createdAt,value
2023-03-26T00:09:37.435Z,2.43
2023-03-26T00:12:07.598Z,1.57
2023-03-26T00:14:36.608Z,1.07
2023-03-26T00:17:06.482Z,2.43
2023-03-26T00:19:35.385Z,0.90
2023-03-26T00:22:04.370Z,1.70
2023-03-26T00:24:33.052Z,0.73
2023-03-26T00:27:05.491Z,2.00
2023-03-26T00:29:36.275Z,1.77
2023-03-26T00:32:04.434Z,1.23
2023-03-26T00:34:34.627Z,0.87
2023-03-26T00:37:03.271Z,1.23
2023-03-26T00:39:34.167Z,1.50
2023-03-26T00:42:07.494Z,2.90
2023-03-26T00:44:39.279Z,0.90
2023-03-26T00:47:08.181Z,3.67
2023-03-26T00:49:39.647Z,0.53
2023-03-26T00:52:08.877Z,1.13
2023-03-26T00:54:40.182Z,1.87
2023-03-26T00:57:11.110Z,1.77
2023-03-26T00:59:42.569Z,0.40
2023-03-26T01:02:17.355Z,0.50
2023-03-26T01:04:47.958Z,1.43
2023-03-26T01:07:22.099Z,0.87
2023-03-26T01:09:53.134Z,1.47
2023-03-26T01:12:25.795Z,2.13
2023-03-26T01:15:04.078Z,1.43
2023-03-26T01:17:38.737Z,2.43
2023-03-26T01:20:15.396Z,1.17
2023-03-26T01:25:34.266Z,2.37
2023-03-26T01:28:04.081Z,2.17
2023-03-26T01:30:42.379Z,1.07
2023-03-26T01:33:18.016Z,2.20
2023-03-26T01:35:55.630Z,0.80
2023-03-26T01:38:31.204Z,3.63
2023-03-26T01:41:08.101Z,1.43
2023-03-26T01:43:47.916Z,1.77
2023-03-26T01:46:17.991Z,1.07
2023-03-26T01:48:51.346Z,1.20
2023-03-26T01:51:29.784Z,2.10
2023-03-26T01:56:52.761Z,2.13
2023-03-26T02:04:53.391Z,0.83
2023-03-26T02:07:28.882Z,5.33
2023-03-26T02:10:02.261Z,1.30
2023-03-26T02:12:34.537Z,4.90
2023-03-26T02:15:03.718Z,2.47
2023-03-26T02:17:34.444Z,3.77
2023-03-26T02:20:10.919Z,7.47
2023-03-26T02:22:41.183Z,9.37
2023-03-26T02:25:10.773Z,9.23
2023-03-26T02:27:45.249Z,5.23
2023-03-26T02:30:16.929Z,5.23
2023-03-26T02:32:46.470Z,6.00
2023-03-26T02:37:53.296Z,7.67
2023-03-26T02:40:22.853Z,10.60
2023-03-26T02:42:54.461Z,8.00
2023-03-26T02:45:23.381Z,11.60
2023-03-26T02:47:52.408Z,11.30
2023-03-26T02:50:21.918Z,5.33
2023-03-26T02:52:50.331Z,3.50
2023-03-26T02:55:18.777Z,4.50
2023-03-26T02:57:47.214Z,12.53
2023-03-26T03:00:22.378Z,9.43
2023-03-26T03:02:53.306Z,7.00
2023-03-26T03:05:26.535Z,10.67
2023-03-26T03:07:58.376Z,8.97
2023-03-26T03:10:28.283Z,9.30
2023-03-26T03:12:56.796Z,7.23
2023-03-26T03:15:28.823Z,12.20
2023-03-26T03:17:57.173Z,8.43
2023-03-26T03:20:28.456Z,4.47
2023-03-26T03:22:56.935Z,7.67
2023-03-26T03:25:26.273Z,4.83
2023-03-26T03:27:56.049Z,6.40
2023-03-26T03:30:27.163Z,5.40
2023-03-26T03:32:58.553Z,6.03
2023-03-26T03:35:28.513Z,7.00
2023-03-26T03:37:57.302Z,3.90
2023-03-26T03:40:29.982Z,3.83
2023-03-26T03:43:03.090Z,5.70
2023-03-26T03:48:56.886Z,2.47
2023-03-26T03:51:28.068Z,4.60
2023-03-26T03:54:20.382Z,3.40
2023-03-26T03:56:51.690Z,2.87
2023-03-26T03:59:21.181Z,3.97
2023-03-26T04:01:51.076Z,2.97
2023-03-26T04:04:24.934Z,4.10
2023-03-26T04:07:01.262Z,4.93
2023-03-26T04:12:24.758Z,3.13
2023-03-26T04:14:53.232Z,3.27
2023-03-26T04:17:22.476Z,5.73
2023-03-26T04:20:15.788Z,4.27
2023-03-26T04:22:44.278Z,4.60
2023-03-26T04:25:16.024Z,4.37
2023-03-26T04:27:44.512Z,3.63
2023-03-26T04:30:20.834Z,3.37
2023-03-26T04:32:49.558Z,5.37
2023-03-26T04:35:20.052Z,4.47
2023-03-26T04:37:48.406Z,4.53
2023-03-26T04:40:19.681Z,3.93
2023-03-26T04:43:02.488Z,3.10
2023-03-26T04:45:36.231Z,4.93
2023-03-26T04:48:08.035Z,4.87
2023-03-26T04:50:40.538Z,3.40
2023-03-26T04:53:16.432Z,4.97
2023-03-26T04:55:49.997Z,2.93
2023-03-26T04:58:19.012Z,3.30
2023-03-26T05:01:10.346Z,6.17
2023-03-26T05:10:05.024Z,10.17
2023-03-26T05:19:20.738Z,5.43
2023-03-26T05:21:50.977Z,6.30
2023-03-26T05:24:20.274Z,3.60
2023-03-26T05:30:29.099Z,7.00
2023-03-26T05:33:15.251Z,8.40
2023-03-26T05:42:08.705Z,4.50
2023-03-26T06:12:30.825Z,7.87
2023-03-26T06:15:08.191Z,6.47
2023-03-26T06:17:43.340Z,3.03
2023-03-26T06:20:28.343Z,4.40
2023-03-26T06:22:58.196Z,3.43
2023-03-26T06:28:43.223Z,6.13
2023-03-26T06:34:18.854Z,4.47
2023-03-26T06:36:52.773Z,3.40
2023-03-26T06:39:36.119Z,7.40
2023-03-26T06:42:13.907Z,1.93
2023-03-26T06:44:49.778Z,4.67
2023-03-26T06:47:28.844Z,7.07
2023-03-26T06:50:12.947Z,5.40
2023-03-26T06:52:45.878Z,4.23
2023-03-26T06:55:30.045Z,4.50
2023-03-26T06:57:59.123Z,6.97
2023-03-26T07:01:07.304Z,7.10
2023-03-26T07:06:52.365Z,4.07
2023-03-26T07:09:22.665Z,3.07
2023-03-26T07:11:51.028Z,5.57
2023-03-26T07:14:19.449Z,3.87
2023-03-26T07:16:49.205Z,3.00
2023-03-26T07:19:22.594Z,2.53
2023-03-26T07:21:52.781Z,5.07
2023-03-26T07:24:28.439Z,3.13
2023-03-26T07:27:05.707Z,3.23
2023-03-26T07:29:38.985Z,5.70
2023-03-26T07:32:19.107Z,6.77
2023-03-26T07:34:54.879Z,7.07
2023-03-26T07:37:43.003Z,4.20
2023-03-26T07:40:21.851Z,3.63
2023-03-26T07:43:04.603Z,9.47
2023-03-26T07:45:40.020Z,4.77
2023-03-26T07:48:15.802Z,4.43
2023-03-26T07:50:46.696Z,4.70
2023-03-26T07:53:15.895Z,4.73
2023-03-26T07:55:52.265Z,4.67
2023-03-26T07:58:42.452Z,6.00
2023-03-26T08:01:17.166Z,3.50
2023-03-26T08:04:23.640Z,6.10
2023-03-26T08:07:19.528Z,5.07
2023-03-26T08:10:01.382Z,4.03
2023-03-26T08:12:38.282Z,8.47
2023-03-26T08:15:14.428Z,7.97
2023-03-26T08:17:46.607Z,5.20
2023-03-26T08:20:28.541Z,9.03
2023-03-26T08:23:05.664Z,4.17
2023-03-26T08:25:39.731Z,5.07
2023-03-26T08:28:22.662Z,3.00
2023-03-26T08:31:00.357Z,7.47
2023-03-26T08:33:33.054Z,3.83
2023-03-26T08:36:01.673Z,3.50
2023-03-26T08:38:31.862Z,2.57
2023-03-26T08:41:44.157Z,2.70
2023-03-26T08:44:58.427Z,4.33
2023-03-26T08:48:04.018Z,3.17
2023-03-26T08:51:23.175Z,2.77
2023-03-26T08:54:22.408Z,2.50
2023-03-26T08:57:04.504Z,2.10
2023-03-26T09:00:24.983Z,4.10
2023-03-26T09:03:37.169Z,2.07
2023-03-26T09:06:56.519Z,2.20
2023-03-26T09:10:07.392Z,4.47
2023-03-26T09:13:11.885Z,1.47
2023-03-26T09:16:28.123Z,9.67
2023-03-26T09:19:37.664Z,3.93
2023-03-26T09:23:00.424Z,12.73
2023-03-26T09:25:58.059Z,2.37
2023-03-26T09:29:00.325Z,1.23
2023-03-26T09:32:00.030Z,4.53
2023-03-26T09:34:34.813Z,1.93
2023-03-26T09:37:18.957Z,2.53
2023-03-26T09:40:05.241Z,4.13
2023-03-26T09:42:45.359Z,2.70
2023-03-26T09:45:43.457Z,6.77
2023-03-26T09:48:36.532Z,3.70
2023-03-26T09:51:34.246Z,2.97
2023-03-26T09:54:24.427Z,5.17
2023-03-26T09:57:01.079Z,5.37
2023-03-26T10:00:04.835Z,4.27
2023-03-26T10:02:57.520Z,3.57
2023-03-26T10:05:59.906Z,4.00
2023-03-26T10:12:49.225Z,5.57
2023-03-26T10:15:36.259Z,4.27
2023-03-26T10:18:26.575Z,3.47
2023-03-26T10:21:17.204Z,3.40
2023-03-26T10:24:26.471Z,2.03
2023-03-26T10:27:18.440Z,2.97
2023-03-26T10:30:26.042Z,3.53
2023-03-26T10:33:08.657Z,4.67
2023-03-26T10:35:50.256Z,4.00
2023-03-26T10:38:34.489Z,1.70
2023-03-26T10:41:14.786Z,1.17
2023-03-26T10:44:08.574Z,1.10
2023-03-26T10:49:54.880Z,1.50
2023-03-26T10:52:34.903Z,1.27
2023-03-26T10:55:14.380Z,0.93
2023-03-26T10:57:49.210Z,0.40
2023-03-26T11:06:44.771Z,0.40
2023-03-26T11:18:02.627Z,0.30
2023-03-26T12:08:36.440Z,0.50
2023-03-26T14:02:35.220Z,1.27
2023-03-26T14:05:12.877Z,0.63
2023-03-26T14:07:48.481Z,2.30
2023-03-26T14:10:25.804Z,2.57
2023-03-26T14:13:04.829Z,3.40
2023-03-26T14:15:40.178Z,2.23
2023-03-26T14:18:22.875Z,2.80
2023-03-26T14:21:08.899Z,1.80
2023-03-26T14:23:57.332Z,3.33
2023-03-26T14:26:45.534Z,4.53
2023-03-26T14:29:57.182Z,2.97
2023-03-26T14:32:51.611Z,5.40
2023-03-26T14:35:37.871Z,3.00
2023-03-26T14:38:59.877Z,3.13
2023-03-26T14:41:41.943Z,3.53
2023-03-26T14:44:48.898Z,4.67
2023-03-26T14:47:21.544Z,4.77
2023-03-26T14:50:27.116Z,7.27
2023-03-26T14:53:03.324Z,5.10
2023-03-26T14:56:04.591Z,6.27
2023-03-26T14:59:24.368Z,4.73
2023-03-26T15:02:32.639Z,5.47
2023-03-26T15:14:38.625Z,4.07
2023-03-26T15:23:32.664Z,4.67
2023-03-26T15:26:59.244Z,4.57
2023-03-26T15:30:02.971Z,4.97
2023-03-26T15:33:01.836Z,4.00
2023-03-26T15:36:14.772Z,4.33
2023-03-26T15:39:21.349Z,4.50
2023-03-26T15:41:56.766Z,3.53
2023-03-26T15:44:54.735Z,3.33
2023-03-26T15:48:01.414Z,3.73
2023-03-26T15:50:44.247Z,4.27
2023-03-26T15:53:23.859Z,2.77
2023-03-26T15:56:12.684Z,1.70
2023-03-26T15:58:48.366Z,2.87
2023-03-26T16:01:34.320Z,3.67
2023-03-26T16:04:25.004Z,5.07
2023-03-26T16:07:03.019Z,3.37
2023-03-26T16:09:47.584Z,4.97
2023-03-26T16:12:32.875Z,4.20
2023-03-26T16:15:31.159Z,3.47
2023-03-26T16:18:32.478Z,7.33
2023-03-26T16:21:31.274Z,5.37
2023-03-26T16:24:25.057Z,4.80
2023-03-26T16:27:22.340Z,7.40
2023-03-26T16:30:35.151Z,4.40
2023-03-26T16:33:16.792Z,5.97
2023-03-26T16:36:06.738Z,5.50
2023-03-26T16:38:56.497Z,4.50
2023-03-26T16:41:31.871Z,7.23
2023-03-26T16:44:14.094Z,3.23
2023-03-26T16:46:57.816Z,6.20
2023-03-26T16:49:41.784Z,5.07
2023-03-26T16:52:34.914Z,6.90
2023-03-26T16:55:23.293Z,4.37
2023-03-26T16:58:00.157Z,4.10
2023-03-26T17:00:47.403Z,4.70
2023-03-26T17:03:40.210Z,9.90
2023-03-26T17:06:28.064Z,5.13
2023-03-26T17:09:04.535Z,3.00
2023-03-26T17:11:49.794Z,7.10
2023-03-26T17:14:38.403Z,4.00
2023-03-26T17:17:23.028Z,4.07
2023-03-26T17:20:05.266Z,3.60
2023-03-26T17:22:41.448Z,3.13
2023-03-26T17:25:23.864Z,4.43
2023-03-26T17:28:08.758Z,5.67
2023-03-26T17:30:59.429Z,4.80
2023-03-26T17:33:32.389Z,2.93
2023-03-26T17:36:25.299Z,5.37
2023-03-26T17:39:02.334Z,6.40
2023-03-26T17:41:57.035Z,5.07
2023-03-26T17:47:47.509Z,4.80
2023-03-26T17:50:19.443Z,4.30
2023-03-26T17:52:56.890Z,4.07
2023-03-26T17:55:31.262Z,5.30
2023-03-26T17:58:05.560Z,6.03
2023-03-26T18:00:37.142Z,5.83
2023-03-26T18:03:16.117Z,6.77
2023-03-26T18:05:46.714Z,2.60
2023-03-26T18:08:43.642Z,10.13
2023-03-26T18:15:07.168Z,6.83
2023-03-26T18:17:47.663Z,9.67
2023-03-26T18:20:37.235Z,6.57
2023-03-26T18:26:54.106Z,10.40
2023-03-26T18:29:25.753Z,10.60
2023-03-26T18:35:54.409Z,8.17
2023-03-26T18:45:53.594Z,14.70
2023-03-26T18:48:26.432Z,7.67
2023-03-26T18:51:20.395Z,4.50
2023-03-26T18:54:12.141Z,6.20
2023-03-26T19:02:18.364Z,4.97
2023-03-26T19:04:55.259Z,4.63
2023-03-26T19:07:27.381Z,5.13
2023-03-26T19:09:59.427Z,5.17
2023-03-26T19:12:35.170Z,5.60
2023-03-26T19:15:08.991Z,7.73
2023-03-26T19:17:49.374Z,7.13
2023-03-26T19:20:22.116Z,12.70
2023-03-26T19:22:51.700Z,8.70
2023-03-26T19:25:29.498Z,10.17
2023-03-26T19:28:04.420Z,5.67
2023-03-26T19:30:44.293Z,6.73
2023-03-26T19:33:21.045Z,4.47
2023-03-26T19:35:58.421Z,6.30
2023-03-26T19:38:32.818Z,12.63
2023-03-26T19:41:01.067Z,6.97
2023-03-26T19:43:30.509Z,7.10
2023-03-26T19:46:01.531Z,5.53
2023-03-26T19:48:45.277Z,7.40
2023-03-26T19:51:22.230Z,7.30
2023-03-26T19:53:56.558Z,9.80
2023-03-26T19:56:25.773Z,9.57
2023-03-26T19:58:56.846Z,7.53
2023-03-26T20:01:30.670Z,5.93
2023-03-26T20:04:06.573Z,12.03
2023-03-26T20:06:43.243Z,8.13
2023-03-26T20:09:14.465Z,9.30
2023-03-26T20:11:44.716Z,5.97
2023-03-26T20:14:15.722Z,8.63
2023-03-26T20:16:45.823Z,8.83
2023-03-26T20:19:16.790Z,7.47
2023-03-26T20:21:52.903Z,13.23
2023-03-26T20:24:24.768Z,9.07
2023-03-26T20:26:53.296Z,10.83
2023-03-26T20:29:22.002Z,11.80
2023-03-26T20:31:52.039Z,14.90
2023-03-26T20:34:24.356Z,14.13
2023-03-26T20:36:56.116Z,13.63
2023-03-26T20:39:28.075Z,18.07
2023-03-26T20:41:57.442Z,9.00
2023-03-26T20:44:27.716Z,16.53
2023-03-26T20:46:56.907Z,22.73
2023-03-26T20:49:29.707Z,19.83
2023-03-26T20:51:59.926Z,19.30
2023-03-26T20:54:29.910Z,15.53
2023-03-26T20:56:59.477Z,24.10
2023-03-26T20:59:29.108Z,18.30
2023-03-26T21:02:02.105Z,19.37
2023-03-26T21:04:35.128Z,22.53
2023-03-26T21:07:15.128Z,18.10
2023-03-26T21:09:47.511Z,15.90
2023-03-26T21:12:22.985Z,12.80
2023-03-26T21:14:51.746Z,13.83
2023-03-26T21:17:25.425Z,10.63
2023-03-26T21:19:56.281Z,12.67
2023-03-26T21:22:36.575Z,13.77
2023-03-26T21:25:17.244Z,12.27
2023-03-26T21:27:59.186Z,10.37
2023-03-26T21:30:28.159Z,10.13
2023-03-26T21:32:56.263Z,15.30
2023-03-26T21:35:27.656Z,12.90
2023-03-26T21:37:58.043Z,17.97
2023-03-26T21:40:28.302Z,14.57
2023-03-26T21:42:59.713Z,14.73
2023-03-26T21:45:28.901Z,11.93
2023-03-26T21:48:10.864Z,16.83
2023-03-26T21:50:43.938Z,14.37
2023-03-26T21:53:15.369Z,16.60
2023-03-26T21:55:56.959Z,11.77
2023-03-26T21:58:38.828Z,14.10
2023-03-26T22:01:33.336Z,21.87
2023-03-26T22:04:14.800Z,11.20
2023-03-26T22:06:51.781Z,12.80
2023-03-26T22:09:30.104Z,13.90
2023-03-26T22:12:04.618Z,13.00
2023-03-26T22:14:33.868Z,15.23
2023-03-26T22:17:02.538Z,14.73
2023-03-26T22:19:30.847Z,11.10
2023-03-26T22:22:00.378Z,11.27
2023-03-26T22:24:28.870Z,14.63
2023-03-26T22:26:58.758Z,14.77
2023-03-26T22:29:29.951Z,12.57
2023-03-26T22:31:58.796Z,12.03
2023-03-26T22:34:27.943Z,18.53
2023-03-26T22:36:56.290Z,18.67
2023-03-26T22:39:27.438Z,15.57
2023-03-26T22:41:56.059Z,13.83
2023-03-26T22:44:24.331Z,15.73
2023-03-26T22:46:57.347Z,8.73
2023-03-26T22:49:27.562Z,13.97
2023-03-26T22:51:56.099Z,14.17
2023-03-26T22:54:26.455Z,12.00
2023-03-26T22:56:55.763Z,12.97
2023-03-26T22:59:24.268Z,15.47
2023-03-26T23:01:52.843Z,16.10
2023-03-26T23:04:31.666Z,12.23
2023-03-26T23:07:01.784Z,13.67
2023-03-26T23:09:31.816Z,12.67
2023-03-26T23:12:00.582Z,12.67
2023-03-26T23:14:29.291Z,11.10
2023-03-26T23:16:58.126Z,14.60
2023-03-26T23:19:26.764Z,12.90
2023-03-26T23:21:55.100Z,14.57
2023-03-26T23:24:28.651Z,12.93
2023-03-26T23:26:59.314Z,14.67
2023-03-26T23:29:30.220Z,11.70
2023-03-26T23:31:59.404Z,9.07
2023-03-26T23:34:28.092Z,9.57
2023-03-26T23:36:58.315Z,8.00
2023-03-26T23:39:26.828Z,14.27
2023-03-26T23:41:55.808Z,6.47
2023-03-26T23:44:29.626Z,15.27
2023-03-26T23:47:00.688Z,7.23
2023-03-26T23:49:29.319Z,10.17
2023-03-26T23:51:58.749Z,17.60
2023-03-26T23:54:27.524Z,13.53
2023-03-26T23:59:52.080Z,11.53
