createdAt,value
2019-05-19T00:00:52.195Z,0.60
2019-05-19T00:01:52.129Z,0.70
2019-05-19T00:02:52.073Z,0.70
2019-05-19T00:03:51.986Z,0.70
2019-05-19T00:04:51.911Z,0.80
2019-05-19T00:05:51.872Z,0.80
2019-05-19T00:06:51.770Z,0.60
2019-05-19T00:07:51.702Z,0.50
2019-05-19T00:08:51.640Z,0.90
2019-05-19T00:09:51.559Z,0.80
2019-05-19T00:10:51.487Z,0.90
2019-05-19T00:11:51.417Z,0.70
2019-05-19T00:12:51.346Z,0.80
2019-05-19T00:13:51.280Z,0.60
2019-05-19T00:14:51.201Z,0.50
2019-05-19T00:15:51.134Z,0.70
2019-05-19T00:16:51.062Z,0.60
2019-05-19T00:17:50.990Z,0.60
2019-05-19T00:18:50.943Z,0.60
2019-05-19T00:19:50.851Z,0.60
2019-05-19T00:20:50.780Z,0.70
2019-05-19T00:21:50.708Z,1.00
2019-05-19T00:22:50.633Z,0.80
2019-05-19T00:23:50.589Z,0.50
2019-05-19T00:24:50.498Z,0.60
2019-05-19T00:25:50.427Z,0.60
2019-05-19T00:26:50.354Z,0.60
2019-05-19T00:27:50.291Z,0.70
2019-05-19T00:28:50.215Z,0.60
2019-05-19T00:29:50.143Z,0.80
2019-05-19T00:30:50.072Z,0.90
2019-05-19T00:31:49.999Z,0.80
2019-05-19T00:32:49.930Z,0.60
2019-05-19T00:33:49.860Z,0.70
2019-05-19T00:34:49.787Z,0.70
2019-05-19T00:35:49.717Z,0.70
2019-05-19T00:36:49.644Z,0.90
2019-05-19T00:37:49.572Z,0.90
2019-05-19T00:38:49.508Z,0.80
2019-05-19T00:39:49.435Z,0.90
2019-05-19T00:40:49.360Z,0.70
2019-05-19T00:41:49.295Z,1.30
2019-05-19T00:42:49.224Z,1.00
2019-05-19T00:43:49.152Z,0.70
2019-05-19T00:44:49.082Z,0.90
2019-05-19T00:45:49.013Z,0.80
2019-05-19T00:46:48.934Z,0.70
2019-05-19T00:47:48.868Z,1.00
2019-05-19T00:48:48.800Z,1.00
2019-05-19T00:49:48.726Z,0.90
2019-05-19T00:50:48.652Z,1.00
2019-05-19T00:51:48.584Z,0.90
2019-05-19T00:52:48.512Z,1.00
2019-05-19T00:53:48.440Z,1.10
2019-05-19T00:54:48.378Z,1.10
2019-05-19T00:55:48.301Z,0.90
2019-05-19T00:56:48.239Z,1.00
2019-05-19T00:57:48.163Z,1.00
2019-05-19T00:58:48.087Z,1.30
2019-05-19T00:59:48.018Z,1.40
2019-05-19T01:00:47.948Z,1.20
2019-05-19T01:01:47.877Z,1.30
2019-05-19T01:02:47.809Z,0.90
2019-05-19T01:03:47.775Z,1.40
2019-05-19T01:04:47.660Z,1.50
2019-05-19T01:05:47.596Z,1.30
2019-05-19T01:06:47.520Z,1.20
2019-05-19T01:07:47.463Z,1.10
2019-05-19T01:08:47.389Z,1.20
2019-05-19T01:09:47.311Z,1.40
2019-05-19T01:10:47.238Z,1.50
2019-05-19T01:11:47.183Z,1.50
2019-05-19T01:12:47.092Z,1.30
2019-05-19T01:13:47.022Z,1.40
2019-05-19T01:14:47.001Z,1.30
2019-05-19T01:15:46.881Z,1.30
2019-05-19T01:16:46.813Z,1.30
2019-05-19T01:17:46.742Z,1.30
2019-05-19T01:18:46.671Z,1.20
2019-05-19T01:19:55.665Z,1.50
2019-05-19T01:20:46.528Z,1.50
2019-05-19T01:21:46.460Z,1.40
2019-05-19T01:22:46.391Z,1.50
2019-05-19T01:23:46.325Z,1.70
2019-05-19T01:24:46.256Z,1.80
2019-05-19T01:25:46.171Z,1.70
2019-05-19T01:26:46.157Z,1.90
2019-05-19T01:27:46.036Z,1.90
2019-05-19T01:28:45.962Z,1.70
2019-05-19T01:29:45.895Z,1.40
2019-05-19T01:30:45.814Z,2.00
2019-05-19T01:31:45.771Z,1.60
2019-05-19T01:32:45.674Z,3.40
2019-05-19T01:33:45.609Z,3.20
2019-05-19T01:34:45.534Z,2.00
2019-05-19T01:35:45.463Z,2.60
2019-05-19T01:36:45.393Z,2.50
2019-05-19T01:37:45.322Z,3.30
2019-05-19T01:38:45.251Z,2.40
2019-05-19T01:39:45.188Z,2.20
2019-05-19T01:40:45.109Z,1.90
2019-05-19T01:41:45.037Z,1.80
2019-05-19T01:42:44.964Z,1.80
2019-05-19T01:43:44.892Z,1.60
2019-05-19T01:44:44.827Z,1.60
2019-05-19T01:45:44.751Z,1.70
2019-05-19T01:46:44.683Z,1.80
2019-05-19T01:47:44.608Z,1.90
2019-05-19T01:48:44.538Z,2.00
2019-05-19T01:49:44.466Z,1.80
2019-05-19T01:50:44.397Z,2.30
2019-05-19T01:51:44.323Z,2.30
2019-05-19T01:52:44.262Z,2.60
2019-05-19T01:53:44.182Z,2.90
2019-05-19T01:54:44.112Z,3.40
2019-05-19T01:55:44.039Z,3.10
2019-05-19T01:56:43.973Z,2.30
2019-05-19T01:57:43.897Z,2.50
2019-05-19T01:58:43.824Z,2.20
2019-05-19T01:59:43.755Z,2.40
2019-05-19T02:00:43.686Z,2.70
2019-05-19T02:01:43.614Z,2.40
2019-05-19T02:02:43.541Z,2.10
2019-05-19T02:03:43.467Z,2.00
2019-05-19T02:04:43.402Z,2.20
2019-05-19T02:05:43.348Z,2.00
2019-05-19T02:06:43.254Z,2.20
2019-05-19T02:07:43.180Z,2.10
2019-05-19T02:08:43.113Z,1.80
2019-05-19T02:09:43.051Z,1.90
2019-05-19T02:10:42.964Z,1.90
2019-05-19T02:11:42.896Z,1.80
2019-05-19T02:12:42.828Z,2.10
2019-05-19T02:13:42.757Z,1.70
2019-05-19T02:14:42.685Z,1.70
2019-05-19T02:15:42.613Z,1.70
2019-05-19T02:16:42.541Z,1.70
2019-05-19T02:17:42.469Z,1.60
2019-05-19T02:18:42.398Z,1.50
2019-05-19T02:19:42.326Z,1.60
2019-05-19T02:20:42.256Z,1.50
2019-05-19T02:21:42.185Z,1.50
2019-05-19T02:22:42.111Z,1.60
2019-05-19T02:23:42.044Z,1.30
2019-05-19T02:24:41.973Z,1.40
2019-05-19T02:25:41.899Z,1.40
2019-05-19T02:26:41.829Z,1.40
2019-05-19T02:27:41.757Z,1.40
2019-05-19T02:28:41.688Z,1.30
2019-05-19T02:29:41.617Z,1.40
2019-05-19T02:30:41.557Z,1.30
2019-05-19T02:31:41.485Z,1.60
2019-05-19T02:32:41.409Z,1.80
2019-05-19T02:33:41.332Z,1.80
2019-05-19T02:34:41.262Z,1.30
2019-05-19T02:35:41.195Z,1.60
2019-05-19T02:36:41.116Z,1.70
2019-05-19T02:37:41.051Z,1.30
2019-05-19T02:38:40.975Z,1.60
2019-05-19T02:39:40.916Z,1.50
2019-05-19T02:40:40.836Z,1.40
2019-05-19T02:41:40.762Z,1.40
2019-05-19T02:42:40.688Z,1.80
2019-05-19T02:43:40.614Z,2.00
2019-05-19T02:44:40.548Z,2.10
2019-05-19T02:45:40.477Z,2.10
2019-05-19T02:46:40.413Z,2.30
2019-05-19T02:47:40.334Z,2.00
2019-05-19T02:48:40.267Z,2.10
2019-05-19T02:49:40.189Z,2.30
2019-05-19T02:50:51.419Z,2.70
2019-05-19T02:51:40.052Z,3.30
2019-05-19T02:52:39.982Z,2.30
2019-05-19T02:53:39.913Z,2.20
2019-05-19T02:54:39.834Z,2.00
2019-05-19T02:55:39.767Z,1.70
2019-05-19T02:56:39.696Z,1.80
2019-05-19T02:57:39.626Z,2.30
2019-05-19T02:58:39.553Z,2.30
2019-05-19T02:59:39.483Z,1.90
2019-05-19T03:00:39.407Z,2.00
2019-05-19T03:01:39.339Z,1.80
2019-05-19T03:02:39.271Z,1.50
2019-05-19T03:03:39.199Z,1.70
2019-05-19T03:04:39.131Z,1.70
2019-05-19T03:05:39.054Z,1.80
2019-05-19T03:06:38.993Z,1.70
2019-05-19T03:07:38.917Z,1.70
2019-05-19T03:08:38.860Z,1.80
2019-05-19T03:09:38.859Z,1.70
2019-05-19T03:10:38.700Z,1.70
2019-05-19T03:11:38.634Z,2.00
2019-05-19T03:12:38.561Z,2.30
2019-05-19T03:13:38.488Z,2.40
2019-05-19T03:14:38.423Z,2.30
2019-05-19T03:15:38.345Z,2.30
2019-05-19T03:16:38.280Z,2.10
2019-05-19T03:17:38.210Z,1.80
2019-05-19T03:18:38.135Z,1.90
2019-05-19T03:19:38.067Z,2.00
2019-05-19T03:20:37.994Z,1.80
2019-05-19T03:21:37.938Z,1.80
2019-05-19T03:22:37.875Z,2.10
2019-05-19T03:23:37.782Z,1.90
2019-05-19T03:24:37.715Z,2.10
2019-05-19T03:25:37.632Z,2.00
2019-05-19T03:26:37.585Z,2.40
2019-05-19T03:27:37.495Z,2.50
2019-05-19T03:28:37.420Z,2.80
2019-05-19T03:29:37.357Z,2.70
2019-05-19T03:30:37.289Z,2.40
2019-05-19T03:31:37.212Z,2.10
2019-05-19T03:32:37.140Z,2.30
2019-05-19T03:33:37.077Z,2.60
2019-05-19T03:34:36.996Z,2.30
2019-05-19T03:35:36.937Z,2.70
2019-05-19T03:36:36.858Z,2.10
2019-05-19T03:37:36.785Z,2.10
2019-05-19T03:38:36.714Z,2.10
2019-05-19T03:39:36.647Z,2.30
2019-05-19T03:40:36.576Z,2.30
2019-05-19T03:41:36.505Z,2.10
2019-05-19T03:42:36.446Z,2.60
2019-05-19T03:43:36.359Z,2.30
2019-05-19T03:44:36.293Z,2.10
2019-05-19T03:45:36.219Z,2.30
2019-05-19T03:46:36.142Z,2.30
2019-05-19T03:47:36.076Z,2.30
2019-05-19T03:48:36.002Z,2.60
2019-05-19T03:49:35.937Z,2.40
2019-05-19T03:50:35.864Z,2.80
2019-05-19T03:51:35.790Z,3.30
2019-05-19T03:52:35.721Z,2.90
2019-05-19T03:53:35.648Z,3.10
2019-05-19T03:54:35.578Z,2.60
2019-05-19T03:55:35.512Z,2.90
2019-05-19T03:56:35.437Z,3.20
2019-05-19T03:57:35.361Z,3.40
2019-05-19T03:58:35.292Z,3.20
2019-05-19T03:59:35.224Z,3.00
2019-05-19T04:00:35.154Z,2.90
2019-05-19T04:01:35.078Z,2.60
2019-05-19T04:02:35.006Z,2.60
2019-05-19T04:03:34.935Z,2.60
2019-05-19T04:04:34.862Z,2.70
2019-05-19T04:05:34.795Z,2.70
2019-05-19T04:06:34.725Z,2.80
2019-05-19T04:07:34.658Z,2.80
2019-05-19T04:08:34.594Z,2.80
2019-05-19T04:09:34.511Z,2.70
2019-05-19T04:10:34.449Z,2.80
2019-05-19T04:11:34.369Z,2.40
2019-05-19T04:12:34.299Z,2.40
2019-05-19T04:13:34.231Z,2.40
2019-05-19T04:14:34.153Z,2.40
2019-05-19T04:15:34.082Z,2.90
2019-05-19T04:16:34.014Z,2.70
2019-05-19T04:17:33.968Z,2.50
2019-05-19T04:18:33.871Z,2.70
2019-05-19T04:19:33.799Z,2.60
2019-05-19T04:20:33.751Z,2.50
2019-05-19T04:21:47.472Z,2.40
2019-05-19T04:22:33.586Z,2.60
2019-05-19T04:23:33.526Z,2.40
2019-05-19T04:24:33.448Z,2.50
2019-05-19T04:25:33.380Z,2.30
2019-05-19T04:26:33.320Z,2.30
2019-05-19T04:27:33.237Z,2.40
2019-05-19T04:28:33.163Z,2.70
2019-05-19T04:29:33.093Z,2.40
2019-05-19T04:30:33.020Z,2.50
2019-05-19T04:31:32.955Z,2.30
2019-05-19T04:32:32.877Z,2.40
2019-05-19T04:33:32.802Z,2.40
2019-05-19T04:34:32.739Z,2.50
2019-05-19T04:35:32.661Z,2.70
2019-05-19T04:36:32.593Z,2.50
2019-05-19T04:37:32.519Z,2.40
2019-05-19T04:38:32.452Z,2.80
2019-05-19T04:39:32.382Z,2.70
2019-05-19T04:40:32.311Z,2.40
2019-05-19T04:41:32.236Z,2.60
2019-05-19T04:42:32.172Z,2.40
2019-05-19T04:43:32.093Z,2.50
2019-05-19T04:44:32.029Z,2.50
2019-05-19T04:45:31.958Z,2.60
2019-05-19T04:46:31.882Z,2.80
2019-05-19T04:47:31.811Z,2.60
2019-05-19T04:48:31.743Z,2.50
2019-05-19T04:49:31.669Z,2.60
2019-05-19T04:50:31.599Z,2.50
2019-05-19T04:51:31.527Z,2.60
2019-05-19T04:52:31.456Z,2.50
2019-05-19T04:53:31.393Z,2.50
2019-05-19T04:54:31.314Z,2.50
2019-05-19T04:55:31.266Z,2.30
2019-05-19T04:56:31.183Z,2.60
2019-05-19T04:57:31.099Z,2.20
2019-05-19T04:58:31.023Z,2.50
2019-05-19T04:59:30.953Z,2.20
2019-05-19T05:00:30.890Z,2.50
2019-05-19T05:01:30.816Z,2.50
2019-05-19T05:02:30.744Z,2.40
2019-05-19T05:03:30.670Z,2.30
2019-05-19T05:04:30.601Z,2.40
2019-05-19T05:05:30.533Z,2.50
2019-05-19T05:06:30.472Z,2.50
2019-05-19T05:07:30.389Z,2.30
2019-05-19T05:08:30.919Z,2.40
2019-05-19T05:09:30.246Z,2.50
2019-05-19T05:10:30.191Z,2.40
2019-05-19T05:11:30.103Z,2.20
2019-05-19T05:12:30.033Z,2.40
2019-05-19T05:13:29.963Z,2.50
2019-05-19T05:14:29.889Z,2.40
2019-05-19T05:15:29.819Z,2.10
2019-05-19T05:16:29.748Z,2.30
2019-05-19T05:17:29.684Z,2.30
2019-05-19T05:18:29.628Z,2.30
2019-05-19T05:19:29.534Z,2.20
2019-05-19T05:20:29.463Z,2.10
2019-05-19T05:21:29.395Z,2.00
2019-05-19T05:22:29.323Z,2.30
2019-05-19T05:23:29.253Z,2.00
2019-05-19T05:24:29.177Z,2.20
2019-05-19T05:25:29.109Z,2.30
2019-05-19T05:26:29.040Z,2.10
2019-05-19T05:27:28.967Z,2.00
2019-05-19T05:28:28.895Z,2.00
2019-05-19T05:29:28.827Z,1.80
2019-05-19T05:30:28.755Z,1.90
2019-05-19T05:31:28.682Z,2.00
2019-05-19T05:32:28.613Z,1.90
2019-05-19T05:33:28.541Z,2.00
2019-05-19T05:34:28.467Z,1.90
2019-05-19T05:35:28.398Z,2.00
2019-05-19T05:36:28.326Z,1.80
2019-05-19T05:37:28.255Z,2.10
2019-05-19T05:38:28.188Z,1.80
2019-05-19T05:39:28.117Z,1.80
2019-05-19T05:40:28.047Z,1.70
2019-05-19T05:41:27.978Z,1.80
2019-05-19T05:42:31.569Z,1.70
2019-05-19T05:43:27.837Z,1.60
2019-05-19T05:44:27.760Z,1.60
2019-05-19T05:45:27.688Z,1.90
2019-05-19T05:46:27.622Z,1.60
2019-05-19T05:47:27.550Z,1.70
2019-05-19T05:48:27.477Z,1.80
2019-05-19T05:49:27.407Z,1.80
2019-05-19T05:50:27.336Z,1.80
2019-05-19T05:51:27.265Z,1.80
2019-05-19T05:52:37.992Z,1.80
2019-05-19T05:53:27.124Z,1.50
2019-05-19T05:54:27.052Z,1.40
2019-05-19T05:55:27.003Z,1.60
2019-05-19T05:56:26.913Z,1.70
2019-05-19T05:57:26.835Z,1.70
2019-05-19T05:58:26.765Z,1.50
2019-05-19T05:59:26.705Z,1.70
2019-05-19T06:00:26.630Z,1.50
2019-05-19T06:01:26.565Z,1.60
2019-05-19T06:02:26.490Z,1.30
2019-05-19T06:03:26.414Z,1.40
2019-05-19T06:04:26.347Z,1.40
2019-05-19T06:05:26.273Z,1.50
2019-05-19T06:06:26.204Z,1.50
2019-05-19T06:07:26.133Z,1.60
2019-05-19T06:08:26.062Z,1.40
2019-05-19T06:09:25.989Z,1.40
2019-05-19T06:10:25.920Z,1.30
2019-05-19T06:11:25.850Z,1.40
2019-05-19T06:12:25.782Z,1.20
2019-05-19T06:13:25.707Z,1.30
2019-05-19T06:14:25.635Z,1.20
2019-05-19T06:15:25.565Z,1.30
2019-05-19T06:16:25.493Z,1.40
2019-05-19T06:17:25.423Z,1.60
2019-05-19T06:18:25.354Z,1.10
2019-05-19T06:19:25.281Z,1.20
2019-05-19T06:20:25.215Z,1.40
2019-05-19T06:21:25.149Z,1.50
2019-05-19T06:22:25.069Z,1.20
2019-05-19T06:23:24.998Z,1.20
2019-05-19T06:24:24.934Z,1.60
2019-05-19T06:25:24.897Z,1.40
2019-05-19T06:26:24.788Z,1.50
2019-05-19T06:27:24.711Z,1.20
2019-05-19T06:28:24.643Z,1.40
2019-05-19T06:29:24.574Z,1.60
2019-05-19T06:30:24.526Z,1.50
2019-05-19T06:31:24.432Z,1.30
2019-05-19T06:32:24.569Z,1.80
2019-05-19T06:33:24.289Z,1.60
2019-05-19T06:34:24.216Z,1.40
2019-05-19T06:35:24.394Z,1.60
2019-05-19T06:36:24.084Z,1.40
2019-05-19T06:37:24.008Z,1.10
2019-05-19T06:38:23.954Z,1.30
2019-05-19T06:39:23.873Z,1.20
2019-05-19T06:40:23.794Z,0.90
2019-05-19T06:41:23.724Z,1.40
2019-05-19T06:42:23.662Z,1.30
2019-05-19T06:43:23.586Z,1.50
2019-05-19T06:44:23.518Z,1.30
2019-05-19T06:45:23.481Z,1.10
2019-05-19T06:46:23.369Z,1.00
2019-05-19T06:47:23.304Z,1.10
2019-05-19T06:48:23.239Z,1.20
2019-05-19T06:49:23.160Z,1.30
2019-05-19T06:50:23.095Z,1.10
2019-05-19T06:51:23.024Z,1.20
2019-05-19T06:52:22.950Z,1.40
2019-05-19T06:53:22.879Z,1.10
2019-05-19T06:54:22.809Z,1.90
2019-05-19T06:55:22.747Z,1.40
2019-05-19T06:56:22.668Z,1.30
2019-05-19T06:57:22.594Z,1.90
2019-05-19T06:58:22.525Z,1.40
2019-05-19T06:59:22.455Z,1.40
2019-05-19T07:00:22.385Z,2.00
2019-05-19T07:01:22.318Z,1.50
2019-05-19T07:02:22.255Z,1.40
2019-05-19T07:03:22.171Z,1.30
2019-05-19T07:04:22.099Z,1.50
2019-05-19T07:05:22.043Z,1.50
2019-05-19T07:06:21.960Z,1.40
2019-05-19T07:07:21.894Z,1.40
2019-05-19T07:08:21.820Z,1.20
2019-05-19T07:09:21.773Z,1.50
2019-05-19T07:10:21.681Z,1.20
2019-05-19T07:11:21.606Z,1.70
2019-05-19T07:12:21.537Z,2.30
2019-05-19T07:13:21.467Z,1.50
2019-05-19T07:14:21.393Z,2.20
2019-05-19T07:15:21.329Z,2.10
2019-05-19T07:16:21.256Z,1.50
2019-05-19T07:17:21.186Z,1.20
2019-05-19T07:18:21.114Z,1.20
2019-05-19T07:19:21.071Z,1.50
2019-05-19T07:20:20.974Z,1.30
2019-05-19T07:21:20.907Z,1.40
2019-05-19T07:22:20.836Z,1.30
2019-05-19T07:23:28.455Z,1.50
2019-05-19T07:24:20.694Z,1.70
2019-05-19T07:25:20.622Z,1.40
2019-05-19T07:26:20.550Z,1.60
2019-05-19T07:27:20.495Z,1.70
2019-05-19T07:28:20.408Z,1.40
2019-05-19T07:29:20.338Z,1.40
2019-05-19T07:30:20.268Z,1.40
2019-05-19T07:31:20.198Z,1.20
2019-05-19T07:32:20.125Z,1.30
2019-05-19T07:33:20.052Z,1.50
2019-05-19T07:34:19.991Z,1.50
2019-05-19T07:35:19.917Z,1.60
2019-05-19T07:36:19.844Z,1.40
2019-05-19T07:37:19.776Z,1.40
2019-05-19T07:38:19.699Z,1.40
2019-05-19T07:39:19.637Z,1.50
2019-05-19T07:40:19.567Z,1.60
2019-05-19T07:41:19.494Z,1.40
2019-05-19T07:42:19.437Z,1.20
2019-05-19T07:43:19.370Z,1.30
2019-05-19T07:44:19.278Z,1.30
2019-05-19T07:45:19.209Z,1.30
2019-05-19T07:46:19.138Z,1.50
2019-05-19T07:47:19.068Z,1.40
2019-05-19T07:48:18.997Z,1.50
2019-05-19T07:49:18.933Z,1.40
2019-05-19T07:50:18.862Z,1.10
2019-05-19T07:51:18.788Z,0.90
2019-05-19T07:52:18.716Z,0.80
2019-05-19T07:53:18.642Z,1.00
2019-05-19T07:54:18.574Z,1.10
2019-05-19T07:55:18.500Z,1.50
2019-05-19T07:56:18.430Z,1.20
2019-05-19T07:57:18.356Z,1.20
2019-05-19T07:58:18.292Z,1.70
2019-05-19T07:59:18.223Z,1.40
2019-05-19T08:00:18.150Z,1.10
2019-05-19T08:01:18.079Z,1.20
2019-05-19T08:02:18.008Z,1.20
2019-05-19T08:03:17.941Z,1.20
2019-05-19T08:04:17.866Z,1.10
2019-05-19T08:05:17.799Z,1.40
2019-05-19T08:06:17.736Z,1.10
2019-05-19T08:07:17.664Z,1.20
2019-05-19T08:08:17.589Z,1.10
2019-05-19T08:09:17.516Z,1.00
2019-05-19T08:10:17.454Z,0.70
2019-05-19T08:11:17.383Z,1.00
2019-05-19T08:12:17.304Z,1.00
2019-05-19T08:13:17.237Z,1.20
2019-05-19T08:14:17.175Z,1.00
2019-05-19T08:15:17.097Z,1.30
2019-05-19T08:16:17.022Z,1.00
2019-05-19T08:17:16.952Z,1.00
2019-05-19T08:18:16.881Z,1.00
2019-05-19T08:19:16.819Z,1.00
2019-05-19T08:20:16.741Z,1.10
2019-05-19T08:21:16.670Z,0.90
2019-05-19T08:22:16.601Z,0.80
2019-05-19T08:23:16.536Z,1.10
2019-05-19T08:24:16.461Z,1.30
2019-05-19T08:25:16.394Z,0.90
2019-05-19T08:26:16.319Z,0.90
2019-05-19T08:27:16.249Z,0.80
2019-05-19T08:28:19.413Z,0.90
2019-05-19T08:29:16.106Z,0.90
2019-05-19T08:30:16.279Z,1.70
2019-05-19T08:31:16.024Z,1.00
2019-05-19T08:32:16.188Z,1.50
2019-05-19T08:33:15.837Z,1.30
2019-05-19T08:34:19.058Z,1.20
2019-05-19T08:35:15.686Z,0.90
2019-05-19T08:36:15.618Z,1.10
2019-05-19T08:37:15.544Z,1.30
2019-05-19T08:38:15.477Z,1.00
2019-05-19T08:39:15.413Z,0.90
2019-05-19T08:40:15.330Z,0.90
2019-05-19T08:41:15.269Z,0.80
2019-05-19T08:42:15.192Z,0.80
2019-05-19T08:43:15.166Z,0.90
2019-05-19T08:44:15.052Z,0.70
2019-05-19T08:45:14.980Z,0.80
2019-05-19T08:46:14.910Z,1.10
2019-05-19T08:47:14.841Z,1.00
2019-05-19T08:48:14.778Z,1.10
2019-05-19T08:49:15.882Z,1.30
2019-05-19T08:50:14.890Z,0.80
2019-05-19T08:51:14.560Z,1.50
2019-05-19T08:52:14.498Z,1.20
2019-05-19T08:53:14.423Z,1.70
2019-05-19T08:54:18.311Z,1.80
2019-05-19T08:55:14.307Z,1.30
2019-05-19T08:56:14.210Z,0.60
2019-05-19T08:57:14.133Z,0.80
2019-05-19T08:58:14.069Z,0.70
2019-05-19T08:59:13.998Z,0.70
2019-05-19T09:00:13.932Z,0.60
2019-05-19T09:01:13.856Z,0.90
2019-05-19T09:02:13.811Z,0.80
2019-05-19T09:03:13.774Z,1.00
2019-05-19T09:04:13.643Z,1.30
2019-05-19T09:05:13.585Z,0.80
2019-05-19T09:06:13.504Z,1.10
2019-05-19T09:07:13.434Z,1.40
2019-05-19T09:08:13.405Z,1.00
2019-05-19T09:09:13.334Z,1.30
2019-05-19T09:10:13.218Z,1.00
2019-05-19T09:11:13.152Z,1.10
2019-05-19T09:12:13.090Z,1.10
2019-05-19T09:13:13.012Z,1.00
2019-05-19T09:14:12.952Z,0.80
2019-05-19T09:15:12.874Z,0.80
2019-05-19T09:16:12.802Z,0.90
2019-05-19T09:17:12.750Z,0.80
2019-05-19T09:18:12.663Z,0.70
2019-05-19T09:19:12.590Z,0.80
2019-05-19T09:20:12.522Z,0.70
2019-05-19T09:21:12.448Z,0.60
2019-05-19T09:22:12.409Z,0.70
2019-05-19T09:23:12.314Z,0.60
2019-05-19T09:24:12.242Z,0.90
2019-05-19T09:25:12.170Z,0.90
2019-05-19T09:26:12.098Z,1.10
2019-05-19T09:27:12.258Z,0.70
2019-05-19T09:28:11.965Z,0.90
2019-05-19T09:29:11.895Z,0.70
2019-05-19T09:30:11.824Z,1.00
2019-05-19T09:31:11.751Z,0.80
2019-05-19T09:32:11.689Z,0.70
2019-05-19T09:33:11.641Z,0.80
2019-05-19T09:34:11.544Z,1.00
2019-05-19T09:35:11.478Z,1.00
2019-05-19T09:36:11.406Z,0.90
2019-05-19T09:37:11.353Z,1.20
2019-05-19T09:38:11.262Z,1.00
2019-05-19T09:39:11.197Z,1.00
2019-05-19T09:40:11.127Z,0.90
2019-05-19T09:41:11.052Z,1.10
2019-05-19T09:42:10.981Z,0.80
2019-05-19T09:43:10.917Z,0.80
2019-05-19T09:44:10.871Z,0.70
2019-05-19T09:45:10.774Z,0.80
2019-05-19T09:46:13.744Z,0.60
2019-05-19T09:47:10.635Z,0.70
2019-05-19T09:48:10.566Z,0.80
2019-05-19T09:49:10.495Z,0.60
2019-05-19T09:50:10.426Z,0.60
2019-05-19T09:51:10.355Z,0.80
2019-05-19T09:52:10.296Z,0.80
2019-05-19T09:53:10.217Z,1.60
2019-05-19T09:54:10.146Z,1.20
2019-05-19T09:55:10.079Z,1.30
2019-05-19T09:56:10.009Z,0.70
2019-05-19T09:57:09.939Z,0.90
2019-05-19T09:58:09.865Z,1.00
2019-05-19T09:59:09.801Z,1.50
2019-05-19T10:00:09.733Z,1.50
2019-05-19T10:01:09.671Z,1.70
2019-05-19T10:02:09.595Z,1.90
2019-05-19T10:03:09.531Z,1.10
2019-05-19T10:04:09.453Z,1.00
2019-05-19T10:05:09.383Z,0.90
2019-05-19T10:06:09.315Z,0.60
2019-05-19T10:07:09.422Z,0.50
2019-05-19T10:08:09.172Z,0.50
2019-05-19T10:09:09.105Z,1.00
2019-05-19T10:10:09.044Z,0.70
2019-05-19T10:11:08.965Z,0.70
2019-05-19T10:12:08.897Z,1.50
2019-05-19T10:13:08.827Z,0.70
2019-05-19T10:14:08.758Z,1.30
2019-05-19T10:15:08.687Z,1.10
2019-05-19T10:16:08.620Z,1.00
2019-05-19T10:17:08.549Z,0.70
2019-05-19T10:18:08.473Z,0.70
2019-05-19T10:19:08.412Z,0.60
2019-05-19T10:20:08.459Z,0.70
2019-05-19T10:21:08.269Z,0.90
2019-05-19T10:22:08.198Z,0.70
2019-05-19T10:23:08.134Z,0.80
2019-05-19T10:24:08.063Z,0.80
2019-05-19T10:25:20.983Z,1.40
2019-05-19T10:26:07.948Z,0.70
2019-05-19T10:27:07.859Z,1.00
2019-05-19T10:28:07.794Z,0.80
2019-05-19T10:29:07.714Z,1.10
2019-05-19T10:30:07.651Z,0.80
2019-05-19T10:31:07.573Z,0.90
2019-05-19T10:32:07.503Z,0.60
2019-05-19T10:33:07.435Z,0.90
2019-05-19T10:34:07.366Z,0.80
2019-05-19T10:35:07.313Z,0.60
2019-05-19T10:36:07.227Z,0.40
2019-05-19T10:37:07.163Z,0.60
2019-05-19T10:38:07.089Z,0.70
2019-05-19T10:39:07.067Z,0.90
2019-05-19T10:40:06.945Z,0.50
2019-05-19T10:41:06.877Z,0.80
2019-05-19T10:42:06.817Z,0.70
2019-05-19T10:43:06.741Z,0.60
2019-05-19T10:44:06.674Z,0.60
2019-05-19T10:45:06.598Z,0.90
2019-05-19T10:46:06.527Z,0.60
2019-05-19T10:47:06.459Z,0.70
2019-05-19T10:48:06.387Z,0.60
2019-05-19T10:49:06.320Z,0.70
2019-05-19T10:50:06.253Z,0.60
2019-05-19T10:51:06.183Z,0.80
2019-05-19T10:52:06.121Z,0.70
2019-05-19T10:53:06.044Z,0.90
2019-05-19T10:54:05.974Z,0.80
2019-05-19T10:55:05.914Z,0.70
2019-05-19T10:56:05.835Z,0.60
2019-05-19T10:57:05.765Z,0.50
2019-05-19T10:58:05.697Z,0.60
2019-05-19T10:59:05.631Z,0.40
2019-05-19T11:00:05.563Z,0.60
2019-05-19T11:01:05.494Z,0.60
2019-05-19T11:02:05.421Z,0.80
2019-05-19T11:03:05.355Z,0.70
2019-05-19T11:04:05.286Z,0.60
2019-05-19T11:05:05.225Z,0.50
2019-05-19T11:06:05.166Z,0.60
2019-05-19T11:07:05.075Z,0.70
2019-05-19T11:08:05.011Z,0.60
2019-05-19T11:09:04.943Z,0.60
2019-05-19T11:10:04.882Z,0.70
2019-05-19T11:11:04.804Z,0.60
2019-05-19T11:12:04.737Z,0.70
2019-05-19T11:13:04.666Z,0.70
2019-05-19T11:14:04.595Z,0.90
2019-05-19T11:15:04.529Z,0.70
2019-05-19T11:16:04.470Z,0.70
2019-05-19T11:17:04.392Z,0.70
2019-05-19T11:18:06.469Z,0.70
2019-05-19T11:19:04.254Z,0.70
2019-05-19T11:20:04.186Z,0.80
2019-05-19T11:21:04.131Z,0.80
2019-05-19T11:22:04.055Z,0.70
2019-05-19T11:23:03.985Z,1.10
2019-05-19T11:24:03.919Z,0.70
2019-05-19T11:25:03.844Z,0.80
2019-05-19T11:26:03.776Z,0.70
2019-05-19T11:27:03.703Z,0.60
2019-05-19T11:28:03.637Z,0.80
2019-05-19T11:29:03.573Z,0.80
2019-05-19T11:30:03.502Z,1.00
2019-05-19T11:31:03.445Z,1.10
2019-05-19T11:32:03.372Z,0.70
2019-05-19T11:33:03.297Z,0.90
2019-05-19T11:34:03.230Z,1.10
2019-05-19T11:35:03.162Z,1.20
2019-05-19T11:36:03.102Z,1.00
2019-05-19T11:37:03.048Z,1.30
2019-05-19T11:38:02.955Z,0.80
2019-05-19T11:39:02.888Z,1.10
2019-05-19T11:40:02.821Z,0.80
2019-05-19T11:41:02.751Z,0.60
2019-05-19T11:42:02.683Z,0.70
2019-05-19T11:43:02.612Z,0.70
2019-05-19T11:44:02.550Z,0.70
2019-05-19T11:45:02.486Z,0.80
2019-05-19T11:46:02.408Z,1.10
2019-05-19T11:47:02.348Z,0.80
2019-05-19T11:48:02.276Z,1.10
2019-05-19T11:49:02.252Z,1.10
2019-05-19T11:50:02.142Z,1.00
2019-05-19T11:51:02.077Z,1.40
2019-05-19T11:52:02.008Z,0.80
2019-05-19T11:53:01.932Z,0.80
2019-05-19T11:54:01.866Z,1.00
2019-05-19T11:55:01.812Z,0.80
2019-05-19T11:56:06.568Z,1.20
2019-05-19T11:57:01.658Z,1.10
2019-05-19T11:58:01.591Z,1.50
2019-05-19T11:59:01.536Z,0.80
2019-05-19T12:00:01.460Z,0.60
2019-05-19T12:01:01.385Z,0.50
2019-05-19T12:02:01.327Z,0.60
2019-05-19T12:03:01.259Z,1.00
2019-05-19T12:04:01.185Z,1.20
2019-05-19T12:05:01.135Z,1.00
2019-05-19T12:06:01.050Z,1.00
2019-05-19T12:07:00.989Z,0.90
2019-05-19T12:08:00.915Z,0.80
2019-05-19T12:09:00.842Z,0.70
2019-05-19T12:10:00.776Z,0.90
2019-05-19T12:11:00.711Z,1.00
2019-05-19T12:12:00.639Z,0.80
2019-05-19T12:13:00.576Z,1.20
2019-05-19T12:14:00.515Z,1.10
2019-05-19T12:15:00.439Z,1.10
2019-05-19T12:16:00.373Z,1.10
2019-05-19T12:17:00.306Z,1.00
2019-05-19T12:18:00.234Z,0.90
2019-05-19T12:19:00.169Z,0.70
2019-05-19T12:20:00.117Z,1.00
2019-05-19T12:21:00.033Z,0.90
2019-05-19T12:21:59.964Z,1.10
2019-05-19T12:22:59.896Z,1.20
2019-05-19T12:23:59.828Z,1.10
2019-05-19T12:24:59.769Z,1.10
2019-05-19T12:25:59.692Z,1.20
2019-05-19T12:26:59.625Z,0.90
2019-05-19T12:27:59.561Z,1.20
2019-05-19T12:28:59.492Z,1.30
2019-05-19T12:29:59.422Z,1.00
2019-05-19T12:30:59.351Z,1.30
2019-05-19T12:31:59.285Z,1.10
2019-05-19T12:32:59.500Z,1.20
2019-05-19T12:33:59.148Z,0.90
2019-05-19T12:34:59.084Z,1.00
2019-05-19T12:35:59.012Z,0.90
2019-05-19T12:36:58.943Z,0.70
2019-05-19T12:37:58.880Z,0.80
2019-05-19T12:38:58.807Z,0.80
2019-05-19T12:39:58.744Z,0.80
2019-05-19T12:40:58.676Z,0.90
2019-05-19T12:41:58.603Z,1.20
2019-05-19T12:42:58.540Z,1.00
2019-05-19T12:43:58.472Z,1.00
2019-05-19T12:44:58.408Z,1.60
2019-05-19T12:45:58.342Z,1.00
2019-05-19T12:46:58.266Z,1.10
2019-05-19T12:47:58.204Z,1.20
2019-05-19T12:48:58.128Z,1.00
2019-05-19T12:49:58.055Z,1.10
2019-05-19T12:50:57.999Z,1.20
2019-05-19T12:51:57.925Z,1.10
2019-05-19T12:52:57.868Z,1.20
2019-05-19T12:53:57.787Z,1.10
2019-05-19T12:54:57.726Z,1.00
2019-05-19T12:55:57.682Z,0.60
2019-05-19T12:56:57.587Z,1.10
2019-05-19T12:57:57.515Z,1.20
2019-05-19T12:58:57.448Z,0.90
2019-05-19T12:59:57.375Z,1.00
2019-05-19T13:00:57.310Z,1.00
2019-05-19T13:01:57.249Z,0.90
2019-05-19T13:02:57.177Z,1.10
2019-05-19T13:03:57.107Z,0.80
2019-05-19T13:05:05.079Z,0.80
2019-05-19T13:05:56.972Z,0.80
2019-05-19T13:06:56.904Z,0.90
2019-05-19T13:07:56.838Z,0.90
2019-05-19T13:08:56.766Z,1.40
2019-05-19T13:09:56.699Z,1.30
2019-05-19T13:10:56.632Z,1.20
2019-05-19T13:11:56.565Z,1.10
2019-05-19T13:12:56.501Z,1.20
2019-05-19T13:13:56.432Z,0.90
2019-05-19T13:14:56.364Z,1.00
2019-05-19T13:15:56.297Z,1.20
2019-05-19T13:16:56.224Z,1.10
2019-05-19T13:17:56.158Z,1.20