createdAt,value
2023-04-03T00:01:22.167Z,103222.50
2023-04-03T00:03:48.861Z,103228.44
2023-04-03T00:06:17.036Z,103226.84
2023-04-03T00:08:43.756Z,103227.09
2023-04-03T00:11:11.280Z,103230.09
2023-04-03T00:13:39.838Z,103229.28
2023-04-03T00:16:09.524Z,103232.81
2023-04-03T00:18:37.081Z,103224.19
2023-04-03T00:21:09.822Z,103233.13
2023-04-03T00:23:36.820Z,103230.41
2023-04-03T00:26:03.647Z,103225.31
2023-04-03T00:28:30.293Z,103228.28
2023-04-03T00:30:58.363Z,103233.13
2023-04-03T00:33:25.607Z,103236.94
2023-04-03T00:35:52.792Z,103235.59
2023-04-03T00:38:22.362Z,103232.91
2023-04-03T00:40:50.696Z,103230.47
2023-04-03T00:43:22.002Z,103236.13
2023-04-03T00:45:51.260Z,103238.31
2023-04-03T00:48:41.522Z,103238.31
2023-04-03T00:51:14.155Z,103242.38
2023-04-03T00:53:47.176Z,103244.53
2023-04-03T00:56:16.420Z,103247.53
2023-04-03T00:58:57.723Z,103244.00
2023-04-03T01:01:35.622Z,103243.22
2023-04-03T01:04:04.212Z,103245.69
2023-04-03T01:06:37.930Z,103247.53
2023-04-03T01:09:05.733Z,103247.00
2023-04-03T01:11:32.563Z,103246.50
2023-04-03T01:13:59.527Z,103246.50
2023-04-03T01:16:32.658Z,103248.38
2023-04-03T01:19:01.717Z,103246.00
2023-04-03T01:21:48.166Z,103254.34
2023-04-03T01:24:36.397Z,103254.88
2023-04-03T01:27:06.791Z,103250.31
2023-04-03T01:29:34.009Z,103246.81
2023-04-03T01:32:02.380Z,103248.44
2023-04-03T01:34:30.147Z,103244.41
2023-04-03T01:36:56.822Z,103251.69
2023-04-03T01:39:23.993Z,103247.41
2023-04-03T01:41:51.395Z,103245.25
2023-04-03T01:44:18.066Z,103244.19
2023-04-03T01:46:44.782Z,103251.22
2023-04-03T01:49:11.621Z,103247.72
2023-04-03T01:51:38.394Z,103242.34
2023-04-03T01:54:07.208Z,103245.59
2023-04-03T01:56:33.831Z,103243.97
2023-04-03T01:59:00.539Z,103248.81
2023-04-03T02:01:27.821Z,103250.47
2023-04-03T02:03:54.605Z,103252.66
2023-04-03T02:06:21.249Z,103254.00
2023-04-03T02:08:48.008Z,103256.16
2023-04-03T02:11:15.472Z,103256.44
2023-04-03T02:13:42.449Z,103258.59
2023-04-03T02:16:11.110Z,103259.69
2023-04-03T02:18:40.426Z,103269.66
2023-04-03T02:21:07.301Z,103253.53
2023-04-03T02:23:37.063Z,103259.97
2023-04-03T02:26:14.448Z,103254.31
2023-04-03T02:28:42.236Z,103262.13
2023-04-03T02:31:10.273Z,103260.25
2023-04-03T02:33:53.439Z,103262.94
2023-04-03T02:36:22.792Z,103260.50
2023-04-03T02:38:51.730Z,103261.56
2023-04-03T02:41:20.910Z,103260.78
2023-04-03T02:43:47.608Z,103262.66
2023-04-03T02:46:16.627Z,103269.91
2023-04-03T02:48:43.441Z,103263.19
2023-04-03T02:51:10.169Z,103274.50
2023-04-03T02:53:36.800Z,103273.97
2023-04-03T02:56:03.646Z,103279.91
2023-04-03T02:58:31.437Z,103289.31
2023-04-03T03:00:58.063Z,103284.22
2023-04-03T03:03:24.767Z,103290.72
2023-04-03T03:05:51.463Z,103299.59
2023-04-03T03:08:43.814Z,103297.97
2023-04-03T03:11:08.766Z,103298.00
2023-04-03T03:13:36.184Z,103300.94
2023-04-03T03:16:03.590Z,103295.84
2023-04-03T03:18:31.634Z,103303.38
2023-04-03T03:20:59.969Z,103301.72
2023-04-03T03:23:28.140Z,103300.69
2023-04-03T03:26:00.044Z,103306.03
2023-04-03T03:28:38.436Z,103301.22
2023-04-03T03:31:06.509Z,103302.81
2023-04-03T03:33:33.439Z,103303.91
2023-04-03T03:36:01.552Z,103303.91
2023-04-03T03:38:28.213Z,103307.41
2023-04-03T03:40:54.935Z,103304.72
2023-04-03T03:43:21.584Z,103314.63
2023-04-03T03:45:53.926Z,103304.72
2023-04-03T03:48:23.382Z,103300.94
2023-04-03T03:50:50.779Z,103302.28
2023-04-03T03:53:20.405Z,103309.25
2023-04-03T03:55:47.060Z,103311.94
2023-04-03T03:58:13.639Z,103314.09
2023-04-03T04:00:40.493Z,103313.84
2023-04-03T04:03:07.107Z,103316.00
2023-04-03T04:05:33.800Z,103318.13
2023-04-03T04:08:01.524Z,103311.66
2023-04-03T04:10:28.384Z,103309.53
2023-04-03T04:12:55.937Z,103313.84
2023-04-03T04:15:23.941Z,103313.28
2023-04-03T04:17:50.655Z,103321.63
2023-04-03T04:20:17.319Z,103327.78
2023-04-03T04:22:43.963Z,103320.56
2023-04-03T04:25:10.928Z,103325.94
2023-04-03T04:27:43.435Z,103322.16
2023-04-03T04:30:11.832Z,103324.84
2023-04-03T04:32:38.585Z,103324.03
2023-04-03T04:35:05.929Z,103328.09
2023-04-03T04:37:33.116Z,103328.09
2023-04-03T04:39:59.727Z,103329.97
2023-04-03T04:42:26.625Z,103331.81
2023-04-03T04:44:57.743Z,103333.16
2023-04-03T04:47:24.416Z,103342.03
2023-04-03T04:49:54.350Z,103335.84
2023-04-03T04:52:29.703Z,103340.69
2023-04-03T04:54:56.356Z,103344.72
2023-04-03T04:57:23.016Z,103339.59
2023-04-03T04:59:49.584Z,103339.06
2023-04-03T05:02:16.276Z,103338.50
2023-04-03T05:04:42.934Z,103334.22
2023-04-03T05:07:09.602Z,103335.28
2023-04-03T05:09:38.744Z,103346.84
2023-04-03T05:12:05.934Z,103347.09
2023-04-03T05:14:32.556Z,103341.19
2023-04-03T05:17:19.392Z,103347.91
2023-04-03T05:19:47.656Z,103345.47
2023-04-03T05:22:14.285Z,103355.66
2023-04-03T05:24:41.018Z,103357.56
2023-04-03T05:27:07.721Z,103362.69
2023-04-03T05:29:34.340Z,103366.69
2023-04-03T05:32:04.410Z,103360.00
2023-04-03T05:34:30.977Z,103357.31
2023-04-03T05:39:39.414Z,103354.38
2023-04-03T05:42:06.087Z,103362.72
2023-04-03T05:44:32.744Z,103366.50
2023-04-03T05:46:59.904Z,103362.22
2023-04-03T05:49:26.595Z,103365.16
2023-04-03T05:51:53.215Z,103370.28
2023-04-03T05:54:24.236Z,103368.94
2023-04-03T05:56:51.917Z,103376.22
2023-04-03T05:59:19.564Z,103381.03
2023-04-03T06:01:46.812Z,103385.66
2023-04-03T06:04:16.705Z,103392.63
2023-04-03T06:06:46.249Z,103389.41
2023-04-03T06:09:13.195Z,103381.91
2023-04-03T06:11:40.171Z,103385.38
2023-04-03T06:14:06.820Z,103390.22
2023-04-03T06:16:33.581Z,103386.75
2023-04-03T06:19:00.135Z,103395.38
2023-04-03T06:21:27.328Z,103389.44
2023-04-03T06:23:53.849Z,103396.44
2023-04-03T06:26:21.774Z,103391.88
2023-04-03T06:28:48.498Z,103400.22
2023-04-03T06:31:15.045Z,103394.00
2023-04-03T06:33:41.743Z,103392.38
2023-04-03T06:36:08.770Z,103398.84
2023-04-03T06:38:35.413Z,103401.81
2023-04-03T06:41:02.066Z,103405.56
2023-04-03T06:43:28.694Z,103404.50
2023-04-03T06:45:55.307Z,103413.91
2023-04-03T06:48:22.339Z,103412.00
2023-04-03T06:50:50.002Z,103417.09
2023-04-03T06:53:36.988Z,103420.03
2023-04-03T06:56:17.643Z,103422.16
2023-04-03T06:58:51.880Z,103423.75
2023-04-03T07:01:20.770Z,103424.25
2023-04-03T07:03:49.066Z,103429.34
2023-04-03T07:06:18.020Z,103430.09
2023-04-03T07:08:46.234Z,103431.34
2023-04-03T07:11:13.527Z,103437.81
2023-04-03T07:13:40.205Z,103435.34
2023-04-03T07:16:09.325Z,103436.66
2023-04-03T07:18:36.725Z,103435.03
2023-04-03T07:21:04.847Z,103446.31
2023-04-03T07:23:35.683Z,103451.66
2023-04-03T07:26:04.174Z,103454.56
2023-04-03T07:28:30.906Z,103449.66
2023-04-03T07:31:03.555Z,103447.69
2023-04-03T07:33:32.076Z,103450.81
2023-04-03T07:35:59.370Z,103452.38
2023-04-03T07:38:28.564Z,103455.34
2023-04-03T07:41:01.520Z,103460.47
2023-04-03T07:43:37.415Z,103459.84
2023-04-03T07:46:25.122Z,103457.06
2023-04-03T07:48:51.928Z,103463.44
2023-04-03T07:51:18.645Z,103468.84
2023-04-03T07:53:53.970Z,103462.31
2023-04-03T07:56:21.717Z,103466.28
2023-04-03T07:58:48.476Z,103468.88
2023-04-03T08:01:15.161Z,103466.13
2023-04-03T08:03:41.987Z,103463.94
2023-04-03T08:06:15.641Z,103465.84
2023-04-03T08:08:42.860Z,103459.63
2023-04-03T08:11:13.062Z,103464.78
2023-04-03T08:13:39.799Z,103470.19
2023-04-03T08:16:17.629Z,103471.31
2023-04-03T08:18:44.367Z,103479.09
2023-04-03T08:21:12.871Z,103480.34
2023-04-03T08:23:42.028Z,103477.38
2023-04-03T08:26:14.263Z,103477.19
2023-04-03T08:28:42.930Z,103478.84
2023-04-03T08:31:16.481Z,103488.84
2023-04-03T08:33:43.073Z,103492.28
2023-04-03T08:36:25.144Z,103493.84
2023-04-03T08:38:53.183Z,103494.38
2023-04-03T08:41:31.549Z,103500.81
2023-04-03T08:44:23.620Z,103495.94
2023-04-03T08:47:05.710Z,103495.34
2023-04-03T08:49:48.621Z,103500.13
2023-04-03T08:52:20.284Z,103484.78
2023-04-03T08:54:54.677Z,103497.72
2023-04-03T08:57:31.893Z,103493.09
2023-04-03T09:00:02.357Z,103494.66
2023-04-03T09:02:41.251Z,103487.81
2023-04-03T09:05:15.132Z,103484.59
2023-04-03T09:07:50.037Z,103478.72
2023-04-03T09:10:28.335Z,103487.00
2023-04-03T09:13:08.291Z,103485.03
2023-04-03T09:15:39.055Z,103494.19
2023-04-03T09:18:13.298Z,103486.53
2023-04-03T09:20:48.974Z,103493.31
2023-04-03T09:23:26.433Z,103487.59
2023-04-03T09:26:02.722Z,103490.31
2023-04-03T09:28:35.755Z,103485.41
2023-04-03T09:31:26.836Z,103485.00
2023-04-03T09:34:00.742Z,103473.50
2023-04-03T09:36:44.464Z,103471.59
2023-04-03T09:39:16.086Z,103478.88
2023-04-03T09:42:01.066Z,103474.09
2023-04-03T09:44:32.445Z,103464.78
2023-04-03T09:46:59.556Z,103475.34
2023-04-03T09:49:26.442Z,103467.31
2023-04-03T09:51:54.815Z,103469.69
2023-04-03T09:54:38.466Z,103468.81
2023-04-03T09:57:09.736Z,103459.00
2023-04-03T09:59:39.108Z,103462.47
2023-04-03T10:02:22.297Z,103463.66
2023-04-03T10:04:58.694Z,103453.34
2023-04-03T10:07:38.106Z,103439.53
2023-04-03T10:10:18.286Z,103444.84
2023-04-03T10:12:45.547Z,103443.94
2023-04-03T10:15:14.839Z,103440.16
2023-04-03T10:17:54.876Z,103444.06
2023-04-03T10:20:34.257Z,103434.97
2023-04-03T10:23:21.091Z,103431.34
2023-04-03T10:26:05.441Z,103430.97
2023-04-03T10:28:39.476Z,103433.59
2023-04-03T10:31:13.814Z,103418.31
2023-04-03T10:33:52.593Z,103410.13
2023-04-03T10:36:23.207Z,103409.34
2023-04-03T10:38:54.976Z,103408.44
2023-04-03T10:41:47.598Z,103404.50
2023-04-03T10:44:31.089Z,103398.06
2023-04-03T10:47:16.384Z,103389.50
2023-04-03T10:50:02.943Z,103398.53
2023-04-03T10:52:56.293Z,103399.13
2023-04-03T10:55:45.416Z,103395.69
2023-04-03T10:58:47.510Z,103394.34
2023-04-03T11:01:28.514Z,103388.38
2023-04-03T11:04:00.183Z,103384.22
2023-04-03T11:09:55.763Z,103389.97
2023-04-03T11:12:31.324Z,103389.84
2023-04-03T11:15:01.214Z,103373.56
2023-04-03T11:17:54.315Z,103379.34
2023-04-03T11:20:32.234Z,103377.00
2023-04-03T11:23:04.354Z,103377.84
2023-04-03T11:25:35.799Z,103376.41
2023-04-03T11:28:06.680Z,103374.88
2023-04-03T11:30:56.502Z,103371.41
2023-04-03T11:33:52.201Z,103370.50
2023-04-03T11:39:48.955Z,103370.84
2023-04-03T11:49:12.369Z,103370.66
2023-04-03T11:51:42.782Z,103367.94
2023-04-03T11:54:52.056Z,103372.09
2023-04-03T11:57:51.886Z,103362.97
2023-04-03T12:00:47.867Z,103366.06
2023-04-03T12:03:28.407Z,103361.84
2023-04-03T12:06:09.728Z,103354.81
2023-04-03T12:09:05.592Z,103352.59
2023-04-03T12:11:54.007Z,103352.47
2023-04-03T12:17:27.754Z,103343.06
2023-04-03T12:31:00.558Z,103323.56
2023-04-03T12:33:22.656Z,103308.53
2023-04-03T12:42:18.656Z,103307.41
2023-04-03T12:48:17.242Z,103299.91
2023-04-03T12:57:48.056Z,103289.19
2023-04-03T13:07:23.888Z,103276.38
2023-04-03T13:10:01.851Z,103286.31
2023-04-03T13:12:31.934Z,103279.41
2023-04-03T13:16:02.457Z,103267.25
2023-04-03T13:29:24.233Z,103252.69
2023-04-03T13:36:21.521Z,103262.63
2023-04-03T13:41:41.189Z,103257.66
2023-04-03T13:44:34.351Z,103260.69
2023-04-03T15:00:33.569Z,103194.13
2023-04-03T16:16:35.367Z,103193.81
2023-04-03T16:19:02.050Z,103198.44
2023-04-03T16:21:30.142Z,103199.56
2023-04-03T16:23:59.596Z,103200.22
2023-04-03T16:26:26.441Z,103207.88
2023-04-03T16:28:54.117Z,103201.81
2023-04-03T16:31:21.737Z,103198.13
2023-04-03T16:33:48.439Z,103209.97
2023-04-03T16:36:16.147Z,103203.41
2023-04-03T16:38:42.655Z,103197.59
2023-04-03T16:41:09.221Z,103202.72
2023-04-03T16:43:37.869Z,103204.78
2023-04-03T16:46:04.605Z,103207.19
2023-04-03T16:48:31.716Z,103214.22
2023-04-03T16:50:58.402Z,103205.13
2023-04-03T16:53:26.375Z,103203.00
2023-04-03T16:55:53.600Z,103207.97
2023-04-03T21:24:41.045Z,103230.13
2023-04-03T21:53:02.961Z,103220.06
2023-04-03T21:56:05.124Z,103211.22
2023-04-03T22:01:40.830Z,103214.22
2023-04-03T22:18:47.977Z,103200.81
2023-04-03T22:29:33.162Z,103183.41
2023-04-03T22:32:06.633Z,103196.34
2023-04-03T22:34:36.137Z,103190.41
2023-04-03T22:40:16.637Z,103188.81
2023-04-03T22:45:38.541Z,103185.63
2023-04-03T22:48:09.101Z,103191.03
2023-04-03T22:50:43.690Z,103187.31
2023-04-03T22:56:15.493Z,103177.88
2023-04-03T22:58:53.513Z,103184.59
2023-04-03T23:01:29.139Z,103181.69
2023-04-03T23:03:58.215Z,103187.59
2023-04-03T23:06:38.188Z,103186.53
2023-04-03T23:11:50.922Z,103182.75
2023-04-03T23:14:23.255Z,103193.28
2023-04-03T23:16:56.122Z,103190.06
2023-04-03T23:19:28.614Z,103182.25
2023-04-03T23:21:56.484Z,103195.97
2023-04-03T23:24:30.402Z,103208.09
2023-04-03T23:27:00.019Z,103207.28
2023-04-03T23:29:31.302Z,103207.28
2023-04-03T23:32:02.485Z,103207.03
2023-04-03T23:34:30.876Z,103202.44
2023-04-03T23:37:00.928Z,103199.78
2023-04-03T23:39:46.524Z,103208.66
2023-04-03T23:47:47.209Z,103205.94
2023-04-03T23:50:18.357Z,103210.78
2023-04-03T23:52:46.552Z,103218.88
2023-04-03T23:55:17.276Z,103212.69
2023-04-03T23:57:49.060Z,103213.22
