createdAt,value
2023-01-03T00:01:58.880Z,102043.56
2023-01-03T00:04:26.929Z,102007.66
2023-01-03T00:06:54.915Z,102041.84
2023-01-03T00:09:23.617Z,102046.22
2023-01-03T00:12:17.854Z,102036.56
2023-01-03T00:14:45.759Z,102029.56
2023-01-03T00:17:15.269Z,102030.47
2023-01-03T00:19:44.109Z,102013.06
2023-01-03T00:22:13.207Z,102016.38
2023-01-03T00:24:41.249Z,102022.53
2023-01-03T00:27:09.193Z,102007.47
2023-01-03T00:29:37.147Z,102017.13
2023-01-03T00:32:05.387Z,102003.88
2023-01-03T00:34:34.663Z,102006.47
2023-01-03T00:37:02.620Z,102001.16
2023-01-03T00:39:30.486Z,101994.91
2023-01-03T00:41:58.427Z,101992.25
2023-01-03T00:44:26.444Z,101988.63
2023-01-03T00:46:54.356Z,102000.06
2023-01-03T00:49:22.289Z,101944.59
2023-01-03T00:52:00.270Z,101977.88
2023-01-03T00:54:40.612Z,101979.50
2023-01-03T00:57:09.221Z,101966.13
2023-01-03T00:59:40.451Z,101980.03
2023-01-03T01:02:08.720Z,101954.28
2023-01-03T01:04:36.714Z,101950.66
2023-01-03T01:07:06.021Z,101966.38
2023-01-03T01:09:34.920Z,101960.97
2023-01-03T01:12:02.872Z,101946.78
2023-01-03T01:14:33.310Z,101948.47
2023-01-03T01:17:02.038Z,101939.72
2023-01-03T01:19:32.328Z,101936.84
2023-01-03T01:22:00.323Z,101931.59
2023-01-03T01:24:29.600Z,101928.91
2023-01-03T01:26:57.599Z,101928.81
2023-01-03T01:29:25.496Z,101927.09
2023-01-03T01:31:53.355Z,101934.16
2023-01-03T01:34:21.346Z,101927.09
2023-01-03T01:36:49.339Z,101916.50
2023-01-03T01:39:18.384Z,101920.06
2023-01-03T01:42:05.826Z,101923.63
2023-01-03T01:44:54.173Z,101917.44
2023-01-03T01:47:28.791Z,101915.63
2023-01-03T01:50:01.092Z,101907.75
2023-01-03T01:52:29.224Z,101922.63
2023-01-03T01:54:57.254Z,101913.88
2023-01-03T01:57:26.556Z,101913.88
2023-01-03T01:59:54.504Z,101905.03
2023-01-03T02:02:23.389Z,101871.75
2023-01-03T02:04:55.306Z,101882.09
2023-01-03T02:07:23.481Z,101895.94
2023-01-03T02:09:53.657Z,101898.53
2023-01-03T02:12:44.364Z,101893.94
2023-01-03T02:15:17.997Z,101890.31
2023-01-03T02:17:50.543Z,101857.81
2023-01-03T02:20:33.759Z,101893.56
2023-01-03T02:23:28.264Z,101882.00
2023-01-03T02:26:19.269Z,101851.25
2023-01-03T02:29:34.849Z,101861.56
2023-01-03T02:32:05.333Z,101858.97
2023-01-03T02:34:35.842Z,101868.44
2023-01-03T02:37:08.486Z,101863.88
2023-01-03T02:39:41.011Z,101852.31
2023-01-03T02:42:29.038Z,101848.66
2023-01-03T02:44:59.828Z,101845.09
2023-01-03T02:47:29.198Z,101846.72
2023-01-03T02:49:57.087Z,101835.16
2023-01-03T02:52:26.913Z,101833.25
2023-01-03T02:54:57.725Z,101818.22
2023-01-03T02:57:27.269Z,101826.88
2023-01-03T02:59:56.109Z,101829.47
2023-01-03T03:02:25.218Z,101817.81
2023-01-03T03:04:56.688Z,101818.50
2023-01-03T03:07:26.152Z,101821.94
2023-01-03T03:10:11.482Z,101825.38
2023-01-03T03:12:57.328Z,101805.88
2023-01-03T03:15:26.314Z,101802.22
2023-01-03T03:17:55.607Z,101802.06
2023-01-03T03:20:42.473Z,101788.66
2023-01-03T03:23:29.087Z,101784.41
2023-01-03T03:25:59.307Z,101781.56
2023-01-03T03:28:36.170Z,101783.22
2023-01-03T03:31:07.277Z,101786.75
2023-01-03T03:33:36.884Z,101769.78
2023-01-03T03:36:07.843Z,101760.06
2023-01-03T03:38:37.486Z,101767.00
2023-01-03T03:41:27.618Z,101758.09
2023-01-03T03:44:16.120Z,101747.44
2023-01-03T03:46:54.197Z,101743.91
2023-01-03T03:49:40.803Z,101739.19
2023-01-03T03:52:12.629Z,101750.69
2023-01-03T03:54:41.174Z,101743.53
2023-01-03T03:57:12.040Z,101727.44
2023-01-03T03:59:40.257Z,101731.69
2023-01-03T04:02:08.336Z,101713.69
2023-01-03T04:04:37.703Z,101712.47
2023-01-03T04:07:05.654Z,101713.81
2023-01-03T04:09:34.909Z,101702.06
2023-01-03T04:12:02.802Z,101699.97
2023-01-03T04:14:30.972Z,101696.19
2023-01-03T04:16:59.032Z,101700.44
2023-01-03T04:19:27.112Z,101699.34
2023-01-03T04:21:55.054Z,101696.47
2023-01-03T04:24:23.263Z,101678.03
2023-01-03T04:26:52.540Z,101693.56
2023-01-03T04:29:20.448Z,101688.03
2023-01-03T04:31:48.425Z,101682.59
2023-01-03T04:34:16.364Z,101673.59
2023-01-03T04:36:44.297Z,101666.41
2023-01-03T04:39:12.294Z,101661.84
2023-01-03T04:41:40.234Z,101654.63
2023-01-03T04:44:09.242Z,101660.59
2023-01-03T04:46:39.669Z,101670.22
2023-01-03T04:49:08.756Z,101670.97
2023-01-03T04:51:36.776Z,101674.34
2023-01-03T04:54:05.045Z,101665.47
2023-01-03T04:56:33.526Z,101673.22
2023-01-03T04:59:01.548Z,101678.56
2023-01-03T05:01:31.044Z,101679.31
2023-01-03T05:03:59.927Z,101671.38
2023-01-03T05:06:28.355Z,101672.13
2023-01-03T05:08:56.316Z,101674.84
2023-01-03T05:11:24.267Z,101673.00
2023-01-03T05:13:52.145Z,101673.00
2023-01-03T05:16:20.106Z,101684.44
2023-01-03T05:18:53.493Z,101671.13
2023-01-03T05:21:40.354Z,101667.56
2023-01-03T05:24:27.747Z,101630.84
2023-01-03T05:26:55.733Z,101652.47
2023-01-03T05:29:23.841Z,101664.84
2023-01-03T05:31:51.789Z,101652.28
2023-01-03T05:34:21.184Z,101664.56
2023-01-03T05:36:49.088Z,101660.78
2023-01-03T05:39:17.039Z,101649.19
2023-01-03T05:42:03.003Z,101649.94
2023-01-03T05:44:31.926Z,101647.16
2023-01-03T05:46:59.949Z,101646.09
2023-01-03T05:49:29.220Z,101638.72
2023-01-03T05:51:57.116Z,101630.72
2023-01-03T05:54:25.007Z,101627.00
2023-01-03T05:56:53.133Z,101630.41
2023-01-03T05:59:22.831Z,101632.09
2023-01-03T06:01:50.915Z,101623.09
2023-01-03T06:04:19.105Z,101623.00
2023-01-03T06:06:48.556Z,101635.38
2023-01-03T06:09:16.645Z,101629.06
2023-01-03T06:11:44.588Z,101627.28
2023-01-03T06:14:12.547Z,101624.47
2023-01-03T06:16:57.777Z,101624.44
2023-01-03T06:19:25.754Z,101612.94
2023-01-03T06:21:54.996Z,101617.31
2023-01-03T06:24:22.905Z,101609.22
2023-01-03T06:26:50.821Z,101617.31
2023-01-03T06:29:18.865Z,101607.53
2023-01-03T06:31:46.796Z,101607.63
2023-01-03T06:34:15.027Z,101601.31
2023-01-03T06:36:43.018Z,101604.81
2023-01-03T06:39:12.360Z,101597.50
2023-01-03T06:41:40.266Z,101603.72
2023-01-03T06:44:08.191Z,101599.19
2023-01-03T06:46:53.576Z,101595.53
2023-01-03T06:49:42.351Z,101594.56
2023-01-03T06:52:30.700Z,101593.59
2023-01-03T06:55:00.052Z,101585.59
2023-01-03T06:57:27.957Z,101578.44
2023-01-03T06:59:55.959Z,101588.94
2023-01-03T07:02:23.929Z,101579.94
2023-01-03T07:04:52.515Z,101589.56
2023-01-03T07:07:20.598Z,101594.81
2023-01-03T07:09:48.779Z,101586.81
2023-01-03T07:12:38.167Z,101582.19
2023-01-03T07:15:06.873Z,101589.13
2023-01-03T07:17:35.014Z,101586.59
2023-01-03T07:20:03.179Z,101580.31
2023-01-03T07:22:31.332Z,101583.94
2023-01-03T07:24:59.310Z,101574.28
2023-01-03T07:27:28.755Z,101588.56
2023-01-03T07:29:57.549Z,101593.81
2023-01-03T07:32:26.164Z,101595.63
2023-01-03T07:34:54.224Z,101584.97
2023-01-03T07:37:22.194Z,101586.72
2023-01-03T07:39:50.140Z,101589.44
2023-01-03T07:42:35.712Z,101591.16
2023-01-03T07:45:06.377Z,101598.38
2023-01-03T07:47:34.292Z,101592.16
2023-01-03T07:50:02.205Z,101591.25
2023-01-03T07:52:30.125Z,101594.72
2023-01-03T07:54:58.139Z,101606.28
2023-01-03T07:57:26.427Z,101604.47
2023-01-03T07:59:54.414Z,101599.94
2023-01-03T08:02:24.221Z,101599.00
2023-01-03T08:04:52.439Z,101599.00
2023-01-03T08:07:20.440Z,101603.28
2023-01-03T08:10:05.798Z,101597.88
2023-01-03T08:12:51.148Z,101610.44
2023-01-03T08:15:19.108Z,101601.66
2023-01-03T08:17:48.484Z,101607.81
2023-01-03T08:20:16.710Z,101595.34
2023-01-03T08:22:44.653Z,101606.00
2023-01-03T08:25:12.869Z,101606.81
2023-01-03T08:27:44.000Z,101610.47
2023-01-03T08:30:16.223Z,101610.44
2023-01-03T08:32:44.233Z,101602.47
2023-01-03T08:35:13.484Z,101595.53
2023-01-03T08:37:41.549Z,101583.97
2023-01-03T08:40:10.668Z,101597.19
2023-01-03T08:42:38.545Z,101599.00
2023-01-03T08:45:08.253Z,101593.84
2023-01-03T08:47:36.240Z,101601.59
2023-01-03T08:50:05.076Z,101596.31
2023-01-03T08:52:35.440Z,101612.22
2023-01-03T08:55:03.642Z,101610.44
2023-01-03T08:57:31.672Z,101612.34
2023-01-03T08:59:59.602Z,101615.81
2023-01-03T09:02:27.936Z,101610.44
2023-01-03T09:04:56.182Z,101613.03
2023-01-03T09:07:24.322Z,101620.97
2023-01-03T09:09:53.901Z,101612.91
2023-01-03T09:12:21.924Z,101619.97
2023-01-03T09:14:49.802Z,101608.38
2023-01-03T09:17:17.747Z,101611.91
2023-01-03T09:19:45.688Z,101612.72
2023-01-03T09:22:13.620Z,101605.53
2023-01-03T09:24:41.617Z,101600.09
2023-01-03T09:27:10.944Z,101598.31
2023-01-03T09:29:38.967Z,101600.09
2023-01-03T09:32:07.019Z,101594.66
2023-01-03T09:34:37.640Z,101599.13
2023-01-03T09:37:05.614Z,101606.19
2023-01-03T09:39:33.816Z,101596.47
2023-01-03T09:42:19.133Z,101600.00
2023-01-03T09:44:48.761Z,101595.38
2023-01-03T09:47:21.454Z,101591.16
2023-01-03T09:50:18.880Z,101599.66
2023-01-03T09:52:54.830Z,101605.94
2023-01-03T09:55:44.304Z,101590.03
2023-01-03T09:58:32.021Z,101583.91
2023-01-03T10:01:24.606Z,101604.91
2023-01-03T10:03:57.469Z,101610.22
2023-01-03T10:06:32.431Z,101605.75
2023-01-03T10:09:07.117Z,101597.66
2023-01-03T10:11:39.828Z,101594.88
2023-01-03T10:14:13.984Z,101578.81
2023-01-03T10:16:50.568Z,101597.31
2023-01-03T10:19:40.293Z,101592.69
2023-01-03T10:22:10.036Z,101595.31
2023-01-03T10:24:43.909Z,101596.25
2023-01-03T10:27:15.669Z,101587.31
2023-01-03T10:29:43.687Z,101607.41
2023-01-03T10:32:30.183Z,101594.06
2023-01-03T10:35:21.535Z,101589.50
2023-01-03T10:37:52.109Z,101586.69
2023-01-03T10:40:20.166Z,101585.75
2023-01-03T10:42:49.535Z,101575.88
2023-01-03T10:45:18.791Z,101569.59
2023-01-03T10:47:49.751Z,101564.31
2023-01-03T10:50:21.670Z,101565.09
2023-01-03T10:52:57.946Z,101562.44
2023-01-03T10:55:26.639Z,101560.63
2023-01-03T10:58:01.698Z,101548.16
2023-01-03T11:00:31.701Z,101537.06
2023-01-03T11:03:16.577Z,101547.16
2023-01-03T11:05:45.873Z,101545.34
2023-01-03T11:08:23.530Z,101529.25
2023-01-03T11:11:01.301Z,101531.78
2023-01-03T11:13:32.642Z,101521.88
2023-01-03T11:16:02.052Z,101524.41
2023-01-03T11:18:31.686Z,101520.66
2023-01-03T11:21:07.193Z,101515.97
2023-01-03T11:24:02.250Z,101508.75
2023-01-03T11:26:45.577Z,101511.38
2023-01-03T11:29:27.309Z,101483.59
2023-01-03T11:31:57.153Z,101510.34
2023-01-03T11:35:12.081Z,101496.03
2023-01-03T11:37:29.291Z,101488.09
2023-01-03T11:40:03.785Z,101489.03
2023-01-03T11:42:41.974Z,101489.19
2023-01-03T11:45:28.585Z,101482.88
2023-01-03T11:48:02.366Z,101477.75
2023-01-03T11:50:38.231Z,101476.75
2023-01-03T11:53:11.087Z,101463.50
2023-01-03T11:55:44.736Z,101453.47
2023-01-03T11:58:34.256Z,101459.53
2023-01-03T12:01:04.895Z,101456.72
2023-01-03T12:03:37.275Z,101447.84
2023-01-03T12:06:08.292Z,101421.53
2023-01-03T12:08:42.836Z,101438.88
2023-01-03T12:11:37.078Z,101439.69
2023-01-03T12:14:07.473Z,101428.41
2023-01-03T12:16:37.626Z,101427.22
2023-01-03T12:19:12.194Z,101394.75
2023-01-03T12:21:44.314Z,101394.31
2023-01-03T12:24:14.967Z,101388.66
2023-01-03T12:26:43.601Z,101398.66
2023-01-03T12:29:14.265Z,101402.94
2023-01-03T12:31:44.881Z,101401.25
2023-01-03T12:34:19.518Z,101389.81
2023-01-03T12:36:52.331Z,101385.56
2023-01-03T12:39:34.509Z,101378.41
2023-01-03T12:42:05.833Z,101366.50
2023-01-03T12:44:36.649Z,101368.91
2023-01-03T12:47:05.635Z,101356.81
2023-01-03T12:49:34.798Z,101373.63
2023-01-03T12:52:04.545Z,101367.38
2023-01-03T12:54:38.702Z,101363.19
2023-01-03T12:57:14.249Z,101353.34
2023-01-03T13:00:06.095Z,101354.22
2023-01-03T13:02:41.923Z,101355.31
2023-01-03T13:05:16.018Z,101331.13
2023-01-03T13:07:47.841Z,101329.25
2023-01-03T13:10:17.802Z,101331.69
2023-01-03T13:12:48.725Z,101309.44
2023-01-03T13:15:18.178Z,101302.91
2023-01-03T13:17:46.943Z,101308.97
2023-01-03T13:20:36.646Z,101303.41
2023-01-03T13:23:30.754Z,101293.78
2023-01-03T13:26:18.198Z,101285.63
2023-01-03T13:28:46.102Z,101282.94
2023-01-03T13:31:38.176Z,101288.16
2023-01-03T13:34:36.894Z,101289.09
2023-01-03T13:37:18.210Z,101274.00
2023-01-03T13:40:06.006Z,101269.91
2023-01-03T13:42:37.352Z,101281.06
2023-01-03T13:45:54.254Z,101272.16
2023-01-03T13:48:32.905Z,101259.13
2023-01-03T13:51:36.854Z,101271.63
2023-01-03T13:54:07.234Z,101266.50
2023-01-03T13:57:02.563Z,101255.81
2023-01-03T13:59:34.411Z,101253.22
2023-01-03T14:02:24.805Z,101255.09
2023-01-03T14:05:06.613Z,101239.84
2023-01-03T14:08:03.044Z,101218.22
2023-01-03T14:10:41.919Z,101229.69
2023-01-03T14:13:41.553Z,101225.56
2023-01-03T14:16:39.498Z,101233.56
2023-01-03T14:19:08.633Z,101226.56
2023-01-03T14:21:42.776Z,101190.63
2023-01-03T14:24:17.111Z,101204.78
2023-01-03T14:26:45.133Z,101210.13
2023-01-03T14:29:23.684Z,101180.59
2023-01-03T14:31:53.461Z,101205.84
2023-01-03T14:34:28.728Z,101200.22
2023-01-03T14:37:04.863Z,101187.72
2023-01-03T14:42:03.401Z,101193.81
2023-01-03T14:44:32.727Z,101188.50
2023-01-03T14:47:04.000Z,101176.34
2023-01-03T14:49:37.294Z,101181.38
2023-01-03T14:52:07.737Z,101183.16
2023-01-03T14:54:36.257Z,101179.47
2023-01-03T14:57:05.538Z,101180.50
2023-01-03T14:59:35.239Z,101183.16
2023-01-03T15:02:03.362Z,101180.44
2023-01-03T15:04:31.486Z,101181.38
2023-01-03T15:07:06.326Z,101179.56
2023-01-03T15:09:39.155Z,101169.75
2023-01-03T15:12:07.237Z,101170.75
2023-01-03T15:14:39.091Z,101170.66
2023-01-03T15:17:09.582Z,101172.31
2023-01-03T15:19:37.830Z,101165.31
2023-01-03T15:22:14.004Z,101174.91
2023-01-03T15:24:43.405Z,101165.31
2023-01-03T15:27:34.136Z,101162.50
2023-01-03T15:30:22.326Z,101166.44
2023-01-03T15:32:51.558Z,101176.75
2023-01-03T15:35:23.513Z,101162.41
2023-01-03T15:37:54.727Z,101175.53
2023-01-03T15:40:22.635Z,101179.72
2023-01-03T15:43:07.863Z,101172.41
2023-01-03T15:45:41.622Z,101184.09
2023-01-03T15:48:14.128Z,101186.38
2023-01-03T15:50:43.617Z,101186.00
2023-01-03T15:53:23.939Z,101176.91
2023-01-03T15:55:52.906Z,101179.44
2023-01-03T15:58:20.843Z,101181.09
2023-01-03T16:00:50.154Z,101181.25
2023-01-03T16:03:18.807Z,101191.81
2023-01-03T16:05:46.842Z,101185.56
2023-01-03T16:08:27.722Z,101179.28
2023-01-03T16:10:55.670Z,101183.16
2023-01-03T16:13:24.451Z,101199.06
2023-01-03T16:15:53.797Z,101187.47
2023-01-03T16:18:23.918Z,101188.44
2023-01-03T16:20:51.868Z,101188.59
2023-01-03T16:23:25.138Z,101184.16
2023-01-03T16:25:53.047Z,101192.19
2023-01-03T16:28:23.792Z,101190.50
2023-01-03T16:31:01.956Z,101196.72
2023-01-03T16:33:33.612Z,101190.53
2023-01-03T16:36:01.854Z,101199.38
2023-01-03T16:38:30.163Z,101204.75
2023-01-03T16:40:58.200Z,101194.94
2023-01-03T16:43:27.263Z,101195.91
2023-01-03T16:45:55.843Z,101195.03
2023-01-03T16:48:25.377Z,101213.66
2023-01-03T16:50:54.021Z,101205.56
2023-01-03T16:53:26.500Z,101205.72
2023-01-03T16:55:56.359Z,101214.38
2023-01-03T16:58:25.423Z,101212.75
2023-01-03T17:00:54.100Z,101208.41
2023-01-03T17:03:22.453Z,101217.28
2023-01-03T17:05:52.147Z,101209.41
2023-01-03T17:08:24.265Z,101227.84
2023-01-03T17:10:53.172Z,101228.00
2023-01-03T17:13:29.759Z,101218.38
2023-01-03T17:15:57.912Z,101206.91
2023-01-03T17:18:27.118Z,101228.00
2023-01-03T17:21:00.667Z,101234.28
2023-01-03T17:23:28.923Z,101234.53
2023-01-03T17:25:57.221Z,101241.38
2023-01-03T17:28:25.182Z,101237.28
2023-01-03T17:30:56.730Z,101236.03
2023-01-03T17:33:33.768Z,101234.53
2023-01-03T17:36:03.791Z,101239.53
2023-01-03T17:38:31.690Z,101249.47
2023-01-03T17:40:59.634Z,101254.81
2023-01-03T17:43:28.393Z,101246.78
2023-01-03T17:46:22.643Z,101261.03
2023-01-03T17:49:09.060Z,101274.78
2023-01-03T17:51:38.951Z,101242.38
2023-01-03T17:54:07.020Z,101272.84
2023-01-03T17:56:34.991Z,101283.44
2023-01-03T17:59:04.832Z,101286.91
2023-01-03T18:01:34.363Z,101270.06
2023-01-03T18:04:02.535Z,101253.03
2023-01-03T18:06:30.749Z,101291.47
2023-01-03T18:09:00.563Z,101285.25
2023-01-03T18:11:28.673Z,101286.13
2023-01-03T18:13:56.630Z,101293.38
2023-01-03T18:16:24.798Z,101286.03
2023-01-03T18:18:53.124Z,101280.31
2023-01-03T18:21:22.679Z,101296.91
2023-01-03T18:23:56.325Z,101299.59
2023-01-03T18:26:27.441Z,101294.31
2023-01-03T18:28:55.401Z,101312.09
2023-01-03T18:31:23.420Z,101297.84
2023-01-03T18:33:51.474Z,101308.53
2023-01-03T18:36:26.731Z,101312.19
2023-01-03T18:39:00.158Z,101302.41
2023-01-03T18:41:33.365Z,101302.31
2023-01-03T18:44:01.768Z,101312.09
2023-01-03T18:46:29.841Z,101319.34
2023-01-03T18:48:58.080Z,101306.84
2023-01-03T18:51:28.670Z,101291.84
2023-01-03T18:53:57.774Z,101291.81
2023-01-03T18:56:32.594Z,101307.63
2023-01-03T18:59:02.741Z,101306.59
2023-01-03T19:01:31.576Z,101303.84
2023-01-03T19:04:00.049Z,101315.22
2023-01-03T19:06:30.655Z,101297.94
2023-01-03T19:09:00.438Z,101322.91
2023-01-03T19:11:30.438Z,101313.88
2023-01-03T19:14:01.180Z,101324.38
2023-01-03T19:16:30.171Z,101306.47
2023-01-03T19:18:58.210Z,101325.03
2023-01-03T19:21:27.412Z,101301.13
2023-01-03T19:23:59.082Z,101317.78
2023-01-03T19:26:29.547Z,101308.81
2023-01-03T19:29:01.795Z,101311.59
2023-01-03T19:31:30.304Z,101298.50
2023-01-03T19:33:58.271Z,101300.06
2023-01-03T19:36:26.257Z,101301.03
2023-01-03T19:38:54.173Z,101317.09
2023-01-03T19:41:22.062Z,101307.25
2023-01-03T19:43:50.174Z,101307.31
2023-01-03T19:46:19.612Z,101312.44
2023-01-03T19:48:47.547Z,101306.22
2023-01-03T19:51:15.471Z,101317.88
2023-01-03T19:53:43.413Z,101317.09
2023-01-03T19:56:22.521Z,101322.44
2023-01-03T19:58:50.528Z,101321.72
2023-01-03T20:01:20.415Z,101333.47
2023-01-03T20:03:49.060Z,101324.72
2023-01-03T20:06:18.645Z,101328.78
2023-01-03T20:08:46.879Z,101341.09
2023-01-03T20:11:16.640Z,101339.19
2023-01-03T20:13:45.147Z,101333.94
2023-01-03T20:16:13.217Z,101337.47
2023-01-03T20:18:43.403Z,101340.13
2023-01-03T20:21:22.126Z,101342.56
2023-01-03T20:23:51.877Z,101339.06
2023-01-03T20:26:23.681Z,101352.34
2023-01-03T20:28:51.811Z,101345.19
2023-01-03T20:31:20.759Z,101345.97
2023-01-03T20:33:50.684Z,101351.25
2023-01-03T20:36:23.042Z,101349.28
2023-01-03T20:38:52.406Z,101336.94
2023-01-03T20:41:20.537Z,101342.88
2023-01-03T20:43:50.310Z,101333.63
2023-01-03T20:46:19.987Z,101343.94
2023-01-03T20:48:51.363Z,101333.22
2023-01-03T20:51:19.459Z,101334.16
2023-01-03T20:53:53.905Z,101350.91
2023-01-03T20:56:22.534Z,101350.78
2023-01-03T20:58:51.677Z,101345.31
2023-01-03T21:01:19.681Z,101339.81
2023-01-03T21:03:47.896Z,101322.75
2023-01-03T21:06:19.685Z,101333.31
2023-01-03T21:08:57.208Z,101322.50
2023-01-03T21:11:25.930Z,101343.81
2023-01-03T21:13:54.252Z,101341.09
2023-01-03T21:16:32.105Z,101329.41
2023-01-03T21:19:05.451Z,101343.44
2023-01-03T21:21:35.256Z,101339.75
2023-01-03T21:24:04.812Z,101328.41
2023-01-03T21:26:32.708Z,101345.00
2023-01-03T21:29:00.828Z,101323.69
2023-01-03T21:31:28.831Z,101330.34
2023-01-03T21:33:56.789Z,101330.25
2023-01-03T21:36:25.912Z,101338.03
2023-01-03T21:38:55.192Z,101345.94
2023-01-03T21:41:24.193Z,101343.41
2023-01-03T21:43:55.420Z,101343.16
2023-01-03T21:46:23.369Z,101342.22
2023-01-03T21:48:51.291Z,101337.03
2023-01-03T21:51:33.163Z,101351.28
2023-01-03T21:54:07.404Z,101354.84
2023-01-03T21:56:37.609Z,101356.31
2023-01-03T21:59:05.524Z,101354.41
2023-01-03T22:01:53.488Z,101358.88
2023-01-03T22:04:20.498Z,101351.72
2023-01-03T22:06:48.476Z,101370.47
2023-01-03T22:09:31.646Z,101367.03
2023-01-03T22:11:59.551Z,101360.00
2023-01-03T22:14:27.480Z,101360.72
2023-01-03T22:16:55.604Z,101371.34
2023-01-03T22:19:24.225Z,101366.00
2023-01-03T22:21:55.513Z,101361.31
2023-01-03T22:24:28.624Z,101368.59
2023-01-03T22:27:00.595Z,101379.16
2023-01-03T22:29:28.899Z,101380.06
2023-01-03T22:32:00.053Z,101385.53
2023-01-03T22:34:28.632Z,101373.25
2023-01-03T22:36:56.532Z,101368.34
2023-01-03T22:39:25.997Z,101359.38
2023-01-03T22:41:53.883Z,101367.66
2023-01-03T22:44:21.793Z,101381.19
2023-01-03T22:46:50.017Z,101366.38
2023-01-03T22:49:19.042Z,101362.47
2023-01-03T22:51:47.490Z,101359.09
2023-01-03T22:54:18.543Z,101349.56
2023-01-03T22:56:53.079Z,101369.25
2023-01-03T22:59:21.470Z,101362.50
2023-01-03T23:01:56.246Z,101347.06
2023-01-03T23:04:29.224Z,101354.47
2023-01-03T23:06:57.156Z,101364.69
2023-01-03T23:09:26.656Z,101371.94
2023-01-03T23:12:13.854Z,101346.97
2023-01-03T23:14:42.029Z,101381.06
2023-01-03T23:17:27.137Z,101370.28
2023-01-03T23:19:55.016Z,101381.84
2023-01-03T23:22:22.859Z,101374.78
2023-01-03T23:24:50.775Z,101380.91
2023-01-03T23:27:20.075Z,101388.72
2023-01-03T23:29:48.017Z,101390.53
2023-01-03T23:32:15.974Z,101392.25
2023-01-03T23:34:43.862Z,101379.81
2023-01-03T23:37:11.769Z,101381.47
2023-01-03T23:39:40.086Z,101376.97
2023-01-03T23:42:08.002Z,101366.19
2023-01-03T23:44:37.299Z,101364.19
2023-01-03T23:47:11.360Z,101366.97
2023-01-03T23:49:40.061Z,101357.19
2023-01-03T23:52:08.600Z,101355.56
2023-01-03T23:54:39.689Z,101354.69
2023-01-03T23:57:07.695Z,101354.69
2023-01-03T23:59:37.012Z,101354.69
