createdAt,value
2018-02-17T00:01:53.000Z,27.4
2018-02-17T00:02:53.000Z,27.3
2018-02-17T00:04:53.000Z,27.4
2018-02-17T00:06:53.000Z,27.4
2018-02-17T00:07:53.000Z,27.4
2018-02-17T00:09:53.000Z,27.4
2018-02-17T00:11:53.000Z,27.4
2018-02-17T00:12:53.000Z,27.4
2018-02-17T00:14:53.000Z,27.4
2018-02-17T00:16:53.000Z,27.4
2018-02-17T00:18:38.000Z,27.3
2018-02-17T00:19:53.000Z,27.3
2018-02-17T00:21:53.000Z,27.2
2018-02-17T00:23:53.000Z,27.2
2018-02-17T00:24:53.000Z,27.2
2018-02-17T00:25:53.000Z,27.3
2018-02-17T00:27:53.000Z,27.4
2018-02-17T00:28:53.000Z,27.4
2018-02-17T00:30:53.000Z,27.4
2018-02-17T00:32:53.000Z,27.4
2018-02-17T00:33:53.000Z,27.4
2018-02-17T00:34:53.000Z,27.4
2018-02-17T00:36:53.000Z,27.5
2018-02-17T00:38:38.000Z,27.5
2018-02-17T00:39:53.000Z,27.4
2018-02-17T00:41:38.000Z,27.4
2018-02-17T00:42:53.000Z,27.4
2018-02-17T00:44:53.000Z,27.4
2018-02-17T00:46:53.000Z,27.3
2018-02-17T00:47:53.000Z,27.4
2018-02-17T00:49:53.000Z,27.4
2018-02-17T00:50:53.000Z,27.4
2018-02-17T00:51:53.000Z,27.5
2018-02-17T00:53:53.000Z,27.5
2018-02-17T00:55:53.000Z,27.5
2018-02-17T00:56:53.000Z,27.5
2018-02-17T00:57:53.000Z,27.6
2018-02-17T00:58:53.000Z,27.6
2018-02-17T00:59:53.000Z,27.6
2018-02-17T01:01:53.000Z,27.6
2018-02-17T01:03:53.000Z,27.5
2018-02-17T01:04:53.000Z,27.5
2018-02-17T01:06:53.000Z,27.5
2018-02-17T01:08:53.000Z,27.4
2018-02-17T01:10:53.000Z,27.4
2018-02-17T01:11:53.000Z,27.4
2018-02-17T01:12:53.000Z,27.4
2018-02-17T01:14:53.000Z,27.4
2018-02-17T01:16:53.000Z,27.4
2018-02-17T01:18:53.000Z,27.3
2018-02-17T01:19:53.000Z,27.3
2018-02-17T01:21:53.000Z,27.4
2018-02-17T01:22:53.000Z,27.4
2018-02-17T01:24:53.000Z,27.4
2018-02-17T01:26:53.000Z,27.4
2018-02-17T01:27:53.000Z,27.4
2018-02-17T01:29:53.000Z,27.4
2018-02-17T01:31:53.000Z,27.4
2018-02-17T01:33:53.000Z,27.3
2018-02-17T01:35:53.000Z,27.3
2018-02-17T01:37:53.000Z,27.2
2018-02-17T01:39:37.000Z,27.3
2018-02-17T01:40:53.000Z,27.2
2018-02-17T01:42:37.000Z,27.3
2018-02-17T01:43:53.000Z,27.2
2018-02-17T01:45:53.000Z,27.3
2018-02-17T01:47:53.000Z,27.2
2018-02-17T01:49:53.000Z,27.1
2018-02-17T01:50:53.000Z,27.1
2018-02-17T01:52:37.000Z,27.2
2018-02-17T01:53:53.000Z,27.2
2018-02-17T01:54:53.000Z,27.2
2018-02-17T01:56:53.000Z,27.3
2018-02-17T01:58:53.000Z,27.3
2018-02-17T01:59:53.000Z,27.3
2018-02-17T02:01:53.000Z,27.3
2018-02-17T02:03:53.000Z,27.3
2018-02-17T02:04:53.000Z,27.3
2018-02-17T02:05:53.000Z,27.3
2018-02-17T02:07:53.000Z,27.4
2018-02-17T02:09:53.000Z,27.3
2018-02-17T02:11:53.000Z,27.3
2018-02-17T02:13:53.000Z,27.3
2018-02-17T02:15:53.000Z,27.2
2018-02-17T02:16:53.000Z,27.2
2018-02-17T02:18:53.000Z,27.2
2018-02-17T02:19:53.000Z,27.3
2018-02-17T02:21:53.000Z,27.3
2018-02-17T02:23:53.000Z,27.3
2018-02-17T02:25:53.000Z,27.3
2018-02-17T02:27:53.000Z,27.2
2018-02-17T02:28:53.000Z,27.2
2018-02-17T02:30:53.000Z,27.2
2018-02-17T02:31:53.000Z,27.3
2018-02-17T02:32:53.000Z,27.3
2018-02-17T02:34:53.000Z,27.3
2018-02-17T02:36:53.000Z,27.3
2018-02-17T02:38:38.000Z,27.3
2018-02-17T02:39:53.000Z,27.3
2018-02-17T02:41:53.000Z,27.2
2018-02-17T02:42:53.000Z,27.3
2018-02-17T02:44:53.000Z,27.3
2018-02-17T02:46:53.000Z,27.3
2018-02-17T02:48:38.000Z,27.3
2018-02-17T02:49:53.000Z,27.2
2018-02-17T02:50:53.000Z,27.2
2018-02-17T02:52:53.000Z,27.3
2018-02-17T02:53:53.000Z,27.3
2018-02-17T02:55:53.000Z,27.3
2018-02-17T02:57:53.000Z,27.2
2018-02-17T02:59:53.000Z,27.2
2018-02-17T03:00:53.000Z,27.2
2018-02-17T03:02:53.000Z,27.2
2018-02-17T03:03:53.000Z,27.2
2018-02-17T03:05:53.000Z,27.3
2018-02-17T03:06:53.000Z,27.3
2018-02-17T03:07:53.000Z,27.4
2018-02-17T03:09:53.000Z,27.4
2018-02-17T03:11:53.000Z,27.3
2018-02-17T03:13:53.000Z,27.2
2018-02-17T03:15:53.000Z,27.1
2018-02-17T03:16:53.000Z,27.2
2018-02-17T03:18:53.000Z,27.2
2018-02-17T03:19:53.000Z,27.2
2018-02-17T03:21:53.000Z,27.2
2018-02-17T03:22:53.000Z,27.2
2018-02-17T03:24:53.000Z,27.3
2018-02-17T03:25:53.000Z,27.3
2018-02-17T03:27:53.000Z,27.4
2018-02-17T03:28:53.000Z,27.4
2018-02-17T03:29:53.000Z,27.4
2018-02-17T03:31:53.000Z,27.5
2018-02-17T03:32:53.000Z,27.5
2018-02-17T03:33:53.000Z,27.5
2018-02-17T03:35:53.000Z,27.5
2018-02-17T03:36:53.000Z,27.5
2018-02-17T03:38:53.000Z,27.5
2018-02-17T03:39:53.000Z,27.5
2018-02-17T03:41:53.000Z,27.5
2018-02-17T03:43:53.000Z,27.3
2018-02-17T03:45:53.000Z,27.3
2018-02-17T03:46:53.000Z,27.2
2018-02-17T03:48:53.000Z,27.3
2018-02-17T03:50:53.000Z,27.2
2018-02-17T03:52:37.000Z,27.2
2018-02-17T03:53:53.000Z,27.2
2018-02-17T03:55:37.000Z,27.2
2018-02-17T03:56:53.000Z,27.2
2018-02-17T03:58:37.000Z,27.2
2018-02-17T03:59:53.000Z,27.1
2018-02-17T04:00:53.000Z,27.2
2018-02-17T04:01:53.000Z,27.2
2018-02-17T04:03:53.000Z,27.3
2018-02-17T04:04:53.000Z,27.3
2018-02-17T04:06:53.000Z,27.3
2018-02-17T04:08:53.000Z,27.2
2018-02-17T04:10:53.000Z,27.1
2018-02-17T04:11:53.000Z,27.1
2018-02-17T04:13:53.000Z,27.1
2018-02-17T04:14:53.000Z,27.1
2018-02-17T04:16:53.000Z,27.1
2018-02-17T04:17:53.000Z,27.1
2018-02-17T04:18:53.000Z,27.1
2018-02-17T04:19:53.000Z,27.2
2018-02-17T04:21:53.000Z,27.2
2018-02-17T04:23:53.000Z,27.2
2018-02-17T04:24:53.000Z,27.2
2018-02-17T04:26:53.000Z,27.2
2018-02-17T04:28:53.000Z,27.1
2018-02-17T04:30:53.000Z,27.1
2018-02-17T04:32:53.000Z,27.1
2018-02-17T04:33:53.000Z,27.1
2018-02-17T04:34:53.000Z,27.2
2018-02-17T04:35:53.000Z,27.2
2018-02-17T04:37:38.000Z,27.3
2018-02-17T04:38:53.000Z,27.3
2018-02-17T04:39:53.000Z,27.3
2018-02-17T04:41:53.000Z,27.3
2018-02-17T04:43:53.000Z,27.2
2018-02-17T04:44:53.000Z,27.2
2018-02-17T04:46:53.000Z,27.2
2018-02-17T04:48:53.000Z,27.2
2018-02-17T04:50:53.000Z,27.2
2018-02-17T04:52:53.000Z,27.2
2018-02-17T04:54:53.000Z,27.1
2018-02-17T04:56:38.000Z,27.1
2018-02-17T04:57:53.000Z,27.1
2018-02-17T04:58:53.000Z,27.1
2018-02-17T04:59:53.000Z,27.1
2018-02-17T05:00:53.000Z,27.2
2018-02-17T05:02:53.000Z,27.2
2018-02-17T05:04:53.000Z,27.1
2018-02-17T05:06:53.000Z,27.1
2018-02-17T05:07:53.000Z,27.1
2018-02-17T05:08:53.000Z,27.2
2018-02-17T05:10:53.000Z,27.2
2018-02-17T05:12:53.000Z,27.2
2018-02-17T05:13:53.000Z,27.2
2018-02-17T05:15:53.000Z,27.2
2018-02-17T05:16:53.000Z,27.2
2018-02-17T05:18:53.000Z,27.3
2018-02-17T05:20:53.000Z,27.3
2018-02-17T05:22:53.000Z,27.2
2018-02-17T05:24:53.000Z,27.1
2018-02-17T05:26:38.000Z,27.1
2018-02-17T05:27:53.000Z,27.1
2018-02-17T05:28:53.000Z,27.1
2018-02-17T05:30:53.000Z,27.1
2018-02-17T05:31:53.000Z,27.1
2018-02-17T05:32:53.000Z,27.1
2018-02-17T05:33:53.000Z,27.2
2018-02-17T05:35:53.000Z,27.2
2018-02-17T05:37:53.000Z,27.2
2018-02-17T05:39:53.000Z,27.2
2018-02-17T05:41:38.000Z,27.1
2018-02-17T05:42:53.000Z,27.1
2018-02-17T05:44:53.000Z,27.1
2018-02-17T05:46:38.000Z,27.1
2018-02-17T05:47:53.000Z,27
2018-02-17T05:48:53.000Z,27.1
2018-02-17T05:49:53.000Z,27.2
2018-02-17T05:51:38.000Z,27.2
2018-02-17T05:52:53.000Z,27.2
2018-02-17T05:53:53.000Z,27.3
2018-02-17T05:55:53.000Z,27.3
2018-02-17T05:56:53.000Z,27.3
2018-02-17T05:58:53.000Z,27.3
2018-02-17T06:00:53.000Z,27.3
2018-02-17T06:02:53.000Z,27.3
2018-02-17T06:03:53.000Z,27.3
2018-02-17T06:04:53.000Z,27.3
2018-02-17T06:05:53.000Z,27.3
2018-02-17T06:07:53.000Z,27.3
2018-02-17T06:09:53.000Z,27.2
2018-02-17T06:10:53.000Z,27.2
2018-02-17T06:12:53.000Z,27.2
2018-02-17T06:13:53.000Z,27.2
2018-02-17T06:14:53.000Z,27.2
2018-02-17T06:16:38.000Z,27.3
2018-02-17T06:17:53.000Z,27.2
2018-02-17T06:19:53.000Z,27.2
2018-02-17T06:20:53.000Z,27.2
2018-02-17T06:21:53.000Z,27.3
2018-02-17T06:23:53.000Z,27.3
2018-02-17T06:24:53.000Z,27.4
2018-02-17T06:26:53.000Z,27.3
2018-02-17T06:27:53.000Z,27.3
2018-02-17T06:29:53.000Z,27.3
2018-02-17T06:30:53.000Z,27.3
2018-02-17T06:32:53.000Z,27.3
2018-02-17T06:34:53.000Z,27.2
2018-02-17T06:35:53.000Z,27.2
2018-02-17T06:36:53.000Z,27.3
2018-02-17T06:37:53.000Z,27.3
2018-02-17T06:39:53.000Z,27.3
2018-02-17T06:41:53.000Z,27.3
2018-02-17T06:42:53.000Z,27.3
2018-02-17T06:44:53.000Z,27.3
2018-02-17T06:45:53.000Z,27.3
2018-02-17T06:46:53.000Z,27.3
2018-02-17T06:47:53.000Z,27.3
2018-02-17T06:49:53.000Z,27.3
2018-02-17T06:50:53.000Z,27.2
2018-02-17T06:52:53.000Z,27.3
2018-02-17T06:54:53.000Z,27.2
2018-02-17T06:55:53.000Z,27.2
2018-02-17T06:57:53.000Z,27.3
2018-02-17T06:58:53.000Z,27.3
2018-02-17T07:00:53.000Z,27.4
2018-02-17T07:02:53.000Z,27.3
2018-02-17T07:03:53.000Z,27.2
2018-02-17T07:04:53.000Z,27.2
2018-02-17T07:05:53.000Z,27.3
2018-02-17T07:06:53.000Z,27.4
2018-02-17T07:08:53.000Z,27.4
2018-02-17T07:10:38.000Z,27.4
2018-02-17T07:11:53.000Z,27.3
2018-02-17T07:12:53.000Z,27.3
2018-02-17T07:14:53.000Z,27.3
2018-02-17T07:15:53.000Z,27.2
2018-02-17T07:17:53.000Z,27.3
2018-02-17T07:18:53.000Z,27.3
2018-02-17T07:19:53.000Z,27.3
2018-02-17T07:21:53.000Z,27.4
2018-02-17T07:23:38.000Z,27.4
2018-02-17T07:24:53.000Z,27.3
2018-02-17T07:25:53.000Z,27.3
2018-02-17T07:27:53.000Z,27.3
2018-02-17T07:28:53.000Z,27.4
2018-02-17T07:30:38.000Z,27.4
2018-02-17T07:31:53.000Z,27.4
2018-02-17T07:33:38.000Z,27.3
2018-02-17T07:34:53.000Z,27.3
2018-02-17T07:36:53.000Z,27.3
2018-02-17T07:37:53.000Z,27.3
2018-02-17T07:38:53.000Z,27.3
2018-02-17T07:40:53.000Z,27.4
2018-02-17T07:42:53.000Z,27.4
2018-02-17T07:43:53.000Z,27.4
2018-02-17T07:44:53.000Z,27.4
2018-02-17T07:46:38.000Z,27.4
2018-02-17T07:47:53.000Z,27.4
2018-02-17T07:48:53.000Z,27.4
2018-02-17T07:50:53.000Z,27.3
2018-02-17T07:51:53.000Z,27.3
2018-02-17T07:53:53.000Z,27.3
2018-02-17T07:54:53.000Z,27.3
2018-02-17T07:56:53.000Z,27.3
2018-02-17T07:58:53.000Z,27.3
2018-02-17T08:00:53.000Z,27.3
2018-02-17T08:01:53.000Z,27.3
2018-02-17T08:02:53.000Z,27.3
2018-02-17T08:04:53.000Z,27.4
2018-02-17T08:06:53.000Z,27.3
2018-02-17T08:07:53.000Z,27.4
2018-02-17T08:09:53.000Z,27.4
2018-02-17T08:10:53.000Z,27.3
2018-02-17T08:12:53.000Z,27.4
2018-02-17T08:13:53.000Z,27.4
2018-02-17T08:14:53.000Z,27.4
2018-02-17T08:16:53.000Z,27.5
2018-02-17T08:18:53.000Z,27.4
2018-02-17T08:20:53.000Z,27.4
2018-02-17T08:22:53.000Z,27.3
2018-02-17T08:24:53.000Z,27.3
2018-02-17T08:25:53.000Z,27.4
2018-02-17T08:27:38.000Z,27.4
2018-02-17T08:28:53.000Z,27.4
2018-02-17T08:29:53.000Z,27.4
2018-02-17T08:31:53.000Z,27.5
2018-02-17T08:32:53.000Z,27.5
2018-02-17T08:34:53.000Z,27.6
2018-02-17T08:35:53.000Z,27.6
2018-02-17T08:37:53.000Z,27.6
2018-02-17T08:38:53.000Z,27.6
2018-02-17T08:39:53.000Z,27.7
2018-02-17T08:40:53.000Z,27.7
2018-02-17T08:41:53.000Z,27.8
2018-02-17T08:43:53.000Z,27.8
2018-02-17T08:44:53.000Z,27.8
2018-02-17T08:45:53.000Z,27.8
2018-02-17T08:47:37.000Z,27.8
2018-02-17T08:48:53.000Z,27.8
2018-02-17T08:50:53.000Z,27.8
2018-02-17T08:51:53.000Z,27.8
2018-02-17T08:53:37.000Z,27.8
2018-02-17T08:54:53.000Z,27.7
2018-02-17T08:55:53.000Z,27.8
2018-02-17T08:56:53.000Z,27.8
2018-02-17T08:58:53.000Z,27.9
2018-02-17T09:00:37.000Z,27.9
2018-02-17T09:01:53.000Z,27.9
2018-02-17T09:02:53.000Z,27.9
2018-02-17T09:04:53.000Z,27.8
2018-02-17T09:06:53.000Z,27.8
2018-02-17T09:07:53.000Z,27.7
2018-02-17T09:09:53.000Z,27.8
2018-02-17T09:11:53.000Z,27.8
2018-02-17T09:12:53.000Z,27.8
2018-02-17T09:14:37.000Z,27.9
2018-02-17T09:15:53.000Z,27.9
2018-02-17T09:17:53.000Z,27.9
2018-02-17T09:18:53.000Z,27.9
2018-02-17T09:19:53.000Z,28
2018-02-17T09:20:53.000Z,28
2018-02-17T09:21:53.000Z,28.1
2018-02-17T09:22:53.000Z,28.1
2018-02-17T09:24:37.000Z,28.2
2018-02-17T09:25:53.000Z,28.2
2018-02-17T09:26:53.000Z,28.2
2018-02-17T09:27:53.000Z,28.2
2018-02-17T09:28:53.000Z,28.3
2018-02-17T09:29:53.000Z,28.3
2018-02-17T09:30:53.000Z,28.3
2018-02-17T09:32:53.000Z,28.3
2018-02-17T09:34:53.000Z,28.3
2018-02-17T09:36:37.000Z,28.3
2018-02-17T09:37:53.000Z,28.2
2018-02-17T09:38:53.000Z,28.2
2018-02-17T09:40:53.000Z,28.2
2018-02-17T09:41:53.000Z,28.3
2018-02-17T09:43:53.000Z,28.3
2018-02-17T09:44:53.000Z,28.3
2018-02-17T09:46:53.000Z,28.3
2018-02-17T09:48:53.000Z,28.3
2018-02-17T09:50:37.000Z,28.4
2018-02-17T09:51:53.000Z,28.3
2018-02-17T09:52:53.000Z,28.4
2018-02-17T09:54:53.000Z,28.4
2018-02-17T09:55:53.000Z,28.5
2018-02-17T09:56:53.000Z,28.5
2018-02-17T09:58:53.000Z,28.6
2018-02-17T09:59:53.000Z,28.7
2018-02-17T10:01:37.000Z,28.7
2018-02-17T10:02:53.000Z,28.7
2018-02-17T10:03:53.000Z,28.7
2018-02-17T10:05:53.000Z,28.7
2018-02-17T10:06:53.000Z,28.7
2018-02-17T10:07:53.000Z,28.8
2018-02-17T10:08:53.000Z,28.9
2018-02-17T10:10:37.000Z,28.9
2018-02-17T10:11:53.000Z,28.9
2018-02-17T10:12:53.000Z,29
2018-02-17T10:13:53.000Z,29
2018-02-17T10:14:53.000Z,29
2018-02-17T10:15:53.000Z,29.1
2018-02-17T10:17:53.000Z,29.1
2018-02-17T10:18:53.000Z,29.1
2018-02-17T10:19:53.000Z,29.2
2018-02-17T10:21:53.000Z,29.2
2018-02-17T10:22:53.000Z,29.2
2018-02-17T10:24:53.000Z,29.3
2018-02-17T10:26:53.000Z,29.2
2018-02-17T10:27:53.000Z,29.2
2018-02-17T10:29:53.000Z,29.2
2018-02-17T10:30:53.000Z,29.2
2018-02-17T10:31:53.000Z,29.2
2018-02-17T10:32:53.000Z,29.3
2018-02-17T10:33:53.000Z,29.4
2018-02-17T10:34:53.000Z,29.5
2018-02-17T10:36:53.000Z,29.5
2018-02-17T10:38:53.000Z,29.4
2018-02-17T10:39:53.000Z,29.4
2018-02-17T10:40:53.000Z,29.4
2018-02-17T10:42:53.000Z,29.4
2018-02-17T10:43:53.000Z,29.4
2018-02-17T10:45:53.000Z,29.5
2018-02-17T10:47:53.000Z,29.6
2018-02-17T10:48:53.000Z,29.6
2018-02-17T10:49:53.000Z,29.7
2018-02-17T10:50:53.000Z,29.8
2018-02-17T10:51:53.000Z,29.9
2018-02-17T10:52:53.000Z,30
2018-02-17T10:54:53.000Z,30.1
2018-02-17T10:56:53.000Z,30.1
2018-02-17T10:57:53.000Z,30.2
2018-02-17T10:59:37.000Z,30.2
2018-02-17T11:00:53.000Z,30.2
2018-02-17T11:01:53.000Z,30.2
2018-02-17T11:02:53.000Z,30.2
2018-02-17T11:04:53.000Z,30.2
2018-02-17T11:06:53.000Z,30.3
2018-02-17T11:08:53.000Z,30.3
2018-02-17T11:10:53.000Z,30.2
2018-02-17T11:11:53.000Z,30.2
2018-02-17T11:12:53.000Z,30.3
2018-02-17T11:14:53.000Z,30.4
2018-02-17T11:15:53.000Z,30.4
2018-02-17T11:17:53.000Z,30.5
2018-02-17T11:18:53.000Z,30.5
2018-02-17T11:20:53.000Z,30.5
2018-02-17T11:22:53.000Z,30.6
2018-02-17T11:24:53.000Z,30.7
2018-02-17T11:25:53.000Z,30.8
2018-02-17T11:27:53.000Z,30.9
2018-02-17T11:29:53.000Z,31
2018-02-17T11:30:53.000Z,31.1
2018-02-17T11:32:53.000Z,31.3
2018-02-17T11:34:53.000Z,31.4
2018-02-17T11:35:53.000Z,31.4
2018-02-17T11:36:53.000Z,31.4
2018-02-17T11:38:53.000Z,31.3
2018-02-17T11:40:53.000Z,31.2
2018-02-17T11:42:53.000Z,31
2018-02-17T11:43:53.000Z,30.9
2018-02-17T11:44:53.000Z,30.9
2018-02-17T11:46:53.000Z,30.7
2018-02-17T11:47:53.000Z,30.6
2018-02-17T11:49:53.000Z,30.5
2018-02-17T11:51:38.000Z,30.4
2018-02-17T11:52:53.000Z,30.3
2018-02-17T11:53:53.000Z,30.3
2018-02-17T11:55:53.000Z,30.5
2018-02-17T11:57:53.000Z,30.6
2018-02-17T11:58:53.000Z,30.7
2018-02-17T11:59:53.000Z,30.8
2018-02-17T12:01:53.000Z,30.9
2018-02-17T12:03:38.000Z,30.9
2018-02-17T12:04:53.000Z,30.9
2018-02-17T12:06:53.000Z,30.8
2018-02-17T12:07:53.000Z,30.8
2018-02-17T12:08:53.000Z,30.8
2018-02-17T12:09:53.000Z,30.8
2018-02-17T12:10:53.000Z,30.9
2018-02-17T12:12:53.000Z,30.9
2018-02-17T12:14:53.000Z,30.8
2018-02-17T12:15:53.000Z,30.7
2018-02-17T12:17:53.000Z,30.6
2018-02-17T12:18:53.000Z,30.6
2018-02-17T12:20:38.000Z,30.5
2018-02-17T12:21:53.000Z,30.4
2018-02-17T12:23:53.000Z,30.3
2018-02-17T12:25:53.000Z,30.3
2018-02-17T12:26:53.000Z,30.3
2018-02-17T12:28:53.000Z,30.4
2018-02-17T12:30:53.000Z,30.5
2018-02-17T12:31:53.000Z,30.5
2018-02-17T12:32:53.000Z,30.6
2018-02-17T12:34:53.000Z,30.7
2018-02-17T12:35:53.000Z,30.8
2018-02-17T12:37:53.000Z,30.9
2018-02-17T12:39:38.000Z,31
2018-02-17T12:40:53.000Z,31
2018-02-17T12:42:53.000Z,31.2
2018-02-17T12:43:53.000Z,31.2
2018-02-17T12:44:53.000Z,31.4
2018-02-17T12:46:53.000Z,31.6
2018-02-17T12:47:53.000Z,31.8
2018-02-17T12:49:53.000Z,31.9
2018-02-17T12:50:53.000Z,32
2018-02-17T12:52:38.000Z,32.1
2018-02-17T12:53:53.000Z,32.2
2018-02-17T12:55:53.000Z,32.3
2018-02-17T12:57:53.000Z,32.4
2018-02-17T12:59:53.000Z,32.7
2018-02-17T13:01:53.000Z,33
2018-02-17T13:03:53.000Z,33.7
2018-02-17T13:05:53.000Z,34.1
2018-02-17T13:07:38.000Z,34.5
2018-02-17T13:08:53.000Z,34.7
2018-02-17T13:10:38.000Z,34.5
2018-02-17T13:11:53.000Z,33.8
2018-02-17T13:12:53.000Z,33.2
2018-02-17T13:13:53.000Z,32.8
2018-02-17T13:15:38.000Z,32.2
2018-02-17T13:16:53.000Z,31.7
2018-02-17T13:18:53.000Z,31.2
2018-02-17T13:19:53.000Z,31
2018-02-17T13:20:53.000Z,30.9
2018-02-17T13:22:53.000Z,30.6
2018-02-17T13:24:53.000Z,30.3
2018-02-17T13:26:53.000Z,30
2018-02-17T13:27:53.000Z,29.9
2018-02-17T13:28:53.000Z,29.9
2018-02-17T13:29:53.000Z,29.9
2018-02-17T13:31:53.000Z,29.8
2018-02-17T13:32:53.000Z,29.7
2018-02-17T13:34:53.000Z,29.6
2018-02-17T13:35:53.000Z,29.6
2018-02-17T13:36:53.000Z,29.6
2018-02-17T13:38:53.000Z,29.5
2018-02-17T13:39:53.000Z,29.5
2018-02-17T13:41:53.000Z,29.4
2018-02-17T13:43:53.000Z,29.3
2018-02-17T13:45:53.000Z,29.1
2018-02-17T13:46:53.000Z,29.1
2018-02-17T13:47:53.000Z,29.1
2018-02-17T13:49:53.000Z,29.1
2018-02-17T13:50:53.000Z,29.1
2018-02-17T13:52:53.000Z,29.1
2018-02-17T13:53:53.000Z,29.1
2018-02-17T13:55:53.000Z,29.1
2018-02-17T13:56:53.000Z,29
2018-02-17T13:58:53.000Z,29
2018-02-17T14:00:53.000Z,28.9
2018-02-17T14:01:53.000Z,28.9
2018-02-17T14:03:53.000Z,28.9
2018-02-17T14:04:53.000Z,28.8
2018-02-17T14:06:53.000Z,28.8
2018-02-17T14:08:53.000Z,28.7
2018-02-17T14:10:53.000Z,28.6
2018-02-17T14:12:38.000Z,28.5
2018-02-17T14:13:53.000Z,28.5
2018-02-17T14:14:53.000Z,28.5
2018-02-17T14:15:53.000Z,28.5
2018-02-17T14:17:53.000Z,28.6
2018-02-17T14:18:53.000Z,28.6
2018-02-17T14:19:53.000Z,28.6
2018-02-17T14:21:53.000Z,28.6
2018-02-17T14:23:53.000Z,28.7
2018-02-17T14:24:53.000Z,28.8
2018-02-17T14:26:53.000Z,29
2018-02-17T14:27:53.000Z,29
2018-02-17T14:29:53.000Z,29.1
2018-02-17T14:30:53.000Z,29.2
2018-02-17T14:32:53.000Z,29.3
2018-02-17T14:33:53.000Z,29.3
2018-02-17T14:35:53.000Z,29.3
2018-02-17T14:37:53.000Z,29.3
2018-02-17T14:39:38.000Z,29.3
2018-02-17T14:40:53.000Z,29.3
2018-02-17T14:41:53.000Z,29.3
2018-02-17T14:43:38.000Z,29.3
2018-02-17T14:44:53.000Z,29.2
2018-02-17T14:45:53.000Z,29.2
2018-02-17T14:47:53.000Z,29.1
2018-02-17T14:49:53.000Z,29.1
2018-02-17T14:50:53.000Z,29.1
2018-02-17T14:51:53.000Z,29.2
2018-02-17T14:53:53.000Z,29.2
2018-02-17T14:54:53.000Z,29.2
2018-02-17T14:56:53.000Z,29.2
2018-02-17T14:58:53.000Z,29.1
2018-02-17T15:00:53.000Z,29.1
2018-02-17T15:01:53.000Z,29
2018-02-17T15:03:53.000Z,29
2018-02-17T15:04:53.000Z,29.1
2018-02-17T15:06:53.000Z,29
2018-02-17T15:08:53.000Z,29
2018-02-17T15:10:53.000Z,28.9
2018-02-17T15:11:53.000Z,28.9
2018-02-17T15:12:53.000Z,29
2018-02-17T15:14:38.000Z,29
2018-02-17T15:15:53.000Z,28.9
2018-02-17T15:16:53.000Z,28.9
2018-02-17T15:17:53.000Z,29
2018-02-17T15:19:53.000Z,29
2018-02-17T15:21:38.000Z,29
2018-02-17T15:22:53.000Z,28.9
2018-02-17T15:24:53.000Z,28.9
2018-02-17T15:25:53.000Z,28.9
2018-02-17T15:26:53.000Z,28.9
2018-02-17T15:27:53.000Z,28.9
2018-02-17T15:29:53.000Z,29
2018-02-17T15:30:53.000Z,29
2018-02-17T15:32:53.000Z,29
2018-02-17T15:34:38.000Z,29
2018-02-17T15:35:53.000Z,28.9
2018-02-17T15:37:53.000Z,28.9
2018-02-17T15:38:53.000Z,28.9
2018-02-17T15:39:53.000Z,28.9
2018-02-17T15:41:53.000Z,29
2018-02-17T15:42:53.000Z,29
2018-02-17T15:44:53.000Z,29
2018-02-17T15:46:53.000Z,29
2018-02-17T15:47:53.000Z,29
2018-02-17T15:48:53.000Z,29
2018-02-17T15:50:38.000Z,29
2018-02-17T15:51:53.000Z,29
2018-02-17T15:53:53.000Z,28.9
2018-02-17T15:55:53.000Z,28.9
2018-02-17T15:56:53.000Z,28.9
2018-02-17T15:57:53.000Z,28.8
2018-02-17T15:59:53.000Z,28.8
2018-02-17T16:00:53.000Z,28.8
2018-02-17T16:01:53.000Z,28.8
2018-02-17T16:02:53.000Z,28.8
2018-02-17T16:04:53.000Z,28.8
2018-02-17T16:05:53.000Z,28.8
2018-02-17T16:07:53.000Z,28.7
2018-02-17T16:08:53.000Z,28.7
2018-02-17T16:10:53.000Z,28.7
2018-02-17T16:11:53.000Z,28.7
2018-02-17T16:13:38.000Z,28.7
2018-02-17T16:14:53.000Z,28.6
2018-02-17T16:15:53.000Z,28.6
2018-02-17T16:16:53.000Z,28.6
2018-02-17T16:17:53.000Z,28.6
2018-02-17T16:18:53.000Z,28.7
2018-02-17T16:19:53.000Z,28.7
2018-02-17T16:21:38.000Z,28.7
2018-02-17T16:22:53.000Z,28.6
2018-02-17T16:24:53.000Z,28.5
2018-02-17T16:26:53.000Z,28.5
2018-02-17T16:27:53.000Z,28.4
2018-02-17T16:29:53.000Z,28.4
2018-02-17T16:30:53.000Z,28.4
2018-02-17T16:32:53.000Z,28.4
2018-02-17T16:33:53.000Z,28.4
2018-02-17T16:34:53.000Z,28.3
2018-02-17T16:36:53.000Z,28.3
2018-02-17T16:37:53.000Z,28.3
2018-02-17T16:38:53.000Z,28.4
2018-02-17T16:39:53.000Z,28.4
2018-02-17T16:40:53.000Z,28.4
2018-02-17T16:42:53.000Z,28.4
2018-02-17T16:44:53.000Z,28.4
2018-02-17T16:46:38.000Z,28.3
2018-02-17T16:47:53.000Z,28.2
2018-02-17T16:48:53.000Z,28.2
2018-02-17T16:49:53.000Z,28.3
2018-02-17T16:51:53.000Z,28.3
2018-02-17T16:52:53.000Z,28.3
2018-02-17T16:53:53.000Z,28.3
2018-02-17T16:55:53.000Z,28.3
2018-02-17T16:57:53.000Z,28.2
2018-02-17T16:58:53.000Z,28.2
2018-02-17T16:59:53.000Z,28.2
2018-02-17T17:01:53.000Z,28.2
2018-02-17T17:02:53.000Z,28.1
2018-02-17T17:03:53.000Z,28.2
2018-02-17T17:05:53.000Z,28.2
2018-02-17T17:06:53.000Z,28.2
2018-02-17T17:08:53.000Z,28.2
2018-02-17T17:10:53.000Z,28.1
2018-02-17T17:12:53.000Z,28
2018-02-17T17:14:53.000Z,27.9
2018-02-17T17:15:53.000Z,27.9
2018-02-17T17:16:53.000Z,27.9
2018-02-17T17:18:53.000Z,27.9
2018-02-17T17:19:53.000Z,28
2018-02-17T17:21:53.000Z,28
2018-02-17T17:23:53.000Z,28
2018-02-17T17:25:53.000Z,27.9
2018-02-17T17:26:53.000Z,27.9
2018-02-17T17:28:53.000Z,28
2018-02-17T17:29:53.000Z,28
2018-02-17T17:31:53.000Z,28
2018-02-17T17:33:53.000Z,28
2018-02-17T17:34:53.000Z,28
2018-02-17T17:35:53.000Z,28
2018-02-17T17:37:53.000Z,28
2018-02-17T17:38:53.000Z,28
2018-02-17T17:40:38.000Z,28
2018-02-17T17:41:53.000Z,28
2018-02-17T17:42:53.000Z,28
2018-02-17T17:44:53.000Z,28
2018-02-17T17:46:53.000Z,27.9
2018-02-17T17:48:53.000Z,27.8
2018-02-17T17:50:53.000Z,27.7
2018-02-17T17:51:53.000Z,27.7
2018-02-17T17:53:53.000Z,27.8
2018-02-17T17:55:53.000Z,27.7
2018-02-17T17:57:53.000Z,27.7
2018-02-17T17:58:53.000Z,27.7
2018-02-17T18:00:53.000Z,27.6
2018-02-17T18:01:53.000Z,27.6
2018-02-17T18:02:53.000Z,27.7
2018-02-17T18:04:53.000Z,27.7
2018-02-17T18:06:53.000Z,27.7
2018-02-17T18:08:53.000Z,27.7
2018-02-17T18:10:53.000Z,27.6
2018-02-17T18:11:53.000Z,27.6
2018-02-17T18:13:53.000Z,27.6
2018-02-17T18:15:53.000Z,27.6
2018-02-17T18:16:53.000Z,27.6
2018-02-17T18:17:53.000Z,27.7
2018-02-17T18:19:53.000Z,27.7
2018-02-17T18:20:53.000Z,27.7
2018-02-17T18:22:53.000Z,27.7
2018-02-17T18:24:53.000Z,27.7
2018-02-17T18:25:53.000Z,27.7
2018-02-17T18:26:53.000Z,27.7
2018-02-17T18:28:53.000Z,27.8
2018-02-17T18:30:53.000Z,27.8
2018-02-17T18:31:53.000Z,27.8
2018-02-17T18:33:53.000Z,27.8
2018-02-17T18:34:53.000Z,27.8
2018-02-17T18:36:53.000Z,27.8
2018-02-17T18:37:53.000Z,27.8
2018-02-17T18:38:53.000Z,27.8
2018-02-17T18:40:53.000Z,27.8
2018-02-17T18:41:53.000Z,27.8
2018-02-17T18:43:53.000Z,27.8
2018-02-17T18:45:53.000Z,27.7
2018-02-17T18:46:53.000Z,27.7
2018-02-17T18:48:53.000Z,27.7
2018-02-17T18:50:53.000Z,27.6
2018-02-17T18:52:53.000Z,27.6
2018-02-17T18:53:53.000Z,27.6
2018-02-17T18:54:53.000Z,27.6
2018-02-17T18:55:53.000Z,27.7
2018-02-17T18:56:53.000Z,27.7
2018-02-17T18:58:53.000Z,27.7
2018-02-17T18:59:53.000Z,27.7
2018-02-17T19:01:53.000Z,27.7
2018-02-17T19:02:53.000Z,27.7
2018-02-17T19:03:53.000Z,27.7
2018-02-17T19:05:53.000Z,27.7
2018-02-17T19:06:53.000Z,27.7
2018-02-17T19:07:53.000Z,27.7
2018-02-17T19:09:53.000Z,27.8
2018-02-17T19:10:53.000Z,27.8
2018-02-17T19:11:53.000Z,27.8
2018-02-17T19:13:53.000Z,27.8
2018-02-17T19:14:53.000Z,27.7
2018-02-17T19:16:53.000Z,27.7
2018-02-17T19:18:53.000Z,27.6
2018-02-17T19:20:53.000Z,27.5
2018-02-17T19:22:53.000Z,27.4
2018-02-17T19:24:53.000Z,27.3
2018-02-17T19:25:53.000Z,27.3
2018-02-17T19:27:53.000Z,27.4
2018-02-17T19:29:53.000Z,27.4
2018-02-17T19:31:53.000Z,27.4
2018-02-17T19:32:53.000Z,27.4
2018-02-17T19:34:37.000Z,27.4
2018-02-17T19:35:53.000Z,27.4
2018-02-17T19:36:53.000Z,27.4
2018-02-17T19:38:53.000Z,27.4
2018-02-17T19:40:53.000Z,27.4
2018-02-17T19:41:53.000Z,27.4
2018-02-17T19:43:53.000Z,27.5
2018-02-17T19:45:37.000Z,27.5
2018-02-17T19:46:53.000Z,27.4
2018-02-17T19:48:53.000Z,27.4
2018-02-17T19:49:53.000Z,27.4
2018-02-17T19:51:53.000Z,27.5
2018-02-17T19:52:53.000Z,27.5
2018-02-17T19:53:53.000Z,27.5
2018-02-17T19:55:53.000Z,27.5
2018-02-17T19:57:53.000Z,27.5
2018-02-17T19:58:53.000Z,27.5
2018-02-17T20:00:53.000Z,27.5
2018-02-17T20:01:53.000Z,27.5
2018-02-17T20:03:53.000Z,27.5
2018-02-17T20:05:53.000Z,27.5
2018-02-17T20:07:37.000Z,27.4
2018-02-17T20:08:53.000Z,27.4
2018-02-17T20:09:53.000Z,27.4
2018-02-17T20:10:53.000Z,27.4
2018-02-17T20:12:53.000Z,27.5
2018-02-17T20:13:53.000Z,27.5