createdAt,value
2019-05-12T00:00:12.993Z,0.00
2019-05-12T00:01:13.011Z,0.00
2019-05-12T00:02:12.987Z,0.00
2019-05-12T00:03:12.984Z,0.00
2019-05-12T00:04:12.952Z,0.00
2019-05-12T00:05:12.941Z,0.00
2019-05-12T00:06:12.951Z,0.00
2019-05-12T00:07:12.923Z,0.00
2019-05-12T00:08:12.923Z,0.00
2019-05-12T00:09:12.904Z,0.00
2019-05-12T00:10:12.896Z,0.00
2019-05-12T00:11:12.881Z,0.00
2019-05-12T00:12:12.878Z,0.00
2019-05-12T00:13:12.854Z,0.00
2019-05-12T00:14:12.856Z,0.00
2019-05-12T00:15:12.834Z,0.00
2019-05-12T00:16:12.829Z,0.00
2019-05-12T00:17:12.844Z,0.00
2019-05-12T00:18:12.804Z,0.00
2019-05-12T00:19:12.791Z,0.00
2019-05-12T00:20:12.786Z,0.00
2019-05-12T00:21:12.775Z,0.00
2019-05-12T00:22:12.778Z,0.00
2019-05-12T00:23:23.988Z,0.00
2019-05-12T00:24:13.739Z,0.00
2019-05-12T00:25:12.727Z,0.00
2019-05-12T00:26:12.725Z,0.00
2019-05-12T00:27:12.721Z,0.00
2019-05-12T00:28:12.701Z,0.00
2019-05-12T00:29:12.689Z,0.00
2019-05-12T00:30:12.682Z,0.00
2019-05-12T00:31:12.689Z,0.00
2019-05-12T00:32:12.667Z,0.00
2019-05-12T00:33:12.642Z,0.00
2019-05-12T00:34:12.644Z,0.00
2019-05-12T00:35:12.644Z,0.00
2019-05-12T00:36:12.605Z,0.00
2019-05-12T00:37:12.610Z,0.00
2019-05-12T00:38:12.590Z,0.00
2019-05-12T00:39:12.579Z,0.00
2019-05-12T00:40:12.568Z,0.00
2019-05-12T00:41:12.569Z,0.00
2019-05-12T00:42:12.572Z,0.00
2019-05-12T00:43:12.552Z,0.00
2019-05-12T00:44:12.522Z,0.00
2019-05-12T00:45:12.511Z,0.00
2019-05-12T00:46:12.499Z,0.00
2019-05-12T00:47:12.489Z,0.00
2019-05-12T00:48:12.513Z,0.00
2019-05-12T00:49:12.482Z,0.00
2019-05-12T00:50:12.456Z,0.00
2019-05-12T00:51:12.451Z,0.00
2019-05-12T00:52:12.443Z,0.00
2019-05-12T00:53:12.433Z,0.00
2019-05-12T00:54:12.434Z,0.00
2019-05-12T00:55:12.417Z,0.00
2019-05-12T00:56:12.393Z,0.00
2019-05-12T00:57:12.383Z,0.00
2019-05-12T00:58:12.372Z,0.00
2019-05-12T00:59:12.384Z,0.00
2019-05-12T01:00:12.356Z,0.00
2019-05-12T01:01:12.361Z,0.00
2019-05-12T01:02:12.335Z,0.00
2019-05-12T01:03:12.326Z,0.00
2019-05-12T01:04:12.309Z,0.00
2019-05-12T01:05:12.321Z,0.00
2019-05-12T01:06:12.302Z,0.00
2019-05-12T01:07:12.315Z,0.00
2019-05-12T01:08:12.268Z,0.00
2019-05-12T01:09:12.253Z,0.00
2019-05-12T01:10:12.260Z,0.00
2019-05-12T01:11:12.234Z,0.00
2019-05-12T01:12:12.249Z,0.00
2019-05-12T01:13:12.216Z,0.00
2019-05-12T01:14:12.207Z,0.00
2019-05-12T01:15:12.219Z,0.00
2019-05-12T01:16:12.179Z,0.00
2019-05-12T01:17:12.179Z,0.00
2019-05-12T01:18:12.164Z,0.00
2019-05-12T01:19:12.145Z,0.00
2019-05-12T01:20:12.142Z,0.00
2019-05-12T01:21:12.146Z,0.00
2019-05-12T01:22:12.117Z,0.00
2019-05-12T01:23:12.113Z,0.00
2019-05-12T01:24:12.110Z,0.00
2019-05-12T01:25:12.095Z,0.00
2019-05-12T01:26:12.117Z,0.00
2019-05-12T01:27:12.066Z,0.00
2019-05-12T01:28:12.048Z,0.00
2019-05-12T01:29:12.049Z,0.00
2019-05-12T01:30:12.029Z,0.00
2019-05-12T01:31:12.018Z,0.00
2019-05-12T01:32:12.029Z,0.00
2019-05-12T01:33:12.006Z,0.00
2019-05-12T01:34:11.990Z,0.00
2019-05-12T01:35:11.986Z,0.00
2019-05-12T01:36:11.966Z,0.00
2019-05-12T01:37:11.965Z,0.00
2019-05-12T01:38:11.953Z,0.00
2019-05-12T01:39:11.954Z,0.00
2019-05-12T01:40:11.932Z,0.00
2019-05-12T01:41:11.911Z,0.00
2019-05-12T01:42:11.928Z,0.00
2019-05-12T01:43:11.889Z,0.00
2019-05-12T01:44:11.888Z,0.00
2019-05-12T01:45:11.879Z,0.00
2019-05-12T01:46:11.878Z,0.00
2019-05-12T01:47:11.852Z,0.00
2019-05-12T01:48:11.851Z,0.00
2019-05-12T01:49:11.827Z,0.00
2019-05-12T01:50:11.816Z,0.00
2019-05-12T01:51:11.804Z,0.00
2019-05-12T01:52:11.798Z,0.00
2019-05-12T01:53:11.803Z,0.00
2019-05-12T01:54:14.882Z,0.00
2019-05-12T01:55:11.759Z,0.00
2019-05-12T01:56:11.761Z,0.00
2019-05-12T01:57:11.750Z,0.00
2019-05-12T01:58:11.758Z,0.00
2019-05-12T01:59:11.728Z,0.00
2019-05-12T02:00:11.710Z,0.00
2019-05-12T02:01:11.696Z,0.00
2019-05-12T02:02:11.708Z,0.00
2019-05-12T02:03:11.694Z,0.00
2019-05-12T02:04:11.704Z,0.00
2019-05-12T02:05:11.660Z,0.00
2019-05-12T02:06:11.655Z,0.00
2019-05-12T02:07:11.637Z,0.00
2019-05-12T02:08:11.635Z,0.00
2019-05-12T02:09:11.611Z,0.00
2019-05-12T02:10:11.614Z,0.00
2019-05-12T02:11:11.598Z,0.00
2019-05-12T02:12:11.585Z,0.00
2019-05-12T02:13:11.583Z,0.00
2019-05-12T02:14:11.556Z,0.00
2019-05-12T02:15:11.561Z,0.00
2019-05-12T02:16:11.541Z,0.00
2019-05-12T02:17:11.535Z,0.00
2019-05-12T02:18:11.531Z,0.00
2019-05-12T02:19:11.507Z,0.00
2019-05-12T02:20:11.502Z,0.00
2019-05-12T02:21:11.483Z,0.00
2019-05-12T02:22:11.475Z,0.00
2019-05-12T02:23:11.470Z,0.00
2019-05-12T02:24:23.295Z,0.00
2019-05-12T02:25:12.444Z,0.00
2019-05-12T02:26:11.431Z,0.00
2019-05-12T02:27:11.420Z,0.00
2019-05-12T02:28:11.426Z,0.00
2019-05-12T02:29:11.407Z,0.00
2019-05-12T02:30:11.393Z,0.00
2019-05-12T02:31:11.387Z,0.00
2019-05-12T02:32:11.373Z,0.00
2019-05-12T02:33:11.366Z,0.00
2019-05-12T02:34:15.335Z,0.00
2019-05-12T02:35:11.344Z,0.00
2019-05-12T02:36:14.865Z,0.00
2019-05-12T02:37:11.312Z,0.00
2019-05-12T02:38:14.288Z,0.00
2019-05-12T02:39:14.646Z,0.00
2019-05-12T02:40:14.915Z,0.00
2019-05-12T02:41:11.282Z,0.00
2019-05-12T02:42:11.262Z,0.00
2019-05-12T02:43:11.268Z,0.00
2019-05-12T02:44:14.658Z,0.00
2019-05-12T02:45:15.091Z,0.00
2019-05-12T02:46:11.231Z,0.00
2019-05-12T02:47:11.213Z,0.00
2019-05-12T02:48:14.156Z,0.00
2019-05-12T02:49:11.210Z,0.00
2019-05-12T02:50:14.367Z,0.00
2019-05-12T02:51:11.167Z,0.00
2019-05-12T02:52:11.160Z,0.00
2019-05-12T02:53:14.220Z,0.00
2019-05-12T02:54:14.236Z,0.00
2019-05-12T02:55:11.124Z,0.00
2019-05-12T02:56:11.116Z,0.00
2019-05-12T02:57:14.191Z,0.00
2019-05-12T02:58:11.104Z,0.00
2019-05-12T02:59:11.105Z,0.00
2019-05-12T03:00:11.064Z,0.00
2019-05-12T03:01:11.057Z,0.00
2019-05-12T03:02:13.959Z,0.00
2019-05-12T03:03:14.406Z,0.00
2019-05-12T03:04:11.045Z,0.00
2019-05-12T03:05:14.583Z,0.00
2019-05-12T03:06:11.009Z,0.00
2019-05-12T03:07:10.998Z,0.00
2019-05-12T03:08:10.981Z,0.00
2019-05-12T03:09:10.984Z,0.00
2019-05-12T03:10:10.970Z,0.00
2019-05-12T03:11:10.950Z,0.00
2019-05-12T03:12:10.948Z,0.00
2019-05-12T03:13:10.935Z,0.00
2019-05-12T03:14:10.949Z,0.00
2019-05-12T03:15:14.849Z,0.00
2019-05-12T03:16:10.912Z,0.00
2019-05-12T03:17:10.891Z,5.62
2019-05-12T03:18:10.891Z,5.62
2019-05-12T03:19:10.882Z,5.62
2019-05-12T03:20:10.853Z,5.62
2019-05-12T03:21:10.843Z,5.62
2019-05-12T03:22:13.911Z,5.62
2019-05-12T03:23:10.824Z,5.62
2019-05-12T03:24:10.844Z,5.62
2019-05-12T03:25:20.020Z,5.62
2019-05-12T03:26:15.110Z,5.62
2019-05-12T03:27:10.790Z,5.62
2019-05-12T03:28:10.779Z,11.25
2019-05-12T03:29:10.760Z,11.25
2019-05-12T03:30:12.519Z,11.25
2019-05-12T03:31:22.019Z,11.25
2019-05-12T03:32:17.312Z,11.25
2019-05-12T03:33:18.292Z,11.25
2019-05-12T03:34:18.560Z,11.25
2019-05-12T03:35:17.045Z,16.88
2019-05-12T03:36:17.173Z,16.88
2019-05-12T03:37:17.164Z,16.88
2019-05-12T03:38:14.532Z,16.88
2019-05-12T03:39:10.657Z,16.88
2019-05-12T03:40:10.643Z,16.88
2019-05-12T03:41:10.643Z,22.50
2019-05-12T03:42:10.626Z,22.50
2019-05-12T03:43:10.621Z,22.50
2019-05-12T03:44:10.608Z,22.50
2019-05-12T03:45:10.608Z,22.50
2019-05-12T03:46:10.593Z,28.12
2019-05-12T03:47:10.568Z,28.12
2019-05-12T03:48:10.563Z,28.12
2019-05-12T03:49:10.555Z,28.12
2019-05-12T03:50:10.546Z,33.75
2019-05-12T03:51:10.541Z,33.75
2019-05-12T03:52:10.514Z,33.75
2019-05-12T03:53:11.357Z,39.38
2019-05-12T03:54:10.495Z,39.38
2019-05-12T03:55:29.629Z,39.38
2019-05-12T03:56:14.858Z,45.00
2019-05-12T03:57:10.470Z,45.00
2019-05-12T03:58:10.458Z,45.00
2019-05-12T03:59:10.466Z,50.62
2019-05-12T04:00:10.435Z,50.62
2019-05-12T04:01:10.421Z,56.25
2019-05-12T04:02:10.431Z,56.25
2019-05-12T04:03:10.407Z,61.88
2019-05-12T04:04:10.388Z,61.88
2019-05-12T04:05:10.376Z,67.50
2019-05-12T04:06:10.369Z,67.50
2019-05-12T04:07:10.367Z,73.12
2019-05-12T04:08:10.358Z,73.12
2019-05-12T04:09:10.337Z,78.75
2019-05-12T04:10:10.326Z,84.38
2019-05-12T04:11:10.317Z,84.38
2019-05-12T04:12:10.327Z,90.00
2019-05-12T04:13:10.292Z,95.62
2019-05-12T04:14:10.276Z,95.62
2019-05-12T04:15:10.272Z,95.62
2019-05-12T04:16:10.263Z,101.25
2019-05-12T04:17:10.273Z,106.88
2019-05-12T04:18:10.239Z,112.50
2019-05-12T04:19:10.230Z,112.50
2019-05-12T04:20:10.245Z,118.12
2019-05-12T04:21:10.210Z,118.12
2019-05-12T04:22:10.416Z,123.75
2019-05-12T04:23:10.189Z,123.75
2019-05-12T04:24:10.181Z,129.38
2019-05-12T04:25:10.208Z,129.38
2019-05-12T04:26:13.340Z,135.00
2019-05-12T04:27:14.799Z,135.00
2019-05-12T04:28:10.138Z,135.00
2019-05-12T04:29:10.128Z,140.62
2019-05-12T04:30:10.118Z,140.62
2019-05-12T04:31:10.107Z,146.25
2019-05-12T04:32:10.085Z,146.25
2019-05-12T04:33:10.091Z,146.25
2019-05-12T04:34:14.570Z,151.88
2019-05-12T04:35:11.065Z,151.88
2019-05-12T04:36:10.043Z,151.88
2019-05-12T04:37:10.044Z,157.50
2019-05-12T04:38:10.049Z,157.50
2019-05-12T04:39:10.012Z,163.12
2019-05-12T04:40:10.008Z,163.12
2019-05-12T04:41:09.994Z,168.75
2019-05-12T04:42:09.988Z,168.75
2019-05-12T04:43:09.996Z,174.38
2019-05-12T04:44:09.964Z,180.00
2019-05-12T04:45:09.949Z,180.00
2019-05-12T04:46:09.946Z,185.62
2019-05-12T04:47:09.926Z,191.25
2019-05-12T04:48:09.942Z,191.25
2019-05-12T04:49:09.913Z,196.88
2019-05-12T04:50:09.897Z,202.50
2019-05-12T04:51:09.897Z,208.12
2019-05-12T04:52:09.886Z,213.75
2019-05-12T04:53:09.873Z,219.38
2019-05-12T04:54:09.869Z,225.00
2019-05-12T04:55:09.843Z,225.00
2019-05-12T04:56:16.824Z,230.62
2019-05-12T04:57:10.815Z,236.25
2019-05-12T04:58:09.804Z,236.25
2019-05-12T04:59:09.815Z,236.25
2019-05-12T05:00:09.791Z,241.88
2019-05-12T05:01:09.784Z,241.88
2019-05-12T05:02:09.771Z,247.50
2019-05-12T05:03:09.766Z,247.50
2019-05-12T05:04:09.743Z,253.12
2019-05-12T05:05:09.743Z,258.75
2019-05-12T05:06:09.728Z,258.75
2019-05-12T05:07:09.724Z,258.75
2019-05-12T05:08:09.703Z,258.75
2019-05-12T05:09:09.699Z,258.75
2019-05-12T05:10:09.711Z,258.75
2019-05-12T05:11:09.674Z,253.12
2019-05-12T05:12:09.667Z,258.75
2019-05-12T05:13:09.650Z,258.75
2019-05-12T05:14:09.642Z,258.75
2019-05-12T05:15:09.633Z,264.38
2019-05-12T05:16:09.626Z,264.38
2019-05-12T05:17:09.622Z,264.38
2019-05-12T05:18:09.595Z,270.00
2019-05-12T05:19:09.581Z,275.62
2019-05-12T05:20:09.579Z,275.62
2019-05-12T05:21:09.588Z,281.25
2019-05-12T05:22:09.548Z,281.25
2019-05-12T05:23:09.538Z,286.88
2019-05-12T05:24:09.531Z,292.50
2019-05-12T05:25:09.524Z,303.75
2019-05-12T05:26:21.151Z,309.38
2019-05-12T05:27:10.502Z,326.25
2019-05-12T05:28:09.486Z,343.12
2019-05-12T05:29:09.474Z,376.88
2019-05-12T05:30:09.480Z,410.62
2019-05-12T05:31:09.458Z,399.38
2019-05-12T05:32:09.473Z,388.12
2019-05-12T05:33:09.438Z,388.12
2019-05-12T05:34:09.426Z,382.50
2019-05-12T05:35:09.415Z,354.38
2019-05-12T05:36:15.260Z,348.75
2019-05-12T05:37:10.409Z,343.12
2019-05-12T05:38:10.879Z,348.75
2019-05-12T05:39:10.379Z,354.38
2019-05-12T05:40:09.402Z,348.75
2019-05-12T05:41:10.563Z,348.75
2019-05-12T05:42:09.334Z,343.12
2019-05-12T05:43:17.502Z,348.75
2019-05-12T05:44:10.317Z,343.12
2019-05-12T05:45:09.867Z,337.50
2019-05-12T05:46:10.301Z,320.62
2019-05-12T05:47:09.286Z,309.38
2019-05-12T05:48:10.208Z,303.75
2019-05-12T05:49:09.280Z,309.38
2019-05-12T05:50:09.248Z,320.62
2019-05-12T05:51:09.282Z,343.12
2019-05-12T05:52:09.232Z,354.38
2019-05-12T05:53:14.347Z,360.00
2019-05-12T05:54:10.204Z,365.62
2019-05-12T05:55:14.838Z,365.62
2019-05-12T05:56:10.203Z,371.25
2019-05-12T05:57:09.178Z,382.50
2019-05-12T05:58:10.611Z,393.75
2019-05-12T05:59:09.159Z,405.00
2019-05-12T06:00:17.475Z,421.88
2019-05-12T06:01:10.131Z,433.12
2019-05-12T06:02:09.122Z,450.00
2019-05-12T06:03:16.597Z,461.25
2019-05-12T06:04:10.121Z,483.75
2019-05-12T06:05:09.097Z,506.25
2019-05-12T06:06:12.443Z,511.88
2019-05-12T06:07:10.073Z,511.88
2019-05-12T06:08:16.572Z,511.88
2019-05-12T06:09:10.047Z,511.88
2019-05-12T06:10:09.042Z,506.25
2019-05-12T06:11:13.703Z,500.62
2019-05-12T06:12:10.194Z,495.00
2019-05-12T06:13:09.003Z,500.62
2019-05-12T06:14:14.089Z,511.88
2019-05-12T06:15:09.997Z,523.12
2019-05-12T06:16:11.716Z,545.62
2019-05-12T06:17:09.969Z,562.50
2019-05-12T06:18:08.956Z,585.00
2019-05-12T06:19:08.962Z,601.88
2019-05-12T06:20:08.942Z,630.00
2019-05-12T06:21:08.922Z,669.38
2019-05-12T06:22:13.831Z,691.88
2019-05-12T06:23:09.896Z,725.62
2019-05-12T06:24:13.839Z,759.38
2019-05-12T06:25:09.881Z,793.12
2019-05-12T06:26:08.863Z,888.75
2019-05-12T06:27:19.160Z,838.12
2019-05-12T06:28:09.846Z,838.12
2019-05-12T06:29:11.467Z,888.75
2019-05-12T06:30:09.831Z,860.62
2019-05-12T06:31:08.815Z,900.00
2019-05-12T06:32:10.805Z,1085.62
2019-05-12T06:33:08.795Z,1198.12
2019-05-12T06:34:15.529Z,1012.50
2019-05-12T06:35:09.763Z,1035.00
2019-05-12T06:36:14.033Z,1265.62
2019-05-12T06:37:16.202Z,1237.50
2019-05-12T06:38:09.754Z,1282.50
2019-05-12T06:39:10.345Z,1451.25
2019-05-12T06:40:09.711Z,1479.38
2019-05-12T06:41:12.737Z,1411.88
2019-05-12T06:42:14.076Z,1395.00
2019-05-12T06:43:09.685Z,1479.38
2019-05-12T06:44:13.727Z,1288.12
2019-05-12T06:45:09.661Z,1524.38
2019-05-12T06:46:11.784Z,1440.00
2019-05-12T06:47:09.651Z,1456.88
2019-05-12T06:48:08.633Z,1698.75
2019-05-12T06:49:12.756Z,1361.25
2019-05-12T06:50:09.610Z,1423.12
2019-05-12T06:51:09.126Z,1361.25
2019-05-12T06:52:09.585Z,1383.75
2019-05-12T06:53:08.572Z,1715.62
2019-05-12T06:54:12.066Z,1558.12
2019-05-12T06:55:09.566Z,1620.00
2019-05-12T06:56:09.504Z,1715.62
2019-05-12T06:57:21.414Z,1361.25
2019-05-12T06:58:09.518Z,1698.75
2019-05-12T06:59:11.579Z,1541.25
2019-05-12T07:00:08.525Z,1316.25
2019-05-12T07:01:10.440Z,1282.50
2019-05-12T07:02:09.483Z,1254.38
2019-05-12T07:03:08.474Z,1321.88
2019-05-12T07:04:10.218Z,1361.25
2019-05-12T07:05:08.455Z,1361.25
2019-05-12T07:06:09.283Z,1485.00
2019-05-12T07:07:09.420Z,1518.75
2019-05-12T07:08:08.419Z,1603.12
2019-05-12T07:09:09.746Z,1771.88
2019-05-12T07:10:13.054Z,1760.62
2019-05-12T07:11:09.384Z,1901.25
2019-05-12T07:12:08.367Z,2115.00
2019-05-12T07:13:08.359Z,2154.38
2019-05-12T07:14:18.818Z,2413.12
2019-05-12T07:15:09.400Z,2323.12
2019-05-12T07:16:10.114Z,2351.25
2019-05-12T07:17:09.317Z,2379.38
2019-05-12T07:18:10.106Z,2435.62
2019-05-12T07:19:17.447Z,2351.25
2019-05-12T07:20:09.314Z,2216.25
2019-05-12T07:21:09.354Z,2143.12
2019-05-12T07:22:21.647Z,2401.88
2019-05-12T07:23:09.258Z,2373.75
2019-05-12T07:24:11.061Z,2401.88
2019-05-12T07:25:08.529Z,1901.25
2019-05-12T07:26:14.189Z,2103.75
2019-05-12T07:27:09.485Z,1732.50
2019-05-12T07:28:08.381Z,2266.88
2019-05-12T07:29:08.190Z,2131.88
2019-05-12T07:30:08.196Z,2266.88
2019-05-12T07:31:08.172Z,2413.12
2019-05-12T07:32:16.460Z,2221.88
2019-05-12T07:33:09.150Z,2070.00
2019-05-12T07:34:08.139Z,2047.50
2019-05-12T07:35:08.130Z,2131.88
2019-05-12T07:36:08.124Z,2418.75
2019-05-12T07:37:08.098Z,2475.00
2019-05-12T07:38:12.093Z,2536.88
2019-05-12T07:39:09.081Z,2401.88
2019-05-12T07:40:08.075Z,2452.50
2019-05-12T07:41:10.689Z,2531.25
2019-05-12T07:42:08.054Z,2570.62
2019-05-12T07:43:09.757Z,2615.62
2019-05-12T07:44:09.032Z,2632.50
2019-05-12T07:45:11.576Z,2733.75
2019-05-12T07:46:09.028Z,2576.25
2019-05-12T07:47:08.001Z,2728.12
2019-05-12T07:48:10.138Z,2767.50
2019-05-12T07:49:07.973Z,2716.88
2019-05-12T07:50:09.954Z,2761.88
2019-05-12T07:51:08.963Z,2576.25
2019-05-12T07:52:07.948Z,2773.12
2019-05-12T07:53:07.941Z,2851.88
2019-05-12T07:54:07.926Z,2739.38
2019-05-12T07:55:07.916Z,2773.12
2019-05-12T07:56:07.917Z,2756.25
2019-05-12T07:57:11.839Z,2643.75
2019-05-12T07:58:14.067Z,2666.25
2019-05-12T07:59:08.865Z,2818.12
2019-05-12T08:00:11.382Z,2885.62
2019-05-12T08:01:08.876Z,2913.75
2019-05-12T08:02:07.849Z,2947.50
2019-05-12T08:03:16.143Z,2958.75
2019-05-12T08:04:08.832Z,2998.12
2019-05-12T08:05:10.935Z,3031.88
2019-05-12T08:06:08.845Z,2930.62
2019-05-12T08:07:07.796Z,2756.25
2019-05-12T08:08:10.845Z,2700.00
2019-05-12T08:09:07.774Z,2846.25
2019-05-12T08:10:17.739Z,2986.88
2019-05-12T08:11:08.757Z,3116.25
2019-05-12T08:12:09.706Z,3211.88
2019-05-12T08:13:08.730Z,2941.88
2019-05-12T08:14:13.678Z,3189.38
2019-05-12T08:15:09.747Z,3206.25
2019-05-12T08:16:07.717Z,2970.00
2019-05-12T08:17:11.945Z,3195.00
2019-05-12T08:18:08.680Z,3116.25
2019-05-12T08:19:08.538Z,2542.50
2019-05-12T08:20:07.656Z,3076.88
2019-05-12T08:21:07.662Z,2531.25
2019-05-12T08:22:07.641Z,3346.88
2019-05-12T08:23:10.430Z,3195.00
2019-05-12T08:24:07.621Z,2711.25
2019-05-12T08:25:07.614Z,2446.88
2019-05-12T08:26:12.058Z,2958.75
2019-05-12T08:27:08.609Z,3133.12
2019-05-12T08:28:15.421Z,2666.25
2019-05-12T08:29:10.381Z,3240.00
2019-05-12T08:30:08.554Z,3144.38
2019-05-12T08:31:07.562Z,3065.62
2019-05-12T08:32:09.927Z,3144.38
2019-05-12T08:33:09.966Z,3234.38
2019-05-12T08:34:07.525Z,3228.75
2019-05-12T08:35:07.505Z,3318.75
2019-05-12T08:36:11.227Z,3076.88
2019-05-12T08:37:08.493Z,2908.12
2019-05-12T08:38:07.483Z,3076.88
2019-05-12T08:39:11.763Z,2902.50
2019-05-12T08:40:08.459Z,2784.38
2019-05-12T08:41:07.481Z,2767.50
2019-05-12T08:42:07.439Z,2756.25
2019-05-12T08:43:10.177Z,2767.50
2019-05-12T08:44:07.428Z,3020.62
2019-05-12T08:45:08.303Z,2801.25
2019-05-12T08:46:12.240Z,2846.25
2019-05-12T08:47:11.688Z,2671.88
2019-05-12T08:48:10.410Z,2795.62
2019-05-12T08:49:08.373Z,2835.00
2019-05-12T08:50:07.363Z,2615.62
2019-05-12T08:51:14.348Z,2615.62
2019-05-12T08:52:08.362Z,2683.12
2019-05-12T08:53:14.021Z,2683.12
2019-05-12T08:54:08.482Z,2964.38
2019-05-12T08:55:07.311Z,3093.75
2019-05-12T08:56:12.856Z,3031.88
2019-05-12T08:57:08.294Z,3110.62
2019-05-12T08:58:07.295Z,3172.50
2019-05-12T08:59:09.677Z,3015.00
2019-05-12T09:00:08.771Z,2953.12
2019-05-12T09:01:07.250Z,3307.50
2019-05-12T09:02:10.478Z,3240.00
2019-05-12T09:03:07.246Z,3178.12
2019-05-12T09:04:12.096Z,3200.62
2019-05-12T09:05:08.215Z,3183.75
2019-05-12T09:06:09.312Z,3268.12
2019-05-12T09:07:08.183Z,3386.25
2019-05-12T09:08:07.184Z,3172.50
2019-05-12T09:09:07.191Z,3307.50
2019-05-12T09:10:07.160Z,3555.00
2019-05-12T09:11:07.151Z,3465.00
2019-05-12T09:12:07.133Z,3138.75
2019-05-12T09:13:07.129Z,2683.12
2019-05-12T09:14:07.129Z,2469.38
2019-05-12T09:15:08.400Z,2565.00
2019-05-12T09:16:09.636Z,2610.00
2019-05-12T09:17:07.495Z,2655.00
2019-05-12T09:18:07.086Z,2801.25
2019-05-12T09:19:10.251Z,3285.00
2019-05-12T09:20:08.987Z,3594.38
2019-05-12T09:21:07.060Z,3785.62
2019-05-12T09:22:16.116Z,3830.62
2019-05-12T09:23:08.033Z,3538.12
2019-05-12T09:24:07.033Z,3099.38
2019-05-12T09:25:08.574Z,3043.12
2019-05-12T09:26:06.997Z,3324.38
2019-05-12T09:27:08.798Z,3526.88
2019-05-12T09:28:06.987Z,3487.50
2019-05-12T09:29:07.520Z,3391.88
2019-05-12T09:30:09.728Z,3481.88
2019-05-12T09:31:06.961Z,3706.88
2019-05-12T09:32:09.526Z,3746.25
2019-05-12T09:33:06.930Z,3841.88
2019-05-12T09:34:11.605Z,3808.12
2019-05-12T09:35:07.912Z,3836.25
2019-05-12T09:36:11.429Z,3943.12
2019-05-12T09:37:07.896Z,3982.50
2019-05-12T09:38:11.474Z,3870.00
2019-05-12T09:39:07.889Z,3892.50
2019-05-12T09:40:06.865Z,4038.75
2019-05-12T09:41:06.860Z,3965.62
2019-05-12T09:42:06.849Z,3667.50
2019-05-12T09:43:10.703Z,3740.62
2019-05-12T09:44:06.833Z,3999.38
2019-05-12T09:45:10.328Z,3796.88
2019-05-12T09:46:06.804Z,3791.25
2019-05-12T09:47:12.905Z,3847.50
2019-05-12T09:48:09.385Z,3875.62
2019-05-12T09:49:06.806Z,3875.62
2019-05-12T09:50:09.735Z,4061.25
2019-05-12T09:51:07.990Z,4201.88
2019-05-12T09:52:06.754Z,4269.38
2019-05-12T09:53:11.320Z,4123.12
2019-05-12T09:54:06.739Z,4179.38
2019-05-12T09:55:06.744Z,4196.25
2019-05-12T09:56:06.711Z,4173.75
2019-05-12T09:57:06.728Z,4061.25
2019-05-12T09:58:06.704Z,3898.12
2019-05-12T09:59:17.109Z,3858.75
2019-05-12T10:00:07.710Z,4111.88
2019-05-12T10:01:06.669Z,4196.25
2019-05-12T10:02:10.473Z,4297.50
2019-05-12T10:03:08.705Z,4320.00
2019-05-12T10:04:10.272Z,4303.12
2019-05-12T10:05:07.628Z,4297.50
2019-05-12T10:06:11.319Z,4263.75
2019-05-12T10:07:07.608Z,3999.38
2019-05-12T10:08:06.610Z,3830.62
2019-05-12T10:09:08.916Z,3999.38
2019-05-12T10:10:07.580Z,4201.88
2019-05-12T10:11:10.439Z,4083.75
2019-05-12T10:12:07.569Z,4190.62
2019-05-12T10:13:06.576Z,4275.00
2019-05-12T10:14:10.797Z,4325.62
2019-05-12T10:15:06.540Z,4393.12
2019-05-12T10:16:08.781Z,4522.50
2019-05-12T10:17:06.529Z,4398.75
2019-05-12T10:18:11.033Z,4348.12
2019-05-12T10:19:06.500Z,4432.50
2019-05-12T10:20:06.496Z,4387.50
2019-05-12T10:21:10.172Z,4297.50
2019-05-12T10:22:07.520Z,4303.12
2019-05-12T10:23:10.325Z,4134.38
2019-05-12T10:24:07.453Z,3183.75
2019-05-12T10:25:06.449Z,3706.88
2019-05-12T10:26:10.120Z,4196.25
2019-05-12T10:27:06.457Z,4156.88
2019-05-12T10:28:11.533Z,4477.50
2019-05-12T10:29:17.469Z,4455.00
2019-05-12T10:30:12.348Z,4325.62
2019-05-12T10:31:07.395Z,4275.00
2019-05-12T10:32:06.416Z,4415.62
2019-05-12T10:33:06.386Z,4415.62
2019-05-12T10:34:06.372Z,4117.50
2019-05-12T10:35:06.364Z,4117.50
2019-05-12T10:36:08.485Z,4207.50
2019-05-12T10:37:06.337Z,4156.88
2019-05-12T10:38:10.700Z,4286.25
2019-05-12T10:39:06.323Z,4376.25
2019-05-12T10:40:06.319Z,4303.12
2019-05-12T10:41:06.308Z,4280.62
2019-05-12T10:42:06.293Z,4291.88
2019-05-12T10:43:06.309Z,4308.75
2019-05-12T10:44:06.283Z,4196.25
2019-05-12T10:45:10.841Z,4140.00
2019-05-12T10:46:07.269Z,4156.88
2019-05-12T10:47:06.259Z,4342.50
2019-05-12T10:48:06.251Z,4455.00
2019-05-12T10:49:06.242Z,4145.62
2019-05-12T10:50:06.222Z,3937.50
2019-05-12T10:51:06.217Z,4235.62
2019-05-12T10:52:06.223Z,4297.50
2019-05-12T10:53:09.908Z,4438.12
2019-05-12T10:54:12.596Z,2700.00
2019-05-12T10:55:07.199Z,4320.00
2019-05-12T10:56:06.171Z,4342.50
2019-05-12T10:57:06.163Z,4156.88
2019-05-12T10:58:07.279Z,4061.25
2019-05-12T10:59:06.154Z,4089.38
2019-05-12T11:00:06.142Z,3763.12
2019-05-12T11:01:08.541Z,3667.50
2019-05-12T11:02:06.122Z,3813.75
2019-05-12T11:03:11.040Z,4258.12
2019-05-12T11:04:07.125Z,3774.38
2019-05-12T11:05:06.110Z,4387.50
2019-05-12T11:06:07.698Z,4359.38
2019-05-12T11:07:06.091Z,4353.75
2019-05-12T11:08:10.786Z,4258.12
2019-05-12T11:09:07.086Z,4410.00
2019-05-12T11:10:15.446Z,4291.88
2019-05-12T11:11:07.072Z,4078.12
2019-05-12T11:12:06.093Z,3920.62
2019-05-12T11:13:08.386Z,3605.62
2019-05-12T11:14:06.036Z,3937.50
2019-05-12T11:15:06.599Z,4033.12
2019-05-12T11:16:06.006Z,3802.50
2019-05-12T11:17:07.679Z,3436.88
2019-05-12T11:18:05.988Z,3408.75
2019-05-12T11:19:10.387Z,3684.38
2019-05-12T11:20:05.979Z,3735.00
2019-05-12T11:21:05.967Z,3931.88
2019-05-12T11:22:05.951Z,4117.50
2019-05-12T11:23:05.947Z,4297.50
2019-05-12T11:24:06.987Z,4207.50
2019-05-12T11:25:05.991Z,3971.25
2019-05-12T11:26:05.901Z,4145.62
2019-05-12T11:27:05.893Z,4010.62
2019-05-12T11:28:05.888Z,3881.25
2019-05-12T11:29:05.882Z,3206.25
2019-05-12T11:30:05.888Z,2958.75
2019-05-12T11:31:05.860Z,3065.62
2019-05-12T11:32:05.855Z,3206.25
2019-05-12T11:33:05.843Z,3543.75
2019-05-12T11:34:06.032Z,3684.38
2019-05-12T11:35:05.846Z,3892.50
2019-05-12T11:36:05.818Z,4134.38
2019-05-12T11:37:06.561Z,4612.50
2019-05-12T11:38:05.804Z,4601.25
2019-05-12T11:39:05.810Z,4348.12
2019-05-12T11:40:05.797Z,4314.38
2019-05-12T11:41:10.067Z,4466.25
2019-05-12T11:42:06.841Z,4567.50
2019-05-12T11:43:05.762Z,4404.38
2019-05-12T11:44:05.749Z,4421.25
2019-05-12T11:45:05.757Z,4455.00
2019-05-12T11:46:05.740Z,4477.50
2019-05-12T11:47:05.737Z,4365.00
2019-05-12T11:48:09.965Z,4438.12
2019-05-12T11:49:05.707Z,4590.00
2019-05-12T11:50:09.770Z,4674.38
2019-05-12T11:51:05.694Z,4623.75
2019-05-12T11:52:13.289Z,4612.50
2019-05-12T11:53:06.674Z,4657.50
2019-05-12T11:54:08.977Z,4466.25
2019-05-12T11:55:06.676Z,4230.00
2019-05-12T11:56:07.652Z,4314.38
2019-05-12T11:57:05.635Z,4359.38
2019-05-12T11:58:09.820Z,4190.62
2019-05-12T11:59:06.613Z,4066.88
2019-05-12T12:00:05.627Z,4381.88
2019-05-12T12:01:08.304Z,4556.25
2019-05-12T12:02:05.590Z,4567.50
2019-05-12T12:03:12.743Z,4505.62
2019-05-12T12:04:06.576Z,4460.62
2019-05-12T12:05:05.607Z,4505.62
2019-05-12T12:06:05.581Z,4500.00
2019-05-12T12:07:05.577Z,4005.00
2019-05-12T12:08:05.537Z,3858.75
2019-05-12T12:09:09.077Z,4190.62
2019-05-12T12:10:06.541Z,4263.75
2019-05-12T12:11:10.536Z,4359.38
2019-05-12T12:12:07.463Z,4691.25
2019-05-12T12:13:05.511Z,4668.75
2019-05-12T12:14:08.845Z,4460.62
2019-05-12T12:15:05.521Z,4590.00
2019-05-12T12:16:07.040Z,4421.25
2019-05-12T12:17:06.463Z,3948.75
2019-05-12T12:18:12.986Z,4100.62
2019-05-12T12:19:06.450Z,4702.50
2019-05-12T12:20:05.450Z,4646.25
2019-05-12T12:21:07.666Z,4533.75
2019-05-12T12:22:05.425Z,4438.12
2019-05-12T12:23:10.598Z,4314.38
2019-05-12T12:24:06.434Z,4123.12
2019-05-12T12:25:11.058Z,4010.62
2019-05-12T12:26:06.404Z,4291.88
2019-05-12T12:27:05.382Z,4573.12
2019-05-12T12:28:05.371Z,4404.38
2019-05-12T12:29:05.363Z,4381.88
2019-05-12T12:30:15.683Z,4280.62
2019-05-12T12:31:07.832Z,1434.38