createdAt,value
2018-07-16T00:01:00.828Z,100352.02
2018-07-16T00:03:30.505Z,100353.58
2018-07-16T00:06:00.325Z,100348.09
2018-07-16T00:08:30.568Z,100347.27
2018-07-16T00:11:01.183Z,100342.92
2018-07-16T00:13:30.835Z,100344.20
2018-07-16T00:16:01.269Z,100342.76
2018-07-16T00:18:30.863Z,100343.28
2018-07-16T00:21:00.684Z,100339.47
2018-07-16T00:23:30.512Z,100338.91
2018-07-16T00:26:00.310Z,100328.86
2018-07-16T00:28:29.996Z,100332.20
2018-07-16T00:30:59.635Z,100328.53
2018-07-16T00:33:29.262Z,100329.26
2018-07-16T00:35:58.945Z,100334.84
2018-07-16T00:38:28.555Z,100331.41
2018-07-16T00:40:58.215Z,100333.84
2018-07-16T00:43:27.826Z,100329.47
2018-07-16T00:45:57.474Z,100331.36
2018-07-16T00:48:27.137Z,100326.31
2018-07-16T00:50:56.838Z,100326.57
2018-07-16T00:53:26.600Z,100322.48
2018-07-16T00:55:56.232Z,100329.34
2018-07-16T00:58:26.003Z,100319.61
2018-07-16T01:00:56.405Z,100321.16
2018-07-16T01:03:26.096Z,100317.24
2018-07-16T01:05:55.781Z,100317.70
2018-07-16T01:08:25.435Z,100316.02
2018-07-16T01:10:54.999Z,100319.48
2018-07-16T01:13:24.804Z,100315.16
2018-07-16T01:15:54.354Z,100310.72
2018-07-16T01:18:23.940Z,100317.36
2018-07-16T01:20:53.633Z,100315.94
2018-07-16T01:23:23.243Z,100312.91
2018-07-16T01:25:53.600Z,100314.20
2018-07-16T01:28:23.924Z,100309.64
2018-07-16T01:30:53.639Z,100310.22
2018-07-16T01:33:23.351Z,100308.50
2018-07-16T01:35:53.203Z,100305.44
2018-07-16T01:38:23.025Z,100307.06
2018-07-16T01:40:52.709Z,100304.85
2018-07-16T01:43:22.969Z,100308.27
2018-07-16T01:45:52.676Z,100301.48
2018-07-16T01:48:22.291Z,100305.73
2018-07-16T01:50:52.048Z,100297.96
2018-07-16T01:53:21.803Z,100302.82
2018-07-16T01:55:57.656Z,100298.44
2018-07-16T01:58:27.264Z,100303.00
2018-07-16T02:01:00.468Z,100301.32
2018-07-16T02:03:34.933Z,100297.27
2018-07-16T02:06:04.821Z,100294.31
2018-07-16T02:08:34.568Z,100294.31
2018-07-16T02:11:04.735Z,100295.59
2018-07-16T02:13:34.446Z,100293.70
2018-07-16T02:16:04.078Z,100297.64
2018-07-16T02:18:33.724Z,100291.47
2018-07-16T02:21:03.379Z,100288.53
2018-07-16T02:23:33.072Z,100291.97
2018-07-16T02:26:02.634Z,100289.28
2018-07-16T02:28:32.256Z,100291.23
2018-07-16T02:31:01.854Z,100293.81
2018-07-16T02:33:31.593Z,100290.80
2018-07-16T02:36:01.208Z,100283.20
2018-07-16T02:38:30.739Z,100292.75
2018-07-16T02:41:07.133Z,100288.38
2018-07-16T02:43:36.757Z,100296.34
2018-07-16T02:46:06.596Z,100291.39
2018-07-16T02:48:36.200Z,100290.48
2018-07-16T02:51:05.786Z,100291.83
2018-07-16T02:53:35.626Z,100293.64
2018-07-16T02:56:05.215Z,100282.30
2018-07-16T02:58:34.997Z,100286.38
2018-07-16T03:01:04.706Z,100283.63
2018-07-16T03:03:34.280Z,100285.69
2018-07-16T03:06:03.871Z,100290.21
2018-07-16T03:08:37.788Z,100289.86
2018-07-16T03:11:07.539Z,100284.87
2018-07-16T03:13:37.109Z,100286.56
2018-07-16T03:16:06.896Z,100286.47
2018-07-16T03:18:36.453Z,100288.63
2018-07-16T03:21:06.230Z,100292.05
2018-07-16T03:23:35.842Z,100297.94
2018-07-16T03:26:05.461Z,100297.66
2018-07-16T03:28:35.098Z,100290.11
2018-07-16T03:31:04.761Z,100294.16
2018-07-16T03:33:34.392Z,100289.62
2018-07-16T03:36:03.957Z,100290.14
2018-07-16T03:38:33.501Z,100282.48
2018-07-16T03:41:03.115Z,100293.80
2018-07-16T03:43:33.399Z,100292.02
2018-07-16T03:46:03.069Z,100290.52
2018-07-16T03:48:32.714Z,100290.86
2018-07-16T03:51:02.353Z,100293.41
2018-07-16T03:53:31.914Z,100289.20
2018-07-16T03:56:01.734Z,100288.50
2018-07-16T03:58:31.512Z,100285.09
2018-07-16T04:01:01.352Z,100291.47
2018-07-16T04:03:30.976Z,100275.76
2018-07-16T04:06:00.710Z,100280.00
2018-07-16T04:08:31.408Z,100281.16
2018-07-16T04:11:01.393Z,100283.39
2018-07-16T04:13:30.742Z,100281.01
2018-07-16T04:16:00.521Z,100272.98
2018-07-16T04:18:30.913Z,100277.48
2018-07-16T04:21:00.748Z,100271.98
2018-07-16T04:23:30.363Z,100278.19
2018-07-16T04:26:00.137Z,100278.19
2018-07-16T04:28:29.824Z,100280.36
2018-07-16T04:30:59.741Z,100277.95
2018-07-16T04:33:29.375Z,100274.84
2018-07-16T04:35:59.200Z,100275.73
2018-07-16T04:38:28.763Z,100272.61
2018-07-16T04:40:58.584Z,100272.23
2018-07-16T04:43:28.212Z,100270.47
2018-07-16T04:45:57.952Z,100269.45
2018-07-16T04:48:27.598Z,100267.60
2018-07-16T04:50:57.234Z,100273.80
2018-07-16T04:53:27.146Z,100267.68
2018-07-16T04:55:57.494Z,100272.34
2018-07-16T04:58:27.373Z,100275.15
2018-07-16T05:00:57.033Z,100278.00
2018-07-16T05:03:26.754Z,100273.95
2018-07-16T05:05:56.401Z,100271.05
2018-07-16T05:08:26.092Z,100264.61
2018-07-16T05:10:55.693Z,100272.51
2018-07-16T05:13:25.421Z,100274.28
2018-07-16T05:15:54.996Z,100272.65
2018-07-16T05:18:25.153Z,100278.77
2018-07-16T05:20:54.691Z,100274.80
2018-07-16T05:23:24.391Z,100280.90
2018-07-16T05:25:54.008Z,100267.63
2018-07-16T05:28:23.641Z,100274.31
2018-07-16T05:30:53.217Z,100268.09
2018-07-16T05:33:22.856Z,100265.50
2018-07-16T05:35:52.455Z,100257.86
2018-07-16T05:38:22.115Z,100258.89
2018-07-16T05:40:51.747Z,100264.33
2018-07-16T05:43:22.142Z,100261.37
2018-07-16T05:45:51.742Z,100263.00
2018-07-16T05:48:21.590Z,100256.91
2018-07-16T05:50:51.209Z,100266.06
2018-07-16T05:53:20.963Z,100261.95
2018-07-16T05:55:50.304Z,100261.44
2018-07-16T05:58:20.020Z,100260.56
2018-07-16T06:00:49.553Z,100264.84
2018-07-16T06:03:19.219Z,100258.91
2018-07-16T06:05:48.772Z,100261.44
2018-07-16T06:08:18.471Z,100252.50
2018-07-16T06:10:48.107Z,100250.27
2018-07-16T06:13:17.767Z,100249.84
2018-07-16T06:15:47.397Z,100246.96
2018-07-16T06:18:17.152Z,100254.92
2018-07-16T06:20:46.766Z,100246.68
2018-07-16T06:23:16.517Z,100240.11
2018-07-16T06:25:46.865Z,100247.67
2018-07-16T06:28:16.631Z,100249.66
2018-07-16T06:30:46.240Z,100251.05
2018-07-16T06:33:15.878Z,100246.61
2018-07-16T06:35:45.511Z,100244.03
2018-07-16T06:38:15.511Z,100237.16
2018-07-16T06:40:45.543Z,100242.98
2018-07-16T06:43:15.123Z,100245.25
2018-07-16T06:45:44.823Z,100239.06
2018-07-16T06:48:14.536Z,100236.33
2018-07-16T06:50:44.239Z,100234.73
2018-07-16T06:53:13.990Z,100241.36
2018-07-16T06:55:44.414Z,100237.63
2018-07-16T06:58:14.342Z,100236.49
2018-07-16T07:00:44.003Z,100242.84
2018-07-16T07:03:13.777Z,100244.11
2018-07-16T07:05:43.544Z,100244.63
2018-07-16T07:08:13.302Z,100244.27
2018-07-16T07:10:43.091Z,100244.10
2018-07-16T07:13:12.800Z,100233.40
2018-07-16T07:15:42.427Z,100236.82
2018-07-16T07:18:11.804Z,100234.33
2018-07-16T07:20:41.705Z,100231.17
2018-07-16T07:23:11.342Z,100233.47
2018-07-16T07:25:41.090Z,100223.63
2018-07-16T07:28:10.853Z,100238.57
2018-07-16T07:30:40.566Z,100226.87
2018-07-16T07:33:10.369Z,100222.19
2018-07-16T07:35:40.236Z,100226.20
2018-07-16T07:38:09.800Z,100223.95
2018-07-16T07:40:39.550Z,100227.44
2018-07-16T07:43:09.301Z,100213.20
2018-07-16T07:45:38.913Z,100216.69
2018-07-16T07:48:09.452Z,100217.64
2018-07-16T07:50:39.949Z,100218.52
2018-07-16T07:53:11.002Z,100223.31
2018-07-16T07:55:40.715Z,100213.20
2018-07-16T07:58:10.351Z,100205.20
2018-07-16T08:00:39.970Z,100210.09
2018-07-16T08:03:09.552Z,100211.77
2018-07-16T08:05:39.430Z,100199.50
2018-07-16T08:08:09.111Z,100203.31
2018-07-16T08:10:38.880Z,100202.36
2018-07-16T08:13:08.522Z,100203.63
2018-07-16T08:15:38.117Z,100204.36
2018-07-16T08:18:07.796Z,100205.55
2018-07-16T08:20:37.457Z,100199.76
2018-07-16T08:23:07.456Z,100196.72
2018-07-16T08:25:37.996Z,100188.03
2018-07-16T08:28:07.712Z,100197.03
2018-07-16T08:30:37.293Z,100188.39
2018-07-16T08:33:07.850Z,100192.19
2018-07-16T08:35:37.549Z,100186.02
2018-07-16T08:38:07.631Z,100184.56
2018-07-16T08:40:37.267Z,100190.03
2018-07-16T08:43:07.302Z,100182.00
2018-07-16T08:45:36.953Z,100181.98
2018-07-16T08:48:06.581Z,100184.44
2018-07-16T08:50:36.432Z,100181.41
2018-07-16T08:53:06.401Z,100183.41
2018-07-16T08:55:36.005Z,100177.31
2018-07-16T08:58:05.839Z,100181.23
2018-07-16T09:00:35.679Z,100175.06
2018-07-16T09:03:05.524Z,100173.09
2018-07-16T09:05:35.176Z,100169.59
2018-07-16T09:08:04.829Z,100178.59
2018-07-16T09:10:34.465Z,100163.74
2018-07-16T09:13:04.238Z,100180.45
2018-07-16T09:15:33.818Z,100164.81
2018-07-16T09:18:03.449Z,100161.55
2018-07-16T09:20:33.126Z,100161.70
2018-07-16T09:23:02.802Z,100175.19
2018-07-16T09:25:32.502Z,100157.43
2018-07-16T09:28:02.017Z,100163.17
2018-07-16T09:30:31.656Z,100161.70
2018-07-16T09:33:01.358Z,100166.86
2018-07-16T09:35:30.975Z,100163.35
2018-07-16T09:38:00.635Z,100157.61
2018-07-16T09:40:30.312Z,100159.95
2018-07-16T09:43:00.066Z,100166.84
2018-07-16T09:45:29.857Z,100151.24
2018-07-16T09:47:59.597Z,100155.06
2018-07-16T09:50:29.397Z,100158.81
2018-07-16T09:52:58.964Z,100158.97
2018-07-16T09:55:29.080Z,100143.73
2018-07-16T09:57:59.479Z,100148.19
2018-07-16T10:00:34.548Z,100145.86
2018-07-16T10:03:04.179Z,100154.73
2018-07-16T10:05:34.673Z,100146.92
2018-07-16T10:08:04.343Z,100133.64
2018-07-16T10:10:38.124Z,100140.48
2018-07-16T10:13:08.085Z,100140.94
2018-07-16T10:15:38.341Z,100149.97
2018-07-16T10:18:08.125Z,100134.79
2018-07-16T10:20:38.070Z,100135.13
2018-07-16T10:23:07.635Z,100134.15
2018-07-16T10:25:37.373Z,100128.53
2018-07-16T10:28:07.187Z,100134.59
2018-07-16T10:30:41.303Z,100136.78
2018-07-16T10:33:11.205Z,100138.13
2018-07-16T10:35:40.942Z,100122.89
2018-07-16T10:38:10.677Z,100117.02
2018-07-16T10:40:40.376Z,100133.08
2018-07-16T10:43:10.017Z,100127.33
2018-07-16T10:45:39.383Z,100118.92
2018-07-16T10:48:09.054Z,100123.55
2018-07-16T10:50:38.747Z,100120.95
2018-07-16T10:53:08.393Z,100120.97
2018-07-16T10:55:38.738Z,100112.39
2018-07-16T10:58:08.766Z,100109.54
2018-07-16T11:00:38.526Z,100116.55
2018-07-16T11:03:08.547Z,100108.55
2018-07-16T11:05:38.366Z,100102.25
2018-07-16T11:08:07.985Z,100106.10
2018-07-16T11:10:37.611Z,100115.06
2018-07-16T11:13:07.371Z,100108.45
2018-07-16T11:15:37.036Z,100115.16
2018-07-16T11:18:06.693Z,100093.19
2018-07-16T11:20:36.324Z,100096.50
2018-07-16T11:23:06.066Z,100099.55
2018-07-16T11:25:35.714Z,100085.58
2018-07-16T11:28:05.419Z,100087.27
2018-07-16T11:30:35.103Z,100086.92
2018-07-16T11:33:05.031Z,100090.22
2018-07-16T11:35:34.691Z,100094.95
2018-07-16T11:38:04.447Z,100098.61
2018-07-16T11:40:34.298Z,100088.55
2018-07-16T11:43:03.839Z,100089.03
2018-07-16T11:45:33.449Z,100085.95
2018-07-16T11:48:03.013Z,100082.13
2018-07-16T11:50:33.330Z,100082.42
2018-07-16T11:53:03.336Z,100082.73
2018-07-16T11:55:33.180Z,100075.78
2018-07-16T11:58:03.203Z,100084.89
2018-07-16T12:00:32.961Z,100074.73
2018-07-16T12:03:02.639Z,100071.38
2018-07-16T12:05:32.404Z,100062.92
2018-07-16T12:08:02.406Z,100059.03
2018-07-16T12:10:32.066Z,100055.92
2018-07-16T12:13:02.210Z,100053.70
2018-07-16T12:15:31.984Z,100052.75
2018-07-16T12:18:02.619Z,100055.44
2018-07-16T12:20:32.284Z,100048.84
2018-07-16T12:23:02.105Z,100044.81
2018-07-16T12:25:31.753Z,100040.58
2018-07-16T12:28:01.897Z,100039.06
2018-07-16T12:30:31.620Z,100035.37
2018-07-16T12:33:01.475Z,100038.09
2018-07-16T12:35:31.158Z,100032.92
2018-07-16T12:38:01.265Z,100030.05
2018-07-16T12:40:30.945Z,100029.05
2018-07-16T12:43:01.077Z,100025.58
2018-07-16T12:45:30.791Z,100016.73
2018-07-16T12:48:00.605Z,100021.84
2018-07-16T12:50:30.391Z,100020.97
2018-07-16T12:53:00.056Z,100009.59
2018-07-16T12:55:29.808Z,100007.86
2018-07-16T12:57:59.484Z,100010.70
2018-07-16T13:00:29.327Z,100012.67
2018-07-16T13:03:01.131Z,100006.27
2018-07-16T13:05:30.893Z,100001.31
2018-07-16T13:08:01.277Z,99997.33
2018-07-16T13:10:30.955Z,99989.29
2018-07-16T13:13:00.945Z,99987.49
2018-07-16T13:15:30.639Z,99985.86
2018-07-16T13:18:00.339Z,99990.03
2018-07-16T13:20:29.989Z,99990.66
2018-07-16T13:22:59.639Z,99986.59
2018-07-16T13:25:29.416Z,99975.56
2018-07-16T13:27:58.825Z,99978.66
2018-07-16T13:30:28.651Z,99974.77
2018-07-16T13:32:58.409Z,99967.33
2018-07-16T13:35:28.177Z,99976.98
2018-07-16T13:37:57.791Z,99975.80
2018-07-16T13:40:27.420Z,99961.17
2018-07-16T13:42:57.186Z,99962.69
2018-07-16T13:45:26.941Z,99961.20
2018-07-16T13:47:56.579Z,99959.02
2018-07-16T13:50:26.272Z,99958.39
2018-07-16T13:52:55.993Z,99957.77
2018-07-16T13:55:25.584Z,99966.87
2018-07-16T13:57:55.302Z,99959.30
2018-07-16T14:00:24.931Z,99956.88
2018-07-16T14:02:54.537Z,99952.91
2018-07-16T14:05:24.249Z,99953.64
2018-07-16T14:07:53.896Z,99953.94
2018-07-16T14:10:23.570Z,99951.04
2018-07-16T14:12:53.288Z,99945.02
2018-07-16T14:15:22.852Z,99942.58
2018-07-16T14:17:52.606Z,99950.56
2018-07-16T14:20:22.462Z,99940.55
2018-07-16T14:22:52.083Z,99946.14
2018-07-16T14:25:21.735Z,99935.50
2018-07-16T14:27:51.535Z,99947.37
2018-07-16T14:30:21.512Z,99937.64
2018-07-16T14:32:52.273Z,99933.47
2018-07-16T14:35:22.138Z,99933.77
2018-07-16T14:37:51.828Z,99935.70
2018-07-16T14:40:21.136Z,99929.36
2018-07-16T14:45:15.888Z,99934.03
2018-07-16T14:47:45.575Z,99927.88
2018-07-16T14:50:15.301Z,99928.98
2018-07-16T14:52:45.046Z,99937.11
2018-07-16T14:55:15.134Z,99926.09
2018-07-16T14:57:44.868Z,99939.09
2018-07-16T15:00:14.756Z,99936.19
2018-07-16T15:02:44.409Z,99926.36
2018-07-16T15:05:14.380Z,99928.98
2018-07-16T15:07:44.046Z,99937.69
2018-07-16T15:10:13.912Z,99931.63
2018-07-16T15:12:43.535Z,99918.06
2018-07-16T15:15:13.232Z,99924.11
2018-07-16T15:17:43.230Z,99925.97
2018-07-16T15:20:13.052Z,99926.93
2018-07-16T15:22:43.059Z,99922.25
2018-07-16T15:25:12.684Z,99918.67
2018-07-16T15:27:42.631Z,99922.33
2018-07-16T15:30:12.440Z,99917.14
2018-07-16T15:32:42.093Z,99913.80
2018-07-16T15:35:11.835Z,99923.74
2018-07-16T15:37:41.853Z,99920.02
2018-07-16T15:40:11.543Z,99915.71
2018-07-16T15:42:41.075Z,99912.15
2018-07-16T15:45:10.705Z,99910.70
2018-07-16T15:47:43.310Z,99911.31
2018-07-16T15:50:12.973Z,99910.84
2018-07-16T15:52:42.604Z,99909.10
2018-07-16T15:55:12.528Z,99906.34
2018-07-16T15:57:42.160Z,99909.42
2018-07-16T16:00:11.508Z,99902.52
2018-07-16T16:02:41.211Z,99906.20
2018-07-16T16:05:10.822Z,99902.75
2018-07-16T16:07:40.527Z,99900.73
2018-07-16T16:10:10.186Z,99901.47
2018-07-16T16:12:39.876Z,99902.39
2018-07-16T16:15:09.561Z,99902.27
2018-07-16T16:17:39.274Z,99900.76
2018-07-16T16:20:09.597Z,99897.98
2018-07-16T16:22:39.318Z,99902.91
2018-07-16T16:25:09.171Z,99890.56
2018-07-16T16:27:38.989Z,99887.24
2018-07-16T16:30:08.952Z,99890.70
2018-07-16T16:32:38.719Z,99890.59
2018-07-16T16:35:08.712Z,99891.95
2018-07-16T16:37:38.464Z,99885.08
2018-07-16T16:40:08.227Z,99890.51
2018-07-16T16:42:37.899Z,99882.33
2018-07-16T16:45:07.601Z,99889.84
2018-07-16T16:47:37.438Z,99887.03
2018-07-16T16:50:07.231Z,99885.52
2018-07-16T16:52:36.927Z,99885.38
2018-07-16T16:55:06.686Z,99891.29
2018-07-16T16:57:36.458Z,99882.56
2018-07-16T17:00:06.968Z,99878.98
2018-07-16T17:02:36.648Z,99872.72
2018-07-16T17:05:06.502Z,99873.98
2018-07-16T17:07:36.183Z,99879.13
2018-07-16T17:10:05.866Z,99885.39
2018-07-16T17:12:35.483Z,99890.30
2018-07-16T17:15:05.156Z,99886.41
2018-07-16T17:17:34.858Z,99878.80
2018-07-16T17:20:04.874Z,99883.70
2018-07-16T17:22:34.544Z,99890.42
2018-07-16T17:25:04.336Z,99885.18
2018-07-16T17:27:34.287Z,99882.67
2018-07-16T17:30:04.050Z,99888.59
2018-07-16T17:32:34.214Z,99889.36
2018-07-16T17:35:03.846Z,99887.57
2018-07-16T17:37:33.625Z,99887.80
2018-07-16T17:40:03.382Z,99893.95
2018-07-16T17:42:33.041Z,99888.80
2018-07-16T17:45:02.782Z,99886.77
2018-07-16T17:47:32.411Z,99888.81
2018-07-16T17:50:02.216Z,99887.33
2018-07-16T17:52:31.913Z,99895.57
2018-07-16T17:55:01.584Z,99895.61
2018-07-16T17:57:31.314Z,99895.41
2018-07-16T18:00:01.014Z,99901.59
2018-07-16T18:02:30.819Z,99903.53
2018-07-16T18:05:00.439Z,99906.30
2018-07-16T18:07:30.392Z,99908.66
2018-07-16T18:10:00.094Z,99910.59
2018-07-16T18:12:32.729Z,99914.34
2018-07-16T18:15:02.453Z,99915.09
2018-07-16T18:17:32.102Z,99912.78
2018-07-16T18:20:01.878Z,99917.27
2018-07-16T18:22:31.792Z,99921.17
2018-07-16T18:25:01.472Z,99921.16
2018-07-16T18:27:31.591Z,99919.72
2018-07-16T18:30:01.638Z,99929.94
2018-07-16T18:32:31.918Z,99934.06
2018-07-16T18:35:01.626Z,99929.24
2018-07-16T18:37:31.413Z,99932.81
2018-07-16T18:40:01.926Z,99936.19
2018-07-16T18:42:32.042Z,99939.55
2018-07-16T18:45:01.775Z,99942.22
2018-07-16T18:47:31.471Z,99941.13
2018-07-16T18:50:01.113Z,99941.30
2018-07-16T18:52:31.074Z,99949.25
2018-07-16T18:55:00.692Z,99945.47
2018-07-16T18:57:30.857Z,99943.94
2018-07-16T19:00:00.186Z,99946.33
2018-07-16T19:02:29.906Z,99946.42
2018-07-16T19:04:59.913Z,99950.73
2018-07-16T19:07:29.664Z,99950.43
2018-07-16T19:09:59.568Z,99951.78
2018-07-16T19:12:29.979Z,99959.25
2018-07-16T19:14:59.716Z,99961.78
2018-07-16T19:17:29.558Z,99961.20
2018-07-16T19:19:59.399Z,99961.41
2018-07-16T19:22:35.722Z,99950.72
2018-07-16T19:25:05.584Z,99956.08
2018-07-16T19:27:35.586Z,99955.09
2018-07-16T19:30:06.151Z,99960.69
2018-07-16T19:32:36.184Z,99964.06
2018-07-16T19:35:06.037Z,99968.26
2018-07-16T19:37:36.877Z,99963.65
2018-07-16T19:40:08.698Z,99968.80
2018-07-16T19:42:39.244Z,99977.87
2018-07-16T19:45:09.078Z,99983.45
2018-07-16T19:47:39.236Z,99974.24
2018-07-16T19:50:09.135Z,99975.84
2018-07-16T19:52:39.166Z,99979.25
2018-07-16T19:55:08.945Z,99979.89
2018-07-16T19:57:39.046Z,99983.78
2018-07-16T20:00:09.269Z,99987.91
2018-07-16T20:02:40.092Z,99983.55
2018-07-16T20:05:09.852Z,99991.12
2018-07-16T20:07:40.100Z,99993.66
2018-07-16T20:10:09.918Z,99996.88
2018-07-16T20:12:40.229Z,99995.34
2018-07-16T20:15:10.965Z,99994.76
2018-07-16T20:17:40.793Z,99993.03
2018-07-16T20:20:10.558Z,99998.48
2018-07-16T20:22:41.168Z,99994.05
2018-07-16T20:25:10.919Z,100001.86
2018-07-16T20:27:41.458Z,99997.22
2018-07-16T20:30:11.885Z,100003.19
2018-07-16T20:32:41.948Z,100003.34
2018-07-16T20:35:11.806Z,100008.67
2018-07-16T20:37:42.610Z,100008.59
2018-07-16T20:40:12.485Z,100010.13
2018-07-16T20:42:42.698Z,100009.70
2018-07-16T20:45:12.733Z,100002.99
2018-07-16T20:47:43.044Z,100011.46
2018-07-16T20:50:13.505Z,100000.52
2018-07-16T20:52:44.266Z,100014.41
2018-07-16T20:55:14.522Z,100011.84
2018-07-16T20:57:44.860Z,100015.16
2018-07-16T21:00:14.612Z,100016.55
2018-07-16T21:02:44.559Z,100015.31
2018-07-16T21:05:14.406Z,100018.89
2018-07-16T21:07:44.634Z,100017.78
2018-07-16T21:10:14.570Z,100020.66
2018-07-16T21:12:44.938Z,100023.99
2018-07-16T21:15:15.383Z,100020.33
2018-07-16T21:17:45.402Z,100025.64
2018-07-16T21:20:15.289Z,100024.38
2018-07-16T21:22:45.515Z,100034.33
2018-07-16T21:25:15.394Z,100036.96
2018-07-16T21:27:46.604Z,100038.72
2018-07-16T21:30:16.507Z,100040.94
2018-07-16T21:32:46.508Z,100036.14
2018-07-16T21:35:16.909Z,100036.39
2018-07-16T21:37:47.185Z,100043.45
2018-07-16T21:40:17.258Z,100040.98
2018-07-16T21:42:47.262Z,100043.14
2018-07-16T21:45:17.143Z,100039.78
2018-07-16T21:47:47.343Z,100042.84
2018-07-16T21:50:18.023Z,100049.53
2018-07-16T21:52:48.534Z,100050.03
2018-07-16T21:55:19.372Z,100046.09
2018-07-16T21:57:49.509Z,100054.69
2018-07-16T22:00:28.980Z,100045.39
2018-07-16T22:02:59.797Z,100049.74
2018-07-16T22:05:30.048Z,100054.67
2018-07-16T22:08:00.491Z,100052.56
2018-07-16T22:10:30.328Z,100058.86
2018-07-16T22:13:00.782Z,100056.57
2018-07-16T22:15:30.755Z,100061.83
2018-07-16T22:18:00.398Z,100060.02
2018-07-16T22:20:30.138Z,100067.11
2018-07-16T22:22:59.890Z,100068.24
2018-07-16T22:25:29.627Z,100067.70
2018-07-16T22:27:59.288Z,100070.73
2018-07-16T22:30:29.033Z,100066.45
2018-07-16T22:32:59.103Z,100065.94
2018-07-16T22:35:28.919Z,100065.65
2018-07-16T22:37:58.625Z,100071.53
2018-07-16T22:40:28.691Z,100069.00
2018-07-16T22:42:58.449Z,100064.23
2018-07-16T22:45:29.138Z,100067.65
2018-07-16T22:47:58.774Z,100067.48
2018-07-16T22:50:28.592Z,100067.84
2018-07-16T22:52:58.440Z,100071.86
2018-07-16T22:55:28.130Z,100068.42
2018-07-16T22:57:58.596Z,100066.33
2018-07-16T23:00:28.373Z,100062.27
2018-07-16T23:02:58.171Z,100065.23
2018-07-16T23:05:27.860Z,100064.98
2018-07-16T23:07:57.550Z,100064.17
2018-07-16T23:10:27.311Z,100066.30
2018-07-16T23:12:57.002Z,100071.02
2018-07-16T23:15:26.757Z,100072.44
2018-07-16T23:17:56.997Z,100063.16
2018-07-16T23:20:26.743Z,100058.34
2018-07-16T23:22:57.212Z,100066.45
2018-07-16T23:25:27.854Z,100066.78
2018-07-16T23:27:57.551Z,100066.81
2018-07-16T23:30:26.854Z,100065.10
2018-07-16T23:32:57.187Z,100062.53
2018-07-16T23:35:26.921Z,100063.63
2018-07-16T23:37:57.413Z,100062.69
2018-07-16T23:40:27.688Z,100065.06
2018-07-16T23:42:57.517Z,100061.92
2018-07-16T23:45:27.232Z,100064.69
2018-07-16T23:47:57.215Z,100064.40
2018-07-16T23:50:26.993Z,100061.30
2018-07-16T23:52:56.495Z,100062.24
2018-07-16T23:55:26.141Z,100060.34
2018-07-16T23:57:56.380Z,100058.48
