createdAt,value
2017-04-18T00:00:18.944Z,55.9
2017-04-18T00:01:18.895Z,55.8
2017-04-18T00:02:18.908Z,55.51
2017-04-18T00:03:18.923Z,56.18
2017-04-18T00:04:18.940Z,56.18
2017-04-18T00:05:18.956Z,56.27
2017-04-18T00:06:18.968Z,56.18
2017-04-18T00:07:18.984Z,56.18
2017-04-18T00:08:18.688Z,56.75
2017-04-18T00:09:19.019Z,56.09
2017-04-18T00:10:19.032Z,56.46
2017-04-18T00:11:19.047Z,56.37
2017-04-18T00:12:19.066Z,56.27
2017-04-18T00:13:19.081Z,56.27
2017-04-18T00:14:19.097Z,56.27
2017-04-18T00:15:19.110Z,56.46
2017-04-18T00:16:19.130Z,56.85
2017-04-18T00:17:19.363Z,56.37
2017-04-18T00:18:19.163Z,56.34
2017-04-18T00:19:19.195Z,56.34
2017-04-18T00:20:19.190Z,56.37
2017-04-18T00:21:19.205Z,56.34
2017-04-18T00:22:19.219Z,57.01
2017-04-18T00:23:19.238Z,56.82
2017-04-18T00:24:19.257Z,56.53
2017-04-18T00:25:19.267Z,56.82
2017-04-18T00:26:19.319Z,56.72
2017-04-18T00:27:19.302Z,56.63
2017-04-18T00:28:19.317Z,56.92
2017-04-18T00:29:19.330Z,56.92
2017-04-18T00:30:19.347Z,56.63
2017-04-18T00:31:19.359Z,57.1
2017-04-18T00:32:19.376Z,56.82
2017-04-18T00:33:19.394Z,57.01
2017-04-18T00:34:19.407Z,57.1
2017-04-18T00:35:19.420Z,56.82
2017-04-18T00:36:19.437Z,57.1
2017-04-18T00:37:19.452Z,57.01
2017-04-18T00:38:19.155Z,57.29
2017-04-18T00:39:19.490Z,56.72
2017-04-18T00:40:19.498Z,57.2
2017-04-18T00:41:19.514Z,57.01
2017-04-18T00:42:19.532Z,57.2
2017-04-18T00:43:19.545Z,57.01
2017-04-18T00:44:19.564Z,56.82
2017-04-18T00:45:19.578Z,57.29
2017-04-18T00:46:19.592Z,57.2
2017-04-18T00:47:19.296Z,57.2
2017-04-18T00:48:19.627Z,57.01
2017-04-18T00:49:19.326Z,57.01
2017-04-18T00:50:19.655Z,57.1
2017-04-18T00:51:19.669Z,57.1
2017-04-18T00:52:19.685Z,57.2
2017-04-18T00:53:19.698Z,57.29
2017-04-18T00:54:19.719Z,57.1
2017-04-18T00:55:19.729Z,57.29
2017-04-18T00:56:19.745Z,57.2
2017-04-18T00:57:19.759Z,57.39
2017-04-18T00:58:19.776Z,57.29
2017-04-18T00:59:19.797Z,57.2
2017-04-18T01:00:19.807Z,57.39
2017-04-18T01:01:19.822Z,57.39
2017-04-18T01:02:19.866Z,57.48
2017-04-18T01:03:19.855Z,57.58
2017-04-18T01:04:19.871Z,57.58
2017-04-18T01:05:19.882Z,57.29
2017-04-18T01:06:19.901Z,57.39
2017-04-18T01:07:19.916Z,57.77
2017-04-18T01:08:19.620Z,57.77
2017-04-18T01:09:20.112Z,57.67
2017-04-18T01:10:19.961Z,58.06
2017-04-18T01:11:19.976Z,57.67
2017-04-18T01:12:19.992Z,57.67
2017-04-18T01:13:20.006Z,57.96
2017-04-18T01:14:20.022Z,57.67
2017-04-18T01:15:20.039Z,57.77
2017-04-18T01:16:20.049Z,57.77
2017-04-18T01:17:20.069Z,57.96
2017-04-18T01:18:20.083Z,57.77
2017-04-18T01:19:20.100Z,57.67
2017-04-18T01:20:20.119Z,57.87
2017-04-18T01:21:20.125Z,57.96
2017-04-18T01:22:20.141Z,57.87
2017-04-18T01:23:20.159Z,58.25
2017-04-18T01:24:19.858Z,57.77
2017-04-18T01:25:20.189Z,58.25
2017-04-18T01:26:20.204Z,58.06
2017-04-18T01:27:20.218Z,57.87
2017-04-18T01:28:20.236Z,58.15
2017-04-18T01:29:20.254Z,57.67
2017-04-18T01:30:20.266Z,58.15
2017-04-18T01:31:20.280Z,58.53
2017-04-18T01:32:20.313Z,58.62
2017-04-18T01:33:20.311Z,58.62
2017-04-18T01:34:20.335Z,58.62
2017-04-18T01:35:20.342Z,58.72
2017-04-18T01:36:20.358Z,58.53
2017-04-18T01:37:20.371Z,58.62
2017-04-18T01:38:20.387Z,58.62
2017-04-18T01:39:20.406Z,58.62
2017-04-18T01:40:20.415Z,58.62
2017-04-18T01:41:20.433Z,58.44
2017-04-18T01:42:20.135Z,58.72
2017-04-18T01:43:20.538Z,58.53
2017-04-18T01:44:20.479Z,58.62
2017-04-18T01:45:20.492Z,58.62
2017-04-18T01:46:20.192Z,58.53
2017-04-18T01:47:20.531Z,58.53
2017-04-18T01:48:20.563Z,57.96
2017-04-18T01:49:20.554Z,58.34
2017-04-18T01:50:20.563Z,58.44
2017-04-18T01:51:20.579Z,58.53
2017-04-18T01:52:20.598Z,58.72
2017-04-18T01:53:20.614Z,58.53
2017-04-18T01:54:20.631Z,58.53
2017-04-18T01:55:20.647Z,58.44
2017-04-18T01:56:20.664Z,58.62
2017-04-18T01:57:20.672Z,58.44
2017-04-18T01:58:20.689Z,58.34
2017-04-18T01:59:20.770Z,58.44
2017-04-18T02:00:20.720Z,58.06
2017-04-18T02:01:20.735Z,58.81
2017-04-18T02:02:20.752Z,58.34
2017-04-18T02:03:20.764Z,58.53
2017-04-18T02:04:20.793Z,58.62
2017-04-18T02:05:20.479Z,59.1
2017-04-18T02:06:20.810Z,59.1
2017-04-18T02:07:20.825Z,59.01
2017-04-18T02:08:20.842Z,58.91
2017-04-18T02:09:20.854Z,59.01
2017-04-18T02:10:20.869Z,59.01
2017-04-18T02:11:20.883Z,58.34
2017-04-18T02:12:20.903Z,58.44
2017-04-18T02:13:21.037Z,58.15
2017-04-18T02:14:20.929Z,58.53
2017-04-18T02:15:20.943Z,58.15
2017-04-18T02:16:20.959Z,58.62
2017-04-18T02:17:20.973Z,58.53
2017-04-18T02:18:21.083Z,58.44
2017-04-18T02:19:21.002Z,59.01
2017-04-18T02:20:21.020Z,58.72
2017-04-18T02:21:21.036Z,58.62
2017-04-18T02:22:21.048Z,58.81
2017-04-18T02:23:21.064Z,58.72
2017-04-18T02:24:21.087Z,58.72
2017-04-18T02:25:21.096Z,58.81
2017-04-18T02:26:21.112Z,59.01
2017-04-18T02:27:21.125Z,58.72
2017-04-18T02:28:21.139Z,58.91
2017-04-18T02:29:21.178Z,58.81
2017-04-18T02:30:21.172Z,58.72
2017-04-18T02:31:21.185Z,58.72
2017-04-18T02:32:21.273Z,58.81
2017-04-18T02:33:21.215Z,59.29
2017-04-18T02:34:21.236Z,58.72
2017-04-18T02:35:21.247Z,59.01
2017-04-18T02:36:21.258Z,59.2
2017-04-18T02:37:21.277Z,58.72
2017-04-18T02:38:21.296Z,58.81
2017-04-18T02:39:21.306Z,58.81
2017-04-18T02:40:21.322Z,59.29
2017-04-18T02:41:21.338Z,59.2
2017-04-18T02:42:21.350Z,59.2
2017-04-18T02:43:21.369Z,59.01
2017-04-18T02:44:21.380Z,59.1
2017-04-18T02:45:21.396Z,58.81
2017-04-18T02:46:21.411Z,58.81
2017-04-18T02:47:21.426Z,59.1
2017-04-18T02:48:21.660Z,58.81
2017-04-18T02:49:21.455Z,58.81
2017-04-18T02:50:21.477Z,59.01
2017-04-18T02:51:21.489Z,58.91
2017-04-18T02:52:21.499Z,59.2
2017-04-18T02:53:21.542Z,59.1
2017-04-18T02:54:21.224Z,59.01
2017-04-18T02:55:21.547Z,58.72
2017-04-18T02:56:21.561Z,58.81
2017-04-18T02:57:21.581Z,58.81
2017-04-18T02:58:21.592Z,59.1
2017-04-18T02:59:21.610Z,59.1
2017-04-18T03:00:21.624Z,59.01
2017-04-18T03:01:21.638Z,59.39
2017-04-18T03:02:21.650Z,59.01
2017-04-18T03:03:21.665Z,59.39
2017-04-18T03:04:21.684Z,59.2
2017-04-18T03:05:21.696Z,59.01
2017-04-18T03:06:21.710Z,59.29
2017-04-18T03:07:21.732Z,58.91
2017-04-18T03:08:21.742Z,59.1
2017-04-18T03:09:21.763Z,59.1
2017-04-18T03:10:21.774Z,59.2
2017-04-18T03:11:21.788Z,59.48
2017-04-18T03:12:21.803Z,59.01
2017-04-18T03:13:21.511Z,59.48
2017-04-18T03:14:21.835Z,58.91
2017-04-18T03:15:21.845Z,59.1
2017-04-18T03:16:21.865Z,59.2
2017-04-18T03:17:21.881Z,59.01
2017-04-18T03:18:21.891Z,59.1
2017-04-18T03:19:21.908Z,58.91
2017-04-18T03:20:21.924Z,59.01
2017-04-18T03:21:21.937Z,59.48
2017-04-18T03:22:21.952Z,59.58
2017-04-18T03:23:21.969Z,59.48
2017-04-18T03:24:21.983Z,59.29
2017-04-18T03:25:21.998Z,59.29
2017-04-18T03:26:22.011Z,59.29
2017-04-18T03:27:22.026Z,59.39
2017-04-18T03:28:22.038Z,59.58
2017-04-18T03:29:22.057Z,59.96
2017-04-18T03:30:22.510Z,59.58
2017-04-18T03:31:22.086Z,59.67
2017-04-18T03:32:22.101Z,59.67
2017-04-18T03:33:22.117Z,59.58
2017-04-18T03:34:22.131Z,59.67
2017-04-18T03:35:22.143Z,59.58
2017-04-18T03:36:22.297Z,59.77
2017-04-18T03:37:22.304Z,59.58
2017-04-18T03:38:22.312Z,59.39
2017-04-18T03:39:22.298Z,59.74
2017-04-18T03:40:22.330Z,59.74
2017-04-18T03:41:22.328Z,59.77
2017-04-18T03:42:22.337Z,60.05
2017-04-18T03:43:22.349Z,59.58
2017-04-18T03:44:22.393Z,59.74
2017-04-18T03:45:22.399Z,60.02
2017-04-18T03:46:22.423Z,59.83
2017-04-18T03:47:22.431Z,60.02
2017-04-18T03:48:22.440Z,59.86
2017-04-18T03:49:22.450Z,59.96
2017-04-18T03:50:22.409Z,60.02
2017-04-18T03:51:22.416Z,59.86
2017-04-18T03:52:22.416Z,60.05
2017-04-18T03:53:22.544Z,59.55
2017-04-18T03:54:22.556Z,59.83
2017-04-18T03:55:22.542Z,59.83
2017-04-18T03:56:22.689Z,60.24
2017-04-18T03:57:22.703Z,60.21
2017-04-18T03:58:22.706Z,59.64
2017-04-18T03:59:22.716Z,59.74
2017-04-18T04:00:22.635Z,59.83
2017-04-18T04:01:22.731Z,60.21
2017-04-18T04:02:22.738Z,59.64
2017-04-18T04:03:22.746Z,59.93
2017-04-18T04:04:22.705Z,59.74
2017-04-18T04:05:22.715Z,60.12
2017-04-18T04:06:22.729Z,59.93
2017-04-18T04:07:22.865Z,60.02
2017-04-18T04:08:22.417Z,59.83
2017-04-18T04:09:22.740Z,59.93
2017-04-18T04:10:22.885Z,60.21
2017-04-18T04:11:22.892Z,59.93
2017-04-18T04:12:22.902Z,59.64
2017-04-18T04:13:22.908Z,59.93
2017-04-18T04:14:22.814Z,60.21
2017-04-18T04:15:22.821Z,60.12
2017-04-18T04:16:22.831Z,60.21
2017-04-18T04:17:22.893Z,59.83
2017-04-18T04:18:22.881Z,60.12
2017-04-18T04:19:22.885Z,59.93
2017-04-18T04:20:22.870Z,59.93
2017-04-18T04:21:22.880Z,59.93
2017-04-18T04:22:22.946Z,59.83
2017-04-18T04:23:22.884Z,60.02
2017-04-18T04:24:22.904Z,59.93
2017-04-18T04:25:22.901Z,59.83
2017-04-18T04:26:22.917Z,59.93
2017-04-18T04:27:22.966Z,60.02
2017-04-18T04:28:22.935Z,60.02
2017-04-18T04:29:22.946Z,59.83
2017-04-18T04:30:22.964Z,60.12
2017-04-18T04:31:22.982Z,59.93
2017-04-18T04:32:22.994Z,60.02
2017-04-18T04:33:23.010Z,59.93
2017-04-18T04:34:23.025Z,60.12
2017-04-18T04:35:23.033Z,59.93
2017-04-18T04:36:23.055Z,59.93
2017-04-18T04:37:23.069Z,60.12
2017-04-18T04:38:23.081Z,59.83
2017-04-18T04:39:23.096Z,60.02
2017-04-18T04:40:23.109Z,60.31
2017-04-18T04:41:23.123Z,60.6
2017-04-18T04:42:23.190Z,59.93
2017-04-18T04:43:22.842Z,60.21
2017-04-18T04:44:23.169Z,60.78
2017-04-18T04:45:23.324Z,60.6
2017-04-18T04:46:23.198Z,60.69
2017-04-18T04:47:23.210Z,60.78
2017-04-18T04:48:23.225Z,60.69
2017-04-18T04:49:23.243Z,60.31
2017-04-18T04:50:23.256Z,60.6
2017-04-18T04:51:23.269Z,60.69
2017-04-18T04:52:23.287Z,60.21
2017-04-18T04:53:23.300Z,60.5
2017-04-18T04:54:23.311Z,60.78
2017-04-18T04:55:23.329Z,60.31
2017-04-18T04:56:23.342Z,60.31
2017-04-18T04:57:23.361Z,60.31
2017-04-18T04:58:23.373Z,60.31
2017-04-18T04:59:23.385Z,60.6
2017-04-18T05:00:23.089Z,60.6
2017-04-18T05:01:23.110Z,61.07
2017-04-18T05:02:23.448Z,60.88
2017-04-18T05:03:23.450Z,60.97
2017-04-18T05:04:23.460Z,61.07
2017-04-18T05:05:23.477Z,60.88
2017-04-18T05:06:23.491Z,60.88
2017-04-18T05:07:23.194Z,61.07
2017-04-18T05:08:23.522Z,61.07
2017-04-18T05:09:23.534Z,61.07
2017-04-18T05:10:23.234Z,60.69
2017-04-18T05:11:23.565Z,60.12
2017-04-18T05:12:23.578Z,60.21
2017-04-18T05:13:23.591Z,60.6
2017-04-18T05:14:23.606Z,60.31
2017-04-18T05:15:23.617Z,60.6
2017-04-18T05:16:23.641Z,60.88
2017-04-18T05:17:23.769Z,60.78
2017-04-18T05:18:23.665Z,60.78
2017-04-18T05:19:23.680Z,60.69
2017-04-18T05:20:23.382Z,60.6
2017-04-18T05:21:23.708Z,61.07
2017-04-18T05:22:23.727Z,61.16
2017-04-18T05:23:23.737Z,60.41
2017-04-18T05:24:23.757Z,60.78
2017-04-18T05:25:23.768Z,60.78
2017-04-18T05:26:23.785Z,60.69
2017-04-18T05:27:23.797Z,60.69
2017-04-18T05:28:23.816Z,60.88
2017-04-18T05:29:23.825Z,60.6
2017-04-18T05:30:23.852Z,61.07
2017-04-18T05:31:23.862Z,60.6
2017-04-18T05:32:23.869Z,60.78
2017-04-18T05:33:23.574Z,60.6
2017-04-18T05:34:23.903Z,60.78
2017-04-18T05:35:23.913Z,60.6
2017-04-18T05:36:23.930Z,60.69
2017-04-18T05:37:23.943Z,60.6
2017-04-18T05:38:23.956Z,60.69
2017-04-18T05:39:23.976Z,60.78
2017-04-18T05:40:24.000Z,60.41
2017-04-18T05:41:24.002Z,60.6
2017-04-18T05:42:24.017Z,60.88
2017-04-18T05:43:24.027Z,60.88
2017-04-18T05:44:24.048Z,60.78
2017-04-18T05:45:24.060Z,61.16
2017-04-18T05:46:24.073Z,60.69
2017-04-18T05:47:24.089Z,61.07
2017-04-18T05:48:24.231Z,61.16
2017-04-18T05:49:24.117Z,60.78
2017-04-18T05:50:24.132Z,60.88
2017-04-18T05:51:24.148Z,61.07
2017-04-18T05:52:24.156Z,61.26
2017-04-18T05:53:24.176Z,60.88
2017-04-18T05:54:24.187Z,61.26
2017-04-18T05:55:23.891Z,60.94
2017-04-18T05:56:24.221Z,60.69
2017-04-18T05:57:24.232Z,60.57
2017-04-18T05:58:24.245Z,60.85
2017-04-18T05:59:24.260Z,61.07
2017-04-18T06:00:24.278Z,60.88
2017-04-18T06:01:23.976Z,61.07
2017-04-18T06:02:24.304Z,61.16
2017-04-18T06:03:24.321Z,61.16
2017-04-18T06:04:24.336Z,61.35
2017-04-18T06:05:24.350Z,61.26
2017-04-18T06:06:24.046Z,61.35
2017-04-18T06:07:24.065Z,61.45
2017-04-18T06:08:24.389Z,61.45
2017-04-18T06:09:24.406Z,61.26
2017-04-18T06:10:24.419Z,61.26
2017-04-18T06:11:24.119Z,61.64
2017-04-18T06:12:24.449Z,61.26
2017-04-18T06:13:24.460Z,61.45
2017-04-18T06:14:24.476Z,61.55
2017-04-18T06:15:24.179Z,61.64
2017-04-18T06:16:24.508Z,61.74
2017-04-18T06:17:24.601Z,61.35
2017-04-18T06:18:24.536Z,61.26
2017-04-18T06:19:24.548Z,61.64
2017-04-18T06:20:24.562Z,61.35
2017-04-18T06:21:24.261Z,61.64
2017-04-18T06:22:24.592Z,61.64
2017-04-18T06:23:24.611Z,61.07
2017-04-18T06:24:24.745Z,61.35
2017-04-18T06:25:24.637Z,61.16
2017-04-18T06:26:24.649Z,61.07
2017-04-18T06:27:24.662Z,61.35
2017-04-18T06:28:24.678Z,61.16
2017-04-18T06:29:24.697Z,61.64
2017-04-18T06:30:24.709Z,61.26
2017-04-18T06:31:24.723Z,61.26
2017-04-18T06:32:24.737Z,61.35
2017-04-18T06:33:24.754Z,61.26
2017-04-18T06:34:24.767Z,61.35
2017-04-18T06:35:24.779Z,61.26
2017-04-18T06:36:24.794Z,61.45
2017-04-18T06:37:24.499Z,61.45
2017-04-18T06:38:24.513Z,61.45
2017-04-18T06:39:24.834Z,61.45
2017-04-18T06:40:24.850Z,61.83
2017-04-18T06:41:24.864Z,61.45
2017-04-18T06:42:24.879Z,61.45
2017-04-18T06:43:24.893Z,61.16
2017-04-18T06:44:24.908Z,61.35
2017-04-18T06:45:24.922Z,61.26
2017-04-18T06:46:24.937Z,61.26
2017-04-18T06:47:24.950Z,61.26
2017-04-18T06:48:24.964Z,61.35
2017-04-18T06:49:25.013Z,61.83
2017-04-18T06:50:25.084Z,61.45
2017-04-18T06:51:24.695Z,61.16
2017-04-18T06:52:24.711Z,61.16
2017-04-18T06:53:25.135Z,61.16
2017-04-18T06:54:24.740Z,61.07
2017-04-18T06:55:25.166Z,61.35
2017-04-18T06:56:25.129Z,61.16
2017-04-18T06:57:25.134Z,61.35
2017-04-18T06:58:25.249Z,61.35
2017-04-18T06:59:24.983Z,61.35
2017-04-18T07:00:25.151Z,61.55
2017-04-18T07:01:25.244Z,61.45
2017-04-18T07:02:25.253Z,61.74
2017-04-18T07:03:25.264Z,61.74
2017-04-18T07:04:25.215Z,61.83
2017-04-18T07:05:25.224Z,61.74
2017-04-18T07:06:25.245Z,61.64
2017-04-18T07:07:25.253Z,61.55
2017-04-18T07:08:24.961Z,61.55
2017-04-18T07:09:25.272Z,61.74
2017-04-18T07:10:25.286Z,61.64
2017-04-18T07:11:25.298Z,61.35
2017-04-18T07:12:25.090Z,61.45
2017-04-18T07:13:25.335Z,61.64
2017-04-18T07:14:25.132Z,61.45
2017-04-18T07:15:25.354Z,61.45
2017-04-18T07:16:25.057Z,61.83
2017-04-18T07:17:25.384Z,61.45
2017-04-18T07:18:25.401Z,61.45
2017-04-18T07:19:25.415Z,61.74
2017-04-18T07:20:25.427Z,61.83
2017-04-18T07:21:25.132Z,61.74
2017-04-18T07:22:25.143Z,61.74
2017-04-18T07:23:25.474Z,61.74
2017-04-18T07:24:25.487Z,61.83
2017-04-18T07:25:25.620Z,61.55
2017-04-18T07:26:25.515Z,61.93
2017-04-18T07:27:25.531Z,61.55
2017-04-18T07:28:25.544Z,61.64
2017-04-18T07:29:25.558Z,61.64
2017-04-18T07:30:25.591Z,61.74
2017-04-18T07:31:25.272Z,61.83
2017-04-18T07:32:25.288Z,62.02
2017-04-18T07:33:25.301Z,61.64
2017-04-18T07:34:25.326Z,61.93
2017-04-18T07:35:25.747Z,61.83
2017-04-18T07:36:25.358Z,61.58
2017-04-18T07:37:25.676Z,61.48
2017-04-18T07:38:25.378Z,61.48
2017-04-18T07:39:25.707Z,61.67
2017-04-18T07:40:25.718Z,61.38
2017-04-18T07:41:25.737Z,61.96
2017-04-18T07:42:25.436Z,61.86
2017-04-18T07:43:25.449Z,61.96
2017-04-18T07:44:25.468Z,61.86
2017-04-18T07:45:25.494Z,61.96
2017-04-18T07:46:25.495Z,61.96
2017-04-18T07:47:25.923Z,61.67
2017-04-18T07:48:26.008Z,61.86
2017-04-18T07:49:25.884Z,61.96
2017-04-18T07:50:25.888Z,61.77
2017-04-18T07:51:25.564Z,61.58
2017-04-18T07:52:25.581Z,61.38
2017-04-18T07:53:25.600Z,61.67
2017-04-18T07:54:25.613Z,61.67
2017-04-18T07:55:26.041Z,61.58
2017-04-18T07:56:25.647Z,61.67
2017-04-18T07:57:26.094Z,61.67
2017-04-18T07:58:26.019Z,61.58
2017-04-18T07:59:25.687Z,61.58
2017-04-18T08:00:26.015Z,61.48
2017-04-18T08:01:26.030Z,61.67
2017-04-18T08:02:25.849Z,61.67
2017-04-18T08:03:26.148Z,61.58
2017-04-18T08:04:26.156Z,61.58
2017-04-18T08:05:25.891Z,61.38
2017-04-18T08:06:26.194Z,61.58
2017-04-18T08:07:25.903Z,61.67
2017-04-18T08:08:25.826Z,61.77
2017-04-18T08:09:26.149Z,61.38
2017-04-18T08:10:25.851Z,61.96
2017-04-18T08:11:25.904Z,61.29
2017-04-18T08:12:26.210Z,61.67
2017-04-18T08:13:26.214Z,61.48
2017-04-18T08:14:26.228Z,61.67
2017-04-18T08:15:25.926Z,61.48
2017-04-18T08:16:25.941Z,61.77
2017-04-18T08:17:26.268Z,61.38
2017-04-18T08:18:26.283Z,61.67
2017-04-18T08:19:26.298Z,61.67
2017-04-18T08:20:26.315Z,61.77
2017-04-18T08:21:26.327Z,61.67
2017-04-18T08:22:26.032Z,61.67
2017-04-18T08:23:26.359Z,61.67
2017-04-18T08:24:26.371Z,61.86
2017-04-18T08:25:26.388Z,61.38
2017-04-18T08:26:26.402Z,61.77
2017-04-18T08:27:26.423Z,61.86
2017-04-18T08:28:26.434Z,61.77
2017-04-18T08:29:26.448Z,61.67
2017-04-18T08:30:26.465Z,61.77
2017-04-18T08:31:26.478Z,61.38
2017-04-18T08:32:26.181Z,61.58
2017-04-18T08:33:26.195Z,61.58
2017-04-18T08:34:26.210Z,61.86
2017-04-18T08:35:26.224Z,61.77
2017-04-18T08:36:26.552Z,61.48
2017-04-18T08:37:26.256Z,61.29
2017-04-18T08:38:26.580Z,61.38
2017-04-18T08:39:26.596Z,61.86
2017-04-18T08:40:26.612Z,61.29
2017-04-18T08:41:26.629Z,61.48
2017-04-18T08:42:26.641Z,61.29
2017-04-18T08:43:26.662Z,61.38
2017-04-18T08:44:26.674Z,61.32
2017-04-18T08:45:26.688Z,61.22
2017-04-18T08:46:26.702Z,61.42
2017-04-18T08:47:26.721Z,61.04
2017-04-18T08:48:26.731Z,61.29
2017-04-18T08:49:26.754Z,61.61
2017-04-18T08:50:26.763Z,61.42
2017-04-18T08:51:26.780Z,61.42
2017-04-18T08:52:26.479Z,61.51
2017-04-18T08:53:26.494Z,61.9
2017-04-18T08:54:26.511Z,61.7
2017-04-18T08:55:26.528Z,61.99
2017-04-18T08:56:26.539Z,62.08
2017-04-18T08:57:26.555Z,61.9
2017-04-18T08:58:26.572Z,61.9
2017-04-18T08:59:26.902Z,61.7
2017-04-18T09:00:26.914Z,61.83
2017-04-18T09:01:26.929Z,61.45
2017-04-18T09:02:26.946Z,61.45
2017-04-18T09:03:26.961Z,60.97
2017-04-18T09:04:26.977Z,60.97
2017-04-18T09:05:26.677Z,60.78
2017-04-18T09:06:27.007Z,60.88
2017-04-18T09:07:27.024Z,60.59
2017-04-18T09:08:27.038Z,60.49
2017-04-18T09:09:27.059Z,60.21
2017-04-18T09:10:26.757Z,60.59
2017-04-18T09:11:27.086Z,60.21
2017-04-18T09:12:27.103Z,60.59
2017-04-18T09:13:27.117Z,60.3
2017-04-18T09:14:27.135Z,60.97
2017-04-18T09:15:27.146Z,60.59
2017-04-18T09:16:27.163Z,60.59
2017-04-18T09:17:27.347Z,60.4
2017-04-18T09:18:27.199Z,60.4
2017-04-18T09:19:26.897Z,60.78
2017-04-18T09:20:27.227Z,60.11
2017-04-18T09:21:27.245Z,60.02
2017-04-18T09:22:27.254Z,60.21
2017-04-18T09:23:27.274Z,59.92
2017-04-18T09:24:27.289Z,60.11
2017-04-18T09:25:27.305Z,60.11
2017-04-18T09:26:27.315Z,60.3
2017-04-18T09:27:27.337Z,59.92
2017-04-18T09:28:27.352Z,59.92
2017-04-18T09:29:27.052Z,59.54
2017-04-18T09:30:27.068Z,59.64
2017-04-18T09:31:27.399Z,59.83
2017-04-18T09:32:27.413Z,60.02
2017-04-18T09:33:27.429Z,60.02
2017-04-18T09:34:27.449Z,60.02
2017-04-18T09:35:27.461Z,59.86
2017-04-18T09:36:27.477Z,60.11
2017-04-18T09:37:27.489Z,60.05
2017-04-18T09:38:27.505Z,60.05
2017-04-18T09:39:27.524Z,60.14
2017-04-18T09:40:27.234Z,59.48
2017-04-18T09:41:27.550Z,59.28
2017-04-18T09:42:27.572Z,58.91
2017-04-18T09:43:27.588Z,59.03
2017-04-18T09:44:27.605Z,59.12
2017-04-18T09:45:27.620Z,58.65
2017-04-18T09:46:27.635Z,58.43
2017-04-18T09:47:27.656Z,58.36
2017-04-18T09:48:27.667Z,58.46
2017-04-18T09:49:27.682Z,58.65
2017-04-18T09:50:27.697Z,58.75
2017-04-18T09:51:27.718Z,58.07
2017-04-18T09:52:27.729Z,58.17
2017-04-18T09:53:27.746Z,58.17
2017-04-18T09:54:27.763Z,58.07
2017-04-18T09:55:27.774Z,57.98
2017-04-18T09:56:27.797Z,57.6
2017-04-18T09:57:27.814Z,57.22
2017-04-18T09:58:27.826Z,57.41
2017-04-18T09:59:27.844Z,57.41
2017-04-18T10:00:27.857Z,56.74
2017-04-18T10:01:27.875Z,57.06
2017-04-18T10:02:27.582Z,57.15
2017-04-18T10:03:27.911Z,56.87
2017-04-18T10:04:27.923Z,57.06
2017-04-18T10:05:27.943Z,56.84
2017-04-18T10:06:27.961Z,56.29
2017-04-18T10:07:27.972Z,56.38
2017-04-18T10:08:27.997Z,56.29
2017-04-18T10:09:28.008Z,56.67
2017-04-18T10:10:27.714Z,56.96
2017-04-18T10:11:28.038Z,56.58
2017-04-18T10:12:28.062Z,56.29
2017-04-18T10:13:28.072Z,56.2
2017-04-18T10:14:27.778Z,56.38
2017-04-18T10:15:27.794Z,55.75
2017-04-18T10:16:27.815Z,55.36
2017-04-18T10:17:28.139Z,55.36
2017-04-18T10:18:27.842Z,55.27
2017-04-18T10:19:28.178Z,54.89
2017-04-18T10:20:28.193Z,54.79
2017-04-18T10:21:28.208Z,54.99
2017-04-18T10:22:27.910Z,54.99
2017-04-18T10:23:28.246Z,54.99
2017-04-18T10:24:28.280Z,54.89
2017-04-18T10:25:27.962Z,54.99
2017-04-18T10:26:28.294Z,54.89
2017-04-18T10:27:28.311Z,54.99
2017-04-18T10:28:28.322Z,54.99
2017-04-18T10:29:28.339Z,55.08
2017-04-18T10:30:28.356Z,55.08
2017-04-18T10:31:28.375Z,54.79
2017-04-18T10:32:28.393Z,55.65
2017-04-18T10:33:28.412Z,54.99
2017-04-18T10:34:28.428Z,54.99
2017-04-18T10:35:28.444Z,54.99
2017-04-18T10:36:28.459Z,55.36
2017-04-18T10:37:28.478Z,54.7
2017-04-18T10:38:28.499Z,55.36
2017-04-18T10:39:28.507Z,55.18
2017-04-18T10:40:28.528Z,55.36
2017-04-18T10:41:28.546Z,54.89
2017-04-18T10:42:28.560Z,54.89
2017-04-18T10:43:28.578Z,54.79
2017-04-18T10:44:28.593Z,54.99
2017-04-18T10:45:28.608Z,55.46
2017-04-18T10:46:28.632Z,55.08
2017-04-18T10:47:28.645Z,55.46
2017-04-18T10:48:28.666Z,54.99
2017-04-18T10:49:28.679Z,55.08
2017-04-18T10:50:28.702Z,55.08
2017-04-18T10:51:28.712Z,54.63
2017-04-18T10:52:28.731Z,54.53
2017-04-18T10:53:28.758Z,54.03
2017-04-18T10:54:28.767Z,54.15
2017-04-18T10:55:28.784Z,54.15
2017-04-18T10:56:28.802Z,54.25
2017-04-18T10:57:28.818Z,53.49
2017-04-18T10:58:28.844Z,54.53
2017-04-18T10:59:28.856Z,53.58
2017-04-18T11:00:28.873Z,53.29
2017-04-18T11:01:28.890Z,52.91
2017-04-18T11:02:28.910Z,53.58
2017-04-18T11:03:28.921Z,53.58
2017-04-18T11:04:28.944Z,52.81
2017-04-18T11:05:28.962Z,53.29
2017-04-18T11:06:28.665Z,52.59
2017-04-18T11:07:28.995Z,53.49
2017-04-18T11:08:29.015Z,52.81
2017-04-18T11:09:29.029Z,52.88
2017-04-18T11:10:29.045Z,53.17
2017-04-18T11:11:29.065Z,53.27
2017-04-18T11:12:29.315Z,53.45
2017-04-18T11:13:28.785Z,53.27
2017-04-18T11:14:29.116Z,53.65
2017-04-18T11:15:28.820Z,53.39
2017-04-18T11:16:28.835Z,52.88
2017-04-18T11:17:29.173Z,52.59
2017-04-18T11:18:29.183Z,52.53
2017-04-18T11:19:29.202Z,53.36
2017-04-18T11:20:29.221Z,52.79
2017-04-18T11:21:29.238Z,53
2017-04-18T11:22:28.943Z,52.88
2017-04-18T11:23:29.276Z,52.98
2017-04-18T11:24:29.293Z,52.69
2017-04-18T11:25:29.305Z,52.79
2017-04-18T11:26:29.323Z,52.79
2017-04-18T11:27:29.340Z,52.5
2017-04-18T11:28:29.050Z,52.53
2017-04-18T11:29:29.394Z,52.43
2017-04-18T11:30:29.081Z,52.53
2017-04-18T11:31:29.419Z,52.53
2017-04-18T11:32:29.430Z,51.86
2017-04-18T11:33:29.450Z,52.05
2017-04-18T11:34:29.155Z,52.15
2017-04-18T11:35:29.488Z,51.95
2017-04-18T11:36:29.194Z,51.86
2017-04-18T11:37:29.211Z,51.95
2017-04-18T11:38:29.539Z,51.57
2017-04-18T11:39:29.254Z,51.5
2017-04-18T11:40:29.575Z,51.5
2017-04-18T11:41:29.286Z,51.7
2017-04-18T11:42:29.609Z,51.41
2017-04-18T11:43:29.632Z,51.79
2017-04-18T11:44:29.646Z,51.41
2017-04-18T11:45:29.355Z,50.84
2017-04-18T11:46:29.683Z,50.55
2017-04-18T11:47:29.699Z,50.55
2017-04-18T11:48:29.717Z,50.64
2017-04-18T11:49:29.736Z,50.93
2017-04-18T11:50:29.760Z,50.55
2017-04-18T11:51:29.776Z,50.74
2017-04-18T11:52:29.477Z,50.35
2017-04-18T11:53:29.814Z,50.74
2017-04-18T11:54:29.515Z,50.74
2017-04-18T11:55:29.845Z,50.45
2017-04-18T11:56:29.550Z,50.35
2017-04-18T11:57:29.882Z,50.45
2017-04-18T11:58:29.587Z,50.45
2017-04-18T11:59:29.603Z,50.26
2017-04-18T12:00:29.943Z,50.55
2017-04-18T12:01:29.959Z,50.64
2017-04-18T12:02:29.656Z,50.55
2017-04-18T12:03:29.673Z,50.45
2017-04-18T12:04:29.704Z,50.35
2017-04-18T12:05:30.026Z,50.45
2017-04-18T12:06:29.735Z,50.64
2017-04-18T12:07:30.062Z,50.64
2017-04-18T12:08:30.082Z,50.74
2017-04-18T12:09:30.128Z,50.84
2017-04-18T12:10:30.114Z,51.21
2017-04-18T12:11:30.134Z,50.74
2017-04-18T12:12:30.155Z,51.12
2017-04-18T12:13:30.170Z,50.84
2017-04-18T12:14:30.192Z,50.84
2017-04-18T12:15:30.209Z,50.45
2017-04-18T12:16:29.917Z,50.64
2017-04-18T12:17:30.241Z,50.64
2017-04-18T12:18:29.946Z,50.93
2017-04-18T12:19:29.966Z,51.21
2017-04-18T12:20:30.295Z,50.74
2017-04-18T12:21:30.317Z,50.35
2017-04-18T12:22:30.025Z,50.55
2017-04-18T12:23:30.353Z,50.26
2017-04-18T12:24:30.058Z,50.45
2017-04-18T12:25:30.078Z,50.43
2017-04-18T12:26:30.527Z,50.43
2017-04-18T12:27:30.536Z,50.52
2017-04-18T12:28:30.132Z,50.24
2017-04-18T12:29:30.563Z,50.33
2017-04-18T12:30:30.571Z,50.62
2017-04-18T12:31:30.586Z,50.52
2017-04-18T12:32:30.593Z,50.04
2017-04-18T12:33:30.592Z,50.24
2017-04-18T12:34:30.590Z,50.62
2017-04-18T12:35:30.590Z,49.95
2017-04-18T12:36:30.658Z,50.33
2017-04-18T12:37:30.668Z,49.76
2017-04-18T12:38:30.678Z,50.43
2017-04-18T12:39:30.331Z,49.85
2017-04-18T12:40:30.684Z,49.57
2017-04-18T12:41:30.693Z,49.76
2017-04-18T12:42:30.698Z,49.57
2017-04-18T12:43:30.719Z,50.24
2017-04-18T12:44:30.772Z,49.95
2017-04-18T12:45:30.854Z,49.76
2017-04-18T12:46:30.776Z,49.69
2017-04-18T12:47:30.475Z,49.57
2017-04-18T12:48:30.810Z,49.38
2017-04-18T12:49:30.839Z,49.38
2017-04-18T12:50:30.841Z,49.47
2017-04-18T12:51:30.863Z,49.76
2017-04-18T12:52:30.567Z,49.66
2017-04-18T12:53:30.897Z,50.24
2017-04-18T12:54:30.600Z,49.76