createdAt,value
2022-08-22T00:02:34.086Z,4.05
2022-08-22T00:02:49.334Z,2.00
2022-08-22T00:02:58.277Z,2.70
2022-08-22T00:03:09.332Z,4.13
2022-08-22T00:03:09.503Z,2.10
2022-08-22T00:03:12.017Z,3.63
2022-08-22T00:05:00.852Z,3.83
2022-08-22T00:08:05.262Z,4.15
2022-08-22T00:10:51.298Z,4.27
2022-08-22T00:13:37.234Z,4.40
2022-08-22T00:16:15.857Z,4.05
2022-08-22T00:18:50.959Z,4.93
2022-08-22T00:21:27.987Z,4.05
2022-08-22T00:24:26.446Z,3.90
2022-08-22T00:27:01.087Z,4.35
2022-08-22T00:29:39.382Z,4.22
2022-08-22T00:32:33.409Z,4.50
2022-08-22T00:35:17.559Z,4.68
2022-08-22T00:37:53.092Z,4.35
2022-08-22T00:40:42.473Z,4.20
2022-08-22T00:43:22.958Z,4.90
2022-08-22T00:46:04.480Z,4.32
2022-08-22T00:48:34.031Z,4.20
2022-08-22T00:51:42.246Z,4.57
2022-08-22T00:54:47.884Z,4.25
2022-08-22T00:57:30.848Z,3.90
2022-08-22T01:00:09.352Z,3.75
2022-08-22T01:03:01.718Z,4.13
2022-08-22T01:05:35.457Z,4.70
2022-08-22T01:08:08.230Z,3.38
2022-08-22T01:10:37.834Z,4.03
2022-08-22T01:13:04.346Z,4.10
2022-08-22T01:15:35.422Z,3.83
2022-08-22T01:18:04.676Z,3.80
2022-08-22T01:20:49.450Z,4.18
2022-08-22T01:23:34.782Z,3.92
2022-08-22T01:26:23.131Z,4.18
2022-08-22T01:29:11.415Z,4.03
2022-08-22T01:31:56.611Z,3.78
2022-08-22T01:34:47.081Z,3.90
2022-08-22T01:37:43.777Z,4.25
2022-08-22T01:40:31.993Z,4.20
2022-08-22T01:43:15.563Z,4.53
2022-08-22T01:45:53.207Z,3.40
2022-08-22T01:48:35.905Z,3.80
2022-08-22T01:51:37.453Z,4.13
2022-08-22T01:54:10.422Z,3.80
2022-08-22T01:56:43.350Z,5.13
2022-08-22T01:59:17.745Z,4.55
2022-08-22T02:01:51.645Z,4.07
2022-08-22T02:04:33.528Z,4.03
2022-08-22T02:07:06.657Z,4.05
2022-08-22T02:09:42.170Z,4.28
2022-08-22T02:12:31.495Z,4.90
2022-08-22T02:15:16.706Z,4.78
2022-08-22T02:18:05.069Z,4.13
2022-08-22T02:20:53.146Z,4.70
2022-08-22T02:23:28.050Z,4.50
2022-08-22T02:26:03.729Z,4.50
2022-08-22T02:28:58.162Z,4.40
2022-08-22T02:31:49.328Z,4.60
2022-08-22T02:34:49.002Z,3.47
2022-08-22T02:37:21.861Z,3.78
2022-08-22T02:40:05.028Z,4.07
2022-08-22T02:42:50.502Z,3.75
2022-08-22T02:45:26.282Z,4.18
2022-08-22T02:48:02.064Z,4.05
2022-08-22T02:50:37.908Z,4.95
2022-08-22T02:53:21.139Z,4.38
2022-08-22T02:56:39.459Z,4.10
2022-08-22T02:59:39.047Z,3.75
2022-08-22T03:02:27.778Z,4.15
2022-08-22T03:05:20.559Z,4.30
2022-08-22T03:08:03.619Z,4.65
2022-08-22T03:10:40.991Z,4.40
2022-08-22T03:13:36.476Z,4.65
2022-08-22T03:16:24.143Z,4.75
2022-08-22T03:19:06.177Z,4.53
2022-08-22T03:22:08.473Z,4.60
2022-08-22T03:25:03.875Z,3.97
2022-08-22T03:27:46.226Z,4.22
2022-08-22T03:30:36.227Z,3.80
2022-08-22T03:33:27.471Z,4.20
2022-08-22T03:36:26.684Z,4.63
2022-08-22T03:39:19.139Z,4.45
2022-08-22T03:42:09.983Z,4.05
2022-08-22T03:44:51.705Z,4.38
2022-08-22T03:47:40.978Z,4.25
2022-08-22T03:50:35.842Z,4.43
2022-08-22T03:56:30.470Z,3.80
2022-08-22T03:59:21.250Z,3.72
2022-08-22T04:02:04.335Z,4.05
2022-08-22T04:05:27.023Z,4.32
2022-08-22T04:08:15.398Z,3.95
2022-08-22T04:11:09.453Z,4.55
2022-08-22T04:13:49.723Z,4.77
2022-08-22T04:16:22.258Z,3.67
2022-08-22T04:19:23.331Z,4.18
2022-08-22T04:21:58.795Z,3.88
2022-08-22T04:24:28.083Z,4.72
2022-08-22T04:27:05.943Z,6.50
2022-08-22T04:29:41.481Z,5.30
2022-08-22T04:32:14.102Z,5.22
2022-08-22T04:34:57.192Z,5.43
2022-08-22T04:37:36.075Z,4.68
2022-08-22T04:40:24.676Z,5.22
2022-08-22T04:43:00.436Z,5.40
2022-08-22T04:45:36.848Z,4.80
2022-08-22T04:48:18.700Z,5.27
2022-08-22T04:51:00.943Z,5.47
2022-08-22T04:53:46.227Z,5.35
2022-08-22T04:56:34.450Z,5.38
2022-08-22T04:59:07.771Z,5.25
2022-08-22T05:01:49.203Z,5.40
2022-08-22T05:04:26.598Z,5.30
2022-08-22T05:07:07.696Z,5.35
2022-08-22T05:09:38.904Z,5.50
2022-08-22T05:12:12.034Z,5.63
2022-08-22T05:14:43.133Z,6.72
2022-08-22T05:17:17.152Z,5.90
2022-08-22T05:19:50.726Z,5.65
2022-08-22T05:22:36.170Z,6.30
2022-08-22T05:25:09.551Z,6.05
2022-08-22T05:27:42.169Z,6.47
2022-08-22T05:30:15.806Z,6.32
2022-08-22T05:32:54.220Z,7.20
2022-08-22T05:35:34.391Z,6.10
2022-08-22T05:38:02.791Z,7.30
2022-08-22T05:40:31.642Z,6.57
2022-08-22T05:42:58.622Z,6.78
2022-08-22T05:45:28.396Z,7.78
2022-08-22T05:48:05.727Z,7.18
2022-08-22T05:50:43.271Z,6.80
2022-08-22T05:53:12.280Z,6.60
2022-08-22T05:55:39.010Z,7.40
2022-08-22T05:58:18.989Z,6.90
2022-08-22T06:00:50.277Z,6.60
2022-08-22T06:03:30.659Z,8.02
2022-08-22T06:06:01.978Z,7.10
2022-08-22T06:08:36.595Z,8.23
2022-08-22T06:11:12.290Z,7.53
2022-08-22T06:13:47.397Z,8.20
2022-08-22T06:16:17.545Z,8.48
2022-08-22T06:18:45.926Z,8.60
2022-08-22T06:21:20.992Z,8.55
2022-08-22T06:23:56.685Z,8.20
2022-08-22T06:26:25.527Z,8.52
2022-08-22T06:28:55.974Z,8.48
2022-08-22T06:31:44.938Z,7.40
2022-08-22T06:34:11.397Z,8.25
2022-08-22T06:36:41.081Z,7.22
2022-08-22T06:39:10.609Z,7.40
2022-08-22T06:41:47.505Z,7.90
2022-08-22T06:44:18.314Z,8.02
2022-08-22T06:46:47.674Z,8.55
2022-08-22T06:49:15.773Z,8.43
2022-08-22T06:51:44.098Z,10.88
2022-08-22T06:54:19.118Z,11.32
2022-08-22T06:56:49.080Z,13.05
2022-08-22T06:59:22.592Z,14.05
2022-08-22T07:01:58.307Z,15.93
2022-08-22T07:04:27.045Z,15.35
2022-08-22T07:06:56.470Z,21.70
2022-08-22T07:09:26.826Z,25.23
2022-08-22T07:11:56.794Z,28.88
2022-08-22T07:14:39.557Z,29.52
2022-08-22T07:17:09.326Z,27.50
2022-08-22T07:19:39.915Z,26.10
2022-08-22T07:22:17.288Z,24.85
2022-08-22T07:24:50.701Z,29.88
2022-08-22T07:27:38.602Z,27.90
2022-08-22T07:30:10.150Z,19.45
2022-08-22T07:33:21.037Z,20.98
2022-08-22T07:35:55.219Z,24.25
2022-08-22T07:41:10.902Z,19.33
2022-08-22T07:43:43.364Z,24.20
2022-08-22T07:46:21.230Z,21.83
2022-08-22T07:49:13.552Z,24.42
2022-08-22T07:51:42.931Z,26.33
2022-08-22T07:54:14.251Z,29.23
2022-08-22T07:56:46.505Z,31.35
2022-08-22T07:59:17.225Z,37.55
2022-08-22T08:01:46.806Z,58.40
2022-08-22T08:04:19.610Z,60.70
2022-08-22T08:06:52.683Z,68.88
2022-08-22T08:09:20.984Z,71.47
2022-08-22T08:11:51.502Z,68.53
2022-08-22T08:14:20.663Z,94.47
2022-08-22T08:17:18.030Z,84.72
2022-08-22T08:19:47.208Z,80.05
2022-08-22T08:22:20.395Z,80.93
2022-08-22T08:24:49.511Z,89.87
2022-08-22T08:27:51.468Z,97.75
2022-08-22T08:30:43.256Z,81.57
2022-08-22T08:33:26.144Z,85.15
2022-08-22T08:36:27.687Z,78.63
2022-08-22T08:39:12.496Z,88.22
2022-08-22T08:41:51.269Z,98.90
2022-08-22T08:44:17.699Z,125.90
2022-08-22T08:47:19.601Z,127.57
2022-08-22T08:50:26.594Z,129.73
2022-08-22T08:53:01.958Z,119.28
2022-08-22T08:56:00.571Z,133.50
2022-08-22T08:59:10.120Z,132.70
2022-08-22T09:05:35.480Z,135.52
2022-08-22T09:08:42.239Z,138.80
2022-08-22T09:11:50.563Z,127.55
2022-08-22T09:14:22.836Z,133.65
2022-08-22T09:17:17.366Z,136.50
2022-08-22T09:20:17.693Z,135.40
2022-08-22T09:25:42.339Z,128.25
2022-08-22T09:28:11.833Z,116.97
2022-08-22T09:34:13.731Z,148.88
2022-08-22T09:37:26.027Z,158.75
2022-08-22T09:40:15.634Z,135.68
2022-08-22T09:40:16.579Z,135.38
2022-08-22T09:40:17.080Z,200.70
2022-08-22T09:42:54.085Z,207.38
2022-08-22T09:45:40.541Z,210.65
2022-08-22T09:48:21.523Z,200.85
2022-08-22T09:51:28.702Z,204.23
2022-08-22T09:54:02.943Z,217.50
2022-08-22T09:57:00.784Z,254.52
2022-08-22T09:59:54.982Z,261.20
2022-08-22T10:02:43.630Z,269.30
2022-08-22T10:05:40.325Z,268.98
2022-08-22T10:08:14.656Z,282.55
2022-08-22T10:10:55.156Z,295.80
2022-08-22T10:13:37.519Z,292.13
2022-08-22T10:16:13.140Z,288.83
2022-08-22T10:18:52.878Z,311.00
2022-08-22T10:21:47.337Z,336.65
2022-08-22T10:24:44.802Z,319.70
2022-08-22T10:27:34.907Z,328.60
2022-08-22T10:30:13.359Z,331.00
2022-08-22T10:33:20.410Z,338.80
2022-08-22T10:36:04.777Z,337.70
2022-08-22T10:38:36.147Z,354.88
2022-08-22T10:41:36.072Z,358.83
2022-08-22T10:44:17.555Z,314.90
2022-08-22T10:46:56.099Z,359.30
2022-08-22T10:49:37.586Z,342.67
2022-08-22T10:52:14.858Z,383.73
2022-08-22T10:54:49.415Z,387.75
2022-08-22T10:57:35.518Z,423.63
2022-08-22T11:00:13.258Z,444.45
2022-08-22T11:02:53.138Z,481.67
2022-08-22T11:05:40.795Z,494.23
2022-08-22T11:08:28.686Z,437.45
2022-08-22T11:10:58.532Z,438.63
2022-08-22T11:13:26.596Z,455.00
2022-08-22T11:16:08.118Z,479.40
2022-08-22T11:18:40.907Z,458.77
2022-08-22T11:21:42.870Z,478.42
2022-08-22T11:24:34.927Z,478.70
2022-08-22T11:27:20.862Z,489.60
2022-08-22T11:30:18.228Z,493.08
2022-08-22T11:33:04.663Z,502.52
2022-08-22T11:36:09.291Z,490.92
2022-08-22T11:38:59.174Z,512.42
2022-08-22T11:41:53.150Z,497.17
2022-08-22T11:44:50.722Z,478.40
2022-08-22T11:47:22.962Z,497.60
2022-08-22T11:50:02.924Z,473.48
2022-08-22T11:52:51.798Z,466.08
2022-08-22T11:55:34.536Z,506.20
2022-08-22T11:58:40.808Z,485.98
2022-08-22T12:01:17.504Z,447.55
2022-08-22T12:03:58.627Z,516.55
2022-08-22T12:06:50.678Z,449.02
2022-08-22T12:09:50.809Z,446.90
2022-08-22T12:12:37.790Z,457.63
2022-08-22T12:15:25.670Z,481.92
2022-08-22T12:18:21.343Z,431.67
2022-08-22T12:21:03.732Z,446.83
2022-08-22T12:23:48.588Z,438.67
2022-08-22T12:26:25.137Z,442.98
2022-08-22T12:29:01.589Z,351.15
2022-08-22T12:31:41.427Z,322.77
2022-08-22T12:34:14.107Z,273.38
2022-08-22T12:36:56.015Z,352.92
2022-08-22T12:39:52.152Z,419.80
2022-08-22T12:42:21.410Z,446.48
2022-08-22T12:45:25.619Z,462.60
2022-08-22T12:48:13.915Z,486.13
2022-08-22T12:50:47.670Z,502.73
2022-08-22T12:56:16.693Z,531.75
2022-08-22T12:58:51.538Z,565.25
2022-08-22T13:01:19.209Z,556.00
2022-08-22T13:04:04.226Z,602.42
2022-08-22T13:06:33.495Z,560.10
2022-08-22T13:09:01.422Z,573.55
2022-08-22T13:11:36.112Z,572.70
2022-08-22T13:14:03.823Z,566.13
2022-08-22T13:16:48.815Z,552.10
2022-08-22T13:19:22.243Z,544.15
2022-08-22T13:21:57.986Z,539.90
2022-08-22T13:24:52.574Z,524.72
2022-08-22T13:27:35.121Z,510.85
2022-08-22T13:30:16.687Z,522.97
2022-08-22T13:32:53.694Z,518.65
2022-08-22T13:35:35.672Z,482.80
2022-08-22T13:38:12.122Z,486.30
2022-08-22T13:40:44.021Z,504.70
2022-08-22T13:43:14.162Z,527.92
2022-08-22T13:45:49.292Z,517.10
2022-08-22T13:48:15.959Z,519.03
2022-08-22T13:51:08.136Z,530.85
2022-08-22T13:53:49.864Z,524.38
2022-08-22T13:56:35.467Z,562.05
2022-08-22T13:59:06.439Z,567.95
2022-08-22T14:01:42.085Z,584.20
2022-08-22T14:04:35.720Z,571.22
2022-08-22T14:07:04.477Z,520.47
2022-08-22T14:09:43.020Z,543.20
2022-08-22T14:12:18.704Z,563.47
2022-08-22T14:14:54.990Z,540.28
2022-08-22T14:17:29.675Z,567.92
2022-08-22T14:20:11.155Z,575.63
2022-08-22T14:22:41.455Z,568.28
2022-08-22T14:25:21.401Z,554.95
2022-08-22T14:27:52.535Z,553.13
2022-08-22T14:30:26.411Z,558.22
2022-08-22T14:32:55.759Z,550.40
2022-08-22T14:35:35.241Z,543.65
2022-08-22T14:38:30.079Z,553.75
2022-08-22T14:41:07.101Z,528.40
2022-08-22T14:43:33.570Z,536.85
2022-08-22T14:46:08.674Z,539.63
2022-08-22T14:48:50.422Z,526.72
2022-08-22T14:51:25.513Z,549.10
2022-08-22T14:53:52.985Z,552.00
2022-08-22T14:56:24.628Z,544.13
2022-08-22T14:58:58.133Z,557.40
2022-08-22T15:01:29.991Z,549.53
2022-08-22T15:04:05.819Z,540.25
2022-08-22T15:06:47.862Z,534.30
2022-08-22T15:09:36.706Z,502.52
2022-08-22T15:12:31.289Z,450.05
2022-08-22T15:15:10.131Z,452.13
2022-08-22T15:17:50.761Z,450.05
2022-08-22T15:20:35.259Z,456.42
2022-08-22T15:23:23.348Z,419.23
2022-08-22T15:26:03.657Z,394.92
2022-08-22T15:28:52.343Z,379.80
2022-08-22T15:31:20.082Z,378.48
2022-08-22T15:33:47.770Z,381.85
2022-08-22T15:36:21.802Z,385.50
2022-08-22T15:38:49.745Z,377.98
2022-08-22T15:41:25.234Z,379.77
2022-08-22T15:44:30.870Z,367.23
2022-08-22T15:47:04.624Z,357.95
2022-08-22T15:49:37.058Z,351.98
2022-08-22T15:52:04.095Z,316.40
2022-08-22T15:54:46.938Z,317.23
2022-08-22T15:57:31.874Z,302.30
2022-08-22T16:00:02.618Z,255.75
2022-08-22T16:02:35.098Z,245.25
2022-08-22T16:05:07.967Z,227.60
2022-08-22T16:07:36.386Z,208.13
2022-08-22T16:10:09.947Z,190.43
2022-08-22T16:12:40.894Z,174.63
2022-08-22T16:15:45.833Z,157.13
2022-08-22T16:20:58.041Z,118.30
2022-08-22T16:23:24.976Z,122.30
2022-08-22T16:25:52.675Z,125.63
2022-08-22T16:28:56.155Z,122.88
2022-08-22T16:31:56.750Z,111.97
2022-08-22T16:34:27.211Z,113.55
2022-08-22T16:37:02.822Z,117.38
2022-08-22T16:39:36.203Z,121.90
2022-08-22T16:42:15.082Z,120.07
2022-08-22T16:45:05.122Z,124.90
2022-08-22T16:47:40.730Z,128.65
2022-08-22T16:50:24.872Z,126.40
2022-08-22T16:52:54.459Z,137.35
2022-08-22T16:55:30.222Z,120.68
2022-08-22T16:58:15.468Z,102.43
2022-08-22T17:00:58.788Z,85.47
2022-08-22T17:03:37.486Z,80.18
2022-08-22T17:06:33.233Z,70.47
2022-08-22T17:09:37.030Z,64.55
2022-08-22T17:12:17.427Z,51.45
2022-08-22T17:15:02.806Z,48.45
2022-08-22T17:18:12.236Z,42.92
2022-08-22T17:21:12.746Z,45.67
2022-08-22T17:23:52.154Z,47.65
2022-08-22T17:26:39.004Z,55.78
2022-08-22T17:29:27.167Z,50.08
2022-08-22T17:32:05.907Z,42.63
2022-08-22T17:34:39.102Z,44.13
2022-08-22T17:37:33.256Z,41.93
2022-08-22T17:40:11.530Z,28.33
2022-08-22T17:42:40.768Z,28.52
2022-08-22T17:45:13.415Z,25.73
2022-08-22T17:47:45.955Z,21.63
2022-08-22T17:50:51.542Z,16.70
2022-08-22T17:53:43.181Z,13.07
2022-08-22T17:56:20.612Z,15.77
2022-08-22T17:59:20.677Z,12.93
2022-08-22T18:02:10.517Z,11.73
2022-08-22T18:05:02.110Z,11.88
2022-08-22T18:07:54.827Z,11.13
2022-08-22T18:11:03.036Z,12.45
2022-08-22T18:14:05.207Z,12.50
2022-08-22T18:16:43.088Z,12.60
2022-08-22T18:19:37.552Z,12.93
2022-08-22T18:22:24.454Z,12.88
2022-08-22T18:25:08.358Z,14.85
2022-08-22T18:28:16.293Z,11.00
2022-08-22T18:31:02.059Z,11.82
2022-08-22T18:33:49.074Z,14.23
2022-08-22T18:36:23.528Z,20.00
2022-08-22T18:38:59.531Z,25.17
2022-08-22T18:41:37.322Z,34.88
2022-08-22T18:44:21.476Z,34.88
2022-08-22T18:46:52.778Z,36.50
2022-08-22T18:49:21.984Z,41.10
2022-08-22T18:52:13.745Z,36.75
2022-08-22T18:54:55.136Z,31.58
2022-08-22T18:57:34.856Z,35.90
2022-08-22T19:00:17.183Z,28.00
2022-08-22T19:02:51.130Z,25.92
2022-08-22T19:05:38.102Z,24.25
2022-08-22T19:08:53.525Z,25.20
2022-08-22T19:11:49.035Z,18.73
2022-08-22T19:14:37.304Z,19.58
2022-08-22T19:17:03.778Z,19.48
2022-08-22T19:20:21.231Z,17.85
2022-08-22T19:22:51.039Z,12.05
2022-08-22T19:25:28.388Z,11.18
2022-08-22T19:28:10.210Z,10.27
2022-08-22T19:30:44.192Z,9.15
2022-08-22T19:33:34.332Z,9.27
2022-08-22T19:36:09.178Z,8.60
2022-08-22T19:38:50.744Z,8.68
2022-08-22T19:41:40.588Z,9.10
2022-08-22T19:44:13.432Z,8.43
2022-08-22T19:46:42.280Z,8.27
2022-08-22T19:49:27.722Z,9.43
2022-08-22T19:52:15.930Z,10.18
2022-08-22T19:54:46.964Z,9.40
2022-08-22T19:57:34.186Z,9.15
2022-08-22T20:00:12.727Z,9.27
2022-08-22T20:02:42.311Z,10.55
2022-08-22T20:05:29.765Z,10.57
2022-08-22T20:07:56.253Z,11.63
2022-08-22T20:10:28.130Z,11.80
2022-08-22T20:13:05.080Z,13.05
2022-08-22T20:15:36.089Z,10.13
2022-08-22T20:18:12.483Z,9.13
2022-08-22T20:20:59.406Z,10.45
2022-08-22T20:23:31.607Z,10.13
2022-08-22T20:25:59.657Z,9.43
2022-08-22T20:28:44.365Z,10.38
2022-08-22T20:31:19.559Z,10.15
2022-08-22T20:33:47.065Z,12.20
2022-08-22T20:36:28.292Z,11.48
2022-08-22T20:39:02.955Z,10.80
2022-08-22T20:41:39.014Z,12.15
2022-08-22T20:44:15.842Z,14.10
2022-08-22T20:47:06.333Z,15.18
2022-08-22T20:49:42.056Z,17.88
2022-08-22T20:52:20.574Z,16.23
2022-08-22T20:54:58.050Z,16.58
2022-08-22T20:57:24.749Z,14.00
2022-08-22T21:00:08.932Z,14.35
2022-08-22T21:02:44.214Z,15.00
2022-08-22T21:05:13.805Z,15.07
2022-08-22T21:07:45.923Z,15.35
2022-08-22T21:10:39.497Z,14.82
2022-08-22T21:13:23.501Z,13.00
2022-08-22T21:16:18.330Z,13.88
2022-08-22T21:21:32.826Z,11.30
2022-08-22T21:24:03.453Z,11.88
2022-08-22T21:26:29.925Z,12.50
2022-08-22T21:29:10.348Z,10.90
2022-08-22T21:32:04.305Z,12.57
2022-08-22T21:34:42.515Z,14.32
2022-08-22T21:37:31.758Z,13.30
2022-08-22T21:40:05.744Z,14.57
2022-08-22T21:42:36.535Z,15.10
2022-08-22T21:45:07.969Z,16.27
2022-08-22T21:47:40.411Z,13.70
2022-08-22T21:50:13.051Z,13.25
2022-08-22T21:52:44.205Z,16.05
2022-08-22T21:55:30.420Z,14.15
2022-08-22T21:58:36.288Z,14.50
2022-08-22T22:01:27.549Z,13.82
2022-08-22T22:03:55.229Z,17.10
2022-08-22T22:06:21.744Z,17.45
2022-08-22T22:08:48.943Z,16.65
2022-08-22T22:11:16.478Z,19.77
2022-08-22T22:13:44.247Z,15.77
2022-08-22T22:16:14.737Z,16.73
2022-08-22T22:18:41.336Z,16.90
2022-08-22T22:21:08.711Z,17.35
2022-08-22T22:23:35.437Z,16.80
2022-08-22T22:26:04.792Z,16.85
2022-08-22T22:28:38.546Z,17.63
2022-08-22T22:31:06.425Z,17.35
2022-08-22T22:33:37.818Z,18.52
2022-08-22T22:36:18.611Z,17.40
2022-08-22T22:38:47.386Z,16.88
2022-08-22T22:41:14.040Z,18.90
2022-08-22T22:43:41.969Z,16.98
2022-08-22T22:46:08.725Z,18.15
2022-08-22T22:48:35.303Z,16.92
2022-08-22T22:51:09.675Z,16.38
2022-08-22T22:53:40.467Z,18.38
2022-08-22T22:56:13.622Z,15.63
2022-08-22T22:58:40.899Z,17.35
2022-08-22T23:01:13.115Z,14.77
2022-08-22T23:03:39.917Z,14.80
2022-08-22T23:06:14.381Z,14.05
2022-08-22T23:08:41.106Z,13.18
2022-08-22T23:11:14.613Z,12.05
2022-08-22T23:13:42.801Z,10.73
2022-08-22T23:16:13.382Z,10.10
2022-08-22T23:18:41.252Z,9.68
2022-08-22T23:21:20.718Z,8.57
2022-08-22T23:23:48.966Z,7.97
2022-08-22T23:26:16.781Z,7.03
2022-08-22T23:28:43.817Z,7.05
2022-08-22T23:31:13.491Z,7.53
2022-08-22T23:33:40.497Z,7.30
2022-08-22T23:36:17.439Z,7.22
2022-08-22T23:38:45.033Z,7.75
2022-08-22T23:41:13.515Z,6.88
2022-08-22T23:43:45.612Z,6.63
2022-08-22T23:46:13.939Z,6.60
2022-08-22T23:48:40.813Z,7.38
2022-08-22T23:51:07.598Z,6.15
2022-08-22T23:53:34.450Z,6.13
2022-08-22T23:56:19.895Z,6.15
2022-08-22T23:58:48.968Z,6.40
