createdAt,value
2023-03-22T00:03:42.591Z,33.85
2023-03-22T00:07:42.724Z,33.84
2023-03-22T00:11:42.910Z,33.86
2023-03-22T00:15:43.055Z,33.84
2023-03-22T00:19:43.193Z,33.81
2023-03-22T00:23:43.775Z,33.80
2023-03-22T00:27:43.546Z,33.79
2023-03-22T00:31:43.699Z,33.78
2023-03-22T00:35:43.903Z,33.75
2023-03-22T00:39:45.356Z,33.74
2023-03-22T00:43:44.278Z,33.70
2023-03-22T00:47:44.448Z,33.70
2023-03-22T00:51:44.625Z,33.69
2023-03-22T00:55:44.853Z,33.66
2023-03-22T00:59:45.032Z,33.66
2023-03-22T01:03:45.275Z,33.65
2023-03-22T01:07:45.414Z,33.65
2023-03-22T01:11:45.593Z,33.63
2023-03-22T01:15:45.800Z,33.63
2023-03-22T01:19:46.340Z,33.61
2023-03-22T01:23:46.241Z,33.58
2023-03-22T01:27:46.410Z,33.58
2023-03-22T01:31:47.349Z,33.58
2023-03-22T01:35:46.846Z,33.57
2023-03-22T01:39:47.088Z,33.58
2023-03-22T01:43:47.274Z,33.56
2023-03-22T01:47:47.542Z,33.55
2023-03-22T01:51:47.668Z,33.56
2023-03-22T01:55:47.697Z,33.54
2023-03-22T01:59:47.617Z,33.54
2023-03-22T02:03:49.337Z,33.51
2023-03-22T02:07:47.869Z,33.50
2023-03-22T02:11:47.529Z,33.50
2023-03-22T02:15:47.798Z,33.49
2023-03-22T02:19:47.628Z,33.48
2023-03-22T02:23:47.612Z,33.48
2023-03-22T02:27:47.610Z,33.46
2023-03-22T02:31:47.495Z,33.47
2023-03-22T02:35:47.490Z,33.44
2023-03-22T02:39:47.491Z,33.45
2023-03-22T02:43:47.505Z,33.44
2023-03-22T02:47:47.473Z,33.41
2023-03-22T02:51:50.832Z,33.41
2023-03-22T02:55:47.838Z,33.40
2023-03-22T02:59:47.257Z,33.39
2023-03-22T03:03:47.225Z,33.38
2023-03-22T03:07:47.233Z,33.37
2023-03-22T03:11:47.210Z,33.35
2023-03-22T03:15:47.081Z,33.34
2023-03-22T03:19:47.270Z,33.35
2023-03-22T03:23:47.237Z,33.36
2023-03-22T03:27:47.202Z,33.34
2023-03-22T03:31:47.145Z,33.34
2023-03-22T03:35:47.374Z,33.31
2023-03-22T03:39:47.026Z,33.29
2023-03-22T03:43:46.991Z,33.28
2023-03-22T03:47:47.123Z,33.26
2023-03-22T03:51:46.934Z,33.26
2023-03-22T03:55:46.914Z,33.26
2023-03-22T03:59:47.082Z,33.24
2023-03-22T04:03:47.323Z,33.24
2023-03-22T04:07:47.322Z,33.24
2023-03-22T04:11:47.213Z,33.23
2023-03-22T04:15:47.236Z,33.23
2023-03-22T04:19:47.213Z,33.21
2023-03-22T04:23:47.125Z,33.19
2023-03-22T04:27:47.171Z,33.20
2023-03-22T04:31:47.067Z,33.18
2023-03-22T04:35:47.117Z,33.17
2023-03-22T04:39:46.974Z,33.17
2023-03-22T04:43:47.068Z,33.16
2023-03-22T04:47:47.394Z,33.13
2023-03-22T04:51:47.351Z,33.12
2023-03-22T04:55:47.602Z,33.12
2023-03-22T04:59:47.787Z,33.12
2023-03-22T05:03:48.030Z,33.12
2023-03-22T05:07:48.226Z,33.11
2023-03-22T05:11:48.384Z,33.10
2023-03-22T05:15:48.473Z,33.07
2023-03-22T05:19:48.471Z,33.06
2023-03-22T05:23:51.465Z,33.06
2023-03-22T05:27:48.611Z,33.06
2023-03-22T05:31:48.667Z,33.05
2023-03-22T05:35:48.469Z,32.93
2023-03-22T05:39:48.523Z,32.77
2023-03-22T05:43:48.397Z,32.61
2023-03-22T05:47:48.478Z,32.50
2023-03-22T05:51:48.387Z,32.39
2023-03-22T05:55:48.324Z,32.30
2023-03-22T05:59:48.289Z,32.23
2023-03-22T06:03:48.186Z,32.18
2023-03-22T06:07:48.525Z,32.15
2023-03-22T06:11:48.119Z,32.04
2023-03-22T06:15:48.218Z,32.00
2023-03-22T06:19:48.052Z,31.92
2023-03-22T06:23:48.691Z,31.88
2023-03-22T06:27:48.074Z,31.85
2023-03-22T06:31:48.104Z,31.78
2023-03-22T06:35:49.814Z,32.35
2023-03-22T06:39:48.642Z,32.83
2023-03-22T06:43:48.089Z,33.57
2023-03-22T06:47:48.087Z,34.27
2023-03-22T06:51:48.850Z,35.13
2023-03-22T06:55:49.078Z,35.66
2023-03-22T06:59:49.864Z,35.53
2023-03-22T07:03:49.098Z,35.60
2023-03-22T07:12:09.913Z,35.04
2023-03-22T07:16:09.407Z,34.94
2023-03-22T07:24:27.445Z,34.40
2023-03-22T07:28:27.578Z,34.14
2023-03-22T07:32:26.671Z,34.04
2023-03-22T07:36:26.714Z,33.89
2023-03-22T07:40:28.760Z,33.94
2023-03-22T07:44:28.210Z,34.06
2023-03-22T07:48:27.724Z,33.81
2023-03-22T07:52:27.630Z,33.38
2023-03-22T07:56:26.810Z,33.37
2023-03-22T08:00:29.556Z,33.32
2023-03-22T08:04:26.865Z,33.38
2023-03-22T08:08:27.444Z,33.59
2023-03-22T08:12:27.112Z,33.62
2023-03-22T08:16:26.929Z,33.50
2023-03-22T08:20:27.045Z,33.45
2023-03-22T08:24:26.718Z,33.42
2023-03-22T08:28:26.665Z,33.52
2023-03-22T08:32:30.050Z,34.14
2023-03-22T08:36:26.635Z,34.05
2023-03-22T08:40:26.701Z,34.10
2023-03-22T08:44:26.475Z,34.24
2023-03-22T08:48:26.473Z,34.41
2023-03-22T08:52:26.424Z,33.23
2023-03-22T08:56:26.563Z,32.56
2023-03-22T09:00:30.135Z,32.84
2023-03-22T09:04:28.122Z,32.68
2023-03-22T09:08:26.476Z,32.55
2023-03-22T09:12:26.594Z,32.73
2023-03-22T09:16:26.762Z,32.40
2023-03-22T09:20:26.848Z,32.37
2023-03-22T09:24:27.487Z,32.61
2023-03-22T09:37:06.711Z,32.62
2023-03-22T09:41:05.351Z,33.15
2023-03-22T09:49:24.258Z,34.56
2023-03-22T09:53:25.973Z,34.79
2023-03-22T09:57:37.411Z,34.99
2023-03-22T10:10:02.584Z,35.40
2023-03-22T10:14:02.398Z,35.75
2023-03-22T10:18:02.736Z,35.66
2023-03-22T10:22:02.337Z,35.82
2023-03-22T10:26:03.096Z,35.97
2023-03-22T10:30:04.101Z,36.33
2023-03-22T10:34:02.949Z,36.12
2023-03-22T10:38:04.027Z,34.55
2023-03-22T10:42:05.737Z,35.46
2023-03-22T10:46:02.641Z,35.03
2023-03-22T10:50:02.729Z,35.10
2023-03-22T10:54:05.591Z,35.33
2023-03-22T10:58:02.479Z,34.91
2023-03-22T11:02:03.610Z,35.21
2023-03-22T11:06:01.957Z,35.14
2023-03-22T11:10:01.959Z,35.01
2023-03-22T11:14:01.970Z,35.43
2023-03-22T11:18:03.681Z,35.64
2023-03-22T11:22:01.879Z,35.69
2023-03-22T11:26:03.679Z,35.64
2023-03-22T11:30:09.326Z,34.86
2023-03-22T11:34:01.874Z,33.91
2023-03-22T11:38:01.817Z,33.92
2023-03-22T11:42:01.940Z,33.85
2023-03-22T11:46:01.612Z,33.78
2023-03-22T11:50:03.060Z,33.71
2023-03-22T11:54:01.465Z,33.63
2023-03-22T11:58:01.443Z,33.54
2023-03-22T12:02:01.500Z,33.47
2023-03-22T12:06:01.435Z,33.41
2023-03-22T12:10:01.395Z,33.33
2023-03-22T12:14:01.322Z,33.26
2023-03-22T12:18:01.714Z,33.19
2023-03-22T12:22:01.442Z,33.16
2023-03-22T12:26:02.575Z,33.13
2023-03-22T12:30:01.195Z,33.03
2023-03-22T12:34:01.699Z,32.99
2023-03-22T12:38:03.715Z,32.96
2023-03-22T12:42:01.028Z,32.90
2023-03-22T12:46:00.967Z,32.86
2023-03-22T12:50:00.910Z,32.84
2023-03-22T12:54:00.910Z,32.80
2023-03-22T12:58:00.849Z,32.78
2023-03-22T13:02:00.898Z,32.75
2023-03-22T13:06:00.797Z,32.73
2023-03-22T13:10:00.751Z,32.69
2023-03-22T13:14:00.717Z,32.68
2023-03-22T13:18:00.715Z,32.62
2023-03-22T13:22:00.668Z,32.59
2023-03-22T13:26:00.612Z,32.59
2023-03-22T13:30:00.663Z,32.57
2023-03-22T13:34:00.820Z,32.56
2023-03-22T13:38:00.912Z,32.55
2023-03-22T13:42:01.052Z,32.55
2023-03-22T13:46:01.365Z,32.53
2023-03-22T13:50:01.374Z,32.55
2023-03-22T13:54:01.578Z,32.55
2023-03-22T13:58:01.683Z,32.53
2023-03-22T14:02:01.842Z,32.54
2023-03-22T14:06:02.081Z,32.56
2023-03-22T14:10:02.227Z,32.57
2023-03-22T14:14:02.338Z,32.58
2023-03-22T14:18:02.630Z,32.58
2023-03-22T14:47:04.477Z,32.66
2023-03-22T14:51:04.452Z,32.69
2023-03-22T14:55:04.372Z,32.66
2023-03-22T14:59:04.445Z,32.69
2023-03-22T15:03:05.215Z,32.72
2023-03-22T15:07:04.245Z,32.72
2023-03-22T15:11:04.236Z,32.75
2023-03-22T15:15:04.505Z,32.76
2023-03-22T15:19:04.496Z,32.76
2023-03-22T15:23:06.559Z,32.77
2023-03-22T15:27:04.539Z,32.80
2023-03-22T15:31:06.638Z,32.81
2023-03-22T15:35:04.475Z,32.84
2023-03-22T15:39:04.527Z,32.84
2023-03-22T15:43:04.509Z,32.84
2023-03-22T15:47:04.544Z,33.64
2023-03-22T15:51:04.714Z,32.99
2023-03-22T15:55:04.624Z,32.82
2023-03-22T15:59:04.758Z,32.80
2023-03-22T16:03:04.829Z,32.76
2023-03-22T16:07:04.919Z,32.68
2023-03-22T16:11:05.016Z,32.66
2023-03-22T16:15:05.183Z,32.64
2023-03-22T16:19:05.296Z,32.62
2023-03-22T16:23:05.374Z,32.62
2023-03-22T16:27:05.508Z,32.63
2023-03-22T16:31:05.938Z,32.60
2023-03-22T16:35:05.798Z,32.57
2023-03-22T16:39:06.057Z,32.52
2023-03-22T16:43:06.257Z,32.41
2023-03-22T16:47:06.393Z,32.29
2023-03-22T16:51:06.596Z,32.22
2023-03-22T16:55:06.775Z,32.17
2023-03-22T16:59:06.953Z,32.04
2023-03-22T17:03:07.227Z,31.99
2023-03-22T17:07:07.184Z,31.97
2023-03-22T17:11:08.171Z,31.80
2023-03-22T17:15:07.059Z,31.79
2023-03-22T17:19:07.032Z,31.76
2023-03-22T17:23:07.032Z,31.72
2023-03-22T17:27:06.975Z,31.74
2023-03-22T17:31:07.278Z,31.70
2023-03-22T17:35:06.866Z,31.67
2023-03-22T17:39:23.142Z,31.60
2023-03-22T17:43:07.840Z,31.54
2023-03-22T17:47:34.733Z,31.45
2023-03-22T17:51:07.786Z,31.42
2023-03-22T17:59:06.711Z,31.38
2023-03-22T18:03:06.704Z,31.28
2023-03-22T18:07:06.638Z,31.28
2023-03-22T18:11:06.682Z,31.28
2023-03-22T18:15:06.585Z,31.20
2023-03-22T18:19:06.559Z,31.20
2023-03-22T18:23:06.472Z,31.14
2023-03-22T18:27:11.215Z,31.18
2023-03-22T18:31:07.496Z,31.21
2023-03-22T18:35:06.388Z,31.09
2023-03-22T18:43:07.319Z,30.97
2023-03-22T18:47:07.253Z,30.85
2023-03-22T18:51:11.556Z,30.90
2023-03-22T18:55:21.709Z,30.81
2023-03-22T18:59:07.195Z,30.74
2023-03-22T19:07:06.265Z,30.72
2023-03-22T19:11:06.295Z,30.66
2023-03-22T19:19:07.006Z,30.68
2023-03-22T19:23:06.014Z,30.63
2023-03-22T19:31:06.911Z,30.43
2023-03-22T19:35:05.877Z,30.50
2023-03-22T19:39:11.495Z,30.47
2023-03-22T19:43:06.835Z,30.41
2023-03-22T19:47:05.842Z,30.35
2023-03-22T19:51:05.762Z,30.26
2023-03-22T19:55:05.783Z,30.26
2023-03-22T19:59:11.521Z,30.26
2023-03-22T20:03:06.848Z,30.22
2023-03-22T20:07:05.805Z,30.14
2023-03-22T20:11:06.751Z,30.14
2023-03-22T20:15:05.855Z,30.11
2023-03-22T20:19:05.978Z,30.08
2023-03-22T20:23:06.417Z,30.12
2023-03-22T20:27:06.442Z,30.04
2023-03-22T20:31:06.260Z,30.04
2023-03-22T20:35:06.332Z,30.09
2023-03-22T20:39:06.459Z,30.11
2023-03-22T20:43:06.579Z,30.14
2023-03-22T20:47:06.696Z,30.18
2023-03-22T20:51:06.823Z,30.24
2023-03-22T20:55:07.002Z,30.26
2023-03-22T20:59:07.177Z,30.31
2023-03-22T21:03:07.309Z,30.33
2023-03-22T21:07:07.431Z,30.36
2023-03-22T21:11:07.657Z,30.36
2023-03-22T21:15:07.782Z,30.40
2023-03-22T21:19:07.972Z,30.45
2023-03-22T21:23:08.193Z,30.46
2023-03-22T21:27:08.375Z,30.48
2023-03-22T21:31:08.646Z,30.51
2023-03-22T21:35:08.774Z,30.55
2023-03-22T21:39:08.979Z,30.56
2023-03-22T21:43:09.071Z,30.58
2023-03-22T21:47:09.341Z,30.64
2023-03-22T21:51:09.488Z,30.64
2023-03-22T21:55:09.696Z,30.65
2023-03-22T21:59:09.931Z,30.68
2023-03-22T22:03:10.141Z,30.68
2023-03-22T22:07:10.326Z,30.70
2023-03-22T22:11:10.562Z,30.75
2023-03-22T22:15:10.777Z,30.74
2023-03-22T22:19:10.969Z,30.75
2023-03-22T22:23:10.942Z,30.77
2023-03-22T22:27:10.908Z,30.79
2023-03-22T22:31:10.888Z,30.80
2023-03-22T22:35:10.854Z,30.83
2023-03-22T22:39:10.832Z,30.85
2023-03-22T22:43:10.800Z,30.88
2023-03-22T22:47:10.770Z,30.90
2023-03-22T22:51:11.359Z,30.91
2023-03-22T22:55:10.672Z,30.90
2023-03-22T22:59:11.799Z,30.93
2023-03-22T23:03:10.827Z,30.96
2023-03-22T23:07:10.732Z,30.94
2023-03-22T23:11:10.704Z,30.96
2023-03-22T23:15:15.288Z,30.95
2023-03-22T23:19:11.625Z,30.99
2023-03-22T23:23:10.608Z,31.00
2023-03-22T23:27:10.696Z,31.00
2023-03-22T23:31:10.858Z,31.02
2023-03-22T23:35:11.897Z,31.03
2023-03-22T23:39:11.222Z,31.03
2023-03-22T23:43:11.388Z,31.06
2023-03-22T23:47:11.548Z,31.05
2023-03-22T23:51:11.638Z,31.07
2023-03-22T23:55:11.713Z,31.05
2023-03-22T23:59:11.887Z,31.09
