createdAt,value
2024-03-12T00:00:47.674Z,100.00
2024-03-12T00:03:16.545Z,100.00
2024-03-12T00:05:45.022Z,100.00
2024-03-12T00:08:15.370Z,100.00
2024-03-12T00:10:44.642Z,100.00
2024-03-12T00:13:14.518Z,100.00
2024-03-12T00:15:42.992Z,100.00
2024-03-12T00:18:12.110Z,100.00
2024-03-12T00:20:40.988Z,100.00
2024-03-12T00:23:09.959Z,100.00
2024-03-12T00:25:39.182Z,100.00
2024-03-12T00:28:09.912Z,100.00
2024-03-12T00:30:42.506Z,100.00
2024-03-12T00:33:11.584Z,100.00
2024-03-12T00:35:44.784Z,100.00
2024-03-12T00:38:13.839Z,100.00
2024-03-12T00:40:44.037Z,100.00
2024-03-12T00:43:13.178Z,100.00
2024-03-12T00:45:43.595Z,100.00
2024-03-12T00:48:15.445Z,100.00
2024-03-12T00:50:46.765Z,100.00
2024-03-12T00:53:16.049Z,100.00
2024-03-12T00:55:48.572Z,100.00
2024-03-12T00:58:21.234Z,100.00
2024-03-12T01:00:53.296Z,100.00
2024-03-12T01:03:22.084Z,100.00
2024-03-12T01:05:51.029Z,100.00
2024-03-12T01:08:19.505Z,100.00
2024-03-12T01:10:48.785Z,100.00
2024-03-12T01:13:17.285Z,100.00
2024-03-12T01:15:47.031Z,100.00
2024-03-12T01:18:17.041Z,100.00
2024-03-12T01:20:45.532Z,100.00
2024-03-12T01:23:14.777Z,100.00
2024-03-12T01:25:43.117Z,100.00
2024-03-12T01:28:12.378Z,100.00
2024-03-12T01:30:41.094Z,100.00
2024-03-12T01:33:09.952Z,100.00
2024-03-12T01:35:41.444Z,100.00
2024-03-12T01:38:12.436Z,100.00
2024-03-12T01:40:42.924Z,100.00
2024-03-12T01:43:13.982Z,100.00
2024-03-12T01:45:43.705Z,100.00
2024-03-12T01:48:13.484Z,100.00
2024-03-12T01:50:43.646Z,100.00
2024-03-12T01:53:12.693Z,100.00
2024-03-12T01:55:44.714Z,100.00
2024-03-12T01:58:17.695Z,100.00
2024-03-12T02:00:47.510Z,100.00
2024-03-12T02:03:20.218Z,100.00
2024-03-12T02:05:50.411Z,100.00
2024-03-12T02:08:18.960Z,100.00
2024-03-12T02:10:47.877Z,100.00
2024-03-12T02:13:16.574Z,100.00
2024-03-12T02:15:45.007Z,100.00
2024-03-12T02:18:13.855Z,100.00
2024-03-12T02:20:42.279Z,100.00
2024-03-12T02:23:13.019Z,100.00
2024-03-12T02:25:44.155Z,100.00
2024-03-12T02:28:13.035Z,100.00
2024-03-12T02:30:41.712Z,100.00
2024-03-12T02:33:10.494Z,100.00
2024-03-12T02:35:39.093Z,100.00
2024-03-12T02:38:09.181Z,100.00
2024-03-12T02:40:37.646Z,100.00
2024-03-12T02:43:09.326Z,100.00
2024-03-12T02:45:40.276Z,100.00
2024-03-12T02:48:12.260Z,100.00
2024-03-12T02:50:41.144Z,100.00
2024-03-12T02:53:09.854Z,100.00
2024-03-12T02:55:38.428Z,100.00
2024-03-12T02:58:09.141Z,100.00
2024-03-12T03:00:37.725Z,100.00
2024-03-12T03:03:06.998Z,100.00
2024-03-12T03:05:36.447Z,100.00
2024-03-12T03:08:05.535Z,100.00
2024-03-12T03:10:33.990Z,100.00
2024-03-12T03:13:02.487Z,100.00
2024-03-12T03:15:32.350Z,100.00
2024-03-12T03:18:02.617Z,100.00
2024-03-12T03:20:31.251Z,100.00
2024-03-12T03:22:59.662Z,100.00
2024-03-12T03:25:28.038Z,100.00
2024-03-12T03:27:56.560Z,100.00
2024-03-12T03:30:26.227Z,100.00
2024-03-12T03:32:56.115Z,100.00
2024-03-12T03:35:24.904Z,100.00
2024-03-12T03:37:53.379Z,100.00
2024-03-12T03:40:25.131Z,100.00
2024-03-12T03:42:57.484Z,100.00
2024-03-12T03:45:26.348Z,100.00
2024-03-12T03:47:56.229Z,100.00
2024-03-12T03:50:24.794Z,100.00
2024-03-12T03:52:54.023Z,100.00
2024-03-12T03:55:23.328Z,100.00
2024-03-12T03:57:52.961Z,100.00
2024-03-12T04:00:24.841Z,100.00
2024-03-12T04:02:53.467Z,100.00
2024-03-12T04:05:23.494Z,100.00
2024-03-12T04:07:52.119Z,100.00
2024-03-12T04:10:20.874Z,100.00
2024-03-12T04:12:49.827Z,100.00
2024-03-12T04:15:19.421Z,100.00
2024-03-12T04:17:47.936Z,100.00
2024-03-12T04:20:18.450Z,100.00
2024-03-12T04:22:48.757Z,100.00
2024-03-12T04:25:18.821Z,100.00
2024-03-12T04:27:47.746Z,100.00
2024-03-12T04:30:16.310Z,100.00
2024-03-12T04:32:46.002Z,100.00
2024-03-12T04:35:14.834Z,100.00
2024-03-12T04:37:43.470Z,100.00
2024-03-12T04:40:14.224Z,100.00
2024-03-12T04:42:46.640Z,100.00
2024-03-12T04:45:15.834Z,100.00
2024-03-12T04:47:44.362Z,100.00
2024-03-12T04:50:16.009Z,100.00
2024-03-12T04:52:44.454Z,100.00
2024-03-12T04:55:15.639Z,100.00
2024-03-12T04:57:44.626Z,100.00
2024-03-12T05:00:20.835Z,100.00
2024-03-12T05:02:50.801Z,100.00
2024-03-12T05:05:21.085Z,100.00
2024-03-12T05:07:50.331Z,100.00
2024-03-12T05:10:22.306Z,100.00
2024-03-12T05:12:52.862Z,100.00
2024-03-12T05:15:22.774Z,100.00
2024-03-12T05:17:53.585Z,100.00
2024-03-12T05:20:24.788Z,100.00
2024-03-12T05:22:53.691Z,100.00
2024-03-12T05:25:28.101Z,100.00
2024-03-12T05:27:58.615Z,100.00
2024-03-12T05:30:27.436Z,100.00
2024-03-12T05:32:57.342Z,100.00
2024-03-12T05:35:31.200Z,100.00
2024-03-12T05:38:12.375Z,100.00
2024-03-12T05:40:43.914Z,100.00
2024-03-12T05:43:30.270Z,100.00
2024-03-12T05:46:16.585Z,100.00
2024-03-12T05:48:51.317Z,100.00
2024-03-12T05:51:21.481Z,100.00
2024-03-12T05:53:50.522Z,100.00
2024-03-12T05:56:21.042Z,100.00
2024-03-12T05:58:49.806Z,100.00
2024-03-12T06:01:18.675Z,100.00
2024-03-12T06:03:47.491Z,100.00
2024-03-12T06:06:16.134Z,100.00
2024-03-12T06:08:46.431Z,100.00
2024-03-12T06:11:15.597Z,100.00
2024-03-12T06:13:45.740Z,100.00
2024-03-12T06:16:14.574Z,100.00
2024-03-12T06:18:43.196Z,100.00
2024-03-12T06:21:11.613Z,100.00
2024-03-12T06:23:40.847Z,100.00
2024-03-12T06:26:09.257Z,100.00
2024-03-12T06:28:39.071Z,100.00
2024-03-12T06:31:09.480Z,100.00
2024-03-12T06:33:40.629Z,100.00
2024-03-12T06:36:10.315Z,100.00
2024-03-12T06:38:38.704Z,100.00
2024-03-12T06:41:08.638Z,100.00
2024-03-12T06:43:42.182Z,100.00
2024-03-12T06:46:17.613Z,100.00
2024-03-12T06:48:47.219Z,100.00
2024-03-12T06:51:16.964Z,100.00
2024-03-12T06:53:46.216Z,100.00
2024-03-12T06:56:17.457Z,100.00
2024-03-12T06:58:47.324Z,100.00
2024-03-12T07:01:17.368Z,100.00
2024-03-12T07:03:48.349Z,100.00
2024-03-12T07:06:20.968Z,100.00
2024-03-12T07:08:52.042Z,100.00
2024-03-12T07:11:20.779Z,100.00
2024-03-12T07:13:50.261Z,100.00
2024-03-12T07:16:21.620Z,100.00
2024-03-12T07:18:50.214Z,100.00
2024-03-12T07:21:18.802Z,100.00
2024-03-12T07:23:48.084Z,100.00
2024-03-12T07:26:16.531Z,100.00
2024-03-12T07:28:45.581Z,100.00
2024-03-12T07:31:15.897Z,100.00
2024-03-12T07:33:45.786Z,100.00
2024-03-12T07:36:14.527Z,100.00
2024-03-12T07:38:45.407Z,100.00
2024-03-12T07:41:13.917Z,100.00
2024-03-12T07:43:42.430Z,98.99
2024-03-12T07:46:12.831Z,98.63
2024-03-12T07:48:41.383Z,100.00
2024-03-12T07:51:11.159Z,100.00
2024-03-12T07:53:40.902Z,100.00
2024-03-12T07:56:12.966Z,100.00
2024-03-12T07:58:42.080Z,100.00
2024-03-12T08:01:11.093Z,100.00
2024-03-12T08:03:43.386Z,100.00
2024-03-12T08:06:13.392Z,100.00
2024-03-12T08:08:43.104Z,100.00
2024-03-12T08:11:11.565Z,100.00
2024-03-12T08:13:40.216Z,100.00
2024-03-12T08:16:09.253Z,100.00
2024-03-12T08:18:37.808Z,100.00
2024-03-12T08:21:07.176Z,100.00
2024-03-12T08:23:37.195Z,100.00
2024-03-12T08:26:08.342Z,100.00
2024-03-12T08:28:36.835Z,100.00
2024-03-12T08:31:11.498Z,100.00
2024-03-12T08:33:47.596Z,100.00
2024-03-12T08:36:16.116Z,100.00
2024-03-12T08:38:45.996Z,100.00
2024-03-12T08:41:14.596Z,100.00
2024-03-12T08:43:43.553Z,100.00
2024-03-12T08:46:12.677Z,100.00
2024-03-12T08:48:41.184Z,100.00
2024-03-12T08:51:09.702Z,100.00
2024-03-12T08:53:38.009Z,100.00
2024-03-12T08:56:09.373Z,100.00
2024-03-12T08:58:37.989Z,100.00
2024-03-12T09:01:06.853Z,100.00
2024-03-12T09:03:35.523Z,100.00
2024-03-12T09:06:04.255Z,100.00
2024-03-12T09:08:32.881Z,100.00
2024-03-12T09:11:01.430Z,100.00
2024-03-12T09:13:32.354Z,100.00
2024-03-12T09:16:01.051Z,100.00
2024-03-12T09:18:30.005Z,100.00
2024-03-12T09:20:59.681Z,100.00
2024-03-12T09:23:30.574Z,100.00
2024-03-12T09:25:59.245Z,100.00
2024-03-12T09:28:28.357Z,100.00
2024-03-12T09:30:58.497Z,100.00
2024-03-12T09:33:28.209Z,100.00
2024-03-12T09:35:56.956Z,100.00
2024-03-12T09:38:25.538Z,100.00
2024-03-12T09:41:00.779Z,100.00
2024-03-12T09:43:36.728Z,100.00
2024-03-12T09:46:07.143Z,100.00
2024-03-12T09:48:38.145Z,100.00
2024-03-12T09:51:07.400Z,100.00
2024-03-12T09:53:36.456Z,100.00
2024-03-12T09:56:08.314Z,100.00
2024-03-12T09:58:37.869Z,100.00
2024-03-12T10:01:08.302Z,100.00
2024-03-12T10:03:37.727Z,100.00
2024-03-12T10:06:08.125Z,100.00
2024-03-12T10:08:36.975Z,100.00
2024-03-12T10:11:10.172Z,100.00
2024-03-12T10:13:42.007Z,100.00
2024-03-12T10:16:20.389Z,100.00
2024-03-12T10:18:49.089Z,100.00
2024-03-12T10:21:25.615Z,100.00
2024-03-12T10:24:14.222Z,100.00
2024-03-12T10:26:43.842Z,100.00
2024-03-12T10:29:14.739Z,100.00
2024-03-12T10:31:46.030Z,100.00
2024-03-12T10:34:19.123Z,100.00
2024-03-12T10:36:51.381Z,100.00
2024-03-12T10:39:28.942Z,100.00
2024-03-12T10:42:00.640Z,100.00
2024-03-12T10:44:31.917Z,100.00
2024-03-12T10:47:03.118Z,100.00
2024-03-12T10:49:31.840Z,100.00
2024-03-12T10:52:01.077Z,100.00
2024-03-12T10:54:36.617Z,100.00
2024-03-12T10:57:07.811Z,100.00
2024-03-12T10:59:39.084Z,100.00
2024-03-12T11:02:09.662Z,100.00
2024-03-12T11:04:38.584Z,98.94
2024-03-12T11:07:11.719Z,95.64
2024-03-12T11:09:41.793Z,93.03
2024-03-12T11:12:10.994Z,90.42
2024-03-12T11:14:40.034Z,92.13
2024-03-12T11:17:27.019Z,87.95
2024-03-12T11:19:56.965Z,83.01
2024-03-12T11:22:28.856Z,86.03
2024-03-12T11:24:59.567Z,85.45
2024-03-12T11:27:29.205Z,87.06
2024-03-12T11:30:15.626Z,84.50
2024-03-12T11:32:50.079Z,82.86
2024-03-12T11:35:33.431Z,83.65
2024-03-12T11:38:11.445Z,82.19
2024-03-12T11:40:50.451Z,83.12
2024-03-12T11:43:39.256Z,88.24
2024-03-12T11:46:10.017Z,90.38
2024-03-12T11:48:42.709Z,91.15
2024-03-12T11:51:13.462Z,91.31
2024-03-12T11:53:44.908Z,92.21
2024-03-12T11:56:19.973Z,92.61
2024-03-12T11:58:59.726Z,92.54
2024-03-12T12:01:35.105Z,94.13
2024-03-12T12:04:08.959Z,94.13
2024-03-12T12:06:38.514Z,94.97
2024-03-12T12:09:10.452Z,96.57
2024-03-12T12:11:41.768Z,97.18
2024-03-12T12:14:11.633Z,97.42
2024-03-12T12:16:41.306Z,95.69
2024-03-12T12:19:18.541Z,95.14
2024-03-12T12:21:53.005Z,94.90
2024-03-12T12:24:27.258Z,94.91
2024-03-12T12:26:57.466Z,94.89
2024-03-12T12:29:27.679Z,97.13
2024-03-12T12:31:56.332Z,95.25
2024-03-12T12:34:29.916Z,97.22
2024-03-12T12:37:00.838Z,98.40
2024-03-12T12:39:43.804Z,99.34
2024-03-12T12:42:22.746Z,100.00
2024-03-12T12:44:55.112Z,100.00
2024-03-12T12:47:24.439Z,100.00
2024-03-12T12:50:00.464Z,100.00
2024-03-12T12:52:29.277Z,100.00
2024-03-12T12:55:01.860Z,100.00
2024-03-12T12:57:41.528Z,100.00
2024-03-12T13:00:24.627Z,100.00
2024-03-12T13:02:54.570Z,100.00
2024-03-12T13:05:26.023Z,100.00
2024-03-12T13:07:54.762Z,100.00
2024-03-12T13:10:25.308Z,100.00
2024-03-12T13:12:54.513Z,100.00
2024-03-12T13:15:26.919Z,100.00
2024-03-12T13:17:55.573Z,100.00
2024-03-12T13:20:25.875Z,100.00
2024-03-12T13:22:54.368Z,100.00
2024-03-12T13:25:22.905Z,100.00
2024-03-12T13:27:51.915Z,100.00
2024-03-12T13:30:21.263Z,100.00
2024-03-12T13:32:50.510Z,100.00
2024-03-12T13:35:20.358Z,100.00
2024-03-12T13:37:50.261Z,100.00
2024-03-12T13:40:19.350Z,100.00
2024-03-12T13:42:49.490Z,100.00
2024-03-12T13:45:19.248Z,100.00
2024-03-12T13:47:48.257Z,100.00
2024-03-12T13:50:16.959Z,100.00
2024-03-12T13:52:45.580Z,100.00
2024-03-12T13:55:15.503Z,100.00
2024-03-12T13:57:47.175Z,100.00
2024-03-12T14:00:17.490Z,100.00
2024-03-12T14:02:46.165Z,100.00
2024-03-12T14:05:17.627Z,100.00
2024-03-12T14:07:47.267Z,100.00
2024-03-12T14:10:19.549Z,100.00
2024-03-12T14:12:48.285Z,100.00
2024-03-12T14:15:17.311Z,100.00
2024-03-12T14:17:45.717Z,100.00
2024-03-12T14:20:15.628Z,100.00
2024-03-12T14:22:45.852Z,100.00
2024-03-12T14:25:14.486Z,100.00
2024-03-12T14:27:44.763Z,100.00
2024-03-12T14:30:15.720Z,100.00
2024-03-12T14:32:44.492Z,100.00
2024-03-12T14:35:13.236Z,100.00
2024-03-12T14:37:42.466Z,100.00
2024-03-12T14:40:11.977Z,100.00
2024-03-12T14:42:41.435Z,100.00
2024-03-12T14:45:13.040Z,100.00
2024-03-12T14:47:42.156Z,100.00
2024-03-12T14:50:12.499Z,100.00
2024-03-12T14:52:41.007Z,100.00
2024-03-12T14:55:11.038Z,100.00
2024-03-12T14:57:39.702Z,100.00
2024-03-12T15:00:11.891Z,100.00
2024-03-12T15:02:40.456Z,100.00
2024-03-12T15:05:12.464Z,100.00
2024-03-12T15:07:43.044Z,100.00
2024-03-12T15:10:12.674Z,100.00
2024-03-12T15:12:43.237Z,100.00
2024-03-12T15:15:15.998Z,100.00
2024-03-12T15:17:46.266Z,100.00
2024-03-12T15:20:17.284Z,100.00
2024-03-12T15:22:47.096Z,100.00
2024-03-12T15:25:19.982Z,100.00
2024-03-12T15:27:50.121Z,100.00
2024-03-12T15:30:20.854Z,100.00
2024-03-12T15:32:49.917Z,100.00
2024-03-12T15:35:19.676Z,100.00
2024-03-12T15:37:48.812Z,100.00
2024-03-12T15:40:20.902Z,100.00
2024-03-12T15:42:49.530Z,100.00
2024-03-12T15:45:20.347Z,100.00
2024-03-12T15:47:49.004Z,100.00
2024-03-12T15:50:17.706Z,100.00
2024-03-12T15:52:47.492Z,100.00
2024-03-12T15:55:16.453Z,100.00
2024-03-12T15:57:46.111Z,100.00
2024-03-12T16:00:16.376Z,100.00
2024-03-12T16:02:48.057Z,100.00
2024-03-12T16:05:16.507Z,100.00
2024-03-12T16:07:47.055Z,100.00
2024-03-12T16:10:16.059Z,100.00
2024-03-12T16:12:46.494Z,100.00
2024-03-12T16:15:15.716Z,100.00
2024-03-12T16:17:44.292Z,100.00
2024-03-12T16:20:20.368Z,100.00
2024-03-12T16:22:49.012Z,100.00
2024-03-12T16:25:18.578Z,100.00
2024-03-12T16:27:47.715Z,100.00
2024-03-12T16:30:16.891Z,100.00
2024-03-12T16:32:46.273Z,100.00
2024-03-12T16:35:17.123Z,100.00
2024-03-12T16:37:45.604Z,100.00
2024-03-12T16:40:14.848Z,100.00
2024-03-12T16:42:44.563Z,100.00
2024-03-12T16:45:13.738Z,100.00
2024-03-12T16:47:43.116Z,100.00
2024-03-12T16:50:16.504Z,100.00
2024-03-12T16:52:47.532Z,100.00
2024-03-12T16:55:17.517Z,100.00
2024-03-12T16:57:46.644Z,100.00
2024-03-12T17:00:16.861Z,100.00
2024-03-12T17:02:46.740Z,100.00
2024-03-12T17:05:25.860Z,100.00
2024-03-12T17:08:01.760Z,100.00
2024-03-12T17:10:33.956Z,100.00
2024-03-12T17:13:03.553Z,100.00
2024-03-12T17:15:33.560Z,100.00
2024-03-12T17:18:05.044Z,100.00
2024-03-12T17:20:35.290Z,100.00
2024-03-12T17:23:08.100Z,100.00
2024-03-12T17:25:38.965Z,100.00
2024-03-12T17:28:09.597Z,100.00
2024-03-12T17:30:40.040Z,100.00
2024-03-12T17:33:12.414Z,100.00
2024-03-12T17:35:42.382Z,100.00
2024-03-12T17:38:18.128Z,100.00
2024-03-12T17:40:48.217Z,100.00
2024-03-12T17:43:17.719Z,100.00
2024-03-12T17:45:47.004Z,100.00
2024-03-12T17:48:22.754Z,100.00
2024-03-12T17:50:52.230Z,100.00
2024-03-12T17:53:23.141Z,100.00
2024-03-12T17:55:52.884Z,100.00
2024-03-12T17:58:25.758Z,100.00
2024-03-12T18:00:57.736Z,100.00
2024-03-12T18:03:27.462Z,100.00
2024-03-12T18:05:58.071Z,100.00
2024-03-12T18:08:29.844Z,100.00
2024-03-12T18:11:01.076Z,100.00
2024-03-12T18:13:30.808Z,100.00
2024-03-12T18:15:59.255Z,100.00
2024-03-12T18:18:28.086Z,100.00
2024-03-12T18:20:57.325Z,100.00
2024-03-12T18:23:27.335Z,100.00
2024-03-12T18:25:57.356Z,100.00
2024-03-12T18:28:26.207Z,100.00
2024-03-12T18:30:54.609Z,100.00
2024-03-12T18:33:23.101Z,100.00
2024-03-12T18:35:53.293Z,100.00
2024-03-12T18:38:23.029Z,100.00
2024-03-12T18:40:53.381Z,100.00
2024-03-12T18:43:21.850Z,100.00
2024-03-12T18:45:51.520Z,100.00
2024-03-12T18:48:20.520Z,100.00
2024-03-12T18:50:50.339Z,100.00
2024-03-12T18:53:19.864Z,100.00
2024-03-12T18:55:49.230Z,100.00
2024-03-12T18:58:20.575Z,100.00
2024-03-12T19:00:49.900Z,100.00
2024-03-12T19:03:23.217Z,100.00
2024-03-12T19:05:54.203Z,100.00
2024-03-12T19:08:27.586Z,100.00
2024-03-12T19:10:56.706Z,100.00
2024-03-12T19:13:30.979Z,100.00
2024-03-12T19:16:00.200Z,100.00
2024-03-12T19:18:29.248Z,100.00
2024-03-12T19:20:58.112Z,100.00
2024-03-12T19:23:27.309Z,100.00
2024-03-12T19:25:56.315Z,100.00
2024-03-12T19:28:26.404Z,100.00
2024-03-12T19:30:55.652Z,100.00
2024-03-12T19:33:24.954Z,100.00
2024-03-12T19:35:54.733Z,100.00
2024-03-12T19:38:24.362Z,100.00
2024-03-12T19:40:53.993Z,100.00
2024-03-12T19:43:25.388Z,100.00
2024-03-12T19:45:59.038Z,100.00
2024-03-12T19:48:28.878Z,100.00
2024-03-12T19:50:57.866Z,100.00
2024-03-12T19:53:26.302Z,100.00
2024-03-12T19:55:55.252Z,100.00
2024-03-12T19:58:24.311Z,100.00
2024-03-12T20:00:54.653Z,100.00
2024-03-12T20:03:24.156Z,100.00
2024-03-12T20:05:52.691Z,100.00
2024-03-12T20:08:21.627Z,100.00
2024-03-12T20:10:50.669Z,100.00
2024-03-12T20:13:19.553Z,100.00
2024-03-12T20:15:48.726Z,100.00
2024-03-12T20:18:18.499Z,100.00
2024-03-12T20:20:47.182Z,100.00
2024-03-12T20:23:17.855Z,100.00
2024-03-12T20:25:47.189Z,100.00
2024-03-12T20:28:15.919Z,100.00
2024-03-12T20:30:44.638Z,100.00
2024-03-12T20:33:15.246Z,100.00
2024-03-12T20:35:45.121Z,100.00
2024-03-12T20:38:15.449Z,100.00
2024-03-12T20:40:44.064Z,100.00
2024-03-12T20:43:13.074Z,100.00
2024-03-12T20:45:42.405Z,100.00
2024-03-12T20:48:11.609Z,100.00
2024-03-12T20:50:41.908Z,100.00
2024-03-12T20:53:12.390Z,100.00
2024-03-12T20:55:41.263Z,100.00
2024-03-12T20:58:10.250Z,100.00
2024-03-12T21:00:39.357Z,100.00
2024-03-12T21:03:11.009Z,100.00
2024-03-12T21:05:40.704Z,100.00
2024-03-12T21:08:09.521Z,100.00
2024-03-12T21:10:44.260Z,100.00
2024-03-12T21:13:13.882Z,100.00
2024-03-12T21:15:42.610Z,100.00
2024-03-12T21:18:11.305Z,100.00
2024-03-12T21:20:39.855Z,100.00
2024-03-12T21:23:09.802Z,100.00
2024-03-12T21:25:39.928Z,100.00
2024-03-12T21:28:10.913Z,100.00
2024-03-12T21:30:42.207Z,100.00
2024-03-12T21:33:11.700Z,100.00
2024-03-12T21:35:41.998Z,100.00
2024-03-12T21:38:13.868Z,100.00
2024-03-12T21:40:43.941Z,100.00
2024-03-12T21:43:13.769Z,100.00
2024-03-12T21:45:42.304Z,100.00
2024-03-12T21:48:11.244Z,100.00
2024-03-12T21:50:39.874Z,100.00
2024-03-12T21:53:09.206Z,100.00
2024-03-12T21:55:40.296Z,100.00
2024-03-12T21:58:11.101Z,100.00
2024-03-12T22:00:40.322Z,100.00
2024-03-12T22:03:09.293Z,100.00
2024-03-12T22:05:37.937Z,100.00
2024-03-12T22:08:07.642Z,100.00
2024-03-12T22:10:36.866Z,100.00
2024-03-12T22:13:08.327Z,100.00
2024-03-12T22:15:41.333Z,100.00
2024-03-12T22:18:10.175Z,100.00
2024-03-12T22:20:40.311Z,100.00
2024-03-12T22:23:11.179Z,100.00
2024-03-12T22:25:41.825Z,100.00
2024-03-12T22:28:10.560Z,100.00
2024-03-12T22:30:40.446Z,100.00
2024-03-12T22:33:09.279Z,100.00
2024-03-12T22:35:37.648Z,100.00
2024-03-12T22:38:07.264Z,100.00
2024-03-12T22:40:37.107Z,100.00
2024-03-12T22:43:08.145Z,100.00
2024-03-12T22:45:37.102Z,100.00
2024-03-12T22:48:09.043Z,100.00
2024-03-12T22:50:39.108Z,100.00
2024-03-12T22:53:10.458Z,100.00
2024-03-12T22:55:39.796Z,100.00
2024-03-12T22:58:09.790Z,100.00
2024-03-12T23:00:45.786Z,100.00
2024-03-12T23:03:16.418Z,100.00
2024-03-12T23:05:45.497Z,100.00
2024-03-12T23:08:15.774Z,100.00
2024-03-12T23:10:45.843Z,100.00
2024-03-12T23:13:17.368Z,100.00
2024-03-12T23:15:46.482Z,100.00
2024-03-12T23:18:16.762Z,100.00
2024-03-12T23:20:47.066Z,100.00
2024-03-12T23:23:16.246Z,100.00
2024-03-12T23:25:45.420Z,100.00
2024-03-12T23:28:14.307Z,100.00
2024-03-12T23:30:43.652Z,100.00
2024-03-12T23:33:12.304Z,100.00
2024-03-12T23:35:43.135Z,100.00
2024-03-12T23:38:12.903Z,100.00
2024-03-12T23:40:42.105Z,100.00
2024-03-12T23:43:11.881Z,100.00
2024-03-12T23:45:40.605Z,100.00
2024-03-12T23:48:12.938Z,100.00
2024-03-12T23:50:45.582Z,100.00
2024-03-12T23:53:14.963Z,100.00
2024-03-12T23:55:44.992Z,100.00
2024-03-12T23:58:13.593Z,100.00
