createdAt,value
2018-08-11T00:00:05.625Z,50.81
2018-08-11T00:00:37.205Z,50.49
2018-08-11T00:01:08.799Z,50.50
2018-08-11T00:01:40.387Z,50.41
2018-08-11T00:02:12.007Z,50.21
2018-08-11T00:02:43.618Z,50.34
2018-08-11T00:03:15.217Z,50.18
2018-08-11T00:03:46.823Z,50.31
2018-08-11T00:04:18.445Z,50.46
2018-08-11T00:04:50.022Z,50.75
2018-08-11T00:05:21.662Z,50.50
2018-08-11T00:05:53.257Z,51.12
2018-08-11T00:06:24.847Z,50.98
2018-08-11T00:06:56.435Z,50.77
2018-08-11T00:07:28.007Z,50.82
2018-08-11T00:07:59.631Z,50.63
2018-08-11T00:08:31.205Z,50.52
2018-08-11T00:09:02.791Z,50.43
2018-08-11T00:09:34.380Z,50.79
2018-08-11T00:10:05.973Z,50.61
2018-08-11T00:10:37.564Z,50.52
2018-08-11T00:11:09.150Z,51.32
2018-08-11T00:11:40.775Z,50.99
2018-08-11T00:12:12.363Z,50.62
2018-08-11T00:12:43.999Z,51.35
2018-08-11T00:13:15.589Z,50.76
2018-08-11T00:13:47.181Z,50.28
2018-08-11T00:14:18.799Z,50.19
2018-08-11T00:14:50.393Z,50.22
2018-08-11T00:15:21.983Z,50.01
2018-08-11T00:15:53.567Z,50.86
2018-08-11T00:16:25.166Z,50.33
2018-08-11T00:16:56.772Z,50.42
2018-08-11T00:17:28.395Z,50.25
2018-08-11T00:17:59.975Z,51.03
2018-08-11T00:18:31.609Z,50.85
2018-08-11T00:19:03.247Z,51.35
2018-08-11T00:19:34.841Z,50.92
2018-08-11T00:20:06.426Z,50.93
2018-08-11T00:20:38.006Z,50.95
2018-08-11T00:21:09.611Z,51.30
2018-08-11T00:21:41.185Z,51.70
2018-08-11T00:22:12.778Z,51.28
2018-08-11T00:22:44.501Z,51.20
2018-08-11T00:23:16.105Z,51.17
2018-08-11T00:23:47.691Z,50.96
2018-08-11T00:24:19.275Z,51.90
2018-08-11T00:24:50.899Z,51.40
2018-08-11T00:25:22.664Z,51.96
2018-08-11T00:25:54.261Z,51.65
2018-08-11T00:26:25.851Z,51.72
2018-08-11T00:26:57.445Z,50.99
2018-08-11T00:27:29.037Z,51.08
2018-08-11T00:28:00.623Z,51.25
2018-08-11T00:28:32.212Z,51.61
2018-08-11T00:29:03.782Z,51.74
2018-08-11T00:29:35.369Z,51.66
2018-08-11T00:30:06.960Z,51.93
2018-08-11T00:30:38.542Z,51.14
2018-08-11T00:31:10.130Z,50.54
2018-08-11T00:31:41.710Z,50.38
2018-08-11T00:32:13.286Z,50.20
2018-08-11T00:32:44.875Z,50.06
2018-08-11T00:33:16.468Z,49.87
2018-08-11T00:33:48.041Z,49.90
2018-08-11T00:34:19.637Z,49.74
2018-08-11T00:34:51.220Z,49.73
2018-08-11T00:35:22.804Z,49.71
2018-08-11T00:35:54.409Z,49.80
2018-08-11T00:36:26.058Z,49.79
2018-08-11T00:36:57.645Z,49.87
2018-08-11T00:37:29.241Z,49.88
2018-08-11T00:38:00.837Z,49.82
2018-08-11T00:38:32.422Z,49.90
2018-08-11T00:39:04.017Z,49.89
2018-08-11T00:39:35.599Z,49.88
2018-08-11T00:40:07.193Z,49.84
2018-08-11T00:40:38.790Z,49.78
2018-08-11T00:41:10.385Z,49.77
2018-08-11T00:41:41.971Z,49.86
2018-08-11T00:42:13.559Z,49.88
2018-08-11T00:42:45.152Z,49.99
2018-08-11T00:43:16.740Z,50.01
2018-08-11T00:43:48.344Z,50.10
2018-08-11T00:44:19.941Z,49.98
2018-08-11T00:44:51.537Z,50.08
2018-08-11T00:45:23.137Z,50.00
2018-08-11T00:45:54.764Z,49.96
2018-08-11T00:46:26.353Z,50.06
2018-08-11T00:46:57.953Z,50.30
2018-08-11T00:47:29.548Z,50.18
2018-08-11T00:48:01.127Z,50.32
2018-08-11T00:48:32.721Z,50.44
2018-08-11T00:49:04.347Z,50.37
2018-08-11T00:49:36.017Z,50.48
2018-08-11T00:50:07.551Z,50.45
2018-08-11T00:50:39.139Z,50.46
2018-08-11T00:51:10.727Z,50.47
2018-08-11T00:51:42.321Z,50.54
2018-08-11T00:52:13.904Z,50.57
2018-08-11T00:52:45.489Z,50.77
2018-08-11T00:53:17.065Z,50.76
2018-08-11T00:53:48.701Z,50.69
2018-08-11T00:54:20.313Z,50.68
2018-08-11T00:54:51.909Z,50.61
2018-08-11T00:55:23.487Z,50.55
2018-08-11T00:55:55.086Z,50.61
2018-08-11T00:56:26.676Z,50.66
2018-08-11T00:56:58.249Z,50.67
2018-08-11T00:57:29.849Z,50.75
2018-08-11T00:58:01.437Z,51.45
2018-08-11T00:58:33.065Z,51.00
2018-08-11T00:59:04.651Z,51.03
2018-08-11T00:59:36.253Z,51.06
2018-08-11T01:00:07.840Z,51.02
2018-08-11T01:00:39.427Z,51.04
2018-08-11T01:01:11.011Z,51.04
2018-08-11T01:01:42.595Z,51.25
2018-08-11T01:02:14.242Z,51.11
2018-08-11T01:02:45.815Z,51.13
2018-08-11T01:03:17.398Z,51.17
2018-08-11T01:03:49.029Z,51.15
2018-08-11T01:04:20.629Z,51.06
2018-08-11T01:04:52.245Z,51.06
2018-08-11T01:05:23.821Z,51.14
2018-08-11T01:05:55.403Z,51.21
2018-08-11T01:06:26.977Z,51.25
2018-08-11T01:06:58.577Z,51.23
2018-08-11T01:07:30.162Z,51.16
2018-08-11T01:08:01.747Z,51.06
2018-08-11T01:08:33.350Z,51.11
2018-08-11T01:09:04.934Z,51.12
2018-08-11T01:09:36.519Z,51.13
2018-08-11T01:10:08.103Z,51.19
2018-08-11T01:10:39.718Z,51.29
2018-08-11T01:11:11.317Z,51.21
2018-08-11T01:11:42.925Z,51.22
2018-08-11T01:12:14.497Z,51.22
2018-08-11T01:12:46.080Z,51.22
2018-08-11T01:13:17.677Z,51.33
2018-08-11T01:13:49.264Z,51.23
2018-08-11T01:14:20.857Z,51.39
2018-08-11T01:14:52.457Z,51.47
2018-08-11T01:15:24.047Z,51.58
2018-08-11T01:15:55.636Z,51.74
2018-08-11T01:16:27.223Z,52.12
2018-08-11T01:16:58.826Z,52.02
2018-08-11T01:17:30.397Z,52.37
2018-08-11T01:18:01.984Z,52.07
2018-08-11T01:18:33.571Z,52.26
2018-08-11T01:19:05.146Z,51.96
2018-08-11T01:19:36.727Z,52.13
2018-08-11T01:20:08.322Z,52.13
2018-08-11T01:20:39.924Z,52.59
2018-08-11T01:21:11.507Z,52.26
2018-08-11T01:21:43.101Z,52.22
2018-08-11T01:22:14.721Z,52.26
2018-08-11T01:22:46.307Z,52.05
2018-08-11T01:23:17.891Z,51.80
2018-08-11T01:23:49.476Z,51.88
2018-08-11T01:24:21.074Z,51.77
2018-08-11T01:24:52.670Z,51.76
2018-08-11T01:25:24.255Z,51.74
2018-08-11T01:25:55.879Z,51.66
2018-08-11T01:26:27.463Z,51.54
2018-08-11T01:26:59.073Z,51.54
2018-08-11T01:27:30.660Z,51.51
2018-08-11T01:28:02.261Z,51.55
2018-08-11T01:28:33.865Z,51.44
2018-08-11T01:29:05.463Z,51.29
2018-08-11T01:29:37.048Z,51.24
2018-08-11T01:30:08.645Z,51.29
2018-08-11T01:30:40.294Z,51.56
2018-08-11T01:31:11.870Z,51.17
2018-08-11T01:31:43.455Z,52.03
2018-08-11T01:32:15.025Z,51.23
2018-08-11T01:32:46.605Z,51.16
2018-08-11T01:33:18.190Z,51.11
2018-08-11T01:33:49.797Z,50.95
2018-08-11T01:34:21.378Z,50.93
2018-08-11T01:34:52.973Z,50.98
2018-08-11T01:35:25.597Z,50.87
2018-08-11T01:35:57.201Z,50.97
2018-08-11T01:36:28.805Z,50.93
2018-08-11T01:37:00.402Z,50.87
2018-08-11T01:37:32.005Z,50.85
2018-08-11T01:38:03.591Z,50.86
2018-08-11T01:38:35.226Z,50.75
2018-08-11T01:39:06.812Z,50.78
2018-08-11T01:39:38.409Z,50.80
2018-08-11T01:40:10.079Z,50.79
2018-08-11T01:40:41.668Z,50.77
2018-08-11T01:41:13.265Z,50.67
2018-08-11T01:41:44.851Z,50.70
2018-08-11T01:42:16.475Z,50.75
2018-08-11T01:42:48.075Z,50.75
2018-08-11T01:43:19.666Z,50.83
2018-08-11T01:43:51.261Z,50.75
2018-08-11T01:44:22.927Z,50.76
2018-08-11T01:44:54.456Z,50.70
2018-08-11T01:45:26.053Z,50.86
2018-08-11T01:45:57.641Z,50.73
2018-08-11T01:46:29.231Z,50.74
2018-08-11T01:47:00.827Z,50.67
2018-08-11T01:47:32.429Z,50.62
2018-08-11T01:48:04.016Z,50.65
2018-08-11T01:48:35.589Z,50.68
2018-08-11T01:49:07.176Z,50.59
2018-08-11T01:49:38.803Z,50.64
2018-08-11T01:50:10.379Z,50.50
2018-08-11T01:50:41.955Z,50.51
2018-08-11T01:51:13.543Z,50.39
2018-08-11T01:51:45.127Z,50.33
2018-08-11T01:52:16.721Z,50.31
2018-08-11T01:52:48.306Z,50.27
2018-08-11T01:53:19.890Z,50.33
2018-08-11T01:53:51.484Z,50.35
2018-08-11T01:54:23.071Z,50.55
2018-08-11T01:54:54.705Z,50.50
2018-08-11T01:55:26.291Z,50.50
2018-08-11T01:55:57.878Z,50.52
2018-08-11T01:56:29.460Z,50.56
2018-08-11T01:57:01.057Z,50.52
2018-08-11T01:57:32.653Z,50.53
2018-08-11T01:58:04.248Z,50.63
2018-08-11T01:58:35.849Z,50.54
2018-08-11T01:59:07.445Z,50.86
2018-08-11T01:59:39.031Z,50.76
2018-08-11T02:00:10.661Z,51.07
2018-08-11T02:00:42.260Z,51.03
2018-08-11T02:01:13.846Z,50.96
2018-08-11T02:01:45.441Z,51.23
2018-08-11T02:02:17.113Z,51.13
2018-08-11T02:02:48.699Z,50.99
2018-08-11T02:03:20.301Z,50.90
2018-08-11T02:03:51.888Z,51.02
2018-08-11T02:04:23.471Z,50.92
2018-08-11T02:04:55.066Z,51.00
2018-08-11T02:05:26.662Z,51.21
2018-08-11T02:05:58.261Z,51.56
2018-08-11T02:06:29.861Z,51.19
2018-08-11T02:07:01.451Z,51.08
2018-08-11T02:07:33.042Z,51.33
2018-08-11T02:08:04.619Z,51.01
2018-08-11T02:08:36.213Z,51.18
2018-08-11T02:09:07.800Z,51.06
2018-08-11T02:09:39.377Z,51.21
2018-08-11T02:10:10.977Z,51.21
2018-08-11T02:10:42.566Z,51.42
2018-08-11T02:11:14.172Z,51.41
2018-08-11T02:11:45.743Z,51.25
2018-08-11T02:12:17.317Z,51.63
2018-08-11T02:12:48.917Z,51.06
2018-08-11T02:13:20.498Z,51.15
2018-08-11T02:13:52.083Z,51.26
2018-08-11T02:14:23.677Z,51.01
2018-08-11T02:14:55.263Z,51.01
2018-08-11T02:15:26.857Z,51.30
2018-08-11T02:15:58.433Z,51.22
2018-08-11T02:16:30.016Z,51.01
2018-08-11T02:17:01.624Z,51.28
2018-08-11T02:17:33.277Z,51.17
2018-08-11T02:18:04.868Z,51.08
2018-08-11T02:18:36.469Z,51.13
2018-08-11T02:19:08.060Z,51.12
2018-08-11T02:19:39.647Z,51.10
2018-08-11T02:20:11.225Z,51.18
2018-08-11T02:20:42.847Z,51.00
2018-08-11T02:21:14.431Z,51.13
2018-08-11T02:21:46.016Z,51.11
2018-08-11T02:22:17.603Z,51.31
2018-08-11T02:22:49.187Z,51.27
2018-08-11T02:23:20.780Z,51.38
2018-08-11T02:23:52.371Z,51.43
2018-08-11T02:24:23.965Z,51.51
2018-08-11T02:24:55.541Z,51.49
2018-08-11T02:25:27.186Z,51.43
2018-08-11T02:25:58.775Z,51.48
2018-08-11T02:26:30.374Z,51.46
2018-08-11T02:27:01.981Z,51.43
2018-08-11T02:27:33.566Z,51.46
2018-08-11T02:28:05.166Z,51.48
2018-08-11T02:28:36.764Z,51.54
2018-08-11T02:29:08.365Z,51.48
2018-08-11T02:29:39.951Z,51.51
2018-08-11T02:30:11.540Z,51.60
2018-08-11T02:30:43.175Z,52.00
2018-08-11T02:31:14.764Z,51.48
2018-08-11T02:31:46.351Z,51.50
2018-08-11T02:32:17.929Z,51.51
2018-08-11T02:32:49.563Z,51.60
2018-08-11T02:33:21.151Z,51.54
2018-08-11T02:33:52.746Z,51.56
2018-08-11T02:34:24.372Z,51.59
2018-08-11T02:34:55.940Z,51.92
2018-08-11T02:35:27.545Z,51.61
2018-08-11T02:35:59.147Z,51.54
2018-08-11T02:36:30.722Z,51.55
2018-08-11T02:37:02.321Z,51.76
2018-08-11T02:37:33.924Z,51.66
2018-08-11T02:38:05.579Z,51.92
2018-08-11T02:38:37.167Z,51.64
2018-08-11T02:39:08.751Z,51.64
2018-08-11T02:39:40.325Z,51.49
2018-08-11T02:40:11.911Z,51.48
2018-08-11T02:40:43.499Z,51.32
2018-08-11T02:41:15.078Z,51.43
2018-08-11T02:41:46.677Z,51.59
2018-08-11T02:42:18.259Z,51.53
2018-08-11T02:42:49.846Z,51.52
2018-08-11T02:43:21.473Z,51.51
2018-08-11T02:43:53.078Z,51.48
2018-08-11T02:44:24.672Z,51.57
2018-08-11T02:44:56.272Z,51.71
2018-08-11T02:45:27.860Z,51.51
2018-08-11T02:45:59.457Z,51.69
2018-08-11T02:46:31.045Z,51.88
2018-08-11T02:47:02.650Z,51.93
2018-08-11T02:47:34.248Z,51.64
2018-08-11T02:48:05.877Z,51.94
2018-08-11T02:48:37.512Z,51.72
2018-08-11T02:49:09.111Z,51.86
2018-08-11T02:49:40.713Z,51.69
2018-08-11T02:50:12.286Z,51.75
2018-08-11T02:50:43.881Z,51.85
2018-08-11T02:51:15.482Z,52.25
2018-08-11T02:51:47.084Z,51.94
2018-08-11T02:52:18.673Z,51.68
2018-08-11T02:52:50.265Z,51.80
2018-08-11T02:53:21.857Z,51.60
2018-08-11T02:53:53.475Z,51.56
2018-08-11T02:54:25.071Z,51.67
2018-08-11T02:54:56.677Z,51.69
2018-08-11T02:55:28.301Z,51.56
2018-08-11T02:55:59.888Z,51.73
2018-08-11T02:56:31.481Z,51.82
2018-08-11T02:57:03.061Z,51.63
2018-08-11T02:57:34.648Z,51.72
2018-08-11T02:58:06.267Z,51.97
2018-08-11T02:58:37.855Z,51.75
2018-08-11T02:59:09.429Z,51.72
2018-08-11T02:59:41.019Z,52.05
2018-08-11T03:00:12.590Z,51.90
2018-08-11T03:00:44.184Z,51.59
2018-08-11T03:01:15.768Z,51.54
2018-08-11T03:01:47.398Z,51.87
2018-08-11T03:02:18.986Z,51.71
2018-08-11T03:02:50.610Z,51.61
2018-08-11T03:03:22.204Z,51.50
2018-08-11T03:03:53.791Z,51.63
2018-08-11T03:04:25.390Z,51.46
2018-08-11T03:04:56.989Z,51.79
2018-08-11T03:05:28.575Z,51.62
2018-08-11T03:06:00.174Z,51.46
2018-08-11T03:06:31.799Z,51.37
2018-08-11T03:07:03.393Z,51.49
2018-08-11T03:07:34.969Z,51.50
2018-08-11T03:08:06.557Z,51.48
2018-08-11T03:08:38.143Z,52.03
2018-08-11T03:09:09.741Z,51.94
2018-08-11T03:09:41.327Z,51.65
2018-08-11T03:10:12.920Z,51.65
2018-08-11T03:10:44.522Z,51.41
2018-08-11T03:11:16.163Z,51.62
2018-08-11T03:11:47.761Z,51.50
2018-08-11T03:12:19.357Z,51.52
2018-08-11T03:12:50.943Z,51.70
2018-08-11T03:13:22.545Z,51.86
2018-08-11T03:13:54.146Z,51.71
2018-08-11T03:14:25.743Z,51.61
2018-08-11T03:14:57.332Z,51.39
2018-08-11T03:15:28.924Z,51.44
2018-08-11T03:16:00.511Z,51.46
2018-08-11T03:16:32.140Z,51.41
2018-08-11T03:17:03.724Z,51.55
2018-08-11T03:17:35.314Z,51.45
2018-08-11T03:18:06.914Z,51.55
2018-08-11T03:18:38.504Z,51.70
2018-08-11T03:19:10.105Z,51.49
2018-08-11T03:19:41.695Z,51.54
2018-08-11T03:20:13.301Z,51.63
2018-08-11T03:20:44.897Z,51.57
2018-08-11T03:21:16.499Z,51.50
2018-08-11T03:21:48.131Z,51.53
2018-08-11T03:22:19.733Z,51.92
2018-08-11T03:22:51.327Z,51.48
2018-08-11T03:23:22.925Z,51.52
2018-08-11T03:23:54.516Z,51.41
2018-08-11T03:24:26.186Z,51.58
2018-08-11T03:24:57.772Z,51.78
2018-08-11T03:25:29.359Z,51.37
2018-08-11T03:26:00.944Z,51.48
2018-08-11T03:26:32.527Z,51.57
2018-08-11T03:27:04.107Z,51.63
2018-08-11T03:27:35.752Z,51.68
2018-08-11T03:28:07.343Z,51.70
2018-08-11T03:28:38.946Z,51.74
2018-08-11T03:29:10.535Z,51.88
2018-08-11T03:29:42.119Z,51.95
2018-08-11T03:30:13.721Z,52.05
2018-08-11T03:30:45.293Z,51.99
2018-08-11T03:31:16.869Z,51.99
2018-08-11T03:31:48.465Z,52.03
2018-08-11T03:32:20.061Z,51.76
2018-08-11T03:32:51.679Z,51.57
2018-08-11T03:33:23.267Z,51.59
2018-08-11T03:33:54.862Z,51.50
2018-08-11T03:34:26.463Z,51.43
2018-08-11T03:34:58.050Z,51.58
2018-08-11T03:35:29.649Z,51.47
2018-08-11T03:36:01.252Z,51.65
2018-08-11T03:36:32.841Z,51.41
2018-08-11T03:37:04.441Z,51.32
2018-08-11T03:37:36.027Z,51.49
2018-08-11T03:38:07.664Z,51.44
2018-08-11T03:38:39.255Z,51.29
2018-08-11T03:39:10.852Z,51.15
2018-08-11T03:39:42.453Z,51.07
2018-08-11T03:40:14.039Z,50.97
2018-08-11T03:40:45.636Z,51.00
2018-08-11T03:41:17.229Z,50.91
2018-08-11T03:41:48.817Z,50.89
2018-08-11T03:42:20.452Z,51.01
2018-08-11T03:42:52.035Z,51.16
2018-08-11T03:43:23.619Z,51.03
2018-08-11T03:43:55.207Z,50.95
2018-08-11T03:44:26.791Z,51.20
2018-08-11T03:44:58.383Z,51.24
2018-08-11T03:45:29.985Z,51.14
2018-08-11T03:46:01.598Z,51.40
2018-08-11T03:46:33.197Z,51.33
2018-08-11T03:47:04.783Z,51.37
2018-08-11T03:47:36.421Z,51.27
2018-08-11T03:48:08.061Z,51.55
2018-08-11T03:48:39.647Z,51.30
2018-08-11T03:49:11.225Z,51.34
2018-08-11T03:49:42.820Z,51.58
2018-08-11T03:50:14.440Z,51.27
2018-08-11T03:50:46.037Z,51.29
2018-08-11T03:51:17.637Z,51.22
2018-08-11T03:51:49.214Z,51.62
2018-08-11T03:52:20.807Z,51.30
2018-08-11T03:52:52.401Z,51.36
2018-08-11T03:53:24.037Z,51.30
2018-08-11T03:53:55.630Z,51.47
2018-08-11T03:54:27.220Z,51.27
2018-08-11T03:54:58.801Z,51.56
2018-08-11T03:55:30.582Z,51.13
2018-08-11T03:56:02.168Z,51.39
2018-08-11T03:56:33.749Z,51.37
2018-08-11T03:57:05.331Z,51.31
2018-08-11T03:57:36.908Z,51.51
2018-08-11T03:58:08.555Z,51.20
2018-08-11T03:58:40.146Z,51.33
2018-08-11T03:59:11.742Z,51.35
2018-08-11T03:59:43.375Z,51.44
2018-08-11T04:00:14.959Z,51.31
2018-08-11T04:00:46.537Z,51.19
2018-08-11T04:01:18.133Z,51.11
2018-08-11T04:01:49.730Z,51.36
2018-08-11T04:02:21.322Z,51.44
2018-08-11T04:02:52.893Z,51.24
2018-08-11T04:03:24.476Z,51.18
2018-08-11T04:03:56.069Z,51.99
2018-08-11T04:04:27.658Z,51.83
2018-08-11T04:04:59.308Z,51.65
2018-08-11T04:05:30.900Z,51.54
2018-08-11T04:06:02.501Z,51.49
2018-08-11T04:06:34.106Z,51.56
2018-08-11T04:07:05.735Z,51.58
2018-08-11T04:07:37.334Z,51.62
2018-08-11T04:08:08.928Z,51.77
2018-08-11T04:08:40.533Z,51.73
2018-08-11T04:09:12.120Z,51.81
2018-08-11T04:09:43.721Z,51.76
2018-08-11T04:10:15.347Z,51.80
2018-08-11T04:10:46.950Z,51.74
2018-08-11T04:11:18.598Z,51.81
2018-08-11T04:11:50.183Z,51.71
2018-08-11T04:12:21.767Z,51.74
2018-08-11T04:12:53.339Z,51.78
2018-08-11T04:13:24.923Z,51.65
2018-08-11T04:13:56.496Z,51.72
2018-08-11T04:14:28.084Z,51.72
2018-08-11T04:14:59.687Z,51.83
2018-08-11T04:15:31.275Z,51.83
2018-08-11T04:16:02.872Z,52.04
2018-08-11T04:16:34.509Z,51.94
2018-08-11T04:17:06.094Z,51.99
2018-08-11T04:17:37.675Z,51.96
2018-08-11T04:18:09.315Z,51.95
2018-08-11T04:18:40.909Z,52.15
2018-08-11T04:19:12.507Z,52.29
2018-08-11T04:19:44.105Z,52.18
2018-08-11T04:20:15.705Z,52.14
2018-08-11T04:20:47.305Z,52.26
2018-08-11T04:21:18.882Z,52.30
2018-08-11T04:21:50.472Z,52.45
2018-08-11T04:22:22.068Z,52.25
2018-08-11T04:22:53.655Z,52.28
2018-08-11T04:23:25.291Z,52.17
2018-08-11T04:23:56.880Z,52.21
2018-08-11T04:24:28.467Z,52.22
2018-08-11T04:25:00.044Z,52.24
2018-08-11T04:25:31.632Z,52.25
2018-08-11T04:26:03.205Z,52.32
2018-08-11T04:26:34.837Z,52.32
2018-08-11T04:27:06.410Z,52.27
2018-08-11T04:27:37.995Z,52.40
2018-08-11T04:28:09.593Z,52.32
2018-08-11T04:28:41.170Z,52.38
2018-08-11T04:29:12.769Z,52.34
2018-08-11T04:29:44.388Z,52.32
2018-08-11T04:30:15.974Z,52.42
2018-08-11T04:30:47.558Z,52.41
2018-08-11T04:31:19.142Z,52.39
2018-08-11T04:31:50.721Z,52.45
2018-08-11T04:32:22.313Z,52.42
2018-08-11T04:32:53.909Z,52.59
2018-08-11T04:33:25.505Z,52.60
2018-08-11T04:33:57.101Z,52.53
2018-08-11T04:34:28.696Z,52.63
2018-08-11T04:35:00.342Z,52.58
2018-08-11T04:35:31.940Z,52.52
2018-08-11T04:36:03.544Z,52.42
2018-08-11T04:36:35.141Z,52.32
2018-08-11T04:37:06.727Z,52.32
2018-08-11T04:37:38.326Z,52.39
2018-08-11T04:38:09.902Z,51.94
2018-08-11T04:38:41.487Z,51.95
2018-08-11T04:39:13.080Z,51.99
2018-08-11T04:39:44.704Z,52.17
2018-08-11T04:40:16.340Z,52.44
2018-08-11T04:40:47.930Z,52.65
2018-08-11T04:41:19.577Z,52.80
2018-08-11T04:41:51.162Z,52.88
2018-08-11T04:42:22.761Z,53.49
2018-08-11T04:42:54.353Z,53.06
2018-08-11T04:43:25.935Z,52.89
2018-08-11T04:43:57.534Z,53.08
2018-08-11T04:44:29.123Z,53.02
2018-08-11T04:45:00.717Z,52.81
2018-08-11T04:45:32.307Z,52.86
2018-08-11T04:46:03.940Z,52.86
2018-08-11T04:46:35.527Z,52.69
2018-08-11T04:47:07.115Z,52.55
2018-08-11T04:47:38.713Z,52.61
2018-08-11T04:48:10.308Z,52.53
2018-08-11T04:48:41.909Z,52.66
2018-08-11T04:49:13.500Z,53.10
2018-08-11T04:49:45.090Z,52.51
2018-08-11T04:50:16.689Z,52.65
2018-08-11T04:50:48.289Z,52.75
2018-08-11T04:51:19.874Z,52.95
2018-08-11T04:51:51.463Z,52.74
2018-08-11T04:52:23.057Z,52.54
2018-08-11T04:52:54.643Z,52.60
2018-08-11T04:53:26.228Z,52.62
2018-08-11T04:53:57.810Z,52.83
2018-08-11T04:54:29.405Z,52.61
2018-08-11T04:55:01.020Z,52.60
2018-08-11T04:55:32.617Z,52.68
2018-08-11T04:56:04.203Z,52.73
2018-08-11T04:56:35.846Z,52.74
2018-08-11T04:57:07.431Z,52.88
2018-08-11T04:57:39.007Z,52.84
2018-08-11T04:58:10.614Z,52.77
2018-08-11T04:58:42.241Z,53.15
2018-08-11T04:59:13.813Z,53.05
2018-08-11T04:59:45.451Z,52.68
2018-08-11T05:00:17.039Z,52.48
2018-08-11T05:00:48.659Z,52.41
2018-08-11T05:01:20.227Z,52.35
2018-08-11T05:01:51.811Z,52.26
2018-08-11T05:02:23.400Z,52.35
2018-08-11T05:02:55.001Z,52.44
2018-08-11T05:03:26.597Z,52.37
2018-08-11T05:03:58.193Z,52.67
2018-08-11T05:04:29.823Z,52.62
2018-08-11T05:05:01.414Z,52.68
2018-08-11T05:05:33.000Z,52.67
2018-08-11T05:06:04.587Z,52.72
2018-08-11T05:06:36.175Z,52.74
2018-08-11T05:07:07.760Z,52.83
2018-08-11T05:07:39.360Z,53.00
2018-08-11T05:08:10.985Z,52.93
2018-08-11T05:08:42.570Z,52.92
2018-08-11T05:09:14.173Z,52.88
2018-08-11T05:09:45.749Z,52.91
2018-08-11T05:10:17.332Z,52.89
2018-08-11T05:10:48.924Z,52.75
2018-08-11T05:11:20.521Z,52.89
2018-08-11T05:11:52.102Z,52.95
2018-08-11T05:12:23.691Z,52.89
2018-08-11T05:12:55.289Z,53.04
2018-08-11T05:13:26.940Z,53.03
2018-08-11T05:13:58.523Z,53.09
2018-08-11T05:14:30.097Z,53.20
2018-08-11T05:15:01.683Z,53.18
2018-08-11T05:15:33.293Z,53.29
2018-08-11T05:16:04.879Z,53.28
2018-08-11T05:16:36.473Z,53.19
2018-08-11T05:17:08.068Z,53.17
2018-08-11T05:17:39.645Z,53.21
2018-08-11T05:18:11.231Z,53.29
2018-08-11T05:18:42.816Z,53.32
2018-08-11T05:19:14.413Z,53.17
2018-08-11T05:19:46.015Z,53.21
2018-08-11T05:20:17.603Z,53.13
2018-08-11T05:20:49.184Z,53.01
2018-08-11T05:21:20.762Z,53.16
2018-08-11T05:21:52.357Z,53.24
2018-08-11T05:22:23.933Z,53.20
2018-08-11T05:22:55.525Z,53.31
2018-08-11T05:23:27.125Z,53.30
2018-08-11T05:23:58.707Z,53.19
2018-08-11T05:24:30.318Z,53.23
2018-08-11T05:25:01.910Z,53.21
2018-08-11T05:25:33.509Z,53.28
2018-08-11T05:26:05.095Z,53.28
2018-08-11T05:26:36.691Z,53.34
2018-08-11T05:27:08.313Z,53.34
2018-08-11T05:27:39.908Z,53.27
2018-08-11T05:28:11.495Z,53.25
2018-08-11T05:28:43.081Z,53.26
2018-08-11T05:29:14.672Z,53.27
2018-08-11T05:29:46.271Z,53.47
2018-08-11T05:30:17.853Z,53.43
2018-08-11T05:30:49.445Z,53.33
2018-08-11T05:31:21.023Z,53.35
2018-08-11T05:31:52.622Z,53.33
2018-08-11T05:32:24.266Z,53.33
2018-08-11T05:32:55.865Z,53.30
2018-08-11T05:33:27.456Z,53.41
2018-08-11T05:33:59.103Z,53.40
2018-08-11T05:34:30.695Z,53.34
2018-08-11T05:35:02.299Z,53.30
2018-08-11T05:35:33.904Z,53.25
2018-08-11T05:36:05.486Z,53.36
2018-08-11T05:36:37.085Z,53.51
2018-08-11T05:37:08.661Z,53.52
2018-08-11T05:37:40.257Z,53.58
2018-08-11T05:38:11.837Z,53.68
2018-08-11T05:38:43.438Z,53.68
2018-08-11T05:39:15.099Z,53.63
2018-08-11T05:39:46.686Z,53.56
2018-08-11T05:40:18.265Z,53.77
2018-08-11T05:40:49.856Z,53.85
2018-08-11T05:41:21.447Z,53.85
2018-08-11T05:41:53.028Z,53.92
2018-08-11T05:42:24.614Z,53.89
2018-08-11T05:42:56.253Z,53.78
2018-08-11T05:43:27.839Z,53.91
2018-08-11T05:43:59.433Z,54.00
2018-08-11T05:44:31.023Z,53.98
2018-08-11T05:45:02.620Z,54.12
2018-08-11T05:45:34.228Z,54.09
2018-08-11T05:46:05.832Z,54.11
2018-08-11T05:46:37.417Z,53.85
2018-08-11T05:47:09.000Z,53.96
2018-08-11T05:47:40.596Z,53.91
2018-08-11T05:48:12.232Z,53.91
2018-08-11T05:48:43.829Z,53.89
2018-08-11T05:49:15.423Z,54.02
2018-08-11T05:49:47.047Z,53.78
2018-08-11T05:50:18.613Z,54.04
2018-08-11T05:50:50.195Z,53.84
2018-08-11T05:51:21.796Z,53.94
2018-08-11T05:51:53.384Z,53.77
2018-08-11T05:52:24.967Z,53.80
2018-08-11T05:52:56.562Z,53.97
2018-08-11T05:53:28.142Z,53.80
2018-08-11T05:53:59.771Z,53.86
2018-08-11T05:54:31.370Z,54.07
2018-08-11T05:55:02.998Z,53.95
2018-08-11T05:55:34.606Z,53.78
2018-08-11T05:56:06.199Z,53.90
2018-08-11T05:56:37.769Z,53.92
2018-08-11T05:57:09.365Z,53.73
2018-08-11T05:57:40.965Z,53.43
2018-08-11T05:58:12.561Z,53.36
2018-08-11T05:58:44.161Z,53.23
2018-08-11T05:59:15.790Z,53.06
2018-08-11T05:59:47.365Z,53.03
2018-08-11T06:00:18.946Z,53.20
2018-08-11T06:00:51.547Z,53.21
2018-08-11T06:01:23.145Z,53.08
2018-08-11T06:01:54.745Z,53.11
2018-08-11T06:02:26.331Z,53.00
2018-08-11T06:02:57.920Z,52.86
2018-08-11T06:03:29.520Z,52.85
2018-08-11T06:04:01.177Z,52.88
2018-08-11T06:04:32.777Z,52.92
2018-08-11T06:05:04.363Z,53.01
2018-08-11T06:05:35.947Z,53.17
2018-08-11T06:06:07.525Z,53.14
2018-08-11T06:06:39.127Z,53.05
2018-08-11T06:07:10.726Z,53.24
2018-08-11T06:07:42.325Z,53.07
2018-08-11T06:08:13.900Z,53.13
2018-08-11T06:08:45.492Z,52.99
2018-08-11T06:09:17.116Z,52.86
2018-08-11T06:09:48.697Z,52.77
2018-08-11T06:10:20.301Z,52.82
2018-08-11T06:10:51.892Z,52.85
2018-08-11T06:11:23.485Z,52.84
2018-08-11T06:11:55.092Z,52.86
2018-08-11T06:12:26.683Z,52.79
2018-08-11T06:12:58.271Z,52.77
2018-08-11T06:13:29.837Z,52.73
2018-08-11T06:14:01.478Z,52.75
2018-08-11T06:14:33.086Z,52.76
2018-08-11T06:15:04.675Z,52.78
2018-08-11T06:15:36.269Z,52.83
2018-08-11T06:16:07.855Z,52.75
2018-08-11T06:16:39.483Z,52.73
2018-08-11T06:17:11.063Z,52.68
2018-08-11T06:17:42.652Z,52.61
2018-08-11T06:18:14.242Z,52.75
2018-08-11T06:18:45.818Z,52.90
2018-08-11T06:19:17.407Z,52.94
2018-08-11T06:19:48.981Z,53.10
2018-08-11T06:20:20.604Z,53.24
2018-08-11T06:20:52.190Z,53.18
2018-08-11T06:21:23.777Z,53.10
2018-08-11T06:21:55.364Z,53.12
2018-08-11T06:22:26.978Z,52.90
2018-08-11T06:22:58.564Z,52.97
2018-08-11T06:23:30.147Z,52.77
2018-08-11T06:24:01.732Z,52.89
2018-08-11T06:24:33.320Z,52.55
2018-08-11T06:25:04.914Z,52.61
2018-08-11T06:25:36.553Z,52.38
2018-08-11T06:26:08.140Z,52.07
2018-08-11T06:26:39.771Z,51.99
2018-08-11T06:27:11.356Z,51.81
2018-08-11T06:27:42.956Z,51.85
2018-08-11T06:28:14.547Z,51.93
2018-08-11T06:28:46.121Z,52.08
2018-08-11T06:29:17.713Z,52.00
2018-08-11T06:29:49.298Z,51.98
2018-08-11T06:30:20.882Z,53.23
2018-08-11T06:30:52.478Z,53.38
2018-08-11T06:31:24.121Z,53.18
2018-08-11T06:31:55.818Z,53.45
2018-08-11T06:32:27.364Z,52.96
2018-08-11T06:32:58.962Z,53.47
2018-08-11T06:33:30.552Z,53.25
2018-08-11T06:34:02.149Z,53.42
2018-08-11T06:34:33.750Z,52.58
2018-08-11T06:35:05.353Z,53.45
2018-08-11T06:35:36.929Z,53.42
2018-08-11T06:36:08.521Z,53.43
2018-08-11T06:36:40.147Z,53.46
2018-08-11T06:37:11.731Z,52.86
2018-08-11T06:37:43.315Z,53.16
2018-08-11T06:38:14.889Z,53.33
2018-08-11T06:38:46.476Z,53.12
2018-08-11T06:39:18.070Z,52.00
2018-08-11T06:39:49.679Z,52.00
2018-08-11T06:40:21.303Z,51.83
2018-08-11T06:40:52.992Z,51.97
2018-08-11T06:41:24.544Z,52.78
2018-08-11T06:41:56.142Z,52.31
2018-08-11T06:42:27.737Z,51.73
2018-08-11T06:42:59.323Z,51.41
2018-08-11T06:43:30.907Z,51.14
2018-08-11T06:44:02.496Z,50.95
2018-08-11T06:44:34.087Z,51.00
2018-08-11T06:45:05.671Z,50.88
2018-08-11T06:45:37.286Z,51.41
2018-08-11T06:46:08.915Z,50.92
2018-08-11T06:46:40.520Z,51.10