createdAt,value
2018-07-10T00:00:10.694Z,16.31
2018-07-10T00:02:50.517Z,16.27
2018-07-10T00:05:32.787Z,16.24
2018-07-10T00:10:42.186Z,16.23
2018-07-10T00:13:11.637Z,16.15
2018-07-10T00:15:41.464Z,16.12
2018-07-10T00:18:10.954Z,16.13
2018-07-10T00:20:40.666Z,16.13
2018-07-10T00:23:09.862Z,16.11
2018-07-10T00:25:38.794Z,16.10
2018-07-10T00:28:07.736Z,16.10
2018-07-10T00:30:36.746Z,16.12
2018-07-10T00:33:05.786Z,16.12
2018-07-10T00:35:35.095Z,16.11
2018-07-10T00:38:14.660Z,16.09
2018-07-10T00:40:43.529Z,16.08
2018-07-10T00:43:13.119Z,16.06
2018-07-10T00:45:42.046Z,16.03
2018-07-10T00:48:11.602Z,16.01
2018-07-10T00:50:40.471Z,15.97
2018-07-10T00:53:10.175Z,15.93
2018-07-10T00:55:39.909Z,15.90
2018-07-10T00:58:09.358Z,15.88
2018-07-10T01:00:39.090Z,15.87
2018-07-10T01:03:08.145Z,15.87
2018-07-10T01:05:36.976Z,15.86
2018-07-10T01:08:06.607Z,15.85
2018-07-10T01:10:35.511Z,15.84
2018-07-10T01:13:04.770Z,15.82
2018-07-10T01:15:33.547Z,15.82
2018-07-10T01:18:03.060Z,15.81
2018-07-10T01:20:31.905Z,15.81
2018-07-10T01:23:00.817Z,15.77
2018-07-10T01:25:29.709Z,15.73
2018-07-10T01:27:58.607Z,15.68
2018-07-10T01:30:27.625Z,15.67
2018-07-10T01:32:56.594Z,15.65
2018-07-10T01:35:26.022Z,15.64
2018-07-10T01:37:54.926Z,15.63
2018-07-10T01:40:23.759Z,15.59
2018-07-10T01:42:52.629Z,15.55
2018-07-10T01:45:21.536Z,15.51
2018-07-10T01:47:50.831Z,15.50
2018-07-10T01:50:19.683Z,15.49
2018-07-10T01:52:49.711Z,15.47
2018-07-10T01:55:18.538Z,15.41
2018-07-10T01:57:51.874Z,15.39
2018-07-10T02:00:31.558Z,15.39
2018-07-10T02:03:00.385Z,15.37
2018-07-10T02:05:29.668Z,15.40
2018-07-10T02:07:59.274Z,15.41
2018-07-10T02:10:28.091Z,15.47
2018-07-10T02:12:57.784Z,15.54
2018-07-10T02:15:27.295Z,15.63
2018-07-10T02:17:58.757Z,15.68
2018-07-10T02:20:29.882Z,15.74
2018-07-10T02:23:02.738Z,15.77
2018-07-10T02:25:31.637Z,15.79
2018-07-10T02:28:00.660Z,15.77
2018-07-10T02:30:29.559Z,15.81
2018-07-10T02:32:58.506Z,15.83
2018-07-10T02:35:27.395Z,15.82
2018-07-10T02:37:56.337Z,15.82
2018-07-10T02:40:25.539Z,15.83
2018-07-10T02:42:55.085Z,15.82
2018-07-10T02:45:23.900Z,15.84
2018-07-10T02:47:53.536Z,15.87
2018-07-10T02:50:22.435Z,15.93
2018-07-10T02:52:52.132Z,15.97
2018-07-10T02:55:21.526Z,16.02
2018-07-10T02:57:50.985Z,16.10
2018-07-10T03:00:19.852Z,16.35
2018-07-10T03:02:49.410Z,16.60
2018-07-10T03:05:18.302Z,16.78
2018-07-10T03:07:47.875Z,16.89
2018-07-10T03:10:16.726Z,16.97
2018-07-10T03:12:45.879Z,17.09
2018-07-10T03:15:15.430Z,17.30
2018-07-10T03:17:44.989Z,17.88
2018-07-10T03:20:14.938Z,18.53
2018-07-10T03:22:43.899Z,18.63
2018-07-10T03:25:12.696Z,18.49
2018-07-10T03:27:42.256Z,18.32
2018-07-10T03:30:11.164Z,18.15
2018-07-10T03:32:40.413Z,18.08
2018-07-10T03:35:09.629Z,18.13
2018-07-10T03:37:38.906Z,18.37
2018-07-10T03:40:08.130Z,18.59
2018-07-10T03:42:38.202Z,18.79
2018-07-10T03:45:09.166Z,19.01
2018-07-10T03:47:45.989Z,18.99
2018-07-10T03:50:14.882Z,18.90
2018-07-10T03:52:45.235Z,18.66
2018-07-10T03:55:15.350Z,18.49
2018-07-10T03:57:46.365Z,18.34
2018-07-10T04:00:16.427Z,18.19
2018-07-10T04:02:47.766Z,18.07
2018-07-10T04:05:17.086Z,18.03
2018-07-10T04:07:47.179Z,18.02
2018-07-10T04:10:18.645Z,18.05
2018-07-10T04:12:48.494Z,18.12
2018-07-10T04:15:17.654Z,18.15
2018-07-10T04:18:21.286Z,18.22
2018-07-10T04:20:58.074Z,18.28
2018-07-10T04:23:31.994Z,18.30
2018-07-10T04:26:02.418Z,18.35
2018-07-10T04:28:34.830Z,18.41
2018-07-10T04:31:14.922Z,18.49
2018-07-10T04:33:46.844Z,18.51
2018-07-10T04:36:17.125Z,18.53
2018-07-10T04:38:48.381Z,18.62
2018-07-10T04:41:22.540Z,18.67
2018-07-10T04:43:55.476Z,18.69
2018-07-10T04:46:28.617Z,18.73
2018-07-10T04:49:08.315Z,18.81
2018-07-10T04:51:44.467Z,18.88
2018-07-10T04:54:29.752Z,18.86
2018-07-10T04:57:08.870Z,18.95
2018-07-10T04:59:38.017Z,19.08
2018-07-10T05:02:07.676Z,19.23
2018-07-10T05:04:36.855Z,19.38
2018-07-10T05:07:08.782Z,19.52
2018-07-10T05:09:39.717Z,19.58
2018-07-10T05:12:09.286Z,19.55
2018-07-10T05:14:41.926Z,19.48
2018-07-10T05:17:11.601Z,19.43
2018-07-10T05:19:41.161Z,19.49
2018-07-10T05:22:11.385Z,19.56
2018-07-10T05:24:41.179Z,19.64
2018-07-10T05:27:10.928Z,19.71
2018-07-10T05:29:40.894Z,19.87
2018-07-10T05:32:10.999Z,20.00
2018-07-10T05:34:40.647Z,19.99
2018-07-10T05:37:11.422Z,19.93
2018-07-10T05:39:44.264Z,19.92
2018-07-10T05:42:14.557Z,19.77
2018-07-10T05:44:45.773Z,19.70
2018-07-10T05:47:15.344Z,19.73
2018-07-10T05:49:44.198Z,19.86
2018-07-10T05:52:14.115Z,19.93
2018-07-10T05:54:44.922Z,19.93
2018-07-10T05:57:14.251Z,19.81
2018-07-10T05:59:43.067Z,19.81
2018-07-10T06:02:12.373Z,19.78
2018-07-10T06:04:41.310Z,19.81
2018-07-10T06:07:12.985Z,19.96
2018-07-10T06:09:41.876Z,20.10
2018-07-10T06:12:11.074Z,20.25
2018-07-10T06:14:40.301Z,20.43
2018-07-10T06:17:10.907Z,20.66
2018-07-10T06:19:40.598Z,20.82
2018-07-10T06:22:09.716Z,20.93
2018-07-10T06:24:39.596Z,21.08
2018-07-10T06:27:09.530Z,21.26
2018-07-10T06:29:50.489Z,21.39
2018-07-10T06:32:21.089Z,21.56
2018-07-10T06:34:51.971Z,21.57
2018-07-10T06:37:30.251Z,21.62
2018-07-10T06:39:59.854Z,21.63
2018-07-10T06:42:34.904Z,21.62
2018-07-10T06:45:04.802Z,21.56
2018-07-10T06:47:42.038Z,21.62
2018-07-10T06:50:10.967Z,21.73
2018-07-10T06:52:43.345Z,21.92
2018-07-10T06:55:15.586Z,22.02
2018-07-10T06:57:50.005Z,22.09
2018-07-10T07:00:18.781Z,22.17
2018-07-10T07:02:47.750Z,22.30
2018-07-10T07:05:16.604Z,22.35
2018-07-10T07:07:45.976Z,22.50
2018-07-10T07:10:15.646Z,22.39
2018-07-10T07:12:45.290Z,22.41
2018-07-10T07:15:21.309Z,22.45
2018-07-10T07:17:51.946Z,22.48
2018-07-10T07:20:22.362Z,22.56
2018-07-10T07:22:51.529Z,22.56
2018-07-10T07:25:20.343Z,22.70
2018-07-10T07:27:50.388Z,22.80
2018-07-10T07:30:19.298Z,22.88
2018-07-10T07:32:48.895Z,22.96
2018-07-10T07:35:17.769Z,23.14
2018-07-10T07:37:46.654Z,23.03
2018-07-10T07:40:15.682Z,23.02
2018-07-10T07:42:45.103Z,23.17
2018-07-10T07:45:13.825Z,23.09
2018-07-10T07:47:44.019Z,23.06
2018-07-10T07:50:12.943Z,23.03
2018-07-10T07:52:43.136Z,22.91
2018-07-10T07:55:13.054Z,22.98
2018-07-10T07:57:42.568Z,23.17
2018-07-10T08:00:11.323Z,23.39
2018-07-10T08:02:40.461Z,23.49
2018-07-10T08:05:09.507Z,23.38
2018-07-10T08:07:39.281Z,23.24
2018-07-10T08:10:08.295Z,23.28
2018-07-10T08:12:37.223Z,23.30
2018-07-10T08:15:06.115Z,23.36
2018-07-10T08:17:37.810Z,23.57
2018-07-10T08:20:08.070Z,23.69
2018-07-10T08:22:36.994Z,23.91
2018-07-10T08:25:06.466Z,23.96
2018-07-10T08:27:37.744Z,23.90
2018-07-10T08:30:07.116Z,23.90
2018-07-10T08:32:37.777Z,23.84
2018-07-10T08:35:06.823Z,23.87
2018-07-10T08:37:35.810Z,23.86
2018-07-10T08:40:04.672Z,23.90
2018-07-10T08:42:34.590Z,24.04
2018-07-10T08:45:04.194Z,24.21
2018-07-10T08:47:35.030Z,24.23
2018-07-10T08:50:03.871Z,24.34
2018-07-10T08:52:33.588Z,24.37
2018-07-10T08:55:02.439Z,24.47
2018-07-10T08:57:31.951Z,24.51
2018-07-10T09:00:00.868Z,24.41
2018-07-10T09:02:29.750Z,24.31
2018-07-10T09:04:58.635Z,24.11
2018-07-10T09:07:28.777Z,24.02
2018-07-10T09:09:57.566Z,24.01
2018-07-10T09:12:26.431Z,24.07
2018-07-10T09:14:55.369Z,24.24
2018-07-10T09:17:25.015Z,24.42
2018-07-10T09:19:54.504Z,24.51
2018-07-10T09:22:23.396Z,24.62
2018-07-10T09:24:54.845Z,24.64
2018-07-10T09:27:24.902Z,24.46
2018-07-10T09:29:53.805Z,24.47
2018-07-10T09:32:28.078Z,24.60
2018-07-10T09:34:58.964Z,24.64
2018-07-10T09:37:35.513Z,24.74
2018-07-10T09:40:10.035Z,24.72
2018-07-10T09:42:44.678Z,24.84
2018-07-10T09:45:13.667Z,25.04
2018-07-10T09:47:43.283Z,24.83
2018-07-10T09:50:12.328Z,24.80
2018-07-10T09:52:42.487Z,24.82
2018-07-10T09:55:11.774Z,24.81
2018-07-10T09:57:43.652Z,24.90
2018-07-10T10:00:12.511Z,24.99
2018-07-10T10:02:42.098Z,25.22
2018-07-10T10:05:11.393Z,25.42
2018-07-10T10:07:41.370Z,25.55
2018-07-10T10:10:10.500Z,25.74
2018-07-10T10:12:39.773Z,25.91
2018-07-10T10:15:08.678Z,26.02
2018-07-10T10:17:38.392Z,26.00
2018-07-10T10:20:08.235Z,26.00
2018-07-10T10:22:37.835Z,26.07
2018-07-10T10:25:06.715Z,25.90
2018-07-10T10:27:36.286Z,25.72
2018-07-10T10:30:05.158Z,25.52
2018-07-10T10:32:34.049Z,25.52
2018-07-10T10:35:03.019Z,25.44
2018-07-10T10:37:31.919Z,25.54
2018-07-10T10:40:01.534Z,25.40
2018-07-10T10:42:31.368Z,25.35
2018-07-10T10:45:01.512Z,25.28
2018-07-10T10:47:32.270Z,25.41
2018-07-10T10:50:01.956Z,25.36
2018-07-10T10:52:31.409Z,25.31
2018-07-10T10:55:00.433Z,25.40
2018-07-10T10:57:33.697Z,25.30
2018-07-10T11:00:03.039Z,25.12
2018-07-10T11:02:31.914Z,24.97
2018-07-10T11:05:01.110Z,24.85
2018-07-10T11:07:31.642Z,24.76
2018-07-10T11:10:00.530Z,24.67
2018-07-10T11:12:31.198Z,24.76
2018-07-10T11:15:00.787Z,24.83
2018-07-10T11:17:35.114Z,24.80
2018-07-10T11:20:11.602Z,24.79
2018-07-10T11:22:46.166Z,24.99
2018-07-10T11:25:15.288Z,25.25
2018-07-10T11:28:03.369Z,25.46
2018-07-10T11:30:33.013Z,25.69
2018-07-10T11:33:03.148Z,25.93
2018-07-10T11:35:32.902Z,26.24
2018-07-10T11:38:03.986Z,26.60
2018-07-10T11:40:34.442Z,27.00
2018-07-10T11:43:05.778Z,27.22
2018-07-10T11:45:35.350Z,27.45
2018-07-10T11:48:05.160Z,27.59
2018-07-10T11:50:34.159Z,27.73
2018-07-10T11:53:03.847Z,27.90
2018-07-10T11:55:33.436Z,28.15
2018-07-10T11:58:02.474Z,28.45
2018-07-10T12:00:31.337Z,28.64
2018-07-10T12:03:00.234Z,28.70
2018-07-10T12:05:34.792Z,28.63
2018-07-10T12:08:04.351Z,28.77
2018-07-10T12:10:34.527Z,29.04
2018-07-10T12:13:03.441Z,29.19
2018-07-10T12:15:32.572Z,29.45
2018-07-10T12:18:02.693Z,29.59
2018-07-10T12:20:36.245Z,29.35
2018-07-10T12:23:06.743Z,28.86
2018-07-10T12:25:38.557Z,28.49
2018-07-10T12:28:10.764Z,28.00
2018-07-10T12:30:40.092Z,27.74
2018-07-10T12:33:09.594Z,27.57
2018-07-10T12:35:38.902Z,27.43
2018-07-10T12:38:07.833Z,27.41
2018-07-10T12:40:37.357Z,27.26
2018-07-10T12:43:06.264Z,27.10
2018-07-10T12:45:35.126Z,26.89
2018-07-10T12:48:04.486Z,26.75
2018-07-10T12:50:33.550Z,26.64
2018-07-10T12:53:03.578Z,26.58
2018-07-10T12:55:35.295Z,26.54
2018-07-10T12:58:04.159Z,26.53
2018-07-10T13:00:33.639Z,26.53
2018-07-10T13:03:02.543Z,26.55
2018-07-10T13:05:41.075Z,26.49
2018-07-10T13:08:11.044Z,26.42
2018-07-10T13:10:40.096Z,26.38
2018-07-10T13:13:08.988Z,26.46
2018-07-10T13:15:37.917Z,26.59
2018-07-10T13:18:07.864Z,26.67
2018-07-10T13:20:36.726Z,26.68
2018-07-10T13:23:05.575Z,26.60
2018-07-10T13:25:34.582Z,26.52
2018-07-10T13:28:04.746Z,26.66
2018-07-10T13:30:33.647Z,26.88
2018-07-10T13:33:02.710Z,27.14
2018-07-10T13:35:32.038Z,27.24
2018-07-10T13:38:02.953Z,27.32
2018-07-10T13:40:32.199Z,27.55
2018-07-10T13:43:01.637Z,27.80
2018-07-10T13:45:31.486Z,28.11
2018-07-10T13:48:01.054Z,28.44
2018-07-10T13:50:31.530Z,28.72
2018-07-10T13:53:01.985Z,28.84
2018-07-10T13:55:31.859Z,29.00
2018-07-10T13:58:33.528Z,29.00
2018-07-10T14:01:06.444Z,28.99
2018-07-10T14:03:35.819Z,28.84
2018-07-10T14:06:05.527Z,28.75
2018-07-10T14:08:35.965Z,28.87
2018-07-10T14:11:04.842Z,28.91
2018-07-10T14:13:33.736Z,28.80
2018-07-10T14:16:03.858Z,28.65
2018-07-10T14:18:33.381Z,28.46
2018-07-10T14:21:06.906Z,28.34
2018-07-10T14:23:37.502Z,28.22
2018-07-10T14:26:08.100Z,27.97
2018-07-10T14:28:37.165Z,27.76
2018-07-10T14:31:05.996Z,27.66
2018-07-10T14:33:34.979Z,27.72
2018-07-10T14:36:03.870Z,27.83
2018-07-10T14:38:34.023Z,27.83
2018-07-10T14:41:07.267Z,27.88
2018-07-10T14:43:41.191Z,27.97
2018-07-10T14:46:18.340Z,28.00
2018-07-10T14:48:52.078Z,28.01
2018-07-10T14:51:29.042Z,27.94
2018-07-10T14:53:57.890Z,27.87
2018-07-10T14:56:27.936Z,27.71
2018-07-10T14:58:56.859Z,27.44
2018-07-10T15:01:25.676Z,27.20
2018-07-10T15:03:54.532Z,27.04
2018-07-10T15:06:23.410Z,26.88
2018-07-10T15:08:52.955Z,26.80
2018-07-10T15:11:21.744Z,26.82
2018-07-10T15:14:00.900Z,26.87
2018-07-10T15:16:36.100Z,26.99
2018-07-10T15:19:06.037Z,27.04
2018-07-10T15:21:35.108Z,27.22
2018-07-10T15:24:05.226Z,27.40
2018-07-10T15:26:35.181Z,27.55
2018-07-10T15:29:04.134Z,27.67
2018-07-10T15:31:32.999Z,28.04
2018-07-10T15:34:02.849Z,28.56
2018-07-10T15:36:31.682Z,29.13
2018-07-10T15:39:00.617Z,29.80
2018-07-10T15:41:31.700Z,29.72
2018-07-10T15:44:00.452Z,29.58
2018-07-10T15:46:29.243Z,29.53
2018-07-10T15:48:59.144Z,28.71
2018-07-10T15:51:27.980Z,27.95
2018-07-10T15:53:56.780Z,27.34
2018-07-10T15:56:26.215Z,26.58
2018-07-10T15:58:55.029Z,26.11
2018-07-10T16:01:23.955Z,25.73
2018-07-10T16:03:53.059Z,25.43
2018-07-10T16:06:21.961Z,25.17
2018-07-10T16:08:51.770Z,24.98
2018-07-10T16:11:20.671Z,24.82
2018-07-10T16:13:49.570Z,24.71
2018-07-10T16:16:20.858Z,24.56
2018-07-10T16:18:58.137Z,24.50
2018-07-10T16:21:36.290Z,24.41
2018-07-10T16:24:05.324Z,24.37
2018-07-10T16:26:34.908Z,24.38
2018-07-10T16:29:08.282Z,24.44
2018-07-10T16:31:40.456Z,24.47
2018-07-10T16:34:11.018Z,24.56
2018-07-10T16:36:40.236Z,24.64
2018-07-10T16:39:09.447Z,24.78
2018-07-10T16:41:44.854Z,24.85
2018-07-10T16:44:13.787Z,25.05
2018-07-10T16:46:49.204Z,25.25
2018-07-10T16:49:29.102Z,25.54
2018-07-10T16:53:07.114Z,25.79
2018-07-10T16:55:36.926Z,26.12
2018-07-10T16:58:06.183Z,26.45
2018-07-10T17:00:35.082Z,27.51
2018-07-10T17:03:04.023Z,27.94
2018-07-10T17:05:32.919Z,27.79
2018-07-10T17:08:02.549Z,27.71
2018-07-10T17:10:31.396Z,27.69
2018-07-10T17:13:00.348Z,27.52
2018-07-10T17:15:29.279Z,27.53
2018-07-10T17:17:58.783Z,27.77
2018-07-10T17:20:27.648Z,28.03
2018-07-10T17:22:56.500Z,28.25
2018-07-10T17:25:25.392Z,28.16
2018-07-10T17:27:55.219Z,28.16
2018-07-10T17:30:24.138Z,28.40
2018-07-10T17:32:53.924Z,28.42
2018-07-10T17:35:23.206Z,28.27
2018-07-10T17:37:51.962Z,28.00
2018-07-10T17:40:20.855Z,28.48
2018-07-10T17:42:50.753Z,28.70
2018-07-10T17:45:22.042Z,29.18
2018-07-10T17:47:51.744Z,29.78
2018-07-10T17:50:21.066Z,30.29
2018-07-10T17:52:49.955Z,30.74
2018-07-10T17:55:18.897Z,31.08
2018-07-10T17:57:48.877Z,31.36
2018-07-10T18:00:17.738Z,31.53
2018-07-10T18:02:46.542Z,31.65
2018-07-10T18:05:15.394Z,31.62
2018-07-10T18:07:45.147Z,31.41
2018-07-10T18:10:14.158Z,31.29
2018-07-10T18:12:42.990Z,31.16
2018-07-10T18:15:12.441Z,31.07
2018-07-10T18:17:42.819Z,31.03
2018-07-10T18:20:13.043Z,30.94
2018-07-10T18:22:42.289Z,30.96
2018-07-10T18:25:11.734Z,30.90
2018-07-10T18:27:41.655Z,30.78
2018-07-10T18:30:11.568Z,30.67
2018-07-10T18:32:40.625Z,30.55
2018-07-10T18:35:10.641Z,30.39
2018-07-10T18:37:39.584Z,29.90
2018-07-10T18:40:08.490Z,29.25
2018-07-10T18:42:38.038Z,28.67
2018-07-10T18:45:06.935Z,28.14
2018-07-10T18:47:37.646Z,27.64
2018-07-10T18:50:07.009Z,27.26
2018-07-10T18:52:35.920Z,26.88
2018-07-10T18:55:04.861Z,26.57
2018-07-10T18:58:06.863Z,26.28
2018-07-10T19:01:01.344Z,25.97
2018-07-10T19:03:31.517Z,25.65
2018-07-10T19:06:04.416Z,25.36
2018-07-10T19:08:33.920Z,25.11
2018-07-10T19:11:03.505Z,24.96
2018-07-10T19:13:32.352Z,24.81
2018-07-10T19:16:02.124Z,24.69
2018-07-10T19:18:32.575Z,24.56
2018-07-10T19:21:08.587Z,24.43
2018-07-10T19:23:44.178Z,24.27
2018-07-10T19:26:14.285Z,24.12
2018-07-10T19:28:43.598Z,23.97
2018-07-10T19:31:18.175Z,23.83
2018-07-10T19:33:50.704Z,23.68
2018-07-10T19:36:19.529Z,23.55
2018-07-10T19:38:48.439Z,23.38
2018-07-10T19:41:19.982Z,23.22
2018-07-10T19:43:49.078Z,23.10
2018-07-10T19:46:18.004Z,22.97
2018-07-10T19:48:50.229Z,22.87
2018-07-10T19:51:21.895Z,22.78
2018-07-10T19:53:59.250Z,22.65
2018-07-10T19:56:29.099Z,22.53
2018-07-10T19:58:58.852Z,22.41
2018-07-10T20:01:39.621Z,22.27
2018-07-10T20:04:14.749Z,22.15
2018-07-10T20:06:50.726Z,22.02
2018-07-10T20:09:20.462Z,21.88
2018-07-10T20:12:03.367Z,21.78
2018-07-10T20:14:35.944Z,21.67
2018-07-10T20:17:10.281Z,21.58
2018-07-10T20:19:46.684Z,21.46
2018-07-10T20:23:23.219Z,21.37
2018-07-10T20:26:17.655Z,21.25
2018-07-10T20:28:59.366Z,21.15
2018-07-10T20:32:00.175Z,21.06
2018-07-10T20:34:40.355Z,20.96
2018-07-10T20:37:18.150Z,20.87
2018-07-10T20:39:47.154Z,20.79
2018-07-10T20:42:17.086Z,20.70
2018-07-10T20:44:52.364Z,20.60
2018-07-10T20:47:22.086Z,20.48
2018-07-10T20:50:00.451Z,20.37
2018-07-10T20:52:46.174Z,20.26
2018-07-10T20:55:15.397Z,20.16
2018-07-10T20:58:06.731Z,20.07
2018-07-10T21:00:39.958Z,19.98
2018-07-10T21:03:21.110Z,19.86
2018-07-10T21:05:51.273Z,19.76
2018-07-10T21:08:34.480Z,19.71
2018-07-10T21:11:14.100Z,19.65
2018-07-10T21:13:53.018Z,19.58
2018-07-10T21:17:04.984Z,19.50
2018-07-10T21:20:46.956Z,19.44
2018-07-10T21:23:26.563Z,19.33
2018-07-10T21:26:05.547Z,19.23
2018-07-10T21:28:42.360Z,19.15
2018-07-10T21:31:23.024Z,19.05
2018-07-10T21:33:59.964Z,18.98
2018-07-10T21:37:43.647Z,18.91
2018-07-10T21:40:32.378Z,18.79
2018-07-10T21:43:15.714Z,18.72
2018-07-10T21:46:56.483Z,18.66
2018-07-10T21:49:35.818Z,18.58
2018-07-10T21:52:04.751Z,18.53
2018-07-10T21:54:33.643Z,18.49
2018-07-10T21:57:03.387Z,18.44
2018-07-10T21:59:33.507Z,18.39
2018-07-10T22:02:09.753Z,18.37
2018-07-10T22:04:39.903Z,18.32
2018-07-10T22:07:13.514Z,18.28
2018-07-10T22:09:43.726Z,18.23
2018-07-10T22:12:15.437Z,18.19
2018-07-10T22:14:45.126Z,18.14
2018-07-10T22:17:15.824Z,18.10
2018-07-10T22:19:46.339Z,18.08
2018-07-10T22:22:20.102Z,18.03
2018-07-10T22:24:50.936Z,17.96
2018-07-10T22:27:21.109Z,17.91
2018-07-10T22:29:55.031Z,17.85
2018-07-10T22:32:31.330Z,17.77
2018-07-10T22:35:00.889Z,17.71
2018-07-10T22:37:29.742Z,17.68
2018-07-10T22:39:58.621Z,17.64
2018-07-10T22:42:28.145Z,17.60
2018-07-10T22:44:58.372Z,17.55
2018-07-10T22:47:30.951Z,17.53
2018-07-10T22:50:02.891Z,17.49
2018-07-10T22:52:31.828Z,17.43
2018-07-10T22:55:00.727Z,17.42
2018-07-10T22:57:30.454Z,17.38
2018-07-10T22:59:59.426Z,17.35
2018-07-10T23:02:28.158Z,17.31
2018-07-10T23:04:57.094Z,17.28
2018-07-10T23:07:26.696Z,17.26
2018-07-10T23:09:55.564Z,17.25
2018-07-10T23:12:24.463Z,17.23
2018-07-10T23:14:53.414Z,17.20
2018-07-10T23:17:22.953Z,17.18
2018-07-10T23:19:52.371Z,17.14
2018-07-10T23:22:21.343Z,17.10
2018-07-10T23:24:50.235Z,17.07
2018-07-10T23:27:19.694Z,17.04
2018-07-10T23:29:48.596Z,17.01
2018-07-10T23:32:17.484Z,16.97
2018-07-10T23:34:46.916Z,16.90
2018-07-10T23:37:17.153Z,16.87
2018-07-10T23:39:48.131Z,16.81
2018-07-10T23:42:33.411Z,16.75
2018-07-10T23:45:33.882Z,16.69
2018-07-10T23:48:05.235Z,16.63
2018-07-10T23:50:36.017Z,16.57
2018-07-10T23:54:13.491Z,16.53
2018-07-10T23:56:43.740Z,16.45
2018-07-10T23:59:13.899Z,16.40
