createdAt,value
2024-01-22T00:00:24.644Z,-0.56
2024-01-22T00:01:24.601Z,-0.56
2024-01-22T00:02:24.593Z,-0.56
2024-01-22T00:03:24.650Z,-0.58
2024-01-22T00:04:24.573Z,-0.59
2024-01-22T00:05:24.696Z,-0.60
2024-01-22T00:06:24.638Z,-0.62
2024-01-22T00:07:24.517Z,-0.63
2024-01-22T00:08:24.512Z,-0.64
2024-01-22T00:09:24.516Z,-0.64
2024-01-22T00:10:24.510Z,-0.65
2024-01-22T00:11:24.464Z,-0.66
2024-01-22T00:12:24.458Z,-0.67
2024-01-22T00:13:24.456Z,-0.68
2024-01-22T00:14:24.448Z,-0.69
2024-01-22T00:15:24.467Z,-0.71
2024-01-22T00:16:24.446Z,-0.73
2024-01-22T00:17:24.463Z,-0.75
2024-01-22T00:18:25.271Z,-0.76
2024-01-22T00:19:24.674Z,-0.78
2024-01-22T00:20:24.408Z,-0.80
2024-01-22T00:21:24.401Z,-0.82
2024-01-22T00:22:24.362Z,-0.85
2024-01-22T00:23:24.336Z,-0.87
2024-01-22T00:24:24.340Z,-0.89
2024-01-22T00:25:24.309Z,-0.91
2024-01-22T00:26:24.297Z,-0.94
2024-01-22T00:27:24.339Z,-0.97
2024-01-22T00:28:24.290Z,-0.99
2024-01-22T00:29:24.262Z,-1.02
2024-01-22T00:30:24.295Z,-1.05
2024-01-22T00:31:26.209Z,-1.08
2024-01-22T00:32:24.270Z,-1.09
2024-01-22T00:33:24.299Z,-1.10
2024-01-22T00:34:24.228Z,-1.11
2024-01-22T00:35:24.190Z,-1.12
2024-01-22T00:36:24.210Z,-1.12
2024-01-22T00:37:24.165Z,-1.13
2024-01-22T00:38:24.142Z,-1.13
2024-01-22T00:39:24.156Z,-1.12
2024-01-22T00:40:24.141Z,-1.11
2024-01-22T00:41:24.169Z,-1.10
2024-01-22T00:42:24.097Z,-1.11
2024-01-22T00:43:24.089Z,-1.13
2024-01-22T00:44:24.077Z,-1.15
2024-01-22T00:45:24.074Z,-1.17
2024-01-22T00:46:24.074Z,-1.18
2024-01-22T00:47:24.078Z,-1.18
2024-01-22T00:48:24.122Z,-1.17
2024-01-22T00:49:24.200Z,-1.16
2024-01-22T00:50:24.020Z,-1.16
2024-01-22T00:51:24.064Z,-1.16
2024-01-22T00:52:23.983Z,-1.17
2024-01-22T00:53:23.969Z,-1.19
2024-01-22T00:54:23.940Z,-1.22
2024-01-22T00:55:23.936Z,-1.24
2024-01-22T00:56:23.927Z,-1.26
2024-01-22T00:57:23.940Z,-1.29
2024-01-22T00:58:23.894Z,-1.31
2024-01-22T00:59:23.884Z,-1.32
2024-01-22T01:00:23.922Z,-1.32
2024-01-22T01:01:23.876Z,-1.32
2024-01-22T01:02:23.918Z,-1.31
2024-01-22T01:03:23.959Z,-1.30
2024-01-22T01:04:23.882Z,-1.28
2024-01-22T01:05:23.829Z,-1.25
2024-01-22T01:06:23.829Z,-1.24
2024-01-22T01:07:23.777Z,-1.23
2024-01-22T01:08:23.781Z,-1.21
2024-01-22T01:09:23.811Z,-1.18
2024-01-22T01:10:23.774Z,-1.17
2024-01-22T01:11:23.764Z,-1.15
2024-01-22T01:12:23.739Z,-1.13
2024-01-22T01:13:23.737Z,-1.11
2024-01-22T01:14:23.701Z,-1.08
2024-01-22T01:15:23.692Z,-1.06
2024-01-22T01:16:23.694Z,-1.04
2024-01-22T01:17:23.689Z,-1.02
2024-01-22T01:18:23.740Z,-1.01
2024-01-22T01:19:23.714Z,-1.01
2024-01-22T01:20:23.621Z,-1.01
2024-01-22T01:21:23.640Z,-1.00
2024-01-22T01:22:23.607Z,-0.99
2024-01-22T01:23:23.591Z,-0.98
2024-01-22T01:24:23.578Z,-0.96
2024-01-22T01:25:23.586Z,-0.94
2024-01-22T01:26:23.552Z,-0.94
2024-01-22T01:27:23.596Z,-0.94
2024-01-22T01:28:23.578Z,-0.97
2024-01-22T01:29:23.513Z,-0.99
2024-01-22T01:30:23.492Z,-1.02
2024-01-22T01:31:23.476Z,-1.04
2024-01-22T01:32:23.522Z,-1.06
2024-01-22T01:33:23.627Z,-1.07
2024-01-22T01:34:23.532Z,-1.07
2024-01-22T01:35:23.426Z,-1.09
2024-01-22T01:37:23.405Z,-1.14
2024-01-22T01:38:23.397Z,-1.16
2024-01-22T01:39:23.391Z,-1.17
2024-01-22T01:40:23.391Z,-1.16
2024-01-22T01:41:23.387Z,-1.15
2024-01-22T01:42:23.371Z,-1.14
2024-01-22T01:43:23.330Z,-1.13
2024-01-22T01:44:23.357Z,-1.12
2024-01-22T01:45:23.358Z,-1.12
2024-01-22T01:46:23.292Z,-1.12
2024-01-22T01:47:23.358Z,-1.13
2024-01-22T01:48:23.467Z,-1.14
2024-01-22T01:49:23.349Z,-1.15
2024-01-22T01:50:23.276Z,-1.15
2024-01-22T01:51:23.231Z,-1.16
2024-01-22T01:52:23.220Z,-1.16
2024-01-22T01:53:23.224Z,-1.17
2024-01-22T01:54:23.214Z,-1.17
2024-01-22T01:55:23.201Z,-1.18
2024-01-22T01:56:23.208Z,-1.19
2024-01-22T01:57:23.157Z,-1.20
2024-01-22T01:58:23.157Z,-1.21
2024-01-22T01:59:23.139Z,-1.23
2024-01-22T02:00:23.325Z,-1.26
2024-01-22T02:01:23.327Z,-1.29
2024-01-22T02:02:23.179Z,-1.32
2024-01-22T02:03:23.201Z,-1.34
2024-01-22T02:04:23.073Z,-1.37
2024-01-22T02:05:23.107Z,-1.41
2024-01-22T02:06:23.066Z,-1.44
2024-01-22T02:07:23.050Z,-1.47
2024-01-22T02:08:23.046Z,-1.49
2024-01-22T02:09:23.005Z,-1.50
2024-01-22T02:10:23.019Z,-1.51
2024-01-22T02:11:23.022Z,-1.51
2024-01-22T02:12:22.984Z,-1.52
2024-01-22T02:13:23.014Z,-1.52
2024-01-22T02:14:23.011Z,-1.51
2024-01-22T02:15:22.992Z,-1.51
2024-01-22T02:16:23.002Z,-1.50
2024-01-22T02:17:22.922Z,-1.48
2024-01-22T02:18:23.100Z,-1.46
2024-01-22T02:19:23.080Z,-1.44
2024-01-22T02:20:22.883Z,-1.42
2024-01-22T02:21:22.866Z,-1.40
2024-01-22T02:22:22.848Z,-1.37
2024-01-22T02:23:22.829Z,-1.35
2024-01-22T02:24:22.858Z,-1.34
2024-01-22T02:25:22.813Z,-1.33
2024-01-22T02:26:22.806Z,-1.31
2024-01-22T02:27:22.846Z,-1.29
2024-01-22T02:28:22.793Z,-1.27
2024-01-22T02:29:22.777Z,-1.26
2024-01-22T02:30:22.809Z,-1.24
2024-01-22T02:31:22.776Z,-1.23
2024-01-22T02:32:22.729Z,-1.22
2024-01-22T02:33:22.899Z,-1.21
2024-01-22T02:34:22.728Z,-1.20
2024-01-22T02:35:22.697Z,-1.20
2024-01-22T02:36:22.708Z,-1.19
2024-01-22T02:37:22.685Z,-1.18
2024-01-22T02:38:22.670Z,-1.17
2024-01-22T02:39:22.717Z,-1.16
2024-01-22T02:40:22.641Z,-1.14
2024-01-22T02:41:22.670Z,-1.13
2024-01-22T02:42:22.648Z,-1.12
2024-01-22T02:43:22.605Z,-1.11
2024-01-22T02:44:22.614Z,-1.10
2024-01-22T02:45:22.598Z,-1.10
2024-01-22T02:46:22.552Z,-1.09
2024-01-22T02:47:22.572Z,-1.09
2024-01-22T02:48:22.708Z,-1.09
2024-01-22T02:49:22.622Z,-1.08
2024-01-22T02:50:22.515Z,-1.07
2024-01-22T02:51:22.549Z,-1.06
2024-01-22T02:52:22.536Z,-1.05
2024-01-22T02:53:22.472Z,-1.05
2024-01-22T02:54:22.484Z,-1.04
2024-01-22T02:55:22.436Z,-1.04
2024-01-22T02:56:22.448Z,-1.03
2024-01-22T02:57:22.485Z,-1.02
2024-01-22T02:58:22.413Z,-1.02
2024-01-22T02:59:22.397Z,-1.01
2024-01-22T03:00:22.474Z,-1.01
2024-01-22T03:01:22.412Z,-1.01
2024-01-22T03:02:22.357Z,-1.01
2024-01-22T03:03:22.452Z,-1.00
2024-01-22T03:04:22.378Z,-1.01
2024-01-22T03:05:22.308Z,-1.01
2024-01-22T03:06:22.408Z,-1.01
2024-01-22T03:07:22.392Z,-1.00
2024-01-22T03:08:22.283Z,-0.99
2024-01-22T03:09:22.281Z,-0.98
2024-01-22T03:10:22.265Z,-0.97
2024-01-22T03:11:22.245Z,-0.97
2024-01-22T03:12:22.298Z,-0.97
2024-01-22T03:13:28.772Z,-0.99
2024-01-22T03:14:22.214Z,-0.99
2024-01-22T03:15:22.252Z,-0.99
2024-01-22T03:16:22.187Z,-0.99
2024-01-22T03:17:22.221Z,-0.99
2024-01-22T03:18:22.277Z,-0.99
2024-01-22T03:19:22.304Z,-1.00
2024-01-22T03:20:22.134Z,-1.00
2024-01-22T03:21:22.146Z,-1.00
2024-01-22T03:22:22.103Z,-0.99
2024-01-22T03:23:22.111Z,-0.99
2024-01-22T03:24:22.117Z,-1.00
2024-01-22T03:25:22.057Z,-1.02
2024-01-22T03:26:22.133Z,-1.03
2024-01-22T03:27:22.074Z,-1.04
2024-01-22T03:28:22.055Z,-1.04
2024-01-22T03:29:22.032Z,-1.05
2024-01-22T03:30:22.074Z,-1.05
2024-01-22T03:31:22.011Z,-1.06
2024-01-22T03:32:22.013Z,-1.06
2024-01-22T03:33:22.033Z,-1.06
2024-01-22T03:34:22.075Z,-1.05
2024-01-22T03:35:21.992Z,-1.05
2024-01-22T03:36:21.934Z,-1.05
2024-01-22T03:37:21.927Z,-1.04
2024-01-22T03:38:21.913Z,-1.03
2024-01-22T03:39:21.975Z,-1.03
2024-01-22T03:40:21.921Z,-1.03
2024-01-22T03:41:21.898Z,-1.03
2024-01-22T03:42:21.927Z,-1.02
2024-01-22T03:43:21.856Z,-1.00
2024-01-22T03:44:21.835Z,-0.99
2024-01-22T03:45:21.881Z,-0.98
2024-01-22T03:46:21.800Z,-0.97
2024-01-22T03:47:21.791Z,-0.97
2024-01-22T03:48:21.872Z,-0.97
2024-01-22T03:49:21.902Z,-0.96
2024-01-22T03:50:21.777Z,-0.96
2024-01-22T03:51:21.908Z,-0.95
2024-01-22T03:52:21.734Z,-0.94
2024-01-22T03:53:21.715Z,-0.92
2024-01-22T03:54:21.739Z,-0.91
2024-01-22T03:55:21.733Z,-0.90
2024-01-22T03:56:21.697Z,-0.89
2024-01-22T03:57:21.729Z,-0.89
2024-01-22T03:58:21.674Z,-0.88
2024-01-22T03:59:21.700Z,-0.87
2024-01-22T04:00:21.689Z,-0.87
2024-01-22T04:01:21.749Z,-0.87
2024-01-22T04:02:21.617Z,-0.87
2024-01-22T04:03:21.722Z,-0.86
2024-01-22T04:04:21.634Z,-0.85
2024-01-22T04:05:21.566Z,-0.84
2024-01-22T04:06:21.656Z,-0.83
2024-01-22T04:07:21.657Z,-0.83
2024-01-22T04:08:21.520Z,-0.82
2024-01-22T04:09:21.580Z,-0.81
2024-01-22T04:10:21.525Z,-0.80
2024-01-22T04:11:21.502Z,-0.80
2024-01-22T04:12:21.883Z,-0.80
2024-01-22T04:13:27.084Z,-0.80
2024-01-22T04:14:21.460Z,-0.81
2024-01-22T04:15:21.548Z,-0.81
2024-01-22T04:16:21.440Z,-0.82
2024-01-22T04:17:21.491Z,-0.83
2024-01-22T04:18:21.605Z,-0.83
2024-01-22T04:19:21.483Z,-0.83
2024-01-22T04:20:21.376Z,-0.83
2024-01-22T04:21:21.502Z,-0.83
2024-01-22T04:22:21.350Z,-0.83
2024-01-22T04:23:21.358Z,-0.83
2024-01-22T04:24:21.431Z,-0.84
2024-01-22T04:25:21.326Z,-0.83
2024-01-22T04:26:21.312Z,-0.83
2024-01-22T04:27:21.335Z,-0.82
2024-01-22T04:28:21.282Z,-0.82
2024-01-22T04:29:21.298Z,-0.80
2024-01-22T04:30:21.325Z,-0.80
2024-01-22T04:31:21.252Z,-0.79
2024-01-22T04:32:21.260Z,-0.78
2024-01-22T04:33:21.322Z,-0.77
2024-01-22T04:34:21.393Z,-0.77
2024-01-22T04:35:21.225Z,-0.76
2024-01-22T04:36:21.285Z,-0.76
2024-01-22T04:37:21.180Z,-0.75
2024-01-22T04:38:21.192Z,-0.74
2024-01-22T04:39:21.177Z,-0.73
2024-01-22T04:40:21.136Z,-0.71
2024-01-22T04:41:21.133Z,-0.68
2024-01-22T04:42:21.136Z,-0.64
2024-01-22T04:43:21.101Z,-0.61
2024-01-22T04:44:21.092Z,-0.58
2024-01-22T04:45:21.141Z,-0.56
2024-01-22T04:46:21.077Z,-0.54
2024-01-22T04:47:21.070Z,-0.53
2024-01-22T04:48:21.186Z,-0.51
2024-01-22T04:49:21.033Z,-0.50
2024-01-22T04:50:21.008Z,-0.48
2024-01-22T04:51:21.037Z,-0.47
2024-01-22T04:52:21.003Z,-0.45
2024-01-22T04:53:20.980Z,-0.44
2024-01-22T04:54:21.011Z,-0.42
2024-01-22T04:55:22.884Z,-0.41
2024-01-22T04:56:20.944Z,-0.39
2024-01-22T04:57:20.967Z,-0.37
2024-01-22T04:58:20.906Z,-0.35
2024-01-22T04:59:20.900Z,-0.32
2024-01-22T05:00:21.007Z,-0.28
2024-01-22T05:01:20.870Z,-0.25
2024-01-22T05:02:20.897Z,-0.23
2024-01-22T05:03:20.882Z,-0.21
2024-01-22T05:04:20.869Z,-0.19
2024-01-22T05:05:20.861Z,-0.17
2024-01-22T05:06:20.838Z,-0.15
2024-01-22T05:07:20.815Z,-0.13
2024-01-22T05:08:20.781Z,-0.11
2024-01-22T05:09:20.873Z,-0.09
2024-01-22T05:10:20.773Z,-0.06
2024-01-22T05:11:20.786Z,-0.02
2024-01-22T05:12:20.779Z,0.02
2024-01-22T05:13:20.733Z,0.07
2024-01-22T05:14:20.706Z,0.13
2024-01-22T05:15:20.801Z,0.18
2024-01-22T05:16:20.687Z,0.21
2024-01-22T05:17:20.672Z,0.24
2024-01-22T05:18:22.665Z,0.27
2024-01-22T05:19:20.742Z,0.29
2024-01-22T05:20:20.643Z,0.30
2024-01-22T05:21:20.707Z,0.32
2024-01-22T05:22:20.604Z,0.33
2024-01-22T05:23:20.610Z,0.34
2024-01-22T05:24:20.692Z,0.35
2024-01-22T05:25:20.563Z,0.36
2024-01-22T05:26:20.611Z,0.37
2024-01-22T05:27:20.565Z,0.38
2024-01-22T05:28:20.532Z,0.40
2024-01-22T05:29:20.522Z,0.41
2024-01-22T05:30:20.653Z,0.41
2024-01-22T05:31:20.562Z,0.41
2024-01-22T05:32:20.509Z,0.40
2024-01-22T05:33:20.577Z,0.40
2024-01-22T05:34:20.562Z,0.39
2024-01-22T05:35:20.461Z,0.39
2024-01-22T05:36:20.549Z,0.37
2024-01-22T05:37:20.459Z,0.36
2024-01-22T05:38:20.404Z,0.35
2024-01-22T05:39:20.477Z,0.34
2024-01-22T05:40:20.434Z,0.34
2024-01-22T05:41:20.401Z,0.33
2024-01-22T05:42:20.430Z,0.32
2024-01-22T05:43:20.346Z,0.32
2024-01-22T05:44:20.383Z,0.31
2024-01-22T05:45:20.412Z,0.31
2024-01-22T05:46:20.344Z,0.31
2024-01-22T05:47:20.333Z,0.31
2024-01-22T05:48:20.400Z,0.31
2024-01-22T05:49:20.614Z,0.32
2024-01-22T05:50:20.259Z,0.33
2024-01-22T05:51:20.323Z,0.34
2024-01-22T05:52:20.255Z,0.35
2024-01-22T05:53:20.223Z,0.35
2024-01-22T05:54:20.325Z,0.37
2024-01-22T05:55:20.288Z,0.38
2024-01-22T05:56:20.211Z,0.39
2024-01-22T05:57:20.285Z,0.40
2024-01-22T05:58:20.156Z,0.41
2024-01-22T05:59:20.243Z,0.43
2024-01-22T06:00:20.389Z,0.45
2024-01-22T06:01:20.203Z,0.48
2024-01-22T06:02:20.107Z,0.50
2024-01-22T06:03:20.177Z,0.51
2024-01-22T06:04:20.161Z,0.52
2024-01-22T06:05:20.169Z,0.52
2024-01-22T06:06:20.121Z,0.53
2024-01-22T06:07:20.110Z,0.53
2024-01-22T06:08:20.040Z,0.53
2024-01-22T06:09:20.041Z,0.53
2024-01-22T06:10:20.074Z,0.52
2024-01-22T06:11:20.011Z,0.52
2024-01-22T06:12:20.049Z,0.51
2024-01-22T06:13:19.979Z,0.51
2024-01-22T06:14:19.965Z,0.50
2024-01-22T06:15:19.986Z,0.51
2024-01-22T06:16:19.926Z,0.50
2024-01-22T06:17:20.070Z,0.50
2024-01-22T06:18:20.252Z,0.49
2024-01-22T06:19:20.104Z,0.49
2024-01-22T06:20:19.947Z,0.49
2024-01-22T06:21:19.916Z,0.48
2024-01-22T06:22:19.869Z,0.48
2024-01-22T06:23:19.848Z,0.48
2024-01-22T06:24:19.993Z,0.49
2024-01-22T06:25:19.929Z,0.49
2024-01-22T06:26:19.909Z,0.50
2024-01-22T06:27:19.902Z,0.50
2024-01-22T06:28:20.128Z,0.51
2024-01-22T06:29:19.840Z,0.51
2024-01-22T06:30:19.845Z,0.51
2024-01-22T06:31:19.751Z,0.51
2024-01-22T06:32:19.751Z,0.50
2024-01-22T06:33:19.827Z,0.50
2024-01-22T06:34:19.941Z,0.49
2024-01-22T06:35:19.700Z,0.49
2024-01-22T06:36:19.814Z,0.49
2024-01-22T06:37:19.677Z,0.48
2024-01-22T06:38:19.692Z,0.48
2024-01-22T06:39:19.735Z,0.48
2024-01-22T06:40:19.659Z,0.47
2024-01-22T06:41:19.608Z,0.46
2024-01-22T06:42:27.503Z,0.46
2024-01-22T06:43:19.596Z,0.46
2024-01-22T06:44:19.567Z,0.45
2024-01-22T06:45:19.682Z,0.44
2024-01-22T06:46:19.558Z,0.44
2024-01-22T06:47:19.541Z,0.43
2024-01-22T06:48:19.675Z,0.42
2024-01-22T06:49:19.688Z,0.42
2024-01-22T06:50:19.549Z,0.41
2024-01-22T06:51:27.163Z,0.41
2024-01-22T06:52:19.488Z,0.40
2024-01-22T06:53:19.449Z,0.40
2024-01-22T06:54:20.865Z,0.40
2024-01-22T06:55:19.438Z,0.39
2024-01-22T06:56:19.412Z,0.38
2024-01-22T06:57:19.518Z,0.37
2024-01-22T06:58:19.385Z,0.36
2024-01-22T06:59:19.426Z,0.36
2024-01-22T07:00:19.438Z,0.36
2024-01-22T07:01:19.432Z,0.37
2024-01-22T07:02:19.340Z,0.37
2024-01-22T07:03:19.383Z,0.37
2024-01-22T07:04:19.332Z,0.37
2024-01-22T07:05:19.440Z,0.36
2024-01-22T07:06:22.103Z,0.35
2024-01-22T07:07:19.296Z,0.33
2024-01-22T07:08:19.317Z,0.32
2024-01-22T07:09:19.289Z,0.31
2024-01-22T07:10:19.247Z,0.30
2024-01-22T07:11:19.233Z,0.29
2024-01-22T07:12:19.261Z,0.29
2024-01-22T07:13:19.230Z,0.30
2024-01-22T07:14:19.178Z,0.32
2024-01-22T07:15:19.304Z,0.35
2024-01-22T07:16:20.022Z,0.39
2024-01-22T07:17:19.179Z,0.42
2024-01-22T07:18:19.323Z,0.45
2024-01-22T07:19:19.405Z,0.48
2024-01-22T07:20:19.165Z,0.49
2024-01-22T07:21:19.230Z,0.51
2024-01-22T07:22:19.092Z,0.51
2024-01-22T07:23:19.071Z,0.52
2024-01-22T07:24:19.084Z,0.53
2024-01-22T07:25:19.170Z,0.52
2024-01-22T07:26:19.036Z,0.51
2024-01-22T07:27:19.116Z,0.51
2024-01-22T07:28:19.017Z,0.52
2024-01-22T07:29:19.008Z,0.53
2024-01-22T07:30:19.067Z,0.54
2024-01-22T07:31:18.981Z,0.55
2024-01-22T07:32:19.112Z,0.56
2024-01-22T07:33:19.061Z,0.58
2024-01-22T07:34:19.077Z,0.59
2024-01-22T07:35:18.930Z,0.60
2024-01-22T07:36:19.140Z,0.61
2024-01-22T07:37:19.081Z,0.63
2024-01-22T07:38:18.977Z,0.65
2024-01-22T07:39:19.024Z,0.67
2024-01-22T07:40:18.866Z,0.69
2024-01-22T07:41:18.857Z,0.70
2024-01-22T07:42:18.957Z,0.71
2024-01-22T07:43:18.847Z,0.71
2024-01-22T07:44:18.907Z,0.70
2024-01-22T07:45:18.949Z,0.69
2024-01-22T07:46:18.805Z,0.68
2024-01-22T07:47:20.144Z,0.67
2024-01-22T07:48:19.040Z,0.66
2024-01-22T07:49:18.839Z,0.66
2024-01-22T07:50:18.885Z,0.65
2024-01-22T07:51:18.791Z,0.65
2024-01-22T07:52:18.713Z,0.66
2024-01-22T07:53:18.712Z,0.67
2024-01-22T07:54:18.726Z,0.68
2024-01-22T07:55:19.353Z,0.70
2024-01-22T07:56:18.660Z,0.72
2024-01-22T07:57:18.714Z,0.74
2024-01-22T07:58:18.662Z,0.75
2024-01-22T07:59:18.641Z,0.77
2024-01-22T08:00:18.637Z,0.78
2024-01-22T08:01:18.632Z,0.80
2024-01-22T08:02:18.598Z,0.81
2024-01-22T08:03:18.662Z,0.84
2024-01-22T08:04:19.533Z,0.87
2024-01-22T08:05:18.547Z,0.92
2024-01-22T08:06:19.296Z,0.96
2024-01-22T08:07:20.691Z,1.01
2024-01-22T08:08:18.517Z,1.05
2024-01-22T08:09:18.532Z,1.09
2024-01-22T08:10:19.708Z,1.13
2024-01-22T08:11:18.498Z,1.18
2024-01-22T08:12:18.586Z,1.24
2024-01-22T08:13:18.460Z,1.29
2024-01-22T08:14:18.454Z,1.34
2024-01-22T08:15:18.520Z,1.39
2024-01-22T08:16:21.368Z,1.44
2024-01-22T08:17:18.534Z,1.48
2024-01-22T08:18:18.579Z,1.52
2024-01-22T08:19:18.585Z,1.56
2024-01-22T08:20:47.880Z,1.60
2024-01-22T08:21:18.443Z,1.63
2024-01-22T08:22:18.416Z,1.66
2024-01-22T08:23:18.479Z,1.69
2024-01-22T08:24:18.420Z,1.70
2024-01-22T08:25:18.433Z,1.70
2024-01-22T08:26:19.933Z,1.69
2024-01-22T08:27:18.323Z,1.68
2024-01-22T08:28:18.341Z,1.65
2024-01-22T08:29:18.320Z,1.63
2024-01-22T08:30:18.329Z,1.61
2024-01-22T08:31:18.253Z,1.59
2024-01-22T08:32:32.918Z,1.57
2024-01-22T08:33:19.206Z,1.56
2024-01-22T08:34:18.469Z,1.54
2024-01-22T08:35:18.559Z,1.53
2024-01-22T08:36:18.239Z,1.52
2024-01-22T08:37:18.178Z,1.51
2024-01-22T08:38:18.145Z,1.50
2024-01-22T08:39:18.220Z,1.49
2024-01-22T08:40:18.197Z,1.48
2024-01-22T08:41:18.094Z,1.47
2024-01-22T08:42:18.116Z,1.46
2024-01-22T08:43:18.073Z,1.46
2024-01-22T08:44:18.150Z,1.46
2024-01-22T08:45:18.079Z,1.47
2024-01-22T08:46:18.084Z,1.48
2024-01-22T08:47:18.049Z,1.49
2024-01-22T08:48:18.120Z,1.52
2024-01-22T08:49:18.025Z,1.54
2024-01-22T08:50:18.022Z,1.56
2024-01-22T08:51:17.978Z,1.59
2024-01-22T08:52:17.945Z,1.61
2024-01-22T08:53:17.945Z,1.64
2024-01-22T08:54:18.008Z,1.68
2024-01-22T08:55:17.910Z,1.73
2024-01-22T08:56:18.092Z,1.79
2024-01-22T08:57:17.937Z,1.83
2024-01-22T08:58:17.871Z,1.87
2024-01-22T08:59:17.868Z,1.91
2024-01-22T09:00:17.901Z,1.95
2024-01-22T09:01:17.900Z,2.00
2024-01-22T09:02:18.012Z,2.04
2024-01-22T09:03:17.923Z,2.08
2024-01-22T09:04:18.522Z,2.13
2024-01-22T09:05:17.865Z,2.16
2024-01-22T09:06:17.875Z,2.18
2024-01-22T09:07:17.790Z,2.19
2024-01-22T09:08:17.794Z,2.19
2024-01-22T09:09:17.886Z,2.21
2024-01-22T09:10:17.789Z,2.24
2024-01-22T09:11:17.793Z,2.27
2024-01-22T09:12:18.080Z,2.31
2024-01-22T09:13:17.757Z,2.34
2024-01-22T09:14:26.299Z,2.36
2024-01-22T09:15:17.952Z,2.39
2024-01-22T09:16:17.780Z,2.43
2024-01-22T09:17:17.696Z,2.47
2024-01-22T09:18:17.689Z,2.50
2024-01-22T09:19:17.720Z,2.52
2024-01-22T09:20:17.899Z,2.54
2024-01-22T09:21:17.653Z,2.56
2024-01-22T09:22:17.620Z,2.58
2024-01-22T09:23:17.592Z,2.60
2024-01-22T09:24:18.724Z,2.62
2024-01-22T09:25:18.073Z,2.63
2024-01-22T09:26:17.533Z,2.64
2024-01-22T09:27:17.597Z,2.64
2024-01-22T09:28:17.576Z,2.64
2024-01-22T09:29:17.559Z,2.64
2024-01-22T09:30:19.676Z,2.63
2024-01-22T09:31:17.505Z,2.64
2024-01-22T09:32:17.487Z,2.64
2024-01-22T09:33:17.659Z,2.65
2024-01-22T09:34:17.589Z,2.65
2024-01-22T09:35:17.516Z,2.65
2024-01-22T09:36:18.634Z,2.66
2024-01-22T09:37:17.647Z,2.67
2024-01-22T09:38:17.465Z,2.67
2024-01-22T09:39:17.452Z,2.67
2024-01-22T09:40:22.522Z,2.66
2024-01-22T09:41:17.419Z,2.65
2024-01-22T09:42:19.255Z,2.62
2024-01-22T09:43:17.437Z,2.60
2024-01-22T09:44:17.452Z,2.58
2024-01-22T09:45:17.514Z,2.57
2024-01-22T09:46:17.413Z,2.56
2024-01-22T09:47:17.295Z,2.54
2024-01-22T09:48:17.416Z,2.54
2024-01-22T09:49:17.360Z,2.53
2024-01-22T09:50:17.275Z,2.53
2024-01-22T09:51:17.255Z,2.53
2024-01-22T09:52:17.413Z,2.52
2024-01-22T09:53:17.244Z,2.52
2024-01-22T09:54:18.602Z,2.52
2024-01-22T09:55:17.167Z,2.52
2024-01-22T09:56:17.202Z,2.52
2024-01-22T09:57:17.149Z,2.53
2024-01-22T09:58:17.153Z,2.54
2024-01-22T09:59:17.161Z,2.57
2024-01-22T10:00:17.273Z,2.59
2024-01-22T10:01:17.153Z,2.62
2024-01-22T10:02:18.004Z,2.66
2024-01-22T10:03:17.170Z,2.72
2024-01-22T10:04:17.135Z,2.78
2024-01-22T10:05:17.032Z,2.83
2024-01-22T10:06:17.131Z,2.87
2024-01-22T10:07:17.074Z,2.93
2024-01-22T10:08:17.047Z,2.98
2024-01-22T10:09:17.063Z,3.04
2024-01-22T10:10:19.722Z,3.08
2024-01-22T10:11:16.984Z,3.12
2024-01-22T10:12:16.998Z,3.14
2024-01-22T10:13:16.944Z,3.15
2024-01-22T10:14:16.924Z,3.14
2024-01-22T10:15:16.985Z,3.13
2024-01-22T10:16:20.270Z,3.10
2024-01-22T10:17:16.903Z,3.07
2024-01-22T10:18:17.110Z,3.04
2024-01-22T10:19:17.021Z,3.01
2024-01-22T10:20:16.899Z,2.98
2024-01-22T10:21:16.839Z,2.95
2024-01-22T10:22:16.829Z,2.93
2024-01-22T10:23:16.810Z,2.91
2024-01-22T10:24:16.856Z,2.89
2024-01-22T10:25:16.798Z,2.88
2024-01-22T10:26:16.800Z,2.87
2024-01-22T10:27:17.002Z,2.88
2024-01-22T10:28:16.782Z,2.89
2024-01-22T10:29:16.747Z,2.91
2024-01-22T10:30:16.818Z,2.93
2024-01-22T10:31:17.171Z,2.97
2024-01-22T10:32:16.788Z,3.03
2024-01-22T10:33:18.534Z,3.10
2024-01-22T10:34:17.177Z,3.17
2024-01-22T10:35:18.313Z,3.25
2024-01-22T10:36:18.247Z,3.33
2024-01-22T10:38:36.363Z,4.77
2024-01-22T10:39:37.341Z,4.33
2024-01-22T10:40:37.482Z,4.07
2024-01-22T10:41:39.494Z,3.94
2024-01-22T10:42:37.979Z,3.89
2024-01-22T10:43:38.296Z,3.89
2024-01-22T10:44:37.261Z,3.91
2024-01-22T10:45:37.541Z,3.93
2024-01-22T10:46:37.133Z,3.95
2024-01-22T10:47:37.442Z,3.98
2024-01-22T10:48:43.840Z,4.01
2024-01-22T10:49:39.562Z,4.04
2024-01-22T10:50:37.866Z,4.10
2024-01-22T10:51:38.862Z,4.16
2024-01-22T10:52:37.926Z,4.22
2024-01-22T10:53:37.075Z,4.26
2024-01-22T10:54:37.105Z,4.29
2024-01-22T10:55:37.199Z,4.31
2024-01-22T10:56:38.406Z,4.32
2024-01-22T10:57:55.556Z,4.34
2024-01-22T10:58:40.300Z,4.35
2024-01-22T10:59:38.889Z,4.36
2024-01-22T11:00:37.239Z,4.38
2024-01-22T11:01:39.381Z,4.40
2024-01-22T11:02:39.718Z,4.45
2024-01-22T11:03:38.841Z,4.53
2024-01-22T11:04:37.121Z,4.63
2024-01-22T11:05:38.157Z,4.74
2024-01-22T11:06:37.302Z,4.85
2024-01-22T11:07:40.401Z,4.95
2024-01-22T11:08:36.916Z,5.02
2024-01-22T11:09:37.852Z,5.07
2024-01-22T11:10:37.046Z,5.11
2024-01-22T11:11:37.807Z,5.16
2024-01-22T11:12:37.347Z,5.21
2024-01-22T11:13:37.269Z,5.23
2024-01-22T11:14:37.010Z,5.26
2024-01-22T11:15:37.697Z,5.28
2024-01-22T11:16:37.648Z,5.30
2024-01-22T11:17:37.527Z,5.30
2024-01-22T11:18:37.581Z,5.31
2024-01-22T11:19:42.713Z,5.31
2024-01-22T11:20:37.474Z,5.31
2024-01-22T11:21:37.724Z,5.33
2024-01-22T11:22:36.983Z,5.33
2024-01-22T11:23:39.767Z,5.34
2024-01-22T11:24:37.781Z,5.34
2024-01-22T11:25:37.551Z,5.34
2024-01-22T11:26:37.116Z,5.34
2024-01-22T11:27:39.404Z,5.33
2024-01-22T11:28:38.054Z,5.32
2024-01-22T11:29:37.399Z,5.35
2024-01-22T11:30:39.318Z,5.40
2024-01-22T11:31:37.560Z,5.44
2024-01-22T11:32:37.117Z,5.47
2024-01-22T11:33:36.869Z,5.49
2024-01-22T11:34:37.005Z,5.52
2024-01-22T11:35:36.727Z,5.56
2024-01-22T11:36:37.052Z,5.61
2024-01-22T11:37:39.232Z,5.65
2024-01-22T11:38:37.056Z,5.66
2024-01-22T11:39:37.781Z,5.64
2024-01-22T11:40:39.057Z,5.62
2024-01-22T11:41:36.801Z,5.58
2024-01-22T11:42:37.000Z,5.55
2024-01-22T11:43:39.357Z,5.53
2024-01-22T11:44:39.318Z,5.51
2024-01-22T11:45:42.072Z,5.51
2024-01-22T11:46:37.667Z,5.51
2024-01-22T11:47:37.850Z,5.50
2024-01-22T11:48:39.402Z,5.49
2024-01-22T11:49:38.321Z,5.48
2024-01-22T11:50:37.048Z,5.47
2024-01-22T11:51:38.741Z,5.47
2024-01-22T11:52:36.887Z,5.47
2024-01-22T11:53:38.895Z,5.46
2024-01-22T11:54:38.255Z,5.45
2024-01-22T11:55:47.299Z,5.44
2024-01-22T11:56:39.231Z,5.46
2024-01-22T11:57:36.780Z,5.50
2024-01-22T11:58:39.988Z,5.55
2024-01-22T11:59:39.789Z,5.60
2024-01-22T12:00:38.540Z,5.62
2024-01-22T12:01:37.778Z,5.62
2024-01-22T12:02:36.636Z,5.62
2024-01-22T12:03:37.088Z,5.61
2024-01-22T12:04:38.335Z,5.59
2024-01-22T12:05:40.272Z,5.57
2024-01-22T12:06:57.906Z,5.54
2024-01-22T12:07:37.800Z,5.54
2024-01-22T12:08:37.742Z,5.55
2024-01-22T12:09:39.141Z,5.55
2024-01-22T12:10:48.098Z,5.55
2024-01-22T12:11:41.599Z,5.57
2024-01-22T12:14:32.353Z,5.62
2024-01-22T12:14:41.029Z,5.67
2024-01-22T12:15:41.313Z,5.70
2024-01-22T12:16:47.537Z,5.73
2024-01-22T12:17:55.772Z,5.80
2024-01-22T12:19:29.304Z,5.86
2024-01-22T12:19:39.422Z,5.91
2024-01-22T12:20:44.592Z,5.94
2024-01-22T12:21:48.357Z,5.96
2024-01-22T12:22:49.505Z,5.96
2024-01-22T12:23:44.658Z,5.94
2024-01-22T12:24:50.708Z,5.92
2024-01-22T12:25:39.914Z,5.91
2024-01-22T12:26:43.034Z,5.92
2024-01-22T12:27:45.268Z,5.96
2024-01-22T12:28:44.038Z,6.00
2024-01-22T12:29:38.792Z,6.06
2024-01-22T12:30:39.178Z,6.11
2024-01-22T12:31:41.588Z,6.17
2024-01-22T12:32:39.090Z,6.23
2024-01-22T12:33:38.285Z,6.30
2024-01-22T12:34:38.917Z,6.35
2024-01-22T12:35:39.892Z,6.39
2024-01-22T12:36:43.460Z,6.43
2024-01-22T12:37:39.101Z,6.47
2024-01-22T12:38:38.824Z,6.52
2024-01-22T12:39:39.957Z,6.58
2024-01-22T12:40:39.417Z,6.65
2024-01-22T12:41:39.791Z,6.71
2024-01-22T12:45:30.283Z,8.01
2024-01-22T12:46:31.455Z,7.57
2024-01-22T12:47:34.017Z,7.29
2024-01-22T12:48:30.580Z,7.13
2024-01-22T12:50:30.459Z,7.94
2024-01-22T12:51:32.183Z,7.48
2024-01-22T12:52:31.710Z,7.15
2024-01-22T12:53:33.653Z,6.94
2024-01-22T12:54:31.802Z,6.82
2024-01-22T12:55:31.805Z,6.75
2024-01-22T12:56:33.023Z,6.74
2024-01-22T12:57:31.872Z,6.75
2024-01-22T12:58:31.395Z,6.76
2024-01-22T12:59:31.624Z,6.78
2024-01-22T13:00:32.022Z,6.79
2024-01-22T13:01:34.419Z,6.81
2024-01-22T13:02:31.992Z,6.81
2024-01-22T13:03:31.409Z,6.79
2024-01-22T13:04:31.369Z,6.78
2024-01-22T13:05:33.525Z,6.79
2024-01-22T13:06:31.771Z,6.80
2024-01-22T13:07:31.962Z,6.80
2024-01-22T13:08:32.455Z,6.79
2024-01-22T13:09:32.645Z,6.80
2024-01-22T13:10:32.631Z,6.81
2024-01-22T13:11:33.366Z,6.84
2024-01-22T13:12:32.061Z,6.87
2024-01-22T13:13:32.391Z,6.91
2024-01-22T13:14:32.377Z,6.92
2024-01-22T13:15:31.223Z,6.90