createdAt,value
2018-11-10T00:00:19.151Z,2
2018-11-10T00:01:19.145Z,1
2018-11-10T00:02:19.128Z,1
2018-11-10T00:03:19.127Z,2
2018-11-10T00:04:19.197Z,2
2018-11-10T00:05:19.107Z,1
2018-11-10T00:06:19.082Z,2
2018-11-10T00:07:19.070Z,1
2018-11-10T00:08:19.170Z,2
2018-11-10T00:09:19.047Z,2
2018-11-10T00:10:19.037Z,2
2018-11-10T00:11:19.031Z,1
2018-11-10T00:12:19.011Z,2
2018-11-10T00:13:19.002Z,2
2018-11-10T00:14:18.991Z,2
2018-11-10T00:15:18.980Z,1
2018-11-10T00:16:18.998Z,2
2018-11-10T00:17:18.954Z,1
2018-11-10T00:18:18.944Z,1
2018-11-10T00:19:18.932Z,1
2018-11-10T00:20:18.921Z,1
2018-11-10T00:21:18.908Z,1
2018-11-10T00:22:18.895Z,1
2018-11-10T00:23:18.884Z,2
2018-11-10T00:24:18.873Z,2
2018-11-10T00:25:18.861Z,2
2018-11-10T00:26:18.854Z,1
2018-11-10T00:27:18.839Z,1
2018-11-10T00:28:18.827Z,1
2018-11-10T00:29:18.817Z,1
2018-11-10T00:30:18.805Z,1
2018-11-10T00:31:18.794Z,1
2018-11-10T00:32:18.784Z,2
2018-11-10T00:33:18.770Z,2
2018-11-10T00:34:18.769Z,1
2018-11-10T00:35:18.753Z,2
2018-11-10T00:36:18.735Z,2
2018-11-10T00:37:18.731Z,1
2018-11-10T00:38:18.714Z,1
2018-11-10T00:39:18.708Z,2
2018-11-10T00:40:18.694Z,1
2018-11-10T00:41:18.680Z,2
2018-11-10T00:42:18.671Z,2
2018-11-10T00:43:18.657Z,1
2018-11-10T00:44:18.651Z,2
2018-11-10T00:45:18.638Z,1
2018-11-10T00:46:18.627Z,1
2018-11-10T00:47:18.614Z,2
2018-11-10T00:48:18.603Z,1
2018-11-10T00:49:18.591Z,1
2018-11-10T00:50:18.583Z,1
2018-11-10T00:51:18.566Z,1
2018-11-10T00:52:18.554Z,1
2018-11-10T00:53:18.556Z,1
2018-11-10T00:54:18.551Z,2
2018-11-10T00:55:18.556Z,1
2018-11-10T00:56:18.557Z,1
2018-11-10T00:57:18.505Z,1
2018-11-10T00:58:18.505Z,1
2018-11-10T00:59:18.503Z,1
2018-11-10T01:00:18.514Z,2
2018-11-10T01:01:18.455Z,1
2018-11-10T01:02:18.493Z,1
2018-11-10T01:03:18.433Z,2
2018-11-10T01:04:18.422Z,2
2018-11-10T01:05:18.413Z,2
2018-11-10T01:06:18.402Z,1
2018-11-10T01:07:18.389Z,1
2018-11-10T01:08:18.379Z,2
2018-11-10T01:09:18.367Z,2
2018-11-10T01:10:18.359Z,2
2018-11-10T01:11:18.349Z,1
2018-11-10T01:12:18.348Z,1
2018-11-10T01:13:18.327Z,1
2018-11-10T01:14:18.321Z,1
2018-11-10T01:15:18.308Z,1
2018-11-10T01:16:18.293Z,1
2018-11-10T01:17:18.284Z,2
2018-11-10T01:18:18.270Z,1
2018-11-10T01:19:18.257Z,2
2018-11-10T01:20:18.250Z,1
2018-11-10T01:21:18.237Z,1
2018-11-10T01:22:18.225Z,2
2018-11-10T01:23:18.216Z,1
2018-11-10T01:24:18.203Z,1
2018-11-10T01:25:18.194Z,2
2018-11-10T01:26:18.179Z,2
2018-11-10T01:27:18.170Z,1
2018-11-10T01:28:18.162Z,1
2018-11-10T01:29:18.148Z,1
2018-11-10T01:30:18.141Z,1
2018-11-10T01:31:18.171Z,1
2018-11-10T01:32:18.117Z,1
2018-11-10T01:33:18.103Z,1
2018-11-10T01:34:18.098Z,1
2018-11-10T01:35:18.081Z,2
2018-11-10T01:36:18.071Z,1
2018-11-10T01:37:18.057Z,1
2018-11-10T01:38:18.049Z,1
2018-11-10T01:39:18.040Z,2
2018-11-10T01:40:18.025Z,1
2018-11-10T01:41:18.021Z,1
2018-11-10T01:42:18.002Z,1
2018-11-10T01:43:17.992Z,2
2018-11-10T01:44:17.990Z,2
2018-11-10T01:45:17.969Z,1
2018-11-10T01:46:17.958Z,1
2018-11-10T01:47:17.956Z,2
2018-11-10T01:48:17.937Z,2
2018-11-10T01:49:17.929Z,1
2018-11-10T01:50:17.918Z,1
2018-11-10T01:51:17.907Z,1
2018-11-10T01:52:17.892Z,1
2018-11-10T01:53:17.888Z,1
2018-11-10T01:54:17.871Z,1
2018-11-10T01:55:17.862Z,1
2018-11-10T01:56:17.849Z,2
2018-11-10T01:57:17.837Z,1
2018-11-10T01:58:17.828Z,1
2018-11-10T01:59:17.817Z,2
2018-11-10T02:00:17.806Z,1
2018-11-10T02:01:17.801Z,1
2018-11-10T02:02:17.783Z,2
2018-11-10T02:03:17.773Z,1
2018-11-10T02:04:17.762Z,1
2018-11-10T02:05:17.763Z,1
2018-11-10T02:06:17.743Z,2
2018-11-10T02:07:17.729Z,1
2018-11-10T02:08:17.719Z,2
2018-11-10T02:09:17.706Z,2
2018-11-10T02:10:17.696Z,2
2018-11-10T02:11:17.684Z,1
2018-11-10T02:12:17.677Z,2
2018-11-10T02:13:17.667Z,1
2018-11-10T02:14:17.667Z,2
2018-11-10T02:15:17.640Z,1
2018-11-10T02:16:17.636Z,1
2018-11-10T02:17:17.624Z,1
2018-11-10T02:18:17.607Z,1
2018-11-10T02:19:17.598Z,1
2018-11-10T02:20:17.588Z,1
2018-11-10T02:21:17.574Z,1
2018-11-10T02:22:17.572Z,1
2018-11-10T02:23:17.554Z,2
2018-11-10T02:24:17.546Z,1
2018-11-10T02:25:17.530Z,2
2018-11-10T02:26:17.521Z,1
2018-11-10T02:27:17.508Z,1
2018-11-10T02:28:17.499Z,1
2018-11-10T02:29:17.491Z,1
2018-11-10T02:30:17.476Z,1
2018-11-10T02:31:17.465Z,1
2018-11-10T02:32:17.454Z,1
2018-11-10T02:33:17.447Z,1
2018-11-10T02:34:17.431Z,1
2018-11-10T02:35:17.426Z,2
2018-11-10T02:36:17.411Z,1
2018-11-10T02:37:17.399Z,2
2018-11-10T02:38:17.387Z,2
2018-11-10T02:39:17.376Z,2
2018-11-10T02:40:17.373Z,1
2018-11-10T02:41:17.354Z,2
2018-11-10T02:42:17.344Z,2
2018-11-10T02:43:17.333Z,2
2018-11-10T02:44:17.327Z,1
2018-11-10T02:45:17.313Z,2
2018-11-10T02:46:17.298Z,1
2018-11-10T02:47:17.300Z,2
2018-11-10T02:48:17.279Z,2
2018-11-10T02:49:17.265Z,2
2018-11-10T02:50:17.254Z,1
2018-11-10T02:51:17.246Z,1
2018-11-10T02:52:17.233Z,2
2018-11-10T02:53:17.233Z,1
2018-11-10T02:54:17.213Z,1
2018-11-10T02:55:17.206Z,1
2018-11-10T02:56:17.188Z,1
2018-11-10T02:57:17.177Z,2
2018-11-10T02:58:17.169Z,2
2018-11-10T02:59:17.157Z,1
2018-11-10T03:00:17.144Z,1
2018-11-10T03:01:17.134Z,1
2018-11-10T03:02:17.125Z,1
2018-11-10T03:03:17.111Z,1
2018-11-10T03:04:17.100Z,1
2018-11-10T03:05:17.089Z,1
2018-11-10T03:06:17.088Z,1
2018-11-10T03:07:17.068Z,1
2018-11-10T03:08:17.055Z,1
2018-11-10T03:09:17.056Z,1
2018-11-10T03:10:17.040Z,1
2018-11-10T03:11:17.028Z,1
2018-11-10T03:12:17.010Z,1
2018-11-10T03:13:16.999Z,1
2018-11-10T03:14:16.988Z,1
2018-11-10T03:15:16.980Z,1
2018-11-10T03:16:16.970Z,1
2018-11-10T03:17:16.959Z,1
2018-11-10T03:18:16.943Z,1
2018-11-10T03:19:16.938Z,1
2018-11-10T03:20:16.921Z,1
2018-11-10T03:21:16.910Z,1
2018-11-10T03:22:16.897Z,1
2018-11-10T03:23:16.887Z,1
2018-11-10T03:24:16.880Z,1
2018-11-10T03:25:16.865Z,1
2018-11-10T03:26:16.852Z,1
2018-11-10T03:27:16.846Z,1
2018-11-10T03:28:16.831Z,1
2018-11-10T03:29:16.819Z,1
2018-11-10T03:30:16.812Z,1
2018-11-10T03:31:16.803Z,1
2018-11-10T03:32:16.790Z,1
2018-11-10T03:33:16.778Z,1
2018-11-10T03:34:16.765Z,1
2018-11-10T03:35:16.749Z,1
2018-11-10T03:36:16.738Z,1
2018-11-10T03:37:16.728Z,1
2018-11-10T03:38:16.716Z,1
2018-11-10T03:39:16.706Z,1
2018-11-10T03:40:16.698Z,1
2018-11-10T03:41:16.681Z,1
2018-11-10T03:42:16.671Z,1
2018-11-10T03:43:16.661Z,1
2018-11-10T03:44:16.652Z,1
2018-11-10T03:45:16.636Z,1
2018-11-10T03:46:16.625Z,1
2018-11-10T03:47:16.615Z,1
2018-11-10T03:48:16.604Z,1
2018-11-10T03:49:16.593Z,1
2018-11-10T03:50:16.579Z,1
2018-11-10T03:51:16.574Z,1
2018-11-10T03:52:16.558Z,1
2018-11-10T03:53:16.545Z,1
2018-11-10T03:54:16.536Z,1
2018-11-10T03:55:16.528Z,1
2018-11-10T03:56:16.520Z,1
2018-11-10T03:57:16.500Z,1
2018-11-10T03:58:16.490Z,1
2018-11-10T03:59:16.478Z,1
2018-11-10T04:00:16.469Z,1
2018-11-10T04:01:16.460Z,1
2018-11-10T04:02:16.453Z,1
2018-11-10T04:03:16.437Z,1
2018-11-10T04:04:16.423Z,1
2018-11-10T04:05:16.412Z,1
2018-11-10T04:06:16.398Z,1
2018-11-10T04:07:16.389Z,1
2018-11-10T04:08:16.381Z,1
2018-11-10T04:09:16.365Z,1
2018-11-10T04:10:16.359Z,1
2018-11-10T04:11:16.342Z,1
2018-11-10T04:12:16.333Z,1
2018-11-10T04:13:16.322Z,1
2018-11-10T04:14:16.308Z,1
2018-11-10T04:15:16.301Z,1
2018-11-10T04:16:16.286Z,1
2018-11-10T04:17:16.276Z,1
2018-11-10T04:18:16.268Z,1
2018-11-10T04:19:16.253Z,1
2018-11-10T04:20:16.254Z,1
2018-11-10T04:21:16.233Z,1
2018-11-10T04:22:16.219Z,1
2018-11-10T04:23:16.213Z,1
2018-11-10T04:24:16.203Z,1
2018-11-10T04:25:16.187Z,1
2018-11-10T04:26:16.176Z,1
2018-11-10T04:27:16.171Z,1
2018-11-10T04:28:16.155Z,1
2018-11-10T04:29:16.143Z,1
2018-11-10T04:30:16.133Z,1
2018-11-10T04:31:16.120Z,1
2018-11-10T04:32:16.109Z,1
2018-11-10T04:33:16.106Z,1
2018-11-10T04:34:16.086Z,1
2018-11-10T04:35:16.078Z,1
2018-11-10T04:36:16.064Z,1
2018-11-10T04:37:16.056Z,1
2018-11-10T04:38:16.044Z,1
2018-11-10T04:39:16.029Z,1
2018-11-10T04:40:16.017Z,1
2018-11-10T04:41:16.011Z,1
2018-11-10T04:42:15.997Z,1
2018-11-10T04:43:15.986Z,1
2018-11-10T04:44:15.973Z,1
2018-11-10T04:45:15.964Z,1
2018-11-10T04:46:15.954Z,1
2018-11-10T04:47:15.939Z,1
2018-11-10T04:48:15.932Z,1
2018-11-10T04:49:15.918Z,1
2018-11-10T04:50:15.906Z,1
2018-11-10T04:51:15.896Z,1
2018-11-10T04:52:15.891Z,1
2018-11-10T04:53:15.874Z,1
2018-11-10T04:54:15.861Z,1
2018-11-10T04:55:15.852Z,1
2018-11-10T04:56:15.840Z,1
2018-11-10T04:57:15.827Z,1
2018-11-10T04:58:15.818Z,1
2018-11-10T04:59:15.803Z,1
2018-11-10T05:00:15.792Z,1
2018-11-10T05:01:15.831Z,1
2018-11-10T05:02:15.768Z,1
2018-11-10T05:03:15.759Z,1
2018-11-10T05:04:15.751Z,1
2018-11-10T05:05:15.741Z,1
2018-11-10T05:06:15.724Z,1
2018-11-10T05:07:15.714Z,1
2018-11-10T05:08:15.703Z,1
2018-11-10T05:09:15.689Z,1
2018-11-10T05:10:15.679Z,1
2018-11-10T05:11:15.674Z,1
2018-11-10T05:12:15.659Z,1
2018-11-10T05:13:15.647Z,1
2018-11-10T05:14:15.635Z,1
2018-11-10T05:15:15.629Z,1
2018-11-10T05:16:15.618Z,1
2018-11-10T05:17:15.600Z,1
2018-11-10T05:18:15.590Z,1
2018-11-10T05:19:15.606Z,1
2018-11-10T05:20:15.573Z,1
2018-11-10T05:21:15.556Z,1
2018-11-10T05:22:15.551Z,1
2018-11-10T05:23:15.535Z,1
2018-11-10T05:24:15.530Z,1
2018-11-10T05:25:15.520Z,1
2018-11-10T05:26:15.508Z,1
2018-11-10T05:27:15.489Z,1
2018-11-10T05:28:15.481Z,1
2018-11-10T05:29:15.469Z,1
2018-11-10T05:30:15.479Z,1
2018-11-10T05:31:15.528Z,1
2018-11-10T05:32:15.434Z,1
2018-11-10T05:33:15.425Z,1
2018-11-10T05:34:15.417Z,1
2018-11-10T05:35:15.401Z,1
2018-11-10T05:36:15.389Z,1
2018-11-10T05:37:15.390Z,1
2018-11-10T05:38:15.370Z,1
2018-11-10T05:39:15.358Z,1
2018-11-10T05:40:15.348Z,13.
2018-11-10T05:41:15.334Z,15.
2018-11-10T05:42:15.324Z,15.
2018-11-10T05:43:15.312Z,15.
2018-11-10T05:44:15.307Z,16.
2018-11-10T05:45:15.291Z,13.
2018-11-10T05:46:15.279Z,14.
2018-11-10T05:47:15.268Z,12.
2018-11-10T05:48:15.257Z,1
2018-11-10T05:49:15.245Z,14.
2018-11-10T05:50:15.234Z,14.
2018-11-10T05:51:15.222Z,15.
2018-11-10T05:52:15.212Z,13.
2018-11-10T05:53:15.201Z,15.
2018-11-10T05:54:15.189Z,14.
2018-11-10T05:55:15.182Z,15.
2018-11-10T05:56:15.167Z,14.
2018-11-10T05:57:15.313Z,11.
2018-11-10T05:58:15.144Z,14.
2018-11-10T05:59:15.134Z,13.
2018-11-10T06:00:15.121Z,15.
2018-11-10T06:01:15.117Z,15.
2018-11-10T06:02:15.106Z,13.
2018-11-10T06:03:15.102Z,12.
2018-11-10T06:04:15.080Z,15.
2018-11-10T06:05:15.070Z,14.
2018-11-10T06:06:15.059Z,15.
2018-11-10T06:07:15.044Z,11.
2018-11-10T06:08:15.031Z,15.
2018-11-10T06:09:15.041Z,13.
2018-11-10T06:10:15.216Z,14.
2018-11-10T06:11:14.996Z,14.
2018-11-10T06:12:14.990Z,13.
2018-11-10T06:13:14.976Z,13.
2018-11-10T06:14:14.962Z,14.
2018-11-10T06:15:14.952Z,14.39
2018-11-10T06:16:15.032Z,13.80
2018-11-10T06:17:14.932Z,15.39
2018-11-10T06:18:14.918Z,13.69
2018-11-10T06:19:14.916Z,14.69
2018-11-10T06:20:14.905Z,11.30
2018-11-10T06:21:14.892Z,13.60
2018-11-10T06:22:14.873Z,14.19
2018-11-10T06:23:14.870Z,14.60
2018-11-10T06:24:14.851Z,14.30
2018-11-10T06:25:14.842Z,11.50
2018-11-10T06:26:14.949Z,13.00
2018-11-10T06:27:14.818Z,14.19
2018-11-10T06:28:14.810Z,14.60
2018-11-10T06:29:14.799Z,13.89
2018-11-10T06:30:14.782Z,12.50
2018-11-10T06:31:14.771Z,14.10
2018-11-10T06:32:14.762Z,14.00
2018-11-10T06:33:14.749Z,14.10
2018-11-10T06:34:14.739Z,10.89
2018-11-10T06:35:14.728Z,11.60
2018-11-10T06:36:14.725Z,13.10
2018-11-10T06:37:14.709Z,14.50
2018-11-10T06:38:14.696Z,15.00
2018-11-10T06:39:14.703Z,13.19
2018-11-10T06:40:14.704Z,9.60
2018-11-10T06:41:14.711Z,15.10
2018-11-10T06:42:14.659Z,14.30
2018-11-10T06:43:14.650Z,14.39
2018-11-10T06:44:14.655Z,14.89
2018-11-10T06:45:14.656Z,13.60
2018-11-10T06:46:14.608Z,11.80
2018-11-10T06:47:14.706Z,13.80
2018-11-10T06:48:14.583Z,12.00
2018-11-10T06:49:14.570Z,14.80
2018-11-10T06:50:14.561Z,14.10
2018-11-10T06:51:14.549Z,15.50
2018-11-10T06:52:14.537Z,15.60
2018-11-10T06:53:14.527Z,14.80
2018-11-10T06:54:14.516Z,9.80
2018-11-10T06:55:14.508Z,15.39
2018-11-10T06:56:14.492Z,14.69
2018-11-10T06:57:14.492Z,13.00
2018-11-10T06:58:14.476Z,12.30
2018-11-10T06:59:14.462Z,14.30
2018-11-10T07:00:14.449Z,13.50
2018-11-10T07:01:14.439Z,12.30
2018-11-10T07:02:14.426Z,14.19
2018-11-10T07:03:14.470Z,14.89
2018-11-10T07:04:14.407Z,15.10
2018-11-10T07:05:14.394Z,15.39
2018-11-10T07:06:14.384Z,14.00
2018-11-10T07:07:14.381Z,12.80
2018-11-10T07:08:14.362Z,13.80
2018-11-10T07:09:14.384Z,14.39
2018-11-10T07:10:14.344Z,14.39
2018-11-10T07:11:14.335Z,13.19
2018-11-10T07:12:14.320Z,14.89
2018-11-10T07:13:14.305Z,12.60
2018-11-10T07:14:14.294Z,15.00
2018-11-10T07:15:14.289Z,12.60
2018-11-10T07:16:14.273Z,13.10
2018-11-10T07:17:14.267Z,14.69
2018-11-10T07:18:14.418Z,9.69
2018-11-10T07:19:14.243Z,13.50
2018-11-10T07:20:14.231Z,8.89
2018-11-10T07:21:14.218Z,15.10
2018-11-10T07:22:14.208Z,16.60
2018-11-10T07:23:14.197Z,14.39
2018-11-10T07:24:14.187Z,13.39
2018-11-10T07:25:14.179Z,14.69
2018-11-10T07:26:14.168Z,14.00
2018-11-10T07:27:14.149Z,14.19
2018-11-10T07:28:14.139Z,15.80
2018-11-10T07:29:14.127Z,15.30
2018-11-10T07:30:14.115Z,15.60
2018-11-10T07:31:14.112Z,15.39
2018-11-10T07:32:14.097Z,15.30
2018-11-10T07:33:14.084Z,13.50
2018-11-10T07:34:14.081Z,12.69
2018-11-10T07:35:14.062Z,14.89
2018-11-10T07:36:14.051Z,14.00
2018-11-10T07:37:14.099Z,15.60
2018-11-10T07:38:14.025Z,14.00
2018-11-10T07:39:14.015Z,15.60
2018-11-10T07:40:14.016Z,14.50
2018-11-10T07:41:13.994Z,15.10
2018-11-10T07:42:13.985Z,15.69
2018-11-10T07:43:14.096Z,14.89
2018-11-10T07:44:13.958Z,14.89
2018-11-10T07:45:13.949Z,14.69
2018-11-10T07:46:13.936Z,13.69
2018-11-10T07:47:13.935Z,14.10
2018-11-10T07:48:13.916Z,16.60
2018-11-10T07:49:13.973Z,15.69
2018-11-10T07:50:13.892Z,13.89
2018-11-10T07:51:13.927Z,16.00
2018-11-10T07:52:13.875Z,13.60
2018-11-10T07:53:13.859Z,15.50
2018-11-10T07:54:13.853Z,15.80
2018-11-10T07:55:13.842Z,15.80
2018-11-10T07:56:13.827Z,14.39
2018-11-10T07:57:13.814Z,14.60
2018-11-10T07:58:13.805Z,15.00
2018-11-10T07:59:13.793Z,13.30
2018-11-10T08:00:13.786Z,15.39
2018-11-10T08:01:13.774Z,15.19
2018-11-10T08:02:13.761Z,12.89
2018-11-10T08:03:13.747Z,15.89
2018-11-10T08:04:13.804Z,15.89
2018-11-10T08:05:13.728Z,15.39
2018-11-10T08:06:13.720Z,16.10
2018-11-10T08:07:13.708Z,15.80
2018-11-10T08:08:13.696Z,15.50
2018-11-10T08:09:13.680Z,16.89
2018-11-10T08:10:13.668Z,15.10
2018-11-10T08:11:13.657Z,15.50
2018-11-10T08:12:13.646Z,16.10
2018-11-10T08:13:13.634Z,15.89
2018-11-10T08:14:13.627Z,16.20
2018-11-10T08:15:13.612Z,17.00
2018-11-10T08:16:13.600Z,15.60
2018-11-10T08:17:13.597Z,15.89
2018-11-10T08:18:13.582Z,15.50
2018-11-10T08:19:13.574Z,14.30
2018-11-10T08:20:13.555Z,15.50
2018-11-10T08:21:13.545Z,14.60
2018-11-10T08:22:13.532Z,16.10
2018-11-10T08:23:13.523Z,15.39
2018-11-10T08:24:13.515Z,15.89
2018-11-10T08:25:13.656Z,16.70
2018-11-10T08:26:13.487Z,14.69
2018-11-10T08:27:13.476Z,15.60
2018-11-10T08:28:13.462Z,15.39
2018-11-10T08:29:13.454Z,13.00
2018-11-10T08:30:13.445Z,15.80
2018-11-10T08:31:13.557Z,15.80
2018-11-10T08:32:13.422Z,15.30
2018-11-10T08:33:13.412Z,15.60
2018-11-10T08:34:13.392Z,15.19
2018-11-10T08:35:13.385Z,12.89
2018-11-10T08:36:13.369Z,15.89
2018-11-10T08:37:13.359Z,15.00
2018-11-10T08:38:13.348Z,16.39
2018-11-10T08:39:13.348Z,16.00
2018-11-10T08:40:13.323Z,14.69
2018-11-10T08:41:13.315Z,17.50
2018-11-10T08:42:13.299Z,15.69
2018-11-10T08:43:13.290Z,17.10
2018-11-10T08:44:13.276Z,15.89
2018-11-10T08:45:13.267Z,16.39
2018-11-10T08:46:13.252Z,15.00
2018-11-10T08:47:13.243Z,16.60
2018-11-10T08:48:13.229Z,16.29
2018-11-10T08:49:13.231Z,16.00
2018-11-10T08:50:13.210Z,16.79
2018-11-10T08:51:13.195Z,15.89
2018-11-10T08:52:13.181Z,16.50
2018-11-10T08:53:13.171Z,15.60
2018-11-10T08:54:13.158Z,14.10
2018-11-10T08:55:13.146Z,16.70
2018-11-10T08:56:13.136Z,16.29
2018-11-10T08:57:13.125Z,17.60
2018-11-10T08:58:13.111Z,16.10
2018-11-10T08:59:13.197Z,16.60
2018-11-10T09:00:13.101Z,15.60
2018-11-10T09:01:13.082Z,17.00
2018-11-10T09:02:13.066Z,15.80
2018-11-10T09:03:13.061Z,16.29
2018-11-10T09:04:13.041Z,16.60
2018-11-10T09:05:13.033Z,17.00
2018-11-10T09:06:13.019Z,16.60
2018-11-10T09:07:13.005Z,17.20
2018-11-10T09:08:12.996Z,15.89
2018-11-10T09:09:12.983Z,14.60
2018-11-10T09:10:12.975Z,16.50
2018-11-10T09:11:12.964Z,14.69
2018-11-10T09:12:12.949Z,14.69
2018-11-10T09:13:13.011Z,16.79
2018-11-10T09:14:12.926Z,18.20
2018-11-10T09:15:12.967Z,15.10
2018-11-10T09:16:12.905Z,17.79
2018-11-10T09:17:12.900Z,17.20
2018-11-10T09:18:12.879Z,16.20
2018-11-10T09:19:12.870Z,16.10
2018-11-10T09:20:12.864Z,16.29
2018-11-10T09:21:12.958Z,13.10
2018-11-10T09:22:12.837Z,15.80
2018-11-10T09:23:12.823Z,15.30
2018-11-10T09:24:12.812Z,15.50
2018-11-10T09:25:12.799Z,15.60
2018-11-10T09:26:12.788Z,16.60
2018-11-10T09:27:12.780Z,16.70
2018-11-10T09:28:12.771Z,16.39
2018-11-10T09:29:12.754Z,15.10
2018-11-10T09:30:12.745Z,14.30
2018-11-10T09:31:12.737Z,16.60
2018-11-10T09:32:12.725Z,12.19
2018-11-10T09:33:12.712Z,15.19
2018-11-10T09:34:12.700Z,16.29
2018-11-10T09:35:12.688Z,16.29
2018-11-10T09:36:12.721Z,16.50
2018-11-10T09:37:12.672Z,16.39
2018-11-10T09:38:12.669Z,16.20
2018-11-10T09:39:12.643Z,16.39
2018-11-10T09:40:12.640Z,16.10
2018-11-10T09:41:12.623Z,15.80
2018-11-10T09:42:12.743Z,15.69
2018-11-10T09:43:12.602Z,15.19
2018-11-10T09:44:12.589Z,16.00
2018-11-10T09:45:12.577Z,15.89
2018-11-10T09:46:12.572Z,16.39
2018-11-10T09:47:12.559Z,15.39
2018-11-10T09:48:12.544Z,14.10
2018-11-10T09:49:12.535Z,16.20
2018-11-10T09:50:12.520Z,15.89
2018-11-10T09:51:12.508Z,14.50
2018-11-10T09:52:12.498Z,14.80
2018-11-10T09:53:12.491Z,14.80
2018-11-10T09:54:12.475Z,15.89
2018-11-10T09:55:12.471Z,16.29
2018-11-10T09:56:12.459Z,14.60
2018-11-10T09:57:12.443Z,13.39
2018-11-10T09:58:12.430Z,15.00
2018-11-10T09:59:12.427Z,16.29
2018-11-10T10:00:12.407Z,16.60
2018-11-10T10:01:12.514Z,15.39
2018-11-10T10:02:12.669Z,15.80
2018-11-10T10:03:12.381Z,13.60
2018-11-10T10:04:12.364Z,14.00
2018-11-10T10:05:12.357Z,15.80
2018-11-10T10:06:12.342Z,17.10
2018-11-10T10:07:12.329Z,15.69
2018-11-10T10:08:12.321Z,14.60
2018-11-10T10:09:12.310Z,15.30
2018-11-10T10:10:12.297Z,14.50
2018-11-10T10:11:12.285Z,15.19
2018-11-10T10:12:12.273Z,15.80
2018-11-10T10:13:12.264Z,17.10
2018-11-10T10:14:12.253Z,16.50
2018-11-10T10:15:12.242Z,17.39
2018-11-10T10:16:12.401Z,16.20
2018-11-10T10:17:12.217Z,15.89
2018-11-10T10:18:12.205Z,16.60
2018-11-10T10:19:12.197Z,15.19
2018-11-10T10:20:12.192Z,16.89
2018-11-10T10:21:12.172Z,20.60
2018-11-10T10:22:12.157Z,16.50
2018-11-10T10:23:12.151Z,16.89
2018-11-10T10:24:12.137Z,15.69
2018-11-10T10:25:12.125Z,14.00
2018-11-10T10:26:12.111Z,15.39
2018-11-10T10:27:12.101Z,16.60
2018-11-10T10:28:12.129Z,15.50
2018-11-10T10:29:12.081Z,14.80
2018-11-10T10:30:12.066Z,15.89
2018-11-10T10:31:12.054Z,15.69
2018-11-10T10:32:12.044Z,16.00
2018-11-10T10:33:12.032Z,15.39
2018-11-10T10:34:12.099Z,15.39
2018-11-10T10:35:12.211Z,16.50
2018-11-10T10:36:12.010Z,14.39
2018-11-10T10:37:11.991Z,15.60
2018-11-10T10:38:11.986Z,14.19
2018-11-10T10:39:11.967Z,15.19
2018-11-10T10:40:11.961Z,15.10
2018-11-10T10:41:11.951Z,15.00
2018-11-10T10:42:11.935Z,15.69
2018-11-10T10:43:11.924Z,15.50
2018-11-10T10:44:11.910Z,16.29
2018-11-10T10:45:11.899Z,16.20
2018-11-10T10:46:11.887Z,13.89
2018-11-10T10:47:11.880Z,13.30
2018-11-10T10:48:11.871Z,14.80
2018-11-10T10:49:11.909Z,15.60
2018-11-10T10:50:11.846Z,15.39
2018-11-10T10:51:11.835Z,13.69
2018-11-10T10:52:11.821Z,14.80
2018-11-10T10:53:11.816Z,14.69
2018-11-10T10:54:11.805Z,14.10
2018-11-10T10:55:11.791Z,15.50
2018-11-10T10:56:11.896Z,15.50
2018-11-10T10:57:11.849Z,13.80
2018-11-10T10:58:11.756Z,16.20
2018-11-10T10:59:11.744Z,13.50
2018-11-10T11:00:11.731Z,14.19
2018-11-10T11:01:11.723Z,14.60
2018-11-10T11:02:11.708Z,14.39
2018-11-10T11:03:11.730Z,15.60
2018-11-10T11:04:11.686Z,13.89
2018-11-10T11:05:11.677Z,15.39
2018-11-10T11:06:11.663Z,17.00
2018-11-10T11:07:11.658Z,13.60
2018-11-10T11:08:11.639Z,14.19
2018-11-10T11:09:11.742Z,15.19
2018-11-10T11:10:11.615Z,14.30
2018-11-10T11:11:11.604Z,14.30
2018-11-10T11:12:11.599Z,13.50
2018-11-10T11:13:11.583Z,14.19
2018-11-10T11:14:11.577Z,13.50
2018-11-10T11:15:11.641Z,18.20
2018-11-10T11:16:11.546Z,14.50
2018-11-10T11:17:11.537Z,13.80
2018-11-10T11:18:11.524Z,15.10
2018-11-10T11:19:11.514Z,14.00
2018-11-10T11:20:11.500Z,14.60
2018-11-10T11:21:11.489Z,15.00
2018-11-10T11:22:11.481Z,14.80
2018-11-10T11:23:11.467Z,14.69
2018-11-10T11:24:11.455Z,14.69
2018-11-10T11:25:11.448Z,14.89
2018-11-10T11:26:11.433Z,13.89
2018-11-10T11:27:11.466Z,14.60
2018-11-10T11:28:11.414Z,13.80
2018-11-10T11:29:11.424Z,13.69
2018-11-10T11:30:11.387Z,14.89
2018-11-10T11:31:11.445Z,14.10
2018-11-10T11:32:11.368Z,14.10
2018-11-10T11:33:11.353Z,13.80
2018-11-10T11:34:11.344Z,13.89
2018-11-10T11:35:11.352Z,13.80
2018-11-10T11:36:11.325Z,13.10
2018-11-10T11:37:11.317Z,13.80
2018-11-10T11:38:11.297Z,14.00
2018-11-10T11:39:11.287Z,13.89
2018-11-10T11:40:11.275Z,14.30
2018-11-10T11:41:11.340Z,14.60
2018-11-10T11:42:11.257Z,11.39
2018-11-10T11:43:11.243Z,14.69
2018-11-10T11:44:11.231Z,14.30
2018-11-10T11:45:11.224Z,13.69
2018-11-10T11:46:11.213Z,11.80
2018-11-10T11:47:11.202Z,12.19
2018-11-10T11:48:11.191Z,14.60
2018-11-10T11:49:11.174Z,13.69
2018-11-10T11:50:11.168Z,14.00
2018-11-10T11:51:11.157Z,12.89
2018-11-10T11:52:11.143Z,13.19
2018-11-10T11:53:11.134Z,13.50
2018-11-10T11:54:11.122Z,14.10
2018-11-10T11:55:11.117Z,11.19
2018-11-10T11:56:11.101Z,13.00
2018-11-10T11:57:11.086Z,10.80
2018-11-10T11:58:11.345Z,13.69
2018-11-10T11:59:11.068Z,13.39
2018-11-10T12:00:11.086Z,13.60
2018-11-10T12:01:11.046Z,13.00
2018-11-10T12:02:11.037Z,13.00
2018-11-10T12:03:11.019Z,12.60
2018-11-10T12:04:11.012Z,13.00
2018-11-10T12:05:10.999Z,13.00
2018-11-10T12:06:10.987Z,13.00
2018-11-10T12:07:10.975Z,12.60
2018-11-10T12:08:10.963Z,12.39
2018-11-10T12:09:10.953Z,13.30
2018-11-10T12:10:10.942Z,12.50
2018-11-10T12:11:10.931Z,12.80
2018-11-10T12:12:10.920Z,12.19
2018-11-10T12:13:10.908Z,13.89
2018-11-10T12:14:10.897Z,12.19
2018-11-10T12:15:10.889Z,12.60
2018-11-10T12:16:10.876Z,10.60
2018-11-10T12:17:10.872Z,12.50
2018-11-10T12:18:10.854Z,12.89
2018-11-10T12:19:10.840Z,12.00
2018-11-10T12:20:10.840Z,11.89
2018-11-10T12:21:10.840Z,10.69
2018-11-10T12:22:10.936Z,13.69
2018-11-10T12:23:10.850Z,11.50
2018-11-10T12:24:10.791Z,12.30
2018-11-10T12:25:10.791Z,13.19
2018-11-10T12:26:10.797Z,13.00
2018-11-10T12:27:10.795Z,11.60
2018-11-10T12:28:10.744Z,11.19
2018-11-10T12:29:10.740Z,12.19
2018-11-10T12:30:10.720Z,12.60
2018-11-10T12:31:10.707Z,11.50
2018-11-10T12:32:10.695Z,10.80
2018-11-10T12:33:10.686Z,11.50
2018-11-10T12:34:10.677Z,13.30
2018-11-10T12:35:10.662Z,12.60
2018-11-10T12:36:10.652Z,13.50
2018-11-10T12:37:10.640Z,15.39
2018-11-10T12:38:10.634Z,12.30
2018-11-10T12:39:10.622Z,12.10
2018-11-10T12:40:10.612Z,12.60
2018-11-10T12:41:10.595Z,12.50
2018-11-10T12:42:10.584Z,12.60
2018-11-10T12:43:10.572Z,13.50
2018-11-10T12:44:10.566Z,12.89
2018-11-10T12:45:10.550Z,13.30
2018-11-10T12:46:10.539Z,13.19
2018-11-10T12:47:10.535Z,12.89
2018-11-10T12:48:10.520Z,12.89
2018-11-10T12:49:10.567Z,13.10
2018-11-10T12:50:10.498Z,12.50
2018-11-10T12:51:10.487Z,13.39
2018-11-10T12:52:10.526Z,13.30
2018-11-10T12:53:10.467Z,11.89
2018-11-10T12:54:10.448Z,12.10
2018-11-10T12:55:10.461Z,12.50
2018-11-10T12:56:10.431Z,13.69
2018-11-10T12:57:10.414Z,12.19
2018-11-10T12:58:10.404Z,11.60
2018-11-10T12:59:10.398Z,12.30
2018-11-10T13:00:10.381Z,12.19
2018-11-10T13:01:10.369Z,10.19
2018-11-10T13:02:10.356Z,10.69
2018-11-10T13:03:10.351Z,11.39
2018-11-10T13:04:10.335Z,12.69
2018-11-10T13:05:10.329Z,13.60
2018-11-10T13:06:10.315Z,12.30
2018-11-10T13:07:10.361Z,13.39
2018-11-10T13:08:10.342Z,12.30
2018-11-10T13:09:10.324Z,12.10
2018-11-10T13:10:10.264Z,11.39
2018-11-10T13:11:10.274Z,13.00
2018-11-10T13:12:10.259Z,13.39
2018-11-10T13:13:10.230Z,12.50
2018-11-10T13:14:10.219Z,12.60
2018-11-10T13:15:10.208Z,11.80
2018-11-10T13:16:10.200Z,12.30
2018-11-10T13:17:10.236Z,11.80
2018-11-10T13:18:10.180Z,12.50
2018-11-10T13:19:10.203Z,12.30
2018-11-10T13:20:10.149Z,12.89
2018-11-10T13:21:10.138Z,11.80
2018-11-10T13:22:10.131Z,13.60
2018-11-10T13:23:10.116Z,12.69
2018-11-10T13:24:10.164Z,12.69
2018-11-10T13:25:10.092Z,13.10
2018-11-10T13:26:10.082Z,13.00
2018-11-10T13:27:10.072Z,13.00
2018-11-10T13:28:10.063Z,11.50
2018-11-10T13:29:10.048Z,11.50
2018-11-10T13:30:10.036Z,12.50
2018-11-10T13:31:10.175Z,11.19
2018-11-10T13:32:10.014Z,10.30
2018-11-10T13:33:10.000Z,9.89
2018-11-10T13:34:09.994Z,9.50
2018-11-10T13:35:09.979Z,11.39
2018-11-10T13:36:09.965Z,10.39
2018-11-10T13:37:09.953Z,10.19
2018-11-10T13:38:10.023Z,12.00
2018-11-10T13:39:09.965Z,11.19