createdAt,value
2022-08-29T00:01:02.092Z,16.49
2022-08-29T00:03:31.438Z,16.54
2022-08-29T00:06:01.262Z,16.57
2022-08-29T00:08:30.666Z,16.58
2022-08-29T00:11:01.070Z,16.60
2022-08-29T00:13:30.515Z,16.54
2022-08-29T00:15:59.647Z,16.59
2022-08-29T00:18:29.445Z,16.69
2022-08-29T00:20:58.602Z,16.71
2022-08-29T00:23:27.854Z,16.75
2022-08-29T00:25:57.296Z,16.77
2022-08-29T00:28:27.897Z,16.83
2022-08-29T00:30:57.133Z,16.82
2022-08-29T00:33:26.383Z,16.79
2022-08-29T00:35:55.723Z,16.86
2022-08-29T00:38:27.851Z,16.85
2022-08-29T00:40:58.700Z,16.79
2022-08-29T00:43:31.506Z,16.82
2022-08-29T00:46:12.093Z,16.78
2022-08-29T00:48:42.309Z,16.83
2022-08-29T00:51:17.988Z,16.85
2022-08-29T00:53:53.917Z,16.85
2022-08-29T00:56:23.610Z,16.89
2022-08-29T00:58:58.700Z,16.89
2022-08-29T01:01:28.034Z,16.87
2022-08-29T01:03:57.807Z,16.95
2022-08-29T01:06:28.521Z,16.93
2022-08-29T01:08:58.201Z,17.01
2022-08-29T01:11:47.734Z,16.88
2022-08-29T01:14:19.632Z,16.87
2022-08-29T01:16:50.009Z,16.89
2022-08-29T01:19:30.896Z,16.90
2022-08-29T01:22:10.428Z,16.88
2022-08-29T01:24:45.845Z,16.84
2022-08-29T01:27:15.237Z,16.87
2022-08-29T01:29:45.240Z,16.81
2022-08-29T01:32:15.484Z,16.76
2022-08-29T01:34:45.570Z,16.76
2022-08-29T01:37:17.454Z,16.74
2022-08-29T01:39:48.118Z,16.75
2022-08-29T01:42:21.425Z,16.76
2022-08-29T01:44:52.574Z,16.74
2022-08-29T01:47:23.001Z,16.68
2022-08-29T01:49:52.882Z,16.75
2022-08-29T01:52:22.355Z,16.75
2022-08-29T01:54:52.873Z,16.78
2022-08-29T01:57:21.951Z,16.75
2022-08-29T01:59:51.680Z,16.77
2022-08-29T02:02:24.068Z,16.76
2022-08-29T02:04:53.540Z,16.73
2022-08-29T02:07:25.516Z,16.68
2022-08-29T02:09:56.171Z,16.74
2022-08-29T02:12:26.244Z,16.71
2022-08-29T02:14:55.768Z,16.71
2022-08-29T02:17:25.495Z,16.77
2022-08-29T02:19:54.569Z,16.67
2022-08-29T02:22:23.620Z,16.74
2022-08-29T02:24:52.693Z,16.71
2022-08-29T02:27:23.054Z,16.70
2022-08-29T02:29:53.044Z,16.79
2022-08-29T02:32:22.190Z,16.78
2022-08-29T02:34:51.735Z,16.76
2022-08-29T02:37:20.757Z,16.81
2022-08-29T02:39:49.883Z,16.69
2022-08-29T02:42:18.914Z,16.71
2022-08-29T02:44:49.357Z,16.74
2022-08-29T02:47:18.613Z,16.69
2022-08-29T02:49:47.615Z,16.75
2022-08-29T02:52:17.838Z,16.76
2022-08-29T02:54:47.573Z,16.79
2022-08-29T02:57:16.775Z,16.71
2022-08-29T02:59:45.867Z,16.77
2022-08-29T03:02:16.332Z,16.72
2022-08-29T03:04:45.519Z,16.66
2022-08-29T03:07:14.667Z,16.55
2022-08-29T03:09:43.789Z,16.55
2022-08-29T03:12:12.805Z,16.48
2022-08-29T03:14:41.889Z,16.43
2022-08-29T03:17:10.968Z,16.34
2022-08-29T03:19:41.903Z,16.37
2022-08-29T03:22:10.964Z,16.29
2022-08-29T03:24:40.112Z,16.23
2022-08-29T03:27:09.212Z,16.19
2022-08-29T03:29:38.722Z,16.21
2022-08-29T03:32:08.327Z,16.25
2022-08-29T03:34:38.171Z,16.29
2022-08-29T03:37:08.704Z,16.30
2022-08-29T03:39:38.857Z,16.27
2022-08-29T03:42:08.661Z,16.22
2022-08-29T03:44:39.636Z,16.19
2022-08-29T03:47:09.425Z,16.16
2022-08-29T03:49:39.303Z,16.10
2022-08-29T03:52:10.026Z,16.03
2022-08-29T03:54:39.341Z,15.99
2022-08-29T03:57:09.446Z,15.95
2022-08-29T03:59:38.813Z,15.88
2022-08-29T04:02:07.901Z,15.86
2022-08-29T04:04:54.549Z,15.89
2022-08-29T04:07:25.038Z,15.96
2022-08-29T04:09:54.264Z,15.97
2022-08-29T04:12:23.322Z,16.01
2022-08-29T04:14:52.615Z,15.99
2022-08-29T04:17:21.722Z,15.95
2022-08-29T04:19:50.829Z,15.96
2022-08-29T04:22:19.873Z,15.89
2022-08-29T04:24:50.335Z,15.93
2022-08-29T04:27:19.406Z,15.86
2022-08-29T04:29:48.935Z,15.83
2022-08-29T04:32:18.105Z,15.79
2022-08-29T04:34:47.273Z,15.80
2022-08-29T04:37:16.272Z,15.82
2022-08-29T04:39:45.509Z,15.85
2022-08-29T04:42:20.189Z,15.91
2022-08-29T04:44:49.984Z,16.01
2022-08-29T04:47:21.618Z,15.96
2022-08-29T04:49:56.294Z,16.01
2022-08-29T04:52:27.523Z,15.99
2022-08-29T04:54:57.142Z,16.07
2022-08-29T04:57:27.706Z,16.14
2022-08-29T04:59:58.767Z,16.19
2022-08-29T05:02:29.507Z,16.19
2022-08-29T05:04:58.789Z,16.23
2022-08-29T05:07:28.741Z,16.22
2022-08-29T05:10:00.246Z,16.10
2022-08-29T05:12:33.650Z,16.17
2022-08-29T05:15:02.949Z,16.15
2022-08-29T05:17:32.199Z,16.22
2022-08-29T05:20:02.806Z,16.18
2022-08-29T05:22:31.902Z,16.25
2022-08-29T05:25:00.993Z,16.22
2022-08-29T05:27:31.766Z,16.31
2022-08-29T05:30:01.852Z,16.22
2022-08-29T05:32:30.889Z,16.20
2022-08-29T05:35:00.245Z,16.26
2022-08-29T05:37:29.520Z,16.25
2022-08-29T05:39:58.779Z,16.24
2022-08-29T05:42:28.706Z,16.27
2022-08-29T05:44:59.030Z,16.42
2022-08-29T05:47:28.058Z,16.42
2022-08-29T05:49:57.123Z,16.57
2022-08-29T05:52:26.817Z,16.81
2022-08-29T05:54:56.134Z,16.69
2022-08-29T05:57:25.777Z,16.67
2022-08-29T05:59:55.961Z,17.18
2022-08-29T06:02:26.823Z,17.67
2022-08-29T06:04:57.096Z,18.27
2022-08-29T06:07:26.155Z,17.96
2022-08-29T06:09:55.329Z,17.27
2022-08-29T06:12:32.607Z,16.92
2022-08-29T06:15:01.901Z,17.59
2022-08-29T06:17:32.425Z,18.32
2022-08-29T06:20:01.466Z,18.64
2022-08-29T06:22:31.021Z,17.80
2022-08-29T06:25:06.233Z,17.68
2022-08-29T06:27:45.714Z,17.82
2022-08-29T06:30:15.338Z,17.80
2022-08-29T06:32:45.901Z,17.79
2022-08-29T06:35:14.893Z,17.89
2022-08-29T06:37:43.936Z,17.78
2022-08-29T06:40:13.699Z,17.63
2022-08-29T06:42:42.828Z,17.62
2022-08-29T06:45:13.074Z,17.47
2022-08-29T06:47:42.246Z,17.18
2022-08-29T06:50:13.057Z,17.14
2022-08-29T06:52:42.255Z,17.09
2022-08-29T06:55:12.907Z,17.53
2022-08-29T06:57:45.829Z,17.66
2022-08-29T07:00:21.594Z,18.59
2022-08-29T07:02:52.755Z,17.87
2022-08-29T07:05:25.683Z,18.16
2022-08-29T07:07:54.903Z,19.28
2022-08-29T07:10:24.103Z,18.38
2022-08-29T07:12:53.933Z,18.33
2022-08-29T07:15:24.685Z,17.75
2022-08-29T07:17:59.251Z,17.87
2022-08-29T07:20:30.368Z,17.98
2022-08-29T07:22:59.330Z,17.70
2022-08-29T07:25:28.621Z,17.49
2022-08-29T07:27:57.778Z,17.39
2022-08-29T07:30:28.078Z,17.49
2022-08-29T07:32:57.234Z,17.99
2022-08-29T07:35:31.218Z,18.09
2022-08-29T07:38:04.447Z,18.20
2022-08-29T07:40:33.586Z,18.31
2022-08-29T07:43:05.079Z,17.90
2022-08-29T07:45:34.419Z,18.20
2022-08-29T07:48:04.127Z,18.16
2022-08-29T07:50:42.251Z,18.17
2022-08-29T07:53:12.633Z,18.64
2022-08-29T07:55:41.861Z,19.35
2022-08-29T07:58:11.172Z,19.64
2022-08-29T08:00:40.308Z,19.33
2022-08-29T08:03:10.971Z,19.79
2022-08-29T08:05:40.042Z,20.80
2022-08-29T08:08:15.682Z,19.73
2022-08-29T08:10:51.344Z,19.11
2022-08-29T08:13:21.770Z,18.98
2022-08-29T08:15:50.794Z,19.04
2022-08-29T08:18:19.827Z,19.56
2022-08-29T08:20:49.228Z,19.51
2022-08-29T08:23:19.694Z,19.41
2022-08-29T08:25:50.622Z,19.67
2022-08-29T08:28:19.735Z,19.66
2022-08-29T08:30:48.867Z,19.56
2022-08-29T08:33:17.930Z,19.85
2022-08-29T08:35:47.254Z,19.45
2022-08-29T08:38:16.988Z,19.83
2022-08-29T08:40:56.974Z,19.55
2022-08-29T08:43:35.582Z,19.43
2022-08-29T08:46:04.890Z,19.25
2022-08-29T08:48:39.998Z,19.08
2022-08-29T08:51:16.154Z,19.09
2022-08-29T08:53:48.832Z,19.18
2022-08-29T08:56:30.437Z,19.55
2022-08-29T08:59:06.640Z,19.48
2022-08-29T09:01:39.105Z,20.21
2022-08-29T09:04:25.460Z,20.14
2022-08-29T09:07:09.702Z,19.79
2022-08-29T09:09:52.463Z,20.24
2022-08-29T09:12:36.130Z,20.22
2022-08-29T09:15:13.762Z,20.07
2022-08-29T09:17:48.092Z,19.76
2022-08-29T09:20:20.012Z,19.79
2022-08-29T09:22:59.200Z,19.84
2022-08-29T09:25:30.135Z,19.88
2022-08-29T09:28:00.661Z,19.73
2022-08-29T09:30:33.453Z,19.72
2022-08-29T09:33:04.533Z,19.88
2022-08-29T09:35:39.711Z,20.65
2022-08-29T09:38:11.581Z,20.46
2022-08-29T09:40:48.967Z,20.63
2022-08-29T09:43:23.667Z,20.39
2022-08-29T09:46:23.112Z,20.16
2022-08-29T09:48:54.000Z,20.30
2022-08-29T09:51:28.318Z,20.22
2022-08-29T09:54:14.097Z,19.78
2022-08-29T09:56:51.746Z,19.89
2022-08-29T09:59:27.889Z,19.79
2022-08-29T10:02:19.560Z,20.07
2022-08-29T10:04:51.683Z,20.33
2022-08-29T10:07:25.640Z,20.62
2022-08-29T10:10:00.831Z,21.45
2022-08-29T10:12:46.895Z,20.59
2022-08-29T10:15:46.900Z,20.51
2022-08-29T10:18:25.010Z,20.26
2022-08-29T10:21:07.935Z,20.77
2022-08-29T10:23:46.822Z,20.77
2022-08-29T10:26:31.030Z,20.35
2022-08-29T10:29:09.250Z,20.47
2022-08-29T10:31:45.650Z,20.16
2022-08-29T10:34:33.035Z,20.04
2022-08-29T10:37:05.924Z,20.01
2022-08-29T10:39:42.525Z,19.89
2022-08-29T10:42:16.481Z,19.79
2022-08-29T10:44:55.435Z,20.02
2022-08-29T10:47:34.196Z,20.24
2022-08-29T10:50:27.616Z,20.62
2022-08-29T10:53:08.427Z,21.39
2022-08-29T10:55:46.144Z,21.11
2022-08-29T10:58:27.193Z,20.92
2022-08-29T11:01:08.485Z,20.75
2022-08-29T11:03:47.488Z,20.51
2022-08-29T11:06:22.349Z,20.53
2022-08-29T11:08:59.501Z,20.18
2022-08-29T11:11:30.943Z,20.29
2022-08-29T11:14:07.287Z,20.19
2022-08-29T11:16:39.605Z,20.68
2022-08-29T11:19:22.115Z,20.49
2022-08-29T11:21:57.741Z,20.68
2022-08-29T11:24:34.560Z,20.70
2022-08-29T11:27:12.714Z,21.10
2022-08-29T11:29:49.779Z,20.93
2022-08-29T11:32:27.326Z,20.31
2022-08-29T11:35:08.974Z,20.43
2022-08-29T11:38:13.756Z,20.31
2022-08-29T11:44:08.803Z,21.15
2022-08-29T11:46:41.782Z,21.13
2022-08-29T11:49:38.092Z,20.78
2022-08-29T11:52:22.811Z,20.49
2022-08-29T11:55:16.073Z,20.33
2022-08-29T11:57:52.168Z,20.50
2022-08-29T12:00:37.579Z,20.48
2022-08-29T12:03:30.388Z,20.61
2022-08-29T12:06:02.757Z,20.69
2022-08-29T12:08:40.769Z,20.73
2022-08-29T12:11:09.969Z,20.44
2022-08-29T12:14:01.451Z,20.36
2022-08-29T12:16:50.280Z,20.26
2022-08-29T12:19:48.768Z,20.18
2022-08-29T12:22:55.176Z,19.72
2022-08-29T12:26:03.891Z,19.64
2022-08-29T12:28:48.337Z,19.71
2022-08-29T12:32:02.328Z,19.55
2022-08-29T12:34:51.156Z,19.45
2022-08-29T12:37:33.975Z,19.56
2022-08-29T12:40:29.386Z,19.47
2022-08-29T12:43:31.902Z,19.65
2022-08-29T12:46:02.942Z,19.60
2022-08-29T12:48:40.144Z,19.39
2022-08-29T12:51:09.608Z,19.49
2022-08-29T12:53:38.937Z,19.37
2022-08-29T12:56:18.156Z,19.28
2022-08-29T12:58:56.857Z,19.37
2022-08-29T13:01:31.333Z,19.41
2022-08-29T13:04:05.228Z,19.66
2022-08-29T13:06:35.541Z,19.70
2022-08-29T13:09:06.056Z,19.80
2022-08-29T13:11:35.960Z,19.92
2022-08-29T13:14:08.994Z,20.05
2022-08-29T13:16:40.049Z,20.06
2022-08-29T13:19:20.698Z,20.14
2022-08-29T13:21:50.057Z,20.10
2022-08-29T13:24:21.666Z,20.10
2022-08-29T13:27:05.371Z,19.69
2022-08-29T13:29:39.804Z,19.81
2022-08-29T13:32:27.414Z,19.33
2022-08-29T13:35:08.770Z,19.33
2022-08-29T13:37:40.389Z,19.51
2022-08-29T13:40:33.047Z,19.19
2022-08-29T13:43:03.161Z,18.97
2022-08-29T13:45:34.382Z,19.00
2022-08-29T13:48:20.248Z,19.00
2022-08-29T13:50:49.330Z,18.88
2022-08-29T13:53:19.203Z,18.91
2022-08-29T13:55:48.473Z,19.14
2022-08-29T13:58:22.449Z,19.40
2022-08-29T14:00:53.055Z,19.35
2022-08-29T14:03:23.595Z,19.91
2022-08-29T14:05:56.388Z,19.92
2022-08-29T14:08:26.016Z,20.02
2022-08-29T14:10:55.173Z,20.16
2022-08-29T14:13:24.306Z,19.66
2022-08-29T14:15:54.778Z,19.76
2022-08-29T14:18:23.862Z,20.24
2022-08-29T14:20:52.974Z,20.19
2022-08-29T14:23:23.340Z,20.52
2022-08-29T14:25:52.569Z,20.48
2022-08-29T14:28:21.797Z,19.64
2022-08-29T14:30:52.147Z,19.42
2022-08-29T14:33:23.619Z,19.73
2022-08-29T14:35:53.169Z,19.62
2022-08-29T14:38:22.375Z,19.48
2022-08-29T14:40:51.708Z,19.39
2022-08-29T14:43:20.900Z,19.73
2022-08-29T14:45:51.331Z,19.47
2022-08-29T14:48:22.100Z,19.71
2022-08-29T14:51:03.178Z,19.97
2022-08-29T14:53:37.389Z,20.33
2022-08-29T14:56:37.244Z,20.57
2022-08-29T14:59:05.738Z,19.88
2022-08-29T15:01:35.179Z,20.55
2022-08-29T15:04:05.777Z,20.91
2022-08-29T15:06:36.182Z,20.21
2022-08-29T15:09:05.801Z,20.09
2022-08-29T15:11:35.118Z,19.86
2022-08-29T15:14:04.845Z,19.43
2022-08-29T15:16:33.961Z,19.33
2022-08-29T15:21:53.521Z,18.89
2022-08-29T15:24:25.352Z,18.82
2022-08-29T15:26:57.950Z,18.73
2022-08-29T15:29:27.343Z,18.85
2022-08-29T15:31:57.448Z,18.65
2022-08-29T15:34:29.679Z,18.67
2022-08-29T15:36:59.611Z,18.62
2022-08-29T15:39:29.726Z,18.79
2022-08-29T15:42:01.329Z,18.71
2022-08-29T15:44:31.146Z,18.91
2022-08-29T15:47:00.467Z,18.87
2022-08-29T15:49:32.388Z,18.66
2022-08-29T15:52:01.688Z,18.76
2022-08-29T15:54:30.990Z,18.88
2022-08-29T15:57:00.097Z,18.88
2022-08-29T15:59:56.155Z,18.87
2022-08-29T16:02:18.738Z,18.78
2022-08-29T16:04:53.675Z,18.76
2022-08-29T16:07:28.692Z,18.70
2022-08-29T16:10:00.127Z,18.93
2022-08-29T16:12:30.936Z,18.67
2022-08-29T16:15:01.318Z,18.77
2022-08-29T16:17:31.644Z,18.68
2022-08-29T16:20:03.203Z,18.74
2022-08-29T16:22:33.883Z,18.73
2022-08-29T16:25:03.014Z,18.45
2022-08-29T16:27:32.256Z,18.64
2022-08-29T16:30:01.415Z,18.50
2022-08-29T16:32:31.299Z,18.55
2022-08-29T16:35:01.877Z,18.76
2022-08-29T16:37:31.065Z,18.71
2022-08-29T16:40:01.685Z,18.73
2022-08-29T16:42:31.066Z,18.64
2022-08-29T16:45:00.858Z,18.71
2022-08-29T16:47:31.406Z,18.88
2022-08-29T16:50:03.456Z,18.75
2022-08-29T16:52:33.566Z,18.94
2022-08-29T16:55:04.467Z,19.02
2022-08-29T16:57:35.000Z,18.72
2022-08-29T17:00:05.694Z,18.55
2022-08-29T17:02:39.952Z,18.60
2022-08-29T17:05:12.545Z,18.36
2022-08-29T17:07:41.265Z,18.36
2022-08-29T17:10:10.467Z,18.25
2022-08-29T17:12:39.503Z,18.25
2022-08-29T17:15:09.022Z,18.34
2022-08-29T17:17:40.930Z,18.37
2022-08-29T17:20:13.959Z,18.26
2022-08-29T17:22:43.838Z,18.17
2022-08-29T17:25:14.807Z,18.18
2022-08-29T17:28:00.985Z,18.08
2022-08-29T17:30:34.714Z,17.94
2022-08-29T17:33:04.177Z,17.82
2022-08-29T17:35:34.983Z,17.98
2022-08-29T17:38:04.603Z,17.79
2022-08-29T17:40:34.961Z,17.86
2022-08-29T17:43:05.627Z,17.90
2022-08-29T17:45:35.958Z,18.00
2022-08-29T17:48:05.903Z,17.90
2022-08-29T17:50:37.669Z,17.86
2022-08-29T17:53:07.061Z,17.83
2022-08-29T17:55:36.613Z,17.81
2022-08-29T17:58:06.036Z,17.77
2022-08-29T18:00:36.236Z,17.79
2022-08-29T18:03:05.547Z,17.77
2022-08-29T18:05:35.998Z,17.72
2022-08-29T18:08:06.051Z,17.68
2022-08-29T18:10:36.866Z,17.70
2022-08-29T18:13:06.068Z,17.69
2022-08-29T18:15:36.237Z,17.63
2022-08-29T18:18:06.524Z,17.62
2022-08-29T18:20:41.084Z,17.59
2022-08-29T18:23:10.494Z,17.58
2022-08-29T18:25:39.778Z,17.58
2022-08-29T18:28:09.540Z,17.53
2022-08-29T18:30:38.885Z,17.56
2022-08-29T18:33:08.742Z,17.50
2022-08-29T18:35:39.424Z,17.46
2022-08-29T18:38:09.570Z,17.53
2022-08-29T18:40:40.041Z,17.51
2022-08-29T18:43:11.209Z,17.52
2022-08-29T18:45:42.869Z,17.40
2022-08-29T18:48:12.389Z,17.40
2022-08-29T18:50:43.968Z,17.37
2022-08-29T18:53:15.653Z,17.35
2022-08-29T18:55:50.969Z,17.35
2022-08-29T18:58:23.840Z,17.39
2022-08-29T19:00:53.764Z,17.37
2022-08-29T19:03:24.266Z,17.36
2022-08-29T19:05:54.858Z,17.24
2022-08-29T19:08:25.551Z,17.23
2022-08-29T19:10:56.067Z,17.12
2022-08-29T19:13:26.453Z,17.05
2022-08-29T19:16:00.573Z,16.87
2022-08-29T19:18:30.180Z,16.75
2022-08-29T19:21:02.404Z,16.63
2022-08-29T19:23:32.758Z,16.61
2022-08-29T19:26:03.471Z,16.51
2022-08-29T19:28:33.009Z,16.40
2022-08-29T19:31:02.966Z,16.33
2022-08-29T19:33:32.064Z,16.26
2022-08-29T19:36:03.094Z,16.11
2022-08-29T19:38:32.492Z,16.06
2022-08-29T19:41:02.112Z,15.96
2022-08-29T19:43:33.349Z,15.89
2022-08-29T19:46:03.870Z,15.88
2022-08-29T19:48:33.134Z,15.77
2022-08-29T19:51:08.417Z,15.76
2022-08-29T19:53:41.314Z,15.67
2022-08-29T19:56:12.005Z,15.68
2022-08-29T19:58:41.905Z,15.71
2022-08-29T20:01:11.617Z,15.71
2022-08-29T20:03:42.717Z,15.75
2022-08-29T20:06:13.244Z,15.81
2022-08-29T20:08:45.469Z,15.88
2022-08-29T20:11:16.436Z,15.98
2022-08-29T20:13:51.405Z,15.93
2022-08-29T20:16:23.442Z,15.99
2022-08-29T20:18:53.400Z,16.01
2022-08-29T20:21:24.774Z,16.04
2022-08-29T20:23:58.001Z,16.09
2022-08-29T20:26:30.281Z,16.07
2022-08-29T20:29:01.725Z,16.02
2022-08-29T20:31:31.051Z,16.09
2022-08-29T20:34:00.722Z,16.11
2022-08-29T20:36:49.047Z,16.11
2022-08-29T20:39:20.958Z,16.09
2022-08-29T20:41:51.283Z,16.13
2022-08-29T20:44:21.742Z,16.16
2022-08-29T20:46:52.106Z,16.16
2022-08-29T20:49:22.944Z,16.15
2022-08-29T20:51:53.900Z,16.22
2022-08-29T20:54:24.988Z,16.17
2022-08-29T20:56:54.486Z,16.09
2022-08-29T20:59:26.630Z,15.99
2022-08-29T21:01:56.557Z,15.96
2022-08-29T21:04:43.386Z,15.98
2022-08-29T21:07:15.814Z,15.92
2022-08-29T21:09:46.955Z,15.88
2022-08-29T21:12:17.320Z,15.85
2022-08-29T21:14:47.388Z,15.90
2022-08-29T21:17:18.070Z,15.89
2022-08-29T21:19:47.458Z,15.89
2022-08-29T21:22:20.717Z,15.86
2022-08-29T21:24:54.948Z,15.87
2022-08-29T21:27:24.350Z,15.87
2022-08-29T21:29:56.972Z,15.83
2022-08-29T21:32:26.024Z,15.82
2022-08-29T21:34:55.272Z,15.77
2022-08-29T21:37:26.169Z,15.78
2022-08-29T21:39:55.408Z,15.71
2022-08-29T21:42:25.368Z,15.64
2022-08-29T21:44:56.613Z,15.50
2022-08-29T21:47:25.938Z,15.39
2022-08-29T21:49:55.000Z,15.39
2022-08-29T21:52:25.670Z,15.27
2022-08-29T21:54:54.967Z,15.19
2022-08-29T21:57:41.787Z,15.12
2022-08-29T22:00:12.410Z,15.02
2022-08-29T22:02:42.204Z,14.90
2022-08-29T22:05:11.626Z,14.93
2022-08-29T22:07:43.055Z,14.89
2022-08-29T22:10:15.236Z,14.94
2022-08-29T22:12:44.794Z,14.98
2022-08-29T22:15:33.436Z,14.95
2022-08-29T22:18:02.838Z,15.02
2022-08-29T22:20:32.290Z,15.01
2022-08-29T22:23:02.784Z,15.03
2022-08-29T22:25:32.237Z,15.02
2022-08-29T22:28:01.479Z,15.09
2022-08-29T22:30:32.316Z,15.14
2022-08-29T22:33:02.078Z,15.18
2022-08-29T22:35:31.398Z,15.14
2022-08-29T22:38:02.476Z,15.16
2022-08-29T22:40:32.467Z,15.22
2022-08-29T22:43:01.779Z,15.21
2022-08-29T22:45:31.653Z,15.16
2022-08-29T22:48:00.914Z,15.24
2022-08-29T22:50:30.225Z,15.29
2022-08-29T22:53:01.875Z,15.27
2022-08-29T22:55:33.129Z,15.26
2022-08-29T22:58:02.655Z,15.28
2022-08-29T23:00:32.717Z,15.29
2022-08-29T23:03:03.231Z,15.25
2022-08-29T23:05:32.723Z,15.23
2022-08-29T23:08:01.835Z,15.19
2022-08-29T23:10:32.360Z,15.25
2022-08-29T23:13:01.576Z,15.22
2022-08-29T23:15:30.846Z,15.22
2022-08-29T23:18:02.261Z,15.19
2022-08-29T23:20:31.557Z,15.16
2022-08-29T23:23:01.059Z,15.20
2022-08-29T23:25:31.624Z,15.16
2022-08-29T23:28:01.030Z,15.17
2022-08-29T23:30:30.181Z,15.24
2022-08-29T23:33:00.384Z,15.16
2022-08-29T23:35:29.888Z,15.18
2022-08-29T23:37:59.052Z,15.18
2022-08-29T23:40:28.638Z,15.17
2022-08-29T23:42:59.554Z,15.17
2022-08-29T23:45:28.719Z,15.15
2022-08-29T23:47:57.847Z,15.17
2022-08-29T23:50:27.013Z,15.17
2022-08-29T23:52:56.327Z,15.15
2022-08-29T23:55:25.641Z,15.11
2022-08-29T23:57:55.020Z,15.12
