createdAt,value
2022-10-26T00:01:27.376Z,11.89
2022-10-26T00:03:57.219Z,11.81
2022-10-26T00:06:27.908Z,11.82
2022-10-26T00:08:57.678Z,11.78
2022-10-26T00:11:26.173Z,11.73
2022-10-26T00:13:54.691Z,11.72
2022-10-26T00:16:27.086Z,11.67
2022-10-26T00:18:55.489Z,11.70
2022-10-26T00:21:23.835Z,11.67
2022-10-26T00:23:52.221Z,11.62
2022-10-26T00:26:20.603Z,11.60
2022-10-26T00:28:49.147Z,11.56
2022-10-26T00:31:17.992Z,11.49
2022-10-26T00:33:48.107Z,11.42
2022-10-26T00:36:17.241Z,11.41
2022-10-26T00:38:50.494Z,11.40
2022-10-26T00:41:20.699Z,11.37
2022-10-26T00:43:49.357Z,11.37
2022-10-26T00:46:21.789Z,11.35
2022-10-26T00:48:54.679Z,11.34
2022-10-26T00:51:29.017Z,11.25
2022-10-26T00:53:58.110Z,11.27
2022-10-26T00:56:26.541Z,11.24
2022-10-26T00:58:56.135Z,11.22
2022-10-26T01:01:24.501Z,11.22
2022-10-26T01:03:54.969Z,11.22
2022-10-26T01:06:23.461Z,11.20
2022-10-26T01:08:52.211Z,11.09
2022-10-26T01:11:21.261Z,11.14
2022-10-26T01:13:52.103Z,11.11
2022-10-26T01:16:48.310Z,11.06
2022-10-26T01:19:47.934Z,11.04
2022-10-26T01:22:21.092Z,11.00
2022-10-26T01:25:04.251Z,10.98
2022-10-26T01:27:35.657Z,10.93
2022-10-26T01:30:28.399Z,10.96
2022-10-26T01:33:13.026Z,10.93
2022-10-26T01:35:48.453Z,10.90
2022-10-26T01:38:24.232Z,10.74
2022-10-26T01:40:59.426Z,10.82
2022-10-26T01:43:31.811Z,10.79
2022-10-26T01:46:03.351Z,10.76
2022-10-26T01:48:31.954Z,10.72
2022-10-26T01:51:01.364Z,10.67
2022-10-26T01:53:30.173Z,10.66
2022-10-26T01:56:00.312Z,10.63
2022-10-26T01:59:06.989Z,10.62
2022-10-26T02:01:52.316Z,10.59
2022-10-26T02:04:32.947Z,10.55
2022-10-26T02:07:05.298Z,10.53
2022-10-26T02:09:44.596Z,10.50
2022-10-26T02:12:21.484Z,10.52
2022-10-26T02:14:52.323Z,10.52
2022-10-26T02:17:29.335Z,10.49
2022-10-26T02:20:04.785Z,10.45
2022-10-26T02:22:36.904Z,10.41
2022-10-26T02:25:09.245Z,10.39
2022-10-26T02:27:41.914Z,10.36
2022-10-26T02:30:12.410Z,10.34
2022-10-26T02:32:46.510Z,10.31
2022-10-26T02:35:17.619Z,10.12
2022-10-26T02:37:48.266Z,10.11
2022-10-26T02:40:22.263Z,10.15
2022-10-26T02:42:53.622Z,10.11
2022-10-26T02:45:27.523Z,10.21
2022-10-26T02:47:58.283Z,10.11
2022-10-26T02:50:33.615Z,10.01
2022-10-26T02:53:12.313Z,10.06
2022-10-26T02:55:45.674Z,10.05
2022-10-26T02:58:20.044Z,10.09
2022-10-26T03:00:48.530Z,10.06
2022-10-26T03:03:19.295Z,10.04
2022-10-26T03:05:47.648Z,10.01
2022-10-26T03:08:16.093Z,9.99
2022-10-26T03:10:47.804Z,9.98
2022-10-26T03:13:16.633Z,9.96
2022-10-26T03:15:44.973Z,9.93
2022-10-26T03:18:13.284Z,9.90
2022-10-26T03:20:45.775Z,9.87
2022-10-26T03:23:14.118Z,9.85
2022-10-26T03:25:42.489Z,9.83
2022-10-26T03:28:11.041Z,9.80
2022-10-26T03:30:39.424Z,9.79
2022-10-26T03:33:08.049Z,9.75
2022-10-26T03:35:36.426Z,9.71
2022-10-26T03:38:06.204Z,9.69
2022-10-26T03:40:36.115Z,9.57
2022-10-26T03:43:05.170Z,9.68
2022-10-26T03:45:33.565Z,9.62
2022-10-26T03:48:01.875Z,9.59
2022-10-26T03:50:30.235Z,9.55
2022-10-26T03:52:58.804Z,9.55
2022-10-26T03:55:28.601Z,9.51
2022-10-26T03:57:56.931Z,9.49
2022-10-26T04:00:25.249Z,9.49
2022-10-26T04:02:57.128Z,9.48
2022-10-26T04:05:26.596Z,9.45
2022-10-26T04:07:55.684Z,9.42
2022-10-26T04:10:24.521Z,9.43
2022-10-26T04:12:54.728Z,9.41
2022-10-26T04:15:23.987Z,9.39
2022-10-26T04:17:57.399Z,9.37
2022-10-26T04:20:25.998Z,9.36
2022-10-26T04:23:01.739Z,9.32
2022-10-26T04:25:32.945Z,9.30
2022-10-26T04:28:04.916Z,9.29
2022-10-26T04:30:33.811Z,9.27
2022-10-26T04:33:02.223Z,9.25
2022-10-26T04:35:31.120Z,9.24
2022-10-26T04:38:00.472Z,9.20
2022-10-26T04:40:29.327Z,9.19
2022-10-26T04:42:57.725Z,9.16
2022-10-26T04:45:31.349Z,9.14
2022-10-26T04:48:08.115Z,9.10
2022-10-26T04:50:36.871Z,9.01
2022-10-26T04:53:05.667Z,9.06
2022-10-26T04:55:34.064Z,9.08
2022-10-26T04:58:02.714Z,9.03
2022-10-26T05:00:33.659Z,9.03
2022-10-26T05:03:02.410Z,9.03
2022-10-26T05:05:32.748Z,8.99
2022-10-26T05:08:01.291Z,8.96
2022-10-26T05:10:30.437Z,8.93
2022-10-26T05:13:00.874Z,8.89
2022-10-26T05:15:30.142Z,8.88
2022-10-26T05:18:01.494Z,8.84
2022-10-26T05:20:31.543Z,8.79
2022-10-26T05:23:01.316Z,8.79
2022-10-26T05:25:30.864Z,8.77
2022-10-26T05:28:00.489Z,8.75
2022-10-26T05:30:29.165Z,8.72
2022-10-26T05:32:57.920Z,8.66
2022-10-26T05:35:28.459Z,8.67
2022-10-26T05:37:57.261Z,8.65
2022-10-26T05:40:26.026Z,8.63
2022-10-26T05:42:54.606Z,8.63
2022-10-26T05:45:22.994Z,8.61
2022-10-26T05:47:51.661Z,8.60
2022-10-26T05:50:20.454Z,8.55
2022-10-26T05:52:51.238Z,8.53
2022-10-26T05:55:20.827Z,8.48
2022-10-26T05:57:50.037Z,8.45
2022-10-26T06:00:21.193Z,8.49
2022-10-26T06:03:08.928Z,8.51
2022-10-26T06:05:43.767Z,8.52
2022-10-26T06:08:14.241Z,8.53
2022-10-26T06:10:43.233Z,8.53
2022-10-26T06:13:12.025Z,8.52
2022-10-26T06:15:50.501Z,8.53
2022-10-26T06:18:25.645Z,8.57
2022-10-26T06:21:17.161Z,8.59
2022-10-26T06:23:56.694Z,8.61
2022-10-26T06:26:37.909Z,8.63
2022-10-26T06:29:20.492Z,8.64
2022-10-26T06:31:49.545Z,8.66
2022-10-26T06:34:24.316Z,8.67
2022-10-26T06:39:27.252Z,8.75
2022-10-26T06:41:57.086Z,8.77
2022-10-26T06:44:26.373Z,8.91
2022-10-26T06:47:02.465Z,8.91
2022-10-26T06:49:35.639Z,8.97
2022-10-26T06:52:10.260Z,9.00
2022-10-26T06:54:48.863Z,9.03
2022-10-26T06:57:19.226Z,9.06
2022-10-26T06:59:52.027Z,9.06
2022-10-26T07:02:21.415Z,9.11
2022-10-26T07:04:50.036Z,9.12
2022-10-26T07:07:21.509Z,9.19
2022-10-26T07:09:51.967Z,9.27
2022-10-26T07:12:20.653Z,9.32
2022-10-26T07:14:48.968Z,9.42
2022-10-26T07:17:17.986Z,9.54
2022-10-26T07:19:46.425Z,9.65
2022-10-26T07:22:14.800Z,9.74
2022-10-26T07:24:43.164Z,9.86
2022-10-26T07:27:13.673Z,9.98
2022-10-26T07:29:42.073Z,10.09
2022-10-26T07:32:10.599Z,10.22
2022-10-26T07:34:39.202Z,10.31
2022-10-26T07:37:07.576Z,10.39
2022-10-26T07:39:35.863Z,10.48
2022-10-26T07:42:04.623Z,10.63
2022-10-26T07:44:35.967Z,10.74
2022-10-26T07:47:04.367Z,10.85
2022-10-26T07:49:32.775Z,11.03
2022-10-26T07:52:01.120Z,11.01
2022-10-26T07:54:29.578Z,11.28
2022-10-26T07:56:58.268Z,11.39
2022-10-26T07:59:26.854Z,11.49
2022-10-26T08:01:56.720Z,11.59
2022-10-26T08:04:25.221Z,11.75
2022-10-26T08:06:53.553Z,11.92
2022-10-26T08:09:22.049Z,12.04
2022-10-26T08:11:51.371Z,12.13
2022-10-26T08:14:19.736Z,12.44
2022-10-26T08:16:50.474Z,12.73
2022-10-26T08:19:20.406Z,12.95
2022-10-26T08:21:48.769Z,12.96
2022-10-26T08:24:17.139Z,13.01
2022-10-26T08:26:45.489Z,13.03
2022-10-26T08:29:13.812Z,13.13
2022-10-26T08:31:42.163Z,13.21
2022-10-26T08:34:10.947Z,13.27
2022-10-26T08:36:40.704Z,13.33
2022-10-26T08:39:09.056Z,13.36
2022-10-26T08:41:39.540Z,13.42
2022-10-26T08:44:22.333Z,13.50
2022-10-26T08:46:54.847Z,13.52
2022-10-26T08:49:27.389Z,13.55
2022-10-26T08:52:01.543Z,13.60
2022-10-26T08:54:37.307Z,13.62
2022-10-26T08:57:16.035Z,13.64
2022-10-26T08:59:50.784Z,13.65
2022-10-26T09:02:19.441Z,13.83
2022-10-26T09:04:48.114Z,13.96
2022-10-26T09:07:37.846Z,14.12
2022-10-26T09:10:17.910Z,14.12
2022-10-26T09:12:55.430Z,14.27
2022-10-26T09:15:30.349Z,14.32
2022-10-26T09:18:12.080Z,14.52
2022-10-26T09:20:56.010Z,14.58
2022-10-26T09:23:46.798Z,14.66
2022-10-26T09:26:17.139Z,14.73
2022-10-26T09:28:50.009Z,14.79
2022-10-26T09:31:19.571Z,14.80
2022-10-26T09:33:48.333Z,15.20
2022-10-26T09:36:22.387Z,15.43
2022-10-26T09:38:57.732Z,15.38
2022-10-26T09:41:32.583Z,15.36
2022-10-26T09:44:07.299Z,15.42
2022-10-26T09:46:48.245Z,15.78
2022-10-26T09:49:18.963Z,15.96
2022-10-26T09:51:47.370Z,16.08
2022-10-26T09:54:18.717Z,15.96
2022-10-26T09:56:53.316Z,15.89
2022-10-26T09:59:24.324Z,15.88
2022-10-26T10:01:52.869Z,15.88
2022-10-26T10:04:22.885Z,15.89
2022-10-26T10:06:53.345Z,15.95
2022-10-26T10:09:24.908Z,16.07
2022-10-26T10:11:59.039Z,16.25
2022-10-26T10:14:31.734Z,16.33
2022-10-26T10:17:03.322Z,16.43
2022-10-26T10:19:33.434Z,16.49
2022-10-26T10:22:03.497Z,16.59
2022-10-26T10:24:34.749Z,16.65
2022-10-26T10:27:05.313Z,16.74
2022-10-26T10:29:35.484Z,16.84
2022-10-26T10:32:05.227Z,16.91
2022-10-26T10:34:36.288Z,17.03
2022-10-26T10:37:05.628Z,17.12
2022-10-26T10:39:40.962Z,17.23
2022-10-26T10:42:18.310Z,17.32
2022-10-26T10:44:48.719Z,17.46
2022-10-26T10:47:23.650Z,17.55
2022-10-26T10:50:00.235Z,17.68
2022-10-26T10:52:31.513Z,17.73
2022-10-26T10:55:17.343Z,17.82
2022-10-26T10:58:04.774Z,17.93
2022-10-26T11:00:38.067Z,18.00
2022-10-26T11:03:26.594Z,18.05
2022-10-26T11:06:09.955Z,18.11
2022-10-26T11:08:44.413Z,18.12
2022-10-26T11:11:18.536Z,18.12
2022-10-26T11:13:53.790Z,18.23
2022-10-26T11:16:26.226Z,18.33
2022-10-26T11:19:00.103Z,18.40
2022-10-26T11:21:30.918Z,18.45
2022-10-26T11:24:11.506Z,18.56
2022-10-26T11:26:47.022Z,18.62
2022-10-26T11:29:25.516Z,18.66
2022-10-26T11:31:58.808Z,18.68
2022-10-26T11:34:32.974Z,18.68
2022-10-26T11:37:08.569Z,18.78
2022-10-26T11:39:44.506Z,18.82
2022-10-26T11:42:25.986Z,18.81
2022-10-26T11:45:00.978Z,18.89
2022-10-26T11:47:38.732Z,18.86
2022-10-26T11:50:17.919Z,18.81
2022-10-26T11:52:50.720Z,18.82
2022-10-26T11:55:21.145Z,18.86
2022-10-26T11:57:52.780Z,18.92
2022-10-26T12:00:22.954Z,19.00
2022-10-26T12:02:57.233Z,19.06
2022-10-26T12:05:35.225Z,19.03
2022-10-26T12:08:08.216Z,19.11
2022-10-26T12:10:41.444Z,19.17
2022-10-26T12:13:21.193Z,19.27
2022-10-26T12:16:03.470Z,19.40
2022-10-26T12:18:56.550Z,19.51
2022-10-26T12:21:29.286Z,19.62
2022-10-26T12:24:00.017Z,19.62
2022-10-26T12:26:52.856Z,19.66
2022-10-26T12:29:37.058Z,19.85
2022-10-26T12:32:21.660Z,19.93
2022-10-26T12:35:01.631Z,20.06
2022-10-26T12:37:38.345Z,20.21
2022-10-26T12:40:42.282Z,20.36
2022-10-26T12:43:38.196Z,20.56
2022-10-26T12:46:43.327Z,20.73
2022-10-26T12:49:59.343Z,20.95
2022-10-26T12:52:49.976Z,21.25
2022-10-26T12:55:57.839Z,21.38
2022-10-26T12:59:00.037Z,21.56
2022-10-26T13:01:57.383Z,21.69
2022-10-26T13:05:15.950Z,21.84
2022-10-26T13:07:44.655Z,22.06
2022-10-26T13:10:27.798Z,22.10
2022-10-26T13:12:58.496Z,22.27
2022-10-26T13:15:29.581Z,22.40
2022-10-26T13:18:11.290Z,22.49
2022-10-26T13:20:55.282Z,22.59
2022-10-26T13:23:28.010Z,22.70
2022-10-26T13:26:13.364Z,22.78
2022-10-26T13:28:48.957Z,22.81
2022-10-26T13:31:55.047Z,22.92
2022-10-26T13:34:25.346Z,23.12
2022-10-26T13:37:02.769Z,23.13
2022-10-26T13:39:34.526Z,23.13
2022-10-26T13:42:06.756Z,22.92
2022-10-26T13:44:40.820Z,22.86
2022-10-26T13:47:12.755Z,22.97
2022-10-26T13:49:43.570Z,23.12
2022-10-26T13:52:18.784Z,23.31
2022-10-26T13:54:51.589Z,23.44
2022-10-26T13:57:26.956Z,23.57
2022-10-26T14:00:01.508Z,23.66
2022-10-26T14:02:32.380Z,23.74
2022-10-26T14:05:03.003Z,23.83
2022-10-26T14:07:37.194Z,23.89
2022-10-26T14:10:06.363Z,23.91
2022-10-26T14:12:36.297Z,23.96
2022-10-26T14:15:09.401Z,24.00
2022-10-26T14:17:37.759Z,23.86
2022-10-26T14:20:06.930Z,23.91
2022-10-26T14:22:35.369Z,23.91
2022-10-26T14:25:03.742Z,23.93
2022-10-26T14:27:39.997Z,23.93
2022-10-26T14:30:23.873Z,23.89
2022-10-26T14:32:53.041Z,23.83
2022-10-26T14:35:25.691Z,23.72
2022-10-26T14:37:57.974Z,23.67
2022-10-26T14:40:29.954Z,23.62
2022-10-26T14:43:01.718Z,23.56
2022-10-26T14:45:49.193Z,23.51
2022-10-26T14:48:31.360Z,23.42
2022-10-26T14:51:05.676Z,23.32
2022-10-26T14:53:39.689Z,23.22
2022-10-26T14:56:22.287Z,23.12
2022-10-26T14:58:53.156Z,23.04
2022-10-26T15:01:36.901Z,22.96
2022-10-26T15:04:07.538Z,22.91
2022-10-26T15:06:44.038Z,22.84
2022-10-26T15:09:38.870Z,22.74
2022-10-26T15:12:09.818Z,22.64
2022-10-26T15:14:45.429Z,22.46
2022-10-26T15:17:22.846Z,22.28
2022-10-26T15:19:54.075Z,22.17
2022-10-26T15:22:30.950Z,22.09
2022-10-26T15:25:05.389Z,21.90
2022-10-26T15:27:33.842Z,21.71
2022-10-26T15:30:20.699Z,21.61
2022-10-26T15:32:49.627Z,21.49
2022-10-26T15:35:28.132Z,21.26
2022-10-26T15:37:59.101Z,21.08
2022-10-26T15:40:30.838Z,21.00
2022-10-26T15:43:01.805Z,21.00
2022-10-26T15:45:35.131Z,21.00
2022-10-26T15:48:21.469Z,20.89
2022-10-26T15:50:49.830Z,20.76
2022-10-26T15:53:23.373Z,20.66
2022-10-26T15:55:53.983Z,20.51
2022-10-26T15:58:22.552Z,20.41
2022-10-26T16:00:53.285Z,20.30
2022-10-26T16:03:23.375Z,20.31
2022-10-26T16:05:57.043Z,20.38
2022-10-26T16:08:27.584Z,20.44
2022-10-26T16:10:55.881Z,20.43
2022-10-26T16:13:24.545Z,20.43
2022-10-26T16:15:54.262Z,20.18
2022-10-26T16:18:22.581Z,19.89
2022-10-26T16:20:50.924Z,19.64
2022-10-26T16:23:19.315Z,19.43
2022-10-26T16:25:48.603Z,19.32
2022-10-26T16:28:18.662Z,19.23
2022-10-26T16:30:47.198Z,19.11
2022-10-26T16:33:17.139Z,19.02
2022-10-26T16:35:45.461Z,18.89
2022-10-26T16:38:13.747Z,18.78
2022-10-26T16:40:47.009Z,18.75
2022-10-26T16:43:15.512Z,18.87
2022-10-26T16:45:43.958Z,18.95
2022-10-26T16:48:15.683Z,18.79
2022-10-26T16:50:45.483Z,18.57
2022-10-26T16:53:13.882Z,18.37
2022-10-26T16:58:11.856Z,18.02
2022-10-26T17:00:40.260Z,17.82
2022-10-26T17:03:08.827Z,17.71
2022-10-26T17:05:37.297Z,17.65
2022-10-26T17:08:08.809Z,17.66
2022-10-26T17:10:37.130Z,17.60
2022-10-26T17:13:05.640Z,17.51
2022-10-26T17:15:34.596Z,17.39
2022-10-26T17:18:02.939Z,17.27
2022-10-26T17:20:31.641Z,17.11
2022-10-26T17:23:00.256Z,16.98
2022-10-26T17:25:30.117Z,16.89
2022-10-26T17:27:58.814Z,16.85
2022-10-26T17:30:28.496Z,16.80
2022-10-26T17:32:58.731Z,16.72
2022-10-26T17:35:27.173Z,16.63
2022-10-26T17:37:55.565Z,16.51
2022-10-26T17:40:24.165Z,16.28
2022-10-26T17:42:54.015Z,16.20
2022-10-26T17:45:22.719Z,16.18
2022-10-26T17:47:51.555Z,16.16
2022-10-26T17:50:20.096Z,16.15
2022-10-26T17:52:48.583Z,16.08
2022-10-26T17:55:16.984Z,15.99
2022-10-26T17:57:45.341Z,15.87
2022-10-26T18:00:16.376Z,15.69
2022-10-26T18:02:45.133Z,15.61
2022-10-26T18:05:13.708Z,15.61
2022-10-26T18:07:42.349Z,15.59
2022-10-26T18:10:26.230Z,15.58
2022-10-26T18:12:59.961Z,15.53
2022-10-26T18:15:29.794Z,15.49
2022-10-26T18:17:59.874Z,15.45
2022-10-26T18:20:29.396Z,15.41
2022-10-26T18:22:58.386Z,15.35
2022-10-26T18:25:26.957Z,15.28
2022-10-26T18:27:55.859Z,15.21
2022-10-26T18:30:25.269Z,15.15
2022-10-26T18:32:55.212Z,15.09
2022-10-26T18:35:24.333Z,15.03
2022-10-26T18:37:53.150Z,14.97
2022-10-26T18:40:21.855Z,14.92
2022-10-26T18:42:50.367Z,14.89
2022-10-26T18:45:18.840Z,14.85
2022-10-26T18:47:47.324Z,14.80
2022-10-26T18:50:17.429Z,14.75
2022-10-26T18:52:46.534Z,14.69
2022-10-26T18:55:14.934Z,14.63
2022-10-26T18:57:43.449Z,14.56
2022-10-26T19:00:13.084Z,14.52
2022-10-26T19:02:41.536Z,14.45
2022-10-26T19:05:10.327Z,14.39
2022-10-26T19:07:40.322Z,14.33
2022-10-26T19:10:10.300Z,14.25
2022-10-26T19:12:38.815Z,14.22
2022-10-26T19:15:08.392Z,14.17
2022-10-26T19:17:36.829Z,14.12
2022-10-26T19:20:05.868Z,14.06
2022-10-26T19:22:34.443Z,14.00
2022-10-26T19:25:04.644Z,13.95
2022-10-26T19:27:33.041Z,13.91
2022-10-26T19:30:01.376Z,13.81
2022-10-26T19:32:30.668Z,13.75
2022-10-26T19:34:58.974Z,13.80
2022-10-26T19:37:28.498Z,13.76
2022-10-26T19:39:57.063Z,13.70
2022-10-26T19:42:26.849Z,13.62
2022-10-26T19:44:55.312Z,13.58
2022-10-26T19:47:24.142Z,13.54
2022-10-26T19:49:52.454Z,13.50
2022-10-26T19:52:20.942Z,13.44
2022-10-26T19:54:49.251Z,13.39
2022-10-26T19:57:17.845Z,13.35
2022-10-26T19:59:47.670Z,13.30
2022-10-26T20:02:15.994Z,13.24
2022-10-26T20:04:45.520Z,13.20
2022-10-26T20:07:15.439Z,13.16
2022-10-26T20:09:43.802Z,13.11
2022-10-26T20:12:14.278Z,13.06
2022-10-26T20:14:42.821Z,13.00
2022-10-26T20:17:12.618Z,12.99
2022-10-26T20:19:40.907Z,12.93
2022-10-26T20:22:09.265Z,12.92
2022-10-26T20:24:37.565Z,12.85
2022-10-26T20:27:05.911Z,12.84
2022-10-26T20:29:34.246Z,12.81
2022-10-26T20:32:02.593Z,12.76
2022-10-26T20:34:32.609Z,12.69
2022-10-26T20:37:00.929Z,12.65
2022-10-26T20:39:29.917Z,12.60
2022-10-26T20:41:58.969Z,12.60
2022-10-26T20:44:32.379Z,12.57
2022-10-26T20:47:01.379Z,12.50
2022-10-26T20:49:31.847Z,12.47
2022-10-26T20:52:22.318Z,12.41
2022-10-26T20:54:55.466Z,12.36
2022-10-26T20:57:29.825Z,12.32
2022-10-26T21:00:04.103Z,12.27
2022-10-26T21:02:32.964Z,12.20
2022-10-26T21:05:03.119Z,12.18
2022-10-26T21:07:31.479Z,12.15
2022-10-26T21:10:00.424Z,12.16
2022-10-26T21:12:28.965Z,12.10
2022-10-26T21:14:57.309Z,12.20
2022-10-26T21:17:25.731Z,12.19
2022-10-26T21:19:54.060Z,12.13
2022-10-26T21:22:23.782Z,12.06
2022-10-26T21:24:52.234Z,11.99
2022-10-26T21:27:20.775Z,11.96
2022-10-26T21:29:49.213Z,11.91
2022-10-26T21:32:17.581Z,11.89
2022-10-26T21:34:46.167Z,11.83
2022-10-26T21:37:14.522Z,11.79
2022-10-26T21:39:44.305Z,11.74
2022-10-26T21:42:12.909Z,11.69
2022-10-26T21:44:41.901Z,11.68
2022-10-26T21:47:10.915Z,11.65
2022-10-26T21:49:39.428Z,11.64
2022-10-26T21:52:08.627Z,11.60
2022-10-26T21:54:37.049Z,11.56
2022-10-26T21:57:06.906Z,11.53
2022-10-26T21:59:35.466Z,11.53
2022-10-26T22:02:04.316Z,11.49
2022-10-26T22:04:33.330Z,11.45
2022-10-26T22:07:01.691Z,11.41
2022-10-26T22:09:30.013Z,11.36
2022-10-26T22:11:58.642Z,11.31
2022-10-26T22:14:28.383Z,11.26
2022-10-26T22:16:56.765Z,11.24
2022-10-26T22:19:25.325Z,11.21
2022-10-26T22:21:53.681Z,11.19
2022-10-26T22:24:22.211Z,11.19
2022-10-26T22:26:50.646Z,11.17
2022-10-26T22:29:19.135Z,11.14
2022-10-26T22:31:49.737Z,11.12
2022-10-26T22:34:18.520Z,11.10
2022-10-26T22:36:46.840Z,11.07
2022-10-26T22:39:15.210Z,11.06
2022-10-26T22:41:43.547Z,11.04
2022-10-26T22:44:11.911Z,11.03
2022-10-26T22:46:41.099Z,10.95
2022-10-26T22:49:13.124Z,10.98
2022-10-26T22:51:41.449Z,10.98
2022-10-26T22:54:09.928Z,10.90
2022-10-26T22:56:38.392Z,10.89
2022-10-26T22:59:08.249Z,10.91
2022-10-26T23:01:41.982Z,10.92
2022-10-26T23:04:13.870Z,10.90
2022-10-26T23:06:42.466Z,10.89
2022-10-26T23:09:10.848Z,10.86
2022-10-26T23:11:39.216Z,10.87
2022-10-26T23:14:07.549Z,10.86
2022-10-26T23:16:35.999Z,10.87
2022-10-26T23:19:04.312Z,10.86
2022-10-26T23:21:34.062Z,10.87
2022-10-26T23:24:02.687Z,10.86
2022-10-26T23:26:32.301Z,10.85
2022-10-26T23:29:00.714Z,10.84
2022-10-26T23:31:30.905Z,10.71
2022-10-26T23:33:59.498Z,10.83
2022-10-26T23:36:27.897Z,10.80
2022-10-26T23:38:58.110Z,10.78
2022-10-26T23:41:26.500Z,10.75
2022-10-26T23:43:55.083Z,10.78
2022-10-26T23:46:23.469Z,10.79
2022-10-26T23:48:51.866Z,10.78
2022-10-26T23:51:20.235Z,10.79
2022-10-26T23:53:48.580Z,10.75
2022-10-26T23:56:18.409Z,10.75
2022-10-26T23:58:51.398Z,10.75
