createdAt,value
2022-11-29T00:00:28.875Z,100143.19
2022-11-29T00:05:30.468Z,100134.09
2022-11-29T00:10:32.048Z,100125.59
2022-11-29T00:15:37.379Z,100133.22
2022-11-29T00:20:40.135Z,100133.97
2022-11-29T00:25:41.703Z,100133.78
2022-11-29T00:30:43.364Z,100131.88
2022-11-29T00:35:44.985Z,100136.13
2022-11-29T00:40:51.402Z,100137.63
2022-11-29T00:45:52.995Z,100131.03
2022-11-29T00:50:54.617Z,100130.84
2022-11-29T00:55:56.522Z,100132.72
2022-11-29T01:00:58.696Z,100142.66
2022-11-29T01:06:12.410Z,100130.38
2022-11-29T01:11:20.556Z,100133.44
2022-11-29T01:16:22.647Z,100134.19
2022-11-29T01:21:24.810Z,100136.00
2022-11-29T01:26:28.735Z,100135.59
2022-11-29T01:31:35.979Z,100132.19
2022-11-29T01:36:37.629Z,100128.91
2022-11-29T01:41:39.550Z,100116.75
2022-11-29T01:46:43.985Z,100123.41
2022-11-29T01:51:51.591Z,100128.13
2022-11-29T01:56:53.411Z,100126.41
2022-11-29T02:02:05.268Z,100112.94
2022-11-29T02:07:07.104Z,100122.84
2022-11-29T02:12:36.485Z,100129.28
2022-11-29T02:18:04.179Z,100129.06
2022-11-29T02:23:47.236Z,100123.28
2022-11-29T02:29:19.516Z,100126.09
2022-11-29T02:34:51.584Z,100122.47
2022-11-29T02:40:20.771Z,100135.81
2022-11-29T02:45:22.208Z,100131.78
2022-11-29T02:50:57.852Z,100141.22
2022-11-29T02:56:24.640Z,100145.81
2022-11-29T03:02:05.523Z,100157.53
2022-11-29T03:07:19.106Z,100161.03
2022-11-29T03:12:43.390Z,100167.34
2022-11-29T03:18:23.720Z,100161.94
2022-11-29T03:23:33.803Z,100171.09
2022-11-29T03:28:41.513Z,100169.47
2022-11-29T03:34:11.007Z,100180.13
2022-11-29T03:39:18.767Z,100172.72
2022-11-29T03:44:27.146Z,100182.66
2022-11-29T03:49:46.100Z,100190.91
2022-11-29T03:55:06.195Z,100190.47
2022-11-29T04:00:10.336Z,100189.84
2022-11-29T04:05:53.265Z,100192.44
2022-11-29T04:10:58.236Z,100200.91
2022-11-29T04:16:18.158Z,100196.19
2022-11-29T04:21:38.343Z,100203.91
2022-11-29T04:27:16.905Z,100195.69
2022-11-29T04:32:54.826Z,100195.91
2022-11-29T04:38:23.211Z,100209.16
2022-11-29T04:44:02.435Z,100210.28
2022-11-29T04:49:09.728Z,100221.22
2022-11-29T04:54:29.638Z,100222.25
2022-11-29T04:59:34.103Z,100223.84
2022-11-29T05:04:50.656Z,100238.97
2022-11-29T05:10:01.284Z,100242.22
2022-11-29T05:15:39.378Z,100239.13
2022-11-29T05:21:13.154Z,100244.22
2022-11-29T05:26:22.960Z,100247.56
2022-11-29T05:31:39.823Z,100247.81
2022-11-29T05:36:44.467Z,100255.94
2022-11-29T05:42:08.429Z,100250.97
2022-11-29T05:47:11.277Z,100252.03
2022-11-29T05:52:19.112Z,100250.31
2022-11-29T05:57:37.152Z,100255.78
2022-11-29T06:02:47.713Z,100268.53
2022-11-29T06:08:19.550Z,100266.94
2022-11-29T06:13:47.516Z,100271.06
2022-11-29T06:19:01.058Z,100284.47
2022-11-29T06:24:26.298Z,100282.59
2022-11-29T06:29:54.912Z,100281.22
2022-11-29T06:35:03.111Z,100286.84
2022-11-29T06:40:06.510Z,100293.53
2022-11-29T06:45:12.228Z,100294.31
2022-11-29T06:50:19.911Z,100311.84
2022-11-29T06:56:00.602Z,100314.94
2022-11-29T07:01:31.966Z,100312.66
2022-11-29T07:06:35.171Z,100318.66
2022-11-29T07:11:37.500Z,100319.78
2022-11-29T07:17:04.261Z,100319.47
2022-11-29T07:22:37.996Z,100313.84
2022-11-29T07:27:52.289Z,100319.69
2022-11-29T07:33:17.314Z,100322.34
2022-11-29T07:38:49.542Z,100313.97
2022-11-29T07:44:00.711Z,100320.66
2022-11-29T07:49:02.477Z,100322.69
2022-11-29T07:54:05.330Z,100323.59
2022-11-29T07:59:11.428Z,100327.06
2022-11-29T08:04:13.941Z,100341.34
2022-11-29T08:09:15.550Z,100341.34
2022-11-29T08:14:17.151Z,100353.44
2022-11-29T08:19:18.726Z,100349.69
2022-11-29T08:24:20.373Z,100358.22
2022-11-29T08:29:21.986Z,100361.56
2022-11-29T08:34:24.759Z,100366.16
2022-11-29T08:39:26.349Z,100369.41
2022-11-29T08:44:28.198Z,100366.09
2022-11-29T08:49:29.872Z,100368.25
2022-11-29T08:54:31.845Z,100363.94
2022-11-29T08:59:33.704Z,100379.13
2022-11-29T09:04:35.306Z,100366.06
2022-11-29T09:09:36.902Z,100376.56
2022-11-29T09:14:38.542Z,100366.84
2022-11-29T09:19:40.344Z,100364.56
2022-11-29T09:24:42.615Z,100365.59
2022-11-29T09:29:44.484Z,100358.91
2022-11-29T09:34:46.529Z,100360.13
2022-11-29T09:39:48.581Z,100352.13
2022-11-29T09:45:21.204Z,100345.81
2022-11-29T09:50:36.430Z,100339.50
2022-11-29T09:55:53.165Z,100349.47
2022-11-29T10:01:03.188Z,100341.81
2022-11-29T10:06:16.283Z,100345.34
2022-11-29T10:11:23.600Z,100345.78
2022-11-29T10:16:44.632Z,100355.88
2022-11-29T10:22:15.945Z,100346.97
2022-11-29T10:27:23.780Z,100340.56
2022-11-29T10:32:30.802Z,100348.38
2022-11-29T10:37:32.859Z,100341.38
2022-11-29T10:42:49.420Z,100337.78
2022-11-29T10:47:54.065Z,100349.09
2022-11-29T10:53:03.663Z,100336.31
2022-11-29T10:58:16.049Z,100326.13
2022-11-29T11:03:27.519Z,100327.13
2022-11-29T11:08:30.643Z,100327.94
2022-11-29T11:13:32.881Z,100322.31
2022-11-29T11:18:35.829Z,100332.94
2022-11-29T11:23:45.426Z,100321.47
2022-11-29T11:28:46.973Z,100328.53
2022-11-29T11:33:48.697Z,100330.44
2022-11-29T11:38:56.259Z,100330.28
2022-11-29T11:44:00.196Z,100329.88
2022-11-29T11:49:01.834Z,100332.00
2022-11-29T11:54:03.624Z,100332.19
2022-11-29T11:59:05.290Z,100321.47
2022-11-29T12:04:25.529Z,100331.69
2022-11-29T12:09:39.550Z,100329.31
2022-11-29T12:15:02.353Z,100329.25
2022-11-29T12:20:17.692Z,100322.00
2022-11-29T12:25:27.056Z,100319.00
2022-11-29T12:30:28.777Z,100311.53
2022-11-29T12:35:36.469Z,100322.63
2022-11-29T12:40:52.369Z,100316.00
2022-11-29T12:45:59.003Z,100326.38
2022-11-29T12:51:18.409Z,100316.81
2022-11-29T12:56:37.046Z,100320.41
2022-11-29T13:02:00.314Z,100323.69
2022-11-29T13:07:24.474Z,100327.50
2022-11-29T13:12:47.968Z,100320.53
2022-11-29T13:18:21.461Z,100324.44
2022-11-29T13:24:00.699Z,100326.72
2022-11-29T13:29:03.064Z,100305.16
2022-11-29T13:34:10.698Z,100323.31
2022-11-29T13:39:32.288Z,100328.72
2022-11-29T13:44:45.872Z,100334.00
2022-11-29T13:50:04.360Z,100332.09
2022-11-29T13:55:11.944Z,100339.31
2022-11-29T14:00:36.172Z,100356.41
2022-11-29T14:05:39.455Z,100350.91
2022-11-29T14:10:48.146Z,100355.91
2022-11-29T14:15:54.757Z,100352.16
2022-11-29T14:20:58.184Z,100353.50
2022-11-29T14:26:00.775Z,100354.72
2022-11-29T14:31:04.010Z,100355.94
2022-11-29T14:36:14.896Z,100364.19
2022-11-29T14:41:58.061Z,100361.13
2022-11-29T14:47:13.740Z,100361.69
2022-11-29T14:52:15.340Z,100368.09
2022-11-29T14:57:47.873Z,100370.25
2022-11-29T15:03:06.290Z,100365.13
2022-11-29T15:08:29.368Z,100373.19
2022-11-29T15:13:36.502Z,100375.25
2022-11-29T15:18:53.484Z,100381.69
2022-11-29T15:24:03.088Z,100380.56
2022-11-29T15:29:17.027Z,100389.66
2022-11-29T15:34:31.094Z,100384.44
2022-11-29T15:39:35.266Z,100393.53
2022-11-29T15:44:37.261Z,100389.22
2022-11-29T15:49:38.845Z,100390.66
2022-11-29T15:54:44.406Z,100386.94
2022-11-29T15:59:53.096Z,100392.72
2022-11-29T16:05:20.185Z,100395.03
2022-11-29T16:10:46.156Z,100394.63
2022-11-29T16:15:48.088Z,100399.44
2022-11-29T16:21:04.353Z,100399.22
2022-11-29T16:26:23.077Z,100398.72
2022-11-29T16:31:36.038Z,100405.94
2022-11-29T16:36:37.827Z,100410.56
2022-11-29T16:41:39.561Z,100412.75
2022-11-29T16:46:41.517Z,100413.63
2022-11-29T16:51:48.128Z,100420.63
2022-11-29T16:56:51.909Z,100425.50
2022-11-29T17:01:54.429Z,100425.34
2022-11-29T17:06:56.750Z,100426.75
2022-11-29T17:12:01.660Z,100424.25
2022-11-29T17:17:03.593Z,100428.41
2022-11-29T17:22:05.460Z,100441.66
2022-11-29T17:27:07.164Z,100444.63
2022-11-29T17:32:08.861Z,100437.63
2022-11-29T17:37:10.580Z,100441.44
2022-11-29T17:42:12.365Z,100444.69
2022-11-29T17:47:14.281Z,100450.63
2022-11-29T17:52:15.920Z,100460.22
2022-11-29T17:57:18.347Z,100464.41
2022-11-29T18:02:19.987Z,100468.53
2022-11-29T18:07:21.774Z,100461.69
2022-11-29T18:12:23.673Z,100469.84
2022-11-29T18:17:25.423Z,100472.00
2022-11-29T18:22:27.080Z,100475.09
2022-11-29T18:27:28.713Z,100469.13
2022-11-29T18:32:30.624Z,100474.72
2022-11-29T18:38:06.485Z,100482.59
2022-11-29T18:42:53.839Z,100475.84
2022-11-29T18:47:55.477Z,100477.06
2022-11-29T18:52:58.577Z,100474.16
2022-11-29T18:58:00.318Z,100473.69
2022-11-29T19:03:01.955Z,100480.09
2022-11-29T19:08:03.724Z,100484.66
2022-11-29T19:13:05.384Z,100489.13
2022-11-29T19:18:06.968Z,100481.53
2022-11-29T19:23:08.556Z,100478.78
2022-11-29T19:28:14.110Z,100479.41
2022-11-29T19:33:16.153Z,100486.72
2022-11-29T19:38:18.090Z,100493.22
2022-11-29T19:43:19.959Z,100489.47
2022-11-29T19:48:22.370Z,100498.97
2022-11-29T19:53:24.020Z,100499.06
2022-11-29T19:58:25.592Z,100500.75
2022-11-29T20:03:30.103Z,100506.56
2022-11-29T20:08:31.863Z,100506.56
2022-11-29T20:13:33.496Z,100516.59
2022-11-29T20:18:36.832Z,100517.34
2022-11-29T20:23:39.752Z,100511.44
2022-11-29T20:28:41.828Z,100523.06
2022-11-29T20:33:45.818Z,100532.03
2022-11-29T20:39:18.570Z,100518.56
2022-11-29T20:44:30.644Z,100521.78
2022-11-29T20:49:32.428Z,100528.47
2022-11-29T20:54:34.243Z,100527.69
2022-11-29T20:59:35.840Z,100521.09
2022-11-29T21:04:37.662Z,100518.69
2022-11-29T21:09:39.271Z,100538.53
2022-11-29T21:14:41.332Z,100538.66
2022-11-29T21:19:43.360Z,100537.94
2022-11-29T21:25:05.212Z,100547.09
2022-11-29T21:30:16.240Z,100545.50
2022-11-29T21:35:18.153Z,100535.13
2022-11-29T21:40:19.887Z,100534.44
2022-11-29T21:45:21.444Z,100535.66
2022-11-29T21:50:22.990Z,100541.63
2022-11-29T21:55:31.552Z,100536.94
2022-11-29T22:00:37.441Z,100536.50
2022-11-29T22:05:39.358Z,100537.53
2022-11-29T22:10:41.198Z,100531.00
2022-11-29T22:15:42.807Z,100532.22
2022-11-29T22:20:47.140Z,100529.84
2022-11-29T22:25:48.724Z,100529.22
2022-11-29T22:30:50.315Z,100531.72
2022-11-29T22:35:52.104Z,100528.44
2022-11-29T22:40:53.711Z,100520.41
2022-11-29T22:45:55.534Z,100521.88
2022-11-29T22:51:06.229Z,100526.66
2022-11-29T22:56:10.304Z,100521.44
2022-11-29T23:01:14.762Z,100521.88
2022-11-29T23:06:18.720Z,100525.72
2022-11-29T23:11:23.380Z,100529.50
2022-11-29T23:16:27.885Z,100529.06
2022-11-29T23:21:35.365Z,100534.03
2022-11-29T23:26:40.229Z,100538.53
2022-11-29T23:31:42.197Z,100535.78
2022-11-29T23:36:48.259Z,100526.91
2022-11-29T23:41:53.084Z,100531.16
2022-11-29T23:46:54.656Z,100529.25
2022-11-29T23:51:56.240Z,100531.00
2022-11-29T23:56:58.917Z,100532.25
