createdAt,value
2023-03-06T00:02:17.687Z,-1.80
2023-03-06T00:05:20.984Z,-1.80
2023-03-06T00:08:25.401Z,-1.80
2023-03-06T00:11:28.381Z,-1.70
2023-03-06T00:14:31.370Z,-1.70
2023-03-06T00:17:34.468Z,-1.70
2023-03-06T00:20:39.616Z,-1.70
2023-03-06T00:23:43.109Z,-1.70
2023-03-06T00:26:45.893Z,-1.70
2023-03-06T00:29:49.997Z,-1.60
2023-03-06T00:32:54.217Z,-1.60
2023-03-06T00:35:57.443Z,-1.60
2023-03-06T00:39:00.505Z,-1.50
2023-03-06T00:42:03.800Z,-1.40
2023-03-06T00:45:07.388Z,-1.30
2023-03-06T00:48:11.819Z,-1.30
2023-03-06T00:51:15.009Z,-1.20
2023-03-06T00:54:17.997Z,-1.10
2023-03-06T00:57:21.189Z,-1.10
2023-03-06T01:00:24.280Z,-1.00
2023-03-06T01:03:27.265Z,-0.90
2023-03-06T01:06:30.560Z,-0.80
2023-03-06T01:09:34.068Z,-0.80
2023-03-06T01:12:36.638Z,-0.70
2023-03-06T01:15:39.316Z,-0.70
2023-03-06T01:18:43.018Z,-0.60
2023-03-06T01:21:46.419Z,-0.50
2023-03-06T01:24:49.509Z,-0.50
2023-03-06T01:27:53.521Z,-0.50
2023-03-06T01:30:56.811Z,-0.40
2023-03-06T01:33:59.902Z,-0.30
2023-03-06T01:37:02.791Z,-0.20
2023-03-06T01:40:07.516Z,-0.10
2023-03-06T01:43:32.836Z,-0.10
2023-03-06T01:46:42.484Z,-0.10
2023-03-06T01:49:45.680Z,0.00
2023-03-06T01:52:54.483Z,0.00
2023-03-06T01:55:57.482Z,0.00
2023-03-06T01:59:02.111Z,0.10
2023-03-06T02:02:09.237Z,0.20
2023-03-06T02:05:13.211Z,0.30
2023-03-06T02:08:19.475Z,0.30
2023-03-06T02:11:26.904Z,0.40
2023-03-06T02:14:30.566Z,0.40
2023-03-06T02:17:35.916Z,0.50
2023-03-06T02:20:46.477Z,0.50
2023-03-06T02:23:54.992Z,0.40
2023-03-06T02:27:00.039Z,0.50
2023-03-06T02:30:08.136Z,0.40
2023-03-06T02:33:16.453Z,0.40
2023-03-06T02:36:19.539Z,0.40
2023-03-06T02:39:26.418Z,0.40
2023-03-06T02:42:29.828Z,0.40
2023-03-06T02:45:49.241Z,0.30
2023-03-06T02:48:52.281Z,0.30
2023-03-06T02:51:55.565Z,0.30
2023-03-06T02:54:58.660Z,0.20
2023-03-06T02:58:02.265Z,0.20
2023-03-06T03:01:05.857Z,0.10
2023-03-06T03:04:09.612Z,0.20
2023-03-06T03:07:12.862Z,0.10
2023-03-06T03:10:16.364Z,0.20
2023-03-06T03:13:19.965Z,0.10
2023-03-06T03:16:23.158Z,0.20
2023-03-06T03:19:26.245Z,0.20
2023-03-06T03:22:29.645Z,0.20
2023-03-06T03:25:32.838Z,0.20
2023-03-06T03:28:36.332Z,0.30
2023-03-06T03:31:39.436Z,0.40
2023-03-06T03:34:42.836Z,0.30
2023-03-06T03:37:46.224Z,0.40
2023-03-06T03:40:49.422Z,0.40
2023-03-06T03:43:52.924Z,0.50
2023-03-06T03:46:55.910Z,0.50
2023-03-06T03:49:59.209Z,0.70
2023-03-06T03:53:02.294Z,0.90
2023-03-06T03:56:06.512Z,0.90
2023-03-06T03:59:10.521Z,0.90
2023-03-06T04:02:13.538Z,0.80
2023-03-06T04:05:17.326Z,0.80
2023-03-06T04:08:21.326Z,0.80
2023-03-06T04:11:25.027Z,0.80
2023-03-06T04:14:28.218Z,0.90
2023-03-06T04:17:34.284Z,1.00
2023-03-06T04:20:37.678Z,1.10
2023-03-06T04:23:41.081Z,1.20
2023-03-06T04:26:44.168Z,1.30
2023-03-06T04:29:47.155Z,1.30
2023-03-06T04:32:50.353Z,1.30
2023-03-06T04:35:53.810Z,1.30
2023-03-06T04:38:57.317Z,1.30
2023-03-06T04:42:00.437Z,1.30
2023-03-06T04:45:03.531Z,1.30
2023-03-06T04:48:09.592Z,1.30
2023-03-06T04:51:14.238Z,1.30
2023-03-06T04:54:18.994Z,1.30
2023-03-06T04:57:22.756Z,1.30
2023-03-06T05:00:31.922Z,1.30
2023-03-06T05:03:35.188Z,1.40
2023-03-06T05:06:38.272Z,1.40
2023-03-06T05:09:41.676Z,1.40
2023-03-06T05:12:44.961Z,1.50
2023-03-06T05:15:48.052Z,1.50
2023-03-06T05:18:51.142Z,1.50
2023-03-06T05:21:54.225Z,1.50
2023-03-06T05:24:57.337Z,1.50
2023-03-06T05:28:00.204Z,1.50
2023-03-06T05:31:03.606Z,1.50
2023-03-06T05:34:06.887Z,1.40
2023-03-06T05:37:10.192Z,1.40
2023-03-06T05:40:13.815Z,1.30
2023-03-06T05:43:17.088Z,1.30
2023-03-06T05:46:20.199Z,1.30
2023-03-06T05:49:23.483Z,1.40
2023-03-06T05:52:27.187Z,1.40
2023-03-06T05:55:30.591Z,1.40
2023-03-06T05:58:35.011Z,1.40
2023-03-06T06:01:37.888Z,1.40
2023-03-06T06:04:41.184Z,1.40
2023-03-06T06:07:44.066Z,1.40
2023-03-06T06:10:47.054Z,1.40
2023-03-06T06:13:50.260Z,1.50
2023-03-06T06:16:53.444Z,1.50
2023-03-06T06:19:56.631Z,1.50
2023-03-06T06:22:59.840Z,1.50
2023-03-06T06:26:08.138Z,1.50
2023-03-06T06:29:12.666Z,1.50
2023-03-06T06:32:15.896Z,1.60
2023-03-06T06:35:19.303Z,1.70
2023-03-06T06:38:22.447Z,1.70
2023-03-06T06:41:46.187Z,1.80
2023-03-06T06:44:50.741Z,1.80
2023-03-06T06:47:53.884Z,1.80
2023-03-06T06:50:58.461Z,1.90
2023-03-06T06:54:02.069Z,2.00
2023-03-06T06:57:05.251Z,1.90
2023-03-06T07:00:09.801Z,2.00
2023-03-06T07:03:13.480Z,2.00
2023-03-06T07:06:16.779Z,2.10
2023-03-06T07:09:20.581Z,2.20
2023-03-06T07:12:23.982Z,2.30
2023-03-06T07:15:27.486Z,2.30
2023-03-06T07:18:30.989Z,2.50
2023-03-06T07:21:34.606Z,2.50
2023-03-06T07:24:37.484Z,2.70
2023-03-06T07:27:40.991Z,2.80
2023-03-06T07:30:44.667Z,2.90
2023-03-06T07:33:48.700Z,2.90
2023-03-06T07:36:51.882Z,3.00
2023-03-06T07:39:55.077Z,3.00
2023-03-06T07:43:12.839Z,3.00
2023-03-06T07:46:16.684Z,2.90
2023-03-06T07:49:19.914Z,2.90
2023-03-06T07:52:23.927Z,3.00
2023-03-06T07:55:27.424Z,3.10
2023-03-06T07:58:30.948Z,3.20
2023-03-06T08:01:34.237Z,3.30
2023-03-06T08:04:37.436Z,3.50
2023-03-06T08:07:40.505Z,3.60
2023-03-06T08:10:49.436Z,3.80
2023-03-06T08:13:53.242Z,4.00
2023-03-06T08:16:56.944Z,4.10
2023-03-06T08:20:06.190Z,4.10
2023-03-06T08:23:09.881Z,4.20
2023-03-06T08:26:20.244Z,4.30
2023-03-06T08:29:23.635Z,4.60
2023-03-06T08:32:27.244Z,4.60
2023-03-06T08:35:30.491Z,4.30
2023-03-06T08:38:34.241Z,4.30
2023-03-06T08:41:38.461Z,4.60
2023-03-06T08:44:41.447Z,5.20
2023-03-06T08:47:44.654Z,5.50
2023-03-06T08:50:47.726Z,5.60
2023-03-06T08:53:52.156Z,5.90
2023-03-06T08:56:55.673Z,6.10
2023-03-06T08:59:58.841Z,6.40
2023-03-06T09:03:02.038Z,6.50
2023-03-06T09:06:05.126Z,6.80
2023-03-06T09:09:09.662Z,7.20
2023-03-06T09:12:12.761Z,7.30
2023-03-06T09:15:16.067Z,7.40
2023-03-06T09:18:19.234Z,7.30
2023-03-06T09:21:25.907Z,7.40
2023-03-06T09:24:28.905Z,7.60
2023-03-06T09:27:32.096Z,7.80
2023-03-06T09:30:35.346Z,7.60
2023-03-06T09:33:38.888Z,7.30
2023-03-06T09:36:55.623Z,7.40
2023-03-06T09:39:59.935Z,7.40
2023-03-06T09:43:03.010Z,7.50
2023-03-06T09:46:40.919Z,7.60
2023-03-06T09:49:46.777Z,7.60
2023-03-06T09:53:12.192Z,7.50
2023-03-06T09:56:24.802Z,7.40
2023-03-06T09:59:29.119Z,7.20
2023-03-06T10:02:46.548Z,7.10
2023-03-06T10:06:14.833Z,7.00
2023-03-06T10:09:24.889Z,7.00
2023-03-06T10:12:32.291Z,6.90
2023-03-06T10:15:38.862Z,6.90
2023-03-06T10:18:41.963Z,6.90
2023-03-06T10:22:05.820Z,6.80
2023-03-06T10:25:28.369Z,6.70
2023-03-06T10:28:41.901Z,6.70
2023-03-06T10:31:49.767Z,6.70
2023-03-06T10:34:53.441Z,6.60
2023-03-06T10:38:16.580Z,6.70
2023-03-06T10:41:35.537Z,6.60
2023-03-06T10:44:38.727Z,6.70
2023-03-06T10:47:42.329Z,6.90
2023-03-06T10:50:45.315Z,7.20
2023-03-06T10:53:56.807Z,7.40
2023-03-06T10:57:35.738Z,7.70
2023-03-06T11:00:38.822Z,8.10
2023-03-06T11:03:41.925Z,8.30
2023-03-06T11:06:45.204Z,8.50
2023-03-06T11:10:22.403Z,8.10
2023-03-06T11:13:28.157Z,8.20
2023-03-06T11:16:31.581Z,8.30
2023-03-06T11:19:34.850Z,8.50
2023-03-06T11:22:41.367Z,8.60
2023-03-06T11:26:04.992Z,8.90
2023-03-06T11:29:33.120Z,9.50
2023-03-06T11:32:50.582Z,9.70
2023-03-06T11:36:39.870Z,9.90
2023-03-06T11:39:59.755Z,9.60
2023-03-06T11:43:28.549Z,9.60
2023-03-06T11:46:43.531Z,9.40
2023-03-06T11:49:53.063Z,9.20
2023-03-06T11:52:59.211Z,9.40
2023-03-06T11:56:31.893Z,9.40
2023-03-06T11:59:51.287Z,9.60
2023-03-06T12:03:23.164Z,9.30
2023-03-06T12:06:49.693Z,9.30
2023-03-06T12:10:19.920Z,9.60
2023-03-06T12:13:41.753Z,9.60
2023-03-06T12:16:59.073Z,9.70
2023-03-06T12:20:23.059Z,9.90
2023-03-06T12:23:56.053Z,9.90
2023-03-06T12:27:25.674Z,10.10
2023-03-06T12:30:57.730Z,10.00
2023-03-06T12:34:12.805Z,10.00
2023-03-06T12:37:37.293Z,10.30
2023-03-06T12:40:53.084Z,10.10
2023-03-06T12:44:04.158Z,10.20
2023-03-06T12:47:15.356Z,10.30
2023-03-06T12:50:33.897Z,10.30
2023-03-06T12:53:37.909Z,10.00
2023-03-06T12:56:42.647Z,9.90
2023-03-06T12:59:50.243Z,10.00
2023-03-06T13:03:47.191Z,9.90
2023-03-06T13:07:12.299Z,9.60
2023-03-06T13:10:30.961Z,9.60
2023-03-06T13:13:44.907Z,9.60
2023-03-06T13:16:48.553Z,9.80
2023-03-06T13:20:16.785Z,9.70
2023-03-06T13:23:41.284Z,9.50
2023-03-06T13:26:44.676Z,9.50
2023-03-06T13:29:53.199Z,9.50
2023-03-06T13:32:56.698Z,9.50
2023-03-06T13:36:19.756Z,9.40
2023-03-06T13:39:22.640Z,9.30
2023-03-06T13:42:57.784Z,9.30
2023-03-06T13:46:26.618Z,9.30
2023-03-06T13:49:31.000Z,9.30
2023-03-06T13:52:55.696Z,9.30
2023-03-06T13:56:22.739Z,9.30
2023-03-06T13:59:33.723Z,9.40
2023-03-06T14:03:05.072Z,9.50
2023-03-06T14:06:37.560Z,9.60
2023-03-06T14:09:46.322Z,9.70
2023-03-06T14:12:52.037Z,9.70
2023-03-06T14:15:56.392Z,9.80
2023-03-06T14:19:01.186Z,9.80
2023-03-06T14:22:07.452Z,9.70
2023-03-06T14:25:24.465Z,9.80
2023-03-06T14:28:30.218Z,9.90
2023-03-06T14:31:41.191Z,9.90
2023-03-06T14:34:47.359Z,9.80
2023-03-06T14:37:55.881Z,9.70
2023-03-06T14:40:59.175Z,9.70
2023-03-06T14:44:19.623Z,9.70
2023-03-06T14:47:31.364Z,9.60
2023-03-06T14:50:35.383Z,9.60
2023-03-06T14:53:38.460Z,9.60
2023-03-06T14:56:44.431Z,9.60
2023-03-06T15:00:19.217Z,9.60
2023-03-06T15:03:28.605Z,9.50
2023-03-06T15:06:40.668Z,9.40
2023-03-06T15:09:54.756Z,9.40
2023-03-06T15:13:09.227Z,9.40
2023-03-06T15:16:15.322Z,9.40
2023-03-06T15:19:20.506Z,9.40
2023-03-06T15:22:42.958Z,9.40
2023-03-06T15:26:00.275Z,9.30
2023-03-06T15:29:10.220Z,9.30
2023-03-06T15:32:34.982Z,9.30
2023-03-06T15:35:38.947Z,9.20
2023-03-06T15:38:44.625Z,9.10
2023-03-06T15:41:48.701Z,9.00
2023-03-06T15:44:55.180Z,8.80
2023-03-06T15:47:58.165Z,8.80
2023-03-06T15:51:02.936Z,8.70
2023-03-06T15:54:12.332Z,8.60
2023-03-06T15:57:31.638Z,8.60
2023-03-06T16:00:38.688Z,8.40
2023-03-06T16:03:42.087Z,8.40
2023-03-06T16:06:46.099Z,8.30
2023-03-06T16:09:49.394Z,8.30
2023-03-06T16:13:04.476Z,8.10
2023-03-06T16:16:11.206Z,8.10
2023-03-06T16:19:27.644Z,8.00
2023-03-06T16:22:31.041Z,7.90
2023-03-06T16:25:34.761Z,7.80
2023-03-06T16:28:40.921Z,7.80
2023-03-06T16:31:44.305Z,7.70
2023-03-06T16:34:47.894Z,7.70
2023-03-06T16:37:51.612Z,7.60
2023-03-06T16:40:55.001Z,7.60
2023-03-06T16:43:58.820Z,7.50
2023-03-06T16:47:02.219Z,7.40
2023-03-06T16:50:06.227Z,7.30
2023-03-06T16:53:10.658Z,7.30
2023-03-06T16:56:15.794Z,7.20
2023-03-06T16:59:21.178Z,7.20
2023-03-06T17:02:24.550Z,7.10
2023-03-06T17:05:29.073Z,7.10
2023-03-06T17:08:33.796Z,7.00
2023-03-06T17:11:43.229Z,7.00
2023-03-06T17:14:46.324Z,7.00
2023-03-06T17:17:51.976Z,6.90
2023-03-06T17:20:56.500Z,6.90
2023-03-06T17:24:01.989Z,6.90
2023-03-06T17:27:05.744Z,6.90
2023-03-06T17:30:10.272Z,6.80
2023-03-06T17:33:14.391Z,6.80
2023-03-06T17:36:19.729Z,6.80
2023-03-06T17:39:23.934Z,6.80
2023-03-06T17:42:28.063Z,6.70
2023-03-06T17:45:31.463Z,6.70
2023-03-06T17:48:36.305Z,6.60
2023-03-06T17:51:40.001Z,6.50
2023-03-06T17:54:44.117Z,6.50
2023-03-06T17:57:47.508Z,6.50
2023-03-06T18:00:51.624Z,6.40
2023-03-06T18:03:55.047Z,6.40
2023-03-06T18:06:58.824Z,6.40
2023-03-06T18:10:07.556Z,6.40
2023-03-06T18:13:12.588Z,6.40
2023-03-06T18:16:19.299Z,6.30
2023-03-06T18:19:22.870Z,6.30
2023-03-06T18:22:27.388Z,6.20
2023-03-06T18:25:33.240Z,6.20
2023-03-06T18:28:37.565Z,6.20
2023-03-06T18:31:43.159Z,6.10
2023-03-06T18:34:49.889Z,6.10
2023-03-06T18:37:54.308Z,6.00
2023-03-06T18:40:58.425Z,5.90
2023-03-06T18:44:02.672Z,5.70
2023-03-06T18:47:06.867Z,5.60
2023-03-06T18:50:13.430Z,5.50
2023-03-06T18:53:18.570Z,5.50
2023-03-06T18:56:23.505Z,5.40
2023-03-06T18:59:27.928Z,5.20
2023-03-06T19:02:32.347Z,5.10
2023-03-06T19:05:42.715Z,5.00
2023-03-06T19:08:47.037Z,4.90
2023-03-06T19:11:54.401Z,4.90
2023-03-06T19:14:59.362Z,4.80
2023-03-06T19:18:03.586Z,4.90
2023-03-06T19:21:18.542Z,4.90
2023-03-06T19:24:24.109Z,4.80
2023-03-06T19:27:30.568Z,4.70
2023-03-06T19:30:34.893Z,4.70
2023-03-06T19:33:39.003Z,4.70
2023-03-06T19:36:42.815Z,4.80
2023-03-06T19:39:46.929Z,4.80
2023-03-06T19:42:51.761Z,4.80
2023-03-06T19:45:56.083Z,4.80
2023-03-06T19:49:02.606Z,4.90
2023-03-06T19:52:10.050Z,4.90
2023-03-06T19:55:15.185Z,4.90
2023-03-06T19:58:19.494Z,4.90
2023-03-06T20:01:26.411Z,4.90
2023-03-06T20:04:35.167Z,4.90
2023-03-06T20:07:39.302Z,4.90
2023-03-06T20:10:43.737Z,5.00
2023-03-06T20:13:48.273Z,5.00
2023-03-06T20:16:52.679Z,5.00
2023-03-06T20:19:57.199Z,5.00
2023-03-06T20:23:07.055Z,5.00
2023-03-06T20:26:14.758Z,5.00
2023-03-06T20:29:19.272Z,5.00
2023-03-06T20:32:24.056Z,5.00
2023-03-06T20:35:28.325Z,5.00
2023-03-06T20:38:32.434Z,5.00
2023-03-06T20:41:37.572Z,5.00
2023-03-06T20:44:41.682Z,5.00
2023-03-06T20:47:47.651Z,5.00
2023-03-06T20:51:04.561Z,5.00
2023-03-06T20:54:11.742Z,5.00
2023-03-06T20:57:15.351Z,5.00
2023-03-06T21:00:21.325Z,5.00
2023-03-06T21:03:25.618Z,5.00
2023-03-06T21:06:31.072Z,5.10
2023-03-06T21:09:39.808Z,5.10
2023-03-06T21:12:42.880Z,5.10
2023-03-06T21:15:48.151Z,5.10
2023-03-06T21:18:51.420Z,5.20
2023-03-06T21:21:54.726Z,5.10
2023-03-06T21:24:58.018Z,5.10
2023-03-06T21:28:01.518Z,5.10
2023-03-06T21:31:08.042Z,5.10
2023-03-06T21:34:12.305Z,5.00
2023-03-06T21:37:15.807Z,5.00
2023-03-06T21:40:19.520Z,5.10
2023-03-06T21:43:23.014Z,5.10
2023-03-06T21:46:27.545Z,5.10
2023-03-06T21:49:30.714Z,5.10
2023-03-06T21:52:33.407Z,5.10
2023-03-06T21:55:40.823Z,5.10
2023-03-06T21:58:44.208Z,5.10
2023-03-06T22:01:48.007Z,5.10
2023-03-06T22:04:52.936Z,5.10
2023-03-06T22:07:56.029Z,5.00
2023-03-06T22:10:58.920Z,5.00
2023-03-06T22:14:01.905Z,4.90
2023-03-06T22:17:05.438Z,4.90
2023-03-06T22:20:09.618Z,4.90
2023-03-06T22:23:13.247Z,4.90
2023-03-06T22:26:16.619Z,4.80
2023-03-06T22:29:19.918Z,4.80
2023-03-06T22:32:23.048Z,4.80
2023-03-06T22:35:26.508Z,4.80
2023-03-06T22:38:29.806Z,4.70
2023-03-06T22:41:33.194Z,4.80
2023-03-06T22:44:36.292Z,4.80
2023-03-06T22:47:39.688Z,4.80
2023-03-06T22:50:42.880Z,4.70
2023-03-06T22:53:47.204Z,4.70
2023-03-06T22:56:50.188Z,4.80
2023-03-06T22:59:53.889Z,4.70
2023-03-06T23:02:57.179Z,4.70
2023-03-06T23:05:59.968Z,4.70
2023-03-06T23:09:21.188Z,4.70
2023-03-06T23:12:24.483Z,4.70
2023-03-06T23:15:27.521Z,4.70
2023-03-06T23:18:31.173Z,4.70
2023-03-06T23:21:34.982Z,4.70
2023-03-06T23:24:38.079Z,4.70
2023-03-06T23:27:41.472Z,4.70
2023-03-06T23:30:44.921Z,4.70
2023-03-06T23:33:48.379Z,4.70
2023-03-06T23:36:51.666Z,4.70
2023-03-06T23:39:54.870Z,4.70
2023-03-06T23:42:57.955Z,4.70
2023-03-06T23:46:01.190Z,4.70
2023-03-06T23:49:04.438Z,4.70
2023-03-06T23:52:07.539Z,4.70
2023-03-06T23:55:10.925Z,4.70
2023-03-06T23:58:15.140Z,4.70
