createdAt,value
2019-02-17T00:00:48.196Z,13.22
2019-02-17T00:03:15.330Z,11.85
2019-02-17T00:05:42.360Z,12.35
2019-02-17T00:08:09.382Z,13.20
2019-02-17T00:10:36.453Z,13.13
2019-02-17T00:13:03.449Z,12.85
2019-02-17T00:15:30.373Z,12.63
2019-02-17T00:17:57.164Z,13.20
2019-02-17T00:20:23.965Z,12.82
2019-02-17T00:22:50.765Z,12.65
2019-02-17T00:25:17.564Z,13.55
2019-02-17T00:27:44.593Z,13.28
2019-02-17T00:30:11.915Z,11.63
2019-02-17T00:32:38.917Z,12.78
2019-02-17T00:35:05.978Z,13.10
2019-02-17T00:37:32.979Z,13.32
2019-02-17T00:39:59.872Z,13.95
2019-02-17T00:42:26.690Z,12.50
2019-02-17T00:44:53.509Z,15.28
2019-02-17T00:47:20.333Z,14.78
2019-02-17T00:49:48.071Z,14.28
2019-02-17T00:52:14.880Z,13.65
2019-02-17T00:54:41.800Z,14.87
2019-02-17T00:57:08.822Z,14.33
2019-02-17T00:59:35.621Z,14.38
2019-02-17T01:02:02.653Z,14.53
2019-02-17T01:04:29.561Z,14.83
2019-02-17T01:06:56.580Z,12.88
2019-02-17T01:09:23.633Z,14.60
2019-02-17T01:11:50.678Z,14.35
2019-02-17T01:14:17.504Z,13.28
2019-02-17T01:16:44.534Z,13.88
2019-02-17T01:19:11.513Z,14.50
2019-02-17T01:21:38.425Z,13.93
2019-02-17T01:24:05.437Z,14.70
2019-02-17T01:26:32.347Z,14.60
2019-02-17T01:28:59.249Z,14.23
2019-02-17T01:31:26.172Z,14.55
2019-02-17T01:33:53.097Z,14.33
2019-02-17T01:36:20.011Z,14.58
2019-02-17T01:38:47.023Z,13.83
2019-02-17T01:41:14.029Z,14.43
2019-02-17T01:43:40.841Z,14.83
2019-02-17T01:46:07.836Z,15.00
2019-02-17T01:48:34.777Z,13.90
2019-02-17T01:51:01.695Z,12.68
2019-02-17T01:53:28.604Z,15.48
2019-02-17T01:55:56.042Z,14.75
2019-02-17T01:58:22.983Z,16.20
2019-02-17T02:00:49.987Z,13.43
2019-02-17T02:03:17.041Z,14.75
2019-02-17T02:05:43.845Z,13.80
2019-02-17T02:08:10.889Z,15.20
2019-02-17T02:10:37.689Z,14.93
2019-02-17T02:13:04.720Z,13.95
2019-02-17T02:15:31.636Z,14.85
2019-02-17T02:17:58.538Z,15.63
2019-02-17T02:20:25.487Z,15.88
2019-02-17T02:22:52.297Z,14.20
2019-02-17T02:25:19.198Z,15.18
2019-02-17T02:27:46.139Z,14.98
2019-02-17T02:30:13.263Z,14.85
2019-02-17T02:32:40.254Z,15.08
2019-02-17T02:35:07.263Z,15.05
2019-02-17T02:37:34.260Z,15.80
2019-02-17T02:40:01.145Z,16.40
2019-02-17T02:42:28.038Z,15.83
2019-02-17T02:44:54.850Z,17.05
2019-02-17T02:47:21.637Z,16.77
2019-02-17T02:49:48.694Z,16.50
2019-02-17T02:52:15.593Z,16.50
2019-02-17T02:54:42.397Z,15.28
2019-02-17T02:57:09.284Z,15.18
2019-02-17T02:59:36.097Z,15.83
2019-02-17T03:02:03.389Z,15.20
2019-02-17T03:04:30.300Z,15.80
2019-02-17T03:06:59.813Z,14.58
2019-02-17T03:09:26.716Z,14.78
2019-02-17T03:11:53.631Z,14.63
2019-02-17T03:14:20.544Z,14.70
2019-02-17T03:16:47.425Z,16.42
2019-02-17T03:19:14.324Z,14.40
2019-02-17T03:21:41.229Z,16.55
2019-02-17T03:24:08.257Z,16.30
2019-02-17T03:26:35.082Z,15.08
2019-02-17T03:29:02.085Z,15.75
2019-02-17T03:31:28.970Z,17.37
2019-02-17T03:33:55.742Z,16.97
2019-02-17T03:36:22.745Z,16.57
2019-02-17T03:38:49.630Z,16.55
2019-02-17T03:41:16.520Z,17.07
2019-02-17T03:43:43.409Z,16.50
2019-02-17T03:46:10.312Z,14.70
2019-02-17T03:48:37.141Z,14.85
2019-02-17T03:51:04.129Z,16.90
2019-02-17T03:53:31.032Z,15.63
2019-02-17T03:55:58.036Z,16.70
2019-02-17T03:58:25.053Z,16.40
2019-02-17T04:00:51.954Z,15.43
2019-02-17T04:03:18.938Z,15.28
2019-02-17T04:05:45.865Z,16.25
2019-02-17T04:08:12.954Z,15.45
2019-02-17T04:10:40.156Z,14.93
2019-02-17T04:13:07.166Z,15.85
2019-02-17T04:15:34.166Z,15.18
2019-02-17T04:18:01.152Z,16.42
2019-02-17T04:20:28.053Z,16.77
2019-02-17T04:22:54.944Z,16.05
2019-02-17T04:25:21.845Z,16.52
2019-02-17T04:27:48.744Z,16.52
2019-02-17T04:30:15.770Z,16.50
2019-02-17T04:32:42.750Z,17.10
2019-02-17T04:35:09.748Z,15.88
2019-02-17T04:37:36.738Z,16.42
2019-02-17T04:40:03.878Z,16.42
2019-02-17T04:42:30.794Z,16.45
2019-02-17T04:44:57.629Z,17.12
2019-02-17T04:47:24.624Z,16.70
2019-02-17T04:49:51.620Z,16.12
2019-02-17T04:52:18.460Z,17.50
2019-02-17T04:54:46.301Z,17.52
2019-02-17T04:57:13.313Z,17.48
2019-02-17T04:59:40.205Z,16.23
2019-02-17T05:02:07.201Z,16.35
2019-02-17T05:04:34.004Z,15.43
2019-02-17T05:07:00.917Z,15.98
2019-02-17T05:09:27.816Z,16.73
2019-02-17T05:11:54.625Z,16.42
2019-02-17T05:14:21.424Z,16.45
2019-02-17T05:16:48.344Z,16.90
2019-02-17T05:19:15.147Z,15.95
2019-02-17T05:21:42.061Z,16.40
2019-02-17T05:24:08.944Z,15.38
2019-02-17T05:26:35.742Z,16.05
2019-02-17T05:29:02.771Z,15.13
2019-02-17T05:31:29.693Z,16.12
2019-02-17T05:33:56.583Z,15.08
2019-02-17T05:36:23.383Z,15.48
2019-02-17T05:38:50.183Z,15.98
2019-02-17T05:41:16.987Z,15.35
2019-02-17T05:43:44.036Z,16.97
2019-02-17T05:46:11.037Z,15.72
2019-02-17T05:48:37.859Z,15.98
2019-02-17T05:51:04.832Z,16.57
2019-02-17T05:53:31.762Z,16.77
2019-02-17T05:55:58.591Z,16.55
2019-02-17T05:58:25.392Z,15.65
2019-02-17T06:01:03.000Z,16.67
2019-02-17T06:03:21.325Z,15.10
2019-02-17T06:05:48.234Z,15.28
2019-02-17T06:08:15.163Z,15.35
2019-02-17T06:10:42.165Z,14.98
2019-02-17T06:13:08.990Z,16.42
2019-02-17T06:15:35.891Z,15.93
2019-02-17T06:18:02.940Z,15.63
2019-02-17T06:20:29.721Z,14.60
2019-02-17T06:22:56.633Z,14.45
2019-02-17T06:25:23.533Z,15.90
2019-02-17T06:27:50.440Z,14.58
2019-02-17T06:30:17.249Z,16.37
2019-02-17T06:32:44.173Z,14.90
2019-02-17T06:35:11.174Z,16.00
2019-02-17T06:37:38.089Z,15.28
2019-02-17T06:40:05.370Z,15.68
2019-02-17T06:42:32.365Z,17.25
2019-02-17T06:44:59.163Z,16.97
2019-02-17T06:47:32.381Z,16.45
2019-02-17T06:49:59.172Z,17.35
2019-02-17T06:52:25.973Z,16.77
2019-02-17T06:55:27.305Z,15.45
2019-02-17T06:57:54.105Z,14.87
2019-02-17T07:00:28.899Z,13.03
2019-02-17T07:02:55.936Z,12.65
2019-02-17T07:05:40.967Z,13.03
2019-02-17T07:08:08.581Z,13.13
2019-02-17T07:10:35.476Z,12.55
2019-02-17T07:13:02.381Z,12.60
2019-02-17T07:15:29.366Z,12.37
2019-02-17T07:17:56.417Z,12.27
2019-02-17T07:20:23.450Z,12.80
2019-02-17T07:22:50.233Z,11.80
2019-02-17T07:25:17.141Z,11.07
2019-02-17T07:27:44.149Z,11.67
2019-02-17T07:30:11.056Z,11.17
2019-02-17T07:32:37.957Z,17.07
2019-02-17T07:35:04.947Z,20.93
2019-02-17T07:37:33.884Z,12.80
2019-02-17T07:40:00.579Z,15.70
2019-02-17T07:42:27.596Z,17.23
2019-02-17T07:44:54.530Z,15.70
2019-02-17T07:47:24.649Z,11.00
2019-02-17T07:49:51.664Z,19.10
2019-02-17T07:52:18.585Z,14.33
2019-02-17T07:54:45.506Z,27.33
2019-02-17T07:57:12.537Z,42.73
2019-02-17T07:59:39.693Z,31.10
2019-02-17T08:02:06.492Z,14.40
2019-02-17T08:04:33.397Z,14.33
2019-02-17T08:07:00.298Z,20.43
2019-02-17T08:09:27.154Z,20.37
2019-02-17T08:11:54.134Z,12.73
2019-02-17T08:14:21.130Z,15.57
2019-02-17T08:16:48.030Z,11.47
2019-02-17T08:19:14.846Z,15.63
2019-02-17T08:21:41.776Z,19.47
2019-02-17T08:24:08.588Z,16.37
2019-02-17T08:26:35.492Z,49.53
2019-02-17T08:29:02.417Z,10.37
2019-02-17T08:31:29.363Z,17.43
2019-02-17T08:33:56.312Z,53.87
2019-02-17T08:36:23.323Z,38.50
2019-02-17T08:38:50.123Z,69.27
2019-02-17T08:41:17.126Z,67.00
2019-02-17T08:43:44.044Z,6.87
2019-02-17T08:46:10.862Z,19.10
2019-02-17T08:48:37.682Z,18.27
2019-02-17T08:51:04.609Z,11.27
2019-02-17T08:53:31.522Z,20.43
2019-02-17T08:55:58.349Z,8.73
2019-02-17T08:58:25.242Z,27.90
2019-02-17T09:00:52.264Z,18.27
2019-02-17T09:03:19.057Z,11.30
2019-02-17T09:05:45.863Z,9.90
2019-02-17T09:08:12.770Z,7.13
2019-02-17T09:10:39.713Z,9.73
2019-02-17T09:13:06.662Z,20.33
2019-02-17T09:15:33.573Z,10.80
2019-02-17T09:18:00.352Z,14.03
2019-02-17T09:20:27.318Z,16.37
2019-02-17T09:22:54.209Z,8.13
2019-02-17T09:25:21.113Z,9.27
2019-02-17T09:27:47.991Z,11.70
2019-02-17T09:30:15.533Z,10.50
2019-02-17T09:32:42.430Z,10.07
2019-02-17T09:35:09.329Z,10.07
2019-02-17T09:37:36.117Z,8.27
2019-02-17T09:40:03.362Z,6.93
2019-02-17T09:42:30.368Z,7.13
2019-02-17T09:44:57.356Z,8.17
2019-02-17T09:47:24.323Z,7.07
2019-02-17T09:49:51.310Z,7.77
2019-02-17T09:52:18.326Z,7.20
2019-02-17T09:54:45.258Z,7.73
2019-02-17T09:57:12.072Z,7.80
2019-02-17T09:59:39.081Z,9.30
2019-02-17T10:02:06.091Z,6.57
2019-02-17T10:04:32.993Z,7.53
2019-02-17T10:06:59.806Z,7.53
2019-02-17T10:09:26.610Z,7.07
2019-02-17T10:11:53.601Z,7.73
2019-02-17T10:14:20.629Z,13.90
2019-02-17T10:16:47.549Z,8.87
2019-02-17T10:19:14.480Z,10.47
2019-02-17T10:21:41.408Z,6.80
2019-02-17T10:24:08.197Z,6.90
2019-02-17T10:26:35.122Z,7.83
2019-02-17T10:29:01.921Z,6.87
2019-02-17T10:31:28.929Z,5.93
2019-02-17T10:33:55.786Z,8.80
2019-02-17T10:36:22.672Z,6.93
2019-02-17T10:38:49.572Z,7.00
2019-02-17T10:41:16.375Z,6.77
2019-02-17T10:43:43.406Z,8.03
2019-02-17T10:46:10.575Z,7.77
2019-02-17T10:48:37.501Z,7.07
2019-02-17T10:51:04.499Z,7.70
2019-02-17T10:53:31.419Z,7.60
2019-02-17T10:55:58.232Z,7.83
2019-02-17T10:58:25.376Z,7.17
2019-02-17T11:00:52.449Z,7.97
2019-02-17T11:03:19.286Z,7.77
2019-02-17T11:05:46.190Z,7.17
2019-02-17T11:08:13.042Z,6.53
2019-02-17T11:10:40.157Z,6.53
2019-02-17T11:13:07.145Z,6.30
2019-02-17T11:15:34.233Z,5.40
2019-02-17T11:18:01.145Z,6.07
2019-02-17T11:20:28.061Z,5.43
2019-02-17T11:22:55.058Z,5.60
2019-02-17T11:25:21.941Z,5.90
2019-02-17T11:27:48.840Z,5.47
2019-02-17T11:30:15.842Z,5.40
2019-02-17T11:32:42.839Z,5.80
2019-02-17T11:35:09.943Z,5.93
2019-02-17T11:37:36.832Z,5.77
2019-02-17T11:40:05.241Z,6.13
2019-02-17T11:42:32.180Z,5.70
2019-02-17T11:44:59.079Z,5.37
2019-02-17T11:47:26.000Z,5.30
2019-02-17T11:49:52.785Z,4.90
2019-02-17T11:52:19.590Z,4.53
2019-02-17T11:54:47.672Z,4.30
2019-02-17T11:57:14.686Z,4.10
2019-02-17T11:59:41.497Z,4.13
2019-02-17T12:02:08.394Z,4.30
2019-02-17T12:04:35.422Z,3.70
2019-02-17T12:07:02.529Z,3.70
2019-02-17T12:09:29.449Z,4.10
2019-02-17T12:11:56.264Z,3.13
2019-02-17T12:14:30.454Z,3.10
2019-02-17T12:16:57.393Z,3.00
2019-02-17T12:19:27.049Z,3.00
2019-02-17T12:22:12.083Z,2.80
2019-02-17T12:24:43.766Z,2.50
2019-02-17T12:27:17.443Z,2.83
2019-02-17T12:30:06.238Z,2.20
2019-02-17T12:32:33.169Z,1.97
2019-02-17T12:35:00.102Z,1.60
2019-02-17T12:37:27.071Z,1.70
2019-02-17T12:39:53.977Z,1.60
2019-02-17T12:42:20.859Z,1.80
2019-02-17T12:44:47.894Z,1.80
2019-02-17T12:47:14.770Z,1.75
2019-02-17T12:49:41.565Z,1.82
2019-02-17T12:52:08.462Z,1.40
2019-02-17T12:54:35.361Z,1.55
2019-02-17T12:57:02.346Z,1.60
2019-02-17T12:59:29.236Z,1.13
2019-02-17T13:01:56.029Z,1.43
2019-02-17T13:04:22.919Z,1.60
2019-02-17T13:06:49.693Z,1.50
2019-02-17T13:09:16.710Z,1.37
2019-02-17T13:11:43.587Z,1.40
2019-02-17T13:14:10.498Z,1.60
2019-02-17T13:16:37.490Z,1.73
2019-02-17T13:19:04.490Z,1.27
2019-02-17T13:21:31.382Z,1.50
2019-02-17T13:23:58.288Z,1.50
2019-02-17T13:26:25.093Z,1.70
2019-02-17T13:28:51.996Z,1.60
2019-02-17T13:31:18.797Z,1.60
2019-02-17T13:33:45.598Z,1.77
2019-02-17T13:36:12.593Z,1.60
2019-02-17T13:38:39.396Z,1.60
2019-02-17T13:41:06.226Z,1.70
2019-02-17T13:43:33.283Z,1.60
2019-02-17T13:46:00.081Z,1.83
2019-02-17T13:48:26.875Z,1.83
2019-02-17T13:50:53.679Z,2.17
2019-02-17T13:53:20.461Z,2.00
2019-02-17T13:55:47.408Z,1.93
2019-02-17T13:58:14.213Z,1.83
2019-02-17T14:00:41.204Z,2.20
2019-02-17T14:03:08.083Z,1.80
2019-02-17T14:05:34.876Z,2.10
2019-02-17T14:08:01.653Z,1.67
2019-02-17T14:10:28.465Z,2.30
2019-02-17T14:12:55.249Z,7.15
2019-02-17T14:15:22.540Z,8.28
2019-02-17T14:17:49.568Z,8.38
2019-02-17T14:20:16.464Z,8.83
2019-02-17T14:22:43.355Z,8.88
2019-02-17T14:25:11.362Z,9.78
2019-02-17T14:27:38.544Z,10.03
2019-02-17T14:30:07.163Z,9.50
2019-02-17T14:32:33.947Z,10.65
2019-02-17T14:35:00.841Z,10.53
2019-02-17T14:37:27.826Z,11.15
2019-02-17T14:39:54.773Z,11.73
2019-02-17T14:42:21.652Z,10.93
2019-02-17T14:44:48.736Z,11.40
2019-02-17T14:47:15.677Z,12.17
2019-02-17T14:49:42.625Z,11.23
2019-02-17T14:52:09.505Z,10.37
2019-02-17T14:54:36.408Z,11.17
2019-02-17T14:57:03.389Z,11.23
2019-02-17T14:59:30.334Z,10.83
2019-02-17T15:01:57.120Z,11.00
2019-02-17T15:04:24.005Z,11.63
2019-02-17T15:06:50.894Z,10.97
2019-02-17T15:09:17.800Z,11.73
2019-02-17T15:11:44.678Z,10.53
2019-02-17T15:14:11.557Z,10.10
2019-02-17T15:16:38.607Z,10.83
2019-02-17T15:19:05.617Z,10.33
2019-02-17T15:21:32.431Z,10.87
2019-02-17T15:23:59.317Z,10.37
2019-02-17T15:26:26.326Z,10.87
2019-02-17T15:28:53.230Z,10.70
2019-02-17T15:31:20.008Z,10.73
2019-02-17T15:33:46.796Z,12.63
2019-02-17T15:36:13.592Z,11.70
2019-02-17T15:38:40.613Z,14.17
2019-02-17T15:41:07.620Z,12.30
2019-02-17T15:43:34.507Z,13.17
2019-02-17T15:46:01.497Z,12.00
2019-02-17T15:48:28.285Z,11.37
2019-02-17T15:50:55.076Z,11.53
2019-02-17T15:53:21.967Z,10.90
2019-02-17T15:55:48.753Z,11.37
2019-02-17T15:58:15.541Z,11.60
2019-02-17T16:00:42.532Z,11.47
2019-02-17T16:03:09.617Z,10.13
2019-02-17T16:05:36.529Z,11.73
2019-02-17T16:08:03.433Z,11.20
2019-02-17T16:10:30.430Z,10.73
2019-02-17T16:12:57.302Z,10.80
2019-02-17T16:15:24.170Z,9.77
2019-02-17T16:17:50.957Z,10.40
2019-02-17T16:20:17.958Z,9.90
2019-02-17T16:22:44.928Z,10.93
2019-02-17T16:25:12.048Z,10.73
2019-02-17T16:27:39.048Z,11.47
2019-02-17T16:30:08.961Z,10.67
2019-02-17T16:32:35.781Z,11.10
2019-02-17T16:35:02.775Z,10.87
2019-02-17T16:37:29.756Z,10.73
2019-02-17T16:39:56.597Z,11.40
2019-02-17T16:42:23.390Z,10.33
2019-02-17T16:44:50.172Z,11.50
2019-02-17T16:47:17.207Z,12.17
2019-02-17T16:49:44.017Z,13.03
2019-02-17T16:52:10.894Z,15.00
2019-02-17T16:54:37.858Z,19.80
2019-02-17T16:57:04.901Z,15.87
2019-02-17T16:59:31.757Z,23.87
2019-02-17T17:01:58.785Z,24.10
2019-02-17T17:04:25.766Z,20.93
2019-02-17T17:06:52.666Z,20.33
2019-02-17T17:09:19.580Z,16.03
2019-02-17T17:11:46.381Z,21.33
2019-02-17T17:14:13.282Z,18.70
2019-02-17T17:16:40.305Z,20.07
2019-02-17T17:19:07.396Z,20.13
2019-02-17T17:21:34.341Z,21.53
2019-02-17T17:24:01.255Z,19.20
2019-02-17T17:26:28.184Z,19.17
2019-02-17T17:28:55.106Z,18.20
2019-02-17T17:31:21.925Z,17.87
2019-02-17T17:33:48.866Z,18.27
2019-02-17T17:36:15.888Z,14.73
2019-02-17T17:38:42.697Z,12.57
2019-02-17T17:41:09.499Z,11.00
2019-02-17T17:43:36.324Z,13.80
2019-02-17T17:46:03.329Z,10.50
2019-02-17T17:48:30.222Z,10.70
2019-02-17T17:50:57.176Z,9.30
2019-02-17T17:53:24.123Z,9.60
2019-02-17T17:55:51.091Z,9.17
2019-02-17T17:58:18.015Z,9.50
2019-02-17T18:00:45.039Z,8.47
2019-02-17T18:03:12.039Z,8.03
2019-02-17T18:05:38.938Z,8.57
2019-02-17T18:08:05.752Z,7.57
2019-02-17T18:10:32.552Z,8.53
2019-02-17T18:12:59.394Z,8.73
2019-02-17T18:15:26.410Z,12.17
2019-02-17T18:17:54.900Z,11.13
2019-02-17T18:20:25.413Z,11.03
2019-02-17T18:22:52.320Z,10.47
2019-02-17T18:25:19.224Z,10.87
2019-02-17T18:27:46.026Z,12.40
2019-02-17T18:30:16.174Z,10.93
2019-02-17T18:32:42.631Z,13.33
2019-02-17T18:35:18.809Z,12.17
2019-02-17T18:37:38.567Z,11.27
2019-02-17T18:40:06.524Z,11.80
2019-02-17T18:42:33.475Z,12.17
2019-02-17T18:45:00.375Z,13.77
2019-02-17T18:47:27.360Z,14.10
2019-02-17T18:49:54.143Z,11.70
2019-02-17T18:52:21.151Z,12.37
2019-02-17T18:54:47.960Z,12.23
2019-02-17T18:57:14.970Z,11.07
2019-02-17T18:59:41.779Z,11.03
2019-02-17T19:02:08.765Z,13.23
2019-02-17T19:04:35.784Z,10.77
2019-02-17T19:07:02.682Z,9.70
2019-02-17T19:09:29.705Z,9.93
2019-02-17T19:11:56.714Z,9.27
2019-02-17T19:14:23.511Z,9.90
2019-02-17T19:16:50.648Z,9.13
2019-02-17T19:19:17.541Z,10.17
2019-02-17T19:21:44.360Z,10.30
2019-02-17T19:24:11.273Z,11.43
2019-02-17T19:26:38.172Z,13.90
2019-02-17T19:29:05.113Z,14.70
2019-02-17T19:31:32.009Z,11.67
2019-02-17T19:33:58.813Z,11.57
2019-02-17T19:36:25.717Z,12.13
2019-02-17T19:38:52.521Z,11.90
2019-02-17T19:41:19.471Z,12.17
2019-02-17T19:43:46.548Z,12.80
2019-02-17T19:46:13.369Z,14.30
2019-02-17T19:48:40.272Z,14.00
2019-02-17T19:51:07.092Z,12.73
2019-02-17T19:53:33.913Z,13.77
2019-02-17T19:56:00.801Z,14.30
2019-02-17T19:58:27.622Z,14.37
2019-02-17T20:00:54.622Z,16.23
2019-02-17T20:03:39.444Z,16.57
2019-02-17T20:06:06.467Z,16.20
2019-02-17T20:08:33.381Z,16.50
2019-02-17T20:11:00.381Z,15.33
2019-02-17T20:13:27.193Z,17.23
2019-02-17T20:15:54.193Z,18.90
2019-02-17T20:18:21.036Z,19.70
2019-02-17T20:20:47.945Z,23.67
2019-02-17T20:23:14.781Z,24.27
2019-02-17T20:25:41.670Z,24.20
2019-02-17T20:28:08.591Z,22.30
2019-02-17T20:30:35.395Z,24.83
2019-02-17T20:33:02.386Z,26.10
2019-02-17T20:35:29.380Z,96.60
2019-02-17T20:37:56.291Z,33.17
2019-02-17T20:40:23.305Z,31.03
2019-02-17T20:42:50.329Z,26.60
2019-02-17T20:45:17.224Z,29.87
2019-02-17T20:47:44.256Z,28.60
2019-02-17T20:50:11.188Z,25.50
2019-02-17T20:52:38.147Z,23.50
2019-02-17T20:55:05.333Z,21.13
2019-02-17T20:57:32.243Z,14.43
2019-02-17T20:59:59.304Z,18.05
2019-02-17T21:02:29.257Z,13.45
2019-02-17T21:04:56.381Z,14.47
2019-02-17T21:07:23.306Z,13.38
2019-02-17T21:09:50.360Z,11.95
2019-02-17T21:12:17.596Z,12.63
2019-02-17T21:14:44.753Z,12.85
2019-02-17T21:17:11.567Z,11.48
2019-02-17T21:19:38.593Z,11.43
2019-02-17T21:22:05.514Z,12.43
2019-02-17T21:24:32.737Z,11.60
2019-02-17T21:26:59.573Z,10.82
2019-02-17T21:29:26.696Z,9.83
2019-02-17T21:31:53.625Z,11.53
2019-02-17T21:34:20.556Z,10.63
2019-02-17T21:36:48.113Z,10.88
2019-02-17T21:39:15.059Z,10.63
2019-02-17T21:41:42.124Z,10.43
2019-02-17T21:44:09.301Z,10.93
2019-02-17T21:46:36.336Z,11.05
2019-02-17T21:49:03.497Z,11.45
2019-02-17T21:51:30.447Z,11.33
2019-02-17T21:53:57.404Z,10.30
2019-02-17T21:56:24.422Z,9.73
2019-02-17T21:58:51.463Z,9.53
2019-02-17T22:01:18.514Z,9.75
2019-02-17T22:03:45.378Z,9.63
2019-02-17T22:06:12.449Z,9.33
2019-02-17T22:08:39.367Z,9.58
2019-02-17T22:11:06.598Z,9.60
2019-02-17T22:13:33.501Z,8.70
2019-02-17T22:16:00.424Z,8.90
2019-02-17T22:18:29.628Z,9.10
2019-02-17T22:20:56.168Z,8.83
2019-02-17T22:23:23.006Z,8.05
2019-02-17T22:25:50.025Z,8.33
2019-02-17T22:28:17.040Z,9.00
2019-02-17T22:30:43.885Z,8.88
2019-02-17T22:33:10.949Z,9.00
2019-02-17T22:35:37.888Z,8.70
2019-02-17T22:38:04.804Z,9.50
2019-02-17T22:40:31.903Z,10.03
2019-02-17T22:42:58.827Z,9.03
2019-02-17T22:45:25.857Z,8.95
2019-02-17T22:47:52.884Z,8.55
2019-02-17T22:50:19.841Z,9.83
2019-02-17T22:52:46.981Z,8.48
2019-02-17T22:55:14.031Z,8.60
2019-02-17T22:57:41.163Z,8.80
2019-02-17T23:00:34.319Z,8.05
2019-02-17T23:03:01.322Z,10.00
2019-02-17T23:05:28.313Z,10.48
2019-02-17T23:07:55.313Z,10.28
2019-02-17T23:10:22.333Z,9.95
2019-02-17T23:12:49.241Z,10.08
2019-02-17T23:15:16.258Z,10.15
2019-02-17T23:17:43.069Z,8.95
2019-02-17T23:20:10.064Z,12.25
2019-02-17T23:22:37.178Z,9.48
2019-02-17T23:25:05.198Z,16.02
2019-02-17T23:27:32.176Z,16.90
2019-02-17T23:29:59.167Z,14.05
2019-02-17T23:32:26.161Z,19.27
2019-02-17T23:34:53.069Z,19.32
2019-02-17T23:37:20.012Z,23.52
2019-02-17T23:39:47.047Z,19.17
2019-02-17T23:42:14.056Z,19.12
2019-02-17T23:44:40.868Z,20.32
2019-02-17T23:47:27.390Z,21.07
2019-02-17T23:49:54.283Z,20.37
2019-02-17T23:52:21.198Z,19.45
2019-02-17T23:54:48.098Z,18.35
2019-02-17T23:57:15.005Z,18.05
2019-02-17T23:59:41.905Z,17.45
