createdAt,value
2018-12-19T00:01:19.761Z,99.99
2018-12-19T00:02:51.239Z,99.99
2018-12-19T00:04:22.815Z,99.99
2018-12-19T00:05:54.391Z,99.99
2018-12-19T00:07:25.969Z,99.99
2018-12-19T00:09:03.034Z,99.99
2018-12-19T00:10:29.123Z,99.99
2018-12-19T00:12:00.700Z,99.99
2018-12-19T00:13:32.275Z,99.99
2018-12-19T00:15:03.852Z,99.99
2018-12-19T00:16:35.428Z,99.99
2018-12-19T00:18:07.004Z,99.99
2018-12-19T00:19:38.681Z,99.99
2018-12-19T00:21:10.157Z,99.99
2018-12-19T00:22:41.733Z,99.99
2018-12-19T00:24:13.310Z,99.99
2018-12-19T00:25:44.887Z,99.99
2018-12-19T00:27:16.462Z,99.99
2018-12-19T00:28:48.040Z,99.99
2018-12-19T00:30:19.616Z,99.99
2018-12-19T00:31:51.193Z,99.99
2018-12-19T00:33:22.769Z,99.99
2018-12-19T00:34:54.343Z,99.99
2018-12-19T00:36:25.922Z,99.99
2018-12-19T00:37:57.597Z,99.99
2018-12-19T00:39:29.074Z,99.99
2018-12-19T00:41:00.650Z,99.99
2018-12-19T00:42:32.227Z,99.99
2018-12-19T00:44:03.804Z,99.99
2018-12-19T00:45:35.379Z,99.99
2018-12-19T00:47:06.956Z,99.99
2018-12-19T00:48:38.532Z,99.99
2018-12-19T00:50:10.126Z,99.99
2018-12-19T00:51:41.685Z,99.99
2018-12-19T00:53:13.262Z,99.99
2018-12-19T00:54:45.016Z,99.99
2018-12-19T00:56:16.515Z,99.99
2018-12-19T00:57:47.990Z,99.99
2018-12-19T00:59:19.566Z,99.99
2018-12-19T01:00:51.143Z,99.99
2018-12-19T01:02:22.719Z,99.99
2018-12-19T01:03:54.296Z,99.99
2018-12-19T01:05:25.871Z,99.99
2018-12-19T01:06:57.447Z,99.99
2018-12-19T01:08:29.024Z,99.99
2018-12-19T01:10:00.600Z,99.99
2018-12-19T01:11:32.193Z,99.99
2018-12-19T01:13:03.753Z,99.99
2018-12-19T01:14:35.430Z,99.99
2018-12-19T01:16:06.905Z,99.99
2018-12-19T01:17:38.482Z,99.99
2018-12-19T01:19:10.059Z,99.99
2018-12-19T01:20:41.635Z,99.99
2018-12-19T01:22:13.215Z,99.99
2018-12-19T01:23:44.789Z,99.99
2018-12-19T01:25:16.499Z,99.99
2018-12-19T01:26:47.941Z,99.99
2018-12-19T01:28:19.518Z,99.99
2018-12-19T01:29:51.094Z,99.99
2018-12-19T01:31:22.670Z,99.99
2018-12-19T01:32:54.347Z,99.99
2018-12-19T01:34:25.826Z,99.99
2018-12-19T01:35:57.400Z,99.99
2018-12-19T01:37:28.976Z,99.99
2018-12-19T01:39:00.552Z,99.99
2018-12-19T01:40:32.128Z,99.99
2018-12-19T01:42:03.705Z,99.99
2018-12-19T01:43:35.281Z,99.99
2018-12-19T01:45:06.857Z,99.99
2018-12-19T01:46:38.433Z,99.99
2018-12-19T01:48:10.010Z,99.99
2018-12-19T01:49:41.586Z,99.99
2018-12-19T01:51:13.287Z,99.99
2018-12-19T01:52:44.741Z,99.99
2018-12-19T01:54:16.314Z,99.99
2018-12-19T01:55:47.891Z,99.99
2018-12-19T01:57:19.467Z,99.99
2018-12-19T01:58:51.042Z,99.99
2018-12-19T02:00:22.618Z,99.99
2018-12-19T02:01:54.194Z,99.99
2018-12-19T02:03:25.770Z,99.99
2018-12-19T02:04:57.347Z,99.99
2018-12-19T02:06:28.920Z,99.99
2018-12-19T02:08:00.495Z,99.99
2018-12-19T02:09:32.172Z,99.99
2018-12-19T02:11:03.646Z,99.99
2018-12-19T02:12:35.220Z,99.99
2018-12-19T02:14:06.794Z,99.99
2018-12-19T02:15:38.369Z,99.99
2018-12-19T02:17:09.944Z,99.99
2018-12-19T02:18:41.519Z,99.99
2018-12-19T02:20:13.095Z,99.99
2018-12-19T02:21:44.666Z,99.99
2018-12-19T02:23:16.240Z,99.99
2018-12-19T02:24:47.814Z,99.99
2018-12-19T02:26:19.393Z,99.99
2018-12-19T02:27:51.063Z,99.99
2018-12-19T02:29:22.537Z,99.99
2018-12-19T02:30:54.110Z,99.99
2018-12-19T02:32:25.687Z,99.99
2018-12-19T02:33:57.258Z,99.99
2018-12-19T02:35:28.832Z,99.99
2018-12-19T02:37:00.406Z,99.99
2018-12-19T02:38:31.980Z,99.99
2018-12-19T02:40:03.554Z,99.99
2018-12-19T02:41:35.132Z,99.99
2018-12-19T02:43:06.702Z,99.99
2018-12-19T02:44:38.276Z,99.99
2018-12-19T02:46:09.951Z,99.99
2018-12-19T02:47:41.424Z,99.99
2018-12-19T02:49:12.999Z,99.99
2018-12-19T02:50:44.572Z,99.99
2018-12-19T02:52:16.148Z,99.99
2018-12-19T02:53:47.722Z,99.99
2018-12-19T02:55:19.296Z,99.99
2018-12-19T02:56:50.869Z,99.99
2018-12-19T02:58:22.443Z,99.99
2018-12-19T02:59:54.017Z,99.99
2018-12-19T03:01:25.591Z,99.99
2018-12-19T03:02:57.166Z,99.99
2018-12-19T03:04:28.841Z,99.99
2018-12-19T03:06:00.314Z,99.99
2018-12-19T03:07:31.889Z,99.99
2018-12-19T03:09:03.462Z,99.99
2018-12-19T03:10:35.036Z,99.99
2018-12-19T03:12:06.612Z,99.99
2018-12-19T03:13:38.184Z,99.99
2018-12-19T03:15:09.760Z,99.99
2018-12-19T03:16:41.334Z,99.99
2018-12-19T03:18:12.907Z,99.99
2018-12-19T03:19:44.480Z,99.99
2018-12-19T03:21:16.054Z,99.99
2018-12-19T03:22:47.730Z,99.99
2018-12-19T03:24:19.203Z,99.99
2018-12-19T03:25:50.778Z,99.99
2018-12-19T03:27:22.353Z,99.99
2018-12-19T03:28:53.926Z,99.99
2018-12-19T03:30:25.501Z,99.99
2018-12-19T03:31:57.076Z,99.99
2018-12-19T03:33:28.648Z,99.99
2018-12-19T03:35:00.225Z,99.99
2018-12-19T03:36:31.796Z,99.99
2018-12-19T03:38:03.371Z,99.99
2018-12-19T03:39:34.945Z,99.99
2018-12-19T03:41:06.621Z,99.99
2018-12-19T03:42:38.094Z,99.99
2018-12-19T03:44:09.670Z,99.99
2018-12-19T03:45:41.243Z,99.99
2018-12-19T03:47:12.821Z,99.99
2018-12-19T03:48:44.426Z,99.99
2018-12-19T03:50:15.967Z,99.99
2018-12-19T03:51:47.540Z,99.99
2018-12-19T03:53:19.119Z,99.99
2018-12-19T03:54:50.687Z,99.99
2018-12-19T03:56:22.262Z,99.99
2018-12-19T03:57:53.842Z,99.99
2018-12-19T03:59:25.512Z,99.99
2018-12-19T04:00:56.985Z,99.99
2018-12-19T04:02:28.563Z,99.99
2018-12-19T04:04:00.134Z,99.99
2018-12-19T04:05:31.708Z,99.99
2018-12-19T04:07:03.283Z,99.99
2018-12-19T04:08:34.859Z,99.99
2018-12-19T04:10:06.435Z,99.99
2018-12-19T04:11:38.005Z,99.99
2018-12-19T04:13:09.578Z,99.99
2018-12-19T04:14:41.154Z,99.99
2018-12-19T04:16:12.738Z,99.99
2018-12-19T04:17:44.404Z,99.99
2018-12-19T04:19:15.878Z,99.99
2018-12-19T04:20:47.451Z,99.99
2018-12-19T04:22:19.024Z,99.99
2018-12-19T04:23:50.598Z,99.99
2018-12-19T04:25:22.174Z,99.99
2018-12-19T04:26:53.747Z,99.99
2018-12-19T04:28:25.321Z,99.99
2018-12-19T04:29:56.896Z,99.99
2018-12-19T04:31:28.470Z,99.99
2018-12-19T04:33:00.044Z,99.99
2018-12-19T04:34:31.618Z,99.99
2018-12-19T04:36:03.293Z,99.99
2018-12-19T04:37:34.766Z,99.99
2018-12-19T04:39:06.340Z,99.99
2018-12-19T04:40:37.915Z,99.99
2018-12-19T04:42:09.496Z,99.99
2018-12-19T04:43:41.064Z,99.99
2018-12-19T04:45:12.637Z,99.99
2018-12-19T04:46:44.211Z,99.99
2018-12-19T04:48:15.784Z,99.99
2018-12-19T04:49:47.358Z,99.99
2018-12-19T04:51:18.932Z,99.99
2018-12-19T04:52:50.507Z,99.99
2018-12-19T04:54:22.182Z,99.99
2018-12-19T04:55:53.655Z,99.99
2018-12-19T04:57:25.229Z,99.99
2018-12-19T04:58:56.803Z,99.99
2018-12-19T05:00:28.377Z,99.99
2018-12-19T05:01:59.953Z,99.99
2018-12-19T05:03:31.526Z,99.99
2018-12-19T05:05:03.102Z,99.99
2018-12-19T05:06:34.674Z,99.99
2018-12-19T05:08:06.252Z,99.99
2018-12-19T05:09:37.823Z,99.99
2018-12-19T05:11:09.402Z,99.99
2018-12-19T05:12:41.074Z,99.99
2018-12-19T05:14:12.548Z,99.99
2018-12-19T05:15:44.123Z,99.99
2018-12-19T05:17:15.698Z,99.99
2018-12-19T05:18:47.276Z,99.99
2018-12-19T05:20:18.850Z,99.99
2018-12-19T05:21:50.421Z,99.99
2018-12-19T05:23:21.996Z,99.99
2018-12-19T05:24:53.573Z,99.99
2018-12-19T05:26:25.147Z,99.99
2018-12-19T05:27:56.720Z,99.99
2018-12-19T05:29:28.295Z,99.99
2018-12-19T05:31:00.220Z,99.99
2018-12-19T05:32:31.444Z,99.99
2018-12-19T05:34:03.019Z,99.99
2018-12-19T05:35:34.595Z,99.99
2018-12-19T05:37:06.168Z,99.99
2018-12-19T05:38:37.743Z,99.99
2018-12-19T05:40:09.319Z,99.99
2018-12-19T05:41:40.893Z,99.99
2018-12-19T05:43:12.468Z,99.99
2018-12-19T05:44:44.049Z,99.99
2018-12-19T05:46:15.617Z,99.99
2018-12-19T05:47:47.192Z,99.99
2018-12-19T05:49:18.867Z,99.99
2018-12-19T05:50:50.342Z,99.99
2018-12-19T05:52:23.267Z,99.99
2018-12-19T05:53:53.495Z,99.99
2018-12-19T05:55:25.066Z,99.99
2018-12-19T05:56:56.641Z,99.99
2018-12-19T05:58:28.216Z,99.99
2018-12-19T05:59:59.791Z,99.99
2018-12-19T06:01:31.366Z,99.99
2018-12-19T06:03:02.942Z,99.99
2018-12-19T06:04:34.516Z,99.99
2018-12-19T06:06:06.090Z,99.99
2018-12-19T06:07:37.766Z,99.99
2018-12-19T06:09:09.240Z,99.99
2018-12-19T06:10:40.815Z,99.99
2018-12-19T06:12:12.391Z,99.99
2018-12-19T06:13:43.966Z,99.99
2018-12-19T06:15:15.543Z,99.99
2018-12-19T06:16:47.114Z,99.99
2018-12-19T06:18:18.690Z,99.99
2018-12-19T06:19:50.267Z,99.99
2018-12-19T06:21:21.839Z,99.99
2018-12-19T06:22:53.414Z,99.99
2018-12-19T06:24:24.994Z,99.99
2018-12-19T06:25:56.763Z,99.99
2018-12-19T06:27:28.139Z,99.99
2018-12-19T06:28:59.712Z,99.99
2018-12-19T06:30:31.290Z,99.99
2018-12-19T06:32:02.963Z,99.99
2018-12-19T06:33:34.437Z,99.99
2018-12-19T06:35:06.011Z,99.99
2018-12-19T06:36:37.587Z,99.99
2018-12-19T06:38:09.160Z,99.99
2018-12-19T06:39:40.737Z,99.99
2018-12-19T06:41:12.309Z,99.99
2018-12-19T06:42:43.883Z,99.99
2018-12-19T06:44:15.862Z,99.99
2018-12-19T06:45:47.031Z,99.99
2018-12-19T06:47:18.606Z,99.99
2018-12-19T06:48:50.181Z,99.99
2018-12-19T06:50:21.756Z,99.99
2018-12-19T06:51:53.330Z,99.99
2018-12-19T06:53:24.904Z,99.99
2018-12-19T06:54:56.479Z,99.99
2018-12-19T06:56:28.053Z,99.99
2018-12-19T06:57:59.627Z,99.99
2018-12-19T06:59:31.202Z,99.99
2018-12-19T07:01:02.777Z,99.99
2018-12-19T07:02:34.453Z,99.99
2018-12-19T07:04:05.926Z,99.99
2018-12-19T07:05:37.503Z,99.99
2018-12-19T07:07:09.075Z,99.99
2018-12-19T07:08:41.470Z,99.99
2018-12-19T07:10:12.224Z,99.99
2018-12-19T07:11:43.801Z,99.99
2018-12-19T07:13:15.373Z,99.99
2018-12-19T07:14:46.950Z,99.99
2018-12-19T07:16:18.522Z,99.99
2018-12-19T07:17:50.096Z,99.99
2018-12-19T07:19:21.673Z,99.99
2018-12-19T07:20:53.363Z,99.99
2018-12-19T07:22:24.820Z,99.99
2018-12-19T07:23:56.396Z,99.99
2018-12-19T07:25:27.969Z,99.99
2018-12-19T07:26:59.543Z,99.99
2018-12-19T07:28:31.118Z,99.99
2018-12-19T07:30:02.693Z,99.99
2018-12-19T07:31:34.266Z,99.99
2018-12-19T07:33:05.840Z,99.99
2018-12-19T07:34:37.415Z,99.99
2018-12-19T07:36:08.988Z,99.99
2018-12-19T07:37:40.563Z,99.99
2018-12-19T07:39:12.237Z,99.99
2018-12-19T07:40:45.834Z,99.99
2018-12-19T07:42:15.286Z,99.99
2018-12-19T07:43:46.861Z,99.99
2018-12-19T07:45:18.435Z,99.99
2018-12-19T07:46:50.009Z,99.99
2018-12-19T07:48:21.583Z,99.99
2018-12-19T07:49:53.160Z,99.99
2018-12-19T07:51:24.732Z,99.99
2018-12-19T07:52:56.311Z,99.99
2018-12-19T07:54:27.881Z,99.99
2018-12-19T07:55:59.455Z,99.99
2018-12-19T07:57:31.132Z,99.99
2018-12-19T07:59:02.605Z,99.99
2018-12-19T08:00:34.179Z,99.99
2018-12-19T08:02:05.755Z,99.99
2018-12-19T08:03:37.388Z,99.99
2018-12-19T08:05:08.937Z,99.99
2018-12-19T08:06:40.480Z,99.99
2018-12-19T08:08:12.051Z,99.99
2018-12-19T08:09:43.629Z,99.99
2018-12-19T08:11:15.204Z,99.99
2018-12-19T08:12:47.212Z,99.99
2018-12-19T08:14:18.353Z,99.99
2018-12-19T08:15:50.023Z,99.99
2018-12-19T08:17:21.498Z,99.99
2018-12-19T08:18:53.271Z,99.99
2018-12-19T08:20:24.719Z,99.99
2018-12-19T08:21:56.219Z,99.99
2018-12-19T08:23:27.805Z,99.99
2018-12-19T08:24:59.369Z,99.99
2018-12-19T08:26:30.943Z,99.99
2018-12-19T08:28:02.518Z,99.99
2018-12-19T08:29:34.094Z,99.99
2018-12-19T08:31:05.721Z,99.99
2018-12-19T08:32:37.240Z,99.99
2018-12-19T08:34:09.224Z,99.99
2018-12-19T08:35:40.423Z,99.99
2018-12-19T08:37:12.627Z,99.99
2018-12-19T08:38:43.725Z,99.99
2018-12-19T08:40:15.214Z,99.99
2018-12-19T08:41:46.808Z,99.99
2018-12-19T08:43:18.319Z,99.99
2018-12-19T08:44:49.854Z,99.99
2018-12-19T08:46:22.057Z,99.99
2018-12-19T08:49:24.574Z,99.99
2018-12-19T08:50:56.723Z,99.99
2018-12-19T08:52:28.347Z,99.99
2018-12-19T08:53:59.300Z,99.99
2018-12-19T08:55:30.866Z,99.99
2018-12-19T08:57:03.412Z,99.99
2018-12-19T08:58:34.087Z,99.99
2018-12-19T09:00:05.607Z,99.99
2018-12-19T09:01:37.332Z,99.99
2018-12-19T09:04:40.328Z,99.99
2018-12-19T09:06:13.155Z,99.99
2018-12-19T09:07:44.197Z,99.99
2018-12-19T09:09:15.239Z,99.99
2018-12-19T09:10:46.780Z,99.99
2018-12-19T09:12:18.286Z,99.99
2018-12-19T09:13:49.961Z,99.99
2018-12-19T09:15:27.515Z,99.99
2018-12-19T09:16:53.213Z,99.99
2018-12-19T09:18:24.807Z,99.99
2018-12-19T09:19:56.060Z,99.99
2018-12-19T09:21:28.129Z,99.99
2018-12-19T09:22:59.419Z,99.99
2018-12-19T09:26:02.907Z,99.99
2018-12-19T09:27:33.935Z,99.99
2018-12-19T09:29:05.634Z,99.99
2018-12-19T09:30:37.719Z,99.99
2018-12-19T09:32:08.687Z,99.99
2018-12-19T09:33:40.609Z,99.99
2018-12-19T09:35:12.229Z,99.99
2018-12-19T09:36:43.966Z,99.99
2018-12-19T09:38:15.915Z,99.99
2018-12-19T09:39:46.799Z,99.99
2018-12-19T09:41:18.784Z,99.99
2018-12-19T09:42:50.046Z,99.99
2018-12-19T09:44:21.720Z,99.99
2018-12-19T09:47:24.569Z,99.99
2018-12-19T09:48:55.989Z,99.99
2018-12-19T09:53:31.236Z,99.99
2018-12-19T09:55:02.582Z,99.99
2018-12-19T09:56:35.672Z,99.99
2018-12-19T09:58:06.153Z,99.99
2018-12-19T09:59:37.759Z,99.99
2018-12-19T10:01:10.142Z,99.99
2018-12-19T10:02:40.171Z,99.99
2018-12-19T10:04:11.841Z,99.99
2018-12-19T10:05:43.423Z,99.99
2018-12-19T10:08:46.709Z,99.99
2018-12-19T10:10:18.298Z,99.99
2018-12-19T10:11:49.711Z,99.99
2018-12-19T10:13:21.207Z,99.99
2018-12-19T10:14:54.567Z,99.99
2018-12-19T10:16:24.558Z,99.99
2018-12-19T10:17:56.288Z,99.99
2018-12-19T10:19:28.379Z,99.99
2018-12-19T10:20:59.440Z,99.99
2018-12-19T10:22:30.811Z,99.99
2018-12-19T10:24:02.955Z,99.99
2018-12-19T10:25:34.029Z,99.99
2018-12-19T10:27:06.805Z,99.99
2018-12-19T10:28:37.863Z,99.99
2018-12-19T10:30:09.067Z,99.99
2018-12-19T10:31:40.428Z,99.99
2018-12-19T10:33:12.603Z,99.99
2018-12-19T10:34:45.697Z,99.99
2018-12-19T10:36:14.860Z,99.99
2018-12-19T10:37:46.989Z,99.99
2018-12-19T10:39:18.251Z,99.99
2018-12-19T10:40:49.797Z,99.99
2018-12-19T10:42:21.801Z,99.99
2018-12-19T10:43:52.902Z,99.99
2018-12-19T10:45:24.531Z,99.99
2018-12-19T10:46:55.915Z,99.99
2018-12-19T10:48:27.625Z,99.99
2018-12-19T10:51:30.946Z,99.99
2018-12-19T10:53:02.220Z,99.99
2018-12-19T10:54:33.800Z,99.99
2018-12-19T10:56:05.759Z,99.99
2018-12-19T11:00:40.724Z,99.99
2018-12-19T11:03:43.325Z,99.99
2018-12-19T11:05:15.064Z,99.99
2018-12-19T11:06:46.857Z,99.99
2018-12-19T11:08:18.015Z,99.99
2018-12-19T11:09:49.745Z,99.99
2018-12-19T11:12:53.098Z,99.99
2018-12-19T11:14:24.644Z,99.99
2018-12-19T11:15:55.918Z,99.99
2018-12-19T11:17:27.503Z,99.99
2018-12-19T11:18:59.389Z,99.99
2018-12-19T11:22:02.245Z,99.99
2018-12-19T11:23:34.349Z,99.99
2018-12-19T11:26:36.989Z,99.99
2018-12-19T11:28:08.635Z,99.99
2018-12-19T11:29:40.376Z,99.99
2018-12-19T11:32:43.422Z,99.99
2018-12-19T11:34:14.920Z,99.99
2018-12-19T11:35:46.779Z,99.99
2018-12-19T11:37:18.368Z,99.99
2018-12-19T11:38:49.747Z,99.99
2018-12-19T11:40:21.305Z,99.99
2018-12-19T11:44:56.888Z,98.19
2018-12-19T11:46:27.809Z,96.69
2018-12-19T11:47:59.142Z,96.10
2018-12-19T11:52:33.893Z,96.50
2018-12-19T11:54:05.475Z,97.32
2018-12-19T11:55:37.270Z,98.29
2018-12-19T11:57:08.649Z,98.24
2018-12-19T11:58:41.254Z,95.62
2018-12-19T12:00:12.335Z,96.59
2018-12-19T12:01:43.595Z,93.62
2018-12-19T12:03:15.281Z,92.60
2018-12-19T12:04:46.768Z,90.99
2018-12-19T12:06:18.438Z,90.54
2018-12-19T12:07:49.727Z,90.35
2018-12-19T12:09:21.317Z,90.73
2018-12-19T12:10:52.897Z,89.95
2018-12-19T12:12:24.480Z,89.32
2018-12-19T12:13:56.069Z,89.51
2018-12-19T12:15:27.693Z,89.28
2018-12-19T12:16:59.344Z,89.47
2018-12-19T12:18:30.819Z,90.78
2018-12-19T12:21:33.993Z,90.54
2018-12-19T12:23:05.575Z,90.30
2018-12-19T12:24:37.172Z,93.03
2018-12-19T12:26:09.049Z,91.04
2018-12-19T12:27:40.560Z,93.86
2018-12-19T12:29:11.920Z,90.39
2018-12-19T12:32:15.286Z,90.28
2018-12-19T12:33:46.870Z,91.61
2018-12-19T12:35:19.282Z,90.01
2018-12-19T12:36:49.837Z,92.16
2018-12-19T12:38:21.450Z,91.38
2018-12-19T12:41:24.667Z,89.28
2018-12-19T12:42:56.561Z,88.30
2018-12-19T12:44:27.786Z,87.96
2018-12-19T12:45:59.389Z,87.76
2018-12-19T12:49:03.241Z,85.38
2018-12-19T12:50:34.100Z,86.20
2018-12-19T12:52:05.685Z,87.07
2018-12-19T12:53:37.271Z,84.82
2018-12-19T12:55:08.967Z,85.35
2018-12-19T12:58:12.244Z,85.35
2018-12-19T12:59:43.613Z,88.26
2018-12-19T13:02:46.993Z,89.03
2018-12-19T13:04:18.372Z,87.80
2018-12-19T13:05:49.956Z,81.97
2018-12-19T13:07:21.635Z,79.19
2018-12-19T13:10:24.847Z,77.59
2018-12-19T13:11:58.995Z,83.56
2018-12-19T13:13:28.090Z,87.33
2018-12-19T13:16:31.060Z,86.74
2018-12-19T13:18:02.646Z,87.09
2018-12-19T13:21:06.880Z,84.34
2018-12-19T13:22:38.674Z,84.77
2018-12-19T13:24:09.338Z,80.60
2018-12-19T13:25:43.518Z,79.76
2018-12-19T13:28:45.963Z,79.71
2018-12-19T13:30:15.362Z,81.95
2018-12-19T13:31:47.296Z,80.29
2018-12-19T13:33:18.532Z,78.61
2018-12-19T13:34:50.679Z,75.29
2018-12-19T13:36:21.825Z,74.44
2018-12-19T13:37:54.664Z,77.22
2018-12-19T13:39:24.923Z,79.13
2018-12-19T13:40:56.660Z,81.35
2018-12-19T13:42:31.315Z,80.70
2018-12-19T13:43:59.929Z,81.30
2018-12-19T13:47:02.888Z,81.93
2018-12-19T13:50:06.210Z,80.21
2018-12-19T13:51:37.781Z,87.76
2018-12-19T13:53:09.448Z,90.45
2018-12-19T13:54:41.668Z,92.10
2018-12-19T13:56:12.847Z,92.68
2018-12-19T13:57:43.891Z,92.33
2018-12-19T13:59:15.687Z,92.92
2018-12-19T14:00:47.062Z,93.31
2018-12-19T14:02:18.646Z,93.85
2018-12-19T14:03:50.534Z,94.63
2018-12-19T14:05:21.926Z,96.53
2018-12-19T14:08:25.131Z,97.12
2018-12-19T14:09:56.786Z,98.44
2018-12-19T14:11:28.263Z,98.58
2018-12-19T14:12:59.728Z,99.27
2018-12-19T14:16:03.200Z,99.17
2018-12-19T14:17:34.859Z,99.85
2018-12-19T14:19:06.280Z,98.49
2018-12-19T14:20:37.815Z,99.85
2018-12-19T14:22:09.329Z,99.66
2018-12-19T14:23:40.941Z,99.80
2018-12-19T14:25:12.626Z,99.27
2018-12-19T14:28:15.562Z,97.56
2018-12-19T14:29:47.138Z,97.51
2018-12-19T14:32:50.520Z,96.97
2018-12-19T14:34:21.888Z,96.92
2018-12-19T14:35:53.469Z,96.58
2018-12-19T14:38:56.634Z,91.75
2018-12-19T14:40:28.217Z,91.31
2018-12-19T14:41:59.902Z,91.65
2018-12-19T14:45:03.468Z,92.19
2018-12-19T14:46:34.551Z,91.90
2018-12-19T14:48:06.459Z,92.33
2018-12-19T14:49:37.717Z,89.36
2018-12-19T14:52:40.887Z,85.67
2018-12-19T14:54:12.469Z,87.19
2018-12-19T14:55:44.356Z,85.46
2018-12-19T14:57:15.636Z,84.17
2018-12-19T14:58:47.425Z,81.33
2018-12-19T15:00:18.911Z,79.23
2018-12-19T15:03:21.978Z,84.02
2018-12-19T15:06:25.151Z,82.23
2018-12-19T15:07:56.739Z,79.21
2018-12-19T15:09:28.529Z,79.58
2018-12-19T15:11:00.425Z,80.99
2018-12-19T15:12:31.505Z,79.35
2018-12-19T15:14:03.615Z,80.93
2018-12-19T15:15:34.682Z,85.16
2018-12-19T15:17:06.272Z,85.45
2018-12-19T15:18:38.173Z,84.65
2018-12-19T15:20:09.451Z,80.86
2018-12-19T15:23:12.947Z,80.44
2018-12-19T15:24:44.531Z,78.55
2018-12-19T15:26:16.169Z,79.13
2018-12-19T15:27:47.400Z,78.49
2018-12-19T15:29:19.294Z,77.39
2018-12-19T15:30:50.578Z,79.13
2018-12-19T15:32:22.436Z,81.41
2018-12-19T15:33:53.888Z,82.07
2018-12-19T15:35:25.361Z,80.96
2018-12-19T15:36:57.265Z,82.72
2018-12-19T15:38:28.724Z,82.87
2018-12-19T15:40:00.203Z,83.85
2018-12-19T15:41:31.712Z,83.65
2018-12-19T15:43:03.279Z,86.36
2018-12-19T15:44:35.068Z,88.62
2018-12-19T15:46:06.461Z,89.95
2018-12-19T15:47:39.194Z,90.48
2018-12-19T15:49:10.198Z,89.01
2018-12-19T15:50:41.266Z,87.48
2018-12-19T15:52:13.035Z,89.89
2018-12-19T15:53:45.001Z,90.33
2018-12-19T15:55:17.811Z,90.96
2018-12-19T15:56:48.069Z,92.33
2018-12-19T15:58:20.288Z,92.72
2018-12-19T15:59:50.724Z,90.82
2018-12-19T16:01:22.298Z,90.47
2018-12-19T16:02:53.898Z,89.83
2018-12-19T16:04:25.488Z,86.31
2018-12-19T16:05:57.049Z,86.60
2018-12-19T16:07:28.642Z,86.99
2018-12-19T16:09:00.217Z,86.30
2018-12-19T16:10:31.818Z,85.61
2018-12-19T16:12:03.385Z,83.99
2018-12-19T16:13:35.121Z,82.25
2018-12-19T16:15:06.556Z,77.95
2018-12-19T16:16:38.192Z,76.72
2018-12-19T16:18:09.833Z,76.90
2018-12-19T16:21:12.899Z,78.63
2018-12-19T16:22:44.500Z,76.84
2018-12-19T16:25:47.668Z,76.54
2018-12-19T16:27:19.259Z,77.46
2018-12-19T16:28:50.871Z,76.97
2018-12-19T16:31:54.316Z,80.90
2018-12-19T16:33:26.812Z,80.74
2018-12-19T16:34:57.202Z,79.08
2018-12-19T16:36:28.773Z,78.39
2018-12-19T16:39:32.258Z,81.52
2018-12-19T16:41:03.577Z,80.70
2018-12-19T16:44:06.740Z,78.78
2018-12-19T16:45:38.291Z,79.96
2018-12-19T16:47:09.876Z,79.86
2018-12-19T16:48:41.459Z,81.33
2018-12-19T16:50:13.044Z,80.84
2018-12-19T16:51:44.830Z,81.29
2018-12-19T16:53:16.213Z,82.52
2018-12-19T16:54:48.005Z,83.89
2018-12-19T16:57:50.969Z,82.95
2018-12-19T16:59:22.554Z,82.17
2018-12-19T17:02:25.727Z,82.19
2018-12-19T17:05:28.898Z,83.85
2018-12-19T17:08:32.064Z,85.27
2018-12-19T17:13:06.918Z,80.49
2018-12-19T17:16:09.993Z,82.87
2018-12-19T17:17:41.606Z,83.56
2018-12-19T17:19:13.421Z,82.86
2018-12-19T17:22:16.345Z,78.54
2018-12-19T17:23:48.157Z,76.78
2018-12-19T17:26:51.609Z,78.27
2018-12-19T17:28:22.674Z,77.48
2018-12-19T17:29:54.265Z,80.80
2018-12-19T17:32:57.907Z,83.15
2018-12-19T17:34:29.053Z,82.60
2018-12-19T17:37:32.492Z,80.17
2018-12-19T17:39:04.079Z,79.55
2018-12-19T17:42:06.971Z,78.89
2018-12-19T17:43:38.534Z,77.78
2018-12-19T17:45:10.168Z,78.56
2018-12-19T17:46:41.701Z,79.35
2018-12-19T17:48:13.595Z,81.19
2018-12-19T17:49:45.279Z,80.94
2018-12-19T17:51:16.574Z,79.84
2018-12-19T17:52:48.052Z,77.20
2018-12-19T17:55:51.567Z,77.03
2018-12-19T17:57:22.994Z,77.33
2018-12-19T17:58:54.428Z,77.17
2018-12-19T18:00:26.044Z,76.72
2018-12-19T18:01:57.671Z,77.11
2018-12-19T18:03:29.152Z,77.20
2018-12-19T18:05:00.998Z,77.40
2018-12-19T18:06:32.786Z,77.33
2018-12-19T18:08:03.965Z,79.21
2018-12-19T18:09:35.905Z,79.82
2018-12-19T18:11:07.141Z,81.88
2018-12-19T18:12:38.881Z,79.55
2018-12-19T18:14:10.463Z,77.99
2018-12-19T18:15:41.848Z,76.81
2018-12-19T18:17:13.908Z,77.36
2018-12-19T18:18:45.376Z,78.05
2018-12-19T18:21:48.281Z,77.95
2018-12-19T18:23:20.354Z,77.23
2018-12-19T18:24:51.603Z,79.25
2018-12-19T18:26:23.479Z,81.17
2018-12-19T18:27:54.741Z,86.55
2018-12-19T18:30:57.712Z,89.89
2018-12-19T18:32:29.297Z,93.56
2018-12-19T18:34:00.896Z,94.19
2018-12-19T18:35:32.517Z,92.29
2018-12-19T18:37:04.114Z,90.86
2018-12-19T18:38:37.509Z,92.48
2018-12-19T18:40:08.020Z,90.67
2018-12-19T18:41:38.858Z,92.97
2018-12-19T18:43:13.129Z,96.83
2018-12-19T18:44:41.972Z,96.63
2018-12-19T18:46:13.907Z,94.19
2018-12-19T18:49:16.772Z,96.19
2018-12-19T18:50:48.322Z,95.27
2018-12-19T18:52:20.461Z,97.51
2018-12-19T18:53:53.253Z,96.69
2018-12-19T18:55:23.258Z,97.56
2018-12-19T18:56:54.839Z,99.99
2018-12-19T18:58:26.242Z,99.80
2018-12-19T18:59:58.327Z,99.99
2018-12-19T19:01:29.595Z,99.99
2018-12-19T19:04:33.288Z,98.58
2018-12-19T19:07:35.720Z,99.99
2018-12-19T19:09:07.545Z,99.99
2018-12-19T19:10:39.120Z,99.99
2018-12-19T19:12:10.464Z,99.99
2018-12-19T19:13:42.047Z,99.99
2018-12-19T19:15:13.628Z,99.99
2018-12-19T19:16:45.419Z,99.99
2018-12-19T19:18:16.796Z,99.99
2018-12-19T19:19:48.375Z,99.99
2018-12-19T19:21:19.956Z,99.99
2018-12-19T19:22:51.670Z,99.99
2018-12-19T19:24:23.423Z,99.99
2018-12-19T19:25:54.908Z,99.99
2018-12-19T19:27:26.282Z,99.99
2018-12-19T19:28:57.864Z,99.99
2018-12-19T19:30:29.445Z,99.99
2018-12-19T19:32:01.025Z,99.99
2018-12-19T19:33:32.606Z,99.99
2018-12-19T19:37:59.206Z,99.99
2018-12-19T19:39:29.369Z,99.99
2018-12-19T19:41:01.149Z,99.99
2018-12-19T19:42:33.048Z,99.99
2018-12-19T19:44:04.104Z,99.99
2018-12-19T19:47:07.262Z,99.99
2018-12-19T19:48:39.149Z,99.99
2018-12-19T19:50:10.424Z,99.99
2018-12-19T19:51:42.000Z,99.99
2018-12-19T19:53:13.580Z,99.99
2018-12-19T19:56:16.839Z,99.99
2018-12-19T19:57:48.322Z,99.99
2018-12-19T19:59:19.898Z,99.99
2018-12-19T20:00:51.480Z,99.99
2018-12-19T20:02:23.269Z,99.99
2018-12-19T20:03:55.145Z,99.99
2018-12-19T20:05:26.217Z,99.99
2018-12-19T20:07:00.861Z,99.99
2018-12-19T20:08:29.376Z,99.99
2018-12-19T20:10:00.954Z,99.99
2018-12-19T20:11:32.534Z,99.99
2018-12-19T20:13:04.117Z,99.99
2018-12-19T20:14:35.792Z,99.99
2018-12-19T20:16:07.271Z,99.99
2018-12-19T20:17:39.155Z,99.99
2018-12-19T20:19:10.431Z,99.99
2018-12-19T20:20:42.009Z,99.99
2018-12-19T20:22:13.589Z,99.99
2018-12-19T20:25:16.746Z,99.99
2018-12-19T20:26:48.326Z,99.99
2018-12-19T20:28:19.904Z,99.99
2018-12-19T20:29:51.485Z,99.99
2018-12-19T20:31:23.266Z,99.99
2018-12-19T20:32:54.742Z,99.99
2018-12-19T20:34:26.232Z,99.99
2018-12-19T20:35:57.800Z,99.99
2018-12-19T20:37:29.379Z,99.99
2018-12-19T20:39:00.959Z,99.99
2018-12-19T20:46:01.664Z,99.99
2018-12-19T20:47:32.436Z,99.99
2018-12-19T20:49:04.009Z,99.99
2018-12-19T20:50:35.585Z,99.99
2018-12-19T20:52:07.270Z,99.99
2018-12-19T20:53:38.762Z,99.99
2018-12-19T20:55:10.349Z,99.99
2018-12-19T20:56:41.911Z,99.99
2018-12-19T20:59:45.058Z,99.99
2018-12-19T21:01:16.649Z,99.99
2018-12-19T21:02:48.211Z,99.99
2018-12-19T21:04:19.791Z,99.99
2018-12-19T21:05:51.379Z,99.99
2018-12-19T21:07:22.948Z,99.99
2018-12-19T21:08:54.528Z,99.99
2018-12-19T21:10:26.106Z,99.99
2018-12-19T21:11:57.815Z,99.99
2018-12-19T21:13:29.264Z,99.99
2018-12-19T21:15:01.150Z,99.99
2018-12-19T21:16:32.422Z,99.99
2018-12-19T21:18:04.002Z,99.99
2018-12-19T21:19:35.581Z,99.99
2018-12-19T21:22:38.740Z,99.99
2018-12-19T21:24:10.319Z,99.99
2018-12-19T21:25:41.898Z,99.99
2018-12-19T21:27:13.478Z,99.99
2018-12-19T21:28:45.260Z,99.99
2018-12-19T21:30:16.737Z,99.99
2018-12-19T21:31:48.216Z,99.99
2018-12-19T21:33:19.796Z,99.99