createdAt,value
2022-10-19T00:01:13.420Z,44.75
2022-10-19T00:03:41.224Z,45.90
2022-10-19T00:06:33.255Z,45.20
2022-10-19T00:09:11.492Z,48.00
2022-10-19T00:11:40.429Z,44.33
2022-10-19T00:14:08.788Z,48.22
2022-10-19T00:16:38.472Z,47.03
2022-10-19T00:19:12.485Z,45.83
2022-10-19T00:21:40.234Z,46.58
2022-10-19T00:24:08.171Z,45.67
2022-10-19T00:26:35.691Z,47.03
2022-10-19T00:29:03.568Z,42.88
2022-10-19T00:31:31.114Z,45.10
2022-10-19T00:33:59.047Z,45.45
2022-10-19T00:36:34.224Z,45.60
2022-10-19T00:39:02.313Z,47.22
2022-10-19T00:41:30.775Z,47.38
2022-10-19T00:43:58.118Z,47.35
2022-10-19T00:46:26.464Z,44.47
2022-10-19T00:48:55.661Z,44.78
2022-10-19T00:51:23.177Z,47.33
2022-10-19T00:53:50.581Z,45.95
2022-10-19T00:56:18.103Z,45.47
2022-10-19T00:58:45.663Z,43.88
2022-10-19T01:01:17.173Z,44.85
2022-10-19T01:03:44.859Z,44.28
2022-10-19T01:06:13.164Z,46.05
2022-10-19T01:08:40.543Z,46.53
2022-10-19T01:11:34.633Z,47.50
2022-10-19T01:14:30.167Z,45.13
2022-10-19T01:17:16.443Z,43.65
2022-10-19T01:20:34.641Z,45.72
2022-10-19T01:23:31.898Z,44.10
2022-10-19T01:26:14.413Z,45.97
2022-10-19T01:28:46.416Z,46.10
2022-10-19T01:31:38.064Z,43.92
2022-10-19T01:34:14.491Z,48.88
2022-10-19T01:36:43.446Z,43.35
2022-10-19T01:39:16.103Z,42.25
2022-10-19T01:42:08.573Z,46.28
2022-10-19T01:44:41.987Z,45.95
2022-10-19T01:47:11.421Z,41.50
2022-10-19T01:49:44.475Z,50.17
2022-10-19T01:52:13.414Z,48.25
2022-10-19T01:54:43.303Z,44.15
2022-10-19T01:57:12.193Z,45.00
2022-10-19T01:59:39.619Z,45.50
2022-10-19T02:02:07.251Z,48.78
2022-10-19T02:04:37.114Z,45.63
2022-10-19T02:07:04.694Z,43.22
2022-10-19T02:09:32.215Z,45.70
2022-10-19T02:12:01.265Z,47.90
2022-10-19T02:14:32.411Z,44.20
2022-10-19T02:17:02.052Z,45.75
2022-10-19T02:19:29.461Z,43.30
2022-10-19T02:21:56.896Z,46.08
2022-10-19T02:24:24.402Z,43.40
2022-10-19T02:26:51.980Z,45.63
2022-10-19T02:29:19.437Z,48.47
2022-10-19T02:31:47.001Z,43.78
2022-10-19T02:34:14.382Z,45.22
2022-10-19T02:36:41.799Z,43.85
2022-10-19T02:39:09.281Z,46.00
2022-10-19T02:41:49.370Z,43.55
2022-10-19T02:44:28.720Z,49.30
2022-10-19T02:47:04.975Z,44.25
2022-10-19T02:49:33.340Z,47.50
2022-10-19T02:52:05.690Z,46.47
2022-10-19T02:54:33.193Z,46.00
2022-10-19T02:57:00.694Z,44.90
2022-10-19T02:59:28.803Z,43.70
2022-10-19T03:01:56.195Z,45.05
2022-10-19T03:04:23.572Z,45.50
2022-10-19T03:06:50.942Z,46.03
2022-10-19T03:09:18.599Z,46.33
2022-10-19T03:11:46.159Z,46.40
2022-10-19T03:14:13.536Z,46.40
2022-10-19T03:16:40.975Z,45.95
2022-10-19T03:19:08.525Z,42.58
2022-10-19T03:21:35.979Z,49.40
2022-10-19T03:24:03.403Z,46.75
2022-10-19T03:26:30.785Z,45.60
2022-10-19T03:28:58.229Z,45.30
2022-10-19T03:31:27.208Z,43.83
2022-10-19T03:33:54.645Z,46.38
2022-10-19T03:36:26.446Z,43.85
2022-10-19T03:38:55.797Z,48.60
2022-10-19T03:41:24.730Z,47.00
2022-10-19T03:43:52.231Z,46.63
2022-10-19T03:46:20.192Z,44.45
2022-10-19T03:48:47.899Z,46.15
2022-10-19T03:51:17.364Z,45.05
2022-10-19T03:53:44.908Z,46.17
2022-10-19T03:56:15.845Z,46.63
2022-10-19T03:58:45.056Z,47.50
2022-10-19T04:01:17.643Z,46.15
2022-10-19T04:03:45.067Z,46.22
2022-10-19T04:06:22.055Z,47.60
2022-10-19T04:08:50.155Z,47.70
2022-10-19T04:11:18.748Z,47.95
2022-10-19T04:13:51.325Z,45.38
2022-10-19T04:16:21.823Z,46.33
2022-10-19T04:18:49.399Z,46.38
2022-10-19T04:21:28.067Z,45.05
2022-10-19T04:24:15.631Z,47.55
2022-10-19T04:26:47.663Z,46.58
2022-10-19T04:29:15.710Z,52.45
2022-10-19T04:31:43.241Z,47.22
2022-10-19T04:34:10.780Z,49.67
2022-10-19T04:36:38.238Z,48.45
2022-10-19T04:39:06.013Z,49.15
2022-10-19T04:41:33.575Z,48.50
2022-10-19T04:44:02.377Z,47.47
2022-10-19T04:46:29.956Z,44.33
2022-10-19T04:48:58.608Z,46.97
2022-10-19T04:51:26.146Z,50.20
2022-10-19T04:53:56.919Z,48.20
2022-10-19T04:56:28.467Z,48.75
2022-10-19T04:58:57.337Z,47.35
2022-10-19T05:01:25.505Z,46.55
2022-10-19T05:06:30.078Z,46.58
2022-10-19T05:08:59.950Z,46.65
2022-10-19T05:11:27.701Z,45.15
2022-10-19T05:13:56.221Z,49.55
2022-10-19T05:16:23.962Z,45.63
2022-10-19T05:18:52.988Z,45.10
2022-10-19T05:21:21.831Z,46.05
2022-10-19T05:23:51.584Z,45.13
2022-10-19T05:26:19.798Z,45.15
2022-10-19T05:28:56.235Z,46.65
2022-10-19T05:31:28.168Z,44.83
2022-10-19T05:33:58.834Z,44.83
2022-10-19T05:36:28.043Z,49.17
2022-10-19T05:38:56.682Z,43.80
2022-10-19T05:41:25.080Z,45.70
2022-10-19T05:43:53.924Z,45.45
2022-10-19T05:46:21.412Z,46.03
2022-10-19T05:48:48.937Z,43.15
2022-10-19T05:51:18.345Z,45.15
2022-10-19T05:53:45.857Z,44.05
2022-10-19T05:56:21.532Z,47.55
2022-10-19T05:58:49.275Z,43.17
2022-10-19T06:01:18.956Z,48.45
2022-10-19T06:03:47.085Z,44.08
2022-10-19T06:06:14.520Z,42.85
2022-10-19T06:08:42.003Z,42.42
2022-10-19T06:11:10.454Z,46.40
2022-10-19T06:13:38.151Z,49.67
2022-10-19T06:16:06.090Z,45.53
2022-10-19T06:18:33.658Z,48.08
2022-10-19T06:21:05.695Z,46.55
2022-10-19T06:23:33.590Z,48.17
2022-10-19T06:26:05.939Z,47.20
2022-10-19T06:28:33.603Z,49.28
2022-10-19T06:31:01.167Z,49.42
2022-10-19T06:33:29.991Z,44.85
2022-10-19T06:36:05.465Z,52.40
2022-10-19T06:38:32.954Z,49.42
2022-10-19T06:41:00.443Z,47.92
2022-10-19T06:43:27.895Z,48.42
2022-10-19T06:45:55.454Z,49.00
2022-10-19T06:48:23.034Z,48.95
2022-10-19T06:51:00.603Z,48.13
2022-10-19T06:53:29.156Z,45.97
2022-10-19T06:56:00.231Z,48.85
2022-10-19T06:58:27.771Z,46.83
2022-10-19T07:00:59.128Z,44.45
2022-10-19T07:03:27.293Z,44.28
2022-10-19T07:06:01.882Z,46.97
2022-10-19T07:08:30.179Z,42.50
2022-10-19T07:11:00.081Z,46.35
2022-10-19T07:13:28.083Z,46.47
2022-10-19T07:16:03.643Z,43.97
2022-10-19T07:18:31.189Z,42.42
2022-10-19T07:20:59.622Z,43.90
2022-10-19T07:23:28.067Z,41.40
2022-10-19T07:26:00.546Z,41.80
2022-10-19T07:28:29.419Z,42.45
2022-10-19T07:30:56.947Z,39.83
2022-10-19T07:33:24.453Z,40.47
2022-10-19T07:35:58.985Z,36.72
2022-10-19T07:38:26.411Z,40.47
2022-10-19T07:41:03.650Z,39.80
2022-10-19T07:43:31.212Z,39.78
2022-10-19T07:46:22.849Z,37.45
2022-10-19T07:48:50.277Z,35.58
2022-10-19T07:51:18.401Z,34.13
2022-10-19T07:53:46.020Z,38.13
2022-10-19T07:56:34.737Z,32.47
2022-10-19T07:59:02.818Z,34.03
2022-10-19T08:01:34.462Z,32.35
2022-10-19T08:06:52.522Z,35.72
2022-10-19T08:09:47.181Z,42.67
2022-10-19T08:12:07.368Z,33.78
2022-10-19T08:14:35.078Z,31.42
2022-10-19T08:17:02.682Z,30.17
2022-10-19T08:19:30.131Z,31.17
2022-10-19T08:21:57.507Z,32.13
2022-10-19T08:24:27.486Z,33.63
2022-10-19T08:26:54.910Z,32.15
2022-10-19T08:29:23.779Z,28.35
2022-10-19T08:31:53.242Z,29.58
2022-10-19T08:34:20.816Z,30.45
2022-10-19T08:36:48.275Z,31.92
2022-10-19T08:39:17.837Z,32.28
2022-10-19T08:42:04.704Z,34.95
2022-10-19T08:44:39.459Z,36.08
2022-10-19T08:47:38.451Z,37.55
2022-10-19T08:50:23.165Z,35.50
2022-10-19T08:52:58.859Z,38.22
2022-10-19T08:55:38.723Z,37.58
2022-10-19T08:58:18.295Z,37.88
2022-10-19T09:01:15.290Z,34.72
2022-10-19T09:03:55.499Z,35.05
2022-10-19T09:06:48.514Z,36.50
2022-10-19T09:09:15.939Z,33.75
2022-10-19T09:11:46.682Z,27.95
2022-10-19T09:14:19.228Z,30.75
2022-10-19T09:16:46.709Z,26.27
2022-10-19T09:19:32.421Z,26.85
2022-10-19T09:22:03.284Z,27.10
2022-10-19T09:24:52.516Z,26.52
2022-10-19T09:27:24.507Z,30.60
2022-10-19T09:29:58.935Z,31.40
2022-10-19T09:32:30.952Z,29.17
2022-10-19T09:35:02.865Z,26.58
2022-10-19T09:37:44.360Z,26.02
2022-10-19T09:40:19.478Z,28.40
2022-10-19T09:42:46.932Z,26.38
2022-10-19T09:45:38.111Z,26.73
2022-10-19T09:48:14.503Z,28.98
2022-10-19T09:50:43.307Z,30.38
2022-10-19T09:53:17.954Z,29.35
2022-10-19T09:58:20.024Z,27.40
2022-10-19T10:00:51.441Z,31.52
2022-10-19T10:03:36.059Z,29.92
2022-10-19T10:06:04.691Z,29.63
2022-10-19T10:08:34.613Z,32.13
2022-10-19T10:11:13.107Z,32.35
2022-10-19T10:13:42.890Z,29.75
2022-10-19T10:16:15.635Z,28.15
2022-10-19T10:19:00.303Z,28.27
2022-10-19T10:24:25.695Z,31.98
2022-10-19T10:26:57.905Z,32.03
2022-10-19T10:29:27.249Z,27.17
2022-10-19T10:32:09.322Z,29.83
2022-10-19T10:34:49.402Z,29.58
2022-10-19T10:37:21.689Z,29.00
2022-10-19T10:39:55.806Z,27.00
2022-10-19T10:42:51.928Z,30.15
2022-10-19T10:45:40.276Z,32.60
2022-10-19T10:48:15.524Z,29.13
2022-10-19T10:50:42.970Z,28.08
2022-10-19T10:53:43.411Z,30.95
2022-10-19T10:56:20.062Z,30.63
2022-10-19T10:58:58.664Z,31.80
2022-10-19T11:01:38.264Z,30.67
2022-10-19T11:04:22.006Z,31.02
2022-10-19T11:06:58.441Z,31.55
2022-10-19T11:09:34.649Z,32.10
2022-10-19T11:12:06.409Z,30.23
2022-10-19T11:14:48.818Z,30.10
2022-10-19T11:17:22.190Z,27.23
2022-10-19T11:19:52.414Z,28.53
2022-10-19T11:22:27.085Z,33.65
2022-10-19T11:25:15.775Z,29.42
2022-10-19T11:27:57.156Z,32.53
2022-10-19T11:30:24.936Z,31.63
2022-10-19T11:33:07.574Z,30.63
2022-10-19T11:35:43.389Z,28.83
2022-10-19T11:38:25.161Z,27.55
2022-10-19T11:41:19.120Z,27.85
2022-10-19T11:44:05.347Z,31.17
2022-10-19T11:47:07.301Z,28.25
2022-10-19T11:49:43.491Z,30.48
2022-10-19T11:52:29.282Z,27.75
2022-10-19T11:55:30.415Z,28.13
2022-10-19T11:58:00.244Z,27.95
2022-10-19T12:00:38.801Z,27.05
2022-10-19T12:03:31.177Z,26.38
2022-10-19T12:06:10.954Z,28.40
2022-10-19T12:08:45.571Z,26.27
2022-10-19T12:12:02.334Z,27.17
2022-10-19T12:14:32.026Z,29.85
2022-10-19T12:17:02.654Z,28.17
2022-10-19T12:19:33.145Z,27.20
2022-10-19T12:22:02.427Z,28.67
2022-10-19T12:24:30.487Z,30.30
2022-10-19T12:26:57.928Z,29.75
2022-10-19T12:29:30.134Z,26.75
2022-10-19T12:31:58.240Z,29.95
2022-10-19T12:34:45.207Z,28.10
2022-10-19T12:37:24.915Z,27.60
2022-10-19T12:39:52.250Z,26.27
2022-10-19T12:42:44.927Z,28.17
2022-10-19T12:45:24.116Z,29.77
2022-10-19T12:48:14.549Z,31.10
2022-10-19T12:50:53.970Z,31.58
2022-10-19T12:53:28.262Z,28.63
2022-10-19T12:58:27.071Z,29.08
2022-10-19T13:01:01.665Z,28.23
2022-10-19T13:03:34.741Z,28.30
2022-10-19T13:06:30.979Z,29.20
2022-10-19T13:09:02.786Z,33.20
2022-10-19T13:11:30.478Z,33.58
2022-10-19T13:13:57.956Z,32.72
2022-10-19T13:16:37.271Z,34.33
2022-10-19T13:19:13.458Z,33.65
2022-10-19T13:21:48.065Z,28.80
2022-10-19T13:24:24.499Z,32.13
2022-10-19T13:27:03.958Z,35.22
2022-10-19T13:29:37.020Z,31.98
2022-10-19T13:32:32.359Z,33.97
2022-10-19T13:35:25.502Z,28.00
2022-10-19T13:38:17.693Z,29.42
2022-10-19T13:40:48.067Z,29.20
2022-10-19T13:43:26.464Z,30.92
2022-10-19T13:46:26.128Z,29.52
2022-10-19T13:49:11.468Z,31.23
2022-10-19T13:52:16.960Z,29.58
2022-10-19T13:55:14.833Z,26.88
2022-10-19T13:58:03.615Z,27.92
2022-10-19T14:00:44.419Z,26.40
2022-10-19T14:03:26.246Z,27.45
2022-10-19T14:06:11.872Z,25.08
2022-10-19T14:09:11.693Z,27.50
2022-10-19T14:11:42.846Z,25.33
2022-10-19T14:14:13.741Z,27.02
2022-10-19T14:16:51.428Z,24.58
2022-10-19T14:19:43.933Z,24.70
2022-10-19T14:22:24.132Z,26.38
2022-10-19T14:25:01.210Z,29.65
2022-10-19T14:27:28.657Z,28.60
2022-10-19T14:29:56.087Z,25.77
2022-10-19T14:32:27.948Z,25.75
2022-10-19T14:34:59.607Z,25.55
2022-10-19T14:37:27.084Z,25.73
2022-10-19T14:40:07.864Z,28.55
2022-10-19T14:42:37.185Z,25.70
2022-10-19T14:45:10.053Z,26.98
2022-10-19T14:47:37.450Z,26.30
2022-10-19T14:50:05.442Z,25.42
2022-10-19T14:52:36.290Z,26.80
2022-10-19T14:55:12.720Z,22.52
2022-10-19T14:57:43.061Z,25.52
2022-10-19T15:00:23.446Z,26.13
2022-10-19T15:03:01.650Z,24.27
2022-10-19T15:05:31.340Z,25.50
2022-10-19T15:08:05.231Z,21.92
2022-10-19T15:10:41.425Z,28.55
2022-10-19T15:13:39.480Z,26.70
2022-10-19T15:16:07.346Z,24.58
2022-10-19T15:18:48.768Z,23.70
2022-10-19T15:21:19.110Z,26.40
2022-10-19T15:23:52.106Z,23.75
2022-10-19T15:26:20.613Z,24.27
2022-10-19T15:28:48.575Z,24.63
2022-10-19T15:31:29.281Z,25.27
2022-10-19T15:34:01.004Z,25.10
2022-10-19T15:36:29.646Z,26.35
2022-10-19T15:39:24.549Z,23.58
2022-10-19T15:41:52.738Z,24.90
2022-10-19T15:44:34.299Z,23.55
2022-10-19T15:47:19.018Z,25.05
2022-10-19T15:49:47.046Z,25.90
2022-10-19T15:52:25.436Z,24.25
2022-10-19T15:54:54.354Z,23.15
2022-10-19T15:57:37.830Z,26.27
2022-10-19T16:00:16.116Z,26.87
2022-10-19T16:02:43.630Z,23.33
2022-10-19T16:05:11.559Z,25.23
2022-10-19T16:07:39.969Z,28.90
2022-10-19T16:10:08.483Z,28.45
2022-10-19T16:12:35.880Z,26.27
2022-10-19T16:15:03.360Z,29.92
2022-10-19T16:17:30.879Z,28.50
2022-10-19T16:19:58.399Z,29.60
2022-10-19T16:22:25.952Z,30.40
2022-10-19T16:24:53.467Z,29.27
2022-10-19T16:27:20.877Z,31.17
2022-10-19T16:29:48.286Z,30.10
2022-10-19T16:32:15.707Z,28.75
2022-10-19T16:34:43.115Z,31.85
2022-10-19T16:37:10.487Z,33.60
2022-10-19T16:39:37.920Z,30.83
2022-10-19T16:42:05.317Z,28.30
2022-10-19T16:44:32.701Z,27.33
2022-10-19T16:47:01.841Z,29.40
2022-10-19T16:49:29.367Z,28.95
2022-10-19T16:51:57.754Z,30.17
2022-10-19T16:54:26.880Z,27.92
2022-10-19T16:56:55.730Z,26.90
2022-10-19T16:59:26.066Z,32.80
2022-10-19T17:01:54.094Z,29.58
2022-10-19T17:04:22.252Z,36.97
2022-10-19T17:06:50.141Z,35.60
2022-10-19T17:12:05.330Z,38.03
2022-10-19T17:14:33.419Z,42.20
2022-10-19T17:17:00.883Z,41.90
2022-10-19T17:19:32.003Z,46.00
2022-10-19T17:21:59.464Z,36.17
2022-10-19T17:24:27.336Z,44.13
2022-10-19T17:26:54.876Z,44.15
2022-10-19T17:29:22.930Z,38.83
2022-10-19T17:31:51.080Z,37.42
2022-10-19T17:34:19.374Z,32.00
2022-10-19T17:36:46.873Z,39.28
2022-10-19T17:39:25.600Z,40.22
2022-10-19T17:41:57.557Z,42.45
2022-10-19T17:44:25.012Z,43.75
2022-10-19T17:46:52.408Z,41.35
2022-10-19T17:49:19.842Z,41.20
2022-10-19T17:51:47.400Z,40.83
2022-10-19T17:54:14.853Z,35.10
2022-10-19T17:56:45.539Z,39.08
2022-10-19T17:59:15.880Z,43.28
2022-10-19T18:01:43.376Z,40.95
2022-10-19T18:04:10.768Z,38.75
2022-10-19T18:06:38.520Z,43.55
2022-10-19T18:09:07.402Z,36.47
2022-10-19T18:11:37.322Z,38.05
2022-10-19T18:14:05.198Z,40.45
2022-10-19T18:16:34.534Z,46.92
2022-10-19T18:19:02.425Z,37.63
2022-10-19T18:21:35.067Z,37.17
2022-10-19T18:24:02.643Z,42.00
2022-10-19T18:26:31.907Z,41.85
2022-10-19T18:28:59.958Z,41.05
2022-10-19T18:31:31.633Z,47.78
2022-10-19T18:34:04.914Z,42.25
2022-10-19T18:36:32.547Z,42.25
2022-10-19T18:39:01.727Z,42.28
2022-10-19T18:41:29.851Z,40.05
2022-10-19T18:44:03.327Z,41.42
2022-10-19T18:46:31.375Z,47.00
2022-10-19T18:49:00.382Z,43.53
2022-10-19T18:51:28.051Z,46.85
2022-10-19T18:53:55.463Z,40.83
2022-10-19T18:56:22.960Z,43.13
2022-10-19T18:58:50.412Z,45.50
2022-10-19T19:01:19.609Z,39.92
2022-10-19T19:03:49.715Z,37.38
2022-10-19T19:06:25.159Z,43.17
2022-10-19T19:08:56.321Z,42.92
2022-10-19T19:11:26.975Z,37.80
2022-10-19T19:13:56.069Z,39.25
2022-10-19T19:16:24.012Z,40.05
2022-10-19T19:18:51.611Z,41.58
2022-10-19T19:21:20.928Z,39.80
2022-10-19T19:23:48.603Z,37.53
2022-10-19T19:26:16.518Z,35.70
2022-10-19T19:28:46.385Z,35.60
2022-10-19T19:31:18.551Z,36.10
2022-10-19T19:33:46.659Z,37.60
2022-10-19T19:36:14.966Z,36.63
2022-10-19T19:38:42.609Z,38.13
2022-10-19T19:41:12.202Z,38.47
2022-10-19T19:43:40.219Z,31.25
2022-10-19T19:46:12.116Z,32.72
2022-10-19T19:48:40.280Z,33.92
2022-10-19T19:51:13.257Z,28.35
2022-10-19T19:53:40.775Z,34.78
2022-10-19T19:56:08.743Z,34.50
2022-10-19T19:58:36.293Z,29.63
2022-10-19T20:01:17.200Z,31.60
2022-10-19T20:03:45.947Z,28.00
2022-10-19T20:06:14.706Z,28.92
2022-10-19T20:08:42.217Z,27.13
2022-10-19T20:11:11.397Z,31.92
2022-10-19T20:13:39.095Z,25.27
2022-10-19T20:16:08.030Z,27.45
2022-10-19T20:18:35.552Z,27.92
2022-10-19T20:21:03.495Z,26.67
2022-10-19T20:23:32.221Z,28.20
2022-10-19T20:26:01.473Z,27.08
2022-10-19T20:28:31.599Z,26.33
2022-10-19T20:31:00.795Z,25.98
2022-10-19T20:33:29.910Z,26.35
2022-10-19T20:35:57.353Z,27.70
2022-10-19T20:38:25.391Z,29.65
2022-10-19T20:40:54.530Z,31.90
2022-10-19T20:43:21.964Z,28.95
2022-10-19T20:45:49.387Z,28.90
2022-10-19T20:48:19.352Z,30.75
2022-10-19T20:50:49.974Z,30.90
2022-10-19T20:53:17.492Z,30.73
2022-10-19T20:55:44.902Z,28.48
2022-10-19T20:58:12.320Z,28.23
2022-10-19T21:00:39.933Z,27.90
2022-10-19T21:03:07.343Z,29.25
2022-10-19T21:05:37.932Z,31.10
2022-10-19T21:08:05.961Z,27.33
2022-10-19T21:10:33.337Z,28.23
2022-10-19T21:13:00.775Z,28.10
2022-10-19T21:15:28.229Z,28.23
2022-10-19T21:17:55.627Z,26.27
2022-10-19T21:20:23.052Z,24.58
2022-10-19T21:22:50.459Z,27.08
2022-10-19T21:25:17.845Z,24.50
2022-10-19T21:27:45.228Z,24.23
2022-10-19T21:30:12.584Z,22.75
2022-10-19T21:32:39.937Z,26.85
2022-10-19T21:35:10.556Z,23.38
2022-10-19T21:37:38.062Z,23.48
2022-10-19T21:40:06.052Z,22.92
2022-10-19T21:42:33.439Z,22.25
2022-10-19T21:45:11.870Z,22.13
2022-10-19T21:47:48.710Z,25.80
2022-10-19T21:50:17.472Z,22.70
2022-10-19T21:52:44.936Z,22.67
2022-10-19T21:55:12.294Z,21.40
2022-10-19T21:57:39.714Z,23.85
2022-10-19T22:00:07.544Z,24.20
2022-10-19T22:02:40.343Z,26.08
2022-10-19T22:05:08.120Z,22.63
2022-10-19T22:07:35.669Z,27.00
2022-10-19T22:10:03.463Z,22.15
2022-10-19T22:12:31.194Z,23.48
2022-10-19T22:14:58.608Z,21.83
2022-10-19T22:17:26.036Z,23.60
2022-10-19T22:19:53.536Z,24.30
2022-10-19T22:22:21.012Z,23.80
2022-10-19T22:24:48.383Z,21.67
2022-10-19T22:27:18.391Z,22.88
2022-10-19T22:29:45.835Z,23.75
2022-10-19T22:32:13.259Z,22.92
2022-10-19T22:34:40.694Z,24.23
2022-10-19T22:37:08.090Z,28.33
2022-10-19T22:39:35.553Z,24.45
2022-10-19T22:42:02.990Z,27.13
2022-10-19T22:44:30.766Z,28.52
2022-10-19T22:46:58.571Z,28.65
2022-10-19T22:49:25.939Z,26.35
2022-10-19T22:51:53.356Z,25.33
2022-10-19T22:54:20.702Z,25.08
2022-10-19T22:56:49.170Z,25.83
2022-10-19T22:59:17.962Z,27.52
2022-10-19T23:01:45.423Z,28.25
2022-10-19T23:04:12.860Z,27.38
2022-10-19T23:06:40.843Z,29.00
2022-10-19T23:09:08.198Z,27.42
2022-10-19T23:11:35.650Z,26.67
2022-10-19T23:14:03.087Z,28.52
2022-10-19T23:16:30.591Z,27.10
2022-10-19T23:18:57.982Z,28.10
2022-10-19T23:21:25.379Z,28.05
2022-10-19T23:23:52.814Z,28.30
2022-10-19T23:26:20.435Z,27.85
2022-10-19T23:28:49.424Z,29.40
2022-10-19T23:31:18.739Z,30.15
2022-10-19T23:33:46.509Z,27.33
2022-10-19T23:36:23.878Z,25.92
2022-10-19T23:38:51.798Z,27.17
2022-10-19T23:41:19.489Z,25.27
2022-10-19T23:43:47.044Z,25.80
2022-10-19T23:46:14.587Z,24.00
2022-10-19T23:48:42.256Z,27.02
2022-10-19T23:51:11.671Z,29.25
2022-10-19T23:53:41.306Z,26.92
2022-10-19T23:56:22.589Z,29.90
2022-10-19T23:58:50.095Z,27.75
