createdAt,value
2023-05-17T00:03:38.693Z,13.60
2023-05-17T00:07:20.525Z,13.40
2023-05-17T00:11:02.511Z,13.20
2023-05-17T00:14:44.509Z,13.10
2023-05-17T00:18:26.835Z,12.90
2023-05-17T00:22:08.796Z,12.90
2023-05-17T00:25:51.223Z,12.80
2023-05-17T00:29:33.185Z,12.80
2023-05-17T00:33:15.070Z,12.80
2023-05-17T00:36:56.962Z,12.70
2023-05-17T00:40:38.904Z,12.60
2023-05-17T00:44:20.818Z,12.60
2023-05-17T00:48:02.906Z,12.50
2023-05-17T00:51:45.215Z,12.30
2023-05-17T00:55:27.778Z,12.10
2023-05-17T00:59:13.011Z,11.90
2023-05-17T01:02:55.066Z,11.90
2023-05-17T01:06:37.569Z,11.80
2023-05-17T01:10:20.022Z,11.80
2023-05-17T01:14:13.784Z,11.70
2023-05-17T01:18:16.458Z,11.60
2023-05-17T01:22:21.116Z,11.40
2023-05-17T01:26:31.015Z,11.30
2023-05-17T01:30:15.591Z,11.30
2023-05-17T01:33:58.827Z,11.20
2023-05-17T01:37:40.899Z,11.20
2023-05-17T01:41:23.039Z,11.10
2023-05-17T01:45:26.826Z,11.10
2023-05-17T01:49:25.421Z,11.00
2023-05-17T01:53:22.260Z,11.00
2023-05-17T01:57:07.764Z,10.90
2023-05-17T02:00:52.597Z,10.80
2023-05-17T02:04:34.927Z,10.80
2023-05-17T02:08:16.848Z,10.60
2023-05-17T02:11:58.762Z,10.60
2023-05-17T02:15:40.698Z,10.50
2023-05-17T02:19:22.649Z,10.40
2023-05-17T02:23:04.670Z,10.40
2023-05-17T02:26:47.352Z,10.30
2023-05-17T02:30:29.192Z,10.30
2023-05-17T02:34:11.312Z,10.20
2023-05-17T02:37:53.229Z,10.20
2023-05-17T02:41:35.117Z,10.10
2023-05-17T02:45:17.139Z,10.00
2023-05-17T02:48:59.319Z,9.90
2023-05-17T02:52:41.817Z,9.80
2023-05-17T02:56:23.699Z,9.70
2023-05-17T03:00:06.889Z,9.70
2023-05-17T03:03:49.254Z,9.60
2023-05-17T03:07:31.324Z,9.60
2023-05-17T03:11:13.533Z,9.60
2023-05-17T03:14:55.394Z,9.50
2023-05-17T03:18:37.482Z,9.40
2023-05-17T03:22:19.923Z,9.30
2023-05-17T03:26:01.927Z,9.20
2023-05-17T03:29:43.759Z,9.10
2023-05-17T03:33:26.045Z,9.00
2023-05-17T03:37:08.528Z,8.90
2023-05-17T03:40:52.166Z,8.80
2023-05-17T03:44:34.175Z,8.70
2023-05-17T03:48:16.069Z,8.60
2023-05-17T03:51:57.970Z,8.50
2023-05-17T03:55:40.062Z,8.50
2023-05-17T03:59:21.956Z,8.40
2023-05-17T04:03:03.984Z,8.50
2023-05-17T04:06:45.953Z,8.40
2023-05-17T04:10:27.839Z,8.30
2023-05-17T04:14:09.750Z,8.30
2023-05-17T04:17:51.820Z,8.30
2023-05-17T04:21:33.737Z,8.30
2023-05-17T04:25:16.182Z,8.30
2023-05-17T04:28:58.204Z,8.30
2023-05-17T04:32:40.228Z,8.30
2023-05-17T04:36:22.294Z,8.30
2023-05-17T04:40:04.903Z,8.20
2023-05-17T04:43:47.125Z,8.10
2023-05-17T04:47:29.076Z,8.00
2023-05-17T04:51:11.508Z,8.00
2023-05-17T04:54:53.423Z,8.00
2023-05-17T04:58:35.284Z,8.00
2023-05-17T05:02:17.146Z,8.00
2023-05-17T05:05:59.018Z,7.90
2023-05-17T05:09:41.011Z,8.00
2023-05-17T05:13:23.252Z,8.00
2023-05-17T05:17:05.418Z,8.00
2023-05-17T05:20:49.419Z,8.00
2023-05-17T05:24:31.406Z,8.10
2023-05-17T05:28:13.305Z,8.20
2023-05-17T05:31:55.189Z,8.30
2023-05-17T05:35:37.144Z,8.30
2023-05-17T05:39:18.989Z,8.40
2023-05-17T05:43:00.876Z,8.40
2023-05-17T05:46:42.820Z,8.50
2023-05-17T05:50:24.764Z,8.60
2023-05-17T05:54:06.646Z,8.80
2023-05-17T05:57:48.513Z,8.90
2023-05-17T06:01:30.407Z,9.00
2023-05-17T06:05:12.332Z,9.20
2023-05-17T06:08:54.260Z,9.40
2023-05-17T06:12:36.089Z,9.50
2023-05-17T06:16:18.050Z,9.70
2023-05-17T06:20:00.013Z,9.90
2023-05-17T06:23:41.964Z,10.20
2023-05-17T06:27:23.797Z,10.40
2023-05-17T06:31:05.739Z,10.60
2023-05-17T06:34:50.186Z,10.80
2023-05-17T06:38:32.200Z,11.10
2023-05-17T06:42:14.028Z,11.40
2023-05-17T06:45:55.866Z,11.90
2023-05-17T06:49:38.283Z,12.40
2023-05-17T06:53:20.405Z,12.90
2023-05-17T06:57:03.133Z,13.30
2023-05-17T07:00:45.023Z,13.70
2023-05-17T07:04:27.450Z,14.20
2023-05-17T07:08:09.417Z,14.60
2023-05-17T07:11:51.268Z,15.00
2023-05-17T07:15:33.136Z,15.20
2023-05-17T07:19:15.391Z,15.40
2023-05-17T07:22:59.943Z,15.60
2023-05-17T07:26:41.759Z,15.70
2023-05-17T07:30:24.889Z,15.80
2023-05-17T07:34:06.813Z,15.80
2023-05-17T07:37:48.742Z,16.00
2023-05-17T07:41:31.758Z,16.10
2023-05-17T07:45:13.685Z,16.30
2023-05-17T07:48:58.312Z,16.30
2023-05-17T07:52:40.908Z,16.30
2023-05-17T07:56:22.807Z,16.30
2023-05-17T08:00:06.486Z,16.40
2023-05-17T08:03:48.608Z,16.60
2023-05-17T08:07:30.587Z,16.90
2023-05-17T08:11:13.354Z,17.30
2023-05-17T08:14:55.900Z,17.50
2023-05-17T08:18:38.967Z,17.60
2023-05-17T08:22:20.900Z,17.80
2023-05-17T08:26:03.218Z,18.00
2023-05-17T08:29:45.202Z,18.20
2023-05-17T08:33:27.514Z,18.50
2023-05-17T08:37:10.115Z,18.70
2023-05-17T08:40:56.263Z,18.90
2023-05-17T08:44:39.043Z,18.90
2023-05-17T08:48:21.249Z,19.00
2023-05-17T08:52:09.812Z,18.90
2023-05-17T08:55:53.681Z,18.80
2023-05-17T08:59:36.001Z,18.70
2023-05-17T09:03:19.409Z,18.60
2023-05-17T09:07:01.923Z,18.60
2023-05-17T09:10:43.800Z,18.50
2023-05-17T09:14:25.717Z,18.50
2023-05-17T09:18:14.735Z,18.40
2023-05-17T09:22:01.370Z,18.50
2023-05-17T09:25:49.933Z,18.50
2023-05-17T09:29:32.859Z,18.40
2023-05-17T09:33:17.724Z,18.40
2023-05-17T09:37:01.061Z,18.30
2023-05-17T09:40:47.546Z,18.20
2023-05-17T09:44:29.420Z,18.30
2023-05-17T09:48:19.162Z,18.70
2023-05-17T09:52:08.366Z,19.10
2023-05-17T09:55:51.863Z,19.50
2023-05-17T09:59:34.131Z,20.00
2023-05-17T10:03:16.183Z,20.80
2023-05-17T10:07:00.383Z,21.40
2023-05-17T10:10:44.173Z,21.80
2023-05-17T10:14:33.834Z,22.10
2023-05-17T10:18:17.590Z,22.40
2023-05-17T10:22:11.496Z,22.60
2023-05-17T10:26:03.210Z,22.70
2023-05-17T10:29:48.438Z,23.00
2023-05-17T10:33:33.373Z,23.60
2023-05-17T10:37:17.069Z,24.10
2023-05-17T10:41:00.465Z,24.40
2023-05-17T10:44:43.717Z,24.30
2023-05-17T10:48:29.074Z,24.20
2023-05-17T10:52:17.139Z,24.50
2023-05-17T10:55:59.323Z,25.10
2023-05-17T10:59:59.391Z,26.00
2023-05-17T11:03:42.743Z,26.50
2023-05-17T11:07:32.175Z,26.70
2023-05-17T11:11:18.502Z,26.90
2023-05-17T11:15:01.084Z,27.70
2023-05-17T11:18:54.975Z,28.10
2023-05-17T11:23:00.941Z,27.80
2023-05-17T11:26:45.915Z,27.70
2023-05-17T11:30:30.666Z,28.00
2023-05-17T11:34:13.464Z,28.40
2023-05-17T11:38:15.752Z,28.80
2023-05-17T11:41:57.932Z,28.90
2023-05-17T11:45:45.263Z,28.60
2023-05-17T11:49:35.569Z,28.50
2023-05-17T11:53:18.884Z,28.40
2023-05-17T11:57:02.918Z,28.40
2023-05-17T12:00:45.460Z,28.60
2023-05-17T12:04:28.024Z,28.90
2023-05-17T12:08:10.318Z,29.10
2023-05-17T12:11:52.300Z,29.40
2023-05-17T12:15:34.545Z,30.00
2023-05-17T12:19:21.180Z,30.30
2023-05-17T12:23:03.221Z,30.20
2023-05-17T12:26:46.458Z,29.80
2023-05-17T12:30:28.687Z,29.90
2023-05-17T12:34:14.412Z,29.50
2023-05-17T12:37:56.437Z,28.90
2023-05-17T12:41:39.327Z,28.20
2023-05-17T12:45:21.526Z,27.30
2023-05-17T12:49:08.461Z,26.50
2023-05-17T12:52:50.580Z,26.40
2023-05-17T12:56:33.157Z,26.90
2023-05-17T13:00:15.684Z,27.20
2023-05-17T13:03:57.635Z,27.00
2023-05-17T13:07:39.810Z,27.30
2023-05-17T13:11:26.168Z,27.70
2023-05-17T13:15:08.418Z,28.10
2023-05-17T13:18:52.073Z,29.00
2023-05-17T13:22:34.139Z,30.10
2023-05-17T13:26:17.514Z,30.80
2023-05-17T13:29:59.425Z,31.20
2023-05-17T13:33:41.646Z,32.00
2023-05-17T13:37:23.584Z,31.80
2023-05-17T13:41:09.400Z,30.80
2023-05-17T13:44:51.553Z,29.70
2023-05-17T13:48:33.505Z,28.70
2023-05-17T13:52:18.566Z,27.80
2023-05-17T13:56:00.695Z,27.60
2023-05-17T13:59:45.865Z,28.30
2023-05-17T14:03:27.999Z,29.00
2023-05-17T14:07:09.909Z,28.70
2023-05-17T14:10:51.906Z,28.10
2023-05-17T14:14:33.839Z,27.40
2023-05-17T14:18:16.138Z,26.70
2023-05-17T14:21:58.292Z,26.20
2023-05-17T14:25:40.342Z,26.00
2023-05-17T14:29:22.222Z,25.90
2023-05-17T14:33:04.252Z,25.80
2023-05-17T14:36:46.264Z,25.60
2023-05-17T14:40:28.402Z,25.30
2023-05-17T14:44:10.495Z,25.00
2023-05-17T14:47:52.877Z,24.70
2023-05-17T14:51:34.831Z,24.50
2023-05-17T14:55:17.081Z,24.40
2023-05-17T14:58:59.983Z,24.20
2023-05-17T15:02:42.295Z,24.10
2023-05-17T15:06:25.663Z,24.00
2023-05-17T15:10:08.866Z,24.00
2023-05-17T15:13:50.838Z,23.90
2023-05-17T15:17:32.952Z,23.90
2023-05-17T15:21:15.178Z,23.90
2023-05-17T15:24:58.423Z,24.00
2023-05-17T15:28:40.579Z,24.00
2023-05-17T15:32:22.448Z,24.00
2023-05-17T15:36:04.913Z,24.00
2023-05-17T15:39:47.730Z,24.00
2023-05-17T15:43:30.466Z,24.10
2023-05-17T15:47:12.358Z,24.10
2023-05-17T15:50:54.972Z,24.20
2023-05-17T15:54:36.863Z,24.30
2023-05-17T15:58:19.580Z,24.20
2023-05-17T16:02:01.447Z,24.20
2023-05-17T16:05:43.583Z,24.00
2023-05-17T16:09:25.926Z,23.80
2023-05-17T16:13:07.844Z,23.60
2023-05-17T16:16:49.816Z,23.40
2023-05-17T16:20:32.355Z,23.30
2023-05-17T16:24:14.217Z,23.10
2023-05-17T16:27:57.264Z,23.00
2023-05-17T16:31:39.130Z,23.00
2023-05-17T16:35:22.806Z,22.90
2023-05-17T16:39:05.476Z,22.80
2023-05-17T16:42:49.303Z,22.90
2023-05-17T16:46:31.261Z,22.90
2023-05-17T16:50:13.705Z,22.90
2023-05-17T16:53:55.618Z,22.90
2023-05-17T16:57:37.529Z,22.90
2023-05-17T17:01:19.519Z,22.90
2023-05-17T17:05:01.448Z,22.90
2023-05-17T17:08:43.291Z,22.80
2023-05-17T17:12:26.219Z,22.80
2023-05-17T17:16:08.236Z,22.60
2023-05-17T17:19:50.159Z,22.60
2023-05-17T17:23:32.428Z,22.60
2023-05-17T17:27:14.363Z,22.50
2023-05-17T17:30:56.313Z,22.50
2023-05-17T17:34:38.854Z,22.40
2023-05-17T17:38:20.709Z,22.40
2023-05-17T17:42:02.618Z,22.40
2023-05-17T17:45:46.402Z,22.30
2023-05-17T17:49:28.344Z,22.20
2023-05-17T17:53:10.388Z,22.00
2023-05-17T17:56:52.507Z,21.90
2023-05-17T18:00:34.380Z,21.80
2023-05-17T18:04:16.376Z,21.70
2023-05-17T18:07:58.445Z,21.70
2023-05-17T18:11:40.713Z,21.60
2023-05-17T18:15:22.800Z,21.50
2023-05-17T18:19:04.760Z,21.40
2023-05-17T18:22:47.397Z,21.40
2023-05-17T18:26:29.294Z,21.20
2023-05-17T18:30:11.806Z,21.10
2023-05-17T18:33:56.352Z,20.90
2023-05-17T18:37:39.112Z,20.80
2023-05-17T18:41:21.299Z,20.70
2023-05-17T18:45:03.307Z,20.60
2023-05-17T18:48:45.231Z,20.50
2023-05-17T18:52:27.054Z,20.40
2023-05-17T18:56:09.385Z,20.30
2023-05-17T18:59:52.021Z,20.20
2023-05-17T19:03:34.711Z,20.20
2023-05-17T19:07:17.229Z,20.10
2023-05-17T19:11:03.606Z,20.00
2023-05-17T19:14:45.519Z,20.00
2023-05-17T19:18:27.652Z,19.90
2023-05-17T19:22:11.066Z,19.80
2023-05-17T19:25:55.449Z,19.80
2023-05-17T19:29:37.695Z,19.70
2023-05-17T19:33:19.683Z,19.50
2023-05-17T19:37:02.147Z,19.40
2023-05-17T19:40:44.116Z,19.30
2023-05-17T19:44:26.029Z,19.20
2023-05-17T19:48:08.244Z,19.00
2023-05-17T19:51:50.467Z,18.90
2023-05-17T19:55:34.112Z,18.70
2023-05-17T19:59:15.924Z,18.50
2023-05-17T20:02:57.898Z,18.40
2023-05-17T20:06:40.266Z,18.30
2023-05-17T20:10:22.442Z,18.20
2023-05-17T20:14:05.109Z,18.00
2023-05-17T20:17:47.840Z,17.90
2023-05-17T20:21:31.777Z,17.80
2023-05-17T20:25:14.489Z,17.80
2023-05-17T20:28:57.290Z,17.70
2023-05-17T20:32:39.799Z,17.60
2023-05-17T20:36:22.208Z,17.50
2023-05-17T20:40:05.335Z,17.40
2023-05-17T20:43:49.932Z,17.30
2023-05-17T20:47:32.671Z,17.20
2023-05-17T20:51:15.868Z,17.20
2023-05-17T20:54:58.470Z,17.20
2023-05-17T20:58:40.761Z,17.10
2023-05-17T21:02:25.024Z,17.10
2023-05-17T21:06:07.173Z,17.10
2023-05-17T21:09:49.048Z,17.00
2023-05-17T21:13:31.226Z,16.90
2023-05-17T21:17:13.229Z,16.90
2023-05-17T21:20:55.542Z,16.80
2023-05-17T21:24:37.589Z,16.70
2023-05-17T21:28:19.482Z,16.60
2023-05-17T21:32:01.521Z,16.60
2023-05-17T21:35:43.474Z,16.60
2023-05-17T21:39:25.422Z,16.50
2023-05-17T21:43:07.656Z,16.50
2023-05-17T21:46:49.584Z,16.50
2023-05-17T21:50:31.860Z,16.40
2023-05-17T21:54:14.049Z,16.30
2023-05-17T21:57:56.014Z,16.30
2023-05-17T22:01:38.164Z,16.20
2023-05-17T22:05:20.084Z,16.10
2023-05-17T22:09:02.144Z,16.10
2023-05-17T22:12:44.098Z,16.10
2023-05-17T22:16:26.156Z,16.00
2023-05-17T22:20:11.011Z,16.00
2023-05-17T22:23:53.049Z,16.00
2023-05-17T22:27:34.983Z,16.00
2023-05-17T22:31:18.523Z,15.80
2023-05-17T22:35:00.396Z,15.70
2023-05-17T22:38:42.841Z,15.60
2023-05-17T22:42:24.664Z,15.50
2023-05-17T22:46:07.045Z,15.40
2023-05-17T22:49:52.603Z,15.30
2023-05-17T22:53:34.561Z,15.20
2023-05-17T22:57:16.505Z,15.10
2023-05-17T23:00:58.394Z,15.10
2023-05-17T23:04:40.527Z,15.00
2023-05-17T23:08:23.540Z,15.00
2023-05-17T23:12:06.447Z,15.00
2023-05-17T23:15:48.399Z,15.00
2023-05-17T23:19:31.023Z,14.90
2023-05-17T23:23:15.998Z,14.90
2023-05-17T23:26:58.954Z,14.90
2023-05-17T23:30:41.136Z,14.80
2023-05-17T23:34:23.773Z,14.80
2023-05-17T23:38:07.189Z,14.70
2023-05-17T23:41:51.753Z,14.60
2023-05-17T23:45:33.757Z,14.50
2023-05-17T23:49:16.543Z,14.40
2023-05-17T23:52:58.407Z,14.40
2023-05-17T23:56:40.233Z,14.30
