createdAt,value
2022-09-28T00:02:12.703Z,14.07
2022-09-28T00:04:39.273Z,14.70
2022-09-28T00:07:05.741Z,13.97
2022-09-28T00:09:32.279Z,13.57
2022-09-28T00:11:59.511Z,14.07
2022-09-28T00:14:26.373Z,14.10
2022-09-28T00:16:53.005Z,15.53
2022-09-28T00:19:19.476Z,13.37
2022-09-28T00:21:46.157Z,14.20
2022-09-28T00:24:18.723Z,13.80
2022-09-28T00:26:54.227Z,13.53
2022-09-28T00:29:31.692Z,14.10
2022-09-28T00:32:03.489Z,13.67
2022-09-28T00:34:35.371Z,14.37
2022-09-28T00:37:03.461Z,15.03
2022-09-28T00:39:32.780Z,14.63
2022-09-28T00:41:59.797Z,14.83
2022-09-28T00:44:26.192Z,15.10
2022-09-28T00:47:04.368Z,15.13
2022-09-28T00:49:43.335Z,14.57
2022-09-28T00:52:13.764Z,14.17
2022-09-28T00:54:42.079Z,14.10
2022-09-28T00:57:08.719Z,13.90
2022-09-28T00:59:35.378Z,14.10
2022-09-28T01:02:02.379Z,13.63
2022-09-28T01:04:30.216Z,13.67
2022-09-28T01:06:58.227Z,13.90
2022-09-28T01:09:26.335Z,14.77
2022-09-28T01:11:53.185Z,14.43
2022-09-28T01:14:20.727Z,14.17
2022-09-28T01:17:00.551Z,15.13
2022-09-28T01:20:05.755Z,14.57
2022-09-28T01:22:49.767Z,14.57
2022-09-28T01:25:42.295Z,14.10
2022-09-28T01:28:14.822Z,13.97
2022-09-28T01:30:45.558Z,13.63
2022-09-28T01:33:15.611Z,14.50
2022-09-28T01:35:46.411Z,14.83
2022-09-28T01:38:17.830Z,14.23
2022-09-28T01:40:45.790Z,15.47
2022-09-28T01:43:19.245Z,14.27
2022-09-28T01:46:07.963Z,15.27
2022-09-28T01:48:58.397Z,14.27
2022-09-28T01:51:50.134Z,14.80
2022-09-28T01:54:26.277Z,15.20
2022-09-28T01:57:00.567Z,13.20
2022-09-28T01:59:31.176Z,15.53
2022-09-28T02:02:02.286Z,14.73
2022-09-28T02:04:46.285Z,15.67
2022-09-28T02:07:17.128Z,17.87
2022-09-28T02:09:47.271Z,15.07
2022-09-28T02:12:18.709Z,16.33
2022-09-28T02:14:47.403Z,15.93
2022-09-28T02:17:16.177Z,17.53
2022-09-28T02:19:43.271Z,17.07
2022-09-28T02:22:15.866Z,17.17
2022-09-28T02:25:05.542Z,17.00
2022-09-28T02:27:40.908Z,15.90
2022-09-28T02:30:08.065Z,15.33
2022-09-28T02:32:41.088Z,16.23
2022-09-28T02:35:18.038Z,15.43
2022-09-28T02:37:44.835Z,14.80
2022-09-28T02:40:16.314Z,16.30
2022-09-28T02:43:11.610Z,15.53
2022-09-28T02:45:56.421Z,16.17
2022-09-28T02:49:04.931Z,15.97
2022-09-28T02:51:56.740Z,15.53
2022-09-28T02:54:44.473Z,17.20
2022-09-28T02:57:32.137Z,16.20
2022-09-28T03:00:12.717Z,17.50
2022-09-28T03:02:46.366Z,17.93
2022-09-28T03:05:16.048Z,17.17
2022-09-28T03:08:02.420Z,17.07
2022-09-28T03:10:51.559Z,16.13
2022-09-28T03:13:18.145Z,17.60
2022-09-28T03:15:48.527Z,17.17
2022-09-28T03:18:15.569Z,17.20
2022-09-28T03:20:42.022Z,16.50
2022-09-28T03:23:25.310Z,15.53
2022-09-28T03:25:52.124Z,17.07
2022-09-28T03:28:18.601Z,15.93
2022-09-28T03:30:45.212Z,15.90
2022-09-28T03:33:11.709Z,14.77
2022-09-28T03:35:38.299Z,15.37
2022-09-28T03:38:04.874Z,14.70
2022-09-28T03:40:31.346Z,15.20
2022-09-28T03:42:57.943Z,14.40
2022-09-28T03:45:24.517Z,14.60
2022-09-28T03:47:51.094Z,14.40
2022-09-28T03:50:17.650Z,14.50
2022-09-28T03:52:44.102Z,14.33
2022-09-28T03:55:10.952Z,15.33
2022-09-28T03:57:37.672Z,15.33
2022-09-28T04:00:08.024Z,15.43
2022-09-28T04:02:34.946Z,14.10
2022-09-28T04:05:01.859Z,15.40
2022-09-28T04:07:31.036Z,16.13
2022-09-28T04:09:57.871Z,17.07
2022-09-28T04:12:24.367Z,16.37
2022-09-28T04:14:50.973Z,17.03
2022-09-28T04:17:17.419Z,16.40
2022-09-28T04:19:43.948Z,16.20
2022-09-28T04:22:10.415Z,17.30
2022-09-28T04:24:36.857Z,16.40
2022-09-28T04:27:21.858Z,16.57
2022-09-28T04:29:48.310Z,15.63
2022-09-28T04:32:14.833Z,16.77
2022-09-28T04:34:44.179Z,17.27
2022-09-28T04:37:10.979Z,16.47
2022-09-28T04:39:37.486Z,16.60
2022-09-28T04:42:03.960Z,16.60
2022-09-28T04:44:30.449Z,17.50
2022-09-28T04:46:57.306Z,17.13
2022-09-28T04:49:25.331Z,17.40
2022-09-28T04:51:51.821Z,18.10
2022-09-28T04:54:18.401Z,19.13
2022-09-28T04:56:45.181Z,17.77
2022-09-28T04:59:13.490Z,18.60
2022-09-28T05:01:40.018Z,17.63
2022-09-28T05:04:06.585Z,18.47
2022-09-28T05:06:33.025Z,19.00
2022-09-28T05:08:59.586Z,18.67
2022-09-28T05:11:26.135Z,18.00
2022-09-28T05:13:52.575Z,18.67
2022-09-28T05:16:20.450Z,19.07
2022-09-28T05:18:47.442Z,19.70
2022-09-28T05:21:15.255Z,20.57
2022-09-28T05:23:46.442Z,21.00
2022-09-28T05:26:13.500Z,20.80
2022-09-28T05:28:39.968Z,21.90
2022-09-28T05:31:07.176Z,21.30
2022-09-28T05:33:33.934Z,21.87
2022-09-28T05:36:01.801Z,21.13
2022-09-28T05:38:28.910Z,20.70
2022-09-28T05:40:55.691Z,19.60
2022-09-28T05:43:22.595Z,19.90
2022-09-28T05:45:53.033Z,22.57
2022-09-28T05:48:21.758Z,22.90
2022-09-28T05:50:54.374Z,23.13
2022-09-28T05:53:20.826Z,23.23
2022-09-28T05:55:47.730Z,22.73
2022-09-28T05:58:14.521Z,22.13
2022-09-28T06:00:41.146Z,20.30
2022-09-28T06:03:11.666Z,20.47
2022-09-28T06:05:39.392Z,21.10
2022-09-28T06:08:08.351Z,19.50
2022-09-28T06:10:34.936Z,19.03
2022-09-28T06:13:01.962Z,18.17
2022-09-28T06:15:31.325Z,18.87
2022-09-28T06:18:10.545Z,17.93
2022-09-28T06:20:39.675Z,16.77
2022-09-28T06:23:06.325Z,15.47
2022-09-28T06:25:32.752Z,15.40
2022-09-28T06:28:00.975Z,15.77
2022-09-28T06:30:28.924Z,15.33
2022-09-28T06:32:56.439Z,15.70
2022-09-28T06:35:25.441Z,16.77
2022-09-28T06:37:52.522Z,17.07
2022-09-28T06:40:19.884Z,15.00
2022-09-28T06:42:58.344Z,16.03
2022-09-28T06:45:25.664Z,15.93
2022-09-28T06:48:00.460Z,14.80
2022-09-28T06:50:32.267Z,15.47
2022-09-28T06:52:59.476Z,15.87
2022-09-28T06:55:26.678Z,16.63
2022-09-28T06:58:00.643Z,15.53
2022-09-28T07:00:28.373Z,16.87
2022-09-28T07:02:55.192Z,15.60
2022-09-28T07:05:26.710Z,15.77
2022-09-28T07:07:56.946Z,13.97
2022-09-28T07:10:24.692Z,12.90
2022-09-28T07:12:51.836Z,13.83
2022-09-28T07:15:19.177Z,13.83
2022-09-28T07:17:58.587Z,14.47
2022-09-28T07:20:27.597Z,15.37
2022-09-28T07:23:08.976Z,15.47
2022-09-28T07:25:45.405Z,14.40
2022-09-28T07:28:12.351Z,14.90
2022-09-28T07:30:38.902Z,16.20
2022-09-28T07:33:08.359Z,16.70
2022-09-28T07:35:34.887Z,15.50
2022-09-28T07:38:03.570Z,16.63
2022-09-28T07:40:49.094Z,17.23
2022-09-28T07:43:22.145Z,16.60
2022-09-28T07:45:50.073Z,16.93
2022-09-28T07:48:17.466Z,16.63
2022-09-28T07:50:52.258Z,16.40
2022-09-28T07:53:20.232Z,14.83
2022-09-28T07:55:54.487Z,15.70
2022-09-28T07:58:21.408Z,14.67
2022-09-28T08:00:49.382Z,15.07
2022-09-28T08:03:17.558Z,15.47
2022-09-28T08:05:44.258Z,14.77
2022-09-28T08:08:10.766Z,14.93
2022-09-28T08:10:37.858Z,16.33
2022-09-28T08:13:06.467Z,16.00
2022-09-28T08:15:37.024Z,14.63
2022-09-28T08:18:07.106Z,15.10
2022-09-28T08:20:52.732Z,15.83
2022-09-28T08:23:20.372Z,16.07
2022-09-28T08:25:53.942Z,15.13
2022-09-28T08:28:22.671Z,15.23
2022-09-28T08:30:50.170Z,14.93
2022-09-28T08:33:18.033Z,14.40
2022-09-28T08:35:46.838Z,14.23
2022-09-28T08:38:13.940Z,14.80
2022-09-28T08:41:05.367Z,14.90
2022-09-28T08:43:46.223Z,14.87
2022-09-28T08:46:15.311Z,13.03
2022-09-28T08:49:13.511Z,13.43
2022-09-28T08:51:48.103Z,14.60
2022-09-28T08:54:18.626Z,15.10
2022-09-28T08:56:49.917Z,13.80
2022-09-28T08:59:25.502Z,14.40
2022-09-28T09:02:01.395Z,15.27
2022-09-28T09:04:28.193Z,13.73
2022-09-28T09:07:29.945Z,12.13
2022-09-28T09:10:05.922Z,12.37
2022-09-28T09:15:47.397Z,14.87
2022-09-28T09:18:41.823Z,13.37
2022-09-28T09:21:27.707Z,14.80
2022-09-28T09:23:56.064Z,12.20
2022-09-28T09:26:39.587Z,12.03
2022-09-28T09:29:43.713Z,12.83
2022-09-28T09:32:53.434Z,14.00
2022-09-28T09:35:45.326Z,13.20
2022-09-28T09:38:28.516Z,14.13
2022-09-28T09:40:55.047Z,12.87
2022-09-28T09:43:58.788Z,14.33
2022-09-28T09:46:49.781Z,13.57
2022-09-28T09:49:19.718Z,12.80
2022-09-28T09:51:50.897Z,11.97
2022-09-28T09:54:35.557Z,12.53
2022-09-28T09:57:13.314Z,12.80
2022-09-28T09:59:41.866Z,12.53
2022-09-28T10:02:16.157Z,12.87
2022-09-28T10:04:46.751Z,13.53
2022-09-28T10:07:21.645Z,14.47
2022-09-28T10:09:49.045Z,14.07
2022-09-28T10:12:19.506Z,13.43
2022-09-28T10:14:46.533Z,13.47
2022-09-28T10:17:16.134Z,11.90
2022-09-28T10:19:43.038Z,13.07
2022-09-28T10:22:14.167Z,11.03
2022-09-28T10:24:46.102Z,11.90
2022-09-28T10:27:19.149Z,10.93
2022-09-28T10:30:04.112Z,10.27
2022-09-28T10:32:41.853Z,9.90
2022-09-28T10:35:28.113Z,9.60
2022-09-28T10:38:05.427Z,10.70
2022-09-28T10:40:47.831Z,10.70
2022-09-28T10:43:34.646Z,10.20
2022-09-28T10:46:09.704Z,9.23
2022-09-28T10:48:47.347Z,9.40
2022-09-28T10:51:13.868Z,10.77
2022-09-28T10:53:40.383Z,9.27
2022-09-28T10:56:18.334Z,10.03
2022-09-28T10:58:44.868Z,9.73
2022-09-28T11:01:14.090Z,10.33
2022-09-28T11:04:19.720Z,9.20
2022-09-28T11:06:47.022Z,9.10
2022-09-28T11:09:29.853Z,8.60
2022-09-28T11:11:58.834Z,8.83
2022-09-28T11:14:42.647Z,9.07
2022-09-28T11:17:24.379Z,8.90
2022-09-28T11:19:51.368Z,8.50
2022-09-28T11:22:44.925Z,8.50
2022-09-28T11:25:18.763Z,8.23
2022-09-28T11:27:51.393Z,7.70
2022-09-28T11:30:25.559Z,7.97
2022-09-28T11:32:54.425Z,8.40
2022-09-28T11:35:28.496Z,8.00
2022-09-28T11:38:07.779Z,7.43
2022-09-28T11:41:01.424Z,7.10
2022-09-28T11:43:40.076Z,7.27
2022-09-28T11:46:16.257Z,10.00
2022-09-28T11:48:51.605Z,6.30
2022-09-28T11:51:23.373Z,5.80
2022-09-28T11:53:53.609Z,5.90
2022-09-28T11:56:35.337Z,5.03
2022-09-28T11:59:11.485Z,5.30
2022-09-28T12:01:45.379Z,4.63
2022-09-28T12:04:24.080Z,4.80
2022-09-28T12:06:53.683Z,4.90
2022-09-28T12:09:32.305Z,3.50
2022-09-28T12:12:03.599Z,3.60
2022-09-28T12:14:33.732Z,3.20
2022-09-28T12:17:22.493Z,2.90
2022-09-28T12:19:53.488Z,3.60
2022-09-28T12:22:35.980Z,3.37
2022-09-28T12:25:04.040Z,3.57
2022-09-28T12:27:41.605Z,3.47
2022-09-28T12:30:19.340Z,3.40
2022-09-28T12:33:05.577Z,3.30
2022-09-28T12:35:53.215Z,3.00
2022-09-28T12:38:54.125Z,3.20
2022-09-28T12:41:55.262Z,3.40
2022-09-28T12:44:37.024Z,3.53
2022-09-28T12:47:18.060Z,3.47
2022-09-28T12:53:02.947Z,2.90
2022-09-28T12:55:44.957Z,4.13
2022-09-28T12:58:30.277Z,3.00
2022-09-28T13:01:08.843Z,2.83
2022-09-28T13:03:51.465Z,3.10
2022-09-28T13:06:23.962Z,3.07
2022-09-28T13:09:09.659Z,3.20
2022-09-28T13:11:54.925Z,3.13
2022-09-28T13:14:21.348Z,3.23
2022-09-28T13:17:00.736Z,3.30
2022-09-28T13:19:57.885Z,2.70
2022-09-28T13:22:45.873Z,2.70
2022-09-28T13:25:22.561Z,2.73
2022-09-28T13:28:15.643Z,2.43
2022-09-28T13:30:44.043Z,2.77
2022-09-28T13:33:17.572Z,2.60
2022-09-28T13:35:44.345Z,2.33
2022-09-28T13:38:17.452Z,2.50
2022-09-28T13:41:06.096Z,2.30
2022-09-28T13:43:41.718Z,2.57
2022-09-28T13:46:34.072Z,2.47
2022-09-28T13:49:21.522Z,2.60
2022-09-28T13:52:03.081Z,2.50
2022-09-28T13:55:08.095Z,3.10
2022-09-28T13:58:00.685Z,2.80
2022-09-28T14:00:30.792Z,2.70
2022-09-28T14:03:06.463Z,3.00
2022-09-28T14:05:44.165Z,2.93
2022-09-28T14:08:34.218Z,3.30
2022-09-28T14:11:34.960Z,4.00
2022-09-28T14:14:07.493Z,4.17
2022-09-28T14:16:35.586Z,4.50
2022-09-28T14:19:08.734Z,5.03
2022-09-28T14:21:50.509Z,5.20
2022-09-28T14:24:55.452Z,5.47
2022-09-28T14:27:48.446Z,5.73
2022-09-28T14:30:14.850Z,5.27
2022-09-28T14:32:46.266Z,5.50
2022-09-28T14:35:20.368Z,5.47
2022-09-28T14:38:07.652Z,5.80
2022-09-28T14:41:11.186Z,5.10
2022-09-28T14:43:58.622Z,5.00
2022-09-28T14:46:25.449Z,4.30
2022-09-28T14:49:02.503Z,4.43
2022-09-28T14:51:30.278Z,4.07
2022-09-28T14:54:02.804Z,4.73
2022-09-28T14:56:32.881Z,4.63
2022-09-28T14:59:00.158Z,3.80
2022-09-28T15:01:26.688Z,3.67
2022-09-28T15:03:57.242Z,3.07
2022-09-28T15:06:24.952Z,3.00
2022-09-28T15:08:51.474Z,3.10
2022-09-28T15:11:25.614Z,3.10
2022-09-28T15:14:06.178Z,3.43
2022-09-28T15:16:32.737Z,3.40
2022-09-28T15:19:32.566Z,3.60
2022-09-28T15:21:59.233Z,2.87
2022-09-28T15:24:31.901Z,2.33
2022-09-28T15:27:14.176Z,2.70
2022-09-28T15:29:40.632Z,4.60
2022-09-28T15:32:23.393Z,6.27
2022-09-28T15:34:52.976Z,4.10
2022-09-28T15:37:28.068Z,4.50
2022-09-28T15:39:55.774Z,5.37
2022-09-28T15:42:22.768Z,5.50
2022-09-28T15:45:01.803Z,5.60
2022-09-28T15:47:29.448Z,5.53
2022-09-28T15:50:03.624Z,5.80
2022-09-28T15:52:43.030Z,5.40
2022-09-28T15:55:34.988Z,4.50
2022-09-28T15:58:17.186Z,3.30
2022-09-28T16:00:51.351Z,3.03
2022-09-28T16:03:17.752Z,3.17
2022-09-28T16:05:53.077Z,3.53
2022-09-28T16:08:36.799Z,2.70
2022-09-28T16:11:17.023Z,2.67
2022-09-28T16:13:57.964Z,3.37
2022-09-28T16:16:41.193Z,3.70
2022-09-28T16:19:24.061Z,4.17
2022-09-28T16:21:55.848Z,3.70
2022-09-28T16:24:29.090Z,3.20
2022-09-28T16:26:58.531Z,3.40
2022-09-28T16:29:32.761Z,3.40
2022-09-28T16:32:24.817Z,3.77
2022-09-28T16:35:10.878Z,3.30
2022-09-28T16:37:37.904Z,4.07
2022-09-28T16:40:04.650Z,4.13
2022-09-28T16:42:31.870Z,3.83
2022-09-28T16:44:58.345Z,4.73
2022-09-28T16:47:24.968Z,5.33
2022-09-28T16:49:51.744Z,5.37
2022-09-28T16:52:38.158Z,6.23
2022-09-28T16:58:04.888Z,5.63
2022-09-28T17:00:31.876Z,5.70
2022-09-28T17:02:58.597Z,6.03
2022-09-28T17:05:26.300Z,6.30
2022-09-28T17:08:03.375Z,6.50
2022-09-28T17:11:02.140Z,6.47
2022-09-28T17:13:31.463Z,6.30
2022-09-28T17:15:58.406Z,6.83
2022-09-28T17:18:25.376Z,7.27
2022-09-28T17:20:55.109Z,6.50
2022-09-28T17:23:21.811Z,7.00
2022-09-28T17:25:48.493Z,9.13
2022-09-28T17:28:21.161Z,7.53
2022-09-28T17:30:48.007Z,7.30
2022-09-28T17:33:14.982Z,8.00
2022-09-28T17:35:42.514Z,8.70
2022-09-28T17:38:13.956Z,8.93
2022-09-28T17:40:41.019Z,9.10
2022-09-28T17:43:08.004Z,10.97
2022-09-28T17:45:38.934Z,11.20
2022-09-28T17:48:06.444Z,12.93
2022-09-28T17:50:34.934Z,12.97
2022-09-28T17:53:06.061Z,12.10
2022-09-28T17:55:34.511Z,13.03
2022-09-28T17:58:02.328Z,12.10
2022-09-28T18:00:29.052Z,10.33
2022-09-28T18:02:56.188Z,10.30
2022-09-28T18:05:24.540Z,10.40
2022-09-28T18:07:52.071Z,11.90
2022-09-28T18:10:21.454Z,11.80
2022-09-28T18:12:48.703Z,12.73
2022-09-28T18:15:16.076Z,12.23
2022-09-28T18:17:42.678Z,13.20
2022-09-28T18:20:11.047Z,13.57
2022-09-28T18:22:37.861Z,14.90
2022-09-28T18:25:05.171Z,17.60
2022-09-28T18:27:34.114Z,22.77
2022-09-28T18:30:01.276Z,22.23
2022-09-28T18:32:28.276Z,22.80
2022-09-28T18:34:54.793Z,21.53
2022-09-28T18:37:21.365Z,23.97
2022-09-28T18:39:47.892Z,28.03
2022-09-28T18:42:15.369Z,24.73
2022-09-28T18:44:41.909Z,21.20
2022-09-28T18:47:08.410Z,18.87
2022-09-28T18:49:34.891Z,19.23
2022-09-28T18:52:01.681Z,15.83
2022-09-28T18:54:28.219Z,15.50
2022-09-28T18:56:57.243Z,14.53
2022-09-28T18:59:24.296Z,15.67
2022-09-28T19:01:53.533Z,15.57
2022-09-28T19:04:20.546Z,13.80
2022-09-28T19:06:51.746Z,18.70
2022-09-28T19:09:20.088Z,15.13
2022-09-28T19:11:47.956Z,15.77
2022-09-28T19:14:16.988Z,16.40
2022-09-28T19:16:44.390Z,14.83
2022-09-28T19:19:13.873Z,14.10
2022-09-28T19:21:41.283Z,13.00
2022-09-28T19:24:07.803Z,11.77
2022-09-28T19:26:34.535Z,10.87
2022-09-28T19:29:02.746Z,11.27
2022-09-28T19:31:29.900Z,10.93
2022-09-28T19:33:56.814Z,12.80
2022-09-28T19:36:25.293Z,15.63
2022-09-28T19:38:52.697Z,15.33
2022-09-28T19:41:44.290Z,14.57
2022-09-28T19:44:24.452Z,15.70
2022-09-28T19:46:55.451Z,15.53
2022-09-28T19:49:23.575Z,12.40
2022-09-28T19:54:39.678Z,10.53
2022-09-28T19:57:08.736Z,10.23
2022-09-28T19:59:37.130Z,10.13
2022-09-28T20:02:06.215Z,9.53
2022-09-28T20:04:34.972Z,11.17
2022-09-28T20:07:02.015Z,11.10
2022-09-28T20:09:28.758Z,11.60
2022-09-28T20:11:55.356Z,11.30
2022-09-28T20:14:24.456Z,13.40
2022-09-28T20:16:53.152Z,14.43
2022-09-28T20:19:21.643Z,14.43
2022-09-28T20:21:48.404Z,15.23
2022-09-28T20:24:17.314Z,15.00
2022-09-28T20:26:44.384Z,14.43
2022-09-28T20:29:10.869Z,16.87
2022-09-28T20:31:37.631Z,16.47
2022-09-28T20:34:05.479Z,15.90
2022-09-28T20:36:32.178Z,17.33
2022-09-28T20:39:01.842Z,16.87
2022-09-28T20:41:29.353Z,17.37
2022-09-28T20:43:59.632Z,18.50
2022-09-28T20:46:29.582Z,21.23
2022-09-28T20:48:57.891Z,17.97
2022-09-28T20:51:24.373Z,18.40
2022-09-28T20:53:55.683Z,17.77
2022-09-28T20:56:27.241Z,17.57
2022-09-28T20:58:54.406Z,18.23
2022-09-28T21:01:22.832Z,18.20
2022-09-28T21:03:51.742Z,17.83
2022-09-28T21:06:19.584Z,17.03
2022-09-28T21:08:46.501Z,18.40
2022-09-28T21:11:14.636Z,16.93
2022-09-28T21:13:42.890Z,16.43
2022-09-28T21:16:11.394Z,15.87
2022-09-28T21:18:39.043Z,15.73
2022-09-28T21:21:08.551Z,15.30
2022-09-28T21:23:36.081Z,15.67
2022-09-28T21:26:05.386Z,15.50
2022-09-28T21:28:32.277Z,14.70
2022-09-28T21:30:58.955Z,14.47
2022-09-28T21:33:25.867Z,13.73
2022-09-28T21:35:52.395Z,13.17
2022-09-28T21:38:19.958Z,14.47
2022-09-28T21:40:46.678Z,12.73
2022-09-28T21:43:13.177Z,13.40
2022-09-28T21:45:39.778Z,12.80
2022-09-28T21:48:06.201Z,13.00
2022-09-28T21:50:33.302Z,13.27
2022-09-28T21:53:00.242Z,13.93
2022-09-28T21:55:26.842Z,14.43
2022-09-28T21:57:53.362Z,14.27
2022-09-28T22:00:23.199Z,12.97
2022-09-28T22:02:50.679Z,14.67
2022-09-28T22:05:17.727Z,11.73
2022-09-28T22:07:44.309Z,13.23
2022-09-28T22:10:13.698Z,12.90
2022-09-28T22:12:40.331Z,11.30
2022-09-28T22:15:07.475Z,13.10
2022-09-28T22:17:33.915Z,12.50
2022-09-28T22:20:01.304Z,12.67
2022-09-28T22:22:29.319Z,12.13
2022-09-28T22:24:56.205Z,13.80
2022-09-28T22:27:22.713Z,12.23
2022-09-28T22:29:49.330Z,13.17
2022-09-28T22:32:15.752Z,12.87
2022-09-28T22:34:42.311Z,14.00
2022-09-28T22:37:08.772Z,12.97
2022-09-28T22:39:37.693Z,12.63
2022-09-28T22:42:04.665Z,14.57
2022-09-28T22:44:31.145Z,13.57
2022-09-28T22:46:58.084Z,12.60
2022-09-28T22:49:24.583Z,15.00
2022-09-28T22:51:51.109Z,14.33
2022-09-28T22:54:17.617Z,14.37
2022-09-28T22:56:44.183Z,15.40
2022-09-28T22:59:11.674Z,15.40
2022-09-28T23:01:38.686Z,14.80
2022-09-28T23:04:05.457Z,14.73
2022-09-28T23:06:33.077Z,17.97
2022-09-28T23:08:59.860Z,17.10
2022-09-28T23:11:27.570Z,16.17
2022-09-28T23:13:56.133Z,15.00
2022-09-28T23:16:25.457Z,15.47
2022-09-28T23:18:53.454Z,16.30
2022-09-28T23:21:23.272Z,14.20
2022-09-28T23:23:58.067Z,15.73
2022-09-28T23:26:27.470Z,18.27
2022-09-28T23:28:54.442Z,17.67
2022-09-28T23:31:27.280Z,17.83
2022-09-28T23:34:01.822Z,17.90
2022-09-28T23:36:28.789Z,17.13
2022-09-28T23:38:55.294Z,17.60
2022-09-28T23:41:21.909Z,17.43
2022-09-28T23:43:48.343Z,16.97
2022-09-28T23:46:20.283Z,17.93
2022-09-28T23:48:47.293Z,18.63
2022-09-28T23:51:13.761Z,17.60
2022-09-28T23:53:40.240Z,20.80
2022-09-28T23:56:06.727Z,20.53
2022-09-28T23:58:33.174Z,21.03
