createdAt,value
2018-02-24T00:00:43.482Z,-2.10
2018-02-24T00:03:15.926Z,-2.10
2018-02-24T00:05:57.260Z,-2.20
2018-02-24T00:08:31.216Z,-2.20
2018-02-24T00:12:14.448Z,-2.20
2018-02-24T00:14:52.957Z,-2.20
2018-02-24T00:17:26.374Z,-2.20
2018-02-24T00:22:45.124Z,-2.30
2018-02-24T00:25:15.660Z,-2.30
2018-02-24T00:27:45.913Z,-2.30
2018-02-24T00:30:26.719Z,-2.30
2018-02-24T00:32:58.563Z,-2.30
2018-02-24T00:38:29.062Z,-2.30
2018-02-24T00:40:59.414Z,-2.40
2018-02-24T00:43:29.778Z,-2.80
2018-02-24T00:46:00.624Z,-2.40
2018-02-24T00:48:31.248Z,-2.50
2018-02-24T00:51:18.045Z,-2.50
2018-02-24T00:56:44.695Z,-2.50
2018-02-24T00:59:15.945Z,-2.50
2018-02-24T01:01:46.390Z,-2.10
2018-02-24T01:04:16.987Z,-2.50
2018-02-24T01:06:47.319Z,-2.50
2018-02-24T01:09:18.548Z,-2.60
2018-02-24T01:11:49.751Z,-2.50
2018-02-24T01:14:20.134Z,-2.60
2018-02-24T01:16:50.411Z,-2.50
2018-02-24T01:19:20.730Z,-2.50
2018-02-24T01:21:51.134Z,-2.50
2018-02-24T01:24:21.848Z,-2.50
2018-02-24T01:26:52.572Z,-4.20
2018-02-24T01:29:24.373Z,-2.60
2018-02-24T01:31:56.134Z,-4.40
2018-02-24T01:34:27.231Z,-2.60
2018-02-24T01:36:57.715Z,-2.60
2018-02-24T01:39:28.267Z,-2.60
2018-02-24T01:42:00.130Z,-2.60
2018-02-24T01:44:30.474Z,-2.60
2018-02-24T01:47:00.578Z,-2.60
2018-02-24T01:49:31.080Z,-2.60
2018-02-24T01:52:02.370Z,-2.70
2018-02-24T01:54:32.550Z,-2.70
2018-02-24T01:57:03.121Z,-2.70
2018-02-24T01:59:35.154Z,-2.70
2018-02-24T02:02:05.582Z,-2.70
2018-02-24T02:04:36.151Z,-2.70
2018-02-24T02:07:06.625Z,-2.70
2018-02-24T02:09:37.617Z,-2.70
2018-02-24T02:12:08.290Z,-2.70
2018-02-24T02:14:38.762Z,-2.70
2018-02-24T02:17:09.864Z,-2.70
2018-02-24T02:19:40.626Z,-2.70
2018-02-24T02:22:10.621Z,-2.70
2018-02-24T02:24:40.791Z,-2.70
2018-02-24T02:27:11.427Z,-2.80
2018-02-24T02:29:41.070Z,-2.80
2018-02-24T02:32:10.660Z,-2.80
2018-02-24T02:34:41.255Z,-2.80
2018-02-24T02:37:11.086Z,-2.80
2018-02-24T02:39:40.911Z,-2.80
2018-02-24T02:42:10.478Z,-2.90
2018-02-24T02:44:40.813Z,-2.90
2018-02-24T02:47:11.650Z,-2.90
2018-02-24T02:49:42.508Z,-2.90
2018-02-24T02:52:12.439Z,-2.90
2018-02-24T02:54:42.192Z,-2.90
2018-02-24T02:57:11.948Z,-2.90
2018-02-24T02:59:41.485Z,-2.90
2018-02-24T03:02:11.550Z,-4.70
2018-02-24T03:04:41.360Z,-2.90
2018-02-24T03:07:11.800Z,-3.00
2018-02-24T03:09:42.862Z,-3.00
2018-02-24T03:12:13.038Z,-3.00
2018-02-24T03:14:45.044Z,-3.00
2018-02-24T03:17:14.764Z,-3.00
2018-02-24T03:19:44.390Z,-5.40
2018-02-24T03:22:14.523Z,-3.10
2018-02-24T03:24:44.768Z,-3.20
2018-02-24T03:27:14.988Z,-3.20
2018-02-24T03:29:44.696Z,-3.20
2018-02-24T03:32:14.584Z,-3.20
2018-02-24T03:34:45.024Z,-3.20
2018-02-24T03:37:14.618Z,-3.20
2018-02-24T03:39:44.349Z,-3.20
2018-02-24T03:42:14.799Z,-3.20
2018-02-24T03:44:44.507Z,-3.30
2018-02-24T03:47:14.254Z,-3.30
2018-02-24T03:49:44.539Z,-3.30
2018-02-24T03:52:16.007Z,-3.30
2018-02-24T03:54:45.623Z,-3.40
2018-02-24T03:57:15.304Z,-3.30
2018-02-24T03:59:44.973Z,-3.40
2018-02-24T04:02:14.561Z,-3.40
2018-02-24T04:04:44.208Z,-3.40
2018-02-24T04:07:13.923Z,-3.40
2018-02-24T04:09:43.458Z,-3.40
2018-02-24T04:12:14.048Z,-3.40
2018-02-24T04:14:43.520Z,-3.40
2018-02-24T04:17:13.010Z,-3.40
2018-02-24T04:19:42.588Z,-3.40
2018-02-24T04:22:12.166Z,-3.40
2018-02-24T04:24:41.722Z,-3.30
2018-02-24T04:27:11.948Z,-3.40
2018-02-24T04:29:41.557Z,-3.40
2018-02-24T04:32:11.276Z,-3.40
2018-02-24T04:34:40.737Z,-3.40
2018-02-24T04:37:10.574Z,-3.40
2018-02-24T04:39:40.202Z,-3.40
2018-02-24T04:42:10.333Z,-3.40
2018-02-24T04:44:40.571Z,-3.40
2018-02-24T04:47:09.938Z,-2.20
2018-02-24T04:49:40.329Z,-3.50
2018-02-24T04:52:09.836Z,-3.50
2018-02-24T04:54:39.304Z,-3.50
2018-02-24T04:57:08.862Z,-3.40
2018-02-24T04:59:39.132Z,-5.30
2018-02-24T05:02:09.609Z,-3.50
2018-02-24T05:04:39.938Z,-3.50
2018-02-24T05:07:09.499Z,-3.50
2018-02-24T05:09:39.116Z,-3.50
2018-02-24T05:12:08.732Z,-3.50
2018-02-24T05:14:38.689Z,-3.50
2018-02-24T05:17:08.903Z,-3.50
2018-02-24T05:19:39.820Z,-3.40
2018-02-24T05:22:09.472Z,-3.50
2018-02-24T05:24:38.725Z,-3.40
2018-02-24T05:27:09.179Z,-3.50
2018-02-24T05:29:39.500Z,-3.40
2018-02-24T05:32:09.802Z,-3.50
2018-02-24T05:34:39.321Z,-3.50
2018-02-24T05:37:08.884Z,-3.50
2018-02-24T05:39:38.478Z,-3.50
2018-02-24T05:42:08.801Z,-3.40
2018-02-24T05:44:39.278Z,-3.50
2018-02-24T05:47:08.945Z,-3.50
2018-02-24T05:49:39.328Z,-3.50
2018-02-24T05:52:09.020Z,-3.50
2018-02-24T05:54:38.832Z,-3.50
2018-02-24T05:57:08.566Z,-3.50
2018-02-24T05:59:39.307Z,-3.50
2018-02-24T06:02:09.688Z,-3.50
2018-02-24T06:04:39.217Z,-3.60
2018-02-24T06:07:08.847Z,-3.60
2018-02-24T06:09:38.431Z,-3.60
2018-02-24T06:12:08.077Z,-3.70
2018-02-24T06:14:38.025Z,-3.60
2018-02-24T06:17:07.732Z,-3.60
2018-02-24T06:19:37.514Z,-3.60
2018-02-24T06:22:07.167Z,-3.60
2018-02-24T06:24:36.833Z,-3.60
2018-02-24T06:27:06.750Z,-3.60
2018-02-24T06:29:36.530Z,-3.60
2018-02-24T06:32:06.882Z,-3.60
2018-02-24T06:34:37.189Z,-3.50
2018-02-24T06:37:08.013Z,-3.40
2018-02-24T06:39:39.736Z,-3.30
2018-02-24T06:42:09.999Z,-3.40
2018-02-24T06:44:40.512Z,-3.30
2018-02-24T06:47:10.893Z,-3.20
2018-02-24T06:49:42.018Z,-3.00
2018-02-24T06:52:12.208Z,-3.00
2018-02-24T06:54:42.746Z,-2.90
2018-02-24T06:57:14.247Z,-2.80
2018-02-24T06:59:44.688Z,-2.80
2018-02-24T07:02:15.974Z,-2.80
2018-02-24T07:04:46.626Z,-2.70
2018-02-24T07:07:17.480Z,-2.60
2018-02-24T07:09:50.427Z,-2.60
2018-02-24T07:12:21.933Z,-2.60
2018-02-24T07:14:52.861Z,-2.50
2018-02-24T07:17:23.297Z,-2.50
2018-02-24T07:19:54.508Z,-2.40
2018-02-24T07:22:24.899Z,-2.40
2018-02-24T07:24:55.254Z,-2.30
2018-02-24T07:27:26.019Z,-2.30
2018-02-24T07:29:58.375Z,-2.10
2018-02-24T07:32:28.925Z,-1.80
2018-02-24T07:34:59.299Z,-2.10
2018-02-24T07:37:29.436Z,-2.00
2018-02-24T07:40:17.579Z,-1.90
2018-02-24T07:43:02.702Z,-1.80
2018-02-24T07:48:32.720Z,-1.70
2018-02-24T07:51:04.034Z,-1.40
2018-02-24T07:53:42.145Z,-1.40
2018-02-24T07:56:12.680Z,-1.30
2018-02-24T07:58:42.845Z,-1.00
2018-02-24T08:01:13.071Z,-0.80
2018-02-24T08:03:43.981Z,-0.40
2018-02-24T08:06:14.567Z,0.30
2018-02-24T08:08:45.654Z,1.60
2018-02-24T08:11:34.831Z,1.60
2018-02-24T08:20:12.900Z,3.80
2018-02-24T08:22:43.256Z,3.70
2018-02-24T08:25:14.205Z,4.50
2018-02-24T08:27:44.582Z,3.60
2018-02-24T08:30:15.803Z,5.10
2018-02-24T08:32:46.037Z,5.90
2018-02-24T08:35:16.382Z,6.50
2018-02-24T08:37:47.287Z,8.00
2018-02-24T08:43:17.920Z,8.50
2018-02-24T08:45:48.772Z,8.50
2018-02-24T08:48:19.160Z,8.60
2018-02-24T08:50:49.749Z,8.60
2018-02-24T08:53:20.931Z,9.20
2018-02-24T08:55:51.399Z,9.20
2018-02-24T08:58:23.492Z,8.90
2018-02-24T09:00:54.609Z,9.00
2018-02-24T09:03:25.059Z,10.50
2018-02-24T09:05:55.952Z,9.00
2018-02-24T09:08:27.042Z,9.20
2018-02-24T09:10:57.180Z,9.20
2018-02-24T09:13:27.412Z,9.40
2018-02-24T09:18:58.707Z,9.30
2018-02-24T09:21:38.106Z,9.20
2018-02-24T09:33:08.582Z,8.50
2018-02-24T09:35:38.760Z,8.60
2018-02-24T09:41:26.676Z,8.40
2018-02-24T09:43:57.565Z,8.40
2018-02-24T09:46:27.718Z,8.40
2018-02-24T09:48:57.870Z,8.50
2018-02-24T09:51:28.031Z,8.50
2018-02-24T09:53:59.042Z,8.60
2018-02-24T09:56:29.153Z,8.60
2018-02-24T09:58:59.251Z,8.60
2018-02-24T10:01:29.377Z,8.70
2018-02-24T10:03:59.503Z,9.10
2018-02-24T10:06:29.529Z,10.10
2018-02-24T10:08:59.740Z,9.20
2018-02-24T10:11:29.862Z,9.50
2018-02-24T10:13:59.906Z,9.50
2018-02-24T10:16:30.280Z,9.50
2018-02-24T10:19:01.476Z,10.00
2018-02-24T10:21:31.504Z,10.00
2018-02-24T10:24:01.541Z,9.80
2018-02-24T10:26:31.791Z,9.60
2018-02-24T10:29:02.953Z,9.50
2018-02-24T10:31:33.386Z,9.40
2018-02-24T10:34:12.142Z,9.10
2018-02-24T10:36:48.586Z,8.80
2018-02-24T10:39:25.862Z,8.80
2018-02-24T10:41:56.671Z,8.90
2018-02-24T10:44:27.954Z,8.70
2018-02-24T10:46:58.258Z,8.60
2018-02-24T10:49:28.929Z,8.70
2018-02-24T10:51:59.745Z,8.50
2018-02-24T10:54:34.936Z,8.90
2018-02-24T10:57:05.975Z,8.80
2018-02-24T10:59:37.975Z,9.20
2018-02-24T11:02:09.488Z,9.20
2018-02-24T11:04:40.914Z,9.20
2018-02-24T11:07:11.650Z,9.30
2018-02-24T11:09:41.765Z,9.60
2018-02-24T11:12:15.852Z,9.90
2018-02-24T11:14:45.708Z,10.00
2018-02-24T11:17:16.971Z,10.00
2018-02-24T11:19:47.178Z,9.80
2018-02-24T11:22:18.038Z,9.50
2018-02-24T11:24:50.792Z,9.40
2018-02-24T11:27:20.830Z,9.30
2018-02-24T11:29:52.578Z,9.80
2018-02-24T11:32:22.656Z,9.80
2018-02-24T11:34:52.674Z,9.00
2018-02-24T11:37:22.993Z,9.90
2018-02-24T11:39:53.130Z,10.10
2018-02-24T11:42:23.149Z,10.30
2018-02-24T11:44:53.150Z,10.50
2018-02-24T11:47:23.878Z,10.40
2018-02-24T11:49:53.871Z,10.40
2018-02-24T11:52:24.331Z,11.40
2018-02-24T11:54:54.359Z,10.20
2018-02-24T11:57:25.448Z,10.00
2018-02-24T11:59:56.112Z,9.90
2018-02-24T12:02:27.059Z,10.10
2018-02-24T12:04:57.128Z,10.10
2018-02-24T12:07:27.849Z,10.50
2018-02-24T12:09:58.147Z,10.50
2018-02-24T12:12:28.172Z,10.70
2018-02-24T12:15:04.747Z,10.90
2018-02-24T12:17:35.619Z,11.00
2018-02-24T12:20:05.591Z,11.00
2018-02-24T12:22:35.566Z,10.90
2018-02-24T12:25:06.378Z,11.20
2018-02-24T12:27:37.242Z,11.20
2018-02-24T12:30:08.130Z,11.30
2018-02-24T12:32:38.942Z,11.40
2018-02-24T12:35:08.981Z,11.40
2018-02-24T12:37:39.001Z,11.30
2018-02-24T12:40:15.351Z,11.00
2018-02-24T12:42:50.998Z,10.90
2018-02-24T12:48:21.679Z,10.60
2018-02-24T12:50:55.291Z,10.50
2018-02-24T12:56:20.423Z,10.80
2018-02-24T12:58:51.525Z,10.40
2018-02-24T13:01:21.725Z,10.40
2018-02-24T13:03:52.043Z,10.50
2018-02-24T13:06:22.926Z,10.70
2018-02-24T13:08:53.846Z,10.40
2018-02-24T13:11:23.907Z,10.40
2018-02-24T13:13:53.926Z,10.60
2018-02-24T13:16:24.038Z,10.90
2018-02-24T13:18:55.497Z,11.00
2018-02-24T13:21:27.263Z,10.80
2018-02-24T13:23:58.347Z,10.80
2018-02-24T13:26:28.515Z,10.80
2018-02-24T13:28:59.413Z,10.90
2018-02-24T13:31:29.514Z,10.80
2018-02-24T13:33:59.530Z,10.50
2018-02-24T13:36:29.859Z,10.00
2018-02-24T13:38:59.998Z,9.90
2018-02-24T13:41:30.134Z,10.00
2018-02-24T13:44:01.156Z,10.20
2018-02-24T13:46:33.013Z,9.80
2018-02-24T13:52:03.154Z,10.30
2018-02-24T13:54:33.179Z,10.30
2018-02-24T13:57:04.105Z,10.20
2018-02-24T13:59:34.650Z,10.40
2018-02-24T14:02:05.568Z,10.40
2018-02-24T14:04:47.974Z,10.40
2018-02-24T14:10:32.108Z,10.40
2018-02-24T14:13:15.820Z,10.30
2018-02-24T14:16:04.482Z,10.20
2018-02-24T14:18:36.120Z,10.20
2018-02-24T14:25:02.893Z,9.90
2018-02-24T14:27:34.991Z,9.70
2018-02-24T14:36:06.186Z,9.30
2018-02-24T14:38:36.321Z,11.00
2018-02-24T14:41:06.943Z,9.30
2018-02-24T14:43:39.452Z,9.00
2018-02-24T14:46:09.503Z,9.00
2018-02-24T14:48:40.373Z,8.60
2018-02-24T14:57:11.097Z,7.60
2018-02-24T14:59:41.416Z,7.60
2018-02-24T15:02:11.534Z,7.40
2018-02-24T15:04:53.735Z,7.30
2018-02-24T15:07:45.210Z,7.10
2018-02-24T15:10:16.182Z,6.60
2018-02-24T15:12:50.918Z,6.60
2018-02-24T15:18:15.054Z,8.20
2018-02-24T15:20:45.946Z,5.70
2018-02-24T15:23:34.165Z,5.50
2018-02-24T15:26:04.362Z,5.20
2018-02-24T15:28:35.269Z,4.90
2018-02-24T15:34:06.157Z,4.50
2018-02-24T15:36:36.396Z,4.30
2018-02-24T15:39:12.689Z,4.30
2018-02-24T15:41:42.952Z,4.10
2018-02-24T15:44:13.133Z,3.90
2018-02-24T15:46:43.798Z,3.70
2018-02-24T15:49:15.498Z,3.60
2018-02-24T15:52:14.242Z,3.40
2018-02-24T15:54:44.734Z,3.30
2018-02-24T15:57:14.792Z,3.20
2018-02-24T15:59:44.879Z,3.20
2018-02-24T16:02:15.048Z,3.00
2018-02-24T16:04:45.936Z,5.00
2018-02-24T16:07:16.908Z,2.90
2018-02-24T16:09:47.685Z,2.90
2018-02-24T16:12:19.607Z,2.80
2018-02-24T16:14:49.937Z,2.80
2018-02-24T16:17:20.403Z,2.70
2018-02-24T16:19:50.608Z,2.60
2018-02-24T16:22:20.790Z,2.50
2018-02-24T16:24:53.683Z,2.40
2018-02-24T16:27:24.849Z,2.30
2018-02-24T16:29:55.911Z,2.10
2018-02-24T16:32:26.463Z,2.00
2018-02-24T16:34:57.328Z,2.00
2018-02-24T16:37:28.221Z,1.90
2018-02-24T16:40:05.723Z,1.70
2018-02-24T16:42:36.301Z,1.90
2018-02-24T16:45:06.405Z,-2.00
2018-02-24T16:47:37.589Z,1.60
2018-02-24T16:50:08.645Z,1.60
2018-02-24T16:52:38.559Z,4.60
2018-02-24T16:55:09.588Z,1.40
2018-02-24T16:57:40.379Z,1.40
2018-02-24T17:00:11.221Z,1.30
2018-02-24T17:02:41.340Z,1.20
2018-02-24T17:05:11.384Z,1.20
2018-02-24T17:07:41.968Z,1.10
2018-02-24T17:10:15.216Z,1.10
2018-02-24T17:12:46.046Z,1.00
2018-02-24T17:15:17.172Z,0.90
2018-02-24T17:17:48.106Z,0.90
2018-02-24T17:20:18.868Z,0.90
2018-02-24T17:22:49.276Z,0.80
2018-02-24T17:25:19.396Z,0.70
2018-02-24T17:27:50.796Z,0.70
2018-02-24T17:30:21.621Z,0.60
2018-02-24T17:32:53.338Z,0.60
2018-02-24T17:35:25.118Z,0.50
2018-02-24T17:37:55.998Z,0.50
2018-02-24T17:40:26.117Z,-1.30
2018-02-24T17:42:56.995Z,0.50
2018-02-24T17:45:28.078Z,0.50
2018-02-24T17:48:01.036Z,0.40
2018-02-24T17:50:32.855Z,0.30
2018-02-24T17:53:04.332Z,0.40
2018-02-24T17:55:44.716Z,-0.90
2018-02-24T17:58:15.756Z,0.40
2018-02-24T18:00:45.690Z,0.30
2018-02-24T18:03:16.872Z,0.30
2018-02-24T18:05:48.224Z,-1.20
2018-02-24T18:08:19.165Z,0.20
2018-02-24T18:10:48.996Z,0.20
2018-02-24T18:13:18.997Z,1.70
2018-02-24T18:15:50.489Z,-2.10
2018-02-24T18:18:21.494Z,0.10
2018-02-24T18:20:53.293Z,0.20
2018-02-24T18:23:27.662Z,0.00
2018-02-24T18:26:00.788Z,0.10
2018-02-24T18:28:31.602Z,0.10
2018-02-24T18:31:03.554Z,0.10
2018-02-24T18:33:34.624Z,0.10
2018-02-24T18:36:07.333Z,0.10
2018-02-24T18:38:39.229Z,0.10
2018-02-24T18:41:09.991Z,-0.10
2018-02-24T18:43:44.332Z,-0.10
2018-02-24T18:46:17.888Z,0.00
2018-02-24T18:48:50.263Z,0.00
2018-02-24T18:51:24.742Z,-0.10
2018-02-24T18:53:57.121Z,-0.10
2018-02-24T18:56:30.470Z,0.00
2018-02-24T18:59:04.978Z,-0.10
2018-02-24T19:01:38.077Z,-0.10
2018-02-24T19:04:09.123Z,-0.10
2018-02-24T19:06:43.113Z,-0.10
2018-02-24T19:09:14.438Z,-0.10
2018-02-24T19:11:45.702Z,-0.10
2018-02-24T19:14:21.603Z,-0.10
2018-02-24T19:16:54.849Z,-0.10
2018-02-24T19:19:27.773Z,-0.10
2018-02-24T19:22:02.377Z,1.80
2018-02-24T19:24:36.678Z,-0.20
2018-02-24T19:27:14.012Z,-0.20
2018-02-24T19:29:45.536Z,-0.20
2018-02-24T19:32:20.158Z,-0.20
2018-02-24T19:34:51.838Z,-0.30
2018-02-24T19:37:23.892Z,-0.30
2018-02-24T19:39:56.999Z,-0.30
2018-02-24T19:42:30.059Z,-0.30
2018-02-24T19:45:02.897Z,-0.40
2018-02-24T19:47:35.624Z,-0.40
2018-02-24T19:50:11.797Z,-0.40
2018-02-24T19:52:44.672Z,-0.50
2018-02-24T19:55:17.655Z,-0.50
2018-02-24T19:57:51.558Z,-0.50
2018-02-24T20:00:24.508Z,-0.60
2018-02-24T20:02:56.766Z,-0.60
2018-02-24T20:05:31.063Z,-0.50
2018-02-24T20:08:08.163Z,-0.50
2018-02-24T20:10:42.181Z,-0.60
2018-02-24T20:13:18.089Z,-0.60
2018-02-24T20:15:51.683Z,-0.60
2018-02-24T20:18:25.607Z,-0.70
2018-02-24T20:23:59.351Z,-0.70
2018-02-24T20:26:35.944Z,-0.70
2018-02-24T20:29:53.546Z,-0.10
2018-02-24T20:32:30.981Z,-0.80
2018-02-24T20:35:05.032Z,-0.80
2018-02-24T20:37:39.618Z,-0.90
2018-02-24T20:40:15.589Z,-1.00
2018-02-24T20:42:54.431Z,-0.90
2018-02-24T20:45:27.541Z,-0.90
2018-02-24T20:47:58.379Z,-1.00
2018-02-24T20:50:32.202Z,-0.90
2018-02-24T20:53:03.634Z,-1.00
2018-02-24T20:55:35.153Z,-1.00
2018-02-24T20:58:08.731Z,-1.00
2018-02-24T21:00:42.084Z,-1.00
2018-02-24T21:03:13.404Z,-1.00
2018-02-24T21:05:48.164Z,-1.00
2018-02-24T21:08:31.535Z,-0.80
2018-02-24T21:11:04.884Z,-1.10
2018-02-24T21:13:37.106Z,-1.10
2018-02-24T21:16:07.590Z,-1.10
2018-02-24T21:18:40.591Z,-1.20
2018-02-24T21:21:14.486Z,-1.20
2018-02-24T21:23:46.123Z,-1.20
2018-02-24T21:26:18.544Z,-1.20
2018-02-24T21:28:49.931Z,-1.20
2018-02-24T21:31:22.761Z,-1.30
2018-02-24T21:33:52.803Z,-1.30
2018-02-24T21:36:23.647Z,-1.30
2018-02-24T21:38:53.852Z,-1.30
2018-02-24T21:41:24.356Z,-1.40
2018-02-24T21:43:55.522Z,-1.40
2018-02-24T21:46:34.588Z,-1.40
2018-02-24T21:49:06.137Z,-1.40
2018-02-24T21:51:37.545Z,-1.50
2018-02-24T21:57:23.023Z,-1.90
2018-02-24T21:59:59.822Z,-1.50
2018-02-24T22:05:30.898Z,-1.60
2018-02-24T22:08:10.263Z,-1.60
2018-02-24T22:16:42.219Z,-1.70
2018-02-24T22:19:13.748Z,-1.70
2018-02-24T22:21:43.826Z,-1.70
2018-02-24T22:24:14.005Z,-1.70
2018-02-24T22:26:43.872Z,-1.80
2018-02-24T22:29:14.336Z,-1.80
2018-02-24T22:31:48.216Z,-1.80
2018-02-24T22:34:21.178Z,-1.90
2018-02-24T22:36:51.188Z,-1.90
2018-02-24T22:39:21.037Z,-1.80
2018-02-24T22:41:50.809Z,-1.90
2018-02-24T22:44:20.809Z,-1.90
2018-02-24T22:46:50.617Z,-1.90
2018-02-24T22:49:21.253Z,-1.70
2018-02-24T22:51:51.168Z,-1.80
2018-02-24T22:54:21.014Z,-1.80
2018-02-24T22:56:51.637Z,-1.90
2018-02-24T22:59:21.579Z,-1.90
2018-02-24T23:01:51.677Z,-2.00
2018-02-24T23:04:21.657Z,-2.00
2018-02-24T23:06:52.646Z,-2.10
2018-02-24T23:09:22.463Z,-2.10
2018-02-24T23:11:52.682Z,-2.20
2018-02-24T23:14:23.724Z,-2.10
2018-02-24T23:16:54.477Z,-2.20
2018-02-24T23:19:24.558Z,-2.80
2018-02-24T23:21:54.645Z,-2.30
2018-02-24T23:24:24.631Z,-2.30
2018-02-24T23:26:54.634Z,-2.30
2018-02-24T23:29:24.915Z,-2.30
2018-02-24T23:31:55.970Z,-2.30
2018-02-24T23:34:26.203Z,-2.40
2018-02-24T23:36:56.382Z,-2.40
2018-02-24T23:39:26.624Z,-2.30
2018-02-24T23:41:56.892Z,-2.40
2018-02-24T23:44:27.084Z,-2.30
2018-02-24T23:46:57.205Z,-2.40
2018-02-24T23:49:28.143Z,-2.40
2018-02-24T23:51:58.348Z,-2.50
2018-02-24T23:54:29.112Z,-2.50
2018-02-24T23:56:59.284Z,-2.60
2018-02-24T23:59:29.494Z,-2.50
