createdAt,value
2018-05-29T00:01:26.658Z,96.60
2018-05-29T00:03:30.729Z,97.10
2018-05-29T00:05:34.102Z,97.10
2018-05-29T00:07:37.450Z,97.40
2018-05-29T00:09:41.534Z,98.10
2018-05-29T00:11:44.837Z,98.00
2018-05-29T00:13:48.179Z,98.20
2018-05-29T00:15:51.501Z,98.40
2018-05-29T00:17:54.792Z,98.80
2018-05-29T00:19:58.127Z,98.90
2018-05-29T00:22:02.207Z,99.20
2018-05-29T00:24:05.611Z,99.20
2018-05-29T00:26:08.956Z,99.30
2018-05-29T00:28:12.278Z,99.20
2018-05-29T00:30:15.622Z,99.20
2018-05-29T00:32:18.950Z,99.10
2018-05-29T00:34:22.614Z,99.00
2018-05-29T00:36:25.947Z,99.00
2018-05-29T00:38:29.250Z,99.30
2018-05-29T00:40:32.569Z,99.60
2018-05-29T00:42:35.915Z,99.80
2018-05-29T00:44:39.290Z,99.90
2018-05-29T00:46:42.594Z,99.90
2018-05-29T00:48:46.835Z,99.90
2018-05-29T00:50:50.181Z,99.90
2018-05-29T00:52:53.523Z,99.90
2018-05-29T00:55:14.319Z,99.90
2018-05-29T00:57:17.699Z,99.90
2018-05-29T00:59:21.007Z,99.90
2018-05-29T01:01:24.302Z,99.90
2018-05-29T01:03:27.660Z,99.90
2018-05-29T01:05:30.981Z,99.90
2018-05-29T01:07:34.330Z,99.90
2018-05-29T01:09:37.739Z,99.90
2018-05-29T01:11:41.070Z,99.90
2018-05-29T01:13:44.389Z,99.90
2018-05-29T01:15:48.485Z,99.90
2018-05-29T01:17:52.709Z,99.90
2018-05-29T01:19:56.815Z,99.90
2018-05-29T01:22:00.970Z,99.90
2018-05-29T01:24:04.336Z,99.90
2018-05-29T01:26:07.648Z,99.90
2018-05-29T01:28:11.074Z,99.90
2018-05-29T01:30:14.609Z,99.90
2018-05-29T01:32:17.990Z,99.90
2018-05-29T01:34:21.352Z,99.90
2018-05-29T01:36:24.684Z,99.90
2018-05-29T01:38:28.060Z,99.90
2018-05-29T01:40:32.158Z,99.90
2018-05-29T01:42:35.552Z,99.90
2018-05-29T01:44:38.904Z,99.90
2018-05-29T01:46:42.269Z,99.90
2018-05-29T01:48:45.601Z,99.90
2018-05-29T01:50:48.945Z,99.90
2018-05-29T01:52:52.385Z,99.90
2018-05-29T01:54:55.729Z,99.90
2018-05-29T01:56:59.795Z,99.90
2018-05-29T01:59:03.176Z,99.90
2018-05-29T02:01:06.615Z,99.90
2018-05-29T02:03:10.727Z,99.90
2018-05-29T02:05:14.885Z,99.90
2018-05-29T02:07:18.246Z,99.90
2018-05-29T02:09:21.639Z,99.90
2018-05-29T02:11:25.032Z,99.90
2018-05-29T02:13:28.392Z,99.90
2018-05-29T02:15:31.758Z,99.90
2018-05-29T02:17:35.144Z,99.90
2018-05-29T02:19:38.487Z,99.90
2018-05-29T02:21:42.627Z,99.90
2018-05-29T02:23:46.040Z,99.90
2018-05-29T02:25:49.439Z,99.90
2018-05-29T02:27:52.746Z,99.90
2018-05-29T02:29:56.157Z,99.90
2018-05-29T02:31:59.494Z,99.90
2018-05-29T02:34:02.896Z,99.90
2018-05-29T02:36:06.314Z,99.90
2018-05-29T02:38:09.640Z,99.90
2018-05-29T02:40:12.989Z,99.90
2018-05-29T02:42:16.429Z,99.90
2018-05-29T02:44:19.792Z,99.90
2018-05-29T02:46:23.153Z,99.90
2018-05-29T02:48:26.600Z,99.90
2018-05-29T02:50:30.028Z,99.90
2018-05-29T02:52:33.354Z,99.90
2018-05-29T02:54:36.718Z,99.90
2018-05-29T02:56:40.103Z,99.90
2018-05-29T02:58:43.453Z,99.90
2018-05-29T03:00:46.829Z,99.90
2018-05-29T03:02:50.202Z,99.90
2018-05-29T03:04:53.522Z,99.90
2018-05-29T03:06:56.922Z,99.90
2018-05-29T03:09:00.300Z,99.90
2018-05-29T03:11:03.622Z,99.90
2018-05-29T03:13:06.976Z,99.90
2018-05-29T03:15:10.354Z,99.90
2018-05-29T03:17:13.729Z,99.90
2018-05-29T03:19:17.151Z,99.90
2018-05-29T03:21:20.565Z,99.90
2018-05-29T03:23:23.904Z,99.90
2018-05-29T03:25:27.250Z,99.90
2018-05-29T03:27:30.675Z,99.90
2018-05-29T03:29:34.081Z,99.90
2018-05-29T03:31:37.437Z,99.90
2018-05-29T03:33:40.779Z,99.90
2018-05-29T03:35:44.085Z,99.90
2018-05-29T03:37:47.492Z,99.90
2018-05-29T03:39:50.830Z,99.90
2018-05-29T03:41:54.183Z,99.90
2018-05-29T03:43:57.534Z,99.90
2018-05-29T03:46:00.869Z,99.90
2018-05-29T03:48:04.247Z,99.90
2018-05-29T03:50:07.652Z,99.90
2018-05-29T03:52:11.010Z,99.90
2018-05-29T03:54:14.428Z,99.90
2018-05-29T03:56:17.778Z,99.90
2018-05-29T03:58:21.125Z,99.90
2018-05-29T04:00:24.522Z,99.90
2018-05-29T04:02:27.930Z,99.90
2018-05-29T04:04:31.324Z,99.90
2018-05-29T04:06:34.685Z,99.90
2018-05-29T04:08:38.091Z,99.90
2018-05-29T04:10:41.491Z,99.90
2018-05-29T04:12:44.847Z,99.90
2018-05-29T04:14:48.239Z,99.90
2018-05-29T04:16:51.619Z,99.90
2018-05-29T04:18:55.008Z,99.90
2018-05-29T04:20:58.457Z,99.90
2018-05-29T04:23:01.957Z,99.90
2018-05-29T04:25:05.333Z,99.90
2018-05-29T04:27:08.729Z,99.90
2018-05-29T04:29:12.141Z,99.90
2018-05-29T04:31:15.559Z,99.90
2018-05-29T04:33:19.715Z,99.90
2018-05-29T04:35:23.083Z,99.90
2018-05-29T04:37:26.410Z,99.90
2018-05-29T04:39:29.789Z,99.90
2018-05-29T04:41:33.202Z,99.90
2018-05-29T04:43:36.574Z,99.90
2018-05-29T04:45:39.951Z,99.90
2018-05-29T04:47:43.356Z,99.90
2018-05-29T04:49:46.714Z,99.90
2018-05-29T04:51:50.126Z,99.90
2018-05-29T04:53:53.489Z,99.90
2018-05-29T04:55:56.891Z,99.90
2018-05-29T04:58:00.501Z,99.90
2018-05-29T05:00:03.925Z,99.90
2018-05-29T05:02:08.677Z,99.90
2018-05-29T05:04:12.239Z,99.90
2018-05-29T05:06:19.325Z,99.90
2018-05-29T05:08:22.893Z,99.90
2018-05-29T05:10:26.394Z,99.90
2018-05-29T05:12:30.523Z,99.90
2018-05-29T05:14:35.554Z,99.90
2018-05-29T05:16:40.000Z,99.90
2018-05-29T05:18:44.335Z,99.90
2018-05-29T05:20:49.424Z,99.90
2018-05-29T05:22:52.965Z,99.90
2018-05-29T05:24:57.332Z,99.90
2018-05-29T05:27:01.438Z,99.90
2018-05-29T05:29:05.383Z,99.90
2018-05-29T05:31:11.499Z,99.90
2018-05-29T05:33:15.446Z,99.90
2018-05-29T05:35:22.625Z,99.90
2018-05-29T05:37:27.975Z,99.90
2018-05-29T05:39:31.950Z,99.90
2018-05-29T05:41:36.575Z,99.90
2018-05-29T05:43:42.050Z,99.90
2018-05-29T05:45:46.730Z,99.90
2018-05-29T05:47:50.205Z,99.90
2018-05-29T05:49:55.068Z,99.90
2018-05-29T05:51:59.721Z,99.90
2018-05-29T05:54:05.392Z,99.90
2018-05-29T05:56:09.802Z,99.90
2018-05-29T05:58:14.152Z,99.90
2018-05-29T06:00:17.562Z,99.90
2018-05-29T06:02:22.538Z,99.90
2018-05-29T06:04:27.473Z,99.90
2018-05-29T06:06:32.030Z,99.90
2018-05-29T06:08:35.432Z,99.90
2018-05-29T06:10:40.279Z,99.90
2018-05-29T06:12:44.578Z,99.90
2018-05-29T06:14:48.028Z,99.90
2018-05-29T06:16:51.690Z,99.90
2018-05-29T06:18:55.753Z,99.90
2018-05-29T06:21:00.775Z,99.90
2018-05-29T06:23:04.182Z,99.90
2018-05-29T06:25:07.570Z,99.90
2018-05-29T06:27:11.075Z,99.80
2018-05-29T06:29:15.085Z,99.60
2018-05-29T06:31:18.474Z,99.80
2018-05-29T06:33:22.726Z,99.60
2018-05-29T06:35:27.234Z,99.50
2018-05-29T06:37:30.596Z,98.80
2018-05-29T06:39:34.007Z,98.50
2018-05-29T06:41:38.351Z,98.70
2018-05-29T06:43:42.830Z,97.80
2018-05-29T06:45:49.821Z,97.60
2018-05-29T06:47:53.241Z,97.90
2018-05-29T06:49:56.907Z,97.50
2018-05-29T06:52:01.253Z,97.20
2018-05-29T06:54:04.693Z,97.40
2018-05-29T06:56:08.515Z,97.20
2018-05-29T06:58:12.678Z,96.80
2018-05-29T07:00:18.403Z,96.00
2018-05-29T07:02:24.630Z,95.50
2018-05-29T07:04:29.945Z,95.50
2018-05-29T07:06:35.999Z,94.50
2018-05-29T07:08:42.044Z,93.20
2018-05-29T07:10:45.783Z,93.10
2018-05-29T07:12:52.323Z,92.70
2018-05-29T07:14:56.684Z,92.70
2018-05-29T07:17:02.065Z,92.70
2018-05-29T07:19:06.313Z,92.30
2018-05-29T07:21:10.902Z,92.30
2018-05-29T07:23:16.780Z,92.70
2018-05-29T07:25:21.572Z,92.70
2018-05-29T07:27:26.424Z,91.90
2018-05-29T07:29:30.562Z,91.60
2018-05-29T07:31:37.314Z,91.70
2018-05-29T07:33:44.242Z,90.60
2018-05-29T07:35:53.414Z,90.60
2018-05-29T07:37:57.745Z,91.20
2018-05-29T07:40:02.453Z,90.80
2018-05-29T07:42:08.982Z,90.60
2018-05-29T07:44:15.206Z,90.60
2018-05-29T07:46:23.593Z,90.70
2018-05-29T07:48:32.047Z,89.10
2018-05-29T07:50:39.870Z,88.40
2018-05-29T07:52:46.310Z,88.30
2018-05-29T07:54:50.881Z,88.60
2018-05-29T07:56:56.674Z,89.00
2018-05-29T07:59:01.289Z,88.70
2018-05-29T08:01:06.332Z,88.60
2018-05-29T08:03:10.409Z,87.70
2018-05-29T08:05:15.419Z,88.80
2018-05-29T08:07:19.417Z,88.90
2018-05-29T08:09:24.073Z,86.80
2018-05-29T08:11:27.515Z,86.90
2018-05-29T08:13:32.395Z,86.70
2018-05-29T08:15:38.062Z,87.20
2018-05-29T08:17:42.095Z,86.00
2018-05-29T08:19:45.565Z,87.10
2018-05-29T08:21:49.875Z,88.50
2018-05-29T08:23:54.260Z,86.10
2018-05-29T08:26:02.260Z,86.00
2018-05-29T08:28:07.011Z,85.70
2018-05-29T08:30:12.202Z,86.00
2018-05-29T08:32:15.831Z,85.50
2018-05-29T08:34:19.510Z,86.30
2018-05-29T08:36:22.945Z,86.10
2018-05-29T08:38:27.316Z,85.80
2018-05-29T08:40:30.751Z,85.60
2018-05-29T08:42:35.175Z,84.80
2018-05-29T08:44:38.698Z,85.00
2018-05-29T08:46:42.107Z,85.50
2018-05-29T08:48:45.650Z,86.20
2018-05-29T08:50:50.541Z,85.50
2018-05-29T08:52:54.438Z,85.50
2018-05-29T08:54:58.917Z,84.80
2018-05-29T08:57:03.208Z,83.90
2018-05-29T08:59:06.976Z,83.90
2018-05-29T09:01:16.050Z,82.20
2018-05-29T09:03:22.140Z,82.10
2018-05-29T09:05:27.411Z,81.40
2018-05-29T09:07:30.976Z,82.30
2018-05-29T09:09:35.513Z,80.20
2018-05-29T09:11:39.821Z,79.50
2018-05-29T09:13:43.311Z,78.70
2018-05-29T09:15:47.022Z,77.50
2018-05-29T09:17:50.752Z,77.20
2018-05-29T09:19:56.381Z,78.80
2018-05-29T09:21:59.807Z,77.70
2018-05-29T09:24:03.289Z,78.80
2018-05-29T09:26:12.460Z,78.10
2018-05-29T09:28:16.364Z,78.60
2018-05-29T09:30:22.507Z,77.10
2018-05-29T09:32:26.107Z,75.10
2018-05-29T09:34:30.553Z,76.90
2018-05-29T09:36:35.898Z,78.90
2018-05-29T09:38:40.494Z,80.40
2018-05-29T09:40:44.162Z,78.20
2018-05-29T09:42:47.798Z,79.30
2018-05-29T09:44:51.884Z,79.00
2018-05-29T09:46:55.308Z,78.40
2018-05-29T09:49:07.610Z,79.50
2018-05-29T09:51:12.182Z,78.50
2018-05-29T09:53:15.716Z,76.90
2018-05-29T09:55:20.360Z,74.90
2018-05-29T09:57:24.744Z,73.90
2018-05-29T09:59:28.253Z,76.40
2018-05-29T10:01:35.320Z,78.00
2018-05-29T10:03:39.113Z,76.80
2018-05-29T10:05:44.857Z,77.40
2018-05-29T10:07:48.413Z,75.70
2018-05-29T10:09:52.634Z,72.00
2018-05-29T10:11:56.209Z,71.50
2018-05-29T10:14:00.454Z,70.50
2018-05-29T10:16:03.812Z,70.50
2018-05-29T10:18:07.509Z,70.30
2018-05-29T10:20:11.944Z,70.80
2018-05-29T10:22:16.534Z,71.40
2018-05-29T10:24:20.860Z,69.80
2018-05-29T10:26:25.338Z,70.00
2018-05-29T10:28:30.030Z,70.00
2018-05-29T10:30:34.617Z,70.80
2018-05-29T10:32:38.918Z,70.80
2018-05-29T10:34:43.423Z,70.60
2018-05-29T10:36:47.511Z,73.60
2018-05-29T10:38:50.991Z,71.10
2018-05-29T10:40:55.693Z,69.10
2018-05-29T10:42:59.194Z,69.60
2018-05-29T10:45:03.162Z,68.70
2018-05-29T10:47:07.226Z,68.10
2018-05-29T10:49:11.369Z,66.20
2018-05-29T10:51:15.398Z,66.20
2018-05-29T10:53:19.010Z,65.60
2018-05-29T10:55:22.394Z,64.30
2018-05-29T10:57:28.190Z,62.20
2018-05-29T10:59:33.040Z,63.10
2018-05-29T11:01:36.722Z,62.30
2018-05-29T11:03:42.249Z,64.50
2018-05-29T11:05:45.665Z,64.30
2018-05-29T11:07:51.983Z,63.00
2018-05-29T11:09:56.970Z,62.50
2018-05-29T11:12:00.618Z,63.20
2018-05-29T11:14:04.485Z,63.40
2018-05-29T11:16:08.487Z,63.60
2018-05-29T11:18:12.859Z,63.60
2018-05-29T11:20:17.671Z,62.80
2018-05-29T11:22:23.213Z,63.60
2018-05-29T11:24:28.489Z,61.40
2018-05-29T11:26:33.744Z,63.40
2018-05-29T11:28:39.737Z,63.20
2018-05-29T11:30:43.922Z,62.00
2018-05-29T11:32:48.142Z,62.00
2018-05-29T11:34:55.194Z,63.00
2018-05-29T11:36:59.520Z,62.70
2018-05-29T11:39:03.762Z,61.80
2018-05-29T11:41:07.275Z,60.00
2018-05-29T11:43:11.648Z,60.70
2018-05-29T11:45:16.413Z,61.10
2018-05-29T11:47:20.321Z,61.10
2018-05-29T11:49:25.022Z,61.70
2018-05-29T11:51:28.516Z,62.70
2018-05-29T11:53:33.405Z,63.00
2018-05-29T11:55:39.924Z,60.80
2018-05-29T11:57:44.538Z,60.10
2018-05-29T11:59:52.644Z,60.90
2018-05-29T12:01:56.100Z,60.80
2018-05-29T12:04:01.219Z,59.90
2018-05-29T12:06:06.198Z,58.40
2018-05-29T12:08:10.420Z,58.80
2018-05-29T12:10:13.861Z,59.50
2018-05-29T12:12:27.649Z,57.60
2018-05-29T12:14:31.958Z,57.80
2018-05-29T12:16:36.398Z,56.80
2018-05-29T12:18:40.110Z,56.50
2018-05-29T12:20:43.514Z,57.50
2018-05-29T12:22:50.996Z,57.30
2018-05-29T12:24:56.317Z,58.60
2018-05-29T12:27:00.164Z,58.60
2018-05-29T12:29:03.664Z,58.80
2018-05-29T12:31:07.109Z,58.30
2018-05-29T12:33:10.722Z,58.10
2018-05-29T12:35:14.458Z,58.40
2018-05-29T12:37:19.423Z,58.00
2018-05-29T12:39:25.324Z,58.00
2018-05-29T12:41:28.790Z,57.50
2018-05-29T12:43:33.573Z,57.20
2018-05-29T12:45:37.043Z,56.90
2018-05-29T12:47:41.386Z,55.20
2018-05-29T12:49:44.870Z,55.20
2018-05-29T12:51:49.126Z,56.20
2018-05-29T12:53:54.798Z,56.20
2018-05-29T12:56:02.318Z,55.40
2018-05-29T12:58:08.847Z,55.80
2018-05-29T13:00:14.763Z,56.80
2018-05-29T13:02:21.990Z,56.90
2018-05-29T13:04:26.203Z,56.70
2018-05-29T13:06:31.244Z,57.40
2018-05-29T13:08:35.148Z,56.10
2018-05-29T13:10:39.043Z,56.70
2018-05-29T13:12:43.808Z,56.20
2018-05-29T13:14:50.136Z,55.00
2018-05-29T13:16:59.566Z,55.90
2018-05-29T13:19:03.093Z,56.30
2018-05-29T13:21:13.611Z,56.60
2018-05-29T13:23:19.088Z,56.00
2018-05-29T13:25:26.451Z,55.30
2018-05-29T13:27:33.304Z,55.80
2018-05-29T13:29:44.982Z,56.40
2018-05-29T13:31:49.908Z,57.00
2018-05-29T13:33:55.045Z,57.40
2018-05-29T13:36:00.432Z,57.50
2018-05-29T13:38:09.445Z,58.50
2018-05-29T13:40:16.127Z,58.50
2018-05-29T13:42:29.352Z,58.30
2018-05-29T13:44:32.904Z,58.20
2018-05-29T13:46:36.330Z,58.50
2018-05-29T13:48:40.474Z,58.30
2018-05-29T13:50:46.036Z,58.50
2018-05-29T13:52:51.120Z,59.60
2018-05-29T13:54:55.924Z,59.30
2018-05-29T13:57:04.200Z,59.10
2018-05-29T13:59:07.720Z,59.30
2018-05-29T14:01:11.197Z,59.70
2018-05-29T14:03:16.893Z,59.30
2018-05-29T14:05:21.497Z,59.60
2018-05-29T14:07:26.116Z,59.50
2018-05-29T14:09:30.199Z,59.40
2018-05-29T14:11:35.255Z,59.40
2018-05-29T14:13:38.854Z,59.70
2018-05-29T14:15:42.565Z,59.30
2018-05-29T14:17:46.882Z,59.30
2018-05-29T14:19:53.150Z,59.40
2018-05-29T14:21:58.753Z,60.30
2018-05-29T14:26:17.996Z,65.20
2018-05-29T14:28:25.457Z,70.20
2018-05-29T14:30:32.878Z,73.10
2018-05-29T14:32:39.019Z,74.60
2018-05-29T14:34:46.809Z,75.90
2018-05-29T14:37:04.647Z,77.40
2018-05-29T14:39:14.429Z,79.20
2018-05-29T14:41:27.829Z,79.50
2018-05-29T14:43:40.757Z,80.50
2018-05-29T14:48:02.324Z,82.80
2018-05-29T14:50:11.389Z,82.90
2018-05-29T14:52:18.147Z,83.90
2018-05-29T14:54:28.112Z,84.60
2018-05-29T14:58:44.982Z,82.80
2018-05-29T15:08:55.123Z,79.30
2018-05-29T15:11:03.030Z,78.50
2018-05-29T15:13:09.433Z,78.50
2018-05-29T15:15:14.875Z,77.70
2018-05-29T15:17:26.610Z,77.50
2018-05-29T15:19:33.143Z,78.00
2018-05-29T15:21:37.533Z,79.00
2018-05-29T15:23:44.165Z,80.80
2018-05-29T15:25:48.333Z,85.60
2018-05-29T15:27:52.965Z,90.00
2018-05-29T15:29:58.530Z,91.40
2018-05-29T15:32:03.323Z,94.00
2018-05-29T15:34:10.438Z,97.70
2018-05-29T15:36:15.076Z,99.90
2018-05-29T15:38:18.800Z,99.00
2018-05-29T15:42:41.719Z,99.90
2018-05-29T15:44:45.654Z,99.90
2018-05-29T15:46:51.424Z,99.90
2018-05-29T15:48:56.026Z,99.90
2018-05-29T15:51:00.478Z,99.90
2018-05-29T15:53:03.991Z,99.90
2018-05-29T15:55:07.437Z,99.90
2018-05-29T15:57:10.847Z,99.90
2018-05-29T15:59:15.110Z,99.90
2018-05-29T16:01:18.678Z,99.90
2018-05-29T16:03:26.510Z,99.90
2018-05-29T16:05:33.679Z,99.90
2018-05-29T16:07:37.188Z,99.90
2018-05-29T16:09:40.811Z,99.90
2018-05-29T16:11:44.135Z,99.90
2018-05-29T16:13:47.576Z,99.90
2018-05-29T16:15:51.135Z,99.90
2018-05-29T16:17:54.854Z,99.90
2018-05-29T16:19:58.266Z,99.90
2018-05-29T16:22:02.548Z,99.90
2018-05-29T16:24:05.993Z,99.90
2018-05-29T16:26:09.489Z,99.90
2018-05-29T16:28:12.934Z,99.90
2018-05-29T16:30:18.971Z,99.90
2018-05-29T16:32:22.705Z,99.90
2018-05-29T16:34:26.077Z,99.90
2018-05-29T16:36:29.496Z,99.90
2018-05-29T16:38:32.919Z,99.90
2018-05-29T16:40:36.345Z,99.90
2018-05-29T16:42:39.658Z,99.90
2018-05-29T16:44:43.019Z,99.90
2018-05-29T16:46:46.443Z,99.90
2018-05-29T16:48:49.858Z,99.90
2018-05-29T16:50:53.351Z,99.90
2018-05-29T16:52:56.756Z,99.90
2018-05-29T16:55:00.249Z,99.90
2018-05-29T16:57:03.864Z,99.90
2018-05-29T16:59:08.087Z,99.90
2018-05-29T17:01:11.529Z,99.90
2018-05-29T17:03:14.890Z,99.90
2018-05-29T17:05:18.277Z,99.90
2018-05-29T17:07:21.729Z,99.90
2018-05-29T17:09:25.241Z,99.90
2018-05-29T17:11:28.711Z,99.90
2018-05-29T17:13:32.122Z,99.90
2018-05-29T17:15:35.496Z,99.90
2018-05-29T17:17:39.630Z,99.90
2018-05-29T17:19:43.019Z,99.90
2018-05-29T17:21:50.505Z,99.90
2018-05-29T17:23:53.989Z,99.90
2018-05-29T17:26:06.056Z,99.90
2018-05-29T17:28:10.176Z,99.90
2018-05-29T17:30:13.517Z,99.90
2018-05-29T17:32:16.945Z,99.90
2018-05-29T17:34:21.101Z,99.90
2018-05-29T17:36:24.541Z,99.90
2018-05-29T17:38:28.016Z,99.90
2018-05-29T17:40:31.537Z,99.90
2018-05-29T17:42:35.756Z,99.90
2018-05-29T17:44:39.852Z,99.90
2018-05-29T17:46:43.993Z,99.90
2018-05-29T17:48:47.556Z,99.90
2018-05-29T17:50:50.918Z,99.90
2018-05-29T17:52:54.594Z,99.90
2018-05-29T17:54:58.020Z,99.90
2018-05-29T17:57:01.429Z,99.90
2018-05-29T17:59:05.038Z,99.90
2018-05-29T18:01:09.370Z,99.90
2018-05-29T18:03:13.563Z,99.90
2018-05-29T18:05:17.708Z,99.90
2018-05-29T18:07:21.137Z,99.90
2018-05-29T18:09:24.638Z,99.90
2018-05-29T18:11:28.274Z,99.90
2018-05-29T18:13:32.853Z,99.90
2018-05-29T18:15:37.805Z,99.90
2018-05-29T18:17:41.329Z,99.90
2018-05-29T18:19:44.717Z,99.90
2018-05-29T18:21:49.224Z,99.90
2018-05-29T18:23:52.823Z,99.90
2018-05-29T18:25:57.728Z,99.90
2018-05-29T18:28:01.337Z,99.90
2018-05-29T18:30:04.993Z,99.90
2018-05-29T18:32:11.586Z,99.90
2018-05-29T18:34:22.711Z,99.90
2018-05-29T18:36:26.440Z,99.90
2018-05-29T18:38:30.048Z,99.90
2018-05-29T18:40:33.665Z,99.90
2018-05-29T18:42:37.204Z,99.90
2018-05-29T18:44:42.467Z,99.90
2018-05-29T18:46:46.013Z,99.90
2018-05-29T18:48:49.538Z,99.90
2018-05-29T18:50:53.770Z,99.90
2018-05-29T18:52:57.271Z,99.90
2018-05-29T18:55:00.854Z,99.90
2018-05-29T18:57:04.296Z,99.90
2018-05-29T18:59:07.674Z,99.90
2018-05-29T19:01:11.232Z,99.90
2018-05-29T19:03:14.758Z,99.90
2018-05-29T19:05:18.316Z,99.90
2018-05-29T19:07:21.693Z,99.90
2018-05-29T19:09:25.307Z,99.90
2018-05-29T19:11:30.183Z,99.90
2018-05-29T19:13:34.446Z,99.90
2018-05-29T19:15:37.859Z,99.90
2018-05-29T19:17:41.496Z,99.90
2018-05-29T19:19:45.226Z,99.90
2018-05-29T19:21:49.634Z,99.90
2018-05-29T19:23:53.571Z,99.90
2018-05-29T19:25:57.287Z,99.90
2018-05-29T19:28:00.791Z,99.90
2018-05-29T19:30:04.226Z,99.90
2018-05-29T19:32:07.742Z,99.90
2018-05-29T19:34:11.734Z,99.90
2018-05-29T19:36:16.905Z,99.90
2018-05-29T19:38:21.010Z,99.90
2018-05-29T19:40:25.221Z,99.90
2018-05-29T19:42:29.392Z,99.90
2018-05-29T19:44:33.248Z,99.90
2018-05-29T19:46:38.700Z,99.90
2018-05-29T19:48:42.463Z,99.90
2018-05-29T19:50:46.250Z,99.90
2018-05-29T19:52:49.918Z,99.90
2018-05-29T19:54:53.389Z,99.90
2018-05-29T19:56:56.971Z,99.90
2018-05-29T19:59:01.176Z,99.90
2018-05-29T20:01:05.390Z,99.90
2018-05-29T20:03:09.812Z,99.90
2018-05-29T20:05:15.629Z,99.90
2018-05-29T20:07:19.146Z,99.90
2018-05-29T20:09:25.922Z,99.90
2018-05-29T20:11:41.379Z,99.90
2018-05-29T20:24:23.059Z,99.90
2018-05-29T20:26:26.499Z,99.90
2018-05-29T20:28:30.176Z,99.90
2018-05-29T20:30:33.570Z,99.90
2018-05-29T20:32:36.926Z,99.90
2018-05-29T20:34:40.283Z,99.90
2018-05-29T20:36:43.788Z,99.90
2018-05-29T20:38:47.232Z,99.90
2018-05-29T20:40:50.591Z,99.90
2018-05-29T20:42:54.083Z,99.90
2018-05-29T20:44:57.540Z,99.90
2018-05-29T20:47:00.894Z,99.90
2018-05-29T20:49:04.704Z,99.90
2018-05-29T20:51:08.198Z,99.90
2018-05-29T20:53:11.702Z,99.90
2018-05-29T20:55:15.889Z,99.90
2018-05-29T20:57:19.218Z,99.90
2018-05-29T20:59:22.596Z,99.90
2018-05-29T21:01:26.766Z,99.90
2018-05-29T21:03:30.156Z,99.90
2018-05-29T21:05:33.594Z,99.90
2018-05-29T21:07:37.045Z,99.90
2018-05-29T21:09:40.585Z,99.90
2018-05-29T21:11:44.788Z,99.90
2018-05-29T21:13:48.266Z,99.90
2018-05-29T21:15:51.725Z,99.90
2018-05-29T21:17:55.277Z,99.90
2018-05-29T21:19:58.807Z,99.90
2018-05-29T21:22:02.373Z,99.90
2018-05-29T21:24:05.838Z,99.90
2018-05-29T21:26:09.279Z,99.90
2018-05-29T21:28:13.479Z,99.90
2018-05-29T21:30:17.553Z,99.90
2018-05-29T21:32:20.979Z,99.90
2018-05-29T21:34:24.367Z,99.90
2018-05-29T21:36:27.745Z,99.90
2018-05-29T21:38:31.193Z,99.90
2018-05-29T21:40:34.531Z,99.90
2018-05-29T21:42:37.888Z,99.90
2018-05-29T21:44:41.269Z,99.90
2018-05-29T21:46:44.683Z,99.90
2018-05-29T21:48:48.287Z,99.90
2018-05-29T21:50:51.687Z,99.90
2018-05-29T21:52:55.099Z,99.90
2018-05-29T21:54:58.437Z,99.90
2018-05-29T21:57:01.808Z,99.90
2018-05-29T21:59:05.476Z,99.90
2018-05-29T22:01:08.762Z,99.90
2018-05-29T22:03:12.109Z,99.90
2018-05-29T22:05:15.482Z,99.90
2018-05-29T22:07:19.606Z,99.90
2018-05-29T22:09:23.078Z,99.90
2018-05-29T22:11:26.417Z,99.90
2018-05-29T22:13:29.739Z,99.90
2018-05-29T22:15:33.159Z,99.90
2018-05-29T22:17:37.396Z,99.90
2018-05-29T22:19:40.707Z,99.90
2018-05-29T22:21:44.083Z,99.90
2018-05-29T22:23:47.395Z,99.90
2018-05-29T22:25:50.782Z,99.90
2018-05-29T22:27:54.111Z,99.90
2018-05-29T22:29:57.495Z,99.90
2018-05-29T22:32:00.864Z,99.90
2018-05-29T22:34:04.209Z,99.90
2018-05-29T22:36:07.565Z,99.90
2018-05-29T22:38:11.211Z,99.90
2018-05-29T22:40:15.318Z,99.90
2018-05-29T22:42:18.728Z,99.90
2018-05-29T22:44:22.053Z,99.90
2018-05-29T22:46:25.381Z,99.90
2018-05-29T22:48:29.638Z,99.90
2018-05-29T22:50:32.930Z,99.90
2018-05-29T22:52:36.307Z,99.90
2018-05-29T22:54:39.625Z,99.90
2018-05-29T22:56:43.126Z,99.90
2018-05-29T22:58:46.479Z,99.90
2018-05-29T23:00:50.554Z,99.90
2018-05-29T23:02:53.960Z,99.90
2018-05-29T23:04:58.499Z,99.90
2018-05-29T23:07:02.702Z,99.90
2018-05-29T23:09:06.796Z,99.90
2018-05-29T23:11:10.241Z,99.90
2018-05-29T23:13:14.393Z,99.90
2018-05-29T23:15:18.502Z,99.90
2018-05-29T23:17:21.880Z,99.90
2018-05-29T23:19:25.393Z,99.90
2018-05-29T23:21:28.761Z,99.90
2018-05-29T23:23:32.085Z,99.90
2018-05-29T23:25:35.409Z,99.90
2018-05-29T23:27:38.778Z,99.90
2018-05-29T23:29:42.143Z,99.90
2018-05-29T23:31:45.442Z,99.90
2018-05-29T23:33:48.765Z,99.90
2018-05-29T23:35:52.855Z,99.90
2018-05-29T23:37:56.226Z,99.90
2018-05-29T23:40:00.448Z,99.90
2018-05-29T23:42:03.962Z,99.90
2018-05-29T23:44:07.263Z,99.90
2018-05-29T23:46:10.855Z,99.90
2018-05-29T23:48:14.232Z,99.90
2018-05-29T23:50:17.572Z,99.90
2018-05-29T23:52:20.869Z,99.90
2018-05-29T23:54:24.195Z,99.90
2018-05-29T23:56:27.491Z,99.90
2018-05-29T23:58:30.823Z,99.90
