createdAt,value
2022-08-27T00:01:50.904Z,33.25
2022-08-27T00:04:19.102Z,30.02
2022-08-27T00:06:47.456Z,33.00
2022-08-27T00:09:15.701Z,33.10
2022-08-27T00:11:46.535Z,32.90
2022-08-27T00:14:15.330Z,34.88
2022-08-27T00:16:43.946Z,26.13
2022-08-27T00:19:12.623Z,26.63
2022-08-27T00:21:40.835Z,28.77
2022-08-27T00:24:09.035Z,36.95
2022-08-27T00:26:41.321Z,38.30
2022-08-27T00:29:13.008Z,44.63
2022-08-27T00:31:41.288Z,43.72
2022-08-27T00:34:13.099Z,39.75
2022-08-27T00:36:41.921Z,41.58
2022-08-27T00:39:10.828Z,50.03
2022-08-27T00:41:39.297Z,44.33
2022-08-27T00:44:09.251Z,37.05
2022-08-27T00:46:43.165Z,45.05
2022-08-27T00:49:14.801Z,46.88
2022-08-27T00:51:44.497Z,50.20
2022-08-27T00:54:18.733Z,40.58
2022-08-27T00:56:51.605Z,39.08
2022-08-27T00:59:23.626Z,31.55
2022-08-27T01:02:11.906Z,30.02
2022-08-27T01:04:41.804Z,28.77
2022-08-27T01:07:10.740Z,28.10
2022-08-27T01:09:39.473Z,25.85
2022-08-27T01:12:07.756Z,28.92
2022-08-27T01:14:36.414Z,26.13
2022-08-27T01:17:09.067Z,26.85
2022-08-27T01:19:43.711Z,25.15
2022-08-27T01:22:21.969Z,27.92
2022-08-27T01:24:56.116Z,32.45
2022-08-27T01:27:27.097Z,31.98
2022-08-27T01:29:55.222Z,25.42
2022-08-27T01:32:26.274Z,29.02
2022-08-27T01:34:55.663Z,28.80
2022-08-27T01:37:25.406Z,25.10
2022-08-27T01:39:59.229Z,27.88
2022-08-27T01:42:31.668Z,29.65
2022-08-27T01:45:01.579Z,35.10
2022-08-27T01:47:35.288Z,30.33
2022-08-27T01:50:05.349Z,23.48
2022-08-27T01:52:33.432Z,24.48
2022-08-27T01:55:03.417Z,22.25
2022-08-27T01:57:32.568Z,27.25
2022-08-27T02:00:00.815Z,22.20
2022-08-27T02:02:28.865Z,22.02
2022-08-27T02:04:57.235Z,21.63
2022-08-27T02:07:25.348Z,22.27
2022-08-27T02:09:53.534Z,21.70
2022-08-27T02:12:23.314Z,22.33
2022-08-27T02:14:51.928Z,21.55
2022-08-27T02:17:19.968Z,23.70
2022-08-27T02:19:48.154Z,20.52
2022-08-27T02:22:17.121Z,16.98
2022-08-27T02:24:45.571Z,20.83
2022-08-27T02:27:13.818Z,20.30
2022-08-27T02:29:43.323Z,16.77
2022-08-27T02:32:23.989Z,18.08
2022-08-27T02:35:00.682Z,19.88
2022-08-27T02:37:28.997Z,28.20
2022-08-27T02:39:57.279Z,28.90
2022-08-27T02:42:25.616Z,29.42
2022-08-27T02:44:55.041Z,40.20
2022-08-27T02:47:23.263Z,42.90
2022-08-27T02:49:51.347Z,51.85
2022-08-27T02:52:25.026Z,57.67
2022-08-27T02:54:54.142Z,62.55
2022-08-27T02:57:22.357Z,62.50
2022-08-27T02:59:50.642Z,70.38
2022-08-27T03:02:20.955Z,64.82
2022-08-27T03:04:49.727Z,62.03
2022-08-27T03:07:19.649Z,55.90
2022-08-27T03:09:47.883Z,53.95
2022-08-27T03:12:16.693Z,58.08
2022-08-27T03:14:45.906Z,55.50
2022-08-27T03:17:31.330Z,58.28
2022-08-27T03:20:02.011Z,49.65
2022-08-27T03:22:30.404Z,48.42
2022-08-27T03:24:58.423Z,46.40
2022-08-27T03:27:26.693Z,55.03
2022-08-27T03:29:54.734Z,43.72
2022-08-27T03:32:22.795Z,47.38
2022-08-27T03:34:51.045Z,47.25
2022-08-27T03:37:20.526Z,41.00
2022-08-27T03:39:48.609Z,44.17
2022-08-27T03:42:16.783Z,48.97
2022-08-27T03:44:45.202Z,48.85
2022-08-27T03:47:13.527Z,60.67
2022-08-27T03:49:41.919Z,60.10
2022-08-27T03:52:10.912Z,55.03
2022-08-27T03:54:40.790Z,62.47
2022-08-27T03:57:09.714Z,64.47
2022-08-27T03:59:38.044Z,56.40
2022-08-27T04:02:06.647Z,56.60
2022-08-27T04:04:35.681Z,79.03
2022-08-27T04:07:03.790Z,67.13
2022-08-27T04:09:32.066Z,46.67
2022-08-27T04:12:01.730Z,47.42
2022-08-27T04:14:30.074Z,59.75
2022-08-27T04:16:58.427Z,55.92
2022-08-27T04:19:28.578Z,60.97
2022-08-27T04:22:01.615Z,47.05
2022-08-27T04:24:31.408Z,44.85
2022-08-27T04:27:01.084Z,67.10
2022-08-27T04:29:29.924Z,56.63
2022-08-27T04:31:59.010Z,65.55
2022-08-27T04:34:27.452Z,58.78
2022-08-27T04:36:57.260Z,53.83
2022-08-27T04:39:26.577Z,58.28
2022-08-27T04:41:57.262Z,63.58
2022-08-27T04:44:28.728Z,61.00
2022-08-27T04:46:58.971Z,56.42
2022-08-27T04:49:27.988Z,53.58
2022-08-27T04:51:56.443Z,50.45
2022-08-27T04:54:32.728Z,53.10
2022-08-27T04:57:02.803Z,49.67
2022-08-27T04:59:33.114Z,47.60
2022-08-27T05:02:03.590Z,46.83
2022-08-27T05:04:35.067Z,53.85
2022-08-27T05:07:03.217Z,62.58
2022-08-27T05:09:31.883Z,47.28
2022-08-27T05:12:00.187Z,48.35
2022-08-27T05:14:30.114Z,43.80
2022-08-27T05:17:00.064Z,53.38
2022-08-27T05:19:28.639Z,48.88
2022-08-27T05:21:56.948Z,48.15
2022-08-27T05:24:25.060Z,48.00
2022-08-27T05:26:54.051Z,59.28
2022-08-27T05:29:22.483Z,58.30
2022-08-27T05:31:50.756Z,54.38
2022-08-27T05:34:24.747Z,50.22
2022-08-27T05:36:54.785Z,61.45
2022-08-27T05:39:22.957Z,43.80
2022-08-27T05:41:52.453Z,56.35
2022-08-27T05:47:08.736Z,47.78
2022-08-27T05:49:38.756Z,59.78
2022-08-27T05:52:10.754Z,53.33
2022-08-27T05:54:39.768Z,50.47
2022-08-27T05:57:08.279Z,47.97
2022-08-27T05:59:53.609Z,48.17
2022-08-27T06:02:21.868Z,47.28
2022-08-27T06:04:51.574Z,42.55
2022-08-27T06:07:19.975Z,37.30
2022-08-27T06:09:48.004Z,45.20
2022-08-27T06:12:15.952Z,55.67
2022-08-27T06:14:44.069Z,48.13
2022-08-27T06:17:12.354Z,49.17
2022-08-27T06:19:42.354Z,50.42
2022-08-27T06:22:11.860Z,39.95
2022-08-27T06:24:41.862Z,44.40
2022-08-27T06:27:12.068Z,35.60
2022-08-27T06:29:40.639Z,40.40
2022-08-27T06:32:09.671Z,41.25
2022-08-27T06:34:38.575Z,48.88
2022-08-27T06:37:06.965Z,39.58
2022-08-27T06:39:37.597Z,37.63
2022-08-27T06:42:06.423Z,43.00
2022-08-27T06:44:35.249Z,45.55
2022-08-27T06:47:04.705Z,43.55
2022-08-27T06:49:33.702Z,48.72
2022-08-27T06:52:02.113Z,42.60
2022-08-27T06:54:30.199Z,45.28
2022-08-27T06:57:01.241Z,45.78
2022-08-27T06:59:29.507Z,39.80
2022-08-27T07:01:57.675Z,31.33
2022-08-27T07:04:32.224Z,35.22
2022-08-27T07:07:02.559Z,39.15
2022-08-27T07:09:32.456Z,32.28
2022-08-27T07:12:02.919Z,35.78
2022-08-27T07:14:37.077Z,34.63
2022-08-27T07:17:10.853Z,41.50
2022-08-27T07:19:41.063Z,41.08
2022-08-27T07:22:10.387Z,36.85
2022-08-27T07:24:38.646Z,34.35
2022-08-27T07:27:08.925Z,40.83
2022-08-27T07:29:37.197Z,39.75
2022-08-27T07:32:06.237Z,35.65
2022-08-27T07:34:34.396Z,39.88
2022-08-27T07:37:02.462Z,33.80
2022-08-27T07:39:30.575Z,38.28
2022-08-27T07:42:13.287Z,36.67
2022-08-27T07:44:42.715Z,35.65
2022-08-27T07:47:10.811Z,42.33
2022-08-27T07:49:38.845Z,37.83
2022-08-27T07:52:07.190Z,40.45
2022-08-27T07:54:35.382Z,37.13
2022-08-27T08:00:10.544Z,37.08
2022-08-27T08:02:44.902Z,36.35
2022-08-27T08:05:14.172Z,38.42
2022-08-27T08:07:42.656Z,34.13
2022-08-27T08:10:12.783Z,32.65
2022-08-27T08:12:41.926Z,40.55
2022-08-27T08:15:12.854Z,35.58
2022-08-27T08:17:41.259Z,30.85
2022-08-27T08:20:27.541Z,32.17
2022-08-27T08:23:01.057Z,31.35
2022-08-27T08:25:29.146Z,31.98
2022-08-27T08:28:03.895Z,31.38
2022-08-27T08:30:35.366Z,29.08
2022-08-27T08:33:03.971Z,33.15
2022-08-27T08:35:34.173Z,30.88
2022-08-27T08:38:09.143Z,32.25
2022-08-27T08:40:41.243Z,30.50
2022-08-27T08:43:21.279Z,31.88
2022-08-27T08:45:52.602Z,31.90
2022-08-27T08:48:23.416Z,32.67
2022-08-27T08:50:56.680Z,33.40
2022-08-27T08:53:37.620Z,30.60
2022-08-27T08:56:11.506Z,32.20
2022-08-27T08:58:47.080Z,31.50
2022-08-27T09:01:20.910Z,35.88
2022-08-27T09:03:54.111Z,33.10
2022-08-27T09:06:33.418Z,35.47
2022-08-27T09:09:19.256Z,30.92
2022-08-27T09:11:54.279Z,29.45
2022-08-27T09:14:34.087Z,34.53
2022-08-27T09:17:10.687Z,35.70
2022-08-27T09:19:39.930Z,29.75
2022-08-27T09:22:20.153Z,31.45
2022-08-27T09:24:59.720Z,33.28
2022-08-27T09:27:29.085Z,29.30
2022-08-27T09:29:58.176Z,34.35
2022-08-27T09:32:31.369Z,28.85
2022-08-27T09:35:01.619Z,33.03
2022-08-27T09:37:34.048Z,30.02
2022-08-27T09:40:13.298Z,31.50
2022-08-27T09:42:44.569Z,31.85
2022-08-27T09:45:19.255Z,28.40
2022-08-27T09:47:50.852Z,29.30
2022-08-27T09:50:22.054Z,29.30
2022-08-27T09:52:54.981Z,25.58
2022-08-27T09:55:33.201Z,28.20
2022-08-27T09:58:04.758Z,28.92
2022-08-27T10:00:38.331Z,26.92
2022-08-27T10:03:10.383Z,32.42
2022-08-27T10:05:44.277Z,24.00
2022-08-27T10:08:23.391Z,27.80
2022-08-27T10:10:57.286Z,26.02
2022-08-27T10:13:33.355Z,25.80
2022-08-27T10:16:22.906Z,25.27
2022-08-27T10:19:00.467Z,26.70
2022-08-27T10:21:40.557Z,25.23
2022-08-27T10:24:24.188Z,26.08
2022-08-27T10:27:03.060Z,28.45
2022-08-27T10:29:48.911Z,24.42
2022-08-27T10:32:36.881Z,24.73
2022-08-27T10:35:16.265Z,27.25
2022-08-27T10:37:56.098Z,29.05
2022-08-27T10:40:29.537Z,32.10
2022-08-27T10:43:19.583Z,29.87
2022-08-27T10:45:55.962Z,29.85
2022-08-27T10:48:32.097Z,32.75
2022-08-27T10:51:09.523Z,28.52
2022-08-27T10:53:45.879Z,26.90
2022-08-27T10:56:17.904Z,28.30
2022-08-27T10:59:04.543Z,29.55
2022-08-27T11:01:45.378Z,31.95
2022-08-27T11:04:18.618Z,28.33
2022-08-27T11:06:55.631Z,25.30
2022-08-27T11:09:38.044Z,26.27
2022-08-27T11:12:14.142Z,28.20
2022-08-27T11:14:48.192Z,30.02
2022-08-27T11:17:21.980Z,27.27
2022-08-27T11:19:56.552Z,27.67
2022-08-27T11:22:34.936Z,30.40
2022-08-27T11:25:10.234Z,30.70
2022-08-27T11:27:40.277Z,29.80
2022-08-27T11:30:12.742Z,32.50
2022-08-27T11:32:54.833Z,30.00
2022-08-27T11:35:35.654Z,30.87
2022-08-27T11:38:39.254Z,28.58
2022-08-27T11:41:28.453Z,30.25
2022-08-27T11:43:58.881Z,35.15
2022-08-27T11:46:29.710Z,34.53
2022-08-27T11:49:00.262Z,31.58
2022-08-27T11:51:35.028Z,30.58
2022-08-27T11:54:07.002Z,33.40
2022-08-27T11:56:42.601Z,33.72
2022-08-27T11:59:20.603Z,30.33
2022-08-27T12:01:49.847Z,29.57
2022-08-27T12:04:25.274Z,33.13
2022-08-27T12:07:01.873Z,33.55
2022-08-27T12:09:30.215Z,30.50
2022-08-27T12:12:07.783Z,30.30
2022-08-27T12:14:47.903Z,33.33
2022-08-27T12:17:28.105Z,31.55
2022-08-27T12:20:10.462Z,30.97
2022-08-27T12:23:12.396Z,32.60
2022-08-27T12:25:40.694Z,33.17
2022-08-27T12:28:11.085Z,31.67
2022-08-27T12:30:42.666Z,36.00
2022-08-27T12:33:20.544Z,30.73
2022-08-27T12:35:51.083Z,28.60
2022-08-27T12:38:21.949Z,31.60
2022-08-27T12:40:52.663Z,30.30
2022-08-27T12:43:26.384Z,30.53
2022-08-27T12:45:59.653Z,30.13
2022-08-27T12:48:30.982Z,27.43
2022-08-27T12:51:02.426Z,30.30
2022-08-27T12:53:45.636Z,26.57
2022-08-27T12:56:39.682Z,28.40
2022-08-27T12:59:30.506Z,30.77
2022-08-27T13:02:17.711Z,33.40
2022-08-27T13:04:50.009Z,30.23
2022-08-27T13:07:32.888Z,27.63
2022-08-27T13:10:14.821Z,26.57
2022-08-27T13:12:46.601Z,27.17
2022-08-27T13:15:25.154Z,26.13
2022-08-27T13:17:58.290Z,27.77
2022-08-27T13:20:39.536Z,25.50
2022-08-27T13:23:20.418Z,23.50
2022-08-27T13:26:04.121Z,25.10
2022-08-27T13:28:37.123Z,26.57
2022-08-27T13:31:12.121Z,24.10
2022-08-27T13:33:45.698Z,24.63
2022-08-27T13:36:18.296Z,26.80
2022-08-27T13:38:51.693Z,25.03
2022-08-27T13:41:32.629Z,22.17
2022-08-27T13:44:14.218Z,25.40
2022-08-27T13:46:52.229Z,23.80
2022-08-27T13:49:24.324Z,22.60
2022-08-27T13:52:02.791Z,24.10
2022-08-27T13:54:32.954Z,23.57
2022-08-27T13:57:08.257Z,24.00
2022-08-27T13:59:42.843Z,24.20
2022-08-27T14:02:27.378Z,25.13
2022-08-27T14:05:11.337Z,24.40
2022-08-27T14:07:44.839Z,24.47
2022-08-27T14:10:30.900Z,23.23
2022-08-27T14:13:02.239Z,23.87
2022-08-27T14:15:34.392Z,23.60
2022-08-27T14:18:07.097Z,25.57
2022-08-27T14:20:37.532Z,24.10
2022-08-27T14:23:06.373Z,23.73
2022-08-27T14:25:35.264Z,24.10
2022-08-27T14:28:04.254Z,22.27
2022-08-27T14:30:32.540Z,23.40
2022-08-27T14:33:04.838Z,27.73
2022-08-27T14:35:37.833Z,22.80
2022-08-27T14:38:19.822Z,26.63
2022-08-27T14:40:58.046Z,28.30
2022-08-27T14:43:33.748Z,24.87
2022-08-27T14:46:10.074Z,29.57
2022-08-27T14:48:51.873Z,33.10
2022-08-27T14:51:28.211Z,36.30
2022-08-27T14:54:02.703Z,35.60
2022-08-27T14:56:37.101Z,35.67
2022-08-27T14:59:09.717Z,35.77
2022-08-27T15:01:41.111Z,35.40
2022-08-27T15:04:11.603Z,40.17
2022-08-27T15:06:39.870Z,32.93
2022-08-27T15:09:10.321Z,36.77
2022-08-27T15:11:42.982Z,35.43
2022-08-27T15:14:21.147Z,36.43
2022-08-27T15:16:53.591Z,38.92
2022-08-27T15:19:26.090Z,33.53
2022-08-27T15:22:04.776Z,34.43
2022-08-27T15:24:44.397Z,36.13
2022-08-27T15:27:17.179Z,39.20
2022-08-27T15:29:50.933Z,38.30
2022-08-27T15:32:28.863Z,38.38
2022-08-27T15:35:02.576Z,39.55
2022-08-27T15:37:30.862Z,35.97
2022-08-27T15:39:59.291Z,33.25
2022-08-27T15:42:28.250Z,36.08
2022-08-27T15:44:58.150Z,39.65
2022-08-27T15:47:28.596Z,36.50
2022-08-27T15:49:57.329Z,37.30
2022-08-27T15:52:40.305Z,37.35
2022-08-27T15:55:15.886Z,38.72
2022-08-27T15:57:44.017Z,39.30
2022-08-27T16:00:13.123Z,30.83
2022-08-27T16:02:42.914Z,35.20
2022-08-27T16:05:12.378Z,31.92
2022-08-27T16:07:42.447Z,38.00
2022-08-27T16:10:12.227Z,33.08
2022-08-27T16:12:40.482Z,36.72
2022-08-27T16:15:09.804Z,33.30
2022-08-27T16:17:38.267Z,28.73
2022-08-27T16:20:08.924Z,32.22
2022-08-27T16:22:38.632Z,29.70
2022-08-27T16:25:13.130Z,29.03
2022-08-27T16:27:44.070Z,34.70
2022-08-27T16:30:13.015Z,29.23
2022-08-27T16:32:41.393Z,29.20
2022-08-27T16:35:10.374Z,26.27
2022-08-27T16:37:38.550Z,25.43
2022-08-27T16:40:09.729Z,26.60
2022-08-27T16:42:39.706Z,29.40
2022-08-27T16:45:12.380Z,28.77
2022-08-27T16:47:56.123Z,27.97
2022-08-27T16:50:36.961Z,31.13
2022-08-27T16:53:08.994Z,29.50
2022-08-27T16:55:39.267Z,28.50
2022-08-27T16:58:17.596Z,30.17
2022-08-27T17:00:46.804Z,31.23
2022-08-27T17:03:15.563Z,27.40
2022-08-27T17:05:43.684Z,30.10
2022-08-27T17:08:12.363Z,25.33
2022-08-27T17:10:46.457Z,26.60
2022-08-27T17:13:17.492Z,25.43
2022-08-27T17:15:50.853Z,30.13
2022-08-27T17:18:22.175Z,25.90
2022-08-27T17:20:51.600Z,30.37
2022-08-27T17:23:23.953Z,30.10
2022-08-27T17:25:53.634Z,30.40
2022-08-27T17:28:21.831Z,30.77
2022-08-27T17:30:50.208Z,27.50
2022-08-27T17:33:23.601Z,24.88
2022-08-27T17:35:51.903Z,27.48
2022-08-27T17:38:20.281Z,28.67
2022-08-27T17:40:52.117Z,27.20
2022-08-27T17:43:22.731Z,28.03
2022-08-27T17:45:51.387Z,32.15
2022-08-27T17:48:24.829Z,28.00
2022-08-27T17:50:55.029Z,29.90
2022-08-27T17:53:23.236Z,28.98
2022-08-27T17:55:51.607Z,31.27
2022-08-27T17:58:21.683Z,25.60
2022-08-27T18:00:51.213Z,30.67
2022-08-27T18:03:20.996Z,27.00
2022-08-27T18:05:51.459Z,26.20
2022-08-27T18:08:21.300Z,27.88
2022-08-27T18:10:51.686Z,24.50
2022-08-27T18:13:26.462Z,24.73
2022-08-27T18:15:59.432Z,25.08
2022-08-27T18:18:32.076Z,25.43
2022-08-27T18:21:05.362Z,24.03
2022-08-27T18:23:42.135Z,23.97
2022-08-27T18:26:19.562Z,23.85
2022-08-27T18:28:56.578Z,23.77
2022-08-27T18:31:36.091Z,22.47
2022-08-27T18:34:09.393Z,23.13
2022-08-27T18:36:43.119Z,23.77
2022-08-27T18:39:17.266Z,22.77
2022-08-27T18:41:50.327Z,21.63
2022-08-27T18:44:23.631Z,23.17
2022-08-27T18:46:54.308Z,22.17
2022-08-27T18:49:26.698Z,22.47
2022-08-27T18:51:58.423Z,23.67
2022-08-27T18:54:32.197Z,22.90
2022-08-27T18:57:03.493Z,23.60
2022-08-27T18:59:36.244Z,21.70
2022-08-27T19:02:08.039Z,20.30
2022-08-27T19:04:40.509Z,23.43
2022-08-27T19:07:12.571Z,22.70
2022-08-27T19:09:45.496Z,22.50
2022-08-27T19:12:16.649Z,23.97
2022-08-27T19:14:50.320Z,22.67
2022-08-27T19:17:28.647Z,24.07
2022-08-27T19:20:02.076Z,23.40
2022-08-27T19:22:38.240Z,20.83
2022-08-27T19:25:13.308Z,14.23
2022-08-27T19:27:48.169Z,15.90
2022-08-27T19:30:22.459Z,18.88
2022-08-27T19:32:57.646Z,22.15
2022-08-27T19:35:28.234Z,21.88
2022-08-27T19:38:01.558Z,19.55
2022-08-27T19:40:32.880Z,19.92
2022-08-27T19:43:02.321Z,18.60
2022-08-27T19:45:34.856Z,17.77
2022-08-27T19:48:06.855Z,17.35
2022-08-27T19:50:36.421Z,17.00
2022-08-27T19:53:07.232Z,18.50
2022-08-27T19:55:36.978Z,20.17
2022-08-27T19:58:06.374Z,20.57
2022-08-27T20:00:37.624Z,19.63
2022-08-27T20:03:06.250Z,19.30
2022-08-27T20:05:34.755Z,17.98
2022-08-27T20:08:03.132Z,16.65
2022-08-27T20:10:36.526Z,17.83
2022-08-27T20:13:05.221Z,19.02
2022-08-27T20:15:33.547Z,19.33
2022-08-27T20:18:05.029Z,19.60
2022-08-27T20:20:34.226Z,17.85
2022-08-27T20:23:05.246Z,20.42
2022-08-27T20:25:34.625Z,19.30
2022-08-27T20:28:16.418Z,20.15
2022-08-27T20:30:51.754Z,19.40
2022-08-27T20:33:21.478Z,20.65
2022-08-27T20:35:49.691Z,20.73
2022-08-27T20:38:20.497Z,19.80
2022-08-27T20:40:48.839Z,20.83
2022-08-27T20:43:18.403Z,17.65
2022-08-27T20:45:46.889Z,20.85
2022-08-27T20:48:15.333Z,18.02
2022-08-27T20:50:45.031Z,18.60
2022-08-27T20:53:13.191Z,18.77
2022-08-27T20:55:41.466Z,17.67
2022-08-27T20:58:26.973Z,20.17
2022-08-27T21:00:56.634Z,17.60
2022-08-27T21:03:25.402Z,20.73
2022-08-27T21:05:55.049Z,21.70
2022-08-27T21:08:23.395Z,20.17
2022-08-27T21:10:55.093Z,22.08
2022-08-27T21:13:23.512Z,23.45
2022-08-27T21:15:56.237Z,20.15
2022-08-27T21:18:29.805Z,21.60
2022-08-27T21:21:00.051Z,22.55
2022-08-27T21:23:29.093Z,23.75
2022-08-27T21:26:01.236Z,25.48
2022-08-27T21:28:30.539Z,24.88
2022-08-27T21:31:00.537Z,24.13
2022-08-27T21:33:36.247Z,23.25
2022-08-27T21:36:14.090Z,25.95
2022-08-27T21:38:45.367Z,23.45
2022-08-27T21:41:17.726Z,23.17
2022-08-27T21:43:47.541Z,24.38
2022-08-27T21:46:20.679Z,20.27
2022-08-27T21:48:58.485Z,21.80
2022-08-27T21:51:29.174Z,22.35
2022-08-27T21:53:58.669Z,20.67
2022-08-27T21:56:27.251Z,21.52
2022-08-27T21:58:55.456Z,21.48
2022-08-27T22:01:24.028Z,21.38
2022-08-27T22:03:52.430Z,22.40
2022-08-27T22:06:20.980Z,20.63
2022-08-27T22:08:50.513Z,22.10
2022-08-27T22:11:24.006Z,22.88
2022-08-27T22:13:53.006Z,20.40
2022-08-27T22:16:21.233Z,22.52
2022-08-27T22:18:54.325Z,21.92
2022-08-27T22:21:23.200Z,21.60
2022-08-27T22:23:52.833Z,22.63
2022-08-27T22:26:22.171Z,20.77
2022-08-27T22:28:50.389Z,21.70
2022-08-27T22:31:18.799Z,22.73
2022-08-27T22:33:46.971Z,22.30
2022-08-27T22:36:15.949Z,23.30
2022-08-27T22:38:44.211Z,23.27
2022-08-27T22:41:14.708Z,22.00
2022-08-27T22:43:46.877Z,22.70
2022-08-27T22:46:15.107Z,22.77
2022-08-27T22:48:43.529Z,22.25
2022-08-27T22:51:12.563Z,21.25
2022-08-27T22:53:40.752Z,20.90
2022-08-27T22:56:08.944Z,18.80
2022-08-27T22:58:38.566Z,19.60
2022-08-27T23:01:07.586Z,19.65
2022-08-27T23:03:35.675Z,19.15
2022-08-27T23:06:04.001Z,16.73
2022-08-27T23:08:32.320Z,16.33
2022-08-27T23:11:02.417Z,16.52
2022-08-27T23:13:31.455Z,15.50
2022-08-27T23:16:02.909Z,13.95
2022-08-27T23:18:31.210Z,12.68
2022-08-27T23:21:00.125Z,14.05
2022-08-27T23:23:30.720Z,13.60
2022-08-27T23:26:16.934Z,13.90
2022-08-27T23:28:45.313Z,12.95
2022-08-27T23:31:15.708Z,13.55
2022-08-27T23:33:44.312Z,13.60
2022-08-27T23:36:12.524Z,13.98
2022-08-27T23:38:40.633Z,13.73
2022-08-27T23:41:09.129Z,14.70
2022-08-27T23:43:37.368Z,14.13
2022-08-27T23:46:05.700Z,13.75
2022-08-27T23:48:35.397Z,13.48
2022-08-27T23:51:04.133Z,14.07
2022-08-27T23:53:32.388Z,13.15
2022-08-27T23:56:00.469Z,14.27
2022-08-27T23:58:28.556Z,12.80
