createdAt,value
2023-03-17T00:02:01.464Z,65.61
2023-03-17T00:04:32.721Z,65.56
2023-03-17T00:07:05.644Z,65.66
2023-03-17T00:09:38.080Z,66.03
2023-03-17T00:12:13.897Z,65.99
2023-03-17T00:14:44.180Z,65.91
2023-03-17T00:17:18.589Z,65.88
2023-03-17T00:19:50.138Z,65.71
2023-03-17T00:22:21.907Z,65.74
2023-03-17T00:24:55.836Z,65.82
2023-03-17T00:27:35.133Z,65.86
2023-03-17T00:30:10.232Z,65.80
2023-03-17T00:32:55.652Z,65.63
2023-03-17T00:35:28.778Z,65.79
2023-03-17T00:37:59.518Z,65.75
2023-03-17T00:40:35.940Z,65.66
2023-03-17T00:43:15.190Z,65.63
2023-03-17T00:45:46.494Z,65.60
2023-03-17T00:48:24.686Z,65.62
2023-03-17T00:50:54.793Z,65.79
2023-03-17T00:53:23.233Z,65.65
2023-03-17T00:55:56.266Z,65.69
2023-03-17T00:58:40.704Z,65.56
2023-03-17T01:01:14.283Z,65.52
2023-03-17T01:03:42.909Z,65.38
2023-03-17T01:06:16.431Z,65.40
2023-03-17T01:08:44.959Z,65.34
2023-03-17T01:11:22.946Z,65.34
2023-03-17T01:14:08.220Z,65.20
2023-03-17T01:17:02.653Z,65.03
2023-03-17T01:19:36.775Z,65.07
2023-03-17T01:22:22.652Z,65.11
2023-03-17T01:25:05.742Z,65.14
2023-03-17T01:27:41.583Z,65.15
2023-03-17T01:30:28.486Z,65.13
2023-03-17T01:33:04.467Z,65.16
2023-03-17T01:35:42.788Z,65.19
2023-03-17T01:38:17.747Z,65.20
2023-03-17T01:40:55.582Z,65.20
2023-03-17T01:43:37.664Z,65.15
2023-03-17T01:46:36.556Z,65.12
2023-03-17T01:49:49.677Z,65.08
2023-03-17T01:52:27.550Z,65.24
2023-03-17T01:55:17.990Z,65.23
2023-03-17T01:57:54.162Z,65.36
2023-03-17T02:00:26.216Z,65.24
2023-03-17T02:02:56.979Z,65.45
2023-03-17T02:05:32.962Z,65.52
2023-03-17T02:08:01.750Z,65.41
2023-03-17T02:10:33.452Z,65.24
2023-03-17T02:13:19.196Z,65.21
2023-03-17T02:15:54.283Z,65.28
2023-03-17T02:18:28.177Z,65.28
2023-03-17T02:21:39.324Z,65.15
2023-03-17T02:24:39.064Z,65.12
2023-03-17T02:27:30.206Z,65.17
2023-03-17T02:30:08.706Z,65.25
2023-03-17T02:32:40.328Z,65.17
2023-03-17T02:35:11.595Z,65.16
2023-03-17T02:37:48.304Z,65.02
2023-03-17T02:40:19.707Z,65.01
2023-03-17T02:42:59.233Z,64.95
2023-03-17T02:45:42.265Z,64.94
2023-03-17T02:48:15.093Z,64.91
2023-03-17T02:50:48.340Z,64.90
2023-03-17T02:53:23.697Z,65.02
2023-03-17T02:56:02.397Z,65.03
2023-03-17T02:58:34.994Z,65.14
2023-03-17T03:01:10.007Z,65.18
2023-03-17T03:03:41.178Z,65.33
2023-03-17T03:06:20.394Z,65.41
2023-03-17T03:08:56.170Z,65.52
2023-03-17T03:11:36.806Z,65.48
2023-03-17T03:14:16.191Z,65.33
2023-03-17T03:17:19.654Z,65.50
2023-03-17T03:20:03.615Z,65.58
2023-03-17T03:22:44.084Z,65.57
2023-03-17T03:25:16.012Z,65.58
2023-03-17T03:27:53.109Z,65.53
2023-03-17T03:30:36.544Z,65.45
2023-03-17T03:33:06.145Z,65.50
2023-03-17T03:35:42.977Z,65.65
2023-03-17T03:38:16.142Z,65.55
2023-03-17T03:40:54.393Z,65.58
2023-03-17T03:43:29.081Z,65.71
2023-03-17T03:46:03.550Z,65.72
2023-03-17T03:48:34.580Z,65.74
2023-03-17T03:51:05.141Z,65.66
2023-03-17T03:53:53.339Z,65.65
2023-03-17T03:56:24.808Z,65.61
2023-03-17T03:58:55.477Z,65.61
2023-03-17T04:01:26.352Z,65.67
2023-03-17T04:03:58.741Z,65.71
2023-03-17T04:06:27.425Z,65.73
2023-03-17T04:08:58.150Z,65.69
2023-03-17T04:11:29.809Z,65.51
2023-03-17T04:13:58.672Z,65.51
2023-03-17T04:16:26.985Z,65.59
2023-03-17T04:18:55.542Z,65.53
2023-03-17T04:21:44.534Z,65.31
2023-03-17T04:24:34.945Z,65.35
2023-03-17T04:27:12.081Z,65.37
2023-03-17T04:29:49.224Z,65.39
2023-03-17T04:32:20.334Z,65.38
2023-03-17T04:34:50.191Z,65.32
2023-03-17T04:37:42.764Z,65.31
2023-03-17T04:40:20.494Z,65.50
2023-03-17T04:43:01.833Z,65.51
2023-03-17T04:45:34.661Z,65.55
2023-03-17T04:48:06.296Z,65.49
2023-03-17T04:50:49.736Z,65.45
2023-03-17T04:53:22.226Z,65.36
2023-03-17T04:55:58.598Z,65.43
2023-03-17T04:58:31.241Z,65.30
2023-03-17T05:01:07.015Z,65.30
2023-03-17T05:03:41.541Z,65.23
2023-03-17T05:06:17.369Z,65.21
2023-03-17T05:08:45.565Z,65.29
2023-03-17T05:11:24.378Z,65.22
2023-03-17T05:13:56.721Z,65.21
2023-03-17T05:16:25.485Z,65.14
2023-03-17T05:18:55.054Z,65.00
2023-03-17T05:21:26.702Z,64.92
2023-03-17T05:23:59.207Z,64.78
2023-03-17T05:26:38.386Z,64.56
2023-03-17T05:29:15.659Z,64.51
2023-03-17T05:31:47.048Z,64.48
2023-03-17T05:34:19.825Z,64.59
2023-03-17T05:36:48.473Z,64.61
2023-03-17T05:39:25.716Z,64.59
2023-03-17T05:42:01.573Z,64.48
2023-03-17T05:44:35.493Z,64.51
2023-03-17T05:47:05.339Z,64.50
2023-03-17T05:49:44.988Z,64.39
2023-03-17T05:52:34.606Z,64.28
2023-03-17T05:55:16.703Z,64.16
2023-03-17T05:57:51.070Z,63.97
2023-03-17T06:00:31.397Z,63.93
2023-03-17T06:03:03.790Z,63.99
2023-03-17T06:05:37.108Z,63.89
2023-03-17T06:08:07.889Z,63.63
2023-03-17T06:10:46.653Z,63.30
2023-03-17T06:13:15.493Z,63.29
2023-03-17T06:15:53.637Z,63.26
2023-03-17T06:18:24.678Z,63.13
2023-03-17T06:21:04.529Z,62.76
2023-03-17T06:23:38.944Z,62.57
2023-03-17T06:26:08.783Z,62.63
2023-03-17T06:28:50.654Z,62.48
2023-03-17T06:31:21.837Z,62.14
2023-03-17T06:33:50.726Z,61.91
2023-03-17T06:36:21.566Z,62.00
2023-03-17T06:39:04.503Z,61.90
2023-03-17T06:41:37.045Z,61.62
2023-03-17T06:44:09.593Z,61.50
2023-03-17T06:46:38.806Z,61.49
2023-03-17T06:49:14.650Z,61.27
2023-03-17T06:51:51.628Z,61.26
2023-03-17T06:54:27.233Z,60.74
2023-03-17T06:56:56.320Z,60.07
2023-03-17T06:59:30.336Z,60.08
2023-03-17T07:02:03.502Z,60.15
2023-03-17T07:04:38.447Z,59.26
2023-03-17T07:07:19.358Z,58.88
2023-03-17T07:10:10.096Z,57.18
2023-03-17T07:12:39.314Z,56.51
2023-03-17T07:15:19.974Z,55.12
2023-03-17T07:17:51.297Z,53.90
2023-03-17T07:20:22.088Z,52.27
2023-03-17T07:22:56.548Z,50.55
2023-03-17T07:25:30.222Z,48.55
2023-03-17T07:28:04.678Z,47.99
2023-03-17T07:30:38.819Z,47.54
2023-03-17T07:33:08.885Z,45.96
2023-03-17T07:35:39.861Z,44.81
2023-03-17T07:38:20.494Z,44.65
2023-03-17T07:40:52.781Z,44.55
2023-03-17T07:43:26.964Z,43.36
2023-03-17T07:46:06.431Z,43.30
2023-03-17T07:48:40.567Z,43.20
2023-03-17T07:51:24.038Z,42.15
2023-03-17T07:53:52.795Z,41.18
2023-03-17T07:56:26.610Z,41.99
2023-03-17T07:59:00.840Z,41.52
2023-03-17T08:01:30.339Z,40.31
2023-03-17T08:04:02.883Z,38.62
2023-03-17T08:06:35.425Z,38.11
2023-03-17T08:09:06.999Z,38.92
2023-03-17T08:11:52.049Z,39.83
2023-03-17T08:14:25.640Z,39.11
2023-03-17T08:16:57.243Z,39.14
2023-03-17T08:19:31.341Z,39.27
2023-03-17T08:22:07.564Z,38.29
2023-03-17T08:24:40.054Z,38.21
2023-03-17T08:27:12.519Z,38.46
2023-03-17T08:29:44.197Z,37.61
2023-03-17T08:32:14.312Z,37.83
2023-03-17T08:34:48.250Z,38.00
2023-03-17T08:37:24.643Z,37.37
2023-03-17T08:39:58.890Z,36.85
2023-03-17T08:42:46.050Z,36.33
2023-03-17T08:45:29.404Z,35.05
2023-03-17T08:48:23.689Z,34.52
2023-03-17T08:51:10.573Z,34.92
2023-03-17T08:53:43.267Z,35.49
2023-03-17T08:56:17.155Z,35.96
2023-03-17T08:58:51.038Z,35.42
2023-03-17T09:01:34.360Z,36.01
2023-03-17T09:04:08.183Z,34.73
2023-03-17T09:06:39.661Z,34.25
2023-03-17T09:09:26.112Z,34.59
2023-03-17T09:12:09.583Z,34.84
2023-03-17T09:14:43.975Z,35.06
2023-03-17T09:17:36.908Z,34.95
2023-03-17T09:20:07.747Z,34.68
2023-03-17T09:22:51.852Z,34.31
2023-03-17T09:25:40.772Z,34.67
2023-03-17T09:28:31.297Z,35.14
2023-03-17T09:31:12.460Z,35.68
2023-03-17T09:33:51.188Z,35.27
2023-03-17T09:36:23.192Z,35.22
2023-03-17T09:39:00.048Z,35.40
2023-03-17T09:42:37.254Z,35.11
2023-03-17T09:45:17.953Z,34.04
2023-03-17T09:48:07.300Z,33.78
2023-03-17T09:51:04.968Z,33.60
2023-03-17T09:54:05.951Z,33.40
2023-03-17T09:56:40.039Z,33.45
2023-03-17T09:59:45.799Z,33.31
2023-03-17T10:02:32.824Z,32.63
2023-03-17T10:05:23.152Z,33.23
2023-03-17T10:08:28.984Z,33.18
2023-03-17T10:11:16.196Z,33.28
2023-03-17T10:14:24.165Z,32.54
2023-03-17T10:17:27.753Z,32.08
2023-03-17T10:20:11.652Z,32.29
2023-03-17T10:23:02.599Z,32.87
2023-03-17T10:25:37.267Z,33.32
2023-03-17T10:28:31.671Z,33.07
2023-03-17T10:31:33.221Z,32.71
2023-03-17T10:34:21.564Z,32.76
2023-03-17T10:37:08.655Z,32.84
2023-03-17T10:39:51.713Z,32.69
2023-03-17T10:42:28.995Z,32.53
2023-03-17T10:45:32.588Z,32.53
2023-03-17T10:48:12.446Z,32.84
2023-03-17T10:50:54.464Z,32.90
2023-03-17T10:53:30.104Z,32.82
2023-03-17T10:56:23.848Z,33.13
2023-03-17T10:59:01.072Z,32.12
2023-03-17T11:01:47.243Z,31.87
2023-03-17T11:04:27.545Z,32.12
2023-03-17T11:07:18.806Z,32.33
2023-03-17T11:09:53.156Z,31.65
2023-03-17T11:12:58.920Z,31.33
2023-03-17T11:15:40.320Z,31.45
2023-03-17T11:18:48.600Z,30.57
2023-03-17T11:22:34.238Z,30.64
2023-03-17T11:25:24.562Z,30.35
2023-03-17T11:28:24.642Z,30.29
2023-03-17T11:31:19.322Z,30.73
2023-03-17T11:34:20.297Z,30.93
2023-03-17T11:37:00.013Z,31.42
2023-03-17T11:39:53.629Z,32.03
2023-03-17T11:42:50.505Z,32.12
2023-03-17T11:46:07.308Z,31.97
2023-03-17T11:49:14.724Z,32.28
2023-03-17T11:51:59.272Z,31.91
2023-03-17T11:54:54.107Z,31.82
2023-03-17T11:58:21.271Z,31.83
2023-03-17T12:01:01.146Z,31.90
2023-03-17T12:04:03.094Z,31.73
2023-03-17T12:06:35.404Z,31.87
2023-03-17T12:09:36.429Z,31.90
2023-03-17T12:12:39.678Z,31.97
2023-03-17T12:15:30.666Z,32.12
2023-03-17T12:18:35.255Z,32.38
2023-03-17T12:21:32.581Z,31.96
2023-03-17T12:25:01.469Z,31.98
2023-03-17T12:27:43.268Z,31.85
2023-03-17T12:30:47.225Z,31.41
2023-03-17T12:33:37.512Z,31.60
2023-03-17T12:36:17.563Z,31.62
2023-03-17T12:43:01.878Z,31.56
2023-03-17T12:46:11.638Z,32.00
2023-03-17T12:49:29.883Z,31.60
2023-03-17T12:52:34.988Z,31.30
2023-03-17T12:55:19.687Z,31.15
2023-03-17T12:58:18.594Z,31.21
2023-03-17T13:01:27.024Z,31.02
2023-03-17T13:04:05.932Z,30.62
2023-03-17T13:07:01.076Z,30.46
2023-03-17T13:14:47.973Z,30.13
2023-03-17T13:18:23.680Z,30.26
2023-03-17T13:21:04.070Z,30.39
2023-03-17T13:23:41.578Z,30.26
2023-03-17T13:26:19.768Z,30.45
2023-03-17T13:28:58.912Z,30.30
2023-03-17T13:31:37.424Z,30.24
2023-03-17T13:34:22.198Z,30.17
2023-03-17T13:37:20.385Z,30.15
2023-03-17T13:40:13.551Z,30.18
2023-03-17T13:43:25.739Z,29.71
2023-03-17T13:46:27.202Z,29.65
2023-03-17T13:49:01.704Z,29.60
2023-03-17T13:51:40.163Z,29.69
2023-03-17T13:54:54.465Z,29.24
2023-03-17T13:58:56.200Z,28.62
2023-03-17T14:02:17.892Z,28.32
2023-03-17T14:05:17.913Z,28.40
2023-03-17T14:08:06.200Z,28.53
2023-03-17T14:10:47.552Z,28.25
2023-03-17T14:14:15.217Z,28.15
2023-03-17T14:17:45.445Z,27.93
2023-03-17T14:21:02.751Z,27.96
2023-03-17T14:31:01.240Z,27.85
2023-03-17T14:34:22.764Z,27.91
2023-03-17T14:37:16.581Z,28.11
2023-03-17T14:43:51.597Z,27.57
2023-03-17T14:47:07.904Z,27.57
2023-03-17T14:53:01.362Z,28.21
2023-03-17T14:56:17.015Z,28.25
2023-03-17T15:00:02.969Z,28.24
2023-03-17T15:11:01.944Z,28.20
2023-03-17T15:14:02.750Z,28.33
2023-03-17T15:17:21.352Z,28.38
2023-03-17T15:20:16.352Z,28.39
2023-03-17T15:23:15.264Z,28.58
2023-03-17T15:26:04.633Z,28.85
2023-03-17T15:28:51.509Z,28.97
2023-03-17T15:31:29.979Z,28.77
2023-03-17T15:34:15.756Z,28.81
2023-03-17T15:36:55.549Z,28.88
2023-03-17T15:39:50.756Z,28.89
2023-03-17T15:43:15.037Z,28.96
2023-03-17T15:46:41.968Z,29.20
2023-03-17T15:49:29.907Z,29.54
2023-03-17T15:53:05.493Z,29.54
2023-03-17T15:56:16.133Z,29.76
2023-03-17T15:59:05.393Z,30.07
2023-03-17T16:01:44.549Z,30.09
2023-03-17T16:04:22.489Z,30.32
2023-03-17T16:06:56.545Z,30.49
2023-03-17T16:09:28.416Z,30.64
2023-03-17T16:12:05.097Z,30.79
2023-03-17T16:14:46.470Z,30.67
2023-03-17T16:17:31.466Z,30.71
2023-03-17T16:20:02.018Z,30.84
2023-03-17T16:22:44.659Z,30.89
2023-03-17T16:25:39.976Z,30.91
2023-03-17T16:28:34.300Z,31.06
2023-03-17T16:31:34.774Z,31.16
2023-03-17T16:34:26.292Z,31.30
2023-03-17T16:37:23.249Z,31.41
2023-03-17T16:40:37.990Z,31.62
2023-03-17T16:43:29.989Z,31.82
2023-03-17T16:46:21.485Z,31.85
2023-03-17T16:48:59.104Z,32.04
2023-03-17T16:51:32.765Z,32.18
2023-03-17T16:54:04.602Z,32.28
2023-03-17T16:56:38.892Z,32.43
2023-03-17T16:59:33.968Z,32.57
2023-03-17T17:02:18.906Z,32.78
2023-03-17T17:04:55.007Z,33.01
2023-03-17T17:07:32.640Z,33.08
2023-03-17T17:10:24.780Z,33.24
2023-03-17T17:13:25.313Z,33.25
2023-03-17T17:16:00.813Z,33.42
2023-03-17T17:18:49.912Z,33.48
2023-03-17T17:23:00.818Z,33.46
2023-03-17T17:25:43.597Z,33.79
2023-03-17T17:28:29.952Z,34.00
2023-03-17T17:31:06.771Z,33.97
2023-03-17T17:33:59.937Z,34.09
2023-03-17T17:37:04.211Z,34.15
2023-03-17T17:40:00.468Z,34.41
2023-03-17T17:42:39.073Z,34.48
2023-03-17T17:45:14.449Z,34.94
2023-03-17T17:47:56.315Z,35.32
2023-03-17T17:50:36.584Z,35.64
2023-03-17T17:53:18.565Z,36.09
2023-03-17T17:55:59.604Z,36.77
2023-03-17T17:58:37.350Z,36.99
2023-03-17T18:01:06.539Z,37.62
2023-03-17T18:04:05.981Z,38.11
2023-03-17T18:06:54.610Z,38.39
2023-03-17T18:09:35.528Z,38.85
2023-03-17T18:12:24.479Z,38.99
2023-03-17T18:15:05.553Z,39.23
2023-03-17T18:17:46.205Z,39.17
2023-03-17T18:20:30.700Z,39.57
2023-03-17T18:23:06.809Z,39.81
2023-03-17T18:25:52.165Z,39.88
2023-03-17T18:28:33.321Z,40.08
2023-03-17T18:31:36.476Z,40.03
2023-03-17T18:35:03.419Z,40.18
2023-03-17T18:38:16.539Z,40.39
2023-03-17T18:41:12.724Z,40.41
2023-03-17T18:44:12.745Z,40.51
2023-03-17T18:46:50.553Z,40.57
2023-03-17T18:49:27.330Z,40.49
2023-03-17T18:52:27.270Z,40.25
2023-03-17T18:55:42.971Z,40.22
2023-03-17T18:58:57.151Z,40.35
2023-03-17T19:01:59.417Z,40.30
2023-03-17T19:04:36.529Z,40.37
2023-03-17T19:07:52.191Z,40.57
2023-03-17T19:10:33.590Z,40.67
2023-03-17T19:13:24.554Z,40.59
2023-03-17T19:16:08.261Z,40.56
2023-03-17T19:18:58.927Z,40.63
2023-03-17T19:22:07.948Z,40.70
2023-03-17T19:24:59.346Z,40.71
2023-03-17T19:27:47.779Z,40.64
2023-03-17T19:30:31.675Z,40.70
2023-03-17T19:33:10.618Z,40.71
2023-03-17T19:36:06.346Z,40.73
2023-03-17T19:39:32.439Z,40.80
2023-03-17T19:42:14.252Z,40.90
2023-03-17T19:45:28.161Z,40.90
2023-03-17T19:48:19.206Z,40.86
2023-03-17T19:51:42.387Z,40.82
2023-03-17T19:54:24.458Z,40.73
2023-03-17T19:57:09.336Z,40.79
2023-03-17T20:00:26.745Z,40.76
2023-03-17T20:03:06.443Z,40.77
2023-03-17T20:06:22.170Z,40.65
2023-03-17T20:09:11.977Z,40.66
2023-03-17T20:12:03.462Z,40.67
2023-03-17T20:15:01.278Z,40.55
2023-03-17T20:18:17.229Z,40.66
2023-03-17T20:21:07.383Z,40.67
2023-03-17T20:23:52.734Z,40.58
2023-03-17T20:26:52.176Z,40.60
2023-03-17T20:29:28.494Z,40.53
2023-03-17T20:32:53.192Z,40.57
2023-03-17T20:36:08.571Z,40.48
2023-03-17T20:39:19.239Z,40.57
2023-03-17T20:42:26.530Z,40.54
2023-03-17T20:45:09.552Z,40.63
2023-03-17T20:48:04.951Z,40.46
2023-03-17T20:50:50.780Z,40.43
2023-03-17T20:57:28.383Z,40.67
2023-03-17T21:00:05.070Z,40.62
2023-03-17T21:02:38.806Z,40.49
2023-03-17T21:05:31.851Z,40.46
2023-03-17T21:08:05.449Z,40.50
2023-03-17T21:10:45.070Z,40.48
2023-03-17T21:13:36.643Z,40.52
2023-03-17T21:16:34.461Z,40.72
2023-03-17T21:19:28.862Z,40.83
2023-03-17T21:22:05.367Z,40.85
2023-03-17T21:24:42.315Z,40.76
2023-03-17T21:27:18.315Z,40.81
2023-03-17T21:29:57.229Z,40.87
2023-03-17T21:32:33.800Z,40.82
2023-03-17T21:35:17.021Z,40.87
2023-03-17T21:37:52.241Z,40.90
2023-03-17T21:40:54.843Z,41.04
2023-03-17T21:44:03.942Z,41.18
2023-03-17T21:46:41.499Z,41.22
2023-03-17T21:49:19.628Z,41.24
2023-03-17T21:52:03.174Z,41.30
2023-03-17T21:54:42.852Z,41.34
2023-03-17T21:57:17.852Z,41.25
2023-03-17T22:03:10.408Z,41.41
2023-03-17T22:05:46.280Z,41.39
2023-03-17T22:08:25.019Z,41.52
2023-03-17T22:11:36.502Z,41.52
2023-03-17T22:14:24.576Z,41.47
2023-03-17T22:16:59.171Z,41.47
2023-03-17T22:19:56.832Z,41.53
2023-03-17T22:22:30.457Z,41.68
2023-03-17T22:25:00.105Z,41.59
2023-03-17T22:27:33.657Z,41.77
2023-03-17T22:30:08.901Z,41.80
2023-03-17T22:32:43.838Z,41.91
2023-03-17T22:35:23.904Z,41.96
2023-03-17T22:37:56.271Z,42.00
2023-03-17T22:40:38.084Z,42.13
2023-03-17T22:43:13.333Z,42.27
2023-03-17T22:45:43.758Z,42.40
2023-03-17T22:48:17.530Z,42.53
2023-03-17T22:51:02.606Z,42.41
2023-03-17T22:53:33.270Z,42.61
2023-03-17T22:56:10.670Z,42.72
2023-03-17T22:58:54.402Z,42.60
2023-03-17T23:01:31.023Z,42.72
2023-03-17T23:04:08.837Z,42.78
2023-03-17T23:06:41.882Z,42.90
2023-03-17T23:09:27.121Z,42.95
2023-03-17T23:12:03.848Z,43.17
2023-03-17T23:14:37.007Z,43.10
2023-03-17T23:17:10.869Z,43.22
2023-03-17T23:19:42.115Z,43.16
2023-03-17T23:22:26.704Z,43.32
2023-03-17T23:25:03.149Z,43.35
2023-03-17T23:27:50.414Z,43.42
2023-03-17T23:30:19.293Z,43.42
2023-03-17T23:32:59.471Z,43.55
2023-03-17T23:35:30.652Z,43.55
2023-03-17T23:38:06.519Z,43.53
2023-03-17T23:40:40.722Z,43.71
2023-03-17T23:43:14.038Z,43.70
2023-03-17T23:45:56.828Z,43.76
2023-03-17T23:48:28.973Z,43.59
2023-03-17T23:51:07.180Z,43.69
2023-03-17T23:53:38.295Z,43.80
2023-03-17T23:56:17.805Z,43.68
2023-03-17T23:58:52.672Z,43.75
