createdAt,value
2017-10-21T00:01:19.896Z,99.90
2017-10-21T00:03:46.013Z,99.90
2017-10-21T00:06:12.146Z,99.90
2017-10-21T00:08:38.258Z,99.90
2017-10-21T00:11:04.414Z,99.90
2017-10-21T00:13:30.521Z,99.90
2017-10-21T00:15:57.394Z,99.90
2017-10-21T00:18:23.502Z,99.90
2017-10-21T00:20:50.345Z,99.90
2017-10-21T00:23:16.453Z,99.90
2017-10-21T00:25:42.568Z,99.90
2017-10-21T00:28:08.700Z,99.90
2017-10-21T00:30:34.785Z,99.90
2017-10-21T00:33:00.917Z,99.90
2017-10-21T00:35:27.066Z,99.90
2017-10-21T00:37:53.207Z,99.90
2017-10-21T00:40:19.525Z,99.90
2017-10-21T00:42:45.647Z,99.90
2017-10-21T00:45:11.910Z,99.90
2017-10-21T00:47:38.021Z,99.90
2017-10-21T00:50:04.114Z,99.90
2017-10-21T00:52:30.957Z,99.90
2017-10-21T00:54:57.078Z,99.90
2017-10-21T00:57:23.161Z,99.90
2017-10-21T00:59:49.255Z,99.90
2017-10-21T01:02:15.379Z,99.90
2017-10-21T01:04:41.480Z,99.90
2017-10-21T01:07:08.332Z,99.90
2017-10-21T01:09:34.509Z,99.90
2017-10-21T01:12:00.610Z,99.90
2017-10-21T01:14:26.714Z,99.90
2017-10-21T01:16:52.836Z,99.90
2017-10-21T01:19:18.955Z,99.90
2017-10-21T01:21:45.082Z,99.90
2017-10-21T01:24:11.190Z,99.90
2017-10-21T01:26:38.330Z,99.90
2017-10-21T01:29:04.413Z,99.90
2017-10-21T01:31:30.557Z,99.90
2017-10-21T01:33:56.788Z,99.90
2017-10-21T01:36:22.898Z,99.90
2017-10-21T01:38:49.787Z,99.90
2017-10-21T01:41:15.880Z,99.90
2017-10-21T01:43:41.977Z,99.90
2017-10-21T01:46:08.198Z,99.90
2017-10-21T01:48:34.282Z,99.90
2017-10-21T01:51:00.394Z,99.90
2017-10-21T01:53:26.518Z,99.90
2017-10-21T01:55:52.606Z,99.90
2017-10-21T01:58:18.698Z,99.90
2017-10-21T02:00:44.828Z,99.90
2017-10-21T02:03:11.677Z,99.90
2017-10-21T02:05:37.765Z,99.90
2017-10-21T02:08:03.929Z,99.90
2017-10-21T02:10:30.793Z,99.90
2017-10-21T02:12:56.904Z,99.90
2017-10-21T02:15:23.026Z,99.90
2017-10-21T02:17:49.117Z,99.90
2017-10-21T02:20:15.200Z,99.90
2017-10-21T02:22:41.324Z,99.90
2017-10-21T02:25:07.411Z,99.90
2017-10-21T02:27:34.243Z,99.90
2017-10-21T02:30:00.428Z,99.90
2017-10-21T02:32:26.525Z,99.90
2017-10-21T02:34:52.650Z,99.90
2017-10-21T02:37:18.764Z,99.90
2017-10-21T02:39:44.893Z,99.90
2017-10-21T02:42:10.986Z,99.90
2017-10-21T02:44:37.831Z,99.90
2017-10-21T02:47:03.928Z,99.90
2017-10-21T02:49:30.026Z,99.90
2017-10-21T02:51:56.170Z,99.90
2017-10-21T02:54:23.070Z,99.90
2017-10-21T02:56:49.180Z,99.90
2017-10-21T02:59:15.338Z,99.90
2017-10-21T03:01:41.410Z,99.90
2017-10-21T03:04:07.494Z,99.90
2017-10-21T03:06:33.637Z,99.90
2017-10-21T03:08:59.720Z,99.90
2017-10-21T03:11:25.841Z,99.90
2017-10-21T03:13:57.008Z,99.90
2017-10-21T03:16:23.106Z,99.90
2017-10-21T03:18:49.199Z,99.90
2017-10-21T03:21:15.357Z,99.90
2017-10-21T03:23:41.557Z,99.90
2017-10-21T03:26:07.657Z,99.90
2017-10-21T03:28:33.802Z,99.90
2017-10-21T03:30:59.895Z,99.90
2017-10-21T03:33:26.785Z,99.90
2017-10-21T03:35:52.901Z,99.90
2017-10-21T03:38:19.778Z,99.90
2017-10-21T03:40:45.912Z,99.90
2017-10-21T03:43:12.024Z,99.90
2017-10-21T03:45:38.841Z,99.90
2017-10-21T03:48:04.991Z,99.90
2017-10-21T03:50:31.117Z,99.90
2017-10-21T03:52:57.219Z,99.90
2017-10-21T03:55:23.361Z,99.90
2017-10-21T03:57:49.477Z,99.90
2017-10-21T04:00:15.582Z,99.90
2017-10-21T04:02:41.789Z,99.90
2017-10-21T04:05:08.673Z,99.90
2017-10-21T04:07:34.766Z,99.90
2017-10-21T04:10:00.913Z,99.90
2017-10-21T04:12:27.084Z,99.90
2017-10-21T04:14:53.202Z,99.90
2017-10-21T04:17:20.097Z,99.90
2017-10-21T04:19:46.195Z,99.90
2017-10-21T04:22:13.131Z,99.90
2017-10-21T04:24:39.274Z,99.90
2017-10-21T04:27:05.519Z,99.90
2017-10-21T04:29:32.380Z,99.90
2017-10-21T04:31:59.274Z,99.90
2017-10-21T04:34:25.369Z,99.90
2017-10-21T04:36:52.241Z,99.90
2017-10-21T04:39:18.426Z,99.90
2017-10-21T04:41:44.507Z,99.90
2017-10-21T04:44:10.620Z,99.90
2017-10-21T04:46:36.754Z,99.90
2017-10-21T04:49:02.921Z,99.90
2017-10-21T04:51:29.745Z,99.90
2017-10-21T04:53:55.892Z,99.90
2017-10-21T04:56:21.988Z,99.90
2017-10-21T04:58:48.085Z,99.90
2017-10-21T05:01:14.986Z,99.90
2017-10-21T05:03:41.062Z,99.90
2017-10-21T05:06:07.172Z,99.90
2017-10-21T05:08:33.298Z,99.90
2017-10-21T05:10:59.395Z,99.90
2017-10-21T05:13:26.222Z,99.90
2017-10-21T05:15:52.340Z,99.90
2017-10-21T05:18:18.468Z,99.90
2017-10-21T05:20:44.553Z,99.90
2017-10-21T05:23:10.687Z,99.90
2017-10-21T05:25:36.819Z,99.90
2017-10-21T05:28:02.910Z,99.90
2017-10-21T05:30:29.036Z,99.90
2017-10-21T05:32:55.180Z,99.90
2017-10-21T05:35:21.270Z,99.90
2017-10-21T05:37:47.405Z,99.90
2017-10-21T05:40:13.497Z,99.90
2017-10-21T05:42:39.596Z,99.90
2017-10-21T05:45:06.445Z,99.90
2017-10-21T05:47:32.574Z,99.90
2017-10-21T05:49:58.711Z,99.90
2017-10-21T05:52:24.911Z,99.90
2017-10-21T05:54:57.922Z,99.90
2017-10-21T05:57:24.070Z,99.90
2017-10-21T05:59:50.198Z,99.90
2017-10-21T06:02:16.372Z,99.90
2017-10-21T06:04:42.485Z,99.90
2017-10-21T06:07:08.627Z,99.90
2017-10-21T06:09:34.729Z,99.90
2017-10-21T06:12:00.906Z,99.90
2017-10-21T06:14:27.044Z,99.90
2017-10-21T06:16:53.153Z,99.90
2017-10-21T06:19:19.253Z,99.90
2017-10-21T06:21:46.146Z,99.90
2017-10-21T06:24:12.232Z,99.90
2017-10-21T06:26:38.346Z,99.90
2017-10-21T06:29:04.457Z,99.90
2017-10-21T06:31:30.554Z,99.90
2017-10-21T06:33:56.677Z,99.90
2017-10-21T06:36:22.859Z,99.90
2017-10-21T06:38:48.973Z,99.90
2017-10-21T06:41:15.825Z,99.90
2017-10-21T06:43:42.732Z,99.90
2017-10-21T06:46:08.852Z,99.90
2017-10-21T06:48:34.951Z,99.90
2017-10-21T06:51:01.085Z,99.90
2017-10-21T06:53:27.236Z,99.90
2017-10-21T06:55:53.354Z,99.90
2017-10-21T06:58:19.547Z,99.90
2017-10-21T07:00:45.674Z,99.90
2017-10-21T07:03:11.769Z,99.90
2017-10-21T07:05:37.892Z,99.90
2017-10-21T07:08:04.013Z,99.90
2017-10-21T07:10:30.096Z,99.90
2017-10-21T07:12:56.225Z,99.90
2017-10-21T07:15:23.098Z,99.90
2017-10-21T07:17:49.186Z,99.90
2017-10-21T07:20:15.294Z,99.90
2017-10-21T07:22:41.380Z,99.90
2017-10-21T07:25:07.497Z,99.20
2017-10-21T07:27:33.617Z,99.30
2017-10-21T07:29:59.711Z,99.90
2017-10-21T07:32:25.816Z,99.80
2017-10-21T07:34:51.970Z,97.40
2017-10-21T07:37:18.081Z,95.20
2017-10-21T07:39:44.165Z,94.00
2017-10-21T07:42:12.122Z,94.40
2017-10-21T07:44:38.218Z,94.20
2017-10-21T07:47:04.308Z,93.00
2017-10-21T07:49:30.441Z,93.30
2017-10-21T07:51:56.545Z,94.60
2017-10-21T07:54:23.692Z,94.20
2017-10-21T07:56:49.831Z,94.20
2017-10-21T07:59:15.920Z,94.00
2017-10-21T08:01:42.007Z,93.70
2017-10-21T08:04:08.128Z,94.30
2017-10-21T08:06:34.234Z,93.50
2017-10-21T08:09:00.398Z,93.60
2017-10-21T08:11:27.297Z,93.50
2017-10-21T08:13:53.427Z,93.40
2017-10-21T08:16:19.596Z,94.30
2017-10-21T08:18:45.839Z,94.00
2017-10-21T08:21:11.958Z,95.80
2017-10-21T08:23:38.069Z,94.70
2017-10-21T08:26:04.362Z,94.60
2017-10-21T08:28:30.451Z,94.10
2017-10-21T08:30:56.605Z,95.00
2017-10-21T08:33:22.737Z,94.50
2017-10-21T08:35:48.898Z,94.90
2017-10-21T08:38:15.801Z,94.80
2017-10-21T08:40:41.914Z,95.70
2017-10-21T08:43:08.019Z,98.00
2017-10-21T08:45:34.107Z,96.00
2017-10-21T08:48:01.018Z,95.00
2017-10-21T08:50:27.173Z,94.90
2017-10-21T08:52:53.307Z,96.40
2017-10-21T08:55:19.853Z,93.90
2017-10-21T08:57:45.952Z,94.70
2017-10-21T09:00:12.654Z,93.40
2017-10-21T09:02:38.766Z,93.90
2017-10-21T09:05:04.844Z,92.70
2017-10-21T09:07:30.953Z,95.40
2017-10-21T09:09:57.081Z,93.90
2017-10-21T09:12:23.197Z,90.10
2017-10-21T09:14:49.285Z,91.30
2017-10-21T09:17:15.429Z,91.50
2017-10-21T09:19:41.515Z,91.10
2017-10-21T09:22:07.608Z,89.70
2017-10-21T09:24:33.725Z,88.40
2017-10-21T09:26:59.806Z,88.90
2017-10-21T09:29:25.968Z,90.20
2017-10-21T09:31:52.109Z,87.50
2017-10-21T09:34:18.420Z,89.10
2017-10-21T09:36:45.272Z,88.20
2017-10-21T09:39:12.129Z,86.00
2017-10-21T09:41:38.970Z,87.90
2017-10-21T09:44:05.069Z,87.80
2017-10-21T09:46:31.200Z,89.80
2017-10-21T09:48:57.281Z,89.20
2017-10-21T09:51:23.432Z,86.80
2017-10-21T09:53:50.351Z,86.10
2017-10-21T09:56:16.444Z,85.90
2017-10-21T09:58:42.538Z,87.70
2017-10-21T10:01:08.656Z,88.60
2017-10-21T10:03:34.755Z,88.90
2017-10-21T10:06:00.910Z,86.30
2017-10-21T10:08:29.102Z,86.90
2017-10-21T10:10:55.238Z,85.40
2017-10-21T10:13:21.358Z,86.40
2017-10-21T10:15:47.501Z,85.50
2017-10-21T10:18:13.581Z,87.30
2017-10-21T10:20:39.705Z,84.00
2017-10-21T10:23:08.029Z,84.10
2017-10-21T10:25:34.415Z,83.50
2017-10-21T10:28:00.645Z,82.60
2017-10-21T10:30:26.760Z,83.70
2017-10-21T10:32:53.614Z,82.80
2017-10-21T10:35:21.023Z,82.50
2017-10-21T10:37:47.194Z,82.50
2017-10-21T10:40:13.514Z,82.90
2017-10-21T10:42:40.156Z,82.50
2017-10-21T10:45:06.372Z,82.10
2017-10-21T10:47:32.480Z,82.60
2017-10-21T10:49:58.593Z,81.40
2017-10-21T10:52:24.718Z,80.00
2017-10-21T10:54:51.961Z,80.60
2017-10-21T10:57:18.034Z,79.60
2017-10-21T10:59:44.206Z,81.50
2017-10-21T11:02:11.050Z,81.60
2017-10-21T11:04:37.213Z,81.60
2017-10-21T11:07:04.081Z,81.30
2017-10-21T11:09:30.185Z,81.20
2017-10-21T11:11:56.293Z,82.20
2017-10-21T11:14:22.473Z,81.60
2017-10-21T11:16:49.335Z,80.80
2017-10-21T11:19:16.165Z,81.30
2017-10-21T11:21:42.386Z,81.30
2017-10-21T11:24:08.473Z,80.60
2017-10-21T11:26:34.617Z,80.10
2017-10-21T11:29:00.738Z,80.80
2017-10-21T11:31:27.575Z,81.00
2017-10-21T11:33:53.662Z,80.90
2017-10-21T11:36:19.804Z,80.90
2017-10-21T11:38:45.965Z,80.80
2017-10-21T11:41:12.076Z,81.70
2017-10-21T11:43:38.202Z,81.80
2017-10-21T11:46:04.323Z,82.60
2017-10-21T11:48:31.182Z,82.80
2017-10-21T11:50:58.066Z,82.90
2017-10-21T11:53:24.136Z,82.90
2017-10-21T11:55:50.218Z,84.50
2017-10-21T11:58:17.083Z,82.80
2017-10-21T12:00:43.185Z,82.80
2017-10-21T12:03:09.320Z,83.40
2017-10-21T12:05:35.956Z,81.00
2017-10-21T12:08:02.446Z,81.70
2017-10-21T12:10:28.564Z,80.00
2017-10-21T12:12:55.425Z,78.50
2017-10-21T12:15:21.522Z,78.50
2017-10-21T12:17:47.620Z,78.50
2017-10-21T12:20:14.509Z,77.30
2017-10-21T12:22:40.645Z,77.40
2017-10-21T12:25:06.776Z,78.10
2017-10-21T12:27:32.908Z,77.70
2017-10-21T12:29:58.989Z,80.10
2017-10-21T12:32:25.082Z,79.40
2017-10-21T12:34:51.200Z,80.50
2017-10-21T12:37:18.030Z,79.90
2017-10-21T12:39:44.148Z,80.20
2017-10-21T12:42:10.310Z,82.40
2017-10-21T12:44:37.209Z,81.10
2017-10-21T12:47:03.342Z,81.00
2017-10-21T12:49:29.445Z,81.60
2017-10-21T12:51:56.293Z,80.40
2017-10-21T12:54:22.663Z,80.50
2017-10-21T12:56:48.882Z,80.10
2017-10-21T12:59:14.969Z,82.10
2017-10-21T13:01:41.105Z,81.50
2017-10-21T13:04:07.250Z,81.60
2017-10-21T13:06:33.345Z,81.50
2017-10-21T13:09:00.168Z,81.40
2017-10-21T13:11:26.298Z,80.50
2017-10-21T13:13:52.395Z,80.30
2017-10-21T13:16:18.493Z,80.10
2017-10-21T13:18:44.609Z,80.30
2017-10-21T13:21:10.719Z,80.00
2017-10-21T13:23:36.840Z,78.80
2017-10-21T13:26:02.965Z,79.10
2017-10-21T13:28:29.857Z,78.20
2017-10-21T13:30:56.810Z,77.30
2017-10-21T13:33:22.977Z,77.80
2017-10-21T13:35:49.067Z,76.30
2017-10-21T13:38:15.910Z,77.30
2017-10-21T13:40:42.873Z,76.70
2017-10-21T13:43:09.722Z,77.00
2017-10-21T13:45:35.833Z,77.00
2017-10-21T13:48:02.007Z,77.10
2017-10-21T13:50:28.845Z,78.50
2017-10-21T13:52:54.929Z,78.50
2017-10-21T13:55:21.054Z,78.70
2017-10-21T13:57:47.201Z,79.00
2017-10-21T14:00:13.305Z,78.80
2017-10-21T14:02:40.162Z,78.30
2017-10-21T14:05:07.033Z,78.80
2017-10-21T14:07:34.280Z,79.30
2017-10-21T14:10:01.134Z,79.80
2017-10-21T14:12:28.141Z,79.70
2017-10-21T14:14:54.743Z,79.40
2017-10-21T14:17:21.638Z,80.90
2017-10-21T14:19:47.810Z,80.90
2017-10-21T14:22:13.942Z,79.80
2017-10-21T14:24:40.073Z,80.70
2017-10-21T14:27:06.177Z,80.10
2017-10-21T14:29:34.402Z,81.20
2017-10-21T14:32:01.006Z,81.20
2017-10-21T14:34:27.161Z,81.20
2017-10-21T14:36:53.268Z,82.20
2017-10-21T14:39:20.114Z,82.50
2017-10-21T14:41:46.252Z,82.50
2017-10-21T14:44:12.357Z,83.20
2017-10-21T14:46:38.510Z,82.20
2017-10-21T14:49:04.614Z,82.00
2017-10-21T14:51:32.947Z,82.40
2017-10-21T14:53:59.243Z,82.70
2017-10-21T14:56:25.519Z,82.30
2017-10-21T14:58:51.713Z,82.30
2017-10-21T15:01:17.818Z,82.30
2017-10-21T15:03:43.919Z,83.40
2017-10-21T15:06:10.057Z,82.70
2017-10-21T15:08:36.182Z,82.70
2017-10-21T15:11:02.321Z,83.50
2017-10-21T15:13:28.425Z,83.70
2017-10-21T15:15:55.543Z,84.10
2017-10-21T15:18:21.675Z,85.60
2017-10-21T15:20:47.780Z,86.20
2017-10-21T15:23:13.921Z,85.80
2017-10-21T15:25:40.159Z,86.30
2017-10-21T15:28:06.448Z,86.50
2017-10-21T15:30:32.610Z,87.30
2017-10-21T15:33:00.220Z,88.10
2017-10-21T15:35:26.305Z,87.70
2017-10-21T15:37:52.428Z,88.40
2017-10-21T15:40:18.514Z,88.40
2017-10-21T15:42:45.395Z,89.70
2017-10-21T15:45:12.983Z,89.80
2017-10-21T15:47:39.113Z,90.80
2017-10-21T15:50:05.193Z,92.20
2017-10-21T15:52:32.045Z,93.50
2017-10-21T15:54:58.620Z,93.50
2017-10-21T15:57:27.281Z,94.40
2017-10-21T15:59:54.172Z,95.30
2017-10-21T16:02:21.089Z,95.80
2017-10-21T16:04:47.168Z,95.80
2017-10-21T16:07:13.302Z,96.00
2017-10-21T16:09:39.674Z,96.60
2017-10-21T16:12:05.805Z,96.50
2017-10-21T16:14:31.927Z,96.90
2017-10-21T16:16:58.065Z,96.40
2017-10-21T16:19:24.356Z,96.80
2017-10-21T16:21:51.337Z,96.90
2017-10-21T16:24:18.159Z,95.00
2017-10-21T16:26:44.417Z,95.00
2017-10-21T16:29:10.660Z,95.10
2017-10-21T16:31:36.737Z,95.30
2017-10-21T16:34:02.843Z,95.20
2017-10-21T16:36:29.419Z,95.50
2017-10-21T16:38:55.597Z,95.60
2017-10-21T16:41:21.688Z,95.30
2017-10-21T16:43:47.858Z,95.30
2017-10-21T16:46:13.949Z,95.80
2017-10-21T16:48:40.049Z,95.70
2017-10-21T16:51:06.161Z,96.30
2017-10-21T16:53:32.276Z,97.20
2017-10-21T16:55:59.098Z,97.90
2017-10-21T16:58:25.213Z,97.80
2017-10-21T17:00:51.332Z,97.80
2017-10-21T17:03:17.448Z,96.60
2017-10-21T17:05:43.577Z,97.70
2017-10-21T17:08:10.412Z,97.20
2017-10-21T17:10:36.484Z,97.10
2017-10-21T17:13:02.605Z,97.80
2017-10-21T17:15:29.433Z,98.00
2017-10-21T17:17:55.536Z,98.00
2017-10-21T17:20:21.666Z,98.10
2017-10-21T17:22:47.749Z,98.20
2017-10-21T17:25:13.883Z,98.00
2017-10-21T17:27:40.007Z,98.90
2017-10-21T17:30:06.093Z,99.40
2017-10-21T17:32:32.936Z,99.80
2017-10-21T17:34:59.063Z,99.80
2017-10-21T17:37:27.336Z,99.90
2017-10-21T17:39:54.527Z,99.90
2017-10-21T17:42:21.397Z,99.90
2017-10-21T17:44:47.533Z,99.90
2017-10-21T17:47:14.401Z,99.90
2017-10-21T17:49:40.575Z,99.90
2017-10-21T17:52:06.687Z,99.80
2017-10-21T17:54:32.772Z,99.80
2017-10-21T17:56:58.897Z,99.90
2017-10-21T17:59:25.177Z,99.90
2017-10-21T18:01:52.029Z,99.90
2017-10-21T18:04:18.899Z,99.90
2017-10-21T18:06:45.012Z,99.90
2017-10-21T18:09:11.210Z,99.90
2017-10-21T18:11:37.360Z,99.90
2017-10-21T18:14:03.512Z,99.80
2017-10-21T18:16:29.608Z,99.80
2017-10-21T18:18:56.621Z,99.60
2017-10-21T18:21:22.828Z,99.70
2017-10-21T18:23:48.916Z,99.50
2017-10-21T18:26:15.758Z,99.10
2017-10-21T18:28:41.866Z,99.90
2017-10-21T18:31:08.009Z,98.30
2017-10-21T18:33:34.170Z,99.00
2017-10-21T18:36:00.277Z,98.30
2017-10-21T18:38:26.400Z,98.60
2017-10-21T18:40:52.541Z,98.60
2017-10-21T18:43:18.633Z,98.60
2017-10-21T18:45:45.526Z,97.80
2017-10-21T18:48:11.658Z,97.80
2017-10-21T18:50:37.779Z,97.90
2017-10-21T18:53:03.881Z,97.90
2017-10-21T18:55:30.177Z,97.20
2017-10-21T18:57:56.432Z,97.40
2017-10-21T19:00:23.650Z,97.80
2017-10-21T19:02:50.626Z,97.50
2017-10-21T19:05:17.453Z,97.80
2017-10-21T19:07:43.534Z,97.80
2017-10-21T19:10:09.652Z,98.00
2017-10-21T19:12:35.751Z,97.90
2017-10-21T19:15:01.838Z,97.70
2017-10-21T19:17:28.005Z,97.60
2017-10-21T19:19:54.241Z,97.50
2017-10-21T19:22:20.313Z,97.60
2017-10-21T19:24:46.438Z,97.60
2017-10-21T19:27:12.521Z,97.80
2017-10-21T19:29:39.370Z,98.80
2017-10-21T19:32:05.505Z,98.80
2017-10-21T19:34:31.598Z,99.30
2017-10-21T19:36:57.741Z,99.90
2017-10-21T19:39:23.925Z,99.90
2017-10-21T19:41:50.880Z,99.90
2017-10-21T19:44:17.734Z,99.90
2017-10-21T19:46:44.652Z,99.90
2017-10-21T19:49:10.722Z,99.90
2017-10-21T19:51:37.586Z,99.90
2017-10-21T19:54:03.741Z,99.90
2017-10-21T19:56:29.877Z,99.90
2017-10-21T19:58:56.656Z,99.90
2017-10-21T20:01:22.824Z,99.90
2017-10-21T20:03:48.983Z,99.90
2017-10-21T20:06:15.113Z,99.90
2017-10-21T20:08:41.248Z,99.90
2017-10-21T20:11:07.342Z,99.90
2017-10-21T20:13:34.445Z,99.90
2017-10-21T20:16:00.657Z,99.90
2017-10-21T20:18:26.745Z,99.90
2017-10-21T20:20:52.871Z,99.90
2017-10-21T20:23:19.808Z,99.90
2017-10-21T20:25:45.922Z,99.90
2017-10-21T20:28:12.035Z,99.90
2017-10-21T20:30:38.157Z,99.90
2017-10-21T20:33:04.989Z,99.90
2017-10-21T20:35:31.180Z,99.90
2017-10-21T20:37:57.317Z,99.90
2017-10-21T20:40:24.511Z,99.90
2017-10-21T20:42:50.608Z,99.90
2017-10-21T20:45:16.716Z,99.90
2017-10-21T20:47:43.761Z,99.90
2017-10-21T20:50:10.643Z,99.90
2017-10-21T20:52:36.796Z,99.90
2017-10-21T20:55:02.918Z,99.90
2017-10-21T20:57:29.350Z,99.90
2017-10-21T20:59:56.074Z,99.90
2017-10-21T21:02:22.172Z,99.90
2017-10-21T21:04:48.277Z,99.90
2017-10-21T21:07:14.405Z,99.90
2017-10-21T21:09:40.531Z,99.90
2017-10-21T21:12:07.373Z,99.90
2017-10-21T21:14:33.477Z,99.90
2017-10-21T21:16:59.583Z,99.90
2017-10-21T21:19:26.440Z,99.90
2017-10-21T21:21:53.326Z,99.90
2017-10-21T21:24:19.493Z,99.90
2017-10-21T21:26:45.646Z,99.90
2017-10-21T21:29:11.769Z,99.90
2017-10-21T21:31:37.859Z,99.90
2017-10-21T21:34:04.021Z,99.90
2017-10-21T21:36:30.133Z,99.90
2017-10-21T21:38:57.012Z,99.90
2017-10-21T21:41:23.157Z,99.90
2017-10-21T21:43:49.269Z,99.90
2017-10-21T21:46:16.105Z,99.90
2017-10-21T21:48:42.249Z,99.90
2017-10-21T21:51:09.179Z,99.90
2017-10-21T21:53:35.309Z,99.90
2017-10-21T21:56:01.435Z,99.90
2017-10-21T21:58:27.640Z,99.90
2017-10-21T22:00:53.754Z,99.90
2017-10-21T22:03:19.837Z,99.90
2017-10-21T22:05:45.958Z,99.90
2017-10-21T22:08:12.045Z,99.90
2017-10-21T22:10:38.141Z,99.90
2017-10-21T22:13:04.310Z,99.90
2017-10-21T22:15:30.393Z,99.90
2017-10-21T22:17:57.233Z,99.90
2017-10-21T22:20:24.133Z,99.90
2017-10-21T22:22:50.268Z,99.90
2017-10-21T22:25:16.402Z,99.90
2017-10-21T22:27:42.549Z,99.90
2017-10-21T22:30:08.651Z,99.90
2017-10-21T22:32:35.551Z,99.90
2017-10-21T22:35:01.726Z,99.90
2017-10-21T22:37:27.849Z,99.90
2017-10-21T22:39:54.096Z,99.90
2017-10-21T22:42:20.293Z,99.90
2017-10-21T22:44:46.437Z,99.90
2017-10-21T22:47:12.505Z,99.90
2017-10-21T22:49:38.763Z,99.90
2017-10-21T22:52:04.930Z,99.90
2017-10-21T22:54:31.801Z,99.90
2017-10-21T22:56:57.908Z,99.90
2017-10-21T22:59:24.025Z,99.90
2017-10-21T23:01:50.129Z,99.90
2017-10-21T23:04:16.274Z,99.90
2017-10-21T23:06:42.437Z,99.90
2017-10-21T23:09:08.533Z,99.90
2017-10-21T23:11:34.675Z,99.90
2017-10-21T23:14:00.808Z,99.90
2017-10-21T23:16:26.976Z,99.90
2017-10-21T23:18:53.116Z,99.90
2017-10-21T23:21:19.319Z,99.90
2017-10-21T23:23:45.451Z,99.90
2017-10-21T23:26:11.586Z,99.90
2017-10-21T23:28:37.665Z,99.90
2017-10-21T23:31:03.763Z,99.90
2017-10-21T23:33:29.948Z,99.90
2017-10-21T23:35:56.039Z,99.90
2017-10-21T23:38:22.152Z,99.90
2017-10-21T23:40:48.318Z,99.90
2017-10-21T23:43:14.420Z,99.90
2017-10-21T23:45:40.502Z,99.90
2017-10-21T23:48:06.617Z,99.90
2017-10-21T23:50:32.757Z,99.90
2017-10-21T23:52:59.586Z,99.90
2017-10-21T23:55:25.697Z,99.90
2017-10-21T23:57:51.786Z,99.90
