createdAt,value
2018-04-07T00:01:40.350Z,92.70
2018-04-07T00:04:08.618Z,92.50
2018-04-07T00:06:36.869Z,92.80
2018-04-07T00:09:05.907Z,93.00
2018-04-07T00:11:34.169Z,93.00
2018-04-07T00:14:02.436Z,93.40
2018-04-07T00:16:30.701Z,93.60
2018-04-07T00:18:58.969Z,94.30
2018-04-07T00:21:27.999Z,94.50
2018-04-07T00:23:56.271Z,94.50
2018-04-07T00:26:24.528Z,94.80
2018-04-07T00:28:52.797Z,94.60
2018-04-07T00:31:21.820Z,94.90
2018-04-07T00:33:50.081Z,94.80
2018-04-07T00:36:18.342Z,95.20
2018-04-07T00:38:46.618Z,95.50
2018-04-07T00:41:14.881Z,95.70
2018-04-07T00:43:43.921Z,95.50
2018-04-07T00:46:13.691Z,95.50
2018-04-07T00:48:42.725Z,95.50
2018-04-07T00:51:10.977Z,95.50
2018-04-07T00:53:39.252Z,95.50
2018-04-07T00:56:07.508Z,94.80
2018-04-07T00:58:36.541Z,95.30
2018-04-07T01:01:04.804Z,95.30
2018-04-07T01:03:33.075Z,95.20
2018-04-07T01:06:01.347Z,95.50
2018-04-07T01:08:29.621Z,96.10
2018-04-07T01:10:57.902Z,96.30
2018-04-07T01:13:26.174Z,96.30
2018-04-07T01:15:54.442Z,96.50
2018-04-07T01:18:22.718Z,96.60
2018-04-07T01:20:50.981Z,96.60
2018-04-07T01:23:20.026Z,96.90
2018-04-07T01:25:48.282Z,97.00
2018-04-07T01:28:16.545Z,97.20
2018-04-07T01:30:44.802Z,97.30
2018-04-07T01:33:13.834Z,98.20
2018-04-07T01:35:42.103Z,98.20
2018-04-07T01:38:10.370Z,98.80
2018-04-07T01:40:38.633Z,99.00
2018-04-07T01:43:06.905Z,99.00
2018-04-07T01:45:35.172Z,99.20
2018-04-07T01:48:04.217Z,99.30
2018-04-07T01:50:32.485Z,99.20
2018-04-07T01:53:00.760Z,99.00
2018-04-07T01:55:29.026Z,99.10
2018-04-07T01:57:57.297Z,99.20
2018-04-07T02:00:25.569Z,99.00
2018-04-07T02:02:53.842Z,99.20
2018-04-07T02:05:22.111Z,99.00
2018-04-07T02:07:50.388Z,99.10
2018-04-07T02:10:18.642Z,99.60
2018-04-07T02:12:47.678Z,99.90
2018-04-07T02:15:15.941Z,99.90
2018-04-07T02:17:44.218Z,99.90
2018-04-07T02:20:12.481Z,99.90
2018-04-07T02:22:40.741Z,99.90
2018-04-07T02:25:09.779Z,99.90
2018-04-07T02:27:38.051Z,99.90
2018-04-07T02:30:06.323Z,99.90
2018-04-07T02:32:34.589Z,99.90
2018-04-07T02:35:02.864Z,99.90
2018-04-07T02:37:31.135Z,99.90
2018-04-07T02:39:59.405Z,99.90
2018-04-07T02:42:27.675Z,99.90
2018-04-07T02:44:55.959Z,99.90
2018-04-07T02:47:24.217Z,99.90
2018-04-07T02:49:53.257Z,99.90
2018-04-07T02:52:21.530Z,99.90
2018-04-07T02:54:49.799Z,99.90
2018-04-07T02:57:18.072Z,99.90
2018-04-07T02:59:46.343Z,99.90
2018-04-07T03:02:14.606Z,99.90
2018-04-07T03:04:42.873Z,99.90
2018-04-07T03:07:11.142Z,99.90
2018-04-07T03:09:40.185Z,99.90
2018-04-07T03:12:08.449Z,99.90
2018-04-07T03:14:36.725Z,99.90
2018-04-07T03:17:04.985Z,99.90
2018-04-07T03:19:33.268Z,99.90
2018-04-07T03:22:01.534Z,99.90
2018-04-07T03:24:29.809Z,99.90
2018-04-07T03:26:58.070Z,99.90
2018-04-07T03:29:27.114Z,99.90
2018-04-07T03:31:55.375Z,99.90
2018-04-07T03:34:23.650Z,99.90
2018-04-07T03:36:51.913Z,99.90
2018-04-07T03:39:20.181Z,99.90
2018-04-07T03:41:48.450Z,99.90
2018-04-07T03:44:16.739Z,99.90
2018-04-07T03:46:45.002Z,99.90
2018-04-07T03:49:13.282Z,99.90
2018-04-07T03:51:41.544Z,99.90
2018-04-07T03:54:10.582Z,99.90
2018-04-07T03:56:38.854Z,99.90
2018-04-07T03:59:07.130Z,99.90
2018-04-07T04:01:35.386Z,99.90
2018-04-07T04:04:04.073Z,99.90
2018-04-07T04:06:32.430Z,99.90
2018-04-07T04:09:01.473Z,99.90
2018-04-07T04:11:29.744Z,99.90
2018-04-07T04:13:58.094Z,99.90
2018-04-07T04:16:26.358Z,99.90
2018-04-07T04:18:55.393Z,99.90
2018-04-07T04:21:23.667Z,99.90
2018-04-07T04:23:51.928Z,99.90
2018-04-07T04:26:20.202Z,99.90
2018-04-07T04:28:48.465Z,99.90
2018-04-07T04:31:16.741Z,99.90
2018-04-07T04:33:45.050Z,99.90
2018-04-07T04:36:13.659Z,99.90
2018-04-07T04:38:41.985Z,99.90
2018-04-07T04:41:10.248Z,99.90
2018-04-07T04:43:38.531Z,99.90
2018-04-07T04:46:06.797Z,99.90
2018-04-07T04:48:35.076Z,99.90
2018-04-07T04:51:03.342Z,99.90
2018-04-07T04:53:32.389Z,99.90
2018-04-07T04:56:00.669Z,99.90
2018-04-07T04:58:28.935Z,99.90
2018-04-07T05:00:57.210Z,99.90
2018-04-07T05:03:25.475Z,99.90
2018-04-07T05:05:53.737Z,99.90
2018-04-07T05:08:22.003Z,99.90
2018-04-07T05:10:50.277Z,99.90
2018-04-07T05:13:18.547Z,99.90
2018-04-07T05:15:47.588Z,99.90
2018-04-07T05:18:15.843Z,99.90
2018-04-07T05:20:44.109Z,99.90
2018-04-07T05:23:12.378Z,99.90
2018-04-07T05:25:40.653Z,99.90
2018-04-07T05:28:08.921Z,99.90
2018-04-07T05:30:37.959Z,99.90
2018-04-07T05:33:06.221Z,99.90
2018-04-07T05:35:34.491Z,99.90
2018-04-07T05:38:02.755Z,99.90
2018-04-07T05:40:31.025Z,99.90
2018-04-07T05:42:59.280Z,99.90
2018-04-07T05:45:28.314Z,99.90
2018-04-07T05:47:56.575Z,99.90
2018-04-07T05:50:24.837Z,99.90
2018-04-07T05:52:53.110Z,99.90
2018-04-07T05:55:21.385Z,99.90
2018-04-07T05:57:50.409Z,99.90
2018-04-07T06:00:18.678Z,99.90
2018-04-07T06:02:46.944Z,99.90
2018-04-07T06:05:15.214Z,99.90
2018-04-07T06:07:43.478Z,99.90
2018-04-07T06:10:12.514Z,99.90
2018-04-07T06:12:40.784Z,99.90
2018-04-07T06:15:09.145Z,99.90
2018-04-07T06:17:37.410Z,99.90
2018-04-07T06:20:05.678Z,99.90
2018-04-07T06:22:34.705Z,99.90
2018-04-07T06:25:02.975Z,99.90
2018-04-07T06:27:31.241Z,99.90
2018-04-07T06:29:59.518Z,99.90
2018-04-07T06:32:28.526Z,99.90
2018-04-07T06:34:56.801Z,99.90
2018-04-07T06:37:25.073Z,99.90
2018-04-07T06:39:53.350Z,99.90
2018-04-07T06:42:21.605Z,99.90
2018-04-07T06:44:50.642Z,99.90
2018-04-07T06:47:18.897Z,99.90
2018-04-07T06:49:47.172Z,99.90
2018-04-07T06:52:15.434Z,99.90
2018-04-07T06:54:43.709Z,99.90
2018-04-07T06:57:11.970Z,99.90
2018-04-07T06:59:41.006Z,99.90
2018-04-07T07:02:09.270Z,99.90
2018-04-07T07:04:37.546Z,99.90
2018-04-07T07:07:05.813Z,99.90
2018-04-07T07:09:34.291Z,99.90
2018-04-07T07:12:02.571Z,99.90
2018-04-07T07:14:30.844Z,99.90
2018-04-07T07:16:59.101Z,99.90
2018-04-07T07:19:27.398Z,99.80
2018-04-07T07:21:55.673Z,99.90
2018-04-07T07:24:23.938Z,99.70
2018-04-07T07:26:52.210Z,99.00
2018-04-07T07:29:20.468Z,99.30
2018-04-07T07:31:48.742Z,98.60
2018-04-07T07:34:17.776Z,99.00
2018-04-07T07:36:46.092Z,98.70
2018-04-07T07:39:14.302Z,98.20
2018-04-07T07:41:42.565Z,98.20
2018-04-07T07:44:11.599Z,98.20
2018-04-07T07:46:39.882Z,98.20
2018-04-07T07:49:08.118Z,98.20
2018-04-07T07:51:37.165Z,97.80
2018-04-07T07:54:05.429Z,97.80
2018-04-07T07:56:33.703Z,97.70
2018-04-07T07:59:01.973Z,96.60
2018-04-07T08:01:30.242Z,97.30
2018-04-07T08:03:58.511Z,97.20
2018-04-07T08:06:26.781Z,96.20
2018-04-07T08:08:55.052Z,96.10
2018-04-07T08:11:24.086Z,94.30
2018-04-07T08:13:52.353Z,94.20
2018-04-07T08:16:20.648Z,94.50
2018-04-07T08:18:48.912Z,94.60
2018-04-07T08:21:17.194Z,94.00
2018-04-07T08:23:45.462Z,94.30
2018-04-07T08:26:13.792Z,93.70
2018-04-07T08:28:42.002Z,93.30
2018-04-07T08:31:10.283Z,93.70
2018-04-07T08:33:38.556Z,93.40
2018-04-07T08:36:06.823Z,93.30
2018-04-07T08:38:35.093Z,93.40
2018-04-07T08:41:03.366Z,93.50
2018-04-07T08:43:31.641Z,93.90
2018-04-07T08:45:59.916Z,92.90
2018-04-07T08:48:28.174Z,93.30
2018-04-07T08:50:57.222Z,93.20
2018-04-07T08:53:25.500Z,93.20
2018-04-07T08:55:53.778Z,91.00
2018-04-07T08:58:22.054Z,91.10
2018-04-07T09:00:50.334Z,92.90
2018-04-07T09:03:18.588Z,91.10
2018-04-07T09:05:46.857Z,92.00
2018-04-07T09:08:15.129Z,91.70
2018-04-07T09:10:43.406Z,89.20
2018-04-07T09:13:11.673Z,92.00
2018-04-07T09:15:39.948Z,88.80
2018-04-07T09:18:08.206Z,86.50
2018-04-07T09:20:36.484Z,86.50
2018-04-07T09:23:04.746Z,81.40
2018-04-07T09:26:44.573Z,81.20
2018-04-07T09:29:12.825Z,83.50
2018-04-07T09:31:41.082Z,78.80
2018-04-07T09:34:09.330Z,81.60
2018-04-07T09:36:38.361Z,79.60
2018-04-07T09:39:06.613Z,79.60
2018-04-07T09:41:34.879Z,80.20
2018-04-07T09:44:04.224Z,75.10
2018-04-07T09:46:33.388Z,76.40
2018-04-07T09:49:01.732Z,76.10
2018-04-07T09:51:30.090Z,74.80
2018-04-07T09:53:58.398Z,72.60
2018-04-07T09:56:27.510Z,69.90
2018-04-07T09:58:56.554Z,68.30
2018-04-07T10:01:31.537Z,68.50
2018-04-07T10:04:00.582Z,67.50
2018-04-07T10:06:53.803Z,67.10
2018-04-07T10:09:22.356Z,64.40
2018-04-07T10:11:50.745Z,61.60
2018-04-07T10:14:19.862Z,62.20
2018-04-07T10:16:48.160Z,62.00
2018-04-07T10:19:16.401Z,62.40
2018-04-07T10:21:44.681Z,64.30
2018-04-07T10:24:12.934Z,59.30
2018-04-07T10:26:41.960Z,59.90
2018-04-07T10:29:10.202Z,59.70
2018-04-07T10:31:39.221Z,60.40
2018-04-07T10:34:07.478Z,60.30
2018-04-07T10:36:36.494Z,59.70
2018-04-07T10:39:06.513Z,59.60
2018-04-07T10:41:34.774Z,60.00
2018-04-07T10:44:03.026Z,58.50
2018-04-07T10:46:31.281Z,58.70
2018-04-07T10:48:59.528Z,58.10
2018-04-07T10:51:27.777Z,57.10
2018-04-07T10:53:56.021Z,57.30
2018-04-07T10:56:24.279Z,52.50
2018-04-07T10:58:52.530Z,53.70
2018-04-07T11:01:20.781Z,54.90
2018-04-07T11:03:49.043Z,55.60
2018-04-07T11:06:18.057Z,56.00
2018-04-07T11:08:46.321Z,55.80
2018-04-07T11:11:15.341Z,52.50
2018-04-07T11:13:43.590Z,52.60
2018-04-07T11:16:14.134Z,49.30
2018-04-07T11:18:42.374Z,49.40
2018-04-07T11:21:10.630Z,49.40
2018-04-07T11:23:38.874Z,47.00
2018-04-07T11:26:07.140Z,49.80
2018-04-07T11:28:35.381Z,48.00
2018-04-07T11:31:03.644Z,46.80
2018-04-07T11:33:31.888Z,47.90
2018-04-07T11:36:00.917Z,44.50
2018-04-07T11:38:29.148Z,44.50
2018-04-07T11:40:57.405Z,42.50
2018-04-07T11:43:25.656Z,43.70
2018-04-07T11:45:54.679Z,42.20
2018-04-07T11:48:22.938Z,42.20
2018-04-07T11:50:52.141Z,43.30
2018-04-07T11:53:20.386Z,43.30
2018-04-07T11:55:49.394Z,41.20
2018-04-07T11:58:18.440Z,42.20
2018-04-07T12:00:46.676Z,42.20
2018-04-07T12:03:14.930Z,41.10
2018-04-07T12:05:43.936Z,41.30
2018-04-07T12:08:12.189Z,41.50
2018-04-07T12:10:40.442Z,39.60
2018-04-07T12:13:08.690Z,40.00
2018-04-07T12:15:36.932Z,39.10
2018-04-07T12:18:05.959Z,38.40
2018-04-07T12:20:34.206Z,38.30
2018-04-07T12:23:02.461Z,38.60
2018-04-07T12:25:31.470Z,38.90
2018-04-07T12:28:00.490Z,38.60
2018-04-07T12:30:28.739Z,38.40
2018-04-07T12:32:57.755Z,36.20
2018-04-07T12:35:26.000Z,36.30
2018-04-07T12:37:55.027Z,35.20
2018-04-07T12:40:23.274Z,35.10
2018-04-07T12:42:52.284Z,35.40
2018-04-07T12:45:20.533Z,35.40
2018-04-07T12:47:49.563Z,36.30
2018-04-07T12:50:17.797Z,36.20
2018-04-07T12:52:46.814Z,36.40
2018-04-07T12:55:15.054Z,36.30
2018-04-07T12:57:43.301Z,32.00
2018-04-07T13:00:11.554Z,34.80
2018-04-07T13:02:39.806Z,33.50
2018-04-07T13:05:08.822Z,34.30
2018-04-07T13:07:37.082Z,34.30
2018-04-07T13:10:05.325Z,32.10
2018-04-07T13:12:33.579Z,33.90
2018-04-07T13:15:01.817Z,33.90
2018-04-07T13:17:30.081Z,32.30
2018-04-07T13:19:59.091Z,32.80
2018-04-07T13:22:27.342Z,32.70
2018-04-07T13:24:56.349Z,31.20
2018-04-07T13:27:24.656Z,31.20
2018-04-07T13:29:53.620Z,31.60
2018-04-07T13:32:21.879Z,31.60
2018-04-07T13:34:50.878Z,30.90
2018-04-07T13:37:19.131Z,30.80
2018-04-07T13:39:47.384Z,30.50
2018-04-07T13:42:15.639Z,31.00
2018-04-07T13:44:43.878Z,30.90
2018-04-07T13:47:12.128Z,30.10
2018-04-07T13:49:40.378Z,28.80
2018-04-07T13:52:08.633Z,27.80
2018-04-07T13:54:36.871Z,28.80
2018-04-07T13:57:05.885Z,28.80
2018-04-07T13:59:34.130Z,28.80
2018-04-07T14:02:02.377Z,28.50
2018-04-07T14:04:30.623Z,29.20
2018-04-07T14:06:58.874Z,28.00
2018-04-07T14:09:27.120Z,28.60
2018-04-07T14:11:55.377Z,27.60
2018-04-07T14:14:23.615Z,28.20
2018-04-07T14:16:51.888Z,30.00
2018-04-07T14:19:20.869Z,26.50
2018-04-07T14:21:49.122Z,26.40
2018-04-07T14:24:17.381Z,27.70
2018-04-07T14:26:45.627Z,27.50
2018-04-07T14:29:13.869Z,27.40
2018-04-07T14:31:42.118Z,27.70
2018-04-07T14:34:10.378Z,26.20
2018-04-07T14:36:38.622Z,28.70
2018-04-07T14:39:06.865Z,27.40
2018-04-07T14:41:35.884Z,26.90
2018-04-07T14:44:04.134Z,26.80
2018-04-07T14:46:33.197Z,26.70
2018-04-07T14:49:01.393Z,26.70
2018-04-07T14:51:30.419Z,26.60
2018-04-07T14:53:58.669Z,26.60
2018-04-07T14:56:26.918Z,25.10
2018-04-07T14:58:55.170Z,25.70
2018-04-07T15:01:24.183Z,26.10
2018-04-07T15:03:52.433Z,26.20
2018-04-07T15:06:20.670Z,26.40
2018-04-07T15:08:48.922Z,26.30
2018-04-07T15:11:17.161Z,26.10
2018-04-07T15:13:45.408Z,27.50
2018-04-07T15:16:13.863Z,26.20
2018-04-07T15:18:42.879Z,26.60
2018-04-07T15:21:11.111Z,26.50
2018-04-07T15:23:39.360Z,26.60
2018-04-07T15:26:07.613Z,26.30
2018-04-07T15:28:35.869Z,25.20
2018-04-07T15:31:04.123Z,25.70
2018-04-07T15:33:32.369Z,24.60
2018-04-07T15:36:00.618Z,25.50
2018-04-07T15:38:28.877Z,25.30
2018-04-07T15:40:57.117Z,26.60
2018-04-07T15:43:25.381Z,26.60
2018-04-07T15:45:53.625Z,24.40
2018-04-07T15:48:21.896Z,24.20
2018-04-07T15:50:50.134Z,24.70
2018-04-07T15:53:18.376Z,24.70
2018-04-07T15:55:46.623Z,24.90
2018-04-07T15:58:14.874Z,25.80
2018-04-07T16:00:43.877Z,24.00
2018-04-07T16:03:12.132Z,24.00
2018-04-07T16:05:41.146Z,24.50
2018-04-07T16:08:09.406Z,24.50
2018-04-07T16:10:38.417Z,25.40
2018-04-07T16:13:06.675Z,25.40
2018-04-07T16:15:35.678Z,25.50
2018-04-07T16:18:03.934Z,25.40
2018-04-07T16:20:32.942Z,25.10
2018-04-07T16:23:01.960Z,24.90
2018-04-07T16:25:30.201Z,25.00
2018-04-07T16:27:58.459Z,25.20
2018-04-07T16:30:26.713Z,25.00
2018-04-07T16:32:54.946Z,26.10
2018-04-07T16:35:23.259Z,25.30
2018-04-07T16:37:52.210Z,25.30
2018-04-07T16:40:20.466Z,25.30
2018-04-07T16:42:49.478Z,25.80
2018-04-07T16:45:17.816Z,25.80
2018-04-07T16:47:45.986Z,25.20
2018-04-07T16:50:14.241Z,25.80
2018-04-07T16:52:42.491Z,26.70
2018-04-07T16:55:10.746Z,26.80
2018-04-07T16:57:39.762Z,28.10
2018-04-07T17:00:08.013Z,28.00
2018-04-07T17:02:37.013Z,28.90
2018-04-07T17:05:05.274Z,28.90
2018-04-07T17:07:34.280Z,28.90
2018-04-07T17:10:02.534Z,28.90
2018-04-07T17:12:30.777Z,29.20
2018-04-07T17:14:59.026Z,29.40
2018-04-07T17:17:27.275Z,29.60
2018-04-07T17:19:56.294Z,29.80
2018-04-07T17:22:24.533Z,29.80
2018-04-07T17:24:53.553Z,30.30
2018-04-07T17:27:21.841Z,30.30
2018-04-07T17:29:50.048Z,30.70
2018-04-07T17:32:18.298Z,31.10
2018-04-07T17:34:46.545Z,31.60
2018-04-07T17:37:14.794Z,31.30
2018-04-07T17:39:43.045Z,31.50
2018-04-07T17:42:11.286Z,31.80
2018-04-07T17:44:39.551Z,31.90
2018-04-07T17:47:07.791Z,34.70
2018-04-07T17:49:43.609Z,34.70
2018-04-07T17:52:04.290Z,33.90
2018-04-07T17:54:32.542Z,35.80
2018-04-07T17:57:01.565Z,36.20
2018-04-07T17:59:29.812Z,36.20
2018-04-07T18:01:58.837Z,36.30
2018-04-07T18:04:27.085Z,36.30
2018-04-07T18:06:55.341Z,36.30
2018-04-07T18:09:24.353Z,36.60
2018-04-07T18:11:53.370Z,36.40
2018-04-07T18:14:21.611Z,36.30
2018-04-07T18:16:50.629Z,36.20
2018-04-07T18:19:18.926Z,36.20
2018-04-07T18:21:47.894Z,38.00
2018-04-07T18:24:16.145Z,37.90
2018-04-07T18:26:45.167Z,38.40
2018-04-07T18:29:13.418Z,38.40
2018-04-07T18:31:42.433Z,39.00
2018-04-07T18:34:10.674Z,38.90
2018-04-07T18:36:39.702Z,40.10
2018-04-07T18:39:07.942Z,40.00
2018-04-07T18:41:36.206Z,40.10
2018-04-07T18:44:04.456Z,40.70
2018-04-07T18:46:32.713Z,40.90
2018-04-07T18:49:00.967Z,41.30
2018-04-07T18:51:29.986Z,41.20
2018-04-07T18:53:58.254Z,41.20
2018-04-07T18:56:27.252Z,42.00
2018-04-07T18:58:55.510Z,42.00
2018-04-07T19:01:23.795Z,41.80
2018-04-07T19:03:52.073Z,41.80
2018-04-07T19:06:20.325Z,41.80
2018-04-07T19:08:49.337Z,42.10
2018-04-07T19:11:17.754Z,42.10
2018-04-07T19:13:46.036Z,42.30
2018-04-07T19:16:14.351Z,43.40
2018-04-07T19:18:43.368Z,43.30
2018-04-07T19:21:11.626Z,43.30
2018-04-07T19:23:40.647Z,43.80
2018-04-07T19:26:08.901Z,43.80
2018-04-07T19:28:37.145Z,44.10
2018-04-07T19:31:05.416Z,44.10
2018-04-07T19:33:33.661Z,44.90
2018-04-07T19:36:01.929Z,45.00
2018-04-07T19:38:30.179Z,46.30
2018-04-07T19:40:58.546Z,45.90
2018-04-07T19:43:27.553Z,45.50
2018-04-07T19:45:55.814Z,45.50
2018-04-07T19:48:24.823Z,46.10
2018-04-07T19:50:53.070Z,46.10
2018-04-07T19:53:22.174Z,47.20
2018-04-07T19:55:51.203Z,46.70
2018-04-07T19:58:19.442Z,46.70
2018-04-07T20:00:48.466Z,46.20
2018-04-07T20:03:16.773Z,46.20
2018-04-07T20:05:45.035Z,45.90
2018-04-07T20:08:13.294Z,46.00
2018-04-07T20:10:41.571Z,46.10
2018-04-07T20:13:09.824Z,46.10
2018-04-07T20:15:38.836Z,46.10
2018-04-07T20:18:07.141Z,46.00
2018-04-07T20:20:35.436Z,46.80
2018-04-07T20:23:03.696Z,47.10
2018-04-07T20:25:31.949Z,47.30
2018-04-07T20:28:00.202Z,47.60
2018-04-07T20:30:29.294Z,48.70
2018-04-07T20:32:58.380Z,49.50
2018-04-07T20:35:26.663Z,49.40
2018-04-07T20:37:54.927Z,49.60
2018-04-07T20:40:23.938Z,49.70
2018-04-07T20:42:52.198Z,49.60
2018-04-07T20:45:21.296Z,50.90
2018-04-07T20:47:50.318Z,51.20
2018-04-07T20:50:18.562Z,51.10
2018-04-07T20:52:47.597Z,51.00
2018-04-07T20:55:15.848Z,50.90
2018-04-07T20:57:44.114Z,50.90
2018-04-07T21:00:13.121Z,51.40
2018-04-07T21:02:41.516Z,51.40
2018-04-07T21:05:09.773Z,51.20
2018-04-07T21:07:38.033Z,51.20
2018-04-07T21:10:07.101Z,51.90
2018-04-07T21:12:35.358Z,51.90
2018-04-07T21:15:03.610Z,52.60
2018-04-07T21:17:31.874Z,53.00
2018-04-07T21:20:00.118Z,53.50
2018-04-07T21:22:28.385Z,53.60
2018-04-07T21:24:56.639Z,53.70
2018-04-07T21:27:25.668Z,54.70
2018-04-07T21:29:53.909Z,54.70
2018-04-07T21:32:22.937Z,55.20
2018-04-07T21:34:51.194Z,55.30
2018-04-07T21:37:19.467Z,55.40
2018-04-07T21:39:47.726Z,56.30
2018-04-07T21:42:16.005Z,56.30
2018-04-07T21:44:44.258Z,56.30
2018-04-07T21:47:12.518Z,56.30
2018-04-07T21:49:40.768Z,57.90
2018-04-07T21:52:09.039Z,60.60
2018-04-07T21:54:37.314Z,61.10
2018-04-07T21:57:07.510Z,61.70
2018-04-07T21:59:35.778Z,65.30
2018-04-07T22:02:04.042Z,68.50
2018-04-07T22:04:32.363Z,70.90
2018-04-07T22:07:00.614Z,77.40
2018-04-07T22:09:28.866Z,83.10
2018-04-07T22:11:57.265Z,87.40
2018-04-07T22:14:25.537Z,88.90
2018-04-07T22:16:53.775Z,90.50
2018-04-07T22:19:22.030Z,90.70
2018-04-07T22:21:50.290Z,91.10
2018-04-07T22:24:18.533Z,92.00
2018-04-07T22:26:46.825Z,92.10
2018-04-07T22:29:15.078Z,93.40
2018-04-07T22:31:43.336Z,93.70
2018-04-07T22:34:11.579Z,93.00
2018-04-07T22:36:39.847Z,92.10
2018-04-07T22:39:08.094Z,91.40
2018-04-07T22:41:36.347Z,90.80
2018-04-07T22:44:04.593Z,91.00
2018-04-07T22:46:33.614Z,93.80
2018-04-07T22:49:01.858Z,93.80
2018-04-07T22:51:30.883Z,93.50
2018-04-07T22:53:59.131Z,93.50
2018-04-07T22:56:28.149Z,94.70
2018-04-07T22:58:56.406Z,94.60
2018-04-07T23:01:25.417Z,94.70
2018-04-07T23:03:53.687Z,94.70
2018-04-07T23:06:21.933Z,94.50
2018-04-07T23:08:50.951Z,93.20
2018-04-07T23:11:19.204Z,93.20
2018-04-07T23:13:48.228Z,92.20
2018-04-07T23:16:16.474Z,92.20
2018-04-07T23:18:45.502Z,92.50
2018-04-07T23:21:13.754Z,92.50
2018-04-07T23:23:42.785Z,93.80
2018-04-07T23:26:11.034Z,93.60
2018-04-07T23:28:39.299Z,93.90
2018-04-07T23:31:08.310Z,95.00
2018-04-07T23:33:36.565Z,94.90
2018-04-07T23:36:05.587Z,96.30
2018-04-07T23:38:33.844Z,96.30
2018-04-07T23:41:02.098Z,97.20
2018-04-07T23:43:31.122Z,98.20
2018-04-07T23:45:59.372Z,98.10
2018-04-07T23:48:28.393Z,98.40
2018-04-07T23:50:56.648Z,98.40
2018-04-07T23:53:25.678Z,98.60
2018-04-07T23:55:53.921Z,98.60
2018-04-07T23:58:22.176Z,98.90
