createdAt,value
2017-10-22T00:00:51.216Z,98138.86
2017-10-22T00:03:19.455Z,98141.80
2017-10-22T00:05:47.699Z,98139.68
2017-10-22T00:08:15.938Z,98142.27
2017-10-22T00:10:44.190Z,98145.69
2017-10-22T00:13:13.201Z,98151.62
2017-10-22T00:15:42.213Z,98139.25
2017-10-22T00:18:10.459Z,98155.90
2017-10-22T00:20:39.485Z,98173.77
2017-10-22T00:23:07.718Z,98159.30
2017-10-22T00:25:36.732Z,98164.41
2017-10-22T00:28:05.741Z,98172.06
2017-10-22T00:30:33.985Z,98163.98
2017-10-22T00:33:03.003Z,98163.13
2017-10-22T00:35:31.246Z,98150.77
2017-10-22T00:38:00.258Z,98155.05
2017-10-22T00:40:29.262Z,98155.84
2017-10-22T00:42:57.500Z,98153.31
2017-10-22T00:45:25.742Z,98166.50
2017-10-22T00:47:53.991Z,98166.50
2017-10-22T00:50:22.235Z,98166.10
2017-10-22T00:52:50.490Z,98172.85
2017-10-22T00:55:18.733Z,98170.72
2017-10-22T00:57:47.745Z,98161.80
2017-10-22T01:00:15.993Z,98164.37
2017-10-22T01:02:44.230Z,98158.84
2017-10-22T01:05:12.477Z,98158.88
2017-10-22T01:07:40.721Z,98155.02
2017-10-22T01:10:09.744Z,98153.72
2017-10-22T01:12:37.978Z,98156.72
2017-10-22T01:15:06.235Z,98152.04
2017-10-22T01:17:34.467Z,98160.12
2017-10-22T01:20:02.715Z,98158.39
2017-10-22T01:22:31.719Z,98151.62
2017-10-22T01:25:00.734Z,98150.77
2017-10-22T01:27:28.978Z,98139.31
2017-10-22T01:29:57.997Z,98148.67
2017-10-22T01:32:26.242Z,98153.34
2017-10-22T01:34:54.546Z,98139.73
2017-10-22T01:37:22.790Z,98149.09
2017-10-22T01:39:51.041Z,98148.70
2017-10-22T01:42:19.276Z,98139.31
2017-10-22T01:44:47.535Z,98143.14
2017-10-22T01:47:16.538Z,98145.27
2017-10-22T01:49:44.774Z,98139.70
2017-10-22T01:52:13.013Z,98136.70
2017-10-22T01:54:41.263Z,98140.53
2017-10-22T01:57:09.514Z,98137.55
2017-10-22T01:59:38.530Z,98136.31
2017-10-22T02:02:07.539Z,98139.70
2017-10-22T02:04:35.782Z,98140.95
2017-10-22T02:07:04.017Z,98138.41
2017-10-22T02:09:32.265Z,98129.48
2017-10-22T02:12:00.511Z,98133.30
2017-10-22T02:14:29.517Z,98137.52
2017-10-22T02:16:57.767Z,98142.59
2017-10-22T02:19:26.000Z,98135.80
2017-10-22T02:21:54.243Z,98131.52
2017-10-22T02:24:22.489Z,98126.44
2017-10-22T02:26:51.514Z,98133.25
2017-10-22T02:29:19.759Z,98128.11
2017-10-22T02:31:47.989Z,98118.79
2017-10-22T02:34:16.246Z,98110.26
2017-10-22T02:36:44.474Z,98104.31
2017-10-22T02:39:12.734Z,98108.92
2017-10-22T02:41:40.969Z,98103.76
2017-10-22T02:44:09.221Z,98101.21
2017-10-22T02:46:37.457Z,98098.62
2017-10-22T02:49:05.710Z,98087.55
2017-10-22T02:51:33.942Z,98082.42
2017-10-22T02:54:02.199Z,98081.56
2017-10-22T02:56:30.430Z,98080.26
2017-10-22T02:58:58.678Z,98076.80
2017-10-22T03:01:27.689Z,98076.38
2017-10-22T03:03:56.693Z,98072.55
2017-10-22T03:06:24.945Z,98065.29
2017-10-22T03:08:53.950Z,98070.78
2017-10-22T03:11:22.191Z,98068.27
2017-10-22T03:13:50.423Z,98076.73
2017-10-22T03:16:18.661Z,98074.92
2017-10-22T03:18:47.662Z,98072.41
2017-10-22T03:21:15.902Z,98072.52
2017-10-22T03:23:44.143Z,98069.51
2017-10-22T03:26:12.399Z,98080.13
2017-10-22T03:28:40.640Z,98087.73
2017-10-22T03:31:08.876Z,98082.22
2017-10-22T03:33:37.117Z,98074.99
2017-10-22T03:36:05.348Z,98074.53
2017-10-22T03:38:33.589Z,98077.08
2017-10-22T03:41:01.818Z,98075.38
2017-10-22T03:43:30.829Z,98075.34
2017-10-22T03:45:59.071Z,98067.31
2017-10-22T03:48:27.313Z,98073.65
2017-10-22T03:50:55.549Z,98071.98
2017-10-22T03:53:24.556Z,98054.14
2017-10-22T03:55:52.791Z,98071.48
2017-10-22T03:58:21.026Z,98072.72
2017-10-22T04:00:49.265Z,98070.21
2017-10-22T04:03:17.514Z,98058.36
2017-10-22T04:05:45.751Z,98060.48
2017-10-22T04:08:13.989Z,98049.83
2017-10-22T04:10:42.985Z,98064.34
2017-10-22T04:13:11.226Z,98058.29
2017-10-22T04:15:39.482Z,98060.37
2017-10-22T04:18:07.715Z,98056.94
2017-10-22T04:20:35.955Z,98062.99
2017-10-22T04:23:04.189Z,98068.82
2017-10-22T04:25:32.434Z,98072.56
2017-10-22T04:28:01.433Z,98075.88
2017-10-22T04:30:29.722Z,98068.28
2017-10-22T04:32:57.964Z,98072.52
2017-10-22T04:35:26.198Z,98066.20
2017-10-22T04:37:54.438Z,98070.41
2017-10-22T04:40:22.673Z,98074.65
2017-10-22T04:42:50.918Z,98081.82
2017-10-22T04:45:19.158Z,98068.66
2017-10-22T04:47:47.405Z,98072.91
2017-10-22T04:50:15.648Z,98063.19
2017-10-22T04:52:43.886Z,98064.08
2017-10-22T04:58:09.252Z,98058.55
2017-10-22T05:00:37.491Z,98059.52
2017-10-22T05:03:05.738Z,98055.70
2017-10-22T05:05:34.749Z,98065.47
2017-10-22T05:08:03.751Z,98064.58
2017-10-22T05:10:31.981Z,98056.94
2017-10-22T05:13:00.234Z,98045.08
2017-10-22T05:15:28.472Z,98050.95
2017-10-22T05:17:56.734Z,98056.51
2017-10-22T05:20:25.742Z,98056.23
2017-10-22T05:22:53.974Z,98065.47
2017-10-22T05:25:22.214Z,98050.18
2017-10-22T05:27:50.450Z,98054.89
2017-10-22T05:30:19.462Z,98051.52
2017-10-22T05:32:47.703Z,98041.65
2017-10-22T05:35:15.950Z,98042.50
2017-10-22T05:37:44.194Z,98044.63
2017-10-22T05:40:12.425Z,98054.00
2017-10-22T05:42:40.669Z,98062.84
2017-10-22T05:45:08.905Z,98064.19
2017-10-22T05:47:37.142Z,98068.40
2017-10-22T05:50:05.383Z,98061.57
2017-10-22T05:52:33.624Z,98057.78
2017-10-22T05:55:02.632Z,98061.64
2017-10-22T05:57:30.867Z,98061.61
2017-10-22T05:59:59.134Z,98067.09
2017-10-22T06:02:27.370Z,98058.13
2017-10-22T06:04:55.611Z,98057.67
2017-10-22T06:07:24.624Z,98041.95
2017-10-22T06:09:52.867Z,98039.41
2017-10-22T06:12:21.109Z,98046.28
2017-10-22T06:14:49.345Z,98050.91
2017-10-22T06:17:17.599Z,98064.11
2017-10-22T06:19:45.834Z,98062.49
2017-10-22T06:22:14.081Z,98071.33
2017-10-22T06:24:42.320Z,98065.47
2017-10-22T06:27:10.570Z,98061.99
2017-10-22T06:29:38.807Z,98058.67
2017-10-22T06:32:07.050Z,98059.56
2017-10-22T06:34:36.070Z,98063.84
2017-10-22T06:37:04.326Z,98052.80
2017-10-22T06:39:33.329Z,98048.63
2017-10-22T06:42:01.579Z,98044.38
2017-10-22T06:44:29.818Z,98037.16
2017-10-22T06:46:58.061Z,98036.34
2017-10-22T06:49:26.340Z,98039.31
2017-10-22T06:51:54.572Z,98041.86
2017-10-22T06:54:22.810Z,98050.39
2017-10-22T06:56:51.055Z,98051.27
2017-10-22T06:59:19.303Z,98055.55
2017-10-22T07:01:47.534Z,98066.60
2017-10-22T07:04:15.784Z,98057.73
2017-10-22T07:06:44.023Z,98065.42
2017-10-22T07:09:12.267Z,98073.04
2017-10-22T07:11:40.508Z,98079.45
2017-10-22T07:14:08.780Z,98082.42
2017-10-22T07:16:37.782Z,98072.64
2017-10-22T07:19:06.023Z,98081.53
2017-10-22T07:21:34.275Z,98083.66
2017-10-22T07:24:02.522Z,98089.64
2017-10-22T07:26:30.757Z,98076.50
2017-10-22T07:28:59.761Z,98087.52
2017-10-22T07:31:28.774Z,98088.86
2017-10-22T07:33:57.009Z,98078.63
2017-10-22T07:36:25.258Z,98087.55
2017-10-22T07:38:53.485Z,98085.45
2017-10-22T07:41:21.747Z,98083.33
2017-10-22T07:43:50.734Z,98090.98
2017-10-22T07:46:19.760Z,98085.09
2017-10-22T07:48:47.989Z,98078.69
2017-10-22T07:51:16.234Z,98074.91
2017-10-22T07:53:44.465Z,98068.91
2017-10-22T07:56:13.478Z,98080.41
2017-10-22T07:58:41.719Z,98063.49
2017-10-22T08:01:10.725Z,98072.05
2017-10-22T08:03:38.974Z,98068.62
2017-10-22T08:06:07.217Z,98060.11
2017-10-22T08:08:35.466Z,98057.65
2017-10-22T08:11:03.706Z,98054.34
2017-10-22T08:13:32.722Z,98050.52
2017-10-22T08:16:00.973Z,98048.92
2017-10-22T08:18:29.986Z,98035.98
2017-10-22T08:20:58.226Z,98034.44
2017-10-22T08:23:26.485Z,98037.69
2017-10-22T08:25:54.729Z,98046.75
2017-10-22T08:28:22.982Z,98036.52
2017-10-22T08:30:51.231Z,98034.84
2017-10-22T08:33:19.489Z,98032.69
2017-10-22T08:35:47.728Z,98046.77
2017-10-22T08:38:15.993Z,98042.95
2017-10-22T08:40:44.244Z,98049.78
2017-10-22T08:43:13.252Z,98045.98
2017-10-22T08:45:41.510Z,98036.18
2017-10-22T08:48:10.525Z,98058.33
2017-10-22T08:50:38.779Z,98043.42
2017-10-22T08:53:07.793Z,98047.27
2017-10-22T08:55:36.050Z,98040.45
2017-10-22T08:58:05.061Z,98055.31
2017-10-22T09:00:33.306Z,98050.17
2017-10-22T09:03:01.561Z,98066.33
2017-10-22T09:05:29.810Z,98038.55
2017-10-22T09:07:58.050Z,98040.73
2017-10-22T09:10:27.148Z,98025.00
2017-10-22T09:12:55.462Z,98051.02
2017-10-22T09:15:24.261Z,98044.70
2017-10-22T09:17:52.545Z,98042.11
2017-10-22T09:20:20.793Z,98051.03
2017-10-22T09:22:49.044Z,98051.03
2017-10-22T09:25:18.059Z,98050.62
2017-10-22T09:27:46.340Z,98045.09
2017-10-22T09:30:16.881Z,98065.02
2017-10-22T09:32:43.601Z,98049.23
2017-10-22T09:35:11.842Z,98046.70
2017-10-22T09:37:40.857Z,98060.75
2017-10-22T09:40:09.113Z,98054.77
2017-10-22T09:42:38.130Z,98054.83
2017-10-22T09:45:06.380Z,98051.41
2017-10-22T09:47:35.395Z,98050.17
2017-10-22T09:50:03.637Z,98063.00
2017-10-22T09:52:31.927Z,98067.28
2017-10-22T09:55:00.939Z,98050.68
2017-10-22T09:57:29.203Z,98054.16
2017-10-22T09:59:58.212Z,98047.78
2017-10-22T10:02:26.469Z,98048.20
2017-10-22T10:04:55.489Z,98057.97
2017-10-22T10:07:23.753Z,98026.48
2017-10-22T10:09:52.108Z,98060.94
2017-10-22T10:12:20.367Z,98055.00
2017-10-22T10:14:48.662Z,98037.08
2017-10-22T10:17:17.674Z,98043.48
2017-10-22T10:19:45.968Z,98032.41
2017-10-22T10:22:14.223Z,98032.81
2017-10-22T10:24:42.595Z,98029.44
2017-10-22T10:27:10.894Z,98036.26
2017-10-22T10:29:39.216Z,98033.70
2017-10-22T10:32:07.470Z,98034.16
2017-10-22T10:34:35.795Z,98034.15
2017-10-22T10:37:04.832Z,98044.80
2017-10-22T10:39:33.224Z,98031.15
2017-10-22T10:42:01.621Z,98015.83
2017-10-22T10:44:29.879Z,98028.16
2017-10-22T10:46:58.128Z,98025.19
2017-10-22T10:49:26.519Z,98029.43
2017-10-22T10:51:56.560Z,98023.05
2017-10-22T10:54:24.844Z,98022.59
2017-10-22T10:56:53.119Z,98019.64
2017-10-22T10:59:21.367Z,98023.47
2017-10-22T11:01:49.648Z,98017.95
2017-10-22T11:04:18.721Z,98015.83
2017-10-22T11:06:47.299Z,98011.98
2017-10-22T11:09:15.612Z,98009.45
2017-10-22T11:11:43.894Z,97995.65
2017-10-22T11:14:12.137Z,97995.77
2017-10-22T11:16:40.419Z,97992.52
2017-10-22T11:19:09.443Z,97996.28
2017-10-22T11:21:37.695Z,97991.46
2017-10-22T11:24:06.705Z,98002.11
2017-10-22T11:26:34.971Z,97995.53
2017-10-22T11:29:03.222Z,97996.11
2017-10-22T11:31:31.460Z,97989.56
2017-10-22T11:33:59.710Z,97993.94
2017-10-22T11:36:28.734Z,97990.05
2017-10-22T11:38:56.991Z,97993.05
2017-10-22T11:41:26.014Z,97987.55
2017-10-22T11:43:54.606Z,97988.05
2017-10-22T11:46:22.850Z,97986.27
2017-10-22T11:48:51.862Z,97988.30
2017-10-22T11:51:20.107Z,97967.94
2017-10-22T11:53:49.120Z,97983.61
2017-10-22T11:56:17.365Z,97991.59
2017-10-22T11:58:46.387Z,97990.95
2017-10-22T12:01:14.674Z,97978.23
2017-10-22T12:03:43.046Z,97977.66
2017-10-22T12:06:11.325Z,97970.35
2017-10-22T12:08:39.566Z,97981.04
2017-10-22T12:11:08.579Z,97974.65
2017-10-22T12:13:36.827Z,97975.00
2017-10-22T12:16:05.082Z,97971.81
2017-10-22T12:18:34.096Z,97976.54
2017-10-22T12:21:03.107Z,97968.86
2017-10-22T12:23:32.120Z,97971.84
2017-10-22T12:26:00.376Z,97975.70
2017-10-22T12:28:29.383Z,97987.66
2017-10-22T12:30:57.629Z,97962.06
2017-10-22T12:33:26.642Z,97942.87
2017-10-22T12:35:54.898Z,97950.59
2017-10-22T12:38:23.903Z,97947.19
2017-10-22T12:40:52.938Z,97944.98
2017-10-22T12:43:21.191Z,97958.56
2017-10-22T12:45:49.438Z,97942.91
2017-10-22T12:48:18.473Z,97945.40
2017-10-22T12:50:46.714Z,97938.62
2017-10-22T12:53:15.735Z,97937.26
2017-10-22T12:55:43.994Z,97947.48
2017-10-22T12:58:12.253Z,97941.50
2017-10-22T13:00:41.263Z,97940.79
2017-10-22T13:03:09.517Z,97913.45
2017-10-22T13:05:38.542Z,97936.52
2017-10-22T13:08:06.798Z,97928.84
2017-10-22T13:10:35.050Z,97936.41
2017-10-22T13:13:03.295Z,97929.63
2017-10-22T13:15:32.306Z,97937.69
2017-10-22T13:18:00.582Z,97935.61
2017-10-22T13:20:28.834Z,97934.27
2017-10-22T13:22:57.078Z,97931.39
2017-10-22T13:25:25.318Z,97929.09
2017-10-22T13:27:53.555Z,97927.87
2017-10-22T13:30:21.797Z,97923.25
2017-10-22T13:32:50.047Z,97921.53
2017-10-22T13:35:18.296Z,97919.28
2017-10-22T13:37:46.535Z,97923.09
2017-10-22T13:40:14.792Z,97913.73
2017-10-22T13:42:43.795Z,97930.43
2017-10-22T13:45:12.043Z,97928.05
2017-10-22T13:47:40.291Z,97922.25
2017-10-22T13:50:08.542Z,97932.73
2017-10-22T13:52:36.778Z,97920.05
2017-10-22T13:55:05.791Z,97928.72
2017-10-22T13:57:34.033Z,97936.02
2017-10-22T14:00:02.273Z,97950.94
2017-10-22T14:02:30.532Z,97937.76
2017-10-22T14:04:58.786Z,97941.19
2017-10-22T14:07:27.817Z,97951.02
2017-10-22T14:09:56.062Z,97936.55
2017-10-22T14:12:24.313Z,97934.83
2017-10-22T14:14:53.327Z,97925.02
2017-10-22T14:17:21.603Z,97948.08
2017-10-22T14:19:50.343Z,97950.65
2017-10-22T14:22:18.618Z,97949.78
2017-10-22T14:24:46.861Z,97952.36
2017-10-22T14:27:15.110Z,97955.33
2017-10-22T14:29:43.646Z,97957.04
2017-10-22T14:32:11.911Z,97950.23
2017-10-22T14:34:40.156Z,97958.73
2017-10-22T14:37:08.407Z,97945.95
2017-10-22T14:39:37.422Z,97970.66
2017-10-22T14:42:05.667Z,97951.95
2017-10-22T14:44:34.681Z,97956.63
2017-10-22T14:47:02.931Z,97958.32
2017-10-22T14:49:31.204Z,97971.08
2017-10-22T14:51:59.446Z,97969.82
2017-10-22T14:54:27.734Z,97982.96
2017-10-22T14:56:55.986Z,97972.73
2017-10-22T14:59:24.228Z,97973.16
2017-10-22T15:01:52.487Z,97970.19
2017-10-22T15:04:21.497Z,97973.59
2017-10-22T15:06:49.746Z,97975.70
2017-10-22T15:09:17.991Z,97978.66
2017-10-22T15:11:46.238Z,97979.92
2017-10-22T15:14:14.478Z,97986.30
2017-10-22T15:16:43.496Z,97988.41
2017-10-22T15:19:11.744Z,97995.08
2017-10-22T15:21:39.981Z,97998.77
2017-10-22T15:24:08.912Z,97995.64
2017-10-22T15:26:37.950Z,98005.76
2017-10-22T15:29:06.186Z,98011.61
2017-10-22T15:31:35.191Z,98001.38
2017-10-22T15:34:04.193Z,98009.09
2017-10-22T15:36:32.440Z,98002.30
2017-10-22T15:39:00.688Z,98016.70
2017-10-22T15:41:28.938Z,98004.84
2017-10-22T15:43:57.184Z,98004.84
2017-10-22T15:46:26.190Z,98012.95
2017-10-22T15:48:54.443Z,98021.83
2017-10-22T15:51:23.441Z,98018.83
2017-10-22T15:53:52.452Z,98018.37
2017-10-22T15:56:20.698Z,98024.24
2017-10-22T15:58:48.939Z,98030.61
2017-10-22T16:01:17.175Z,98018.69
2017-10-22T16:03:45.417Z,98018.72
2017-10-22T16:06:14.414Z,98022.54
2017-10-22T16:08:43.452Z,98031.42
2017-10-22T16:11:11.700Z,98033.51
2017-10-22T16:13:40.698Z,98039.06
2017-10-22T16:16:08.942Z,98037.29
2017-10-22T16:18:37.192Z,98027.45
2017-10-22T16:21:05.430Z,98051.94
2017-10-22T16:23:33.686Z,98045.06
2017-10-22T16:26:02.700Z,98049.20
2017-10-22T16:28:30.940Z,98048.32
2017-10-22T16:30:59.190Z,98052.03
2017-10-22T16:33:27.425Z,98053.73
2017-10-22T16:35:55.715Z,98052.37
2017-10-22T16:38:23.941Z,98053.11
2017-10-22T16:40:52.192Z,98051.80
2017-10-22T16:43:20.428Z,98054.28
2017-10-22T16:45:48.668Z,98061.83
2017-10-22T16:48:17.717Z,98053.28
2017-10-22T16:50:45.965Z,98063.41
2017-10-22T16:53:17.256Z,98063.77
2017-10-22T16:55:48.346Z,98057.00
2017-10-22T16:58:17.896Z,98062.02
2017-10-22T17:00:51.854Z,98063.30
2017-10-22T17:03:20.986Z,98064.09
2017-10-22T17:05:49.308Z,98072.19
2017-10-22T17:08:17.658Z,98064.08
2017-10-22T17:10:47.429Z,98060.75
2017-10-22T17:13:15.806Z,98066.69
2017-10-22T17:15:44.102Z,98065.73
2017-10-22T17:18:12.349Z,98078.91
2017-10-22T17:20:44.816Z,98075.95
2017-10-22T17:39:52.017Z,98076.48
2017-10-22T17:42:20.281Z,98081.10
2017-10-22T17:44:49.339Z,98088.42
2017-10-22T17:47:17.588Z,98084.06
2017-10-22T17:49:45.822Z,98090.91
2017-10-22T17:52:14.095Z,98091.26
2017-10-22T17:54:43.111Z,98082.84
2017-10-22T17:57:11.353Z,98090.89
2017-10-22T17:59:39.604Z,98090.95
2017-10-22T18:02:07.846Z,98103.13
2017-10-22T18:04:36.110Z,98103.98
2017-10-22T18:07:05.109Z,98103.19
2017-10-22T18:09:33.356Z,98103.13
2017-10-22T18:12:01.599Z,98107.80
2017-10-22T18:14:30.015Z,98108.27
2017-10-22T18:16:59.022Z,98105.24
2017-10-22T18:19:28.031Z,98109.85
2017-10-22T18:21:56.270Z,98105.24
2017-10-22T18:24:25.287Z,98103.51
2017-10-22T18:26:53.519Z,98105.19
2017-10-22T18:29:21.762Z,98109.38
2017-10-22T18:31:50.001Z,98112.81
2017-10-22T18:34:19.020Z,98117.85
2017-10-22T18:36:47.255Z,98106.47
2017-10-22T18:39:15.499Z,98112.77
2017-10-22T18:41:43.734Z,98116.64
2017-10-22T18:44:11.997Z,98107.67
2017-10-22T18:46:41.005Z,98106.77
2017-10-22T18:49:09.243Z,98111.92
2017-10-22T18:51:37.488Z,98110.27
2017-10-22T18:54:05.721Z,98119.55
2017-10-22T18:56:33.958Z,98119.55
2017-10-22T18:59:02.202Z,98118.34
2017-10-22T19:01:30.446Z,98115.42
2017-10-22T19:03:58.700Z,98116.69
2017-10-22T19:06:27.714Z,98111.98
2017-10-22T19:08:56.709Z,98119.24
2017-10-22T19:11:24.957Z,98111.69
2017-10-22T19:13:53.195Z,98112.88
2017-10-22T19:16:21.439Z,98107.87
2017-10-22T19:18:50.442Z,98110.81
2017-10-22T19:21:18.691Z,98116.22
2017-10-22T19:23:47.709Z,98107.84
2017-10-22T19:26:15.952Z,98117.60
2017-10-22T19:28:44.957Z,98113.25
2017-10-22T19:31:13.965Z,98120.47
2017-10-22T19:33:42.216Z,98120.98
2017-10-22T19:36:11.222Z,98126.44
2017-10-22T19:38:40.230Z,98127.36
2017-10-22T19:41:08.472Z,98132.48
2017-10-22T19:43:36.709Z,98128.64
2017-10-22T19:46:04.943Z,98135.45
2017-10-22T19:48:33.193Z,98130.02
2017-10-22T19:51:01.422Z,98135.58
2017-10-22T19:53:29.668Z,98138.55
2017-10-22T19:55:58.664Z,98136.31
2017-10-22T19:58:26.915Z,98136.27
2017-10-22T20:00:55.149Z,98134.68
2017-10-22T20:03:23.408Z,98141.05
2017-10-22T20:05:51.654Z,98139.83
2017-10-22T20:08:20.665Z,98149.95
2017-10-22T20:10:48.903Z,98155.87
2017-10-22T20:13:17.137Z,98155.99
2017-10-22T20:15:45.385Z,98153.34
2017-10-22T20:18:13.619Z,98153.88
2017-10-22T20:20:41.870Z,98154.63
2017-10-22T20:23:10.110Z,98145.84
2017-10-22T20:25:38.358Z,98157.70
2017-10-22T20:28:06.597Z,98164.80
2017-10-22T20:30:34.863Z,98162.41
2017-10-22T20:33:03.105Z,98159.34
2017-10-22T20:35:31.349Z,98166.13
2017-10-22T20:38:00.346Z,98161.94
2017-10-22T20:40:29.349Z,98168.72
2017-10-22T20:42:57.591Z,98164.05
2017-10-22T20:45:25.844Z,98166.05
2017-10-22T20:47:54.081Z,98167.75
2017-10-22T20:50:22.349Z,98171.86
2017-10-22T20:52:50.581Z,98172.70
2017-10-22T20:55:18.823Z,98179.05
2017-10-22T20:57:47.079Z,98179.91
2017-10-22T21:00:15.320Z,98176.47
2017-10-22T21:02:43.563Z,98173.13
2017-10-22T21:05:11.799Z,98176.88
2017-10-22T21:07:40.049Z,98174.40
2017-10-22T21:10:09.054Z,98180.28
2017-10-22T21:12:38.064Z,98187.90
2017-10-22T21:15:06.297Z,98189.11
2017-10-22T21:17:34.538Z,98190.88
2017-10-22T21:20:02.766Z,98178.59
2017-10-22T21:22:31.779Z,98189.53
2017-10-22T21:25:00.017Z,98183.55
2017-10-22T21:27:28.253Z,98186.50
2017-10-22T21:29:56.493Z,98193.63
2017-10-22T21:32:25.502Z,98188.14
2017-10-22T21:34:53.737Z,98193.27
2017-10-22T21:37:21.973Z,98187.75
2017-10-22T21:39:50.231Z,98185.59
2017-10-22T21:42:18.471Z,98189.75
2017-10-22T21:44:47.479Z,98196.05
2017-10-22T21:47:15.717Z,98199.80
2017-10-22T21:49:43.962Z,98195.91
2017-10-22T21:52:13.050Z,98201.70
2017-10-22T21:54:41.294Z,98202.59
2017-10-22T21:57:10.319Z,98199.64
2017-10-22T21:59:38.555Z,98203.86
2017-10-22T22:02:07.624Z,98208.91
2017-10-22T22:04:35.860Z,98205.85
2017-10-22T22:07:04.093Z,98207.60
2017-10-22T22:09:33.208Z,98205.78
2017-10-22T22:12:01.449Z,98207.83
2017-10-22T22:14:29.719Z,98206.91
2017-10-22T22:16:57.957Z,98209.37
2017-10-22T22:19:26.193Z,98211.81
2017-10-22T22:21:55.231Z,98210.57
2017-10-22T22:24:23.466Z,98217.75
2017-10-22T22:26:52.474Z,98215.99
2017-10-22T22:29:20.759Z,98219.45
2017-10-22T22:31:49.016Z,98217.14
2017-10-22T22:34:18.025Z,98212.41
2017-10-22T22:36:59.419Z,98220.94
2017-10-22T22:39:27.779Z,98209.57
2017-10-22T22:41:56.048Z,98210.00
2017-10-22T22:44:25.076Z,98216.28
2017-10-22T22:46:53.335Z,98215.80
2017-10-22T22:49:21.575Z,98220.42
2017-10-22T22:51:50.583Z,98223.00
2017-10-22T22:54:19.588Z,98214.36
2017-10-22T22:56:47.831Z,98219.88
2017-10-22T22:59:16.068Z,98224.01
2017-10-22T23:01:44.327Z,98217.73
2017-10-22T23:04:12.566Z,98221.98
2017-10-22T23:06:41.567Z,98217.31
2017-10-22T23:09:10.579Z,98214.72
2017-10-22T23:11:38.826Z,98222.69
2017-10-22T23:14:07.061Z,98219.79
2017-10-22T23:16:35.304Z,98216.96
2017-10-22T23:19:03.554Z,98225.72
2017-10-22T23:21:32.557Z,98218.95
2017-10-22T23:24:01.570Z,98224.87
2017-10-22T23:26:29.815Z,98226.47
2017-10-22T23:28:58.822Z,98215.12
2017-10-22T23:31:27.053Z,98215.98
2017-10-22T23:33:55.514Z,98224.80
2017-10-22T23:36:23.742Z,98220.98
2017-10-22T23:38:52.773Z,98223.09
2017-10-22T23:41:21.010Z,98227.75
2017-10-22T23:43:50.025Z,98223.92
2017-10-22T23:46:18.267Z,98224.37
2017-10-22T23:48:46.534Z,98226.90
2017-10-22T23:51:14.750Z,98221.84
2017-10-22T23:53:42.986Z,98211.67
2017-10-22T23:56:11.222Z,98212.95
2017-10-22T23:58:39.461Z,98218.44
