createdAt,value
2023-05-14T05:21:34.632Z,99.90
2023-05-14T07:10:15.058Z,84.68
2023-05-14T07:12:22.707Z,83.78
2023-05-14T07:14:36.003Z,85.50
2023-05-14T07:15:37.441Z,83.74
2023-05-14T07:17:42.308Z,84.47
2023-05-14T07:18:45.348Z,84.45
2023-05-14T07:19:47.202Z,84.26
2023-05-14T07:20:48.778Z,84.70
2023-05-14T07:21:50.982Z,84.58
2023-05-14T07:22:52.949Z,83.15
2023-05-14T07:23:54.325Z,81.86
2023-05-14T07:24:55.696Z,81.75
2023-05-14T07:25:57.093Z,81.44
2023-05-14T07:28:04.770Z,80.75
2023-05-14T07:29:06.241Z,81.38
2023-05-14T07:30:08.782Z,82.71
2023-05-14T07:31:10.219Z,83.90
2023-05-14T07:32:13.965Z,83.22
2023-05-14T07:33:16.995Z,82.45
2023-05-14T07:34:19.335Z,82.16
2023-05-14T07:35:20.820Z,80.94
2023-05-14T07:36:22.294Z,80.57
2023-05-14T07:37:25.802Z,79.01
2023-05-14T07:38:27.508Z,80.92
2023-05-14T07:39:28.867Z,80.48
2023-05-14T07:40:30.252Z,80.63
2023-05-14T07:41:31.646Z,80.17
2023-05-14T07:42:36.756Z,80.31
2023-05-14T07:43:40.614Z,80.73
2023-05-14T07:44:42.044Z,79.98
2023-05-14T07:45:43.530Z,79.63
2023-05-14T07:46:44.932Z,79.50
2023-05-14T07:47:46.682Z,79.21
2023-05-14T07:48:48.217Z,78.39
2023-05-14T07:49:49.652Z,78.34
2023-05-14T07:50:51.527Z,77.70
2023-05-14T07:51:52.940Z,78.01
2023-05-14T07:52:54.490Z,78.09
2023-05-14T07:53:56.052Z,79.30
2023-05-14T07:54:57.542Z,80.02
2023-05-14T07:56:00.024Z,80.54
2023-05-14T07:57:01.450Z,79.40
2023-05-14T07:58:02.865Z,78.83
2023-05-14T07:59:04.378Z,77.23
2023-05-14T08:00:10.332Z,78.43
2023-05-14T08:01:12.760Z,78.68
2023-05-14T08:02:15.916Z,78.57
2023-05-14T08:03:17.558Z,78.46
2023-05-14T08:04:19.191Z,77.31
2023-05-14T08:05:20.811Z,77.62
2023-05-14T08:06:23.598Z,78.22
2023-05-14T08:07:25.477Z,77.36
2023-05-14T08:08:27.651Z,77.00
2023-05-14T08:09:29.148Z,76.72
2023-05-14T08:10:31.369Z,77.29
2023-05-14T08:11:32.763Z,77.23
2023-05-14T08:12:34.296Z,76.85
2023-05-14T08:13:35.638Z,76.40
2023-05-14T08:14:37.256Z,76.91
2023-05-14T08:15:38.749Z,76.54
2023-05-14T08:16:40.163Z,76.41
2023-05-14T08:17:41.589Z,76.58
2023-05-14T08:18:43.074Z,77.19
2023-05-14T08:19:44.520Z,76.43
2023-05-14T08:20:45.951Z,75.53
2023-05-14T08:21:47.354Z,74.93
2023-05-14T08:22:48.769Z,74.63
2023-05-14T08:23:50.132Z,74.95
2023-05-14T08:24:51.575Z,74.15
2023-05-14T08:25:52.915Z,73.94
2023-05-14T08:26:55.017Z,75.22
2023-05-14T08:27:56.688Z,76.79
2023-05-14T08:28:58.190Z,75.97
2023-05-14T08:29:59.595Z,77.70
2023-05-14T08:31:01.016Z,78.11
2023-05-14T08:32:08.755Z,77.29
2023-05-14T08:33:13.652Z,76.18
2023-05-14T08:34:15.014Z,77.10
2023-05-14T08:35:17.475Z,76.41
2023-05-14T08:36:18.852Z,75.89
2023-05-14T08:37:20.443Z,74.29
2023-05-14T08:38:21.833Z,74.98
2023-05-14T08:39:23.264Z,75.39
2023-05-14T08:40:24.928Z,74.76
2023-05-14T08:41:26.606Z,74.29
2023-05-14T08:42:29.104Z,74.04
2023-05-14T08:43:44.005Z,73.73
2023-05-14T08:44:53.082Z,74.17
2023-05-14T08:45:58.700Z,72.62
2023-05-14T08:47:00.691Z,70.09
2023-05-14T08:48:05.589Z,68.60
2023-05-14T08:49:30.494Z,66.79
2023-05-14T08:50:32.235Z,67.92
2023-05-14T08:51:33.810Z,67.38
2023-05-14T08:52:35.329Z,66.25
2023-05-14T08:53:38.276Z,65.50
2023-05-14T08:54:42.681Z,65.15
2023-05-14T08:55:46.035Z,65.57
2023-05-14T08:56:48.182Z,64.62
2023-05-14T08:57:50.363Z,63.19
2023-05-14T08:58:51.707Z,61.52
2023-05-14T08:59:53.944Z,61.46
2023-05-14T09:00:56.096Z,61.89
2023-05-14T09:02:02.024Z,62.63
2023-05-14T09:03:05.434Z,62.95
2023-05-14T09:04:08.533Z,62.95
2023-05-14T09:05:10.191Z,63.14
2023-05-14T09:06:13.964Z,63.02
2023-05-14T09:07:15.918Z,63.34
2023-05-14T09:08:17.523Z,63.00
2023-05-14T09:09:22.355Z,62.15
2023-05-14T09:10:23.901Z,61.10
2023-05-14T09:11:25.595Z,60.81
2023-05-14T09:12:27.172Z,64.05
2023-05-14T09:13:28.520Z,64.66
2023-05-14T09:14:29.982Z,64.88
2023-05-14T09:15:32.795Z,64.26
2023-05-14T09:16:36.847Z,64.06
2023-05-14T09:17:38.420Z,68.42
2023-05-14T09:18:44.793Z,67.40
2023-05-14T09:19:52.855Z,68.08
2023-05-14T09:20:54.625Z,67.78
2023-05-14T09:21:59.024Z,66.52
2023-05-14T09:23:01.660Z,65.89
2023-05-14T09:24:03.909Z,66.00
2023-05-14T09:25:09.278Z,65.19
2023-05-14T09:26:11.831Z,63.49
2023-05-14T09:27:20.711Z,62.75
2023-05-14T09:28:22.768Z,64.68
2023-05-14T09:29:26.337Z,62.61
2023-05-14T09:30:27.853Z,63.62
2023-05-14T09:31:33.487Z,63.48
2023-05-14T09:32:40.302Z,61.66
2023-05-14T09:33:41.770Z,63.48
2023-05-14T09:34:43.424Z,65.38
2023-05-14T09:35:44.911Z,64.97
2023-05-14T09:36:46.320Z,65.13
2023-05-14T09:37:50.321Z,62.20
2023-05-14T09:38:51.792Z,60.87
2023-05-14T09:39:53.226Z,61.77
2023-05-14T09:40:54.620Z,61.59
2023-05-14T09:41:56.580Z,62.67
2023-05-14T09:42:58.190Z,63.49
2023-05-14T09:44:02.414Z,63.95
2023-05-14T09:45:05.312Z,62.82
2023-05-14T09:46:06.920Z,61.40
2023-05-14T09:47:08.390Z,61.71
2023-05-14T09:48:10.421Z,61.70
2023-05-14T09:49:12.032Z,61.53
2023-05-14T09:50:13.618Z,60.18
2023-05-14T09:51:15.773Z,60.54
2023-05-14T09:52:19.200Z,60.08
2023-05-14T09:53:20.755Z,60.21
2023-05-14T09:54:22.352Z,60.08
2023-05-14T09:55:23.946Z,59.83
2023-05-14T09:56:25.905Z,59.92
2023-05-14T09:57:27.527Z,58.60
2023-05-14T09:58:29.641Z,58.34
2023-05-14T09:59:31.006Z,56.91
2023-05-14T10:00:33.715Z,57.45
2023-05-14T10:01:36.053Z,57.27
2023-05-14T10:02:38.692Z,57.08
2023-05-14T10:03:40.941Z,53.89
2023-05-14T10:04:43.716Z,56.48
2023-05-14T10:05:46.243Z,57.85
2023-05-14T10:06:51.183Z,57.27
2023-05-14T10:07:54.524Z,56.61
2023-05-14T10:09:01.269Z,55.90
2023-05-14T10:10:07.830Z,55.83
2023-05-14T10:11:14.006Z,57.44
2023-05-14T10:12:19.924Z,57.17
2023-05-14T10:13:24.721Z,56.87
2023-05-14T10:14:38.058Z,57.04
2023-05-14T10:15:50.957Z,57.11
2023-05-14T10:16:53.504Z,56.68
2023-05-14T10:17:58.585Z,57.23
2023-05-14T10:19:09.732Z,56.75
2023-05-14T10:20:16.607Z,56.67
2023-05-14T10:21:21.682Z,55.05
2023-05-14T10:22:25.681Z,56.23
2023-05-14T10:23:27.299Z,56.50
2023-05-14T10:24:29.870Z,55.17
2023-05-14T10:25:31.935Z,55.46
2023-05-14T10:26:39.371Z,54.82
2023-05-14T10:27:42.293Z,55.86
2023-05-14T10:28:44.110Z,55.38
2023-05-14T10:29:53.795Z,55.01
2023-05-14T10:30:55.623Z,58.25
2023-05-14T10:31:57.022Z,57.44
2023-05-14T10:33:18.409Z,57.00
2023-05-14T10:34:37.512Z,56.67
2023-05-14T10:35:56.014Z,56.85
2023-05-14T10:37:02.092Z,57.58
2023-05-14T10:38:08.277Z,56.62
2023-05-14T10:39:09.927Z,57.23
2023-05-14T10:40:12.420Z,57.16
2023-05-14T10:41:21.536Z,57.72
2023-05-14T10:42:33.394Z,56.67
2023-05-14T10:43:37.661Z,56.98
2023-05-14T10:44:47.030Z,57.27
2023-05-14T10:45:48.467Z,58.00
2023-05-14T10:46:50.098Z,57.84
2023-05-14T10:47:52.068Z,57.02
2023-05-14T10:48:53.746Z,55.66
2023-05-14T10:50:00.498Z,53.86
2023-05-14T10:51:05.187Z,54.48
2023-05-14T10:52:09.210Z,53.57
2023-05-14T10:53:13.399Z,51.67
2023-05-14T10:54:16.499Z,51.39
2023-05-14T10:55:18.208Z,51.91
2023-05-14T10:56:19.938Z,52.01
2023-05-14T10:57:23.525Z,51.97
2023-05-14T10:58:24.896Z,51.34
2023-05-14T10:59:29.467Z,48.61
2023-05-14T11:00:34.278Z,49.63
2023-05-14T11:01:35.818Z,51.12
2023-05-14T11:02:41.999Z,50.11
2023-05-14T11:03:46.068Z,51.23
2023-05-14T11:05:03.919Z,51.30
2023-05-14T11:06:07.055Z,49.81
2023-05-14T11:07:08.650Z,48.91
2023-05-14T11:08:11.512Z,48.35
2023-05-14T11:09:13.323Z,51.21
2023-05-14T11:10:16.873Z,48.85
2023-05-14T11:11:19.233Z,50.47
2023-05-14T11:12:21.186Z,49.49
2023-05-14T11:13:22.570Z,48.20
2023-05-14T11:14:24.217Z,47.31
2023-05-14T11:15:26.534Z,47.95
2023-05-14T11:16:30.751Z,48.18
2023-05-14T11:17:32.697Z,48.64
2023-05-14T11:18:38.413Z,47.89
2023-05-14T11:19:43.496Z,47.72
2023-05-14T11:20:44.877Z,47.32
2023-05-14T11:21:46.290Z,47.67
2023-05-14T11:22:49.142Z,49.71
2023-05-14T11:23:50.608Z,50.28
2023-05-14T11:24:52.165Z,49.71
2023-05-14T11:25:55.038Z,50.69
2023-05-14T11:26:56.460Z,49.85
2023-05-14T11:27:58.542Z,49.70
2023-05-14T11:29:00.033Z,48.37
2023-05-14T11:30:03.149Z,48.52
2023-05-14T11:31:05.651Z,49.69
2023-05-14T11:32:07.547Z,51.58
2023-05-14T11:33:09.245Z,52.61
2023-05-14T11:34:10.696Z,54.62
2023-05-14T11:35:12.951Z,54.95
2023-05-14T11:36:14.784Z,54.82
2023-05-14T11:37:17.187Z,54.27
2023-05-14T11:38:20.390Z,54.43
2023-05-14T11:39:21.760Z,54.89
2023-05-14T11:40:23.452Z,57.16
2023-05-14T11:41:26.215Z,56.97
2023-05-14T11:42:27.702Z,57.12
2023-05-14T11:43:29.308Z,57.20
2023-05-14T11:44:32.334Z,57.36
2023-05-14T11:45:33.757Z,59.08
2023-05-14T11:46:35.517Z,58.25
2023-05-14T11:47:37.399Z,59.05
2023-05-14T11:48:38.847Z,59.95
2023-05-14T11:49:40.275Z,58.92
2023-05-14T11:50:45.602Z,59.15
2023-05-14T11:51:47.184Z,59.98
2023-05-14T11:52:50.702Z,59.96
2023-05-14T11:53:53.955Z,60.16
2023-05-14T11:54:55.381Z,60.59
2023-05-14T11:55:59.834Z,61.02
2023-05-14T11:57:10.136Z,61.35
2023-05-14T11:58:12.562Z,61.69
2023-05-14T11:59:14.218Z,63.18
2023-05-14T12:00:21.456Z,62.75
2023-05-14T12:01:23.523Z,62.49
2023-05-14T12:02:28.385Z,63.40
2023-05-14T12:03:30.928Z,63.53
2023-05-14T12:04:32.766Z,64.74
2023-05-14T12:05:37.903Z,64.37
2023-05-14T12:06:39.846Z,63.76
2023-05-14T12:07:45.035Z,64.12
2023-05-14T12:08:48.187Z,63.71
2023-05-14T12:09:49.959Z,62.99
2023-05-14T12:10:53.113Z,63.75
2023-05-14T12:11:54.480Z,63.18
2023-05-14T12:12:55.928Z,62.26
2023-05-14T12:13:57.833Z,61.45
2023-05-14T12:14:59.791Z,62.00
2023-05-14T12:16:02.389Z,61.59
2023-05-14T12:17:04.181Z,61.44
2023-05-14T12:18:22.978Z,60.79
2023-05-14T12:19:25.975Z,60.73
2023-05-14T12:20:29.663Z,59.58
2023-05-14T12:21:32.449Z,60.19
2023-05-14T12:22:36.899Z,59.69
2023-05-14T12:23:38.934Z,58.50
2023-05-14T12:24:40.393Z,58.56
2023-05-14T12:25:50.479Z,58.43
2023-05-14T12:26:52.810Z,58.91
2023-05-14T12:27:54.190Z,59.36
2023-05-14T12:29:03.578Z,58.79
2023-05-14T12:30:20.760Z,59.90
2023-05-14T12:31:32.103Z,60.25
2023-05-14T12:32:35.016Z,60.91
2023-05-14T12:33:36.471Z,60.79
2023-05-14T12:34:38.562Z,60.45
2023-05-14T12:35:40.168Z,62.21
2023-05-14T12:36:42.072Z,61.41
2023-05-14T12:37:43.553Z,61.79
2023-05-14T12:38:44.915Z,61.05
2023-05-14T12:39:46.363Z,61.27
2023-05-14T12:40:47.811Z,62.05
2023-05-14T12:41:49.147Z,62.15
2023-05-14T12:42:50.834Z,61.39
2023-05-14T12:43:52.304Z,61.57
2023-05-14T12:44:53.659Z,62.01
2023-05-14T12:45:55.357Z,61.40
2023-05-14T12:46:57.671Z,61.22
2023-05-14T12:47:59.298Z,61.76
2023-05-14T12:49:01.097Z,61.04
2023-05-14T12:50:02.446Z,61.43
2023-05-14T12:51:04.593Z,61.15
2023-05-14T12:52:22.810Z,59.73
2023-05-14T12:53:28.065Z,57.88
2023-05-14T12:54:30.896Z,57.72
2023-05-14T12:55:34.225Z,56.80
2023-05-14T12:56:37.644Z,58.63
2023-05-14T12:57:39.600Z,59.37
2023-05-14T12:58:41.286Z,59.29
2023-05-14T12:59:43.039Z,59.97
2023-05-14T13:00:44.608Z,60.72
2023-05-14T13:01:46.102Z,59.12
2023-05-14T13:02:47.566Z,59.31
2023-05-14T13:03:49.725Z,60.17
2023-05-14T13:04:51.159Z,58.31
2023-05-14T13:05:53.862Z,57.33
2023-05-14T13:06:55.484Z,60.73
2023-05-14T13:07:59.667Z,61.43
2023-05-14T13:09:02.364Z,61.78
2023-05-14T13:10:05.794Z,61.87
2023-05-14T13:11:08.300Z,63.06
2023-05-14T13:12:09.835Z,63.13
2023-05-14T13:13:11.721Z,64.00
2023-05-14T13:14:13.687Z,64.75
2023-05-14T13:15:15.530Z,64.30
2023-05-14T13:16:17.160Z,64.19
2023-05-14T13:17:18.640Z,63.96
2023-05-14T13:18:20.020Z,62.96
2023-05-14T13:19:21.413Z,63.71
2023-05-14T13:20:23.569Z,63.55
2023-05-14T13:21:25.258Z,63.46
2023-05-14T13:22:26.650Z,63.29
2023-05-14T13:23:28.055Z,62.82
2023-05-14T13:24:29.424Z,63.45
2023-05-14T13:25:30.844Z,62.93
2023-05-14T13:26:32.256Z,62.88
2023-05-14T13:27:35.734Z,63.52
2023-05-14T13:28:37.102Z,63.33
2023-05-14T13:29:38.566Z,63.55
2023-05-14T13:30:40.090Z,62.68
2023-05-14T13:31:41.458Z,63.58
2023-05-14T13:32:42.882Z,63.89
2023-05-14T13:33:45.226Z,63.54
2023-05-14T13:34:46.682Z,62.96
2023-05-14T13:35:48.218Z,64.19
2023-05-14T13:36:50.651Z,65.64
2023-05-14T13:37:52.185Z,67.45
2023-05-14T13:38:53.596Z,68.26
2023-05-14T13:39:55.046Z,67.97
2023-05-14T13:41:01.680Z,67.64
2023-05-14T13:42:03.243Z,66.53
2023-05-14T13:43:04.697Z,65.23
2023-05-14T13:44:06.188Z,66.02
2023-05-14T13:45:08.495Z,65.48
2023-05-14T13:46:09.913Z,64.54
2023-05-14T13:47:11.285Z,64.19
2023-05-14T13:48:12.845Z,64.69
2023-05-14T13:49:14.253Z,65.05
2023-05-14T13:50:16.330Z,64.08
2023-05-14T13:51:17.746Z,64.20
2023-05-14T13:52:19.225Z,64.64
2023-05-14T13:53:22.836Z,64.52
2023-05-14T13:54:24.370Z,64.54
2023-05-14T13:55:25.956Z,64.53
2023-05-14T13:56:27.500Z,63.64
2023-05-14T13:57:28.844Z,64.35
2023-05-14T13:58:30.401Z,64.00
2023-05-14T13:59:31.846Z,64.22
2023-05-14T14:00:34.197Z,63.60
2023-05-14T14:01:35.629Z,62.86
2023-05-14T14:02:37.087Z,61.10
2023-05-14T14:03:38.507Z,61.19
2023-05-14T14:04:40.032Z,62.10
2023-05-14T14:05:41.661Z,62.39
2023-05-14T14:06:43.508Z,62.27
2023-05-14T14:07:45.182Z,64.79
2023-05-14T14:08:47.395Z,64.81
2023-05-14T14:09:48.814Z,64.17
2023-05-14T14:10:50.773Z,62.60
2023-05-14T14:11:52.182Z,63.88
2023-05-14T14:12:53.708Z,63.30
2023-05-14T14:13:55.289Z,61.79
2023-05-14T14:14:56.677Z,61.00
2023-05-14T14:15:58.248Z,59.21
2023-05-14T14:16:59.607Z,59.41
2023-05-14T14:18:01.071Z,58.17
2023-05-14T14:19:02.543Z,59.01
2023-05-14T14:20:05.868Z,57.87
2023-05-14T14:21:07.365Z,56.87
2023-05-14T14:22:08.764Z,55.00
2023-05-14T14:23:10.238Z,55.99
2023-05-14T14:24:11.597Z,53.70
2023-05-14T14:25:13.278Z,54.99
2023-05-14T14:26:14.783Z,56.59
2023-05-14T14:27:16.300Z,58.75
2023-05-14T14:28:18.880Z,59.29
2023-05-14T14:29:22.054Z,60.03
2023-05-14T14:30:23.493Z,60.77
2023-05-14T14:31:25.075Z,61.62
2023-05-14T14:32:26.726Z,62.55
2023-05-14T14:33:28.389Z,64.51
2023-05-14T14:34:29.818Z,64.24
2023-05-14T14:35:32.795Z,64.61
2023-05-14T14:36:34.187Z,64.69
2023-05-14T14:37:35.582Z,64.46
2023-05-14T14:38:37.495Z,65.75
2023-05-14T14:39:38.879Z,65.44
2023-05-14T14:40:40.353Z,64.89
2023-05-14T14:41:41.688Z,64.83
2023-05-14T14:42:43.610Z,64.48
2023-05-14T14:43:45.147Z,64.64
2023-05-14T14:44:46.540Z,63.83
2023-05-14T14:45:48.978Z,64.67
2023-05-14T14:46:50.786Z,64.49
2023-05-14T14:47:52.190Z,64.15
2023-05-14T14:48:53.575Z,63.08
2023-05-14T14:49:54.946Z,61.73
2023-05-14T14:50:56.566Z,61.81
2023-05-14T14:51:58.158Z,58.58
2023-05-14T14:52:59.531Z,57.21
2023-05-14T14:54:00.927Z,56.37
2023-05-14T14:55:02.345Z,56.36
2023-05-14T14:56:04.257Z,57.71
2023-05-14T14:57:05.868Z,56.94
2023-05-14T14:58:07.439Z,56.39
2023-05-14T14:59:08.987Z,56.99
2023-05-14T15:00:11.058Z,56.42
2023-05-14T15:01:12.492Z,56.18
2023-05-14T15:02:14.130Z,56.04
2023-05-14T15:03:15.732Z,55.83
2023-05-14T15:04:17.268Z,55.51
2023-05-14T15:05:18.954Z,54.33
2023-05-14T15:06:20.360Z,52.87
2023-05-14T15:07:22.562Z,52.23
2023-05-14T15:08:27.751Z,52.60
2023-05-14T15:09:29.809Z,51.81
2023-05-14T15:10:32.174Z,51.56
2023-05-14T15:11:35.513Z,53.17
2023-05-14T15:12:38.280Z,53.44
2023-05-14T15:13:41.696Z,51.94
2023-05-14T15:14:43.353Z,51.03
2023-05-14T15:15:44.759Z,52.28
2023-05-14T15:16:47.189Z,51.68
2023-05-14T15:17:50.387Z,51.85
2023-05-14T15:18:51.978Z,51.77
2023-05-14T15:19:53.677Z,52.46
2023-05-14T15:20:56.604Z,53.07
2023-05-14T15:21:58.358Z,53.66
2023-05-14T15:22:59.738Z,52.01
2023-05-14T15:24:03.674Z,52.17
2023-05-14T15:25:05.492Z,53.65
2023-05-14T15:26:06.860Z,52.60
2023-05-14T15:27:08.211Z,51.81
2023-05-14T15:28:09.656Z,50.63
2023-05-14T15:29:11.200Z,49.32
2023-05-14T15:30:13.450Z,50.32
2023-05-14T15:31:14.932Z,50.13
2023-05-14T15:32:17.115Z,50.01
2023-05-14T15:33:19.641Z,50.78
2023-05-14T15:34:21.373Z,51.22
2023-05-14T15:35:23.036Z,51.25
2023-05-14T15:36:24.579Z,50.93
2023-05-14T15:37:26.631Z,49.67
2023-05-14T15:38:28.233Z,50.11
2023-05-14T15:39:31.451Z,50.85
2023-05-14T15:40:34.857Z,49.84
2023-05-14T15:41:36.384Z,49.57
2023-05-14T15:42:39.584Z,48.79
2023-05-14T15:43:40.967Z,49.59
2023-05-14T15:44:42.598Z,49.79
2023-05-14T15:45:45.589Z,51.99
2023-05-14T15:46:47.170Z,50.47
2023-05-14T15:47:48.620Z,48.38
2023-05-14T15:48:50.069Z,49.27
2023-05-14T15:49:51.430Z,49.18
2023-05-14T15:50:53.208Z,49.20
2023-05-14T15:51:54.843Z,49.42
2023-05-14T15:52:56.354Z,50.07
2023-05-14T15:53:57.791Z,50.06
2023-05-14T15:54:59.555Z,48.70
2023-05-14T15:56:01.068Z,49.09
2023-05-14T15:57:02.402Z,50.81
2023-05-14T15:58:03.854Z,50.04
2023-05-14T15:59:05.504Z,49.95
2023-05-14T16:00:10.911Z,49.54
2023-05-14T16:01:12.606Z,49.83
2023-05-14T16:02:15.077Z,49.90
2023-05-14T16:03:17.491Z,49.25
2023-05-14T16:04:19.061Z,50.32
2023-05-14T16:05:20.514Z,50.43
2023-05-14T16:06:21.965Z,50.65
2023-05-14T16:07:23.348Z,51.31
2023-05-14T16:08:24.718Z,50.15
2023-05-14T16:09:26.747Z,50.56
2023-05-14T16:10:28.186Z,49.76
2023-05-14T16:11:30.331Z,49.20
2023-05-14T16:12:31.782Z,49.22
2023-05-14T16:13:33.924Z,50.00
2023-05-14T16:14:36.107Z,51.44
2023-05-14T16:15:37.654Z,51.65
2023-05-14T16:16:39.173Z,52.18
2023-05-14T16:17:40.879Z,52.23
2023-05-14T16:18:43.242Z,53.06
2023-05-14T16:19:44.768Z,54.55
2023-05-14T16:20:46.247Z,53.19
2023-05-14T16:21:47.916Z,53.27
2023-05-14T16:22:49.345Z,54.80
2023-05-14T16:23:50.964Z,54.86
2023-05-14T16:24:52.310Z,54.81
2023-05-14T16:25:53.692Z,54.84
2023-05-14T16:26:55.406Z,54.49
2023-05-14T16:27:56.999Z,54.06
2023-05-14T16:28:58.441Z,56.53
2023-05-14T16:29:59.948Z,56.64
2023-05-14T16:31:03.570Z,56.87
2023-05-14T16:32:05.798Z,55.93
2023-05-14T16:33:07.303Z,55.61
2023-05-14T16:34:08.753Z,55.86
2023-05-14T16:35:10.124Z,55.52
2023-05-14T16:36:11.716Z,55.38
2023-05-14T16:37:13.842Z,55.42
2023-05-14T16:38:15.396Z,56.27
2023-05-14T16:39:17.378Z,56.85
2023-05-14T16:40:19.654Z,56.51
2023-05-14T16:41:21.572Z,56.29
2023-05-14T16:42:22.916Z,57.19
2023-05-14T16:43:24.304Z,56.69
2023-05-14T16:44:25.802Z,56.30
2023-05-14T16:45:27.426Z,56.47
2023-05-14T16:46:29.185Z,56.41
2023-05-14T16:47:31.011Z,56.26
2023-05-14T16:48:32.410Z,56.50
2023-05-14T16:49:33.924Z,56.04
2023-05-14T16:50:35.421Z,55.75
2023-05-14T16:51:42.137Z,54.59
2023-05-14T16:52:43.551Z,53.57
2023-05-14T16:53:44.987Z,53.33
2023-05-14T16:54:46.520Z,54.03
2023-05-14T16:55:48.100Z,54.07
2023-05-14T16:56:49.563Z,54.62
2023-05-14T16:57:51.145Z,54.26
2023-05-14T16:58:52.522Z,54.77
2023-05-14T16:59:53.979Z,54.60
2023-05-14T17:00:55.534Z,54.49
2023-05-14T17:01:56.978Z,53.90
2023-05-14T17:02:58.468Z,54.39
2023-05-14T17:03:59.886Z,55.48
2023-05-14T17:05:01.461Z,55.58
2023-05-14T17:06:03.137Z,56.04
2023-05-14T17:07:05.477Z,54.98
2023-05-14T17:08:06.925Z,54.80
2023-05-14T17:09:08.331Z,54.88
2023-05-14T17:10:10.168Z,55.43
2023-05-14T17:11:11.541Z,55.73
2023-05-14T17:12:13.735Z,55.73
2023-05-14T17:13:15.282Z,55.46
2023-05-14T17:14:16.678Z,55.52
2023-05-14T17:15:18.406Z,57.38
2023-05-14T17:16:21.950Z,59.45
2023-05-14T17:17:23.523Z,61.36
2023-05-14T17:18:25.061Z,62.54
2023-05-14T17:19:26.417Z,63.44
2023-05-14T17:20:28.565Z,64.24
2023-05-14T17:21:30.097Z,65.81
2023-05-14T17:22:32.223Z,63.70
2023-05-14T17:23:33.774Z,62.38
2023-05-14T17:24:36.431Z,63.46
2023-05-14T17:25:37.893Z,64.66
2023-05-14T17:26:39.337Z,66.17
2023-05-14T17:27:40.745Z,66.73
2023-05-14T17:28:42.298Z,65.88
2023-05-14T17:29:44.362Z,66.00
2023-05-14T17:30:46.087Z,65.61
2023-05-14T17:31:48.470Z,66.89
2023-05-14T17:32:51.166Z,66.98
2023-05-14T17:33:52.742Z,66.95
2023-05-14T17:34:54.133Z,67.38
2023-05-14T17:35:55.591Z,67.72
2023-05-14T17:36:57.071Z,67.68
2023-05-14T17:37:59.956Z,67.01
2023-05-14T17:39:01.984Z,66.17
2023-05-14T17:40:04.677Z,66.44
2023-05-14T17:41:06.729Z,66.08
2023-05-14T17:42:09.022Z,67.26
2023-05-14T17:43:10.774Z,67.84
2023-05-14T17:44:13.174Z,67.40
2023-05-14T17:45:15.409Z,66.91
