createdAt,value
2018-07-31T00:00:29.182Z,23.30
2018-07-31T00:02:57.905Z,23.20
2018-07-31T00:05:26.625Z,23.10
2018-07-31T00:07:55.353Z,23.10
2018-07-31T00:10:24.111Z,23.00
2018-07-31T00:12:52.872Z,23.00
2018-07-31T00:15:21.557Z,22.90
2018-07-31T00:17:50.241Z,22.90
2018-07-31T00:20:18.953Z,22.90
2018-07-31T00:22:47.674Z,22.80
2018-07-31T00:25:16.394Z,22.80
2018-07-31T00:27:45.126Z,22.80
2018-07-31T00:30:13.810Z,22.70
2018-07-31T00:32:42.561Z,22.70
2018-07-31T00:35:11.281Z,22.60
2018-07-31T00:37:39.969Z,22.70
2018-07-31T00:40:08.730Z,22.60
2018-07-31T00:42:37.496Z,22.60
2018-07-31T00:45:06.343Z,22.60
2018-07-31T00:47:35.128Z,22.60
2018-07-31T00:50:03.861Z,22.60
2018-07-31T00:52:35.707Z,22.50
2018-07-31T00:57:32.892Z,22.50
2018-07-31T01:00:01.670Z,22.40
2018-07-31T01:02:30.389Z,22.40
2018-07-31T01:04:59.105Z,22.30
2018-07-31T01:07:34.669Z,22.30
2018-07-31T01:10:03.398Z,22.30
2018-07-31T01:12:32.205Z,22.30
2018-07-31T01:15:00.913Z,22.20
2018-07-31T01:17:29.740Z,22.20
2018-07-31T01:19:58.442Z,22.20
2018-07-31T01:22:27.157Z,22.10
2018-07-31T01:29:52.756Z,22.10
2018-07-31T01:32:21.524Z,22.10
2018-07-31T01:34:50.276Z,22.00
2018-07-31T01:37:19.013Z,22.00
2018-07-31T01:39:47.847Z,21.90
2018-07-31T01:42:16.611Z,21.90
2018-07-31T01:44:45.321Z,21.90
2018-07-31T01:49:42.562Z,21.80
2018-07-31T01:52:11.249Z,21.80
2018-07-31T01:54:39.960Z,21.70
2018-07-31T01:57:08.733Z,21.60
2018-07-31T01:59:37.478Z,21.60
2018-07-31T02:02:06.390Z,21.60
2018-07-31T02:04:35.059Z,21.50
2018-07-31T02:07:03.844Z,21.50
2018-07-31T02:09:32.557Z,21.50
2018-07-31T02:12:01.262Z,21.40
2018-07-31T02:14:30.037Z,21.40
2018-07-31T02:17:04.466Z,21.40
2018-07-31T02:19:39.142Z,21.40
2018-07-31T02:22:08.984Z,21.40
2018-07-31T02:24:37.683Z,21.40
2018-07-31T02:27:06.419Z,21.30
2018-07-31T02:29:40.457Z,21.30
2018-07-31T02:32:09.213Z,21.30
2018-07-31T02:34:37.958Z,21.30
2018-07-31T02:37:06.829Z,21.30
2018-07-31T02:39:35.855Z,21.20
2018-07-31T02:44:32.932Z,21.10
2018-07-31T02:47:01.783Z,21.10
2018-07-31T02:49:30.469Z,21.10
2018-07-31T02:51:59.202Z,21.00
2018-07-31T02:54:27.918Z,21.00
2018-07-31T02:56:56.733Z,21.00
2018-07-31T02:59:31.827Z,20.90
2018-07-31T03:02:00.576Z,20.90
2018-07-31T03:04:29.310Z,20.90
2018-07-31T03:06:58.029Z,20.80
2018-07-31T03:09:26.905Z,20.80
2018-07-31T03:11:55.601Z,20.90
2018-07-31T03:14:24.362Z,20.80
2018-07-31T03:16:53.106Z,20.80
2018-07-31T03:19:21.925Z,20.80
2018-07-31T03:21:50.686Z,20.70
2018-07-31T03:24:19.433Z,20.70
2018-07-31T03:26:48.129Z,20.70
2018-07-31T03:29:16.845Z,20.70
2018-07-31T03:31:45.575Z,20.60
2018-07-31T03:34:14.333Z,20.60
2018-07-31T03:36:43.128Z,20.60
2018-07-31T03:39:11.819Z,20.60
2018-07-31T03:41:41.649Z,20.50
2018-07-31T03:44:10.413Z,20.50
2018-07-31T03:46:39.093Z,20.40
2018-07-31T03:49:08.033Z,20.40
2018-07-31T03:51:36.740Z,20.40
2018-07-31T03:54:05.803Z,20.30
2018-07-31T03:56:34.500Z,20.30
2018-07-31T03:59:03.294Z,20.30
2018-07-31T04:01:32.032Z,20.30
2018-07-31T04:04:00.770Z,20.30
2018-07-31T04:06:29.452Z,20.30
2018-07-31T04:08:58.138Z,20.30
2018-07-31T04:11:26.913Z,20.30
2018-07-31T04:13:55.646Z,20.30
2018-07-31T04:16:24.338Z,20.30
2018-07-31T04:18:53.069Z,20.20
2018-07-31T04:21:21.776Z,20.20
2018-07-31T04:23:50.505Z,20.20
2018-07-31T04:33:48.127Z,20.20
2018-07-31T04:36:16.861Z,20.20
2018-07-31T04:38:52.216Z,20.20
2018-07-31T04:41:20.923Z,20.20
2018-07-31T04:43:49.645Z,20.20
2018-07-31T04:46:18.352Z,20.30
2018-07-31T04:48:47.041Z,20.20
2018-07-31T04:51:15.770Z,20.20
2018-07-31T04:53:44.421Z,20.30
2018-07-31T04:58:46.700Z,20.30
2018-07-31T05:01:15.368Z,20.40
2018-07-31T05:03:44.181Z,20.40
2018-07-31T05:06:12.950Z,20.40
2018-07-31T05:08:41.621Z,20.50
2018-07-31T05:11:10.446Z,20.50
2018-07-31T05:13:39.100Z,20.50
2018-07-31T05:16:07.831Z,20.60
2018-07-31T05:18:36.557Z,20.60
2018-07-31T05:21:05.279Z,20.60
2018-07-31T05:23:34.106Z,20.60
2018-07-31T05:26:21.982Z,20.60
2018-07-31T05:28:50.722Z,20.70
2018-07-31T05:31:19.449Z,20.70
2018-07-31T05:33:48.482Z,20.70
2018-07-31T05:36:20.337Z,20.70
2018-07-31T05:39:05.792Z,20.70
2018-07-31T05:41:43.545Z,20.80
2018-07-31T05:44:12.276Z,20.80
2018-07-31T05:46:40.961Z,20.80
2018-07-31T05:49:09.806Z,20.80
2018-07-31T05:51:38.541Z,20.90
2018-07-31T05:54:07.233Z,20.90
2018-07-31T05:56:36.077Z,21.00
2018-07-31T05:59:04.789Z,21.00
2018-07-31T06:01:33.497Z,21.00
2018-07-31T06:04:02.223Z,21.00
2018-07-31T06:06:30.928Z,21.10
2018-07-31T06:08:59.637Z,21.10
2018-07-31T06:11:28.328Z,21.20
2018-07-31T06:14:02.161Z,21.20
2018-07-31T06:16:34.769Z,21.30
2018-07-31T06:19:03.448Z,21.40
2018-07-31T06:21:44.115Z,21.50
2018-07-31T06:24:13.994Z,21.50
2018-07-31T06:26:43.845Z,21.60
2018-07-31T06:29:17.501Z,21.60
2018-07-31T06:31:49.321Z,21.60
2018-07-31T06:34:18.089Z,21.70
2018-07-31T06:36:46.841Z,21.70
2018-07-31T06:39:15.576Z,21.80
2018-07-31T06:41:49.432Z,21.90
2018-07-31T06:44:18.250Z,21.90
2018-07-31T06:46:46.956Z,22.00
2018-07-31T06:49:15.873Z,22.10
2018-07-31T06:51:44.494Z,22.20
2018-07-31T06:54:13.290Z,22.30
2018-07-31T06:56:42.068Z,22.40
2018-07-31T06:59:14.302Z,22.50
2018-07-31T07:02:01.064Z,22.60
2018-07-31T07:04:29.704Z,22.70
2018-07-31T07:07:06.005Z,22.90
2018-07-31T07:09:34.724Z,23.10
2018-07-31T07:12:04.581Z,23.20
2018-07-31T07:14:33.334Z,23.40
2018-07-31T07:17:05.552Z,23.50
2018-07-31T07:19:34.306Z,23.60
2018-07-31T07:22:03.014Z,23.70
2018-07-31T07:24:32.699Z,23.80
2018-07-31T07:27:01.440Z,23.90
2018-07-31T07:29:34.057Z,24.00
2018-07-31T07:32:02.851Z,24.10
2018-07-31T07:34:31.572Z,24.20
2018-07-31T07:37:01.360Z,24.30
2018-07-31T07:39:30.075Z,24.50
2018-07-31T07:41:58.797Z,24.60
2018-07-31T07:44:28.601Z,24.60
2018-07-31T07:46:57.312Z,24.70
2018-07-31T07:49:26.109Z,24.80
2018-07-31T07:51:54.905Z,24.80
2018-07-31T07:54:23.573Z,24.90
2018-07-31T07:56:52.266Z,25.00
2018-07-31T07:59:23.199Z,25.00
2018-07-31T08:01:51.901Z,25.10
2018-07-31T08:04:20.621Z,25.20
2018-07-31T08:06:49.369Z,25.30
2018-07-31T08:09:23.016Z,25.40
2018-07-31T08:11:51.665Z,25.60
2018-07-31T08:14:20.405Z,25.70
2018-07-31T08:19:17.508Z,26.00
2018-07-31T08:21:46.235Z,26.10
2018-07-31T08:24:14.971Z,26.20
2018-07-31T08:26:43.651Z,26.40
2018-07-31T08:29:13.513Z,26.50
2018-07-31T08:31:42.281Z,26.60
2018-07-31T08:34:11.079Z,26.60
2018-07-31T08:36:39.814Z,26.70
2018-07-31T08:39:09.483Z,26.80
2018-07-31T08:41:38.217Z,26.90
2018-07-31T08:44:07.197Z,27.00
2018-07-31T08:46:36.042Z,27.10
2018-07-31T08:49:05.881Z,27.20
2018-07-31T08:51:34.628Z,27.20
2018-07-31T08:54:03.417Z,27.30
2018-07-31T08:56:32.117Z,27.40
2018-07-31T08:59:00.857Z,27.50
2018-07-31T09:01:29.583Z,27.60
2018-07-31T09:03:58.320Z,27.80
2018-07-31T09:06:27.053Z,27.90
2018-07-31T09:08:55.823Z,28.10
2018-07-31T09:11:24.514Z,28.20
2018-07-31T09:13:53.249Z,28.20
2018-07-31T09:16:21.934Z,28.30
2018-07-31T09:18:50.641Z,28.40
2018-07-31T09:21:19.363Z,28.50
2018-07-31T09:23:48.008Z,28.60
2018-07-31T09:26:16.854Z,28.70
2018-07-31T09:28:45.567Z,28.90
2018-07-31T09:31:14.758Z,29.00
2018-07-31T09:33:43.798Z,29.20
2018-07-31T09:36:12.610Z,29.30
2018-07-31T09:38:41.296Z,29.40
2018-07-31T09:41:09.977Z,29.50
2018-07-31T09:43:38.706Z,29.60
2018-07-31T09:46:07.433Z,29.80
2018-07-31T09:48:36.179Z,29.90
2018-07-31T09:51:04.835Z,29.90
2018-07-31T09:53:33.730Z,29.90
2018-07-31T09:56:02.405Z,29.90
2018-07-31T09:58:31.237Z,30.00
2018-07-31T10:03:33.842Z,30.00
2018-07-31T10:08:55.801Z,30.10
2018-07-31T10:11:24.469Z,30.30
2018-07-31T10:13:53.144Z,30.40
2018-07-31T10:16:21.865Z,30.50
2018-07-31T10:18:54.721Z,30.60
2018-07-31T10:21:23.450Z,30.70
2018-07-31T10:23:52.165Z,30.80
2018-07-31T10:26:40.158Z,30.90
2018-07-31T10:29:09.069Z,31.00
2018-07-31T10:31:37.974Z,31.20
2018-07-31T10:34:06.749Z,31.20
2018-07-31T10:36:35.521Z,31.40
2018-07-31T10:39:07.029Z,31.60
2018-07-31T10:41:35.798Z,31.80
2018-07-31T10:44:04.550Z,31.70
2018-07-31T10:46:39.207Z,31.80
2018-07-31T10:49:07.921Z,31.90
2018-07-31T10:51:36.624Z,32.00
2018-07-31T10:54:05.376Z,31.90
2018-07-31T10:56:35.212Z,31.90
2018-07-31T11:04:05.900Z,32.10
2018-07-31T11:06:34.778Z,32.00
2018-07-31T11:09:07.452Z,32.00
2018-07-31T11:11:36.153Z,32.10
2018-07-31T11:14:05.485Z,32.20
2018-07-31T11:16:34.173Z,32.40
2018-07-31T11:19:02.853Z,32.40
2018-07-31T11:21:31.870Z,32.40
2018-07-31T11:24:17.601Z,32.50
2018-07-31T11:26:46.317Z,32.60
2018-07-31T11:29:15.013Z,32.60
2018-07-31T11:31:43.885Z,32.60
2018-07-31T11:34:12.614Z,32.70
2018-07-31T11:36:46.078Z,32.80
2018-07-31T11:39:14.731Z,33.00
2018-07-31T11:41:43.543Z,33.20
2018-07-31T11:44:12.265Z,33.40
2018-07-31T11:46:41.021Z,33.50
2018-07-31T11:49:09.760Z,33.70
2018-07-31T11:51:49.307Z,33.80
2018-07-31T11:54:17.954Z,34.00
2018-07-31T11:56:46.997Z,34.10
2018-07-31T11:59:15.884Z,34.20
2018-07-31T12:01:44.575Z,34.20
2018-07-31T12:04:13.390Z,34.20
2018-07-31T12:06:42.050Z,34.10
2018-07-31T12:09:12.610Z,34.10
2018-07-31T12:11:45.930Z,34.10
2018-07-31T12:14:14.913Z,34.10
2018-07-31T12:16:43.717Z,34.20
2018-07-31T12:19:27.116Z,34.20
2018-07-31T12:21:55.829Z,34.40
2018-07-31T12:24:24.509Z,34.50
2018-07-31T12:26:53.302Z,34.50
2018-07-31T12:29:21.997Z,34.70
2018-07-31T12:31:50.750Z,34.70
2018-07-31T12:34:31.963Z,34.50
2018-07-31T12:37:00.757Z,34.30
2018-07-31T12:39:50.773Z,34.20
2018-07-31T12:42:19.465Z,34.30
2018-07-31T12:45:07.137Z,34.50
2018-07-31T12:47:35.917Z,34.50
2018-07-31T12:50:05.016Z,34.40
2018-07-31T12:52:33.683Z,34.40
2018-07-31T12:55:02.837Z,34.30
2018-07-31T12:57:31.621Z,34.20
2018-07-31T13:00:00.702Z,34.30
2018-07-31T13:02:30.395Z,34.50
2018-07-31T13:04:59.046Z,34.60
2018-07-31T13:07:28.058Z,34.60
2018-07-31T13:10:01.037Z,34.80
2018-07-31T13:12:29.730Z,34.90
2018-07-31T13:14:58.476Z,35.00
2018-07-31T13:17:27.182Z,34.90
2018-07-31T13:20:04.765Z,34.80
2018-07-31T13:25:01.906Z,34.90
2018-07-31T13:27:30.626Z,35.10
2018-07-31T13:29:59.465Z,35.30
2018-07-31T13:32:28.181Z,35.40
2018-07-31T13:34:56.977Z,35.50
2018-07-31T13:37:25.814Z,35.60
2018-07-31T13:39:54.949Z,35.70
2018-07-31T13:42:23.725Z,35.80
2018-07-31T13:44:52.690Z,35.90
2018-07-31T13:47:21.389Z,36.00
2018-07-31T13:49:50.045Z,35.90
2018-07-31T13:52:24.765Z,36.00
2018-07-31T13:54:53.445Z,36.20
2018-07-31T13:57:22.174Z,36.30
2018-07-31T13:59:54.833Z,36.20
2018-07-31T14:02:23.557Z,36.10
2018-07-31T14:04:52.217Z,35.90
2018-07-31T14:07:21.002Z,35.70
2018-07-31T14:09:49.763Z,35.50
2018-07-31T14:12:18.683Z,35.50
2018-07-31T14:14:47.421Z,35.40
2018-07-31T14:17:16.205Z,35.30
2018-07-31T14:22:13.503Z,35.50
2018-07-31T14:24:42.253Z,35.60
2018-07-31T14:27:11.041Z,35.60
2018-07-31T14:29:39.765Z,35.60
2018-07-31T14:32:08.481Z,35.50
2018-07-31T14:34:37.305Z,35.40
2018-07-31T14:37:06.032Z,35.40
2018-07-31T14:39:34.741Z,35.50
2018-07-31T14:42:03.445Z,35.60
2018-07-31T14:44:32.172Z,35.70
2018-07-31T14:47:02.935Z,35.90
2018-07-31T14:49:31.633Z,35.90
2018-07-31T14:52:00.358Z,35.90
2018-07-31T14:56:57.462Z,36.10
2018-07-31T14:59:26.102Z,36.20
2018-07-31T15:01:55.036Z,36.40
2018-07-31T15:04:23.777Z,36.50
2018-07-31T15:09:27.822Z,36.60
2018-07-31T15:11:56.538Z,36.50
2018-07-31T15:14:25.354Z,36.40
2018-07-31T15:16:54.079Z,36.30
2018-07-31T15:19:31.421Z,36.30
2018-07-31T15:22:00.173Z,36.30
2018-07-31T15:24:28.909Z,36.40
2018-07-31T15:26:57.869Z,36.50
2018-07-31T15:29:26.621Z,36.60
2018-07-31T15:32:01.596Z,36.70
2018-07-31T15:34:30.314Z,36.60
2018-07-31T15:36:59.325Z,36.30
2018-07-31T15:39:28.081Z,35.80
2018-07-31T15:41:56.834Z,35.30
2018-07-31T15:44:27.871Z,35.20
2018-07-31T15:46:56.702Z,35.30
2018-07-31T15:49:25.451Z,35.20
2018-07-31T15:51:54.247Z,35.10
2018-07-31T15:54:23.013Z,35.00
2018-07-31T15:56:51.761Z,35.00
2018-07-31T15:59:20.494Z,35.10
2018-07-31T16:01:54.146Z,35.20
2018-07-31T16:04:22.849Z,35.30
2018-07-31T16:06:51.532Z,35.60
2018-07-31T16:09:27.894Z,36.20
2018-07-31T16:11:56.637Z,37.10
2018-07-31T16:14:25.384Z,37.80
2018-07-31T16:16:54.065Z,38.50
2018-07-31T16:19:26.837Z,38.80
2018-07-31T16:21:55.571Z,39.10
2018-07-31T16:24:26.417Z,38.70
2018-07-31T16:27:10.150Z,37.60
2018-07-31T16:29:42.381Z,36.70
2018-07-31T16:32:17.311Z,36.60
2018-07-31T16:34:50.152Z,36.80
2018-07-31T16:37:20.049Z,36.50
2018-07-31T16:39:48.962Z,36.00
2018-07-31T16:42:28.577Z,35.90
2018-07-31T16:44:57.326Z,35.60
2018-07-31T16:47:26.046Z,35.20
2018-07-31T16:49:54.834Z,35.00
2018-07-31T16:52:23.568Z,35.10
2018-07-31T16:55:00.085Z,35.60
2018-07-31T16:57:30.892Z,35.90
2018-07-31T16:59:59.829Z,36.30
2018-07-31T17:02:42.005Z,36.10
2018-07-31T17:05:10.705Z,35.80
2018-07-31T17:07:39.456Z,35.50
2018-07-31T17:10:08.221Z,35.70
2018-07-31T17:12:45.635Z,35.50
2018-07-31T17:15:14.309Z,35.30
2018-07-31T17:17:43.114Z,34.90
2018-07-31T17:20:16.041Z,34.60
2018-07-31T17:22:44.819Z,34.20
2018-07-31T17:25:13.506Z,33.60
2018-07-31T17:27:42.205Z,32.90
2018-07-31T17:30:10.933Z,32.40
2018-07-31T17:32:39.647Z,32.10
2018-07-31T17:35:08.348Z,31.90
2018-07-31T17:37:37.134Z,31.60
2018-07-31T17:40:06.102Z,32.40
2018-07-31T17:42:34.885Z,33.50
2018-07-31T17:45:03.758Z,34.60
2018-07-31T17:47:32.617Z,35.30
2018-07-31T17:50:02.521Z,36.10
2018-07-31T17:52:31.353Z,36.90
2018-07-31T17:55:00.106Z,37.80
2018-07-31T17:57:28.868Z,38.70
2018-07-31T17:59:57.635Z,39.50
2018-07-31T18:02:26.433Z,40.10
2018-07-31T18:04:55.136Z,40.40
2018-07-31T18:07:23.969Z,40.60
2018-07-31T18:09:52.777Z,40.60
2018-07-31T18:12:21.654Z,40.70
2018-07-31T18:17:41.459Z,40.30
2018-07-31T18:20:10.441Z,39.80
2018-07-31T18:22:39.173Z,39.00
2018-07-31T18:25:08.054Z,37.90
2018-07-31T18:27:36.889Z,37.00
2018-07-31T18:30:18.866Z,36.40
2018-07-31T18:32:47.694Z,36.00
2018-07-31T18:35:16.636Z,35.90
2018-07-31T18:37:46.350Z,35.60
2018-07-31T18:40:15.101Z,35.20
2018-07-31T18:42:43.836Z,34.80
2018-07-31T18:45:12.590Z,34.30
2018-07-31T18:47:41.431Z,33.90
2018-07-31T18:50:10.211Z,33.50
2018-07-31T18:52:39.012Z,33.20
2018-07-31T18:55:18.711Z,32.80
2018-07-31T18:57:47.436Z,32.50
2018-07-31T19:00:16.640Z,32.10
2018-07-31T19:02:45.359Z,31.80
2018-07-31T19:05:14.285Z,31.50
2018-07-31T19:07:46.223Z,31.30
2018-07-31T19:10:14.959Z,31.00
2018-07-31T19:12:43.749Z,30.80
2018-07-31T19:15:12.473Z,30.70
2018-07-31T19:17:41.263Z,30.50
2018-07-31T19:20:11.849Z,30.30
2018-07-31T19:22:40.542Z,30.20
2018-07-31T19:25:09.285Z,30.10
2018-07-31T19:27:38.224Z,29.90
2018-07-31T19:30:07.025Z,29.80
2018-07-31T19:32:40.837Z,29.60
2018-07-31T19:35:09.546Z,29.50
2018-07-31T19:37:38.245Z,29.40
2018-07-31T19:40:07.096Z,29.30
2018-07-31T19:42:37.855Z,29.20
2018-07-31T19:45:06.634Z,29.00
2018-07-31T19:47:35.351Z,28.90
2018-07-31T19:50:04.317Z,28.80
2018-07-31T19:52:33.014Z,28.70
2018-07-31T19:55:01.781Z,28.60
2018-07-31T19:57:30.553Z,28.50
2018-07-31T19:59:59.316Z,28.30
2018-07-31T20:02:28.250Z,28.30
2018-07-31T20:04:56.984Z,28.20
2018-07-31T20:07:25.685Z,28.10
2018-07-31T20:10:00.672Z,28.00
2018-07-31T20:12:29.409Z,27.90
2018-07-31T20:14:58.235Z,27.80
2018-07-31T20:17:27.003Z,27.80
2018-07-31T20:19:55.666Z,27.70
2018-07-31T20:22:24.446Z,27.70
2018-07-31T20:24:53.201Z,27.60
2018-07-31T20:27:21.917Z,27.50
2018-07-31T20:29:50.606Z,27.40
2018-07-31T20:34:48.109Z,27.30
2018-07-31T20:37:16.755Z,27.20
2018-07-31T20:39:45.476Z,27.10
2018-07-31T20:42:14.206Z,27.00
2018-07-31T20:44:42.937Z,26.90
2018-07-31T20:47:11.710Z,26.90
2018-07-31T20:49:40.394Z,26.90
2018-07-31T20:52:09.146Z,26.80
2018-07-31T20:54:37.853Z,26.80
2018-07-31T20:57:06.566Z,26.70
2018-07-31T20:59:35.285Z,26.60
2018-07-31T21:02:04.036Z,26.60
2018-07-31T21:04:32.723Z,26.50
2018-07-31T21:07:01.556Z,26.50
2018-07-31T21:09:34.481Z,26.40
2018-07-31T21:12:03.188Z,26.30
2018-07-31T21:14:31.868Z,26.30
2018-07-31T21:17:00.641Z,26.20
2018-07-31T21:19:29.414Z,26.20
2018-07-31T21:21:58.203Z,26.10
2018-07-31T21:24:36.650Z,26.10
2018-07-31T21:27:05.345Z,26.00
2018-07-31T21:29:34.006Z,26.00
2018-07-31T21:32:02.746Z,26.00
2018-07-31T21:34:31.574Z,25.90
2018-07-31T21:37:00.382Z,25.90
2018-07-31T21:39:29.198Z,25.90
2018-07-31T21:44:26.345Z,25.80
2018-07-31T21:46:55.042Z,25.70
2018-07-31T21:49:23.769Z,25.70
2018-07-31T21:51:52.518Z,25.60
2018-07-31T21:54:21.218Z,25.60
2018-07-31T21:56:49.952Z,25.50
2018-07-31T21:59:18.695Z,25.50
2018-07-31T22:04:15.869Z,25.40
2018-07-31T22:06:44.584Z,25.40
2018-07-31T22:09:13.303Z,25.40
2018-07-31T22:11:42.022Z,25.40
2018-07-31T22:14:10.762Z,25.40
2018-07-31T22:16:39.454Z,25.40
2018-07-31T22:19:08.185Z,25.40
2018-07-31T22:21:36.905Z,25.40
2018-07-31T22:24:05.676Z,25.30
2018-07-31T22:26:34.463Z,25.30
2018-07-31T22:29:03.181Z,25.30
2018-07-31T22:31:39.865Z,25.20
2018-07-31T22:34:08.897Z,25.10
2018-07-31T22:36:37.605Z,25.10
2018-07-31T22:39:08.301Z,25.00
2018-07-31T22:41:37.041Z,25.00
2018-07-31T22:44:05.782Z,24.90
2018-07-31T22:46:34.477Z,24.80
2018-07-31T22:49:03.322Z,24.70
2018-07-31T22:51:32.114Z,24.60
2018-07-31T22:54:00.833Z,24.50
2018-07-31T22:56:29.565Z,24.50
2018-07-31T22:58:58.261Z,24.50
2018-07-31T23:01:27.025Z,24.50
2018-07-31T23:03:55.765Z,24.60
2018-07-31T23:06:24.421Z,24.60
2018-07-31T23:08:53.122Z,24.70
2018-07-31T23:11:21.938Z,24.70
2018-07-31T23:13:50.727Z,24.60
2018-07-31T23:16:19.513Z,24.60
2018-07-31T23:18:48.230Z,24.60
2018-07-31T23:21:16.953Z,24.60
2018-07-31T23:23:45.845Z,24.50
2018-07-31T23:26:14.504Z,24.50
2018-07-31T23:28:43.242Z,24.40
2018-07-31T23:31:11.985Z,24.50
2018-07-31T23:33:40.721Z,24.50
2018-07-31T23:36:09.451Z,24.50
2018-07-31T23:38:38.221Z,24.40
2018-07-31T23:41:07.310Z,24.40
2018-07-31T23:43:36.003Z,24.50
2018-07-31T23:46:04.833Z,24.50
2018-07-31T23:48:33.517Z,24.40
2018-07-31T23:51:02.201Z,24.50
2018-07-31T23:53:30.893Z,24.50
2018-07-31T23:55:59.593Z,24.50
2018-07-31T23:58:28.272Z,24.50
