createdAt,value
2018-11-13T00:00:05.782Z,10.47
2018-11-13T00:01:05.775Z,10.48
2018-11-13T00:02:05.749Z,10.55
2018-11-13T00:03:05.729Z,10.52
2018-11-13T00:04:05.736Z,10.48
2018-11-13T00:05:05.716Z,10.53
2018-11-13T00:06:05.839Z,10.52
2018-11-13T00:07:05.673Z,10.44
2018-11-13T00:08:05.672Z,10.41
2018-11-13T00:09:05.659Z,10.42
2018-11-13T00:10:05.631Z,10.41
2018-11-13T00:11:05.620Z,10.38
2018-11-13T00:12:05.639Z,10.30
2018-11-13T00:13:05.614Z,10.33
2018-11-13T00:14:05.584Z,10.34
2018-11-13T00:15:05.568Z,10.36
2018-11-13T00:16:05.548Z,10.22
2018-11-13T00:17:05.523Z,10.32
2018-11-13T00:18:05.555Z,10.25
2018-11-13T00:19:05.504Z,10.32
2018-11-13T00:20:05.479Z,10.26
2018-11-13T00:21:05.478Z,10.22
2018-11-13T00:22:05.464Z,10.20
2018-11-13T00:23:05.480Z,10.22
2018-11-13T00:24:05.500Z,10.18
2018-11-13T00:25:05.416Z,10.18
2018-11-13T00:26:05.390Z,10.22
2018-11-13T00:27:05.391Z,10.17
2018-11-13T00:28:05.366Z,10.18
2018-11-13T00:29:05.385Z,10.22
2018-11-13T00:30:05.337Z,10.20
2018-11-13T00:31:05.324Z,10.25
2018-11-13T00:32:05.304Z,10.23
2018-11-13T00:33:05.309Z,10.30
2018-11-13T00:34:05.267Z,10.25
2018-11-13T00:35:05.303Z,10.14
2018-11-13T00:36:05.239Z,10.18
2018-11-13T00:37:05.239Z,10.26
2018-11-13T00:38:05.238Z,10.22
2018-11-13T00:39:05.200Z,10.15
2018-11-13T00:40:05.189Z,10.22
2018-11-13T00:41:05.206Z,10.20
2018-11-13T00:42:05.278Z,10.22
2018-11-13T00:43:05.152Z,10.17
2018-11-13T00:44:05.124Z,10.22
2018-11-13T00:45:05.113Z,10.22
2018-11-13T00:46:05.232Z,10.18
2018-11-13T00:47:05.076Z,10.11
2018-11-13T00:48:05.054Z,10.15
2018-11-13T00:49:05.050Z,10.17
2018-11-13T00:50:05.023Z,10.15
2018-11-13T00:51:05.021Z,10.22
2018-11-13T00:52:05.075Z,10.23
2018-11-13T00:53:04.982Z,10.22
2018-11-13T00:54:04.972Z,10.25
2018-11-13T00:55:05.288Z,10.25
2018-11-13T00:56:04.943Z,10.25
2018-11-13T00:57:04.916Z,10.25
2018-11-13T00:58:04.920Z,10.23
2018-11-13T00:59:04.903Z,10.18
2018-11-13T01:00:04.889Z,10.12
2018-11-13T01:01:04.853Z,10.22
2018-11-13T01:02:05.034Z,10.22
2018-11-13T01:03:04.833Z,10.22
2018-11-13T01:04:04.823Z,10.22
2018-11-13T01:05:04.844Z,10.22
2018-11-13T01:06:04.795Z,10.17
2018-11-13T01:07:04.780Z,10.18
2018-11-13T01:08:04.760Z,10.26
2018-11-13T01:09:04.733Z,10.17
2018-11-13T01:10:04.727Z,10.25
2018-11-13T01:11:04.716Z,10.26
2018-11-13T01:12:04.703Z,10.18
2018-11-13T01:13:04.685Z,10.20
2018-11-13T01:14:04.666Z,10.22
2018-11-13T01:15:04.686Z,10.18
2018-11-13T01:16:04.640Z,10.15
2018-11-13T01:17:04.615Z,10.15
2018-11-13T01:18:04.606Z,10.18
2018-11-13T01:19:04.596Z,10.14
2018-11-13T01:20:04.583Z,10.17
2018-11-13T01:21:04.557Z,10.09
2018-11-13T01:22:04.620Z,10.20
2018-11-13T01:23:04.528Z,10.07
2018-11-13T01:24:04.521Z,10.09
2018-11-13T01:25:04.497Z,10.08
2018-11-13T01:26:04.505Z,10.05
2018-11-13T01:27:04.458Z,9.99
2018-11-13T01:28:04.463Z,9.97
2018-11-13T01:29:04.434Z,9.97
2018-11-13T01:30:04.438Z,10.09
2018-11-13T01:31:04.411Z,10.05
2018-11-13T01:32:04.397Z,10.02
2018-11-13T01:33:04.378Z,10.05
2018-11-13T01:34:04.368Z,10.05
2018-11-13T01:35:04.342Z,10.05
2018-11-13T01:36:04.335Z,10.07
2018-11-13T01:37:04.312Z,10.05
2018-11-13T01:38:04.338Z,9.97
2018-11-13T01:39:04.290Z,10.07
2018-11-13T01:40:04.284Z,10.01
2018-11-13T01:41:04.260Z,10.02
2018-11-13T01:42:04.240Z,10.05
2018-11-13T01:43:04.358Z,10.02
2018-11-13T01:44:04.211Z,10.02
2018-11-13T01:45:04.205Z,9.99
2018-11-13T01:46:04.190Z,9.96
2018-11-13T01:47:04.167Z,10.02
2018-11-13T01:48:04.247Z,10.05
2018-11-13T01:49:04.174Z,10.08
2018-11-13T01:50:04.127Z,10.04
2018-11-13T01:51:04.105Z,10.08
2018-11-13T01:52:04.094Z,10.08
2018-11-13T01:53:04.120Z,10.02
2018-11-13T01:54:04.118Z,9.97
2018-11-13T01:55:04.056Z,10.05
2018-11-13T01:56:04.027Z,10.05
2018-11-13T01:57:04.057Z,9.99
2018-11-13T01:58:04.029Z,10.01
2018-11-13T01:59:04.018Z,9.97
2018-11-13T02:00:03.961Z,10.01
2018-11-13T02:01:03.957Z,10.01
2018-11-13T02:02:03.996Z,10.05
2018-11-13T02:03:03.934Z,10.04
2018-11-13T02:04:03.938Z,10.01
2018-11-13T02:05:03.913Z,10.08
2018-11-13T02:06:03.871Z,10.04
2018-11-13T02:07:03.867Z,9.99
2018-11-13T02:08:03.843Z,10.04
2018-11-13T02:09:03.830Z,9.99
2018-11-13T02:10:03.818Z,9.99
2018-11-13T02:11:03.839Z,10.11
2018-11-13T02:12:03.786Z,9.96
2018-11-13T02:13:03.768Z,9.94
2018-11-13T02:14:03.761Z,9.94
2018-11-13T02:15:03.750Z,9.94
2018-11-13T02:16:03.749Z,9.91
2018-11-13T02:17:03.707Z,9.91
2018-11-13T02:18:03.700Z,9.89
2018-11-13T02:19:03.673Z,9.96
2018-11-13T02:20:03.672Z,9.87
2018-11-13T02:21:03.683Z,9.94
2018-11-13T02:22:03.700Z,9.91
2018-11-13T02:23:03.629Z,9.89
2018-11-13T02:24:03.599Z,9.93
2018-11-13T02:25:03.582Z,9.89
2018-11-13T02:26:03.575Z,9.96
2018-11-13T02:27:03.567Z,9.89
2018-11-13T02:28:03.575Z,9.91
2018-11-13T02:29:03.535Z,9.89
2018-11-13T02:30:03.527Z,9.94
2018-11-13T02:31:03.502Z,9.94
2018-11-13T02:32:03.610Z,9.90
2018-11-13T02:33:03.492Z,9.91
2018-11-13T02:34:03.468Z,9.96
2018-11-13T02:35:03.444Z,9.93
2018-11-13T02:36:03.420Z,10.01
2018-11-13T02:37:03.402Z,9.96
2018-11-13T02:38:03.419Z,10.08
2018-11-13T02:39:03.392Z,10.01
2018-11-13T02:40:03.369Z,9.96
2018-11-13T02:41:03.346Z,9.97
2018-11-13T02:42:03.326Z,10.05
2018-11-13T02:43:03.401Z,10.01
2018-11-13T02:44:03.300Z,10.07
2018-11-13T02:45:03.299Z,10.01
2018-11-13T02:46:03.278Z,10.01
2018-11-13T02:47:03.253Z,10.05
2018-11-13T02:48:03.253Z,10.05
2018-11-13T02:49:03.258Z,10.01
2018-11-13T02:50:03.204Z,9.94
2018-11-13T02:51:03.193Z,9.97
2018-11-13T02:52:03.180Z,10.02
2018-11-13T02:53:03.183Z,9.97
2018-11-13T02:54:03.194Z,10.04
2018-11-13T02:55:03.137Z,10.02
2018-11-13T02:56:03.128Z,10.07
2018-11-13T02:57:03.101Z,10.04
2018-11-13T02:58:03.139Z,10.02
2018-11-13T02:59:03.075Z,10.01
2018-11-13T03:00:03.054Z,10.01
2018-11-13T03:01:03.053Z,10.11
2018-11-13T03:02:03.035Z,10.01
2018-11-13T03:03:03.007Z,10.07
2018-11-13T03:04:03.048Z,10.02
2018-11-13T03:05:02.987Z,10.02
2018-11-13T03:06:02.975Z,10.02
2018-11-13T03:07:02.964Z,9.99
2018-11-13T03:08:02.940Z,10.11
2018-11-13T03:09:02.926Z,10.04
2018-11-13T03:10:02.905Z,10.08
2018-11-13T03:11:02.888Z,10.11
2018-11-13T03:12:02.876Z,10.09
2018-11-13T03:13:02.857Z,10.18
2018-11-13T03:14:02.852Z,10.20
2018-11-13T03:15:02.896Z,10.20
2018-11-13T03:16:02.825Z,10.22
2018-11-13T03:17:02.796Z,10.17
2018-11-13T03:18:02.798Z,10.26
2018-11-13T03:19:02.773Z,10.22
2018-11-13T03:20:02.762Z,10.18
2018-11-13T03:21:02.780Z,10.27
2018-11-13T03:22:02.736Z,10.26
2018-11-13T03:23:02.724Z,10.18
2018-11-13T03:24:02.687Z,10.25
2018-11-13T03:25:02.682Z,10.23
2018-11-13T03:26:02.686Z,10.22
2018-11-13T03:27:02.648Z,10.20
2018-11-13T03:28:02.629Z,10.29
2018-11-13T03:29:02.621Z,10.25
2018-11-13T03:30:02.612Z,10.27
2018-11-13T03:31:02.705Z,10.26
2018-11-13T03:32:02.822Z,10.29
2018-11-13T03:33:02.568Z,10.23
2018-11-13T03:34:02.543Z,10.27
2018-11-13T03:35:02.539Z,10.23
2018-11-13T03:36:02.557Z,10.15
2018-11-13T03:37:02.497Z,10.25
2018-11-13T03:38:02.486Z,10.29
2018-11-13T03:39:02.467Z,10.22
2018-11-13T03:40:02.460Z,10.17
2018-11-13T03:41:02.480Z,10.22
2018-11-13T03:42:02.434Z,10.15
2018-11-13T03:43:02.405Z,10.20
2018-11-13T03:44:02.400Z,10.17
2018-11-13T03:45:02.372Z,10.22
2018-11-13T03:46:02.387Z,10.18
2018-11-13T03:47:02.341Z,10.12
2018-11-13T03:48:02.334Z,10.15
2018-11-13T03:49:02.323Z,10.11
2018-11-13T03:50:02.377Z,10.11
2018-11-13T03:51:02.296Z,10.07
2018-11-13T03:52:02.268Z,10.14
2018-11-13T03:53:02.247Z,10.09
2018-11-13T03:54:02.242Z,10.04
2018-11-13T03:55:02.216Z,10.09
2018-11-13T03:56:02.241Z,10.01
2018-11-13T03:57:02.194Z,9.97
2018-11-13T03:58:02.178Z,9.97
2018-11-13T03:59:02.212Z,10.12
2018-11-13T04:00:02.138Z,10.15
2018-11-13T04:01:02.135Z,10.12
2018-11-13T04:02:02.151Z,10.23
2018-11-13T04:03:02.095Z,10.20
2018-11-13T04:04:02.091Z,10.18
2018-11-13T04:05:02.090Z,10.12
2018-11-13T04:06:02.096Z,10.07
2018-11-13T04:07:02.043Z,10.09
2018-11-13T04:08:02.019Z,10.05
2018-11-13T04:09:02.014Z,10.08
2018-11-13T04:10:01.982Z,10.09
2018-11-13T04:11:01.979Z,10.01
2018-11-13T04:12:01.959Z,10.07
2018-11-13T04:13:01.936Z,9.99
2018-11-13T04:14:01.921Z,10.07
2018-11-13T04:15:01.922Z,10.04
2018-11-13T04:16:01.940Z,10.04
2018-11-13T04:17:01.890Z,10.02
2018-11-13T04:18:01.862Z,10.01
2018-11-13T04:19:01.852Z,10.04
2018-11-13T04:20:01.838Z,10.07
2018-11-13T04:21:01.892Z,10.02
2018-11-13T04:22:01.804Z,10.02
2018-11-13T04:23:01.793Z,10.08
2018-11-13T04:24:01.770Z,10.01
2018-11-13T04:25:01.747Z,9.99
2018-11-13T04:26:01.737Z,9.96
2018-11-13T04:27:01.731Z,10.08
2018-11-13T04:28:01.734Z,9.99
2018-11-13T04:29:01.696Z,9.96
2018-11-13T04:30:01.675Z,9.99
2018-11-13T04:31:01.661Z,10.04
2018-11-13T04:32:01.722Z,9.94
2018-11-13T04:33:01.661Z,10.01
2018-11-13T04:34:01.618Z,10.02
2018-11-13T04:35:01.621Z,10.02
2018-11-13T04:36:01.586Z,9.87
2018-11-13T04:37:01.711Z,9.93
2018-11-13T04:38:01.547Z,9.87
2018-11-13T04:39:01.545Z,9.94
2018-11-13T04:40:01.514Z,9.90
2018-11-13T04:41:01.502Z,9.93
2018-11-13T04:42:01.481Z,9.93
2018-11-13T04:43:01.516Z,9.94
2018-11-13T04:44:01.467Z,9.94
2018-11-13T04:45:01.453Z,9.93
2018-11-13T04:46:01.419Z,9.94
2018-11-13T04:47:01.419Z,9.94
2018-11-13T04:48:01.477Z,9.93
2018-11-13T04:49:01.380Z,9.94
2018-11-13T04:50:01.355Z,9.90
2018-11-13T04:51:01.341Z,9.89
2018-11-13T04:52:01.335Z,9.84
2018-11-13T04:53:01.315Z,9.84
2018-11-13T04:54:01.299Z,9.89
2018-11-13T04:55:01.283Z,9.93
2018-11-13T04:56:01.274Z,9.94
2018-11-13T04:57:01.254Z,9.93
2018-11-13T04:58:01.264Z,9.93
2018-11-13T04:59:01.273Z,9.94
2018-11-13T05:00:01.211Z,9.94
2018-11-13T05:01:01.183Z,9.91
2018-11-13T05:02:01.182Z,9.91
2018-11-13T05:03:01.235Z,9.87
2018-11-13T05:04:01.147Z,9.91
2018-11-13T05:05:01.164Z,9.90
2018-11-13T05:06:01.121Z,9.91
2018-11-13T05:07:01.107Z,9.86
2018-11-13T05:08:01.087Z,9.90
2018-11-13T05:09:01.063Z,9.91
2018-11-13T05:10:01.241Z,9.84
2018-11-13T05:11:01.041Z,9.87
2018-11-13T05:12:01.336Z,9.87
2018-11-13T05:13:00.999Z,9.90
2018-11-13T05:14:00.979Z,9.78
2018-11-13T05:15:00.982Z,9.87
2018-11-13T05:16:00.960Z,9.91
2018-11-13T05:17:00.936Z,9.81
2018-11-13T05:18:00.931Z,9.78
2018-11-13T05:19:00.914Z,9.81
2018-11-13T05:20:00.890Z,9.75
2018-11-13T05:21:00.884Z,9.76
2018-11-13T05:22:00.866Z,9.76
2018-11-13T05:23:00.882Z,9.81
2018-11-13T05:24:00.826Z,9.79
2018-11-13T05:25:00.812Z,9.79
2018-11-13T05:26:00.815Z,9.81
2018-11-13T05:27:00.790Z,9.81
2018-11-13T05:28:00.778Z,9.79
2018-11-13T05:29:00.751Z,9.84
2018-11-13T05:30:00.744Z,9.79
2018-11-13T05:31:00.856Z,9.79
2018-11-13T05:32:00.703Z,9.83
2018-11-13T05:33:00.688Z,9.84
2018-11-13T05:34:00.671Z,9.89
2018-11-13T05:35:00.660Z,9.83
2018-11-13T05:36:00.640Z,9.94
2018-11-13T05:37:00.695Z,9.90
2018-11-13T05:38:00.615Z,9.89
2018-11-13T05:39:00.601Z,9.90
2018-11-13T05:40:00.592Z,9.86
2018-11-13T05:41:00.571Z,9.84
2018-11-13T05:42:00.596Z,9.97
2018-11-13T05:43:00.558Z,9.94
2018-11-13T05:44:00.516Z,9.89
2018-11-13T05:45:00.511Z,9.89
2018-11-13T05:46:00.484Z,9.87
2018-11-13T05:47:00.516Z,9.93
2018-11-13T05:48:00.497Z,9.94
2018-11-13T05:49:00.444Z,9.83
2018-11-13T05:50:00.423Z,9.87
2018-11-13T05:51:00.406Z,9.87
2018-11-13T05:52:00.398Z,9.78
2018-11-13T05:53:00.393Z,9.90
2018-11-13T05:54:00.371Z,9.91
2018-11-13T05:55:00.356Z,9.90
2018-11-13T05:56:00.336Z,9.93
2018-11-13T05:57:00.321Z,9.94
2018-11-13T05:58:00.302Z,9.94
2018-11-13T05:59:00.283Z,9.91
2018-11-13T06:00:00.340Z,9.96
2018-11-13T06:01:00.262Z,9.94
2018-11-13T06:02:00.236Z,9.94
2018-11-13T06:03:00.248Z,9.94
2018-11-13T06:04:00.211Z,9.97
2018-11-13T06:05:00.198Z,9.96
2018-11-13T06:06:00.168Z,9.86
2018-11-13T06:07:00.159Z,9.90
2018-11-13T06:08:00.251Z,9.91
2018-11-13T06:09:00.128Z,9.96
2018-11-13T06:10:00.112Z,9.94
2018-11-13T06:11:00.103Z,9.93
2018-11-13T06:12:00.073Z,9.90
2018-11-13T06:13:00.074Z,9.89
2018-11-13T06:14:00.145Z,9.94
2018-11-13T06:15:00.035Z,9.93
2018-11-13T06:16:00.025Z,9.97
2018-11-13T06:17:00.041Z,9.91
2018-11-13T06:18:00.005Z,9.94
2018-11-13T06:18:59.977Z,9.93
2018-11-13T06:19:59.957Z,9.90
2018-11-13T06:20:59.934Z,9.93
2018-11-13T06:21:59.920Z,9.94
2018-11-13T06:22:59.924Z,9.90
2018-11-13T06:23:59.895Z,9.91
2018-11-13T06:24:59.869Z,9.91
2018-11-13T06:25:59.883Z,9.93
2018-11-13T06:26:59.854Z,9.93
2018-11-13T06:27:59.835Z,9.97
2018-11-13T06:28:59.822Z,9.89
2018-11-13T06:29:59.792Z,9.94
2018-11-13T06:30:59.782Z,9.87
2018-11-13T06:31:59.765Z,9.93
2018-11-13T06:32:59.744Z,9.89
2018-11-13T06:33:59.733Z,9.87
2018-11-13T06:34:59.716Z,9.94
2018-11-13T06:35:59.736Z,9.91
2018-11-13T06:36:59.677Z,9.90
2018-11-13T06:37:59.674Z,9.93
2018-11-13T06:38:59.752Z,9.89
2018-11-13T06:39:59.638Z,9.90
2018-11-13T06:40:59.691Z,9.93
2018-11-13T06:41:59.804Z,9.86
2018-11-13T06:42:59.596Z,9.89
2018-11-13T06:43:59.573Z,9.90
2018-11-13T06:44:59.567Z,9.97
2018-11-13T06:45:59.547Z,9.89
2018-11-13T06:46:59.558Z,9.93
2018-11-13T06:47:59.533Z,9.96
2018-11-13T06:48:59.564Z,9.93
2018-11-13T06:49:59.484Z,9.86
2018-11-13T06:50:59.497Z,9.81
2018-11-13T06:51:59.444Z,9.93
2018-11-13T06:52:59.441Z,9.75
2018-11-13T06:53:59.427Z,9.81
2018-11-13T06:54:59.413Z,9.84
2018-11-13T06:55:59.505Z,9.79
2018-11-13T06:56:59.365Z,9.81
2018-11-13T06:57:59.376Z,9.78
2018-11-13T06:58:59.349Z,9.76
2018-11-13T06:59:59.331Z,9.71
2018-11-13T07:00:59.312Z,9.71
2018-11-13T07:01:59.324Z,9.71
2018-11-13T07:02:59.278Z,9.74
2018-11-13T07:03:59.266Z,9.71
2018-11-13T07:04:59.267Z,9.74
2018-11-13T07:05:59.239Z,9.66
2018-11-13T07:06:59.344Z,9.76
2018-11-13T07:07:59.189Z,9.75
2018-11-13T07:08:59.188Z,9.61
2018-11-13T07:09:59.172Z,9.66
2018-11-13T07:10:59.144Z,9.65
2018-11-13T07:11:59.405Z,9.66
2018-11-13T07:12:59.174Z,9.61
2018-11-13T07:13:59.111Z,9.65
2018-11-13T07:14:59.088Z,9.48
2018-11-13T07:15:59.064Z,9.54
2018-11-13T07:16:59.064Z,9.56
2018-11-13T07:17:59.046Z,9.57
2018-11-13T07:18:59.030Z,9.50
2018-11-13T07:19:59.008Z,9.51
2018-11-13T07:20:58.989Z,9.58
2018-11-13T07:21:58.980Z,9.64
2018-11-13T07:22:58.949Z,9.58
2018-11-13T07:23:58.980Z,9.48
2018-11-13T07:24:58.919Z,9.60
2018-11-13T07:25:58.913Z,9.61
2018-11-13T07:26:58.907Z,9.57
2018-11-13T07:27:58.881Z,9.71
2018-11-13T07:28:58.890Z,9.65
2018-11-13T07:29:58.846Z,9.65
2018-11-13T07:30:58.835Z,9.64
2018-11-13T07:31:58.811Z,9.72
2018-11-13T07:32:58.795Z,9.75
2018-11-13T07:33:58.821Z,9.75
2018-11-13T07:34:58.772Z,9.79
2018-11-13T07:35:58.754Z,9.75
2018-11-13T07:36:58.733Z,9.81
2018-11-13T07:37:58.726Z,9.75
2018-11-13T07:38:58.749Z,9.71
2018-11-13T07:39:58.682Z,9.75
2018-11-13T07:40:58.684Z,9.71
2018-11-13T07:41:58.770Z,9.60
2018-11-13T07:42:58.644Z,9.65
2018-11-13T07:43:58.623Z,9.69
2018-11-13T07:44:58.607Z,9.65
2018-11-13T07:45:58.599Z,9.71
2018-11-13T07:46:58.625Z,9.69
2018-11-13T07:47:58.596Z,9.65
2018-11-13T07:48:58.543Z,9.74
2018-11-13T07:49:58.526Z,9.78
2018-11-13T07:50:58.519Z,9.76
2018-11-13T07:51:58.502Z,9.76
2018-11-13T07:52:58.519Z,9.78
2018-11-13T07:53:58.516Z,9.81
2018-11-13T07:54:58.474Z,9.81
2018-11-13T07:55:58.429Z,9.79
2018-11-13T07:56:58.418Z,9.81
2018-11-13T07:57:58.401Z,9.90
2018-11-13T07:58:58.386Z,9.93
2018-11-13T07:59:58.456Z,9.89
2018-11-13T08:00:58.346Z,10.12
2018-11-13T08:01:58.345Z,9.99
2018-11-13T08:02:58.320Z,10.05
2018-11-13T08:03:58.314Z,10.02
2018-11-13T08:04:58.279Z,10.01
2018-11-13T08:05:58.297Z,10.09
2018-11-13T08:06:58.261Z,10.08
2018-11-13T08:07:58.248Z,10.17
2018-11-13T08:08:58.222Z,10.12
2018-11-13T08:09:58.212Z,10.14
2018-11-13T08:10:58.262Z,10.20
2018-11-13T08:11:58.311Z,10.12
2018-11-13T08:12:58.196Z,10.18
2018-11-13T08:13:58.138Z,10.20
2018-11-13T08:14:58.137Z,10.30
2018-11-13T08:15:58.105Z,10.25
2018-11-13T08:16:58.121Z,10.29
2018-11-13T08:17:58.076Z,10.30
2018-11-13T08:18:58.109Z,10.26
2018-11-13T08:19:58.054Z,10.34
2018-11-13T08:20:58.199Z,10.36
2018-11-13T08:21:58.052Z,10.38
2018-11-13T08:22:58.009Z,10.32
2018-11-13T08:23:57.985Z,10.40
2018-11-13T08:24:57.980Z,10.38
2018-11-13T08:25:57.963Z,10.47
2018-11-13T08:26:58.073Z,10.51
2018-11-13T08:27:57.946Z,10.47
2018-11-13T08:28:58.027Z,10.55
2018-11-13T08:29:57.893Z,10.55
2018-11-13T08:30:57.884Z,10.52
2018-11-13T08:31:57.868Z,10.51
2018-11-13T08:32:57.855Z,10.59
2018-11-13T08:33:57.839Z,10.56
2018-11-13T08:34:57.886Z,10.56
2018-11-13T08:35:57.947Z,10.63
2018-11-13T08:36:57.785Z,10.55
2018-11-13T08:37:57.772Z,10.73
2018-11-13T08:38:57.766Z,10.61
2018-11-13T08:39:57.742Z,10.53
2018-11-13T08:40:57.725Z,10.55
2018-11-13T08:41:57.736Z,10.60
2018-11-13T08:42:57.692Z,10.61
2018-11-13T08:43:57.680Z,10.70
2018-11-13T08:44:57.654Z,10.70
2018-11-13T08:45:57.667Z,10.71
2018-11-13T08:46:57.630Z,10.73
2018-11-13T08:47:57.619Z,10.79
2018-11-13T08:48:57.592Z,10.81
2018-11-13T08:49:57.577Z,10.85
2018-11-13T08:50:57.608Z,10.85
2018-11-13T08:51:57.547Z,10.91
2018-11-13T08:52:57.617Z,10.94
2018-11-13T08:53:57.514Z,10.99
2018-11-13T08:54:57.494Z,10.94
2018-11-13T08:55:57.484Z,11.00
2018-11-13T08:56:57.468Z,10.99
2018-11-13T08:57:57.465Z,11.03
2018-11-13T08:58:57.583Z,11.06
2018-11-13T08:59:57.420Z,11.04
2018-11-13T09:00:57.405Z,11.11
2018-11-13T09:01:57.405Z,11.17
2018-11-13T09:02:57.393Z,11.10
2018-11-13T09:03:57.508Z,11.11
2018-11-13T09:04:57.365Z,11.09
2018-11-13T09:05:57.327Z,11.15
2018-11-13T09:06:57.315Z,11.10
2018-11-13T09:07:57.310Z,11.14
2018-11-13T09:08:57.293Z,11.11
2018-11-13T09:09:57.319Z,11.10
2018-11-13T09:10:57.295Z,11.14
2018-11-13T09:11:57.372Z,11.11
2018-11-13T09:12:57.234Z,11.09
2018-11-13T09:13:57.373Z,11.03
2018-11-13T09:14:57.211Z,11.00
2018-11-13T09:15:57.180Z,11.04
2018-11-13T09:16:57.168Z,10.92
2018-11-13T09:17:57.224Z,10.89
2018-11-13T09:18:57.245Z,10.97
2018-11-13T09:19:57.147Z,10.96
2018-11-13T09:20:57.104Z,10.96
2018-11-13T09:21:57.134Z,10.92
2018-11-13T09:22:57.079Z,10.94
2018-11-13T09:23:57.071Z,10.89
2018-11-13T09:24:57.074Z,10.91
2018-11-13T09:25:57.030Z,10.91
2018-11-13T09:26:57.024Z,10.91
2018-11-13T09:27:56.990Z,10.86
2018-11-13T09:28:56.981Z,10.99
2018-11-13T09:29:57.101Z,10.94
2018-11-13T09:30:57.273Z,11.00
2018-11-13T09:31:56.999Z,10.96
2018-11-13T09:32:56.929Z,10.91
2018-11-13T09:33:56.918Z,10.94
2018-11-13T09:34:56.938Z,10.94
2018-11-13T09:35:56.882Z,10.96
2018-11-13T09:36:56.874Z,10.99
2018-11-13T09:37:56.851Z,10.99
2018-11-13T09:38:56.849Z,10.86
2018-11-13T09:39:56.825Z,10.96
2018-11-13T09:40:56.812Z,10.92
2018-11-13T09:41:56.814Z,10.89
2018-11-13T09:42:56.804Z,10.94
2018-11-13T09:43:56.779Z,10.94
2018-11-13T09:44:56.828Z,10.96
2018-11-13T09:45:56.839Z,10.92
2018-11-13T09:46:56.702Z,10.88
2018-11-13T09:47:56.696Z,10.91
2018-11-13T09:48:56.683Z,10.99
2018-11-13T09:49:56.656Z,10.97
2018-11-13T09:50:56.639Z,10.96
2018-11-13T09:51:56.623Z,10.89
2018-11-13T09:52:56.642Z,11.00
2018-11-13T09:53:56.602Z,10.97
2018-11-13T09:54:56.589Z,10.97
2018-11-13T09:55:56.569Z,10.99
2018-11-13T09:56:56.560Z,10.94
2018-11-13T09:57:56.624Z,11.00
2018-11-13T09:58:56.556Z,10.97
2018-11-13T09:59:56.567Z,11.00
2018-11-13T10:00:56.672Z,11.00
2018-11-13T10:01:57.005Z,11.03
2018-11-13T10:02:57.007Z,10.96
2018-11-13T10:03:57.228Z,10.99
2018-11-13T10:04:57.219Z,10.91
2018-11-13T10:05:56.440Z,10.91
2018-11-13T10:06:56.449Z,10.96
2018-11-13T10:07:56.387Z,10.97
2018-11-13T10:08:56.399Z,10.96
2018-11-13T10:09:56.567Z,10.91
2018-11-13T10:10:56.338Z,10.91
2018-11-13T10:11:56.316Z,10.88
2018-11-13T10:12:56.442Z,10.82
2018-11-13T10:13:56.282Z,10.82
2018-11-13T10:14:56.279Z,10.81
2018-11-13T10:15:56.263Z,10.86
2018-11-13T10:16:56.232Z,10.82
2018-11-13T10:17:56.379Z,10.79
2018-11-13T10:18:56.239Z,10.89
2018-11-13T10:19:56.189Z,10.91
2018-11-13T10:20:56.180Z,10.86
2018-11-13T10:21:56.169Z,10.97
2018-11-13T10:22:56.149Z,10.86
2018-11-13T10:23:56.138Z,11.00
2018-11-13T10:24:56.124Z,11.00
2018-11-13T10:25:56.152Z,11.09
2018-11-13T10:26:56.151Z,11.07
2018-11-13T10:27:56.062Z,11.07
2018-11-13T10:28:56.050Z,11.10
2018-11-13T10:29:56.055Z,11.10
2018-11-13T10:30:56.026Z,11.09
2018-11-13T10:31:56.029Z,11.11
2018-11-13T10:32:55.982Z,11.14
2018-11-13T10:33:55.968Z,11.18
2018-11-13T10:34:56.095Z,11.11
2018-11-13T10:35:55.956Z,11.15
2018-11-13T10:36:55.920Z,11.10
2018-11-13T10:37:55.923Z,11.14
2018-11-13T10:38:55.904Z,11.15
2018-11-13T10:39:55.914Z,11.18
2018-11-13T10:40:55.986Z,11.17
2018-11-13T10:41:55.860Z,11.11
2018-11-13T10:42:55.846Z,11.14
2018-11-13T10:43:55.823Z,11.19
2018-11-13T10:44:55.810Z,11.24
2018-11-13T10:45:55.812Z,11.19
2018-11-13T10:46:55.786Z,11.17
2018-11-13T10:47:55.756Z,11.24
2018-11-13T10:48:55.787Z,11.24
2018-11-13T10:49:55.730Z,11.33
2018-11-13T10:50:55.772Z,11.33
2018-11-13T10:51:55.693Z,11.35
2018-11-13T10:52:55.682Z,11.42
2018-11-13T10:53:55.680Z,11.40
2018-11-13T10:54:55.655Z,11.49
2018-11-13T10:55:55.646Z,11.60
2018-11-13T10:56:55.652Z,11.62
2018-11-13T10:57:55.605Z,11.69
2018-11-13T10:58:55.587Z,11.85
2018-11-13T10:59:55.564Z,11.94
2018-11-13T11:00:55.688Z,11.90
2018-11-13T11:01:55.536Z,11.80
2018-11-13T11:02:55.665Z,11.67
2018-11-13T11:03:55.516Z,11.57
2018-11-13T11:04:55.502Z,11.69
2018-11-13T11:05:55.487Z,11.55
2018-11-13T11:06:55.571Z,11.39
2018-11-13T11:07:55.459Z,11.42
2018-11-13T11:08:55.443Z,11.40
2018-11-13T11:09:55.423Z,11.36
2018-11-13T11:10:55.434Z,11.33
2018-11-13T11:11:55.392Z,11.39
2018-11-13T11:12:55.412Z,11.29
2018-11-13T11:13:55.580Z,11.36
2018-11-13T11:14:55.358Z,11.40
2018-11-13T11:15:55.340Z,11.28
2018-11-13T11:16:55.328Z,11.29
2018-11-13T11:17:55.338Z,11.36
2018-11-13T11:18:55.536Z,11.28
2018-11-13T11:19:55.274Z,11.36
2018-11-13T11:20:55.262Z,11.33
2018-11-13T11:21:55.272Z,11.35
2018-11-13T11:22:55.328Z,11.32
2018-11-13T11:23:55.213Z,11.35
2018-11-13T11:24:55.203Z,11.36
2018-11-13T11:25:55.174Z,11.36
2018-11-13T11:26:55.168Z,11.51
2018-11-13T11:27:55.219Z,11.47
2018-11-13T11:28:55.154Z,11.60
2018-11-13T11:29:55.121Z,11.62
2018-11-13T11:30:55.108Z,11.70
2018-11-13T11:31:55.085Z,11.75
2018-11-13T11:32:55.112Z,11.70
2018-11-13T11:33:55.090Z,11.69
2018-11-13T11:34:55.041Z,11.64
2018-11-13T11:35:55.039Z,11.70
2018-11-13T11:36:55.013Z,11.67
2018-11-13T11:37:55.003Z,11.69
2018-11-13T11:38:55.237Z,11.70
2018-11-13T11:39:54.983Z,11.60
2018-11-13T11:40:54.969Z,11.54
2018-11-13T11:41:54.939Z,11.62
2018-11-13T11:42:54.938Z,11.54
2018-11-13T11:43:54.909Z,11.52
2018-11-13T11:44:54.913Z,11.54
2018-11-13T11:45:54.883Z,11.44
2018-11-13T11:46:54.878Z,11.51
2018-11-13T11:47:54.856Z,11.42
2018-11-13T11:48:54.829Z,11.49
2018-11-13T11:49:54.853Z,11.37
2018-11-13T11:50:54.851Z,11.49
2018-11-13T11:51:54.796Z,11.44
2018-11-13T11:52:54.788Z,11.39
2018-11-13T11:53:54.821Z,11.44
2018-11-13T11:54:54.784Z,11.33
2018-11-13T11:55:54.766Z,11.42
2018-11-13T11:56:54.716Z,11.42
2018-11-13T11:57:54.716Z,11.35
2018-11-13T11:58:54.687Z,11.33
2018-11-13T11:59:54.678Z,11.29
2018-11-13T12:00:54.688Z,11.11
2018-11-13T12:01:54.649Z,10.94
2018-11-13T12:02:54.657Z,10.89
2018-11-13T12:03:54.606Z,10.88
2018-11-13T12:04:54.598Z,10.82
2018-11-13T12:05:54.610Z,10.76
2018-11-13T12:06:54.574Z,10.74
2018-11-13T12:07:54.549Z,10.73
2018-11-13T12:08:54.529Z,10.74
2018-11-13T12:09:54.515Z,10.74
2018-11-13T12:10:54.552Z,10.70
2018-11-13T12:11:54.609Z,10.76
2018-11-13T12:12:54.593Z,10.79
2018-11-13T12:13:54.568Z,10.74
2018-11-13T12:14:54.576Z,10.71
2018-11-13T12:15:54.476Z,10.70
2018-11-13T12:16:54.415Z,10.81
2018-11-13T12:17:54.401Z,10.74
2018-11-13T12:18:54.390Z,10.74
2018-11-13T12:19:54.393Z,10.74
2018-11-13T12:20:54.358Z,10.74
2018-11-13T12:21:54.350Z,10.79
2018-11-13T12:22:54.382Z,10.86
2018-11-13T12:23:54.315Z,10.89
2018-11-13T12:24:54.295Z,10.86
2018-11-13T12:25:54.425Z,10.81
2018-11-13T12:26:54.259Z,10.88
2018-11-13T12:27:54.251Z,10.85
2018-11-13T12:28:54.265Z,10.84
2018-11-13T12:29:54.208Z,10.76
2018-11-13T12:30:54.201Z,10.73
2018-11-13T12:31:54.178Z,10.79
2018-11-13T12:32:54.173Z,10.76
2018-11-13T12:33:54.156Z,10.86
2018-11-13T12:34:54.155Z,10.92
2018-11-13T12:35:54.131Z,10.96
2018-11-13T12:36:54.114Z,11.04
2018-11-13T12:37:54.103Z,10.97
2018-11-13T12:38:54.085Z,11.02
2018-11-13T12:39:54.112Z,11.00
2018-11-13T12:40:54.086Z,11.00
2018-11-13T12:41:54.035Z,11.03
2018-11-13T12:42:54.018Z,11.07
2018-11-13T12:43:53.987Z,11.07
2018-11-13T12:44:53.979Z,11.10
2018-11-13T12:45:53.992Z,11.11
2018-11-13T12:46:55.742Z,11.14
2018-11-13T12:47:53.925Z,11.11
2018-11-13T12:48:54.007Z,11.15
2018-11-13T12:49:54.050Z,11.18
2018-11-13T12:50:53.890Z,11.15
2018-11-13T12:51:53.864Z,11.17
2018-11-13T12:52:53.857Z,11.17
2018-11-13T12:53:53.842Z,11.15
2018-11-13T12:54:53.819Z,11.17
2018-11-13T12:55:53.980Z,11.19
2018-11-13T12:56:53.793Z,11.22
2018-11-13T12:57:53.777Z,11.18
2018-11-13T12:58:53.768Z,11.25
2018-11-13T12:59:53.753Z,11.21
2018-11-13T13:00:53.734Z,11.24