createdAt,value
2019-03-27T00:01:45.584Z,74.51
2019-03-27T00:03:53.931Z,74.94
2019-03-27T00:06:02.205Z,74.34
2019-03-27T00:08:10.536Z,74.01
2019-03-27T00:10:18.884Z,74.55
2019-03-27T00:12:27.116Z,74.44
2019-03-27T00:14:35.382Z,74.84
2019-03-27T00:16:43.746Z,74.19
2019-03-27T00:18:51.981Z,73.74
2019-03-27T00:21:00.215Z,74.31
2019-03-27T00:23:08.468Z,73.76
2019-03-27T00:25:16.756Z,75.28
2019-03-27T00:27:25.113Z,74.87
2019-03-27T00:29:33.298Z,75.16
2019-03-27T00:31:41.542Z,74.36
2019-03-27T00:33:49.779Z,74.39
2019-03-27T00:35:57.990Z,74.54
2019-03-27T00:38:06.218Z,74.74
2019-03-27T00:40:14.737Z,75.11
2019-03-27T00:42:22.932Z,74.34
2019-03-27T00:44:31.171Z,75.18
2019-03-27T00:46:39.449Z,75.32
2019-03-27T00:48:47.652Z,74.67
2019-03-27T00:50:55.893Z,75.50
2019-03-27T00:53:04.106Z,75.09
2019-03-27T00:55:14.592Z,74.88
2019-03-27T00:57:22.847Z,75.58
2019-03-27T00:59:31.054Z,76.12
2019-03-27T01:01:39.307Z,76.26
2019-03-27T01:03:47.648Z,75.44
2019-03-27T01:05:55.914Z,75.90
2019-03-27T01:08:04.216Z,75.27
2019-03-27T01:10:12.724Z,75.50
2019-03-27T01:12:20.925Z,76.01
2019-03-27T01:14:29.167Z,75.86
2019-03-27T01:16:37.392Z,74.61
2019-03-27T01:18:45.705Z,74.40
2019-03-27T01:20:53.961Z,74.82
2019-03-27T01:23:03.086Z,75.66
2019-03-27T01:25:11.511Z,75.51
2019-03-27T01:27:19.723Z,75.31
2019-03-27T01:29:27.956Z,75.30
2019-03-27T01:31:36.258Z,76.35
2019-03-27T01:33:44.559Z,75.92
2019-03-27T01:35:52.766Z,75.60
2019-03-27T01:38:00.958Z,75.50
2019-03-27T01:40:09.566Z,75.10
2019-03-27T01:42:17.800Z,75.27
2019-03-27T01:44:26.005Z,75.61
2019-03-27T01:46:34.197Z,75.46
2019-03-27T01:48:42.430Z,76.18
2019-03-27T01:50:50.572Z,75.80
2019-03-27T01:52:58.765Z,76.21
2019-03-27T01:55:07.155Z,74.65
2019-03-27T01:57:15.369Z,75.18
2019-03-27T01:59:23.557Z,75.61
2019-03-27T02:01:31.745Z,75.16
2019-03-27T02:03:39.908Z,75.31
2019-03-27T02:05:48.105Z,75.72
2019-03-27T02:07:56.293Z,75.03
2019-03-27T02:10:05.215Z,75.21
2019-03-27T02:12:13.423Z,74.95
2019-03-27T02:16:47.657Z,75.77
2019-03-27T02:18:55.868Z,75.47
2019-03-27T02:21:04.190Z,75.86
2019-03-27T02:23:12.394Z,76.83
2019-03-27T02:25:20.666Z,75.83
2019-03-27T02:27:28.820Z,76.02
2019-03-27T02:29:37.028Z,76.02
2019-03-27T02:31:45.295Z,76.25
2019-03-27T02:33:53.498Z,76.09
2019-03-27T02:36:01.690Z,75.65
2019-03-27T02:38:09.995Z,76.41
2019-03-27T02:40:18.244Z,75.64
2019-03-27T02:42:26.449Z,75.98
2019-03-27T02:44:34.618Z,76.12
2019-03-27T02:46:42.811Z,76.67
2019-03-27T02:48:51.084Z,75.89
2019-03-27T02:50:59.253Z,76.30
2019-03-27T02:53:07.488Z,76.21
2019-03-27T02:55:15.727Z,76.00
2019-03-27T02:57:24.466Z,75.61
2019-03-27T02:59:32.925Z,75.10
2019-03-27T03:01:41.188Z,75.26
2019-03-27T03:03:49.404Z,75.85
2019-03-27T03:05:57.799Z,75.61
2019-03-27T03:08:06.064Z,75.78
2019-03-27T03:10:15.618Z,75.16
2019-03-27T03:12:23.850Z,75.41
2019-03-27T03:14:32.053Z,76.05
2019-03-27T03:16:42.556Z,75.67
2019-03-27T03:18:50.295Z,75.82
2019-03-27T03:20:58.479Z,75.14
2019-03-27T03:23:06.664Z,76.13
2019-03-27T03:25:15.057Z,76.14
2019-03-27T03:27:23.217Z,75.87
2019-03-27T03:29:31.398Z,75.51
2019-03-27T03:31:39.634Z,75.82
2019-03-27T03:33:47.861Z,75.48
2019-03-27T03:35:56.055Z,75.04
2019-03-27T03:38:04.266Z,74.75
2019-03-27T03:40:14.090Z,75.53
2019-03-27T03:42:22.490Z,75.70
2019-03-27T03:44:30.791Z,75.50
2019-03-27T03:46:39.020Z,76.08
2019-03-27T03:48:47.281Z,75.38
2019-03-27T03:51:00.593Z,75.45
2019-03-27T03:53:11.701Z,75.80
2019-03-27T03:55:20.194Z,75.97
2019-03-27T03:57:31.429Z,76.60
2019-03-27T03:59:42.850Z,76.37
2019-03-27T04:01:54.487Z,76.22
2019-03-27T04:04:05.704Z,76.16
2019-03-27T04:06:13.927Z,75.26
2019-03-27T04:08:22.165Z,75.80
2019-03-27T04:10:30.506Z,76.00
2019-03-27T04:12:38.796Z,75.56
2019-03-27T04:14:46.975Z,76.24
2019-03-27T04:16:55.227Z,76.19
2019-03-27T04:19:03.436Z,75.49
2019-03-27T04:21:11.626Z,75.56
2019-03-27T04:23:19.905Z,76.48
2019-03-27T04:25:28.097Z,76.05
2019-03-27T04:27:36.315Z,76.09
2019-03-27T04:29:44.524Z,76.24
2019-03-27T04:31:52.977Z,76.84
2019-03-27T04:34:01.181Z,77.11
2019-03-27T04:36:09.350Z,76.16
2019-03-27T04:38:17.694Z,76.53
2019-03-27T04:40:26.007Z,75.69
2019-03-27T04:42:34.258Z,76.41
2019-03-27T04:44:42.453Z,75.51
2019-03-27T04:46:50.653Z,75.58
2019-03-27T04:48:58.964Z,75.76
2019-03-27T04:51:07.380Z,75.72
2019-03-27T04:53:15.597Z,76.34
2019-03-27T04:55:23.804Z,75.51
2019-03-27T04:57:32.081Z,75.39
2019-03-27T04:59:40.303Z,76.25
2019-03-27T05:01:48.508Z,76.02
2019-03-27T05:03:57.020Z,76.57
2019-03-27T05:06:05.376Z,76.72
2019-03-27T05:08:13.603Z,76.95
2019-03-27T05:10:21.819Z,75.51
2019-03-27T05:12:30.036Z,76.37
2019-03-27T05:14:38.270Z,76.17
2019-03-27T05:16:46.618Z,76.10
2019-03-27T05:18:54.928Z,76.22
2019-03-27T05:21:03.196Z,75.37
2019-03-27T05:23:11.540Z,75.72
2019-03-27T05:25:19.714Z,75.88
2019-03-27T05:27:27.927Z,75.75
2019-03-27T05:29:36.160Z,76.10
2019-03-27T05:31:44.431Z,76.06
2019-03-27T05:33:52.680Z,76.48
2019-03-27T05:36:01.242Z,76.65
2019-03-27T05:38:09.636Z,76.80
2019-03-27T05:40:17.880Z,75.71
2019-03-27T05:42:26.152Z,75.26
2019-03-27T05:44:34.417Z,76.15
2019-03-27T05:46:42.802Z,76.56
2019-03-27T05:48:51.066Z,76.00
2019-03-27T05:50:59.346Z,75.58
2019-03-27T05:53:07.734Z,76.00
2019-03-27T05:55:16.035Z,76.00
2019-03-27T05:57:24.306Z,76.60
2019-03-27T05:59:32.691Z,75.51
2019-03-27T06:01:40.963Z,75.64
2019-03-27T06:03:49.340Z,75.07
2019-03-27T06:05:57.665Z,75.34
2019-03-27T06:08:06.376Z,75.05
2019-03-27T06:10:16.450Z,74.80
2019-03-27T06:12:25.029Z,75.91
2019-03-27T06:14:33.376Z,75.40
2019-03-27T06:16:41.668Z,74.14
2019-03-27T06:18:50.017Z,74.71
2019-03-27T06:20:58.333Z,75.50
2019-03-27T06:23:06.734Z,75.23
2019-03-27T06:25:15.280Z,74.23
2019-03-27T06:27:23.666Z,74.99
2019-03-27T06:29:32.031Z,74.55
2019-03-27T06:31:40.476Z,74.24
2019-03-27T06:33:48.692Z,75.62
2019-03-27T06:35:57.013Z,75.12
2019-03-27T06:38:05.309Z,74.62
2019-03-27T06:40:13.722Z,75.14
2019-03-27T06:42:22.051Z,75.04
2019-03-27T06:44:31.443Z,74.01
2019-03-27T06:46:39.729Z,74.06
2019-03-27T06:48:47.990Z,75.34
2019-03-27T06:50:56.253Z,74.59
2019-03-27T06:53:04.635Z,74.06
2019-03-27T06:55:13.001Z,73.74
2019-03-27T06:57:21.225Z,74.73
2019-03-27T06:59:29.493Z,74.63
2019-03-27T07:01:37.741Z,74.75
2019-03-27T07:03:46.047Z,74.17
2019-03-27T07:05:54.308Z,73.91
2019-03-27T07:08:02.736Z,74.36
2019-03-27T07:10:11.579Z,74.25
2019-03-27T07:12:21.447Z,73.09
2019-03-27T07:14:29.878Z,74.88
2019-03-27T07:16:38.167Z,74.80
2019-03-27T07:18:46.480Z,74.37
2019-03-27T07:20:54.891Z,75.17
2019-03-27T07:23:03.427Z,73.70
2019-03-27T07:25:12.489Z,73.84
2019-03-27T07:27:20.705Z,74.08
2019-03-27T07:29:28.915Z,74.13
2019-03-27T07:31:37.307Z,73.33
2019-03-27T07:33:45.548Z,73.24
2019-03-27T07:35:53.955Z,73.15
2019-03-27T07:38:02.255Z,72.50
2019-03-27T07:40:11.373Z,73.13
2019-03-27T07:42:19.579Z,73.67
2019-03-27T07:44:27.918Z,72.87
2019-03-27T07:46:36.220Z,72.07
2019-03-27T07:48:53.841Z,73.18
2019-03-27T07:50:54.564Z,73.85
2019-03-27T07:53:02.958Z,72.73
2019-03-27T07:55:19.342Z,74.13
2019-03-27T07:57:21.767Z,73.11
2019-03-27T07:59:30.082Z,71.89
2019-03-27T08:01:38.384Z,72.35
2019-03-27T08:03:46.665Z,72.14
2019-03-27T08:05:55.121Z,70.77
2019-03-27T08:08:03.554Z,71.01
2019-03-27T08:10:12.123Z,70.65
2019-03-27T08:12:20.373Z,68.99
2019-03-27T08:14:28.672Z,69.49
2019-03-27T08:16:36.956Z,68.82
2019-03-27T08:18:45.340Z,69.31
2019-03-27T08:20:53.566Z,69.02
2019-03-27T08:23:01.867Z,68.43
2019-03-27T08:25:11.838Z,67.43
2019-03-27T08:27:20.138Z,67.55
2019-03-27T08:29:28.455Z,67.80
2019-03-27T08:31:36.722Z,66.70
2019-03-27T08:33:44.940Z,67.53
2019-03-27T08:35:53.162Z,66.51
2019-03-27T08:38:01.444Z,66.80
2019-03-27T08:40:11.116Z,67.25
2019-03-27T08:42:19.437Z,65.31
2019-03-27T08:44:27.667Z,63.41
2019-03-27T08:46:36.016Z,66.18
2019-03-27T08:48:44.262Z,67.07
2019-03-27T08:50:52.478Z,65.71
2019-03-27T08:53:00.872Z,64.57
2019-03-27T08:55:13.625Z,62.98
2019-03-27T08:57:20.454Z,64.27
2019-03-27T08:59:28.623Z,64.64
2019-03-27T09:01:36.883Z,62.94
2019-03-27T09:03:45.299Z,61.95
2019-03-27T09:05:53.929Z,63.72
2019-03-27T09:08:02.251Z,62.54
2019-03-27T09:10:11.648Z,64.39
2019-03-27T09:12:19.971Z,63.52
2019-03-27T09:14:28.333Z,63.79
2019-03-27T09:16:37.082Z,61.31
2019-03-27T09:18:45.478Z,60.64
2019-03-27T09:20:53.855Z,60.38
2019-03-27T09:23:02.139Z,61.30
2019-03-27T09:25:11.090Z,60.19
2019-03-27T09:27:19.299Z,59.80
2019-03-27T09:29:27.595Z,58.83
2019-03-27T09:31:44.548Z,60.17
2019-03-27T09:33:45.821Z,58.71
2019-03-27T09:35:54.207Z,56.60
2019-03-27T09:38:02.578Z,57.34
2019-03-27T09:40:12.381Z,58.34
2019-03-27T09:42:20.651Z,57.17
2019-03-27T09:44:28.916Z,59.01
2019-03-27T09:46:37.240Z,55.70
2019-03-27T09:48:45.473Z,56.54
2019-03-27T09:50:53.875Z,58.17
2019-03-27T09:53:02.231Z,55.23
2019-03-27T09:55:10.729Z,54.36
2019-03-27T09:57:18.975Z,55.30
2019-03-27T09:59:27.288Z,54.69
2019-03-27T10:01:35.723Z,52.80
2019-03-27T10:03:44.372Z,55.85
2019-03-27T10:05:52.694Z,54.11
2019-03-27T10:08:01.063Z,52.44
2019-03-27T10:10:10.107Z,53.27
2019-03-27T10:12:18.603Z,53.84
2019-03-27T10:14:26.903Z,53.04
2019-03-27T10:16:35.261Z,54.46
2019-03-27T10:18:43.509Z,52.00
2019-03-27T10:20:51.816Z,52.96
2019-03-27T10:23:00.072Z,51.83
2019-03-27T10:25:09.929Z,51.14
2019-03-27T10:27:18.499Z,49.26
2019-03-27T10:29:26.924Z,50.25
2019-03-27T10:31:35.196Z,51.07
2019-03-27T10:33:43.503Z,50.09
2019-03-27T10:35:52.160Z,50.01
2019-03-27T10:38:00.586Z,49.12
2019-03-27T10:40:10.196Z,47.23
2019-03-27T10:42:18.547Z,47.53
2019-03-27T10:44:27.048Z,48.18
2019-03-27T10:46:35.441Z,45.19
2019-03-27T10:48:52.385Z,45.23
2019-03-27T10:50:53.748Z,45.67
2019-03-27T10:53:02.032Z,47.40
2019-03-27T10:55:10.829Z,45.33
2019-03-27T10:57:19.268Z,46.90
2019-03-27T10:59:27.581Z,47.77
2019-03-27T11:01:36.145Z,46.31
2019-03-27T11:03:44.381Z,44.50
2019-03-27T11:05:52.949Z,45.37
2019-03-27T11:08:01.615Z,45.09
2019-03-27T11:10:10.557Z,43.47
2019-03-27T11:12:19.190Z,45.01
2019-03-27T11:14:37.826Z,45.00
2019-03-27T11:16:38.094Z,45.03
2019-03-27T11:18:46.359Z,45.53
2019-03-27T11:20:54.573Z,46.84
2019-03-27T11:23:02.903Z,45.71
2019-03-27T11:25:12.157Z,45.41
2019-03-27T11:27:20.353Z,45.96
2019-03-27T11:29:29.048Z,44.66
2019-03-27T11:31:37.273Z,44.95
2019-03-27T11:33:45.751Z,42.82
2019-03-27T11:35:59.452Z,43.83
2019-03-27T11:38:07.705Z,43.27
2019-03-27T11:40:16.004Z,44.71
2019-03-27T11:42:24.271Z,44.09
2019-03-27T11:44:32.670Z,44.01
2019-03-27T11:46:40.899Z,43.27
2019-03-27T11:48:49.123Z,42.28
2019-03-27T11:50:58.244Z,40.65
2019-03-27T11:53:06.935Z,39.75
2019-03-27T11:55:15.716Z,42.11
2019-03-27T11:57:23.931Z,42.41
2019-03-27T11:59:38.454Z,39.77
2019-03-27T12:01:47.047Z,39.68
2019-03-27T12:03:55.520Z,40.19
2019-03-27T12:06:03.815Z,41.57
2019-03-27T12:08:12.228Z,40.52
2019-03-27T12:10:20.584Z,41.64
2019-03-27T12:12:28.934Z,40.06
2019-03-27T12:14:37.148Z,40.11
2019-03-27T12:16:45.378Z,40.39
2019-03-27T12:18:53.616Z,40.88
2019-03-27T12:21:02.390Z,39.94
2019-03-27T12:23:10.738Z,41.61
2019-03-27T12:25:19.050Z,41.41
2019-03-27T12:27:27.425Z,40.34
2019-03-27T12:29:35.710Z,40.04
2019-03-27T12:31:43.942Z,41.17
2019-03-27T12:33:52.295Z,41.94
2019-03-27T12:36:00.665Z,41.11
2019-03-27T12:38:10.011Z,42.38
2019-03-27T12:40:18.299Z,39.88
2019-03-27T12:42:26.629Z,40.18
2019-03-27T12:44:35.283Z,40.08
2019-03-27T12:46:44.263Z,40.58
2019-03-27T12:48:52.874Z,41.00
2019-03-27T12:51:12.113Z,37.53
2019-03-27T12:53:11.436Z,38.98
2019-03-27T12:55:20.296Z,38.35
2019-03-27T12:57:28.661Z,37.99
2019-03-27T12:59:37.145Z,38.02
2019-03-27T13:01:45.557Z,38.45
2019-03-27T13:03:54.053Z,39.98
2019-03-27T13:06:02.366Z,38.75
2019-03-27T13:08:10.752Z,38.78
2019-03-27T13:10:19.088Z,39.10
2019-03-27T13:12:27.450Z,39.39
2019-03-27T13:14:36.004Z,39.80
2019-03-27T13:16:44.761Z,36.61
2019-03-27T13:18:53.078Z,38.34
2019-03-27T13:21:01.495Z,38.14
2019-03-27T13:23:09.740Z,38.44
2019-03-27T13:25:18.260Z,36.11
2019-03-27T13:27:26.810Z,37.99
2019-03-27T13:29:35.150Z,37.84
2019-03-27T13:31:43.810Z,37.68
2019-03-27T13:33:52.278Z,36.14
2019-03-27T13:36:00.711Z,36.02
2019-03-27T13:38:09.072Z,37.33
2019-03-27T13:40:18.492Z,36.03
2019-03-27T13:42:27.373Z,38.38
2019-03-27T13:44:37.209Z,37.52
2019-03-27T13:46:45.847Z,36.60
2019-03-27T13:48:54.212Z,36.86
2019-03-27T13:51:02.650Z,38.29
2019-03-27T13:53:11.262Z,37.39
2019-03-27T13:55:19.785Z,36.60
2019-03-27T13:57:28.380Z,36.82
2019-03-27T13:59:36.936Z,36.53
2019-03-27T14:01:45.419Z,36.07
2019-03-27T14:03:53.839Z,37.18
2019-03-27T14:06:02.561Z,38.42
2019-03-27T14:08:11.232Z,38.13
2019-03-27T14:10:19.756Z,36.98
2019-03-27T14:12:27.956Z,38.99
2019-03-27T14:14:49.359Z,37.79
2019-03-27T14:16:46.420Z,36.32
2019-03-27T14:18:54.777Z,36.93
2019-03-27T14:21:03.157Z,37.97
2019-03-27T14:23:11.496Z,38.71
2019-03-27T14:25:22.259Z,37.57
2019-03-27T14:27:30.653Z,36.40
2019-03-27T14:29:38.931Z,38.80
2019-03-27T14:31:47.369Z,37.66
2019-03-27T14:33:55.668Z,38.22
2019-03-27T14:36:04.084Z,38.36
2019-03-27T14:38:12.385Z,38.45
2019-03-27T14:40:20.625Z,38.39
2019-03-27T14:42:29.808Z,37.93
2019-03-27T14:44:38.079Z,38.75
2019-03-27T14:46:46.319Z,39.80
2019-03-27T14:48:54.751Z,38.81
2019-03-27T14:51:03.130Z,39.38
2019-03-27T14:53:11.471Z,38.44
2019-03-27T14:55:19.702Z,38.61
2019-03-27T14:57:27.955Z,38.31
2019-03-27T14:59:36.447Z,38.75
2019-03-27T15:01:44.790Z,39.38
2019-03-27T15:03:55.748Z,39.48
2019-03-27T15:06:10.030Z,40.76
2019-03-27T15:08:23.842Z,39.66
2019-03-27T15:10:40.209Z,42.18
2019-03-27T15:12:51.379Z,41.69
2019-03-27T15:15:07.752Z,42.79
2019-03-27T15:17:20.102Z,42.51
2019-03-27T15:19:30.334Z,40.95
2019-03-27T15:21:38.654Z,41.48
2019-03-27T15:23:46.967Z,40.80
2019-03-27T15:25:55.204Z,41.58
2019-03-27T15:28:03.425Z,43.09
2019-03-27T15:30:14.817Z,43.19
2019-03-27T15:32:24.020Z,44.07
2019-03-27T15:34:32.291Z,43.67
2019-03-27T15:36:40.556Z,44.09
2019-03-27T15:38:48.919Z,43.85
2019-03-27T15:40:57.251Z,43.83
2019-03-27T15:43:05.701Z,43.94
2019-03-27T15:45:14.609Z,44.28
2019-03-27T15:47:22.972Z,43.66
2019-03-27T15:49:31.386Z,43.38
2019-03-27T15:51:39.658Z,43.37
2019-03-27T15:53:47.962Z,43.41
2019-03-27T15:55:56.395Z,44.33
2019-03-27T15:58:04.954Z,44.05
2019-03-27T16:00:13.756Z,44.01
2019-03-27T16:02:22.427Z,44.28
2019-03-27T16:04:30.937Z,45.05
2019-03-27T16:06:39.226Z,45.61
2019-03-27T16:08:47.601Z,46.15
2019-03-27T16:10:55.953Z,45.55
2019-03-27T16:13:04.477Z,45.34
2019-03-27T16:15:13.435Z,45.94
2019-03-27T16:17:21.704Z,46.45
2019-03-27T16:19:29.911Z,46.41
2019-03-27T16:21:38.315Z,46.21
2019-03-27T16:23:46.562Z,46.77
2019-03-27T16:25:54.800Z,45.71
2019-03-27T16:28:03.028Z,45.48
2019-03-27T16:30:12.078Z,45.36
2019-03-27T16:32:20.355Z,45.76
2019-03-27T16:34:28.657Z,45.66
2019-03-27T16:36:37.071Z,45.73
2019-03-27T16:38:45.325Z,45.66
2019-03-27T16:40:53.629Z,45.94
2019-03-27T16:43:01.880Z,46.00
2019-03-27T16:45:11.141Z,46.24
2019-03-27T16:47:19.495Z,46.24
2019-03-27T16:49:27.803Z,46.41
2019-03-27T16:51:35.999Z,46.57
2019-03-27T16:53:44.401Z,46.96
2019-03-27T16:55:52.737Z,47.42
2019-03-27T16:58:01.034Z,47.55
2019-03-27T17:00:10.005Z,47.64
2019-03-27T17:02:18.258Z,48.07
2019-03-27T17:04:26.494Z,47.14
2019-03-27T17:06:34.833Z,46.81
2019-03-27T17:08:43.126Z,48.69
2019-03-27T17:10:51.772Z,47.23
2019-03-27T17:13:00.033Z,46.68
2019-03-27T17:15:09.417Z,47.25
2019-03-27T17:17:17.787Z,47.25
2019-03-27T17:19:26.092Z,46.98
2019-03-27T17:21:34.554Z,48.48
2019-03-27T17:23:43.487Z,47.13
2019-03-27T17:26:11.786Z,48.04
2019-03-27T17:28:03.274Z,46.84
2019-03-27T17:30:12.976Z,46.65
2019-03-27T17:32:21.453Z,47.23
2019-03-27T17:34:29.738Z,47.08
2019-03-27T17:36:38.238Z,47.49
2019-03-27T17:38:46.686Z,47.09
2019-03-27T17:40:55.218Z,47.34
2019-03-27T17:43:03.890Z,47.40
2019-03-27T17:45:12.347Z,46.86
2019-03-27T17:47:20.736Z,46.29
2019-03-27T17:49:30.230Z,47.60
2019-03-27T17:51:39.182Z,47.70
2019-03-27T17:53:47.815Z,47.18
2019-03-27T17:55:56.364Z,46.79
2019-03-27T17:58:04.906Z,47.29
2019-03-27T18:00:17.133Z,47.30
2019-03-27T18:02:26.111Z,47.83
2019-03-27T18:04:34.799Z,47.39
2019-03-27T18:06:43.899Z,47.12
2019-03-27T18:08:52.708Z,47.47
2019-03-27T18:11:01.311Z,47.71
2019-03-27T18:13:10.171Z,48.50
2019-03-27T18:15:19.153Z,48.10
2019-03-27T18:17:28.251Z,48.86
2019-03-27T18:19:37.268Z,47.94
2019-03-27T18:21:45.667Z,48.56
2019-03-27T18:23:54.078Z,48.11
2019-03-27T18:26:03.488Z,47.96
2019-03-27T18:28:12.844Z,48.15
2019-03-27T18:30:22.361Z,48.11
2019-03-27T18:32:30.836Z,48.26
2019-03-27T18:34:39.537Z,48.19
2019-03-27T18:36:47.826Z,48.40
2019-03-27T18:38:56.214Z,48.20
2019-03-27T18:41:04.830Z,48.86
2019-03-27T18:43:13.299Z,48.58
2019-03-27T18:45:21.805Z,48.70
2019-03-27T18:47:30.238Z,48.87
2019-03-27T18:49:38.715Z,49.31
2019-03-27T18:51:47.344Z,49.57
2019-03-27T18:53:59.807Z,49.39
2019-03-27T18:56:06.624Z,49.75
2019-03-27T18:58:15.449Z,49.36
2019-03-27T19:00:24.868Z,49.61
2019-03-27T19:02:33.595Z,49.92
2019-03-27T19:04:42.312Z,49.52
2019-03-27T19:06:51.887Z,49.83
2019-03-27T19:09:02.271Z,49.54
2019-03-27T19:11:11.988Z,49.76
2019-03-27T19:13:21.266Z,49.77
2019-03-27T19:15:30.617Z,49.52
2019-03-27T19:17:40.045Z,49.80
2019-03-27T19:19:49.146Z,49.94
2019-03-27T19:21:58.944Z,50.05
2019-03-27T19:24:16.259Z,50.05
2019-03-27T19:26:19.340Z,50.19
2019-03-27T19:28:29.295Z,50.22
2019-03-27T19:30:38.045Z,50.33
2019-03-27T19:32:47.125Z,50.86
2019-03-27T19:34:56.120Z,51.13
2019-03-27T19:37:04.761Z,50.77
2019-03-27T19:39:13.713Z,50.84
2019-03-27T19:41:22.257Z,50.93
2019-03-27T19:43:30.974Z,51.10
2019-03-27T19:45:41.905Z,51.26
2019-03-27T19:47:51.020Z,52.15
2019-03-27T19:49:59.985Z,51.45
2019-03-27T19:52:08.742Z,51.53
2019-03-27T19:54:26.907Z,51.54
2019-03-27T19:56:28.225Z,51.97
2019-03-27T19:58:36.916Z,52.18
2019-03-27T20:00:45.638Z,52.48
2019-03-27T20:02:54.891Z,52.57
2019-03-27T20:05:03.410Z,52.74
2019-03-27T20:07:11.945Z,53.21
2019-03-27T20:09:20.740Z,53.66
2019-03-27T20:11:29.361Z,53.81
2019-03-27T20:13:37.820Z,54.38
2019-03-27T20:15:46.463Z,54.68
2019-03-27T20:17:54.798Z,55.02
2019-03-27T20:20:03.140Z,55.05
2019-03-27T20:22:11.445Z,55.36
2019-03-27T20:24:19.938Z,55.37
2019-03-27T20:26:28.374Z,55.54
2019-03-27T20:28:36.688Z,56.08
2019-03-27T20:30:45.187Z,55.71
2019-03-27T20:32:53.510Z,55.95
2019-03-27T20:35:01.887Z,56.36
2019-03-27T20:37:10.189Z,56.04
2019-03-27T20:39:18.468Z,56.45
2019-03-27T20:41:26.783Z,56.68
2019-03-27T20:43:35.088Z,56.75
2019-03-27T20:45:43.934Z,56.77
2019-03-27T20:47:52.306Z,57.14
2019-03-27T20:50:00.723Z,57.07
2019-03-27T20:52:08.964Z,57.66
2019-03-27T20:54:17.235Z,57.64
2019-03-27T20:56:25.553Z,58.01
2019-03-27T20:58:33.847Z,58.78
2019-03-27T21:00:42.114Z,58.33
2019-03-27T21:02:50.501Z,58.86
2019-03-27T21:04:58.882Z,59.38
2019-03-27T21:07:07.338Z,59.48
2019-03-27T21:09:15.627Z,59.51
2019-03-27T21:11:24.122Z,59.81
2019-03-27T21:13:32.436Z,59.86
2019-03-27T21:15:40.727Z,60.25
2019-03-27T21:17:49.019Z,60.61
2019-03-27T21:19:57.530Z,60.61
2019-03-27T21:22:06.156Z,60.91
2019-03-27T21:24:14.598Z,60.75
2019-03-27T21:26:22.861Z,61.44
2019-03-27T21:28:31.118Z,61.20
2019-03-27T21:30:39.899Z,61.17
2019-03-27T21:32:48.123Z,61.63
2019-03-27T21:34:56.441Z,61.65
2019-03-27T21:37:04.710Z,61.69
2019-03-27T21:39:13.041Z,61.87
2019-03-27T21:41:21.379Z,61.87
2019-03-27T21:43:29.809Z,62.21
2019-03-27T21:45:38.213Z,62.53
2019-03-27T21:47:46.583Z,62.22
2019-03-27T21:49:54.919Z,62.83
2019-03-27T21:52:03.264Z,62.98
2019-03-27T21:54:11.520Z,63.15
2019-03-27T21:56:19.879Z,63.05
2019-03-27T21:58:28.206Z,63.77
2019-03-27T22:00:43.523Z,63.36
2019-03-27T22:02:51.798Z,64.06
2019-03-27T22:05:00.255Z,64.23
2019-03-27T22:07:08.866Z,64.09
2019-03-27T22:09:17.399Z,64.02
2019-03-27T22:11:25.714Z,64.33
2019-03-27T22:13:34.044Z,64.70
2019-03-27T22:15:42.370Z,64.59
2019-03-27T22:17:50.634Z,64.98
2019-03-27T22:19:58.998Z,65.01
2019-03-27T22:22:07.475Z,65.39
2019-03-27T22:24:15.757Z,65.21
2019-03-27T22:26:24.074Z,65.28
2019-03-27T22:28:32.282Z,65.37
2019-03-27T22:30:40.587Z,65.70
2019-03-27T22:32:48.981Z,65.51
2019-03-27T22:34:57.216Z,66.05
2019-03-27T22:37:05.497Z,65.34
2019-03-27T22:39:13.831Z,66.20
2019-03-27T22:41:22.190Z,66.46
2019-03-27T22:43:31.357Z,66.27
2019-03-27T22:45:39.773Z,66.32
2019-03-27T22:47:48.112Z,66.51
2019-03-27T22:49:56.448Z,66.60
2019-03-27T22:52:04.896Z,66.77
2019-03-27T22:54:13.266Z,67.13
2019-03-27T22:56:21.599Z,67.33
2019-03-27T22:58:29.840Z,67.31
2019-03-27T23:00:48.067Z,67.96
2019-03-27T23:02:56.490Z,68.35
2019-03-27T23:05:04.951Z,67.74
2019-03-27T23:07:13.209Z,68.18
2019-03-27T23:09:21.591Z,68.94
2019-03-27T23:11:29.873Z,69.83
2019-03-27T23:13:39.022Z,69.36
2019-03-27T23:15:47.262Z,69.62
2019-03-27T23:17:55.547Z,69.74
2019-03-27T23:20:03.925Z,70.02
2019-03-27T23:22:12.176Z,69.97
2019-03-27T23:24:20.396Z,70.11
2019-03-27T23:26:28.695Z,69.17
2019-03-27T23:28:37.090Z,70.45
2019-03-27T23:30:45.353Z,69.94
2019-03-27T23:32:53.657Z,70.15
2019-03-27T23:35:01.917Z,70.19
2019-03-27T23:37:10.177Z,70.91
2019-03-27T23:39:18.505Z,70.72
2019-03-27T23:41:26.713Z,70.84
2019-03-27T23:43:34.914Z,70.82
2019-03-27T23:45:43.244Z,70.62
2019-03-27T23:47:51.533Z,70.54
2019-03-27T23:49:59.723Z,70.65
2019-03-27T23:52:08.071Z,70.14
2019-03-27T23:54:16.288Z,70.64
2019-03-27T23:56:24.579Z,70.89
2019-03-27T23:58:32.849Z,71.13
