createdAt,value
2017-08-18T00:00:21.301Z,0
2017-08-18T00:01:21.241Z,0
2017-08-18T00:02:21.304Z,0
2017-08-18T00:03:21.301Z,0
2017-08-18T00:04:21.303Z,0
2017-08-18T00:05:21.302Z,0
2017-08-18T00:06:21.269Z,0
2017-08-18T00:07:21.245Z,0
2017-08-18T00:08:21.250Z,0
2017-08-18T00:09:21.270Z,0
2017-08-18T00:10:21.274Z,0
2017-08-18T00:11:21.247Z,0
2017-08-18T00:12:21.277Z,0
2017-08-18T00:13:21.244Z,0
2017-08-18T00:14:21.275Z,0
2017-08-18T00:15:21.277Z,0
2017-08-18T00:16:21.253Z,0
2017-08-18T00:17:21.260Z,0
2017-08-18T00:18:21.355Z,0
2017-08-18T00:19:21.257Z,0
2017-08-18T00:20:21.351Z,0
2017-08-18T00:21:21.311Z,0
2017-08-18T00:22:21.263Z,0
2017-08-18T00:23:21.346Z,0
2017-08-18T00:24:21.324Z,0
2017-08-18T00:25:21.262Z,0
2017-08-18T00:26:21.287Z,0
2017-08-18T00:27:21.326Z,0
2017-08-18T00:28:21.291Z,0
2017-08-18T00:29:21.282Z,0
2017-08-18T00:30:21.285Z,0
2017-08-18T00:31:21.269Z,0
2017-08-18T00:32:21.288Z,0
2017-08-18T00:33:21.245Z,0
2017-08-18T00:34:21.264Z,0
2017-08-18T00:35:21.266Z,0
2017-08-18T00:36:21.275Z,0
2017-08-18T00:37:21.310Z,0
2017-08-18T00:38:21.266Z,0
2017-08-18T00:39:21.303Z,0
2017-08-18T00:40:21.273Z,0
2017-08-18T00:41:21.270Z,0
2017-08-18T00:42:21.269Z,0
2017-08-18T00:43:21.323Z,0
2017-08-18T00:44:21.340Z,0
2017-08-18T00:45:21.298Z,0
2017-08-18T00:46:21.179Z,0
2017-08-18T00:47:21.173Z,0
2017-08-18T00:48:21.265Z,0
2017-08-18T00:49:21.206Z,0
2017-08-18T00:50:21.274Z,0
2017-08-18T00:51:21.169Z,0
2017-08-18T00:52:21.176Z,0
2017-08-18T00:53:21.243Z,0
2017-08-18T00:54:21.172Z,0
2017-08-18T00:55:21.266Z,0
2017-08-18T00:56:21.338Z,0
2017-08-18T00:57:21.269Z,0
2017-08-18T00:58:21.303Z,0
2017-08-18T00:59:21.302Z,0
2017-08-18T01:00:21.306Z,0
2017-08-18T01:01:21.341Z,0
2017-08-18T01:02:21.276Z,0
2017-08-18T01:03:21.276Z,0
2017-08-18T01:04:21.338Z,0
2017-08-18T01:05:21.280Z,0
2017-08-18T01:06:21.276Z,0
2017-08-18T01:07:21.267Z,0
2017-08-18T01:08:21.267Z,0
2017-08-18T01:09:21.221Z,0
2017-08-18T01:10:21.303Z,0
2017-08-18T01:11:21.285Z,0
2017-08-18T01:12:21.338Z,0
2017-08-18T01:13:21.273Z,0
2017-08-18T01:14:21.223Z,0
2017-08-18T01:15:21.221Z,0
2017-08-18T01:16:21.295Z,0
2017-08-18T01:17:21.356Z,0
2017-08-18T01:18:21.384Z,0
2017-08-18T01:19:21.389Z,0
2017-08-18T01:20:21.320Z,0
2017-08-18T01:21:21.384Z,0
2017-08-18T01:22:21.359Z,0
2017-08-18T01:23:21.390Z,0
2017-08-18T01:24:21.384Z,0
2017-08-18T01:25:21.319Z,0
2017-08-18T01:26:21.364Z,0
2017-08-18T01:27:21.302Z,0
2017-08-18T01:28:21.388Z,0
2017-08-18T01:29:21.363Z,0
2017-08-18T01:30:21.320Z,0
2017-08-18T01:31:21.388Z,0
2017-08-18T01:32:21.298Z,0
2017-08-18T01:33:21.334Z,0
2017-08-18T01:34:21.329Z,0
2017-08-18T01:35:21.327Z,0
2017-08-18T01:36:21.390Z,0
2017-08-18T01:37:21.359Z,0
2017-08-18T01:38:21.327Z,0
2017-08-18T01:39:21.365Z,0
2017-08-18T01:40:21.358Z,0
2017-08-18T01:41:21.329Z,0
2017-08-18T01:42:21.362Z,0
2017-08-18T01:43:21.330Z,0
2017-08-18T01:44:21.359Z,0
2017-08-18T01:45:21.359Z,0
2017-08-18T01:46:21.495Z,0
2017-08-18T01:47:21.361Z,0
2017-08-18T01:48:21.363Z,0
2017-08-18T01:49:21.367Z,0
2017-08-18T01:50:21.307Z,0
2017-08-18T01:51:21.366Z,0
2017-08-18T01:52:21.309Z,0
2017-08-18T01:53:21.337Z,0
2017-08-18T01:54:21.337Z,0
2017-08-18T01:55:21.393Z,0
2017-08-18T01:56:21.369Z,0
2017-08-18T01:57:21.350Z,0
2017-08-18T01:58:21.317Z,0
2017-08-18T01:59:21.315Z,0
2017-08-18T02:00:21.352Z,0
2017-08-18T02:01:21.390Z,0
2017-08-18T02:02:21.317Z,0
2017-08-18T02:03:21.320Z,0
2017-08-18T02:04:21.417Z,0
2017-08-18T02:05:21.355Z,0
2017-08-18T02:06:21.396Z,0
2017-08-18T02:07:21.349Z,0
2017-08-18T02:08:21.298Z,0
2017-08-18T02:09:21.296Z,0
2017-08-18T02:10:21.320Z,0
2017-08-18T02:11:21.344Z,0
2017-08-18T02:12:21.321Z,0
2017-08-18T02:13:21.305Z,0
2017-08-18T02:14:21.345Z,0
2017-08-18T02:15:21.337Z,0
2017-08-18T02:16:21.331Z,0
2017-08-18T02:17:21.385Z,0
2017-08-18T02:18:21.421Z,0
2017-08-18T02:19:21.340Z,0
2017-08-18T02:20:21.387Z,0
2017-08-18T02:21:21.354Z,0
2017-08-18T02:22:21.363Z,0
2017-08-18T02:23:21.384Z,0
2017-08-18T02:24:21.457Z,0
2017-08-18T02:25:21.373Z,0
2017-08-18T02:26:21.338Z,0
2017-08-18T02:27:21.336Z,0
2017-08-18T02:28:21.333Z,0
2017-08-18T02:29:21.387Z,0
2017-08-18T02:30:21.429Z,0
2017-08-18T02:31:21.336Z,0
2017-08-18T02:32:21.425Z,0
2017-08-18T02:33:21.341Z,0
2017-08-18T02:34:21.335Z,0
2017-08-18T02:35:21.428Z,0
2017-08-18T02:36:21.376Z,0
2017-08-18T02:37:21.316Z,0
2017-08-18T02:38:21.365Z,0
2017-08-18T02:39:21.351Z,0
2017-08-18T02:40:21.364Z,0
2017-08-18T02:41:21.337Z,0
2017-08-18T02:42:21.364Z,0
2017-08-18T02:43:21.344Z,0
2017-08-18T02:44:21.321Z,0
2017-08-18T02:45:21.346Z,0
2017-08-18T02:46:21.343Z,0
2017-08-18T02:47:21.398Z,0
2017-08-18T02:48:21.338Z,0
2017-08-18T02:49:21.368Z,0
2017-08-18T02:50:21.370Z,0
2017-08-18T02:51:21.401Z,0
2017-08-18T02:52:21.341Z,0
2017-08-18T02:53:21.344Z,0
2017-08-18T02:54:21.343Z,0
2017-08-18T02:55:21.347Z,0
2017-08-18T02:56:21.374Z,0
2017-08-18T02:57:21.350Z,0
2017-08-18T02:58:21.448Z,0
2017-08-18T02:59:21.359Z,0
2017-08-18T03:00:21.379Z,0
2017-08-18T03:01:21.411Z,0
2017-08-18T03:02:21.390Z,0
2017-08-18T03:03:21.453Z,0
2017-08-18T03:04:21.385Z,0
2017-08-18T03:05:21.416Z,0
2017-08-18T03:06:21.407Z,0
2017-08-18T03:07:21.358Z,0
2017-08-18T03:08:21.429Z,0
2017-08-18T03:09:21.394Z,0
2017-08-18T03:10:21.412Z,0
2017-08-18T03:11:21.449Z,0
2017-08-18T03:12:21.417Z,0
2017-08-18T03:13:21.360Z,0
2017-08-18T03:14:21.421Z,0
2017-08-18T03:15:21.389Z,0
2017-08-18T03:16:21.457Z,0
2017-08-18T03:17:21.355Z,0
2017-08-18T03:18:21.386Z,0
2017-08-18T03:19:21.414Z,0
2017-08-18T03:20:21.360Z,0
2017-08-18T03:21:21.387Z,0
2017-08-18T03:22:21.419Z,0
2017-08-18T03:23:21.421Z,0
2017-08-18T03:24:21.359Z,0
2017-08-18T03:25:21.366Z,0
2017-08-18T03:26:21.361Z,0
2017-08-18T03:27:21.403Z,0
2017-08-18T03:28:21.399Z,0
2017-08-18T03:29:21.366Z,0
2017-08-18T03:30:21.371Z,0
2017-08-18T03:31:21.442Z,0
2017-08-18T03:32:21.466Z,0
2017-08-18T03:33:21.474Z,0
2017-08-18T03:34:21.398Z,0
2017-08-18T03:35:21.400Z,0
2017-08-18T03:36:21.507Z,0
2017-08-18T03:37:21.403Z,0
2017-08-18T03:38:21.413Z,0
2017-08-18T03:39:21.408Z,0
2017-08-18T03:40:21.450Z,0
2017-08-18T03:41:21.490Z,0
2017-08-18T03:42:21.474Z,0
2017-08-18T03:43:21.431Z,0
2017-08-18T03:44:21.469Z,0
2017-08-18T03:45:21.407Z,0
2017-08-18T03:46:21.476Z,0
2017-08-18T03:47:21.454Z,0
2017-08-18T03:48:21.403Z,0
2017-08-18T03:49:21.395Z,0
2017-08-18T03:50:21.433Z,0
2017-08-18T03:51:21.406Z,0
2017-08-18T03:52:21.399Z,0
2017-08-18T03:53:21.357Z,0
2017-08-18T03:54:21.378Z,0
2017-08-18T03:55:21.408Z,0
2017-08-18T03:56:21.405Z,0
2017-08-18T03:57:21.413Z,0
2017-08-18T03:58:21.480Z,0
2017-08-18T03:59:21.425Z,0
2017-08-18T04:00:21.417Z,0
2017-08-18T04:01:21.385Z,0
2017-08-18T04:02:21.388Z,0
2017-08-18T04:03:21.390Z,0
2017-08-18T04:04:21.486Z,0
2017-08-18T04:05:21.429Z,0
2017-08-18T04:06:21.443Z,0
2017-08-18T04:07:21.471Z,0
2017-08-18T04:08:21.389Z,0
2017-08-18T04:09:21.413Z,0
2017-08-18T04:10:21.449Z,0
2017-08-18T04:11:21.415Z,0
2017-08-18T04:12:21.472Z,0
2017-08-18T04:13:21.389Z,0
2017-08-18T04:14:21.390Z,0
2017-08-18T04:15:21.417Z,0
2017-08-18T04:16:21.450Z,0
2017-08-18T04:17:21.424Z,0
2017-08-18T04:18:21.433Z,0
2017-08-18T04:19:21.397Z,0
2017-08-18T04:20:21.461Z,0
2017-08-18T04:21:21.400Z,0
2017-08-18T04:22:21.472Z,0
2017-08-18T04:23:21.469Z,0
2017-08-18T04:24:21.404Z,0
2017-08-18T04:25:21.467Z,0
2017-08-18T04:26:21.459Z,0
2017-08-18T04:27:21.422Z,0
2017-08-18T04:28:21.477Z,0
2017-08-18T04:29:21.408Z,0
2017-08-18T04:30:21.460Z,0
2017-08-18T04:31:21.462Z,0
2017-08-18T04:32:21.474Z,0
2017-08-18T04:33:21.444Z,0
2017-08-18T04:34:21.468Z,0
2017-08-18T04:35:21.411Z,0
2017-08-18T04:36:21.429Z,16
2017-08-18T04:37:21.441Z,15
2017-08-18T04:38:21.432Z,13
2017-08-18T04:39:21.431Z,12
2017-08-18T04:40:21.442Z,11
2017-08-18T04:41:21.414Z,9
2017-08-18T04:42:21.502Z,8
2017-08-18T04:43:21.476Z,7
2017-08-18T04:44:21.412Z,7
2017-08-18T04:45:21.474Z,7
2017-08-18T04:46:21.439Z,8
2017-08-18T04:47:21.418Z,10
2017-08-18T04:48:21.452Z,13
2017-08-18T04:49:21.475Z,15
2017-08-18T04:50:21.450Z,18
2017-08-18T04:51:21.418Z,22
2017-08-18T04:52:21.419Z,25
2017-08-18T04:53:21.423Z,27
2017-08-18T04:54:21.456Z,28
2017-08-18T04:55:21.420Z,29
2017-08-18T04:56:21.516Z,31
2017-08-18T04:57:21.482Z,31
2017-08-18T04:58:21.624Z,32
2017-08-18T04:59:21.496Z,33
2017-08-18T05:00:21.519Z,34
2017-08-18T05:01:21.481Z,35
2017-08-18T05:02:21.429Z,39
2017-08-18T05:03:21.424Z,42
2017-08-18T05:04:21.518Z,47
2017-08-18T05:05:21.450Z,50
2017-08-18T05:06:21.536Z,53
2017-08-18T05:07:21.445Z,55
2017-08-18T05:08:21.485Z,56
2017-08-18T05:09:21.515Z,57
2017-08-18T05:10:21.503Z,57
2017-08-18T05:11:21.516Z,59
2017-08-18T05:12:21.461Z,60
2017-08-18T05:13:21.495Z,59
2017-08-18T05:14:21.518Z,57
2017-08-18T05:15:21.486Z,53
2017-08-18T05:16:21.428Z,49
2017-08-18T05:17:21.452Z,45
2017-08-18T05:18:21.449Z,45
2017-08-18T05:19:21.524Z,45
2017-08-18T05:20:21.424Z,49
2017-08-18T05:21:21.452Z,53
2017-08-18T05:22:21.454Z,56
2017-08-18T05:23:21.490Z,61
2017-08-18T05:24:21.497Z,64
2017-08-18T05:25:21.456Z,66
2017-08-18T05:26:21.492Z,67
2017-08-18T05:27:21.427Z,66
2017-08-18T05:28:21.426Z,63
2017-08-18T05:29:21.457Z,60
2017-08-18T05:30:21.456Z,56
2017-08-18T05:31:21.457Z,52
2017-08-18T05:32:21.494Z,47
2017-08-18T05:33:21.460Z,42
2017-08-18T05:34:21.462Z,39
2017-08-18T05:35:21.457Z,37
2017-08-18T05:36:21.459Z,34
2017-08-18T05:37:21.474Z,30
2017-08-18T05:38:21.464Z,29
2017-08-18T05:39:21.535Z,27
2017-08-18T05:40:21.481Z,28
2017-08-18T05:41:21.468Z,33
2017-08-18T05:42:21.447Z,35
2017-08-18T05:43:21.470Z,37
2017-08-18T05:44:21.520Z,38
2017-08-18T05:45:21.448Z,41
2017-08-18T05:46:21.487Z,42
2017-08-18T05:47:21.459Z,42
2017-08-18T05:48:21.415Z,42
2017-08-18T05:49:21.464Z,40
2017-08-18T05:50:21.473Z,36
2017-08-18T05:51:21.469Z,34
2017-08-18T05:52:21.464Z,29
2017-08-18T05:53:21.400Z,29
2017-08-18T05:54:21.476Z,28
2017-08-18T05:55:21.407Z,27
2017-08-18T05:56:21.429Z,27
2017-08-18T05:57:21.451Z,27
2017-08-18T05:58:21.431Z,26
2017-08-18T05:59:21.422Z,25
2017-08-18T06:00:21.487Z,26
2017-08-18T06:01:21.424Z,23
2017-08-18T06:02:21.476Z,20
2017-08-18T06:03:21.492Z,19
2017-08-18T06:04:21.482Z,18
2017-08-18T06:05:21.464Z,17
2017-08-18T06:06:21.479Z,14
2017-08-18T06:07:21.453Z,13
2017-08-18T06:08:21.456Z,12
2017-08-18T06:09:21.441Z,11
2017-08-18T06:10:21.440Z,12
2017-08-18T06:11:21.458Z,15
2017-08-18T06:12:21.473Z,21
2017-08-18T06:13:21.475Z,26
2017-08-18T06:14:21.456Z,26
2017-08-18T06:15:21.442Z,24
2017-08-18T06:16:21.459Z,23
2017-08-18T06:17:21.500Z,23
2017-08-18T06:18:21.543Z,24
2017-08-18T06:19:21.523Z,24
2017-08-18T06:20:21.490Z,27
2017-08-18T06:21:21.486Z,28
2017-08-18T06:22:21.489Z,32
2017-08-18T06:23:21.489Z,34
2017-08-18T06:24:21.524Z,39
2017-08-18T06:25:21.459Z,44
2017-08-18T06:26:21.458Z,50
2017-08-18T06:27:21.460Z,56
2017-08-18T06:28:21.492Z,62
2017-08-18T06:29:21.534Z,67
2017-08-18T06:30:21.465Z,67
2017-08-18T06:31:21.545Z,69
2017-08-18T06:32:21.535Z,68
2017-08-18T06:33:21.527Z,63
2017-08-18T06:34:21.528Z,61
2017-08-18T06:35:21.499Z,57
2017-08-18T06:36:21.532Z,54
2017-08-18T06:37:21.466Z,50
2017-08-18T06:38:21.537Z,47
2017-08-18T06:39:21.573Z,47
2017-08-18T06:40:21.578Z,51
2017-08-18T06:41:21.571Z,60
2017-08-18T06:42:21.512Z,70
2017-08-18T06:43:21.481Z,81
2017-08-18T06:44:21.521Z,88
2017-08-18T06:45:21.539Z,92
2017-08-18T06:46:21.517Z,88
2017-08-18T06:47:21.518Z,83
2017-08-18T06:48:21.548Z,74
2017-08-18T06:49:21.490Z,65
2017-08-18T06:50:21.520Z,59
2017-08-18T06:51:21.544Z,45
2017-08-18T06:52:21.528Z,40
2017-08-18T06:53:21.521Z,45
2017-08-18T06:54:21.525Z,49
2017-08-18T06:55:21.492Z,50
2017-08-18T06:56:21.487Z,50
2017-08-18T06:57:21.520Z,47
2017-08-18T06:58:21.489Z,39
2017-08-18T06:59:21.493Z,38
2017-08-18T07:00:21.587Z,32
2017-08-18T07:01:21.566Z,22
2017-08-18T07:02:21.496Z,19
2017-08-18T07:03:21.494Z,23
2017-08-18T07:04:21.493Z,27
2017-08-18T07:05:21.590Z,28
2017-08-18T07:06:21.564Z,25
2017-08-18T07:07:21.568Z,23
2017-08-18T07:08:21.531Z,23
2017-08-18T07:09:21.534Z,21
2017-08-18T07:10:21.554Z,19
2017-08-18T07:11:21.502Z,25
2017-08-18T07:12:21.524Z,38
2017-08-18T07:13:21.538Z,50
2017-08-18T07:14:21.504Z,47
2017-08-18T07:15:21.576Z,42
2017-08-18T07:16:21.506Z,45
2017-08-18T07:17:21.504Z,45
2017-08-18T07:18:22.629Z,41
2017-08-18T07:20:21.543Z,55
2017-08-18T07:21:21.530Z,58
2017-08-18T07:22:21.598Z,56
2017-08-18T07:23:21.506Z,68
2017-08-18T07:24:21.567Z,84
2017-08-18T07:25:21.510Z,93
2017-08-18T07:26:21.539Z,93
2017-08-18T07:27:21.541Z,83
2017-08-18T07:28:21.570Z,65
2017-08-18T07:29:21.582Z,50
2017-08-18T07:30:21.513Z,46
2017-08-18T07:31:21.535Z,43
2017-08-18T07:32:21.586Z,39
2017-08-18T07:33:21.606Z,36
2017-08-18T07:34:21.544Z,29
2017-08-18T07:35:21.510Z,25
2017-08-18T07:36:21.547Z,25
2017-08-18T07:37:21.517Z,38
2017-08-18T07:38:21.578Z,46
2017-08-18T07:39:21.603Z,52
2017-08-18T07:40:21.601Z,56
2017-08-18T07:41:21.613Z,55
2017-08-18T07:42:21.517Z,43
2017-08-18T07:43:21.512Z,31
2017-08-18T07:44:21.579Z,33
2017-08-18T07:45:21.518Z,41
2017-08-18T07:46:21.582Z,42
2017-08-18T07:47:21.575Z,35
2017-08-18T07:48:21.492Z,29
2017-08-18T07:49:21.530Z,32
2017-08-18T07:50:21.542Z,48
2017-08-18T07:51:21.517Z,61
2017-08-18T07:52:21.540Z,62
2017-08-18T07:53:21.541Z,61
2017-08-18T07:54:21.731Z,66
2017-08-18T07:55:21.497Z,72
2017-08-18T07:56:21.508Z,73
2017-08-18T07:57:21.520Z,58
2017-08-18T07:58:21.496Z,53
2017-08-18T07:59:21.536Z,41
2017-08-18T08:00:21.525Z,31
2017-08-18T08:01:21.538Z,27
2017-08-18T08:02:21.592Z,33
2017-08-18T08:03:21.554Z,32
2017-08-18T08:04:21.536Z,22
2017-08-18T08:05:21.550Z,27
2017-08-18T08:06:21.538Z,29
2017-08-18T08:07:21.565Z,32
2017-08-18T08:08:21.532Z,55
2017-08-18T08:09:21.578Z,55
2017-08-18T08:10:21.625Z,50
2017-08-18T08:11:21.532Z,62
2017-08-18T08:12:21.586Z,74
2017-08-18T08:13:21.557Z,57
2017-08-18T08:14:21.531Z,50
2017-08-18T08:15:21.597Z,49
2017-08-18T08:16:21.592Z,47
2017-08-18T08:17:21.560Z,43
2017-08-18T08:18:21.610Z,42
2017-08-18T08:19:21.559Z,38
2017-08-18T08:20:21.599Z,32
2017-08-18T08:21:21.543Z,29
2017-08-18T08:22:21.568Z,28
2017-08-18T08:23:21.653Z,25
2017-08-18T08:24:21.613Z,33
2017-08-18T08:25:21.576Z,40
2017-08-18T08:26:21.565Z,40
2017-08-18T08:27:21.609Z,37
2017-08-18T08:28:21.606Z,39
2017-08-18T08:29:21.634Z,41
2017-08-18T08:30:21.573Z,37
2017-08-18T08:31:21.551Z,33
2017-08-18T08:32:21.637Z,34
2017-08-18T08:33:21.587Z,39
2017-08-18T08:34:21.598Z,37
2017-08-18T08:35:21.586Z,27
2017-08-18T08:36:21.576Z,13
2017-08-18T08:37:21.586Z,6
2017-08-18T08:38:21.553Z,7
2017-08-18T08:39:21.549Z,9
2017-08-18T08:40:21.642Z,14
2017-08-18T08:41:21.584Z,35
2017-08-18T08:42:21.587Z,52
2017-08-18T08:43:21.587Z,44
2017-08-18T08:44:21.557Z,33
2017-08-18T08:45:21.608Z,23
2017-08-18T08:46:21.585Z,24
2017-08-18T08:47:21.553Z,28
2017-08-18T08:48:21.650Z,14
2017-08-18T08:49:21.556Z,8
2017-08-18T08:50:21.584Z,10
2017-08-18T08:51:21.567Z,12
2017-08-18T08:52:21.593Z,14
2017-08-18T08:53:21.558Z,21
2017-08-18T08:54:21.600Z,27
2017-08-18T08:55:21.593Z,28
2017-08-18T08:56:21.580Z,30
2017-08-18T08:57:21.587Z,29
2017-08-18T08:58:21.580Z,25
2017-08-18T08:59:21.618Z,20
2017-08-18T09:00:21.637Z,18
2017-08-18T09:01:21.597Z,18
2017-08-18T09:02:21.598Z,15
2017-08-18T09:03:21.571Z,13
2017-08-18T09:04:21.628Z,13
2017-08-18T09:05:21.603Z,13
2017-08-18T09:06:21.653Z,11
2017-08-18T09:07:21.601Z,12
2017-08-18T09:08:21.641Z,12
2017-08-18T09:09:21.654Z,13
2017-08-18T09:10:21.589Z,13
2017-08-18T09:11:21.604Z,12
2017-08-18T09:12:21.626Z,12
2017-08-18T09:13:21.631Z,14
2017-08-18T09:14:21.626Z,18
2017-08-18T09:15:21.572Z,17
2017-08-18T09:16:21.579Z,18
2017-08-18T09:17:21.628Z,23
2017-08-18T09:18:21.568Z,33
2017-08-18T09:19:21.611Z,35
2017-08-18T09:20:21.561Z,35
2017-08-18T09:21:21.563Z,35
2017-08-18T09:22:21.595Z,29
2017-08-18T09:23:21.602Z,25
2017-08-18T09:24:21.630Z,28
2017-08-18T09:25:21.612Z,39
2017-08-18T09:26:21.629Z,55
2017-08-18T09:27:21.567Z,58
2017-08-18T09:28:21.583Z,53
2017-08-18T09:29:21.678Z,54
2017-08-18T09:30:21.651Z,61
2017-08-18T09:31:21.636Z,81
2017-08-18T09:32:21.675Z,104
2017-08-18T09:33:21.621Z,115
2017-08-18T09:34:21.617Z,112
2017-08-18T09:35:21.643Z,111
2017-08-18T09:36:21.671Z,116
2017-08-18T09:37:21.592Z,132
2017-08-18T09:38:21.689Z,146
2017-08-18T09:39:21.619Z,160
2017-08-18T09:40:21.678Z,175
2017-08-18T09:41:21.589Z,190
2017-08-18T09:42:21.592Z,191
2017-08-18T09:43:21.612Z,178
2017-08-18T09:44:21.656Z,156
2017-08-18T09:45:21.651Z,132
2017-08-18T09:46:21.651Z,117
2017-08-18T09:47:21.649Z,113
2017-08-18T09:48:21.679Z,104
2017-08-18T09:49:21.654Z,109
2017-08-18T09:50:21.774Z,110
2017-08-18T09:51:21.629Z,111
2017-08-18T09:52:21.617Z,109
2017-08-18T09:53:21.652Z,109
2017-08-18T09:54:21.654Z,111
2017-08-18T09:55:21.598Z,116
2017-08-18T09:56:21.622Z,122
2017-08-18T09:57:21.692Z,138
2017-08-18T09:58:21.602Z,138
2017-08-18T09:59:21.699Z,130
2017-08-18T10:00:21.599Z,115
2017-08-18T10:01:21.672Z,106
2017-08-18T10:02:21.624Z,107
2017-08-18T10:03:21.631Z,112
2017-08-18T10:04:21.606Z,109
2017-08-18T10:05:21.632Z,107
2017-08-18T10:06:21.697Z,102
2017-08-18T10:07:21.692Z,96
2017-08-18T10:08:21.643Z,94
2017-08-18T10:09:21.636Z,99
2017-08-18T10:10:21.627Z,108
2017-08-18T10:11:21.630Z,117
2017-08-18T10:12:21.672Z,115
2017-08-18T10:13:21.661Z,111
2017-08-18T10:14:21.705Z,118
2017-08-18T10:15:21.691Z,111
2017-08-18T10:16:21.638Z,110
2017-08-18T10:17:21.645Z,108
2017-08-18T10:18:21.640Z,114
2017-08-18T10:19:21.704Z,102
2017-08-18T10:20:21.677Z,132
2017-08-18T10:21:21.648Z,153
2017-08-18T10:22:21.611Z,173
2017-08-18T10:23:21.670Z,191
2017-08-18T10:24:21.709Z,206
2017-08-18T10:25:21.618Z,218
2017-08-18T10:26:21.677Z,235
2017-08-18T10:27:21.652Z,255
2017-08-18T10:28:21.692Z,280
2017-08-18T10:29:21.670Z,305
2017-08-18T10:30:21.689Z,325
2017-08-18T10:31:21.684Z,337
2017-08-18T10:32:21.694Z,340
2017-08-18T10:33:21.676Z,336
2017-08-18T10:34:21.690Z,332
2017-08-18T10:35:21.713Z,338
2017-08-18T10:36:21.649Z,365
2017-08-18T10:37:21.620Z,397
2017-08-18T10:38:21.694Z,421
2017-08-18T10:39:21.714Z,448
2017-08-18T10:40:21.703Z,426
2017-08-18T10:41:21.662Z,437
2017-08-18T10:42:21.625Z,465
2017-08-18T10:43:21.655Z,492
2017-08-18T10:44:21.656Z,510
2017-08-18T10:45:21.648Z,491
2017-08-18T10:46:21.722Z,482
2017-08-18T10:47:21.728Z,438
2017-08-18T10:48:21.648Z,427
2017-08-18T10:49:21.637Z,503
2017-08-18T10:50:21.773Z,461
2017-08-18T10:51:21.605Z,455
2017-08-18T10:52:21.630Z,447
2017-08-18T10:53:21.624Z,473
2017-08-18T10:54:21.642Z,500
2017-08-18T10:55:21.626Z,520
2017-08-18T10:56:21.630Z,535
2017-08-18T10:57:21.637Z,547
2017-08-18T10:58:21.809Z,536
2017-08-18T10:59:21.665Z,501
2017-08-18T11:00:21.670Z,502
2017-08-18T11:01:21.633Z,505
2017-08-18T11:02:21.723Z,491
2017-08-18T11:03:21.634Z,475
2017-08-18T11:04:21.728Z,472
2017-08-18T11:05:21.672Z,471
2017-08-18T11:06:21.698Z,467
2017-08-18T11:07:21.632Z,468
2017-08-18T11:08:21.727Z,474
2017-08-18T11:09:21.694Z,479
2017-08-18T11:10:21.701Z,491
2017-08-18T11:11:21.662Z,501
2017-08-18T11:12:21.667Z,512
2017-08-18T11:13:21.660Z,512
2017-08-18T11:14:21.659Z,506
2017-08-18T11:15:21.637Z,488
2017-08-18T11:16:21.700Z,472
2017-08-18T11:17:21.642Z,463
2017-08-18T11:18:21.637Z,467
2017-08-18T11:19:21.790Z,479
2017-08-18T11:20:21.664Z,491
2017-08-18T11:21:21.642Z,502
2017-08-18T11:22:21.645Z,506
2017-08-18T11:23:21.661Z,494
2017-08-18T11:24:21.658Z,465
2017-08-18T11:25:21.636Z,451
2017-08-18T11:26:21.662Z,423
2017-08-18T11:27:21.674Z,402
2017-08-18T11:28:21.679Z,394
2017-08-18T11:29:21.686Z,395
2017-08-18T11:30:21.639Z,403
2017-08-18T11:31:21.709Z,408
2017-08-18T11:32:21.647Z,414
2017-08-18T11:33:21.672Z,424
2017-08-18T11:34:21.672Z,433
2017-08-18T11:35:21.706Z,450
2017-08-18T11:36:21.674Z,474
2017-08-18T11:37:21.677Z,467
2017-08-18T11:38:21.676Z,459
2017-08-18T11:39:21.665Z,456
2017-08-18T11:40:21.681Z,437
2017-08-18T11:41:21.677Z,399
2017-08-18T11:42:21.634Z,369
2017-08-18T11:43:21.656Z,357
2017-08-18T11:44:21.676Z,354
2017-08-18T11:45:21.613Z,371
2017-08-18T11:46:21.659Z,372
2017-08-18T11:47:21.648Z,389
2017-08-18T11:48:21.657Z,400
2017-08-18T11:49:21.686Z,389
2017-08-18T11:50:21.688Z,372
2017-08-18T11:51:21.692Z,347
2017-08-18T11:52:21.753Z,325
2017-08-18T11:53:21.665Z,308
2017-08-18T11:54:21.665Z,298
2017-08-18T11:55:21.668Z,296
2017-08-18T11:56:21.673Z,304
2017-08-18T11:57:21.731Z,321
2017-08-18T11:58:21.674Z,344
2017-08-18T11:59:21.704Z,363
2017-08-18T12:00:21.710Z,376
2017-08-18T12:01:21.770Z,383
2017-08-18T12:02:21.691Z,385
2017-08-18T12:03:21.699Z,395
2017-08-18T12:04:21.735Z,419
2017-08-18T12:05:21.673Z,443
2017-08-18T12:06:21.687Z,450
2017-08-18T12:07:21.699Z,437
2017-08-18T12:08:21.734Z,419
2017-08-18T12:09:21.647Z,407
2017-08-18T12:10:21.701Z,402
2017-08-18T12:11:21.672Z,404
2017-08-18T12:12:21.701Z,389
2017-08-18T12:13:21.645Z,368
2017-08-18T12:14:21.673Z,341
2017-08-18T12:15:21.680Z,320
2017-08-18T12:16:21.702Z,307
2017-08-18T12:17:21.677Z,312
2017-08-18T12:18:21.657Z,320
2017-08-18T12:19:21.680Z,328
2017-08-18T12:20:21.780Z,332
2017-08-18T12:21:21.685Z,348
2017-08-18T12:22:21.772Z,356
2017-08-18T12:23:21.743Z,353
2017-08-18T12:24:21.783Z,332
2017-08-18T12:25:21.709Z,312
2017-08-18T12:26:21.759Z,294
2017-08-18T12:27:21.718Z,302
2017-08-18T12:28:21.694Z,309
2017-08-18T12:29:21.687Z,323
2017-08-18T12:30:21.718Z,337
2017-08-18T12:31:21.714Z,340
2017-08-18T12:32:21.749Z,327
2017-08-18T12:33:21.725Z,314
2017-08-18T12:34:21.779Z,305
2017-08-18T12:35:21.756Z,305
2017-08-18T12:36:21.696Z,298
2017-08-18T12:37:21.755Z,281
2017-08-18T12:38:21.790Z,257
2017-08-18T12:39:21.749Z,250
2017-08-18T12:40:21.696Z,257
2017-08-18T12:41:21.786Z,256
2017-08-18T12:42:21.732Z,245
2017-08-18T12:43:21.785Z,232
2017-08-18T12:44:21.699Z,225
2017-08-18T12:45:21.788Z,222
2017-08-18T12:46:21.702Z,233
2017-08-18T12:47:21.734Z,242
2017-08-18T12:48:21.731Z,253
2017-08-18T12:49:21.720Z,271
2017-08-18T12:51:21.786Z,333
2017-08-18T12:52:21.706Z,356
2017-08-18T12:53:21.764Z,353
2017-08-18T12:54:21.739Z,334
2017-08-18T12:55:21.724Z,309
2017-08-18T12:56:21.792Z,286
2017-08-18T12:57:21.760Z,268
2017-08-18T12:58:21.763Z,252
2017-08-18T12:59:21.722Z,245
2017-08-18T13:00:21.703Z,230
2017-08-18T13:01:21.734Z,231
2017-08-18T13:02:21.762Z,238
2017-08-18T13:03:21.723Z,242
2017-08-18T13:04:21.761Z,250
2017-08-18T13:05:21.760Z,257
2017-08-18T13:06:21.703Z,260
2017-08-18T13:07:21.736Z,254
2017-08-18T13:08:21.776Z,261
2017-08-18T13:09:21.779Z,275
2017-08-18T13:10:21.769Z,286
2017-08-18T13:11:21.712Z,293
2017-08-18T13:12:21.738Z,304
2017-08-18T13:13:21.812Z,318
2017-08-18T13:14:21.775Z,337
2017-08-18T13:15:21.743Z,347
2017-08-18T13:16:21.749Z,350
2017-08-18T13:17:21.807Z,346
2017-08-18T13:18:21.747Z,337
2017-08-18T13:19:21.777Z,328
2017-08-18T13:20:21.771Z,320
2017-08-18T13:21:21.719Z,319
2017-08-18T13:22:21.811Z,312
2017-08-18T13:23:21.777Z,310
2017-08-18T13:24:21.760Z,307
2017-08-18T13:25:21.816Z,304
2017-08-18T13:26:21.817Z,294
2017-08-18T13:27:21.818Z,286
2017-08-18T13:28:21.814Z,278
2017-08-18T13:29:21.716Z,271
2017-08-18T13:30:21.738Z,272
2017-08-18T13:31:21.697Z,281
2017-08-18T13:32:21.736Z,291
2017-08-18T13:33:21.683Z,295
2017-08-18T13:34:21.718Z,294
2017-08-18T13:35:21.735Z,291
2017-08-18T13:36:21.743Z,296
2017-08-18T13:37:21.663Z,311
2017-08-18T13:38:21.740Z,334
2017-08-18T13:39:21.755Z,352
2017-08-18T13:40:21.731Z,343
2017-08-18T13:41:21.737Z,326
2017-08-18T13:42:21.729Z,298
2017-08-18T13:43:21.730Z,282
2017-08-18T13:44:21.733Z,283
2017-08-18T13:45:21.746Z,293
2017-08-18T13:46:21.827Z,296
2017-08-18T13:47:21.805Z,291
2017-08-18T13:48:21.790Z,282
2017-08-18T13:49:21.738Z,270
2017-08-18T13:50:21.789Z,257
2017-08-18T13:51:21.819Z,243
2017-08-18T13:52:21.758Z,229
2017-08-18T13:53:21.811Z,215
2017-08-18T13:54:21.744Z,201
2017-08-18T13:55:21.766Z,189
2017-08-18T13:56:21.756Z,185
2017-08-18T13:57:21.812Z,187
2017-08-18T13:58:21.810Z,186
2017-08-18T13:59:21.805Z,180
2017-08-18T14:00:21.801Z,167
2017-08-18T14:01:21.762Z,148
2017-08-18T14:02:21.810Z,130
2017-08-18T14:03:21.832Z,121
2017-08-18T14:04:21.783Z,119
2017-08-18T14:05:21.808Z,116
2017-08-18T14:06:21.833Z,104
2017-08-18T14:07:21.804Z,96
2017-08-18T14:08:21.834Z,89
2017-08-18T14:09:21.764Z,84
2017-08-18T14:10:21.776Z,80
2017-08-18T14:11:21.842Z,76
2017-08-18T14:12:21.809Z,73
2017-08-18T14:13:21.821Z,73
2017-08-18T14:14:21.790Z,76
2017-08-18T14:15:21.834Z,80
2017-08-18T14:16:21.748Z,83
2017-08-18T14:17:21.754Z,85
2017-08-18T14:18:21.749Z,92