createdAt,value
2023-03-12T00:00:15.139Z,3.40
2023-03-12T00:00:46.051Z,3.50
2023-03-12T00:01:16.979Z,3.00
2023-03-12T00:01:47.907Z,3.30
2023-03-12T00:02:18.882Z,3.40
2023-03-12T00:02:49.872Z,3.20
2023-03-12T00:03:20.827Z,2.80
2023-03-12T00:03:51.857Z,3.60
2023-03-12T00:04:22.296Z,3.50
2023-03-12T00:04:53.215Z,3.20
2023-03-12T00:05:24.129Z,3.60
2023-03-12T00:05:55.074Z,3.10
2023-03-12T00:06:25.994Z,3.20
2023-03-12T00:06:56.901Z,3.10
2023-03-12T00:07:27.822Z,3.20
2023-03-12T00:07:58.779Z,3.00
2023-03-12T00:08:29.679Z,3.40
2023-03-12T00:09:00.597Z,3.20
2023-03-12T00:09:31.518Z,3.40
2023-03-12T00:10:02.449Z,3.30
2023-03-12T00:10:33.344Z,2.90
2023-03-12T00:11:04.253Z,3.20
2023-03-12T00:11:35.158Z,3.30
2023-03-12T00:12:06.116Z,3.20
2023-03-12T00:12:37.049Z,3.60
2023-03-12T00:13:07.994Z,3.40
2023-03-12T00:13:38.895Z,3.60
2023-03-12T00:14:09.790Z,3.40
2023-03-12T00:14:40.707Z,3.70
2023-03-12T00:15:11.638Z,3.40
2023-03-12T00:15:42.600Z,3.50
2023-03-12T00:16:13.596Z,3.30
2023-03-12T00:16:44.001Z,3.10
2023-03-12T00:17:14.926Z,2.90
2023-03-12T00:17:45.864Z,3.00
2023-03-12T00:18:16.787Z,2.80
2023-03-12T00:18:47.736Z,3.30
2023-03-12T00:19:18.684Z,3.10
2023-03-12T00:19:49.588Z,2.80
2023-03-12T00:20:20.491Z,2.60
2023-03-12T00:20:51.417Z,2.70
2023-03-12T00:21:22.313Z,2.50
2023-03-12T00:21:53.232Z,2.90
2023-03-12T00:22:24.150Z,2.60
2023-03-12T00:22:55.052Z,2.70
2023-03-12T00:23:25.976Z,2.50
2023-03-12T00:23:56.892Z,2.50
2023-03-12T00:24:27.914Z,2.40
2023-03-12T00:24:58.827Z,2.60
2023-03-12T00:25:29.747Z,2.60
2023-03-12T00:26:00.682Z,2.60
2023-03-12T00:26:31.597Z,2.50
2023-03-12T00:27:02.518Z,2.80
2023-03-12T00:27:33.465Z,2.40
2023-03-12T00:28:04.390Z,2.90
2023-03-12T00:28:35.313Z,2.60
2023-03-12T00:29:06.238Z,2.50
2023-03-12T00:29:37.202Z,2.90
2023-03-12T00:30:08.089Z,2.70
2023-03-12T00:30:39.016Z,2.90
2023-03-12T00:31:09.984Z,2.60
2023-03-12T00:31:40.939Z,2.70
2023-03-12T00:32:11.859Z,2.60
2023-03-12T00:32:42.846Z,2.30
2023-03-12T00:33:13.271Z,2.70
2023-03-12T00:33:44.196Z,2.90
2023-03-12T00:34:15.125Z,3.00
2023-03-12T00:34:46.089Z,2.60
2023-03-12T00:35:16.968Z,2.90
2023-03-12T00:35:47.921Z,2.70
2023-03-12T00:36:18.863Z,2.10
2023-03-12T00:36:49.752Z,2.70
2023-03-12T00:37:20.672Z,2.70
2023-03-12T00:37:51.574Z,3.00
2023-03-12T00:38:22.548Z,3.00
2023-03-12T00:38:53.485Z,4.20
2023-03-12T00:39:24.396Z,3.90
2023-03-12T00:39:55.289Z,4.20
2023-03-12T00:40:26.207Z,3.80
2023-03-12T00:40:57.141Z,3.60
2023-03-12T00:41:28.045Z,3.50
2023-03-12T00:41:58.988Z,3.10
2023-03-12T00:42:29.918Z,3.90
2023-03-12T00:43:00.822Z,4.00
2023-03-12T00:43:31.751Z,3.60
2023-03-12T00:44:02.711Z,3.30
2023-03-12T00:44:33.645Z,3.60
2023-03-12T00:45:04.551Z,3.30
2023-03-12T00:45:35.479Z,3.10
2023-03-12T00:46:06.400Z,3.10
2023-03-12T00:46:37.438Z,2.50
2023-03-12T00:47:07.869Z,2.80
2023-03-12T00:47:38.770Z,2.70
2023-03-12T00:48:09.683Z,2.70
2023-03-12T00:48:40.614Z,2.90
2023-03-12T00:49:11.542Z,2.80
2023-03-12T00:49:42.465Z,2.70
2023-03-12T00:50:13.377Z,2.70
2023-03-12T00:50:44.293Z,2.80
2023-03-12T00:51:15.244Z,2.50
2023-03-12T00:51:46.182Z,2.90
2023-03-12T00:52:17.113Z,2.90
2023-03-12T00:52:48.002Z,3.00
2023-03-12T00:53:18.946Z,2.70
2023-03-12T00:53:49.874Z,2.50
2023-03-12T00:54:20.822Z,2.50
2023-03-12T00:54:51.703Z,2.70
2023-03-12T00:55:22.636Z,2.40
2023-03-12T00:55:53.560Z,2.90
2023-03-12T00:56:24.477Z,2.60
2023-03-12T00:56:55.368Z,2.70
2023-03-12T00:57:26.327Z,3.20
2023-03-12T00:57:57.271Z,2.70
2023-03-12T00:58:28.210Z,2.40
2023-03-12T00:58:59.137Z,2.90
2023-03-12T00:59:30.077Z,2.90
2023-03-12T01:00:01.050Z,2.60
2023-03-12T01:00:32.066Z,3.00
2023-03-12T01:01:02.570Z,2.90
2023-03-12T01:01:33.477Z,2.70
2023-03-12T01:02:04.378Z,2.50
2023-03-12T01:02:35.338Z,2.40
2023-03-12T01:03:06.241Z,2.40
2023-03-12T01:03:37.288Z,2.40
2023-03-12T01:04:07.736Z,2.70
2023-03-12T01:04:38.647Z,2.70
2023-03-12T01:05:09.550Z,2.50
2023-03-12T01:05:40.468Z,2.60
2023-03-12T01:06:11.417Z,2.50
2023-03-12T01:06:42.313Z,2.80
2023-03-12T01:07:13.229Z,2.50
2023-03-12T01:07:44.189Z,2.60
2023-03-12T01:08:15.120Z,2.70
2023-03-12T01:08:46.041Z,3.00
2023-03-12T01:09:16.959Z,2.50
2023-03-12T01:09:47.903Z,3.10
2023-03-12T01:10:18.827Z,2.90
2023-03-12T01:10:49.762Z,2.90
2023-03-12T01:11:20.681Z,3.20
2023-03-12T01:11:51.593Z,2.70
2023-03-12T01:12:22.498Z,2.80
2023-03-12T01:12:53.435Z,2.70
2023-03-12T01:13:24.348Z,3.00
2023-03-12T01:13:55.244Z,2.70
2023-03-12T01:14:26.145Z,2.90
2023-03-12T01:14:57.080Z,3.10
2023-03-12T01:15:28.001Z,3.10
2023-03-12T01:15:58.991Z,3.00
2023-03-12T01:16:29.959Z,2.90
2023-03-12T01:17:00.403Z,2.60
2023-03-12T01:17:31.326Z,2.50
2023-03-12T01:18:02.254Z,2.70
2023-03-12T01:18:33.192Z,2.70
2023-03-12T01:19:04.125Z,2.90
2023-03-12T01:19:35.047Z,2.70
2023-03-12T01:20:05.983Z,2.50
2023-03-12T01:20:36.884Z,2.40
2023-03-12T01:21:07.790Z,2.30
2023-03-12T01:21:38.721Z,2.50
2023-03-12T01:22:09.698Z,2.50
2023-03-12T01:22:40.596Z,2.70
2023-03-12T01:23:11.522Z,2.50
2023-03-12T01:23:42.431Z,2.80
2023-03-12T01:24:13.336Z,2.90
2023-03-12T01:24:44.236Z,2.50
2023-03-12T01:25:15.192Z,2.70
2023-03-12T01:25:46.114Z,2.30
2023-03-12T01:26:17.045Z,2.70
2023-03-12T01:26:47.959Z,3.10
2023-03-12T01:27:18.917Z,2.90
2023-03-12T01:27:49.847Z,2.60
2023-03-12T01:28:20.748Z,2.40
2023-03-12T01:28:51.673Z,2.60
2023-03-12T01:29:22.588Z,2.60
2023-03-12T01:29:53.487Z,2.70
2023-03-12T01:30:24.433Z,2.60
2023-03-12T01:30:55.361Z,3.30
2023-03-12T01:31:26.398Z,2.90
2023-03-12T01:31:56.827Z,2.70
2023-03-12T01:32:27.800Z,2.90
2023-03-12T01:32:58.718Z,3.00
2023-03-12T01:33:29.614Z,2.70
2023-03-12T01:34:00.554Z,3.20
2023-03-12T01:34:31.479Z,2.90
2023-03-12T01:35:02.399Z,2.90
2023-03-12T01:35:33.521Z,2.90
2023-03-12T01:36:04.103Z,3.00
2023-03-12T01:36:34.614Z,3.20
2023-03-12T01:37:05.039Z,3.30
2023-03-12T01:37:35.974Z,3.30
2023-03-12T01:38:06.916Z,3.40
2023-03-12T01:38:37.826Z,3.20
2023-03-12T01:39:08.707Z,3.10
2023-03-12T01:39:39.647Z,3.00
2023-03-12T01:40:10.588Z,2.90
2023-03-12T01:40:41.536Z,3.20
2023-03-12T01:41:12.445Z,2.70
2023-03-12T01:41:43.385Z,3.10
2023-03-12T01:42:14.310Z,2.90
2023-03-12T01:42:45.236Z,3.10
2023-03-12T01:43:16.144Z,3.30
2023-03-12T01:43:47.064Z,2.90
2023-03-12T01:44:18.023Z,3.40
2023-03-12T01:44:48.954Z,3.20
2023-03-12T01:45:19.887Z,3.10
2023-03-12T01:45:50.848Z,2.90
2023-03-12T01:46:21.753Z,3.10
2023-03-12T01:46:52.741Z,2.80
2023-03-12T01:47:23.656Z,2.90
2023-03-12T01:47:54.639Z,3.00
2023-03-12T01:48:25.551Z,3.10
2023-03-12T01:48:56.523Z,2.70
2023-03-12T01:49:27.433Z,2.90
2023-03-12T01:49:58.362Z,2.80
2023-03-12T01:50:29.247Z,3.30
2023-03-12T01:51:00.159Z,2.90
2023-03-12T01:51:31.094Z,2.90
2023-03-12T01:52:02.074Z,3.00
2023-03-12T01:52:32.983Z,2.70
2023-03-12T01:53:03.917Z,3.00
2023-03-12T01:53:34.814Z,3.00
2023-03-12T01:54:05.771Z,2.80
2023-03-12T01:54:36.734Z,2.60
2023-03-12T01:55:07.643Z,2.80
2023-03-12T01:55:38.636Z,3.00
2023-03-12T01:56:09.577Z,2.90
2023-03-12T01:56:40.484Z,2.80
2023-03-12T01:57:11.414Z,3.10
2023-03-12T01:57:42.356Z,2.90
2023-03-12T01:58:13.282Z,2.70
2023-03-12T01:58:44.205Z,3.00
2023-03-12T01:59:15.121Z,2.80
2023-03-12T01:59:46.044Z,3.40
2023-03-12T02:00:16.962Z,2.90
2023-03-12T02:00:48.025Z,3.20
2023-03-12T02:01:18.509Z,3.20
2023-03-12T02:01:49.481Z,3.30
2023-03-12T02:02:20.380Z,3.10
2023-03-12T02:02:51.338Z,3.30
2023-03-12T02:03:22.260Z,3.00
2023-03-12T02:03:53.282Z,3.10
2023-03-12T02:04:23.973Z,2.90
2023-03-12T02:04:54.451Z,3.00
2023-03-12T02:05:25.362Z,3.20
2023-03-12T02:05:56.308Z,3.10
2023-03-12T02:06:27.227Z,2.90
2023-03-12T02:06:58.150Z,3.10
2023-03-12T02:07:29.082Z,2.90
2023-03-12T02:08:00.016Z,3.10
2023-03-12T02:08:31.482Z,3.20
2023-03-12T02:09:01.933Z,2.90
2023-03-12T02:09:32.839Z,3.00
2023-03-12T02:10:03.793Z,3.10
2023-03-12T02:10:34.710Z,3.20
2023-03-12T02:11:05.631Z,2.80
2023-03-12T02:11:36.575Z,3.40
2023-03-12T02:12:07.500Z,3.20
2023-03-12T02:12:38.426Z,3.10
2023-03-12T02:13:09.408Z,2.60
2023-03-12T02:13:40.317Z,2.90
2023-03-12T02:14:11.217Z,3.10
2023-03-12T02:14:42.126Z,3.00
2023-03-12T02:15:13.093Z,2.70
2023-03-12T02:15:44.028Z,2.80
2023-03-12T02:16:15.070Z,2.90
2023-03-12T02:16:45.539Z,3.00
2023-03-12T02:17:16.444Z,2.80
2023-03-12T02:17:47.340Z,2.80
2023-03-12T02:18:18.257Z,3.20
2023-03-12T02:18:49.188Z,2.70
2023-03-12T02:19:20.112Z,2.50
2023-03-12T02:19:51.034Z,2.80
2023-03-12T02:20:21.969Z,2.70
2023-03-12T02:20:52.922Z,2.60
2023-03-12T02:21:23.849Z,2.60
2023-03-12T02:21:54.749Z,2.80
2023-03-12T02:22:25.640Z,3.10
2023-03-12T02:22:56.533Z,2.80
2023-03-12T02:23:27.448Z,2.90
2023-03-12T02:23:58.379Z,2.70
2023-03-12T02:24:29.323Z,2.90
2023-03-12T02:25:00.247Z,2.60
2023-03-12T02:25:31.194Z,2.60
2023-03-12T02:26:02.125Z,2.40
2023-03-12T02:26:33.066Z,2.70
2023-03-12T02:27:04.019Z,2.90
2023-03-12T02:27:34.918Z,2.60
2023-03-12T02:28:05.823Z,2.90
2023-03-12T02:28:36.748Z,2.40
2023-03-12T02:29:07.673Z,2.80
2023-03-12T02:29:38.614Z,2.40
2023-03-12T02:30:09.529Z,2.70
2023-03-12T02:30:40.434Z,2.90
2023-03-12T02:31:11.346Z,2.70
2023-03-12T02:31:42.313Z,3.00
2023-03-12T02:32:12.937Z,2.60
2023-03-12T02:32:43.890Z,2.60
2023-03-12T02:33:14.816Z,2.70
2023-03-12T02:33:45.736Z,2.70
2023-03-12T02:34:16.645Z,3.10
2023-03-12T02:34:47.578Z,2.50
2023-03-12T02:35:18.478Z,3.90
2023-03-12T02:35:49.126Z,2.70
2023-03-12T02:36:20.051Z,3.00
2023-03-12T02:36:50.983Z,2.70
2023-03-12T02:37:21.885Z,3.50
2023-03-12T02:37:52.811Z,2.30
2023-03-12T02:38:23.732Z,2.90
2023-03-12T02:38:54.656Z,2.80
2023-03-12T02:39:25.591Z,2.50
2023-03-12T02:39:56.549Z,2.60
2023-03-12T02:40:27.490Z,2.10
2023-03-12T02:40:58.406Z,2.50
2023-03-12T02:41:29.336Z,2.10
2023-03-12T02:42:00.270Z,2.80
2023-03-12T02:42:31.237Z,2.60
2023-03-12T02:43:02.136Z,2.40
2023-03-12T02:43:33.057Z,2.30
2023-03-12T02:44:03.981Z,2.30
2023-03-12T02:44:34.884Z,2.10
2023-03-12T02:45:05.815Z,2.60
2023-03-12T02:45:36.784Z,2.60
2023-03-12T02:46:07.758Z,2.30
2023-03-12T02:46:38.239Z,2.30
2023-03-12T02:47:09.152Z,2.20
2023-03-12T02:47:40.069Z,2.10
2023-03-12T02:48:11.001Z,2.40
2023-03-12T02:48:41.923Z,2.00
2023-03-12T02:49:12.852Z,2.00
2023-03-12T02:49:43.791Z,2.00
2023-03-12T02:50:14.743Z,2.40
2023-03-12T02:50:45.660Z,2.30
2023-03-12T02:51:16.363Z,2.30
2023-03-12T02:51:46.806Z,2.30
2023-03-12T02:52:17.729Z,2.40
2023-03-12T02:52:48.656Z,2.40
2023-03-12T02:53:19.574Z,2.20
2023-03-12T02:53:50.502Z,3.50
2023-03-12T02:54:21.420Z,2.40
2023-03-12T02:54:52.138Z,2.00
2023-03-12T02:55:23.064Z,2.00
2023-03-12T02:55:53.994Z,2.40
2023-03-12T02:56:24.897Z,2.50
2023-03-12T02:56:55.836Z,2.10
2023-03-12T02:57:26.791Z,2.20
2023-03-12T02:57:57.784Z,2.40
2023-03-12T02:58:28.706Z,2.00
2023-03-12T02:58:59.613Z,2.20
2023-03-12T02:59:30.540Z,2.20
2023-03-12T03:00:01.473Z,2.40
2023-03-12T03:00:32.387Z,2.20
2023-03-12T03:01:03.384Z,2.20
2023-03-12T03:01:34.454Z,2.50
2023-03-12T03:02:04.901Z,2.20
2023-03-12T03:02:35.822Z,2.40
2023-03-12T03:03:06.786Z,2.50
2023-03-12T03:03:37.730Z,2.20
2023-03-12T03:04:08.745Z,2.20
2023-03-12T03:04:39.176Z,2.50
2023-03-12T03:05:10.101Z,2.20
2023-03-12T03:05:41.033Z,2.20
2023-03-12T03:06:11.998Z,2.30
2023-03-12T03:06:42.894Z,2.40
2023-03-12T03:07:13.812Z,2.20
2023-03-12T03:07:44.739Z,2.50
2023-03-12T03:08:15.648Z,2.30
2023-03-12T03:08:46.583Z,2.10
2023-03-12T03:09:17.518Z,2.30
2023-03-12T03:09:48.427Z,2.40
2023-03-12T03:10:19.363Z,2.10
2023-03-12T03:10:50.299Z,2.30
2023-03-12T03:11:21.216Z,2.50
2023-03-12T03:11:52.177Z,2.40
2023-03-12T03:12:23.094Z,2.60
2023-03-12T03:12:54.015Z,2.00
2023-03-12T03:13:24.963Z,2.30
2023-03-12T03:13:55.865Z,2.40
2023-03-12T03:14:26.799Z,2.30
2023-03-12T03:14:57.719Z,2.20
2023-03-12T03:15:28.706Z,2.40
2023-03-12T03:15:59.176Z,2.40
2023-03-12T03:16:29.650Z,2.10
2023-03-12T03:17:00.607Z,2.20
2023-03-12T03:17:31.532Z,2.10
2023-03-12T03:18:02.503Z,2.30
2023-03-12T03:18:33.426Z,2.10
2023-03-12T03:19:04.367Z,2.30
2023-03-12T03:19:35.321Z,3.10
2023-03-12T03:20:06.273Z,2.20
2023-03-12T03:20:37.257Z,2.30
2023-03-12T03:21:08.199Z,2.70
2023-03-12T03:21:39.140Z,2.40
2023-03-12T03:22:10.060Z,2.50
2023-03-12T03:22:40.982Z,2.30
2023-03-12T03:23:11.927Z,2.00
2023-03-12T03:23:42.873Z,2.70
2023-03-12T03:24:13.820Z,2.30
2023-03-12T03:24:44.752Z,2.50
2023-03-12T03:25:15.705Z,2.50
2023-03-12T03:25:46.653Z,2.00
2023-03-12T03:26:17.573Z,2.20
2023-03-12T03:26:48.528Z,2.20
2023-03-12T03:27:19.447Z,2.00
2023-03-12T03:27:50.350Z,2.10
2023-03-12T03:28:21.382Z,2.10
2023-03-12T03:28:51.864Z,2.50
2023-03-12T03:29:22.816Z,2.20
2023-03-12T03:29:53.725Z,2.30
2023-03-12T03:30:24.681Z,2.20
2023-03-12T03:30:55.680Z,2.30
2023-03-12T03:31:26.227Z,2.20
2023-03-12T03:31:56.676Z,2.40
2023-03-12T03:32:27.625Z,2.50
2023-03-12T03:32:58.518Z,2.50
2023-03-12T03:33:29.460Z,2.50
2023-03-12T03:34:00.413Z,2.20
2023-03-12T03:34:31.342Z,2.30
2023-03-12T03:35:02.252Z,2.50
2023-03-12T03:35:33.202Z,2.60
2023-03-12T03:36:04.092Z,2.50
2023-03-12T03:36:34.620Z,2.30
2023-03-12T03:37:05.555Z,2.30
2023-03-12T03:37:36.512Z,2.50
2023-03-12T03:38:07.410Z,2.40
2023-03-12T03:38:38.330Z,2.20
2023-03-12T03:39:09.260Z,2.00
2023-03-12T03:39:40.208Z,2.30
2023-03-12T03:40:11.135Z,2.90
2023-03-12T03:40:42.045Z,2.80
2023-03-12T03:41:12.973Z,2.50
2023-03-12T03:41:43.911Z,2.50
2023-03-12T03:42:14.845Z,2.20
2023-03-12T03:42:45.761Z,2.40
2023-03-12T03:43:16.688Z,2.60
2023-03-12T03:43:47.608Z,2.20
2023-03-12T03:44:18.532Z,2.40
2023-03-12T03:44:49.464Z,2.50
2023-03-12T03:45:20.365Z,2.40
2023-03-12T03:45:51.343Z,2.50
2023-03-12T03:46:22.320Z,2.80
2023-03-12T03:46:53.276Z,2.50
2023-03-12T03:47:24.188Z,2.60
2023-03-12T03:47:55.134Z,2.60
2023-03-12T03:48:26.041Z,3.00
2023-03-12T03:48:56.968Z,2.60
2023-03-12T03:49:27.874Z,2.70
2023-03-12T03:49:58.792Z,2.50
2023-03-12T03:50:29.742Z,2.40
2023-03-12T03:51:00.670Z,2.50
2023-03-12T03:51:31.589Z,2.30
2023-03-12T03:52:02.493Z,2.50
2023-03-12T03:52:33.405Z,2.60
2023-03-12T03:53:04.332Z,3.40
2023-03-12T03:53:35.260Z,2.90
2023-03-12T03:54:06.233Z,2.70
2023-03-12T03:54:37.151Z,2.70
2023-03-12T03:55:08.094Z,3.10
2023-03-12T03:55:38.978Z,3.10
2023-03-12T03:56:09.929Z,2.90
2023-03-12T03:56:40.892Z,3.20
2023-03-12T03:57:11.798Z,2.90
2023-03-12T03:57:42.698Z,3.10
2023-03-12T03:58:13.617Z,2.80
2023-03-12T03:58:44.572Z,2.80
2023-03-12T03:59:15.522Z,3.00
2023-03-12T03:59:46.451Z,3.00
2023-03-12T04:00:17.360Z,2.80
2023-03-12T04:00:48.284Z,3.30
2023-03-12T04:01:19.193Z,2.40
2023-03-12T04:01:50.117Z,2.80
2023-03-12T04:02:21.053Z,2.60
2023-03-12T04:02:51.950Z,2.70
2023-03-12T04:03:22.887Z,2.80
2023-03-12T04:03:53.821Z,2.70
2023-03-12T04:04:24.746Z,2.80
2023-03-12T04:04:55.658Z,2.90
2023-03-12T04:05:26.687Z,2.90
2023-03-12T04:05:57.216Z,2.80
2023-03-12T04:06:27.715Z,3.10
2023-03-12T04:06:58.611Z,2.90
2023-03-12T04:07:29.572Z,2.60
2023-03-12T04:08:00.494Z,2.80
2023-03-12T04:08:31.412Z,2.70
2023-03-12T04:09:02.337Z,2.90
2023-03-12T04:09:33.289Z,2.50
2023-03-12T04:10:04.182Z,2.60
2023-03-12T04:10:35.114Z,2.50
2023-03-12T04:11:06.031Z,2.70
2023-03-12T04:11:36.971Z,2.40
2023-03-12T04:12:07.879Z,2.90
2023-03-12T04:12:38.813Z,2.70
2023-03-12T04:13:09.737Z,2.70
2023-03-12T04:13:40.654Z,2.60
2023-03-12T04:14:11.596Z,2.40
2023-03-12T04:14:42.503Z,2.40
2023-03-12T04:15:13.439Z,3.00
2023-03-12T04:15:44.385Z,2.70
2023-03-12T04:16:15.364Z,2.90
2023-03-12T04:16:45.804Z,2.40
2023-03-12T04:17:16.788Z,2.80
2023-03-12T04:17:47.713Z,2.80
2023-03-12T04:18:18.665Z,2.60
2023-03-12T04:18:49.613Z,2.60
2023-03-12T04:19:20.536Z,3.40
2023-03-12T04:19:51.437Z,3.20
2023-03-12T04:20:22.360Z,3.10
2023-03-12T04:20:53.282Z,3.00
2023-03-12T04:21:24.209Z,3.00
2023-03-12T04:21:55.135Z,3.00
2023-03-12T04:22:26.070Z,3.30
2023-03-12T04:22:56.996Z,3.40
2023-03-12T04:23:27.940Z,2.60
2023-03-12T04:23:58.861Z,3.30
2023-03-12T04:24:29.793Z,2.90
2023-03-12T04:25:00.741Z,3.20
2023-03-12T04:25:31.662Z,3.10
2023-03-12T04:26:02.593Z,3.30
2023-03-12T04:26:33.512Z,3.20
2023-03-12T04:27:04.445Z,3.20
2023-03-12T04:27:35.377Z,2.80
2023-03-12T04:28:06.297Z,3.30
2023-03-12T04:28:37.264Z,3.40
2023-03-12T04:29:08.153Z,3.30
2023-03-12T04:29:39.089Z,3.50
2023-03-12T04:30:10.047Z,3.20
2023-03-12T04:30:40.983Z,3.40
2023-03-12T04:31:11.959Z,3.80
2023-03-12T04:31:42.554Z,3.40
2023-03-12T04:32:12.971Z,3.10
2023-03-12T04:32:43.923Z,3.30
2023-03-12T04:33:14.833Z,3.50
2023-03-12T04:33:45.774Z,3.40
2023-03-12T04:34:16.701Z,3.50
2023-03-12T04:34:47.607Z,3.70
2023-03-12T04:35:18.537Z,3.20
2023-03-12T04:35:49.532Z,3.80
2023-03-12T04:36:20.456Z,3.50
2023-03-12T04:36:51.368Z,3.20
2023-03-12T04:37:22.272Z,3.40
2023-03-12T04:37:53.195Z,3.20
2023-03-12T04:38:24.140Z,3.40
2023-03-12T04:38:55.053Z,3.10
2023-03-12T04:39:26.008Z,3.80
2023-03-12T04:39:56.923Z,3.80
2023-03-12T04:40:27.860Z,3.40
2023-03-12T04:40:58.798Z,3.20
2023-03-12T04:41:29.718Z,3.40
2023-03-12T04:42:00.655Z,3.20
2023-03-12T04:42:31.581Z,3.30
2023-03-12T04:43:02.540Z,3.30
2023-03-12T04:43:33.468Z,3.80
2023-03-12T04:44:04.375Z,3.40
2023-03-12T04:44:35.272Z,3.90
2023-03-12T04:45:06.196Z,3.40
2023-03-12T04:45:37.131Z,3.50
2023-03-12T04:46:08.080Z,3.50
2023-03-12T04:46:39.060Z,3.70
2023-03-12T04:47:09.986Z,3.40
2023-03-12T04:47:40.922Z,3.50
2023-03-12T04:48:11.873Z,3.40
2023-03-12T04:48:42.784Z,3.40
2023-03-12T04:49:13.720Z,3.20
2023-03-12T04:49:44.626Z,3.50
2023-03-12T04:50:15.551Z,3.30
2023-03-12T04:50:46.472Z,3.00
2023-03-12T04:51:17.404Z,3.60
2023-03-12T04:51:48.344Z,3.60
2023-03-12T04:52:19.276Z,3.60
2023-03-12T04:52:50.203Z,3.30
2023-03-12T04:53:21.146Z,3.50
2023-03-12T04:53:52.080Z,3.30
2023-03-12T04:54:22.997Z,3.40
2023-03-12T04:54:53.923Z,3.50
2023-03-12T04:55:24.885Z,3.50
2023-03-12T04:55:55.824Z,3.10
2023-03-12T04:56:26.726Z,3.20
2023-03-12T04:56:57.633Z,3.90
2023-03-12T04:57:28.612Z,3.60
2023-03-12T04:57:59.520Z,3.20
2023-03-12T04:58:30.483Z,3.30
2023-03-12T04:59:01.410Z,3.40
2023-03-12T04:59:32.326Z,3.20
2023-03-12T05:00:03.234Z,3.30
2023-03-12T05:00:34.147Z,3.60
2023-03-12T05:01:05.062Z,3.80
2023-03-12T05:01:36.022Z,3.60
2023-03-12T05:02:06.947Z,3.40
2023-03-12T05:02:38.009Z,3.70
2023-03-12T05:03:08.491Z,4.10
2023-03-12T05:03:39.484Z,3.60
2023-03-12T05:04:10.037Z,4.20
2023-03-12T05:04:40.470Z,3.70
2023-03-12T05:05:11.377Z,3.50
2023-03-12T05:05:42.298Z,3.40
2023-03-12T05:06:13.258Z,3.40
2023-03-12T05:06:44.215Z,3.70
2023-03-12T05:07:15.148Z,4.10
2023-03-12T05:07:46.075Z,3.80
2023-03-12T05:08:16.997Z,3.70
2023-03-12T05:08:47.892Z,3.60
2023-03-12T05:09:18.848Z,3.90
2023-03-12T05:09:49.750Z,3.60
2023-03-12T05:10:20.656Z,4.00
2023-03-12T05:10:51.572Z,3.80
2023-03-12T05:11:22.519Z,4.30
2023-03-12T05:11:53.476Z,3.50
2023-03-12T05:12:24.388Z,3.50
2023-03-12T05:12:55.261Z,3.80
2023-03-12T05:13:26.202Z,4.00
2023-03-12T05:13:57.135Z,3.50
2023-03-12T05:14:28.062Z,4.10
2023-03-12T05:14:58.984Z,3.60
2023-03-12T05:15:29.885Z,3.60
2023-03-12T05:16:00.869Z,3.80
2023-03-12T05:16:31.817Z,3.50
2023-03-12T05:17:02.767Z,4.10
2023-03-12T05:17:33.646Z,3.90
2023-03-12T05:18:04.513Z,4.10
2023-03-12T05:18:35.375Z,4.20
2023-03-12T05:19:06.265Z,3.40
2023-03-12T05:19:37.123Z,4.30
2023-03-12T05:20:08.062Z,4.10
2023-03-12T05:20:38.908Z,4.00
2023-03-12T05:21:09.741Z,4.00
2023-03-12T05:21:40.667Z,4.00
2023-03-12T05:22:11.579Z,3.80
2023-03-12T05:22:42.492Z,3.70
2023-03-12T05:23:13.336Z,4.00
2023-03-12T05:23:44.213Z,3.80
2023-03-12T05:24:15.148Z,4.10
2023-03-12T05:24:46.014Z,4.10
2023-03-12T05:25:16.898Z,3.60
2023-03-12T05:25:47.781Z,3.90
2023-03-12T05:26:18.638Z,3.70
2023-03-12T05:26:49.503Z,4.30
2023-03-12T05:27:20.360Z,4.40
2023-03-12T05:27:51.247Z,4.10
2023-03-12T05:28:22.135Z,3.80
2023-03-12T05:28:53.031Z,4.40
2023-03-12T05:29:23.915Z,4.10
2023-03-12T05:29:54.797Z,4.30
2023-03-12T05:30:25.682Z,4.30
2023-03-12T05:30:56.584Z,3.80
2023-03-12T05:31:27.509Z,4.40
2023-03-12T05:31:58.018Z,4.00
2023-03-12T05:32:28.935Z,3.60
2023-03-12T05:32:59.780Z,3.40
2023-03-12T05:33:30.691Z,4.00
2023-03-12T05:34:01.616Z,4.10
2023-03-12T05:34:32.447Z,4.20
2023-03-12T05:35:03.328Z,4.20
2023-03-12T05:35:34.240Z,4.60
2023-03-12T05:36:05.124Z,4.10
2023-03-12T05:36:35.998Z,4.20
2023-03-12T05:37:06.904Z,3.90
2023-03-12T05:37:37.763Z,4.40
2023-03-12T05:38:08.627Z,4.60
2023-03-12T05:38:39.516Z,4.00
2023-03-12T05:39:10.414Z,4.40
2023-03-12T05:39:41.295Z,4.70
2023-03-12T05:40:12.163Z,4.20
2023-03-12T05:40:43.059Z,4.30
2023-03-12T05:41:13.888Z,4.40
2023-03-12T05:41:44.764Z,4.90
2023-03-12T05:42:15.641Z,4.40
2023-03-12T05:42:46.498Z,4.70
2023-03-12T05:43:17.372Z,4.10
2023-03-12T05:43:48.273Z,4.60
2023-03-12T05:44:19.117Z,4.60
2023-03-12T05:44:49.959Z,4.30
2023-03-12T05:45:20.829Z,4.50
2023-03-12T05:45:51.746Z,4.00
2023-03-12T05:46:22.684Z,4.70
2023-03-12T05:46:53.532Z,4.80
2023-03-12T05:47:24.395Z,4.70
2023-03-12T05:47:55.269Z,4.20
2023-03-12T05:48:26.105Z,4.50
2023-03-12T05:48:57.020Z,4.20
2023-03-12T05:49:27.879Z,4.50
2023-03-12T05:49:58.744Z,4.40
2023-03-12T05:50:29.632Z,4.90
2023-03-12T05:51:00.508Z,4.70
2023-03-12T05:51:31.399Z,4.60
2023-03-12T05:52:02.245Z,4.50
2023-03-12T05:52:33.090Z,3.70
2023-03-12T05:53:03.962Z,4.70
2023-03-12T05:53:34.836Z,4.60
2023-03-12T05:54:05.750Z,4.20
2023-03-12T05:54:36.629Z,4.30
2023-03-12T05:55:07.481Z,4.70
2023-03-12T05:55:38.340Z,5.10
2023-03-12T05:56:09.205Z,4.30
2023-03-12T05:56:40.091Z,4.50
2023-03-12T05:57:10.979Z,4.50
2023-03-12T05:57:41.855Z,4.60
2023-03-12T05:58:12.753Z,4.80
2023-03-12T05:58:43.622Z,4.00
2023-03-12T05:59:14.528Z,4.70
2023-03-12T05:59:45.412Z,4.90
2023-03-12T06:00:16.283Z,4.80
2023-03-12T06:00:47.172Z,4.80
2023-03-12T06:01:18.045Z,4.50
2023-03-12T06:01:48.953Z,4.90
2023-03-12T06:02:19.908Z,5.60
2023-03-12T06:02:50.794Z,4.90
2023-03-12T06:03:21.680Z,4.70
2023-03-12T06:03:52.572Z,5.00
2023-03-12T06:04:23.459Z,5.30
2023-03-12T06:04:54.340Z,4.90
2023-03-12T06:05:25.213Z,4.60
2023-03-12T06:05:56.079Z,5.10
2023-03-12T06:06:26.972Z,4.80
2023-03-12T06:06:57.824Z,6.10
2023-03-12T06:07:28.769Z,5.60
2023-03-12T06:07:59.617Z,5.30
2023-03-12T06:08:30.483Z,5.50
2023-03-12T06:09:01.416Z,5.20
2023-03-12T06:09:32.282Z,5.30
2023-03-12T06:10:03.159Z,5.20
2023-03-12T06:10:34.020Z,5.60
2023-03-12T06:11:04.898Z,5.70
2023-03-12T06:11:35.773Z,5.00
2023-03-12T06:12:06.659Z,4.90
2023-03-12T06:12:37.545Z,5.30
2023-03-12T06:13:08.413Z,5.40
2023-03-12T06:13:39.293Z,5.50
2023-03-12T06:14:10.193Z,5.60
2023-03-12T06:14:41.061Z,5.70
2023-03-12T06:15:11.910Z,5.50
2023-03-12T06:15:42.808Z,5.30
2023-03-12T06:16:13.671Z,5.60
2023-03-12T06:16:44.658Z,5.40
2023-03-12T06:17:15.512Z,5.00
2023-03-12T06:17:46.377Z,5.50
2023-03-12T06:18:17.258Z,5.40
2023-03-12T06:18:48.127Z,5.20
2023-03-12T06:19:19.001Z,5.40
2023-03-12T06:19:49.897Z,5.90
2023-03-12T06:20:20.770Z,5.80
2023-03-12T06:20:51.623Z,4.90
2023-03-12T06:21:22.495Z,6.50
2023-03-12T06:21:53.377Z,5.30
2023-03-12T06:22:24.246Z,5.50
2023-03-12T06:22:55.115Z,5.80
2023-03-12T06:23:25.963Z,5.80
2023-03-12T06:23:56.872Z,5.40
2023-03-12T06:24:27.734Z,5.50
2023-03-12T06:24:58.611Z,5.50
2023-03-12T06:25:29.461Z,5.80
2023-03-12T06:26:00.315Z,5.50
2023-03-12T06:26:31.163Z,5.70
2023-03-12T06:27:02.066Z,5.60
2023-03-12T06:27:32.957Z,6.20
2023-03-12T06:28:03.829Z,6.20
2023-03-12T06:28:34.710Z,5.90
2023-03-12T06:29:05.597Z,6.10
2023-03-12T06:29:36.471Z,5.40
2023-03-12T06:30:07.356Z,5.20
2023-03-12T06:30:38.236Z,5.20
2023-03-12T06:31:09.232Z,5.50
2023-03-12T06:31:39.772Z,5.70
2023-03-12T06:32:10.180Z,5.90
2023-03-12T06:32:41.107Z,5.70
2023-03-12T06:33:11.952Z,5.40
2023-03-12T06:33:42.828Z,6.60
2023-03-12T06:34:13.746Z,6.40
2023-03-12T06:34:44.598Z,5.10
2023-03-12T06:35:15.467Z,5.60
2023-03-12T06:35:46.359Z,5.20
2023-03-12T06:36:17.224Z,5.70
2023-03-12T06:36:48.115Z,5.40
2023-03-12T06:37:18.969Z,5.40
2023-03-12T06:37:49.819Z,5.40
2023-03-12T06:38:20.665Z,5.80
2023-03-12T06:38:51.550Z,5.10
2023-03-12T06:39:22.417Z,5.20
2023-03-12T06:39:53.296Z,5.20
2023-03-12T06:40:24.185Z,5.60
2023-03-12T06:40:55.047Z,5.50
2023-03-12T06:41:25.918Z,5.50
2023-03-12T06:41:56.793Z,5.90
2023-03-12T06:42:27.652Z,5.90
2023-03-12T06:42:58.530Z,6.40
2023-03-12T06:43:29.375Z,5.60
2023-03-12T06:44:00.245Z,6.20
2023-03-12T06:44:31.148Z,5.90
2023-03-12T06:45:02.015Z,6.10
2023-03-12T06:45:32.868Z,6.20
2023-03-12T06:46:03.789Z,5.30
2023-03-12T06:46:34.744Z,6.10
2023-03-12T06:47:05.622Z,6.20
2023-03-12T06:47:36.505Z,5.90
2023-03-12T06:48:07.358Z,5.60
2023-03-12T06:48:38.233Z,5.80
2023-03-12T06:49:09.108Z,6.20
2023-03-12T06:49:40.054Z,5.70
2023-03-12T06:50:10.897Z,5.80
2023-03-12T06:50:41.794Z,5.90
2023-03-12T06:51:12.643Z,5.50