createdAt,value
2023-01-10T00:00:37.527Z,1.20
2023-01-10T00:03:09.130Z,1.42
2023-01-10T00:05:37.146Z,1.20
2023-01-10T00:08:04.904Z,1.42
2023-01-10T00:10:32.567Z,1.23
2023-01-10T00:13:18.453Z,1.33
2023-01-10T00:15:45.999Z,1.33
2023-01-10T00:18:13.344Z,1.20
2023-01-10T00:20:40.598Z,1.08
2023-01-10T00:23:07.740Z,1.25
2023-01-10T00:25:36.218Z,1.20
2023-01-10T00:28:23.755Z,1.30
2023-01-10T00:30:55.839Z,1.20
2023-01-10T00:33:23.485Z,1.17
2023-01-10T00:35:50.679Z,1.13
2023-01-10T00:38:17.926Z,1.15
2023-01-10T00:40:46.296Z,1.30
2023-01-10T00:43:32.437Z,1.30
2023-01-10T00:45:59.660Z,1.23
2023-01-10T00:48:26.880Z,1.60
2023-01-10T00:50:54.032Z,1.20
2023-01-10T00:53:21.281Z,1.20
2023-01-10T00:55:48.474Z,1.20
2023-01-10T00:58:15.949Z,1.45
2023-01-10T01:00:46.785Z,1.25
2023-01-10T01:03:14.614Z,1.38
2023-01-10T01:05:42.628Z,1.15
2023-01-10T01:08:10.937Z,1.10
2023-01-10T01:10:38.416Z,1.20
2023-01-10T01:13:10.087Z,1.27
2023-01-10T01:15:37.734Z,1.20
2023-01-10T01:18:05.589Z,1.48
2023-01-10T01:20:33.220Z,1.33
2023-01-10T01:23:01.082Z,1.10
2023-01-10T01:25:28.365Z,1.30
2023-01-10T01:27:55.541Z,0.90
2023-01-10T01:30:22.770Z,1.30
2023-01-10T01:32:50.077Z,1.13
2023-01-10T01:35:17.963Z,1.13
2023-01-10T01:37:45.483Z,1.50
2023-01-10T01:40:20.215Z,1.50
2023-01-10T01:42:47.782Z,1.60
2023-01-10T01:45:15.014Z,1.20
2023-01-10T01:47:44.203Z,1.10
2023-01-10T01:50:19.156Z,1.30
2023-01-10T01:55:13.399Z,1.25
2023-01-10T01:57:40.599Z,0.95
2023-01-10T02:00:08.802Z,1.00
2023-01-10T02:02:37.967Z,1.10
2023-01-10T02:05:10.136Z,1.20
2023-01-10T02:07:38.399Z,0.93
2023-01-10T02:10:17.791Z,1.02
2023-01-10T02:12:46.350Z,0.90
2023-01-10T02:15:14.053Z,1.02
2023-01-10T02:17:41.456Z,0.80
2023-01-10T02:20:11.012Z,0.88
2023-01-10T02:22:53.509Z,1.00
2023-01-10T02:25:39.378Z,1.00
2023-01-10T02:28:06.532Z,1.08
2023-01-10T02:30:52.662Z,0.90
2023-01-10T02:33:24.273Z,0.98
2023-01-10T02:36:06.718Z,1.20
2023-01-10T02:38:37.001Z,1.25
2023-01-10T02:41:11.130Z,1.05
2023-01-10T02:43:46.200Z,0.68
2023-01-10T02:46:18.636Z,1.13
2023-01-10T02:48:45.824Z,1.23
2023-01-10T02:51:27.435Z,1.20
2023-01-10T02:54:03.346Z,1.13
2023-01-10T02:56:51.174Z,1.08
2023-01-10T02:59:18.316Z,1.05
2023-01-10T03:01:56.514Z,0.90
2023-01-10T03:04:26.956Z,0.90
2023-01-10T03:07:12.639Z,1.00
2023-01-10T03:09:45.194Z,0.85
2023-01-10T03:12:15.366Z,1.13
2023-01-10T03:14:43.447Z,1.20
2023-01-10T03:17:12.966Z,0.80
2023-01-10T03:19:43.842Z,0.93
2023-01-10T03:22:11.546Z,0.85
2023-01-10T03:24:43.921Z,1.95
2023-01-10T03:27:11.047Z,1.10
2023-01-10T03:29:44.197Z,1.63
2023-01-10T03:32:13.647Z,0.98
2023-01-10T03:34:41.232Z,1.00
2023-01-10T03:37:11.530Z,0.70
2023-01-10T03:39:50.457Z,1.00
2023-01-10T03:42:17.672Z,0.80
2023-01-10T03:45:00.281Z,1.00
2023-01-10T03:47:33.438Z,0.93
2023-01-10T03:50:02.487Z,0.80
2023-01-10T03:52:30.109Z,0.95
2023-01-10T03:54:59.071Z,0.98
2023-01-10T03:57:26.439Z,1.00
2023-01-10T03:59:55.140Z,0.95
2023-01-10T04:02:22.284Z,1.08
2023-01-10T04:04:50.558Z,1.13
2023-01-10T04:07:17.724Z,1.30
2023-01-10T04:09:45.018Z,1.00
2023-01-10T04:12:12.251Z,1.30
2023-01-10T04:14:39.463Z,1.33
2023-01-10T04:17:06.707Z,1.33
2023-01-10T04:19:34.028Z,1.20
2023-01-10T04:22:01.155Z,1.38
2023-01-10T04:24:28.344Z,1.35
2023-01-10T04:26:55.502Z,1.20
2023-01-10T04:29:22.670Z,1.25
2023-01-10T04:31:50.163Z,1.15
2023-01-10T04:34:20.096Z,1.27
2023-01-10T04:36:48.862Z,1.23
2023-01-10T04:39:17.245Z,1.30
2023-01-10T04:41:44.401Z,1.10
2023-01-10T04:44:11.589Z,1.30
2023-01-10T04:46:38.792Z,1.40
2023-01-10T04:49:06.322Z,1.40
2023-01-10T04:51:33.685Z,1.50
2023-01-10T04:54:00.877Z,1.60
2023-01-10T04:56:28.213Z,1.48
2023-01-10T04:58:55.404Z,1.63
2023-01-10T05:01:26.562Z,1.40
2023-01-10T05:03:54.970Z,1.30
2023-01-10T05:06:22.772Z,1.70
2023-01-10T05:08:50.091Z,1.40
2023-01-10T05:11:17.225Z,1.52
2023-01-10T05:13:46.504Z,1.70
2023-01-10T05:16:15.057Z,1.73
2023-01-10T05:18:42.307Z,1.55
2023-01-10T05:21:11.177Z,1.55
2023-01-10T05:23:38.824Z,1.98
2023-01-10T05:26:06.972Z,1.77
2023-01-10T05:28:34.180Z,1.80
2023-01-10T05:31:01.463Z,1.63
2023-01-10T05:33:28.905Z,1.75
2023-01-10T05:35:56.101Z,1.92
2023-01-10T05:38:23.375Z,1.70
2023-01-10T05:40:55.825Z,1.75
2023-01-10T05:43:23.317Z,1.63
2023-01-10T05:45:50.788Z,1.67
2023-01-10T05:48:18.524Z,1.60
2023-01-10T05:50:46.128Z,1.83
2023-01-10T05:53:13.303Z,1.92
2023-01-10T05:55:40.757Z,1.70
2023-01-10T05:58:08.455Z,1.58
2023-01-10T06:00:35.591Z,1.80
2023-01-10T06:03:02.839Z,1.60
2023-01-10T06:05:30.003Z,1.60
2023-01-10T06:07:57.190Z,1.33
2023-01-10T06:10:26.894Z,1.85
2023-01-10T06:12:54.172Z,1.33
2023-01-10T06:15:21.380Z,1.40
2023-01-10T06:17:48.583Z,1.50
2023-01-10T06:20:16.044Z,1.60
2023-01-10T06:22:43.911Z,1.25
2023-01-10T06:25:12.467Z,1.20
2023-01-10T06:27:41.463Z,1.40
2023-01-10T06:30:09.544Z,1.30
2023-01-10T06:32:36.906Z,1.17
2023-01-10T06:35:04.362Z,1.10
2023-01-10T06:37:31.916Z,1.33
2023-01-10T06:39:59.239Z,1.83
2023-01-10T06:42:26.433Z,1.20
2023-01-10T06:44:53.633Z,1.30
2023-01-10T06:47:20.787Z,1.60
2023-01-10T06:49:47.946Z,1.17
2023-01-10T06:52:15.140Z,2.00
2023-01-10T06:54:42.276Z,1.65
2023-01-10T06:57:09.984Z,1.10
2023-01-10T06:59:37.193Z,1.25
2023-01-10T07:02:04.529Z,1.58
2023-01-10T07:04:31.958Z,1.45
2023-01-10T07:06:59.181Z,1.13
2023-01-10T07:09:26.350Z,1.52
2023-01-10T07:11:53.474Z,1.40
2023-01-10T07:14:20.826Z,1.40
2023-01-10T07:16:48.045Z,1.42
2023-01-10T07:19:16.126Z,1.38
2023-01-10T07:21:43.359Z,1.50
2023-01-10T07:24:10.597Z,1.60
2023-01-10T07:26:37.845Z,2.00
2023-01-10T07:29:06.352Z,1.60
2023-01-10T07:31:33.777Z,1.38
2023-01-10T07:34:01.025Z,1.48
2023-01-10T07:36:28.131Z,1.90
2023-01-10T07:38:55.553Z,1.80
2023-01-10T07:41:22.778Z,1.92
2023-01-10T07:43:50.061Z,2.00
2023-01-10T07:46:17.674Z,1.92
2023-01-10T07:48:46.788Z,2.40
2023-01-10T07:51:14.036Z,1.92
2023-01-10T07:53:41.276Z,2.10
2023-01-10T07:56:08.553Z,1.80
2023-01-10T07:58:36.147Z,2.00
2023-01-10T08:01:04.716Z,2.10
2023-01-10T08:03:33.280Z,1.80
2023-01-10T08:06:02.253Z,2.20
2023-01-10T08:08:29.942Z,1.90
2023-01-10T08:10:59.576Z,1.88
2023-01-10T08:13:27.121Z,2.10
2023-01-10T08:15:54.397Z,2.60
2023-01-10T08:18:23.180Z,1.83
2023-01-10T08:20:50.807Z,2.20
2023-01-10T08:23:18.501Z,2.30
2023-01-10T08:25:46.127Z,2.55
2023-01-10T08:28:13.558Z,2.05
2023-01-10T08:30:40.991Z,3.00
2023-01-10T08:33:09.423Z,2.00
2023-01-10T08:35:40.956Z,2.20
2023-01-10T08:38:08.159Z,2.60
2023-01-10T08:40:35.366Z,2.20
2023-01-10T08:43:04.021Z,2.42
2023-01-10T08:45:31.508Z,2.25
2023-01-10T08:47:58.662Z,2.20
2023-01-10T08:50:26.210Z,2.38
2023-01-10T08:52:53.356Z,2.60
2023-01-10T08:55:20.755Z,2.67
2023-01-10T08:57:48.164Z,2.05
2023-01-10T09:00:15.594Z,2.05
2023-01-10T09:02:42.806Z,2.70
2023-01-10T09:05:22.168Z,1.73
2023-01-10T09:07:53.853Z,1.88
2023-01-10T09:10:21.614Z,2.13
2023-01-10T09:12:54.870Z,1.58
2023-01-10T09:15:26.723Z,1.70
2023-01-10T09:17:54.925Z,1.50
2023-01-10T09:20:22.187Z,1.33
2023-01-10T09:22:49.431Z,1.20
2023-01-10T09:25:16.749Z,1.08
2023-01-10T09:27:43.901Z,0.98
2023-01-10T09:30:11.508Z,1.33
2023-01-10T09:32:38.820Z,1.13
2023-01-10T09:35:06.118Z,1.20
2023-01-10T09:37:34.659Z,1.65
2023-01-10T09:40:01.934Z,1.48
2023-01-10T09:42:47.690Z,1.40
2023-01-10T09:45:21.841Z,1.60
2023-01-10T09:48:10.006Z,1.70
2023-01-10T09:50:57.394Z,1.95
2023-01-10T09:53:25.801Z,2.05
2023-01-10T09:55:54.324Z,1.90
2023-01-10T09:58:27.479Z,2.20
2023-01-10T10:01:21.043Z,2.30
2023-01-10T10:04:06.902Z,2.00
2023-01-10T10:06:34.780Z,1.90
2023-01-10T10:09:04.861Z,1.80
2023-01-10T10:11:42.888Z,1.83
2023-01-10T10:14:15.831Z,1.80
2023-01-10T10:17:01.918Z,1.98
2023-01-10T10:19:32.212Z,1.83
2023-01-10T10:22:12.331Z,1.70
2023-01-10T10:24:45.733Z,1.83
2023-01-10T10:27:22.150Z,1.83
2023-01-10T10:29:55.078Z,1.83
2023-01-10T10:32:22.318Z,1.40
2023-01-10T10:35:15.935Z,1.10
2023-01-10T10:37:49.459Z,1.00
2023-01-10T10:40:26.616Z,1.65
2023-01-10T10:42:54.822Z,1.38
2023-01-10T10:45:33.907Z,1.02
2023-01-10T10:48:04.949Z,1.30
2023-01-10T10:50:36.245Z,1.17
2023-01-10T10:53:04.234Z,1.30
2023-01-10T10:55:36.025Z,1.70
2023-01-10T10:58:04.303Z,0.98
2023-01-10T11:00:32.510Z,1.10
2023-01-10T11:02:59.679Z,1.10
2023-01-10T11:05:53.098Z,1.55
2023-01-10T11:08:21.976Z,1.25
2023-01-10T11:10:50.946Z,1.27
2023-01-10T11:13:33.417Z,1.40
2023-01-10T11:16:01.892Z,1.17
2023-01-10T11:18:30.405Z,1.38
2023-01-10T11:21:00.302Z,1.17
2023-01-10T11:23:27.502Z,1.40
2023-01-10T11:25:54.814Z,1.00
2023-01-10T11:28:24.066Z,1.55
2023-01-10T11:30:51.907Z,1.20
2023-01-10T11:33:30.551Z,1.08
2023-01-10T11:36:00.644Z,1.48
2023-01-10T11:38:31.232Z,1.48
2023-01-10T11:41:00.294Z,1.02
2023-01-10T11:43:27.518Z,1.05
2023-01-10T11:46:02.283Z,1.83
2023-01-10T11:49:03.854Z,1.60
2023-01-10T11:51:27.075Z,1.25
2023-01-10T11:54:04.667Z,1.23
2023-01-10T11:56:35.742Z,0.98
2023-01-10T11:59:17.129Z,1.15
2023-01-10T12:02:05.091Z,1.10
2023-01-10T12:04:34.338Z,1.30
2023-01-10T12:07:07.922Z,1.23
2023-01-10T12:09:39.928Z,1.17
2023-01-10T12:12:14.911Z,1.30
2023-01-10T12:17:11.952Z,1.05
2023-01-10T12:19:39.445Z,1.20
2023-01-10T12:22:08.848Z,1.50
2023-01-10T12:24:37.464Z,1.15
2023-01-10T12:27:05.980Z,0.93
2023-01-10T12:29:35.676Z,1.17
2023-01-10T12:32:04.847Z,1.00
2023-01-10T12:34:42.835Z,1.88
2023-01-10T12:37:18.377Z,1.25
2023-01-10T12:39:48.217Z,1.52
2023-01-10T12:42:41.844Z,1.30
2023-01-10T12:45:13.224Z,1.13
2023-01-10T12:47:55.819Z,1.83
2023-01-10T12:50:25.559Z,1.58
2023-01-10T12:52:53.048Z,1.08
2023-01-10T12:55:21.725Z,1.27
2023-01-10T12:57:52.048Z,1.45
2023-01-10T13:00:24.410Z,1.20
2023-01-10T13:02:56.489Z,1.10
2023-01-10T13:05:25.651Z,1.20
2023-01-10T13:07:55.100Z,1.05
2023-01-10T13:10:23.696Z,1.48
2023-01-10T13:12:55.047Z,1.30
2023-01-10T13:15:24.629Z,1.48
2023-01-10T13:18:03.245Z,1.13
2023-01-10T13:20:37.391Z,1.20
2023-01-10T13:23:14.440Z,1.20
2023-01-10T13:25:41.941Z,0.93
2023-01-10T13:28:18.577Z,1.15
2023-01-10T13:30:51.923Z,1.00
2023-01-10T13:33:25.529Z,1.23
2023-01-10T13:35:54.006Z,1.00
2023-01-10T13:38:21.247Z,0.93
2023-01-10T13:41:05.256Z,1.00
2023-01-10T13:43:36.415Z,1.15
2023-01-10T13:46:15.864Z,0.93
2023-01-10T13:49:03.710Z,1.40
2023-01-10T13:51:31.570Z,1.10
2023-01-10T13:54:22.107Z,1.00
2023-01-10T13:56:49.309Z,1.40
2023-01-10T13:59:41.276Z,1.40
2023-01-10T14:02:29.528Z,1.42
2023-01-10T14:05:07.987Z,1.23
2023-01-10T14:07:46.260Z,1.52
2023-01-10T14:10:22.017Z,1.00
2023-01-10T14:12:52.282Z,1.50
2023-01-10T14:15:25.812Z,1.80
2023-01-10T14:17:56.721Z,1.30
2023-01-10T14:20:24.711Z,1.15
2023-01-10T14:23:03.309Z,1.52
2023-01-10T14:25:32.107Z,2.70
2023-01-10T14:27:59.563Z,1.33
2023-01-10T14:30:28.418Z,1.30
2023-01-10T14:32:57.939Z,1.20
2023-01-10T14:35:28.482Z,1.30
2023-01-10T14:37:59.585Z,1.10
2023-01-10T14:40:27.663Z,1.20
2023-01-10T14:42:58.447Z,1.40
2023-01-10T14:45:25.562Z,0.80
2023-01-10T14:47:54.003Z,1.27
2023-01-10T14:50:27.611Z,1.50
2023-01-10T14:52:56.158Z,1.02
2023-01-10T14:55:23.651Z,1.30
2023-01-10T14:57:58.188Z,1.02
2023-01-10T15:00:33.060Z,1.42
2023-01-10T15:03:03.843Z,1.20
2023-01-10T15:05:32.674Z,0.95
2023-01-10T15:08:23.263Z,1.50
2023-01-10T15:10:51.935Z,1.30
2023-01-10T15:13:20.409Z,1.17
2023-01-10T15:15:48.919Z,1.13
2023-01-10T15:18:38.500Z,1.73
2023-01-10T15:21:06.288Z,1.35
2023-01-10T15:23:37.581Z,0.95
2023-01-10T15:26:10.799Z,0.90
2023-01-10T15:28:38.405Z,0.82
2023-01-10T15:31:06.840Z,1.13
2023-01-10T15:33:35.597Z,1.33
2023-01-10T15:36:06.171Z,1.08
2023-01-10T15:38:36.658Z,1.10
2023-01-10T15:41:06.257Z,1.20
2023-01-10T15:43:37.440Z,1.20
2023-01-10T15:46:06.220Z,1.80
2023-01-10T15:48:37.782Z,1.20
2023-01-10T15:51:06.592Z,1.25
2023-01-10T15:54:06.291Z,1.25
2023-01-10T15:56:35.154Z,1.10
2023-01-10T15:59:03.109Z,1.15
2023-01-10T16:01:31.800Z,1.15
2023-01-10T16:04:03.664Z,1.30
2023-01-10T16:06:35.418Z,1.23
2023-01-10T16:09:05.830Z,1.02
2023-01-10T16:11:54.601Z,1.90
2023-01-10T16:14:21.843Z,1.00
2023-01-10T16:16:49.052Z,1.25
2023-01-10T16:19:16.510Z,1.48
2023-01-10T16:21:46.169Z,1.30
2023-01-10T16:24:18.352Z,1.25
2023-01-10T16:26:45.590Z,1.20
2023-01-10T16:29:13.175Z,1.60
2023-01-10T16:31:40.768Z,1.05
2023-01-10T16:34:08.406Z,1.23
2023-01-10T16:36:35.677Z,1.10
2023-01-10T16:39:08.695Z,1.40
2023-01-10T16:41:54.748Z,1.30
2023-01-10T16:44:21.960Z,1.40
2023-01-10T16:46:50.531Z,1.13
2023-01-10T16:49:18.124Z,1.17
2023-01-10T16:51:45.355Z,1.50
2023-01-10T16:54:15.915Z,1.20
2023-01-10T16:56:45.214Z,3.58
2023-01-10T16:59:12.897Z,1.70
2023-01-10T17:01:46.474Z,1.33
2023-01-10T17:04:17.048Z,1.75
2023-01-10T17:06:44.476Z,1.92
2023-01-10T17:09:16.956Z,1.55
2023-01-10T17:11:44.255Z,1.50
2023-01-10T17:14:14.934Z,1.52
2023-01-10T17:16:42.249Z,1.90
2023-01-10T17:19:09.510Z,2.67
2023-01-10T17:21:36.647Z,1.83
2023-01-10T17:24:03.824Z,2.42
2023-01-10T17:26:30.977Z,2.47
2023-01-10T17:28:58.218Z,2.25
2023-01-10T17:31:25.402Z,2.13
2023-01-10T17:33:52.575Z,2.45
2023-01-10T17:36:20.156Z,2.33
2023-01-10T17:38:47.659Z,2.70
2023-01-10T17:41:15.149Z,1.83
2023-01-10T17:43:42.346Z,1.80
2023-01-10T17:46:11.094Z,1.80
2023-01-10T17:48:38.448Z,1.65
2023-01-10T17:51:05.850Z,2.28
2023-01-10T17:53:33.120Z,2.83
2023-01-10T17:56:01.177Z,2.88
2023-01-10T17:58:28.731Z,2.85
2023-01-10T18:00:56.313Z,3.13
2023-01-10T18:03:23.649Z,3.03
2023-01-10T18:05:55.204Z,2.65
2023-01-10T18:08:23.079Z,3.17
2023-01-10T18:10:50.608Z,4.28
2023-01-10T18:13:20.249Z,3.33
2023-01-10T18:15:49.231Z,11.98
2023-01-10T18:18:16.762Z,4.30
2023-01-10T18:20:44.891Z,3.58
2023-01-10T18:23:21.813Z,3.92
2023-01-10T18:25:51.981Z,5.18
2023-01-10T18:28:23.519Z,5.50
2023-01-10T18:30:56.712Z,4.68
2023-01-10T18:33:23.922Z,6.18
2023-01-10T18:35:51.476Z,7.18
2023-01-10T18:38:19.154Z,6.13
2023-01-10T18:40:47.388Z,6.05
2023-01-10T18:43:15.862Z,5.60
2023-01-10T18:45:46.904Z,7.57
2023-01-10T18:48:16.451Z,6.63
2023-01-10T18:50:44.608Z,7.07
2023-01-10T18:53:11.844Z,6.00
2023-01-10T18:55:39.900Z,7.00
2023-01-10T18:58:07.089Z,7.13
2023-01-10T19:00:34.272Z,7.60
2023-01-10T19:03:01.473Z,7.15
2023-01-10T19:05:28.682Z,6.75
2023-01-10T19:07:55.877Z,6.40
2023-01-10T19:10:23.047Z,5.95
2023-01-10T19:12:50.326Z,6.28
2023-01-10T19:15:17.510Z,5.57
2023-01-10T19:17:44.704Z,5.95
2023-01-10T19:20:12.163Z,6.00
2023-01-10T19:22:39.375Z,4.75
2023-01-10T19:25:06.715Z,5.35
2023-01-10T19:27:34.030Z,5.03
2023-01-10T19:30:01.881Z,4.22
2023-01-10T19:32:29.410Z,4.80
2023-01-10T19:34:56.587Z,3.45
2023-01-10T19:37:23.771Z,3.17
2023-01-10T19:39:50.966Z,2.90
2023-01-10T19:42:18.114Z,2.90
2023-01-10T19:44:45.694Z,2.75
2023-01-10T19:47:13.412Z,3.03
2023-01-10T19:49:40.613Z,2.90
2023-01-10T19:52:08.003Z,2.65
2023-01-10T19:54:35.308Z,2.78
2023-01-10T19:57:03.125Z,3.17
2023-01-10T19:59:32.621Z,2.85
2023-01-10T20:02:01.701Z,2.47
2023-01-10T20:04:28.964Z,2.58
2023-01-10T20:06:56.755Z,2.45
2023-01-10T20:09:24.368Z,2.78
2023-01-10T20:11:51.557Z,2.83
2023-01-10T20:14:19.784Z,3.22
2023-01-10T20:16:47.683Z,2.92
2023-01-10T20:19:14.915Z,2.70
2023-01-10T20:21:42.953Z,2.92
2023-01-10T20:24:18.007Z,2.40
2023-01-10T20:26:46.007Z,2.38
2023-01-10T20:29:13.852Z,3.35
2023-01-10T20:31:42.852Z,2.58
2023-01-10T20:34:10.207Z,2.60
2023-01-10T20:36:37.357Z,2.67
2023-01-10T20:39:04.527Z,2.60
2023-01-10T20:41:32.107Z,2.70
2023-01-10T20:43:59.397Z,2.70
2023-01-10T20:46:27.873Z,2.60
2023-01-10T20:48:56.136Z,2.85
2023-01-10T20:51:24.921Z,2.47
2023-01-10T20:53:53.987Z,2.50
2023-01-10T20:56:22.103Z,2.55
2023-01-10T20:58:50.187Z,2.47
2023-01-10T21:01:28.769Z,2.70
2023-01-10T21:03:56.248Z,2.50
2023-01-10T21:06:23.483Z,2.67
2023-01-10T21:08:51.644Z,2.75
2023-01-10T21:11:20.280Z,2.95
2023-01-10T21:13:47.554Z,2.30
2023-01-10T21:16:15.634Z,2.25
2023-01-10T21:18:44.467Z,2.90
2023-01-10T21:21:12.881Z,2.70
2023-01-10T21:23:40.445Z,3.42
2023-01-10T21:26:08.833Z,3.13
2023-01-10T21:28:38.612Z,2.90
2023-01-10T21:31:06.962Z,2.30
2023-01-10T21:33:34.309Z,2.10
2023-01-10T21:36:01.838Z,2.70
2023-01-10T21:38:29.526Z,2.70
2023-01-10T21:40:57.542Z,2.70
2023-01-10T21:43:24.758Z,2.30
2023-01-10T21:45:58.337Z,2.38
2023-01-10T21:48:25.515Z,2.30
2023-01-10T21:50:52.911Z,2.55
2023-01-10T21:53:20.694Z,1.85
2023-01-10T21:55:47.959Z,2.28
2023-01-10T21:58:15.208Z,1.85
2023-01-10T22:00:42.557Z,1.85
2023-01-10T22:03:09.861Z,2.35
2023-01-10T22:05:37.043Z,1.90
2023-01-10T22:08:04.330Z,1.70
2023-01-10T22:10:31.537Z,2.03
2023-01-10T22:12:58.737Z,1.92
2023-01-10T22:15:27.105Z,2.28
2023-01-10T22:17:54.319Z,1.95
2023-01-10T22:20:21.586Z,2.45
2023-01-10T22:22:48.743Z,2.00
2023-01-10T22:25:16.017Z,2.10
2023-01-10T22:27:45.134Z,2.22
2023-01-10T22:30:12.708Z,2.25
2023-01-10T22:32:39.964Z,2.10
2023-01-10T22:35:07.272Z,2.05
2023-01-10T22:37:34.451Z,1.83
2023-01-10T22:40:01.637Z,2.22
2023-01-10T22:42:28.868Z,2.33
2023-01-10T22:44:56.030Z,2.33
2023-01-10T22:47:23.352Z,2.28
2023-01-10T22:49:50.506Z,1.88
2023-01-10T22:52:17.744Z,2.38
2023-01-10T22:54:44.929Z,2.08
2023-01-10T22:57:14.111Z,2.42
2023-01-10T22:59:41.257Z,2.13
2023-01-10T23:02:08.515Z,1.95
2023-01-10T23:04:35.715Z,2.15
2023-01-10T23:07:02.933Z,1.98
2023-01-10T23:09:30.166Z,2.50
2023-01-10T23:11:57.323Z,2.33
2023-01-10T23:14:24.468Z,2.22
2023-01-10T23:16:51.710Z,1.73
2023-01-10T23:19:18.878Z,1.50
2023-01-10T23:21:46.059Z,2.10
2023-01-10T23:24:16.650Z,1.65
2023-01-10T23:26:43.852Z,1.50
2023-01-10T23:29:11.009Z,1.95
2023-01-10T23:31:38.219Z,1.70
2023-01-10T23:34:05.433Z,1.83
2023-01-10T23:36:32.586Z,1.67
2023-01-10T23:38:59.788Z,1.60
2023-01-10T23:41:26.986Z,1.65
2023-01-10T23:43:54.229Z,1.52
2023-01-10T23:46:21.513Z,1.20
2023-01-10T23:48:48.783Z,1.15
2023-01-10T23:51:16.125Z,1.63
2023-01-10T23:53:43.506Z,1.58
2023-01-10T23:56:12.095Z,1.13
2023-01-10T23:58:39.676Z,1.30
