createdAt,value
2022-09-15T00:01:52.135Z,74.39
2022-09-15T00:06:55.511Z,74.62
2022-09-15T00:11:58.930Z,74.52
2022-09-15T00:17:02.193Z,74.69
2022-09-15T00:22:05.648Z,74.85
2022-09-15T00:27:09.163Z,74.93
2022-09-15T00:32:12.374Z,75.02
2022-09-15T00:37:15.686Z,75.16
2022-09-15T00:42:22.066Z,75.12
2022-09-15T00:47:29.772Z,75.45
2022-09-15T00:52:44.559Z,75.46
2022-09-15T00:58:00.030Z,75.61
2022-09-15T01:03:04.735Z,75.79
2022-09-15T01:08:36.885Z,76.06
2022-09-15T01:13:40.200Z,76.12
2022-09-15T01:18:55.387Z,76.06
2022-09-15T01:24:20.405Z,76.50
2022-09-15T01:29:23.613Z,76.60
2022-09-15T01:34:30.713Z,76.73
2022-09-15T01:39:40.682Z,76.63
2022-09-15T01:44:49.830Z,76.85
2022-09-15T01:49:57.340Z,76.79
2022-09-15T01:55:05.871Z,76.95
2022-09-15T02:00:09.897Z,77.08
2022-09-15T02:05:16.845Z,76.95
2022-09-15T02:10:37.408Z,77.26
2022-09-15T02:15:43.971Z,77.30
2022-09-15T02:20:53.758Z,77.42
2022-09-15T02:26:04.965Z,77.55
2022-09-15T02:31:18.417Z,77.57
2022-09-15T02:36:22.736Z,77.62
2022-09-15T02:41:27.033Z,77.81
2022-09-15T02:46:30.593Z,77.78
2022-09-15T02:51:34.309Z,78.13
2022-09-15T02:56:38.135Z,78.09
2022-09-15T03:01:41.477Z,78.34
2022-09-15T03:06:44.793Z,78.31
2022-09-15T03:11:47.962Z,78.50
2022-09-15T03:16:51.270Z,78.53
2022-09-15T03:21:54.686Z,78.78
2022-09-15T03:26:57.893Z,79.08
2022-09-15T03:32:01.511Z,79.00
2022-09-15T03:37:05.642Z,79.13
2022-09-15T03:42:09.055Z,79.17
2022-09-15T03:47:12.673Z,79.49
2022-09-15T03:52:15.879Z,79.70
2022-09-15T03:57:19.088Z,79.88
2022-09-15T04:02:22.445Z,79.88
2022-09-15T04:07:26.149Z,80.02
2022-09-15T04:12:32.312Z,80.04
2022-09-15T04:17:36.018Z,80.43
2022-09-15T04:22:39.532Z,80.14
2022-09-15T04:27:43.049Z,80.16
2022-09-15T04:32:46.261Z,80.51
2022-09-15T04:37:49.567Z,80.66
2022-09-15T04:42:53.187Z,80.71
2022-09-15T04:47:56.809Z,80.95
2022-09-15T04:53:00.115Z,81.30
2022-09-15T04:58:04.143Z,81.43
2022-09-15T05:03:07.452Z,81.34
2022-09-15T05:08:11.175Z,81.86
2022-09-15T05:13:14.895Z,81.82
2022-09-15T05:18:18.307Z,81.76
2022-09-15T05:23:21.514Z,82.15
2022-09-15T05:28:25.337Z,82.01
2022-09-15T05:33:28.855Z,82.21
2022-09-15T05:38:32.779Z,82.55
2022-09-15T05:43:37.486Z,82.30
2022-09-15T05:48:40.742Z,82.18
2022-09-15T05:53:44.042Z,82.25
2022-09-15T05:58:49.419Z,82.28
2022-09-15T06:03:53.222Z,82.08
2022-09-15T06:08:58.783Z,82.29
2022-09-15T06:14:03.969Z,82.32
2022-09-15T06:19:07.693Z,82.14
2022-09-15T06:24:12.851Z,82.14
2022-09-15T06:29:16.125Z,82.10
2022-09-15T06:34:19.333Z,81.75
2022-09-15T06:39:22.553Z,81.62
2022-09-15T06:44:25.753Z,81.50
2022-09-15T06:49:29.372Z,81.03
2022-09-15T06:54:32.781Z,80.48
2022-09-15T06:59:36.092Z,80.18
2022-09-15T07:04:44.525Z,79.79
2022-09-15T07:09:49.139Z,79.76
2022-09-15T07:14:52.577Z,79.20
2022-09-15T07:19:55.995Z,78.83
2022-09-15T07:24:59.303Z,78.68
2022-09-15T07:30:04.053Z,78.18
2022-09-15T07:35:08.074Z,78.34
2022-09-15T07:40:12.310Z,77.98
2022-09-15T07:45:15.820Z,77.82
2022-09-15T07:50:19.029Z,77.31
2022-09-15T07:55:22.446Z,77.18
2022-09-15T08:00:26.411Z,76.63
2022-09-15T08:05:29.578Z,76.53
2022-09-15T08:10:33.091Z,75.93
2022-09-15T08:15:39.267Z,75.46
2022-09-15T08:20:43.604Z,74.85
2022-09-15T08:25:47.938Z,74.15
2022-09-15T08:30:57.997Z,73.37
2022-09-15T08:36:06.951Z,72.10
2022-09-15T08:41:33.302Z,70.42
2022-09-15T08:46:45.592Z,69.11
2022-09-15T08:51:51.190Z,67.93
2022-09-15T08:56:56.790Z,67.72
2022-09-15T09:02:37.518Z,67.58
2022-09-15T09:08:07.988Z,67.35
2022-09-15T09:13:50.313Z,65.15
2022-09-15T09:19:08.675Z,64.23
2022-09-15T09:24:11.781Z,62.72
2022-09-15T09:29:31.374Z,61.25
2022-09-15T09:34:44.616Z,61.11
2022-09-15T09:39:48.386Z,60.00
2022-09-15T09:44:51.752Z,59.00
2022-09-15T09:49:54.959Z,58.61
2022-09-15T09:55:02.575Z,58.49
2022-09-15T10:00:06.600Z,58.20
2022-09-15T10:05:09.880Z,57.87
2022-09-15T10:10:28.889Z,58.44
2022-09-15T10:15:35.449Z,58.62
2022-09-15T10:20:51.442Z,58.93
2022-09-15T10:26:32.475Z,58.83
2022-09-15T10:31:36.029Z,59.58
2022-09-15T10:36:39.305Z,60.00
2022-09-15T10:42:17.643Z,60.56
2022-09-15T10:47:32.618Z,60.60
2022-09-15T10:52:50.780Z,60.85
2022-09-15T10:58:26.446Z,60.65
2022-09-15T11:03:51.159Z,60.61
2022-09-15T11:09:13.313Z,60.67
2022-09-15T11:14:31.777Z,60.64
2022-09-15T11:19:43.385Z,60.69
2022-09-15T11:25:13.124Z,60.66
2022-09-15T11:30:20.726Z,60.53
2022-09-15T11:35:48.201Z,59.89
2022-09-15T11:41:04.113Z,59.48
2022-09-15T11:46:13.812Z,59.01
2022-09-15T11:51:21.891Z,58.60
2022-09-15T11:56:32.472Z,58.21
2022-09-15T12:01:42.068Z,57.95
2022-09-15T12:07:17.493Z,57.62
2022-09-15T12:12:22.647Z,56.86
2022-09-15T12:17:37.837Z,55.81
2022-09-15T12:22:59.785Z,54.94
2022-09-15T12:28:40.368Z,54.54
2022-09-15T12:33:43.578Z,53.18
2022-09-15T12:38:49.792Z,51.99
2022-09-15T12:43:59.421Z,51.52
2022-09-15T12:49:03.995Z,50.63
2022-09-15T12:54:09.108Z,50.22
2022-09-15T12:59:15.317Z,49.59
2022-09-15T13:04:25.150Z,48.55
2022-09-15T13:09:29.081Z,48.84
2022-09-15T13:14:40.290Z,47.54
2022-09-15T13:19:47.604Z,46.34
2022-09-15T13:25:04.198Z,47.10
2022-09-15T13:30:26.351Z,46.06
2022-09-15T13:35:32.426Z,46.80
2022-09-15T13:40:38.297Z,46.88
2022-09-15T13:45:54.022Z,46.81
2022-09-15T13:51:03.554Z,46.75
2022-09-15T13:56:13.624Z,46.75
2022-09-15T14:01:21.678Z,46.56
2022-09-15T14:06:41.655Z,45.84
2022-09-15T14:11:49.076Z,45.58
2022-09-15T14:16:52.918Z,45.52
2022-09-15T14:21:58.572Z,45.86
2022-09-15T14:27:10.315Z,47.73
2022-09-15T14:32:16.632Z,49.43
2022-09-15T14:37:28.616Z,50.85
2022-09-15T14:42:40.458Z,52.33
2022-09-15T14:47:43.983Z,53.26
2022-09-15T14:52:53.533Z,54.17
2022-09-15T14:58:13.842Z,53.83
2022-09-15T15:03:43.164Z,53.98
2022-09-15T15:08:49.544Z,54.54
2022-09-15T15:13:53.636Z,55.28
2022-09-15T15:18:57.803Z,55.90
2022-09-15T15:24:09.848Z,55.99
2022-09-15T15:29:43.336Z,56.19
2022-09-15T15:34:58.833Z,55.92
2022-09-15T15:40:07.093Z,55.47
2022-09-15T15:45:13.751Z,55.34
2022-09-15T15:50:21.041Z,55.38
2022-09-15T15:55:31.225Z,55.25
2022-09-15T16:00:44.931Z,55.10
2022-09-15T16:05:58.332Z,55.34
2022-09-15T16:11:03.346Z,55.41
2022-09-15T16:16:19.827Z,55.50
2022-09-15T16:21:37.205Z,55.72
2022-09-15T16:26:40.856Z,56.03
2022-09-15T16:31:44.494Z,56.12
2022-09-15T16:36:47.782Z,56.46
2022-09-15T16:41:51.432Z,56.58
2022-09-15T16:46:54.655Z,55.06
2022-09-15T16:51:57.777Z,53.91
2022-09-15T16:57:01.230Z,54.18
2022-09-15T17:02:12.680Z,54.73
2022-09-15T17:07:16.046Z,55.57
2022-09-15T17:12:20.761Z,56.38
2022-09-15T17:17:25.134Z,56.79
2022-09-15T17:22:28.436Z,57.13
2022-09-15T17:27:31.644Z,57.38
2022-09-15T17:32:35.087Z,57.48
2022-09-15T17:37:38.367Z,57.70
2022-09-15T17:42:42.726Z,58.16
2022-09-15T17:47:46.950Z,58.41
2022-09-15T17:52:50.756Z,58.63
2022-09-15T17:57:55.376Z,59.21
2022-09-15T18:03:02.239Z,59.84
2022-09-15T18:08:06.116Z,60.36
2022-09-15T18:13:23.970Z,60.71
2022-09-15T18:18:28.610Z,61.05
2022-09-15T18:23:31.819Z,61.78
2022-09-15T18:28:35.026Z,62.19
2022-09-15T18:33:38.131Z,62.21
2022-09-15T18:38:42.075Z,62.86
2022-09-15T18:43:50.360Z,63.36
2022-09-15T18:48:56.078Z,63.60
2022-09-15T18:53:59.465Z,63.80
2022-09-15T18:59:02.783Z,64.29
2022-09-15T19:04:05.985Z,64.46
2022-09-15T19:09:09.297Z,65.02
2022-09-15T19:14:12.503Z,65.00
2022-09-15T19:19:15.711Z,65.45
2022-09-15T19:24:20.661Z,66.08
2022-09-15T19:29:30.729Z,66.40
2022-09-15T19:34:35.269Z,66.97
2022-09-15T19:39:39.501Z,67.14
2022-09-15T19:44:42.613Z,67.53
2022-09-15T19:49:45.918Z,67.98
2022-09-15T19:54:49.127Z,68.32
2022-09-15T19:59:52.397Z,68.62
2022-09-15T20:04:56.567Z,68.87
2022-09-15T20:09:59.678Z,69.03
2022-09-15T20:15:02.984Z,69.64
2022-09-15T20:20:06.732Z,69.98
2022-09-15T20:25:09.926Z,70.38
2022-09-15T20:30:14.555Z,71.01
2022-09-15T20:35:17.866Z,71.23
2022-09-15T20:40:21.123Z,71.52
2022-09-15T20:45:24.592Z,71.65
2022-09-15T20:50:27.695Z,71.97
2022-09-15T20:55:30.804Z,72.78
2022-09-15T21:00:34.113Z,73.22
2022-09-15T21:05:37.427Z,73.31
2022-09-15T21:10:45.782Z,73.65
2022-09-15T21:16:00.390Z,73.67
2022-09-15T21:21:09.706Z,74.05
2022-09-15T21:26:15.486Z,74.43
2022-09-15T21:31:30.392Z,74.63
2022-09-15T21:36:33.951Z,74.88
2022-09-15T21:41:37.256Z,75.03
2022-09-15T21:46:40.363Z,75.36
2022-09-15T21:51:43.572Z,75.12
2022-09-15T21:56:47.086Z,75.31
2022-09-15T22:01:50.328Z,75.46
2022-09-15T22:06:54.323Z,75.84
2022-09-15T22:11:57.531Z,75.46
2022-09-15T22:17:00.844Z,75.73
2022-09-15T22:22:04.255Z,75.78
2022-09-15T22:27:07.462Z,75.81
2022-09-15T22:32:10.673Z,76.23
2022-09-15T22:37:13.880Z,76.46
2022-09-15T22:42:17.191Z,76.88
2022-09-15T22:47:20.296Z,76.93
2022-09-15T22:52:23.505Z,77.59
2022-09-15T22:57:26.713Z,78.27
2022-09-15T23:02:29.820Z,78.69
2022-09-15T23:07:34.058Z,78.64
2022-09-15T23:12:37.055Z,78.38
2022-09-15T23:17:41.389Z,78.84
2022-09-15T23:22:44.598Z,78.56
2022-09-15T23:27:47.910Z,78.68
2022-09-15T23:32:51.227Z,78.84
2022-09-15T23:37:54.529Z,78.95
2022-09-15T23:42:57.739Z,79.30
2022-09-15T23:48:01.053Z,79.39
2022-09-15T23:53:04.669Z,79.84
2022-09-15T23:58:08.083Z,80.36
