createdAt,value
2022-10-17T00:01:53.051Z,15.36
2022-10-17T00:04:19.524Z,15.34
2022-10-17T00:06:45.913Z,15.31
2022-10-17T00:09:12.411Z,15.28
2022-10-17T00:11:39.528Z,15.25
2022-10-17T00:14:06.098Z,15.22
2022-10-17T00:16:36.491Z,15.19
2022-10-17T00:19:04.664Z,15.16
2022-10-17T00:21:31.166Z,15.14
2022-10-17T00:23:57.909Z,15.12
2022-10-17T00:26:24.364Z,15.08
2022-10-17T00:28:52.323Z,15.05
2022-10-17T00:31:20.319Z,15.02
2022-10-17T00:33:46.956Z,15.00
2022-10-17T00:36:13.528Z,14.99
2022-10-17T00:38:41.727Z,14.96
2022-10-17T00:41:09.366Z,14.93
2022-10-17T00:43:52.164Z,14.90
2022-10-17T00:46:18.956Z,14.87
2022-10-17T00:48:45.561Z,14.86
2022-10-17T00:51:11.968Z,14.84
2022-10-17T00:53:39.389Z,14.82
2022-10-17T00:56:06.020Z,14.81
2022-10-17T00:58:32.510Z,14.78
2022-10-17T01:00:58.945Z,14.78
2022-10-17T01:03:25.387Z,14.77
2022-10-17T01:05:51.925Z,14.75
2022-10-17T01:08:18.365Z,14.75
2022-10-17T01:11:10.903Z,14.75
2022-10-17T01:13:47.526Z,14.75
2022-10-17T01:16:32.618Z,14.75
2022-10-17T01:19:29.950Z,14.75
2022-10-17T01:22:03.421Z,14.72
2022-10-17T01:25:08.308Z,14.70
2022-10-17T01:28:12.513Z,14.69
2022-10-17T01:31:04.783Z,14.68
2022-10-17T01:33:39.560Z,14.68
2022-10-17T01:36:11.384Z,14.68
2022-10-17T01:38:53.855Z,14.70
2022-10-17T01:41:20.178Z,14.71
2022-10-17T01:43:54.653Z,14.72
2022-10-17T01:46:34.360Z,14.76
2022-10-17T01:49:01.869Z,14.78
2022-10-17T01:51:31.458Z,14.81
2022-10-17T01:54:18.831Z,14.84
2022-10-17T01:56:46.308Z,14.87
2022-10-17T01:59:16.883Z,14.90
2022-10-17T02:01:44.897Z,14.92
2022-10-17T02:04:11.696Z,14.95
2022-10-17T02:06:38.431Z,14.99
2022-10-17T02:09:23.385Z,15.00
2022-10-17T02:12:03.728Z,15.02
2022-10-17T02:14:39.506Z,15.04
2022-10-17T02:17:09.015Z,15.05
2022-10-17T02:19:44.995Z,15.06
2022-10-17T02:22:46.767Z,15.05
2022-10-17T02:25:31.385Z,15.07
2022-10-17T02:28:20.420Z,15.05
2022-10-17T02:31:11.268Z,15.04
2022-10-17T02:33:42.999Z,15.02
2022-10-17T02:36:12.188Z,15.01
2022-10-17T02:38:39.244Z,14.99
2022-10-17T02:41:07.969Z,14.97
2022-10-17T02:43:34.995Z,14.96
2022-10-17T02:46:01.525Z,14.94
2022-10-17T02:48:39.044Z,14.90
2022-10-17T02:51:12.223Z,14.89
2022-10-17T02:54:09.654Z,14.86
2022-10-17T02:56:43.371Z,14.84
2022-10-17T02:59:12.798Z,14.82
2022-10-17T03:01:39.341Z,14.80
2022-10-17T03:04:11.021Z,14.78
2022-10-17T03:06:38.086Z,14.75
2022-10-17T03:09:05.046Z,14.73
2022-10-17T03:11:31.470Z,14.70
2022-10-17T03:13:57.954Z,14.68
2022-10-17T03:16:24.399Z,14.66
2022-10-17T03:18:51.062Z,14.65
2022-10-17T03:21:17.545Z,14.62
2022-10-17T03:23:44.109Z,14.60
2022-10-17T03:26:10.938Z,14.58
2022-10-17T03:28:37.376Z,14.56
2022-10-17T03:31:08.554Z,14.56
2022-10-17T03:33:35.962Z,14.55
2022-10-17T03:36:10.694Z,14.54
2022-10-17T03:38:37.585Z,14.52
2022-10-17T03:41:05.194Z,14.50
2022-10-17T03:43:31.929Z,14.49
2022-10-17T03:45:58.881Z,14.49
2022-10-17T03:48:25.835Z,14.49
2022-10-17T03:50:52.573Z,14.49
2022-10-17T03:53:19.109Z,14.51
2022-10-17T03:55:45.510Z,14.52
2022-10-17T03:58:11.992Z,14.54
2022-10-17T04:00:38.386Z,14.54
2022-10-17T04:03:04.814Z,14.55
2022-10-17T04:05:31.211Z,14.55
2022-10-17T04:07:59.806Z,14.56
2022-10-17T04:10:29.623Z,14.57
2022-10-17T04:12:56.028Z,14.57
2022-10-17T04:15:22.522Z,14.59
2022-10-17T04:17:48.927Z,14.60
2022-10-17T04:20:15.544Z,14.61
2022-10-17T04:22:41.994Z,14.61
2022-10-17T04:25:08.582Z,14.62
2022-10-17T04:27:34.979Z,14.61
2022-10-17T04:30:01.498Z,14.63
2022-10-17T04:32:28.125Z,14.65
2022-10-17T04:34:54.772Z,14.67
2022-10-17T04:37:21.177Z,14.67
2022-10-17T04:39:47.565Z,14.69
2022-10-17T04:42:14.027Z,14.68
2022-10-17T04:44:40.686Z,14.69
2022-10-17T04:47:08.313Z,14.69
2022-10-17T04:49:34.891Z,14.71
2022-10-17T04:52:01.399Z,14.69
2022-10-17T04:54:27.945Z,14.70
2022-10-17T04:56:54.359Z,14.70
2022-10-17T04:59:20.767Z,14.71
2022-10-17T05:01:49.027Z,14.71
2022-10-17T05:04:15.425Z,14.70
2022-10-17T05:06:41.837Z,14.70
2022-10-17T05:09:08.270Z,14.71
2022-10-17T05:11:34.871Z,14.73
2022-10-17T05:14:02.157Z,14.74
2022-10-17T05:16:29.406Z,14.76
2022-10-17T05:18:57.310Z,14.79
2022-10-17T05:21:25.319Z,14.79
2022-10-17T05:23:52.290Z,14.80
2022-10-17T05:26:19.114Z,14.79
2022-10-17T05:28:45.842Z,14.80
2022-10-17T05:31:12.521Z,14.80
2022-10-17T05:33:39.810Z,14.81
2022-10-17T05:36:06.996Z,14.82
2022-10-17T05:38:33.879Z,14.83
2022-10-17T05:41:05.043Z,14.82
2022-10-17T05:43:32.190Z,14.83
2022-10-17T05:45:58.633Z,14.84
2022-10-17T05:48:25.414Z,14.84
2022-10-17T05:50:58.701Z,14.84
2022-10-17T05:53:25.151Z,14.85
2022-10-17T05:56:02.473Z,14.87
2022-10-17T06:01:15.476Z,14.89
2022-10-17T06:03:41.937Z,14.90
2022-10-17T06:06:10.780Z,14.92
2022-10-17T06:08:37.382Z,14.95
2022-10-17T06:11:07.534Z,14.96
2022-10-17T06:13:36.458Z,14.98
2022-10-17T06:16:02.893Z,15.00
2022-10-17T06:18:29.329Z,15.03
2022-10-17T06:21:02.527Z,15.04
2022-10-17T06:23:28.946Z,15.08
2022-10-17T06:25:59.440Z,15.09
2022-10-17T06:28:25.988Z,15.10
2022-10-17T06:30:52.449Z,15.15
2022-10-17T06:33:20.691Z,15.17
2022-10-17T06:35:54.454Z,15.21
2022-10-17T06:38:21.622Z,15.24
2022-10-17T06:40:48.148Z,15.28
2022-10-17T06:43:14.649Z,15.33
2022-10-17T06:45:41.253Z,15.37
2022-10-17T06:48:08.028Z,15.43
2022-10-17T06:50:34.919Z,15.50
2022-10-17T06:53:01.313Z,15.57
2022-10-17T06:55:27.732Z,15.63
2022-10-17T06:57:58.077Z,15.69
2022-10-17T07:00:26.922Z,15.76
2022-10-17T07:02:53.355Z,15.83
2022-10-17T07:05:19.781Z,15.85
2022-10-17T07:07:47.516Z,15.86
2022-10-17T07:10:16.144Z,15.91
2022-10-17T07:12:44.674Z,15.93
2022-10-17T07:15:11.338Z,15.97
2022-10-17T07:17:37.731Z,16.03
2022-10-17T07:20:04.240Z,16.07
2022-10-17T07:22:30.663Z,16.15
2022-10-17T07:24:57.072Z,16.21
2022-10-17T07:27:23.502Z,16.29
2022-10-17T07:29:49.898Z,16.35
2022-10-17T07:32:16.311Z,16.48
2022-10-17T07:34:42.698Z,16.54
2022-10-17T07:37:09.953Z,16.58
2022-10-17T07:39:36.448Z,16.65
2022-10-17T07:42:02.896Z,16.70
2022-10-17T07:44:29.317Z,16.76
2022-10-17T07:46:55.720Z,16.83
2022-10-17T07:49:22.115Z,16.86
2022-10-17T07:51:49.296Z,16.93
2022-10-17T07:54:15.741Z,16.99
2022-10-17T07:56:42.244Z,17.08
2022-10-17T07:59:09.552Z,17.17
2022-10-17T08:01:36.915Z,17.27
2022-10-17T08:04:03.393Z,17.37
2022-10-17T08:06:29.800Z,17.44
2022-10-17T08:08:57.829Z,17.56
2022-10-17T08:11:25.313Z,17.65
2022-10-17T08:13:51.732Z,17.75
2022-10-17T08:16:18.423Z,17.87
2022-10-17T08:18:44.914Z,17.96
2022-10-17T08:21:13.008Z,18.02
2022-10-17T08:23:39.960Z,18.11
2022-10-17T08:26:10.361Z,18.17
2022-10-17T08:28:38.235Z,18.21
2022-10-17T08:31:10.527Z,18.35
2022-10-17T08:33:37.494Z,18.39
2022-10-17T08:36:05.203Z,18.52
2022-10-17T08:38:35.353Z,18.62
2022-10-17T08:41:04.816Z,18.73
2022-10-17T08:44:09.618Z,18.86
2022-10-17T08:46:38.681Z,18.95
2022-10-17T08:49:13.106Z,19.06
2022-10-17T08:51:47.987Z,19.18
2022-10-17T08:54:33.146Z,19.30
2022-10-17T08:56:59.551Z,19.41
2022-10-17T08:59:28.155Z,19.49
2022-10-17T09:02:02.621Z,19.56
2022-10-17T09:04:38.190Z,19.67
2022-10-17T09:07:23.674Z,19.74
2022-10-17T09:10:01.149Z,19.87
2022-10-17T09:12:37.064Z,19.95
2022-10-17T09:15:29.143Z,19.99
2022-10-17T09:18:21.121Z,20.09
2022-10-17T09:20:52.581Z,20.17
2022-10-17T09:23:23.076Z,20.22
2022-10-17T09:25:53.447Z,20.27
2022-10-17T09:28:38.173Z,20.36
2022-10-17T09:31:07.384Z,20.35
2022-10-17T09:33:55.882Z,20.45
2022-10-17T09:36:31.298Z,20.61
2022-10-17T09:39:00.531Z,20.62
2022-10-17T09:41:45.003Z,20.72
2022-10-17T09:44:47.503Z,20.81
2022-10-17T09:47:30.141Z,20.90
2022-10-17T09:49:56.693Z,20.97
2022-10-17T09:52:33.742Z,21.05
2022-10-17T09:55:18.355Z,21.10
2022-10-17T09:57:57.808Z,21.15
2022-10-17T10:00:36.932Z,21.21
2022-10-17T10:03:18.566Z,21.29
2022-10-17T10:06:05.806Z,21.35
2022-10-17T10:08:35.278Z,21.41
2022-10-17T10:11:13.493Z,21.46
2022-10-17T10:13:40.243Z,21.52
2022-10-17T10:16:33.004Z,21.57
2022-10-17T10:18:59.576Z,21.59
2022-10-17T10:21:27.359Z,21.68
2022-10-17T10:24:04.338Z,21.75
2022-10-17T10:26:36.014Z,21.77
2022-10-17T10:29:06.834Z,21.79
2022-10-17T10:31:39.949Z,21.83
2022-10-17T10:34:20.912Z,21.88
2022-10-17T10:37:01.089Z,21.90
2022-10-17T10:39:31.325Z,21.97
2022-10-17T10:41:58.063Z,22.04
2022-10-17T10:44:26.413Z,22.05
2022-10-17T10:47:16.595Z,22.17
2022-10-17T10:49:43.582Z,22.12
2022-10-17T10:52:15.974Z,22.22
2022-10-17T10:55:04.069Z,22.26
2022-10-17T10:57:32.656Z,22.33
2022-10-17T11:00:16.082Z,22.38
2022-10-17T11:03:03.876Z,22.38
2022-10-17T11:05:42.394Z,22.44
2022-10-17T11:08:29.662Z,22.45
2022-10-17T11:11:29.604Z,22.51
2022-10-17T11:14:01.921Z,22.54
2022-10-17T11:16:35.796Z,22.57
2022-10-17T11:19:13.364Z,22.55
2022-10-17T11:22:04.071Z,22.59
2022-10-17T11:24:44.793Z,22.63
2022-10-17T11:27:11.217Z,22.68
2022-10-17T11:29:39.522Z,22.71
2022-10-17T11:32:11.574Z,22.73
2022-10-17T11:34:42.646Z,22.75
2022-10-17T11:37:17.703Z,22.79
2022-10-17T11:39:49.494Z,22.82
2022-10-17T11:42:21.022Z,22.82
2022-10-17T11:44:49.396Z,22.84
2022-10-17T11:47:34.563Z,22.84
2022-10-17T11:53:17.276Z,22.91
2022-10-17T11:55:44.509Z,22.96
2022-10-17T11:58:37.651Z,22.96
2022-10-17T12:01:38.213Z,22.97
2022-10-17T12:04:26.087Z,22.99
2022-10-17T12:07:05.621Z,23.03
2022-10-17T12:09:35.254Z,23.07
2022-10-17T12:12:03.092Z,23.13
2022-10-17T12:14:41.141Z,23.16
2022-10-17T12:17:39.068Z,23.20
2022-10-17T12:20:28.464Z,23.24
2022-10-17T12:22:57.547Z,23.26
2022-10-17T12:25:30.629Z,23.28
2022-10-17T12:28:07.074Z,23.30
2022-10-17T12:30:34.165Z,23.34
2022-10-17T12:33:36.761Z,23.40
2022-10-17T12:36:18.319Z,23.44
2022-10-17T12:38:49.833Z,23.46
2022-10-17T12:41:17.162Z,23.48
2022-10-17T12:46:44.177Z,23.54
2022-10-17T12:49:38.486Z,23.56
2022-10-17T12:52:23.201Z,23.61
2022-10-17T12:55:10.875Z,23.61
2022-10-17T12:57:50.417Z,23.61
2022-10-17T13:00:49.666Z,23.62
2022-10-17T13:03:31.992Z,23.62
2022-10-17T13:06:01.189Z,23.63
2022-10-17T13:08:31.881Z,23.64
2022-10-17T13:10:58.317Z,23.65
2022-10-17T13:13:44.687Z,23.69
2022-10-17T13:16:35.478Z,23.73
2022-10-17T13:19:04.546Z,23.77
2022-10-17T13:21:30.971Z,23.81
2022-10-17T13:23:57.438Z,23.78
2022-10-17T13:26:25.981Z,23.83
2022-10-17T13:29:02.731Z,23.89
2022-10-17T13:31:32.749Z,23.85
2022-10-17T13:34:03.603Z,23.90
2022-10-17T13:36:30.729Z,23.93
2022-10-17T13:39:09.380Z,23.93
2022-10-17T13:41:38.284Z,23.97
2022-10-17T13:44:12.989Z,23.98
2022-10-17T13:46:40.076Z,24.00
2022-10-17T13:49:25.929Z,23.99
2022-10-17T13:51:55.016Z,24.00
2022-10-17T13:54:40.172Z,24.01
2022-10-17T13:57:30.377Z,23.98
2022-10-17T14:00:02.213Z,23.91
2022-10-17T14:02:30.230Z,23.94
2022-10-17T14:05:17.105Z,23.96
2022-10-17T14:10:47.937Z,23.99
2022-10-17T14:13:25.528Z,23.97
2022-10-17T14:15:53.929Z,23.98
2022-10-17T14:18:34.840Z,23.99
2022-10-17T14:23:49.666Z,24.03
2022-10-17T14:26:18.030Z,24.04
2022-10-17T14:28:47.062Z,24.05
2022-10-17T14:31:21.542Z,24.07
2022-10-17T14:33:50.863Z,24.07
2022-10-17T14:36:18.338Z,24.09
2022-10-17T14:38:52.012Z,24.08
2022-10-17T14:41:42.468Z,24.06
2022-10-17T14:44:17.340Z,24.03
2022-10-17T14:46:50.299Z,24.01
2022-10-17T14:49:34.500Z,24.00
2022-10-17T14:52:18.239Z,23.95
2022-10-17T14:54:56.947Z,23.90
2022-10-17T14:57:25.933Z,23.87
2022-10-17T14:59:55.184Z,23.84
2022-10-17T15:02:24.344Z,23.81
2022-10-17T15:04:50.892Z,23.79
2022-10-17T15:07:18.045Z,23.78
2022-10-17T15:09:46.954Z,23.75
2022-10-17T15:12:16.122Z,23.74
2022-10-17T15:14:43.321Z,23.73
2022-10-17T15:17:27.191Z,23.72
2022-10-17T15:19:53.706Z,23.70
2022-10-17T15:22:20.467Z,23.69
2022-10-17T15:24:46.972Z,23.66
2022-10-17T15:27:16.451Z,23.62
2022-10-17T15:29:43.186Z,23.60
2022-10-17T15:32:09.703Z,23.55
2022-10-17T15:34:36.241Z,23.51
2022-10-17T15:37:04.044Z,23.46
2022-10-17T15:39:30.480Z,23.41
2022-10-17T15:41:56.896Z,23.35
2022-10-17T15:44:23.307Z,23.28
2022-10-17T15:46:49.706Z,23.23
2022-10-17T15:49:18.282Z,23.19
2022-10-17T15:51:44.705Z,23.10
2022-10-17T15:56:43.583Z,22.99
2022-10-17T15:59:16.010Z,22.93
2022-10-17T16:01:42.623Z,22.88
2022-10-17T16:04:14.721Z,22.83
2022-10-17T16:06:42.424Z,22.79
2022-10-17T16:09:09.251Z,22.75
2022-10-17T16:11:42.170Z,22.70
2022-10-17T16:14:12.313Z,22.66
2022-10-17T16:16:38.993Z,22.61
2022-10-17T16:19:05.687Z,22.55
2022-10-17T16:21:34.189Z,22.49
2022-10-17T16:24:01.056Z,22.44
2022-10-17T16:26:28.202Z,22.38
2022-10-17T16:28:55.986Z,22.33
2022-10-17T16:31:24.366Z,22.25
2022-10-17T16:33:52.384Z,22.21
2022-10-17T16:36:18.913Z,22.13
2022-10-17T16:38:45.980Z,22.03
2022-10-17T16:41:25.682Z,21.96
2022-10-17T16:43:54.487Z,21.90
2022-10-17T16:46:21.928Z,21.85
2022-10-17T16:48:48.357Z,21.81
2022-10-17T16:51:16.040Z,21.74
2022-10-17T16:53:45.355Z,21.68
2022-10-17T16:56:17.887Z,21.63
2022-10-17T16:58:44.894Z,21.57
2022-10-17T17:01:13.745Z,21.51
2022-10-17T17:03:42.569Z,21.45
2022-10-17T17:06:12.593Z,21.38
2022-10-17T17:08:39.120Z,21.33
2022-10-17T17:11:10.430Z,21.29
2022-10-17T17:13:37.411Z,21.24
2022-10-17T17:16:06.321Z,21.19
2022-10-17T17:18:32.781Z,21.15
2022-10-17T17:21:00.909Z,21.13
2022-10-17T17:23:27.630Z,21.11
2022-10-17T17:26:01.224Z,21.09
2022-10-17T17:28:28.179Z,21.05
2022-10-17T17:30:55.309Z,21.05
2022-10-17T17:33:22.990Z,21.05
2022-10-17T17:35:56.779Z,21.03
2022-10-17T17:38:23.382Z,21.02
2022-10-17T17:40:50.934Z,21.01
2022-10-17T17:43:18.451Z,20.99
2022-10-17T17:45:44.922Z,20.97
2022-10-17T17:48:12.250Z,20.94
2022-10-17T17:50:40.141Z,20.92
2022-10-17T17:53:07.627Z,20.89
2022-10-17T17:55:34.271Z,20.85
2022-10-17T17:58:01.036Z,20.82
2022-10-17T18:00:27.843Z,20.78
2022-10-17T18:02:54.292Z,20.73
2022-10-17T18:05:20.681Z,20.70
2022-10-17T18:07:47.182Z,20.67
2022-10-17T18:12:42.079Z,20.58
2022-10-17T18:15:08.777Z,20.56
2022-10-17T18:17:35.375Z,20.53
2022-10-17T18:20:02.758Z,20.48
2022-10-17T18:22:29.597Z,20.43
2022-10-17T18:24:56.189Z,20.41
2022-10-17T18:27:22.614Z,20.37
2022-10-17T18:29:50.398Z,20.33
2022-10-17T18:32:16.893Z,20.31
2022-10-17T18:34:43.385Z,20.29
2022-10-17T18:37:09.796Z,20.26
2022-10-17T18:39:36.207Z,20.24
2022-10-17T18:42:02.681Z,20.24
2022-10-17T18:44:29.202Z,20.24
2022-10-17T18:46:58.547Z,20.22
2022-10-17T18:49:27.896Z,20.24
2022-10-17T18:51:54.445Z,20.25
2022-10-17T18:54:22.009Z,20.24
2022-10-17T18:56:53.279Z,20.25
2022-10-17T18:59:20.647Z,20.26
2022-10-17T19:01:47.384Z,20.25
2022-10-17T19:04:14.346Z,20.25
2022-10-17T19:06:41.044Z,20.25
2022-10-17T19:09:09.292Z,20.24
2022-10-17T19:11:36.875Z,20.24
2022-10-17T19:14:09.585Z,20.23
2022-10-17T19:16:37.433Z,20.22
2022-10-17T19:19:11.498Z,20.20
2022-10-17T19:21:38.220Z,20.20
2022-10-17T19:24:07.034Z,20.19
2022-10-17T19:26:35.429Z,20.18
2022-10-17T19:29:02.124Z,20.18
2022-10-17T19:31:31.414Z,20.17
2022-10-17T19:33:58.576Z,20.17
2022-10-17T19:36:30.471Z,20.17
2022-10-17T19:39:05.174Z,20.18
2022-10-17T19:41:31.950Z,20.17
2022-10-17T19:44:00.118Z,20.15
2022-10-17T19:46:28.148Z,20.14
2022-10-17T19:48:54.920Z,20.13
2022-10-17T19:51:24.477Z,20.11
2022-10-17T19:53:52.585Z,20.11
2022-10-17T19:56:20.942Z,20.09
2022-10-17T19:58:48.474Z,20.08
2022-10-17T20:01:17.880Z,20.08
2022-10-17T20:03:44.533Z,20.04
2022-10-17T20:06:11.293Z,20.03
2022-10-17T20:08:38.571Z,19.99
2022-10-17T20:11:14.502Z,19.95
2022-10-17T20:13:41.338Z,19.90
2022-10-17T20:16:10.796Z,19.85
2022-10-17T20:18:38.076Z,19.81
2022-10-17T20:21:06.956Z,19.77
2022-10-17T20:23:33.651Z,19.75
2022-10-17T20:26:18.833Z,19.73
2022-10-17T20:28:48.687Z,19.70
2022-10-17T20:31:15.535Z,19.66
2022-10-17T20:33:41.938Z,19.63
2022-10-17T20:36:09.555Z,19.62
2022-10-17T20:38:36.039Z,19.58
2022-10-17T20:41:04.843Z,19.56
2022-10-17T20:43:31.505Z,19.55
2022-10-17T20:46:04.598Z,19.52
2022-10-17T20:48:37.390Z,19.48
2022-10-17T20:51:08.846Z,19.44
2022-10-17T20:53:37.532Z,19.40
2022-10-17T20:56:06.813Z,19.36
2022-10-17T20:58:33.396Z,19.34
2022-10-17T21:01:05.273Z,19.31
2022-10-17T21:03:34.783Z,19.32
2022-10-17T21:06:01.195Z,19.35
2022-10-17T21:08:27.632Z,19.38
2022-10-17T21:10:54.043Z,19.42
2022-10-17T21:13:20.440Z,19.46
2022-10-17T21:15:46.872Z,19.48
2022-10-17T21:18:13.284Z,19.52
2022-10-17T21:20:39.690Z,19.56
2022-10-17T21:23:06.092Z,19.58
2022-10-17T21:25:32.495Z,19.60
2022-10-17T21:27:58.919Z,19.62
2022-10-17T21:30:25.376Z,19.64
2022-10-17T21:32:55.412Z,19.65
2022-10-17T21:35:22.055Z,19.68
2022-10-17T21:37:48.462Z,19.69
2022-10-17T21:40:14.865Z,19.72
2022-10-17T21:42:41.320Z,19.73
2022-10-17T21:45:15.127Z,19.75
2022-10-17T21:47:55.005Z,19.76
2022-10-17T21:50:27.596Z,19.79
2022-10-17T21:52:54.034Z,19.82
2022-10-17T21:55:20.444Z,19.87
2022-10-17T21:57:46.839Z,19.86
2022-10-17T22:00:13.632Z,19.89
2022-10-17T22:02:40.055Z,19.92
2022-10-17T22:05:06.642Z,19.91
2022-10-17T22:07:33.069Z,19.91
2022-10-17T22:09:59.785Z,19.92
2022-10-17T22:12:26.407Z,19.93
2022-10-17T22:14:52.812Z,19.93
2022-10-17T22:17:19.495Z,19.93
2022-10-17T22:19:47.163Z,19.94
2022-10-17T22:22:13.586Z,19.93
2022-10-17T22:24:39.979Z,19.95
2022-10-17T22:27:06.481Z,19.94
2022-10-17T22:29:33.049Z,19.94
2022-10-17T22:31:59.459Z,19.93
2022-10-17T22:34:25.893Z,19.91
2022-10-17T22:36:52.311Z,19.94
2022-10-17T22:39:18.825Z,19.93
2022-10-17T22:41:45.220Z,19.93
2022-10-17T22:44:11.644Z,19.91
2022-10-17T22:46:38.076Z,19.91
2022-10-17T22:49:04.547Z,19.91
2022-10-17T22:51:31.026Z,19.91
2022-10-17T22:53:57.444Z,19.90
2022-10-17T22:56:24.155Z,19.88
2022-10-17T22:58:50.866Z,19.87
2022-10-17T23:01:20.591Z,19.85
2022-10-17T23:03:47.378Z,19.85
2022-10-17T23:06:14.028Z,19.84
2022-10-17T23:08:41.135Z,19.85
2022-10-17T23:11:08.378Z,19.83
2022-10-17T23:13:35.177Z,19.81
2022-10-17T23:16:01.722Z,19.79
2022-10-17T23:18:28.223Z,19.78
2022-10-17T23:20:55.188Z,19.78
2022-10-17T23:23:22.227Z,19.77
2022-10-17T23:25:49.342Z,19.75
2022-10-17T23:28:16.087Z,19.73
2022-10-17T23:30:42.569Z,19.72
2022-10-17T23:33:10.892Z,19.70
2022-10-17T23:35:37.308Z,19.68
2022-10-17T23:38:04.106Z,19.68
2022-10-17T23:40:30.653Z,19.67
2022-10-17T23:42:57.078Z,19.65
2022-10-17T23:45:23.607Z,19.65
2022-10-17T23:47:50.075Z,19.64
2022-10-17T23:50:16.642Z,19.63
2022-10-17T23:52:43.170Z,19.61
2022-10-17T23:55:09.918Z,19.59
2022-10-17T23:57:36.359Z,19.57
