createdAt,value
2017-10-17T00:00:30.770Z,11.30
2017-10-17T00:02:58.399Z,11.30
2017-10-17T00:05:26.178Z,11.30
2017-10-17T00:07:53.796Z,11.30
2017-10-17T00:10:21.460Z,11.20
2017-10-17T00:12:49.082Z,11.20
2017-10-17T00:15:16.822Z,11.20
2017-10-17T00:17:44.470Z,11.20
2017-10-17T00:20:12.094Z,11.20
2017-10-17T00:22:40.527Z,11.10
2017-10-17T00:25:08.859Z,11.10
2017-10-17T00:27:36.664Z,11.10
2017-10-17T00:30:04.319Z,11.10
2017-10-17T00:32:33.574Z,11.10
2017-10-17T00:35:01.234Z,11.00
2017-10-17T00:37:28.857Z,11.10
2017-10-17T00:39:56.494Z,11.10
2017-10-17T00:42:24.134Z,11.10
2017-10-17T00:44:51.766Z,11.10
2017-10-17T00:47:19.431Z,11.00
2017-10-17T00:49:47.178Z,11.00
2017-10-17T00:52:14.832Z,10.90
2017-10-17T00:54:42.482Z,10.90
2017-10-17T00:57:10.106Z,10.80
2017-10-17T00:59:37.757Z,10.90
2017-10-17T01:02:05.386Z,10.90
2017-10-17T01:04:33.041Z,10.90
2017-10-17T01:07:00.666Z,10.90
2017-10-17T01:09:29.054Z,10.80
2017-10-17T01:11:56.869Z,10.70
2017-10-17T01:14:25.358Z,10.80
2017-10-17T01:16:53.020Z,10.70
2017-10-17T01:19:20.633Z,10.80
2017-10-17T01:21:49.017Z,10.70
2017-10-17T01:24:16.733Z,10.70
2017-10-17T01:26:44.411Z,10.70
2017-10-17T01:29:14.909Z,10.70
2017-10-17T01:31:44.834Z,10.70
2017-10-17T01:34:13.307Z,10.70
2017-10-17T01:36:41.825Z,10.70
2017-10-17T01:39:09.454Z,10.60
2017-10-17T01:41:37.170Z,10.60
2017-10-17T01:44:05.523Z,10.60
2017-10-17T01:46:33.966Z,10.60
2017-10-17T01:52:26.878Z,10.70
2017-10-17T01:54:58.059Z,10.60
2017-10-17T01:57:25.845Z,10.60
2017-10-17T01:59:58.057Z,10.60
2017-10-17T02:02:25.798Z,10.50
2017-10-17T02:04:53.422Z,10.50
2017-10-17T02:07:21.809Z,10.50
2017-10-17T02:09:50.371Z,10.50
2017-10-17T02:12:17.990Z,10.60
2017-10-17T02:14:45.811Z,10.50
2017-10-17T02:17:13.439Z,10.50
2017-10-17T02:19:41.073Z,10.70
2017-10-17T02:22:19.334Z,10.70
2017-10-17T02:24:47.726Z,10.60
2017-10-17T02:27:15.444Z,10.50
2017-10-17T02:29:56.064Z,10.50
2017-10-17T02:32:23.735Z,10.50
2017-10-17T02:34:51.362Z,10.40
2017-10-17T02:37:19.002Z,10.50
2017-10-17T02:39:46.714Z,10.50
2017-10-17T02:42:14.342Z,10.40
2017-10-17T02:44:42.072Z,10.50
2017-10-17T02:47:10.602Z,10.50
2017-10-17T02:49:48.171Z,10.60
2017-10-17T02:52:27.438Z,10.60
2017-10-17T02:54:55.882Z,10.60
2017-10-17T02:57:23.513Z,10.60
2017-10-17T02:59:54.634Z,10.60
2017-10-17T03:02:36.972Z,10.60
2017-10-17T03:05:07.192Z,10.50
2017-10-17T03:07:35.836Z,10.50
2017-10-17T03:10:03.467Z,10.40
2017-10-17T03:12:31.124Z,10.40
2017-10-17T03:15:06.265Z,10.40
2017-10-17T03:17:33.926Z,10.40
2017-10-17T03:20:01.557Z,10.40
2017-10-17T03:22:29.973Z,10.40
2017-10-17T03:27:50.386Z,10.40
2017-10-17T03:30:18.020Z,10.50
2017-10-17T03:32:45.738Z,10.50
2017-10-17T03:35:16.282Z,10.50
2017-10-17T03:37:50.274Z,10.40
2017-10-17T03:40:30.730Z,10.40
2017-10-17T03:43:08.454Z,10.30
2017-10-17T03:45:36.352Z,10.30
2017-10-17T03:48:15.823Z,10.30
2017-10-17T03:50:43.454Z,10.30
2017-10-17T03:53:29.462Z,10.30
2017-10-17T03:55:57.451Z,10.20
2017-10-17T03:58:37.554Z,10.30
2017-10-17T04:01:05.194Z,10.20
2017-10-17T04:03:33.719Z,10.20
2017-10-17T04:09:09.795Z,10.30
2017-10-17T04:11:37.427Z,10.20
2017-10-17T04:17:12.291Z,10.20
2017-10-17T04:19:40.825Z,10.20
2017-10-17T04:25:16.759Z,10.10
2017-10-17T04:27:53.807Z,10.20
2017-10-17T04:30:42.247Z,10.10
2017-10-17T04:33:12.102Z,10.10
2017-10-17T04:35:48.106Z,10.00
2017-10-17T04:38:15.863Z,10.10
2017-10-17T04:40:44.330Z,10.20
2017-10-17T04:43:23.906Z,10.10
2017-10-17T04:46:02.330Z,10.10
2017-10-17T04:48:57.599Z,10.10
2017-10-17T04:51:28.089Z,10.00
2017-10-17T04:54:09.106Z,10.10
2017-10-17T04:56:36.843Z,10.10
2017-10-17T05:02:21.181Z,10.10
2017-10-17T05:07:53.639Z,10.10
2017-10-17T05:10:26.302Z,10.20
2017-10-17T05:16:03.766Z,10.20
2017-10-17T05:18:37.223Z,10.10
2017-10-17T05:21:04.905Z,10.10
2017-10-17T05:23:53.994Z,10.00
2017-10-17T05:26:21.623Z,10.10
2017-10-17T05:31:41.089Z,10.10
2017-10-17T05:34:10.514Z,10.10
2017-10-17T05:39:30.899Z,10.20
2017-10-17T05:41:58.536Z,10.10
2017-10-17T05:44:33.974Z,10.10
2017-10-17T05:47:02.334Z,10.20
2017-10-17T05:52:28.218Z,10.30
2017-10-17T05:54:56.327Z,10.40
2017-10-17T05:57:24.816Z,10.30
2017-10-17T05:59:52.459Z,10.30
2017-10-17T06:02:20.107Z,10.40
2017-10-17T06:04:47.805Z,10.40
2017-10-17T06:07:15.474Z,10.40
2017-10-17T06:09:43.090Z,10.50
2017-10-17T06:12:10.721Z,10.50
2017-10-17T06:14:38.370Z,10.50
2017-10-17T06:17:06.166Z,10.60
2017-10-17T06:19:33.834Z,10.60
2017-10-17T06:22:02.234Z,10.90
2017-10-17T06:24:29.858Z,10.80
2017-10-17T06:26:57.512Z,10.90
2017-10-17T06:29:25.148Z,10.90
2017-10-17T06:31:52.862Z,10.90
2017-10-17T06:34:20.491Z,11.00
2017-10-17T06:36:48.106Z,11.10
2017-10-17T06:39:15.819Z,11.20
2017-10-17T06:41:43.531Z,11.20
2017-10-17T06:44:11.227Z,11.40
2017-10-17T06:46:38.855Z,11.50
2017-10-17T06:49:07.256Z,11.70
2017-10-17T06:51:34.904Z,11.60
2017-10-17T06:54:02.533Z,11.80
2017-10-17T06:56:30.197Z,12.00
2017-10-17T06:58:57.846Z,12.10
2017-10-17T07:01:25.527Z,12.30
2017-10-17T07:03:53.758Z,12.40
2017-10-17T07:06:21.391Z,12.50
2017-10-17T07:08:49.051Z,12.60
2017-10-17T07:11:16.839Z,12.70
2017-10-17T07:13:44.475Z,12.70
2017-10-17T07:16:12.137Z,12.90
2017-10-17T07:18:39.775Z,13.00
2017-10-17T07:21:07.494Z,13.10
2017-10-17T07:23:35.155Z,13.10
2017-10-17T07:26:02.952Z,13.30
2017-10-17T07:28:31.372Z,13.50
2017-10-17T07:30:59.020Z,13.40
2017-10-17T07:33:26.753Z,13.60
2017-10-17T07:35:54.396Z,13.70
2017-10-17T07:38:22.023Z,13.80
2017-10-17T07:40:49.694Z,14.00
2017-10-17T07:43:17.542Z,14.00
2017-10-17T07:45:45.287Z,14.20
2017-10-17T07:48:12.951Z,14.30
2017-10-17T07:50:40.577Z,14.50
2017-10-17T07:53:08.241Z,14.70
2017-10-17T07:55:35.890Z,15.00
2017-10-17T07:58:03.554Z,15.20
2017-10-17T08:00:31.180Z,15.40
2017-10-17T08:02:58.814Z,15.60
2017-10-17T08:05:26.466Z,15.80
2017-10-17T08:07:54.067Z,16.00
2017-10-17T08:10:21.701Z,16.50
2017-10-17T08:12:49.327Z,17.50
2017-10-17T08:15:17.008Z,18.00
2017-10-17T08:17:44.647Z,18.40
2017-10-17T08:20:12.253Z,19.20
2017-10-17T08:22:39.895Z,19.50
2017-10-17T08:25:07.496Z,20.40
2017-10-17T08:27:36.085Z,21.30
2017-10-17T08:30:04.486Z,21.50
2017-10-17T08:32:32.082Z,21.50
2017-10-17T08:34:59.728Z,22.50
2017-10-17T08:37:27.327Z,22.60
2017-10-17T08:39:54.927Z,22.70
2017-10-17T08:42:23.331Z,22.80
2017-10-17T08:44:50.936Z,22.70
2017-10-17T08:47:18.574Z,23.50
2017-10-17T08:49:46.227Z,23.50
2017-10-17T08:52:13.813Z,23.70
2017-10-17T08:54:41.457Z,23.50
2017-10-17T08:57:09.066Z,23.70
2017-10-17T08:59:37.493Z,24.00
2017-10-17T09:02:05.103Z,23.90
2017-10-17T09:04:33.556Z,24.40
2017-10-17T09:07:01.193Z,24.30
2017-10-17T09:13:00.331Z,23.90
2017-10-17T09:15:27.932Z,24.90
2017-10-17T09:17:55.904Z,24.90
2017-10-17T09:20:23.502Z,25.00
2017-10-17T09:22:51.106Z,24.90
2017-10-17T09:25:18.731Z,25.10
2017-10-17T09:27:46.338Z,25.20
2017-10-17T09:30:15.151Z,25.40
2017-10-17T09:32:42.989Z,25.70
2017-10-17T09:35:10.602Z,26.50
2017-10-17T09:37:38.234Z,26.50
2017-10-17T09:40:05.875Z,26.70
2017-10-17T09:42:33.507Z,26.70
2017-10-17T09:45:01.117Z,26.60
2017-10-17T09:47:29.494Z,26.60
2017-10-17T09:49:57.240Z,26.50
2017-10-17T09:52:24.843Z,26.80
2017-10-17T09:54:52.478Z,27.20
2017-10-17T09:57:20.111Z,27.10
2017-10-17T09:59:47.711Z,26.70
2017-10-17T10:02:16.263Z,27.40
2017-10-17T10:04:43.857Z,27.30
2017-10-17T10:07:11.496Z,27.90
2017-10-17T10:09:39.102Z,28.30
2017-10-17T10:12:07.481Z,29.10
2017-10-17T10:14:35.907Z,29.20
2017-10-17T10:17:03.507Z,29.10
2017-10-17T10:19:31.202Z,29.10
2017-10-17T10:21:58.822Z,28.70
2017-10-17T10:24:26.430Z,28.10
2017-10-17T10:26:54.059Z,27.60
2017-10-17T10:29:21.654Z,27.30
2017-10-17T10:31:49.294Z,26.80
2017-10-17T10:34:16.911Z,26.10
2017-10-17T10:36:45.285Z,25.60
2017-10-17T10:39:12.947Z,25.50
2017-10-17T10:41:40.554Z,25.10
2017-10-17T10:44:08.962Z,24.80
2017-10-17T10:46:36.573Z,24.80
2017-10-17T10:49:04.175Z,24.70
2017-10-17T10:51:31.796Z,24.90
2017-10-17T10:53:59.404Z,24.80
2017-10-17T10:56:27.046Z,24.70
2017-10-17T10:58:54.644Z,24.70
2017-10-17T11:01:22.243Z,24.70
2017-10-17T11:03:49.864Z,24.40
2017-10-17T11:06:17.473Z,24.30
2017-10-17T11:08:45.208Z,24.30
2017-10-17T11:11:12.911Z,24.40
2017-10-17T11:13:40.515Z,24.40
2017-10-17T11:16:08.143Z,24.40
2017-10-17T11:18:36.499Z,24.20
2017-10-17T11:21:04.127Z,24.20
2017-10-17T11:23:31.721Z,24.20
2017-10-17T11:25:59.321Z,24.10
2017-10-17T11:28:27.706Z,24.20
2017-10-17T11:30:56.126Z,24.10
2017-10-17T11:33:23.764Z,24.00
2017-10-17T11:35:51.374Z,24.10
2017-10-17T11:38:18.979Z,24.10
2017-10-17T11:40:58.470Z,24.10
2017-10-17T11:43:38.067Z,24.10
2017-10-17T11:46:05.787Z,24.00
2017-10-17T11:48:33.375Z,23.90
2017-10-17T11:51:01.006Z,23.90
2017-10-17T11:53:28.611Z,23.80
2017-10-17T11:55:56.282Z,23.80
2017-10-17T11:58:24.671Z,23.70
2017-10-17T12:00:52.267Z,23.70
2017-10-17T12:03:19.897Z,23.70
2017-10-17T12:05:47.530Z,23.70
2017-10-17T12:08:15.286Z,23.70
2017-10-17T12:10:42.918Z,23.80
2017-10-17T12:13:10.502Z,24.00
2017-10-17T12:15:38.138Z,24.60
2017-10-17T12:18:05.782Z,24.60
2017-10-17T12:20:33.418Z,24.50
2017-10-17T12:23:01.054Z,24.40
2017-10-17T12:25:28.654Z,24.20
2017-10-17T12:27:56.282Z,24.10
2017-10-17T12:30:23.887Z,24.10
2017-10-17T12:32:51.480Z,23.90
2017-10-17T12:35:19.873Z,23.90
2017-10-17T12:37:47.466Z,23.80
2017-10-17T12:40:15.154Z,24.00
2017-10-17T12:42:42.943Z,23.90
2017-10-17T12:45:10.554Z,23.90
2017-10-17T12:47:38.183Z,23.90
2017-10-17T12:50:06.559Z,23.90
2017-10-17T12:52:34.200Z,23.80
2017-10-17T12:55:02.573Z,24.10
2017-10-17T12:57:30.191Z,24.00
2017-10-17T12:59:57.812Z,24.00
2017-10-17T13:02:25.410Z,24.00
2017-10-17T13:04:53.042Z,24.20
2017-10-17T13:07:21.419Z,24.50
2017-10-17T13:09:49.800Z,24.50
2017-10-17T13:12:17.423Z,24.50
2017-10-17T13:14:45.021Z,24.80
2017-10-17T13:17:12.655Z,25.20
2017-10-17T13:19:40.246Z,25.90
2017-10-17T13:22:08.613Z,27.90
2017-10-17T13:24:37.059Z,28.50
2017-10-17T13:27:04.664Z,28.40
2017-10-17T13:29:32.306Z,29.00
2017-10-17T13:31:59.914Z,29.20
2017-10-17T13:34:27.511Z,29.40
2017-10-17T13:36:55.170Z,29.40
2017-10-17T13:39:22.907Z,29.60
2017-10-17T13:41:50.550Z,30.10
2017-10-17T13:44:18.162Z,30.20
2017-10-17T13:46:46.538Z,29.70
2017-10-17T13:49:14.158Z,29.60
2017-10-17T13:51:41.756Z,29.30
2017-10-17T13:54:09.379Z,28.80
2017-10-17T13:56:36.975Z,28.10
2017-10-17T13:59:04.634Z,27.30
2017-10-17T14:01:32.254Z,26.80
2017-10-17T14:03:59.857Z,26.30
2017-10-17T14:06:27.492Z,25.70
2017-10-17T14:08:55.181Z,25.40
2017-10-17T14:11:22.900Z,25.10
2017-10-17T14:13:50.524Z,24.60
2017-10-17T14:16:18.890Z,24.40
2017-10-17T14:18:47.726Z,24.10
2017-10-17T14:21:15.332Z,24.00
2017-10-17T14:23:42.965Z,23.90
2017-10-17T14:26:10.603Z,23.70
2017-10-17T14:28:38.978Z,23.30
2017-10-17T14:31:06.622Z,23.20
2017-10-17T14:33:34.230Z,23.10
2017-10-17T14:36:07.701Z,23.00
2017-10-17T14:38:37.448Z,23.00
2017-10-17T14:41:05.061Z,22.80
2017-10-17T14:43:32.754Z,22.80
2017-10-17T14:46:00.362Z,22.80
2017-10-17T14:48:27.974Z,22.70
2017-10-17T14:50:55.717Z,22.50
2017-10-17T14:53:23.334Z,22.50
2017-10-17T14:55:50.973Z,22.40
2017-10-17T14:58:18.571Z,22.30
2017-10-17T15:00:46.419Z,22.20
2017-10-17T15:03:14.047Z,22.20
2017-10-17T15:05:41.656Z,22.10
2017-10-17T15:08:09.309Z,21.90
2017-10-17T15:10:36.923Z,21.80
2017-10-17T15:13:04.537Z,21.80
2017-10-17T15:15:32.173Z,21.70
2017-10-17T15:17:59.783Z,21.70
2017-10-17T15:20:27.471Z,21.60
2017-10-17T15:22:55.086Z,21.60
2017-10-17T15:25:22.702Z,21.50
2017-10-17T15:27:50.335Z,21.40
2017-10-17T15:30:17.948Z,21.20
2017-10-17T15:32:45.634Z,21.00
2017-10-17T15:35:13.258Z,20.80
2017-10-17T15:37:40.862Z,20.70
2017-10-17T15:40:08.504Z,20.60
2017-10-17T15:42:38.701Z,20.40
2017-10-17T15:45:07.965Z,20.30
2017-10-17T15:47:36.517Z,20.20
2017-10-17T15:50:04.194Z,20.10
2017-10-17T15:52:32.606Z,20.10
2017-10-17T15:55:00.216Z,20.10
2017-10-17T15:57:28.617Z,20.00
2017-10-17T15:59:56.322Z,19.90
2017-10-17T16:02:24.696Z,19.70
2017-10-17T16:04:53.102Z,19.60
2017-10-17T16:07:20.716Z,19.50
2017-10-17T16:09:48.643Z,19.60
2017-10-17T16:12:17.296Z,19.40
2017-10-17T16:14:44.906Z,19.30
2017-10-17T16:17:12.594Z,19.40
2017-10-17T16:19:40.199Z,19.20
2017-10-17T16:22:07.875Z,19.10
2017-10-17T16:24:35.499Z,19.20
2017-10-17T16:27:03.107Z,19.10
2017-10-17T16:29:31.523Z,18.90
2017-10-17T16:31:59.149Z,18.80
2017-10-17T16:34:26.906Z,18.90
2017-10-17T16:36:54.527Z,18.80
2017-10-17T16:39:22.153Z,18.70
2017-10-17T16:41:50.578Z,18.60
2017-10-17T16:44:18.224Z,18.60
2017-10-17T16:46:45.901Z,18.60
2017-10-17T16:49:14.284Z,18.40
2017-10-17T16:51:42.711Z,18.40
2017-10-17T16:54:10.355Z,18.30
2017-10-17T16:56:37.962Z,18.20
2017-10-17T16:59:05.800Z,18.20
2017-10-17T17:01:33.409Z,18.00
2017-10-17T17:04:01.045Z,18.00
2017-10-17T17:06:28.690Z,17.90
2017-10-17T17:08:56.423Z,17.90
2017-10-17T17:11:24.075Z,17.80
2017-10-17T17:13:52.487Z,17.70
2017-10-17T17:16:20.111Z,17.70
2017-10-17T17:18:48.544Z,17.60
2017-10-17T17:21:16.337Z,17.50
2017-10-17T17:23:44.747Z,17.30
2017-10-17T17:26:12.389Z,17.20
2017-10-17T17:28:40.048Z,17.30
2017-10-17T17:31:07.703Z,17.10
2017-10-17T17:33:35.386Z,16.90
2017-10-17T17:36:03.079Z,16.80
2017-10-17T17:38:30.714Z,16.50
2017-10-17T17:40:58.399Z,16.30
2017-10-17T17:43:26.148Z,16.20
2017-10-17T17:45:53.775Z,16.00
2017-10-17T17:48:22.409Z,15.90
2017-10-17T17:50:50.046Z,15.90
2017-10-17T17:53:18.641Z,15.80
2017-10-17T17:55:46.335Z,15.70
2017-10-17T17:58:13.979Z,15.60
2017-10-17T18:00:42.428Z,15.40
2017-10-17T18:03:10.073Z,15.30
2017-10-17T18:05:38.447Z,15.30
2017-10-17T18:08:06.268Z,15.20
2017-10-17T18:10:34.064Z,15.10
2017-10-17T18:13:02.529Z,15.00
2017-10-17T18:15:30.170Z,14.80
2017-10-17T18:17:58.567Z,14.80
2017-10-17T18:20:26.662Z,14.70
2017-10-17T18:22:54.300Z,14.70
2017-10-17T18:25:21.975Z,14.60
2017-10-17T18:27:49.589Z,14.60
2017-10-17T18:30:17.314Z,14.50
2017-10-17T18:32:44.967Z,14.60
2017-10-17T18:35:12.626Z,14.80
2017-10-17T18:37:40.285Z,14.90
2017-10-17T18:40:07.911Z,14.90
2017-10-17T18:42:35.565Z,14.80
2017-10-17T18:45:03.222Z,14.70
2017-10-17T18:47:30.851Z,14.60
2017-10-17T18:49:58.506Z,14.40
2017-10-17T18:52:26.211Z,14.30
2017-10-17T18:54:53.938Z,14.30
2017-10-17T18:57:21.608Z,14.30
2017-10-17T18:59:49.272Z,14.20
2017-10-17T19:02:16.995Z,14.10
2017-10-17T19:04:44.655Z,14.00
2017-10-17T19:07:12.305Z,14.00
2017-10-17T19:09:39.962Z,14.00
2017-10-17T19:12:07.602Z,14.10
2017-10-17T19:14:35.319Z,14.10
2017-10-17T19:17:02.986Z,14.00
2017-10-17T19:19:30.614Z,14.00
2017-10-17T19:21:58.255Z,13.90
2017-10-17T19:24:26.023Z,13.80
2017-10-17T19:26:53.716Z,13.90
2017-10-17T19:29:21.737Z,13.90
2017-10-17T19:31:49.591Z,13.80
2017-10-17T19:34:17.962Z,14.00
2017-10-17T19:36:45.606Z,14.00
2017-10-17T19:39:13.259Z,13.90
2017-10-17T19:41:40.901Z,14.00
2017-10-17T19:44:08.530Z,14.00
2017-10-17T19:46:36.190Z,14.00
2017-10-17T19:49:03.905Z,14.10
2017-10-17T19:51:31.570Z,14.20
2017-10-17T19:53:59.232Z,14.00
2017-10-17T19:56:27.505Z,14.00
2017-10-17T19:58:55.223Z,13.90
2017-10-17T20:01:22.855Z,13.80
2017-10-17T20:03:50.518Z,13.60
2017-10-17T20:06:18.914Z,13.50
2017-10-17T20:08:46.539Z,13.40
2017-10-17T20:11:14.193Z,13.40
2017-10-17T20:13:41.805Z,13.40
2017-10-17T20:16:10.064Z,13.40
2017-10-17T20:18:38.052Z,13.50
2017-10-17T20:21:05.936Z,13.60
2017-10-17T20:23:33.600Z,13.50
2017-10-17T20:26:01.242Z,13.40
2017-10-17T20:28:28.893Z,13.30
2017-10-17T20:30:56.530Z,13.50
2017-10-17T20:33:24.246Z,13.40
2017-10-17T20:35:51.904Z,13.30
2017-10-17T20:38:19.542Z,13.20
2017-10-17T20:40:47.235Z,13.10
2017-10-17T20:43:14.866Z,13.00
2017-10-17T20:45:42.486Z,13.00
2017-10-17T20:48:10.241Z,12.80
2017-10-17T20:50:37.864Z,12.80
2017-10-17T20:53:05.567Z,12.70
2017-10-17T20:55:33.191Z,12.60
2017-10-17T20:58:01.101Z,12.50
2017-10-17T21:00:29.513Z,12.50
2017-10-17T21:02:57.151Z,12.50
2017-10-17T21:05:24.772Z,12.50
2017-10-17T21:07:52.419Z,12.50
2017-10-17T21:10:20.055Z,12.50
2017-10-17T21:12:51.765Z,12.40
2017-10-17T21:15:19.399Z,12.40
2017-10-17T21:17:47.021Z,12.40
2017-10-17T21:20:14.686Z,12.40
2017-10-17T21:22:42.311Z,12.30
2017-10-17T21:25:09.970Z,12.30
2017-10-17T21:27:37.595Z,12.20
2017-10-17T21:30:05.222Z,12.10
2017-10-17T21:32:32.978Z,12.10
2017-10-17T21:35:00.590Z,12.20
2017-10-17T21:37:28.253Z,12.10
2017-10-17T21:39:57.368Z,12.00
2017-10-17T21:42:24.997Z,11.90
2017-10-17T21:44:52.649Z,12.00
2017-10-17T21:47:20.286Z,11.90
2017-10-17T21:49:47.956Z,11.80
2017-10-17T21:52:15.633Z,11.80
2017-10-17T21:54:43.280Z,11.80
2017-10-17T21:57:10.945Z,11.70
2017-10-17T21:59:38.590Z,11.80
2017-10-17T22:02:06.225Z,11.70
2017-10-17T22:04:34.183Z,11.70
2017-10-17T22:07:01.802Z,11.70
2017-10-17T22:09:29.437Z,11.60
2017-10-17T22:11:57.089Z,11.60
2017-10-17T22:14:24.722Z,11.50
2017-10-17T22:16:52.345Z,11.50
2017-10-17T22:19:20.763Z,11.50
2017-10-17T22:21:48.387Z,11.40
2017-10-17T22:24:16.045Z,11.50
2017-10-17T22:26:43.702Z,11.40
2017-10-17T22:29:11.321Z,11.50
2017-10-17T22:31:38.941Z,11.50
2017-10-17T22:34:06.611Z,11.50
2017-10-17T22:36:34.245Z,11.40
2017-10-17T22:39:01.875Z,11.40
2017-10-17T22:41:30.598Z,11.30
2017-10-17T22:43:58.224Z,11.30
2017-10-17T22:46:25.866Z,11.30
2017-10-17T22:48:53.526Z,11.30
2017-10-17T22:51:21.165Z,11.30
2017-10-17T22:53:48.790Z,11.20
2017-10-17T22:56:17.217Z,11.20
2017-10-17T22:58:44.837Z,11.10
2017-10-17T23:01:12.474Z,11.10
2017-10-17T23:03:40.130Z,11.00
2017-10-17T23:06:07.760Z,11.10
2017-10-17T23:08:35.382Z,11.00
2017-10-17T23:11:03.814Z,11.00
2017-10-17T23:13:31.454Z,11.00
2017-10-17T23:15:59.070Z,10.90
2017-10-17T23:18:38.495Z,10.90
2017-10-17T23:21:06.214Z,10.80
2017-10-17T23:23:34.598Z,10.70
2017-10-17T23:26:02.262Z,10.60
2017-10-17T23:28:29.884Z,10.80
2017-10-17T23:30:57.502Z,10.90
2017-10-17T23:33:26.059Z,10.80
2017-10-17T23:35:53.684Z,10.70
2017-10-17T23:38:21.317Z,10.70
2017-10-17T23:40:48.972Z,10.70
2017-10-17T23:43:16.597Z,10.70
2017-10-17T23:45:44.218Z,10.70
2017-10-17T23:48:11.868Z,10.60
2017-10-17T23:50:39.490Z,10.70
2017-10-17T23:53:07.182Z,10.60
2017-10-17T23:55:34.813Z,10.60
2017-10-17T23:58:02.447Z,10.50
