createdAt,value
2019-03-09T00:01:49.333Z,58.45
2019-03-09T00:04:18.950Z,58.41
2019-03-09T00:06:48.158Z,57.91
2019-03-09T00:09:18.491Z,57.87
2019-03-09T00:11:47.854Z,57.43
2019-03-09T00:14:17.449Z,56.83
2019-03-09T00:16:46.652Z,56.67
2019-03-09T00:19:15.945Z,56.70
2019-03-09T00:21:46.063Z,56.43
2019-03-09T00:24:46.373Z,56.99
2019-03-09T00:27:29.203Z,58.04
2019-03-09T00:30:13.497Z,59.33
2019-03-09T00:32:42.784Z,60.56
2019-03-09T00:35:12.150Z,62.00
2019-03-09T00:37:44.374Z,63.57
2019-03-09T00:40:13.918Z,63.78
2019-03-09T00:42:46.127Z,64.33
2019-03-09T00:45:15.352Z,64.69
2019-03-09T00:47:44.930Z,65.27
2019-03-09T00:50:14.234Z,66.64
2019-03-09T00:52:43.521Z,68.07
2019-03-09T00:55:13.140Z,69.26
2019-03-09T00:57:42.630Z,67.23
2019-03-09T01:00:17.559Z,67.62
2019-03-09T01:02:48.604Z,68.35
2019-03-09T01:05:18.045Z,70.33
2019-03-09T01:07:49.393Z,71.26
2019-03-09T01:10:18.815Z,72.02
2019-03-09T01:12:47.998Z,73.47
2019-03-09T01:15:17.727Z,73.48
2019-03-09T01:17:46.971Z,73.41
2019-03-09T01:20:19.691Z,74.33
2019-03-09T01:22:49.382Z,73.17
2019-03-09T01:25:18.699Z,74.24
2019-03-09T01:27:48.311Z,74.26
2019-03-09T01:30:18.329Z,73.87
2019-03-09T01:32:47.945Z,74.34
2019-03-09T01:35:17.277Z,74.15
2019-03-09T01:37:46.531Z,74.82
2019-03-09T01:40:16.095Z,74.56
2019-03-09T01:42:46.043Z,75.17
2019-03-09T01:45:15.641Z,75.00
2019-03-09T01:47:44.876Z,74.82
2019-03-09T01:50:14.145Z,74.09
2019-03-09T01:52:43.704Z,74.52
2019-03-09T01:55:15.060Z,75.40
2019-03-09T01:57:44.270Z,75.35
2019-03-09T02:00:15.311Z,74.62
2019-03-09T02:02:44.511Z,74.65
2019-03-09T02:05:14.122Z,74.30
2019-03-09T02:07:43.534Z,75.04
2019-03-09T02:10:13.118Z,75.54
2019-03-09T02:12:42.269Z,75.65
2019-03-09T02:15:12.639Z,75.80
2019-03-09T02:17:43.360Z,76.05
2019-03-09T02:20:14.097Z,76.22
2019-03-09T02:22:43.292Z,77.31
2019-03-09T02:25:12.861Z,77.38
2019-03-09T02:27:42.059Z,78.38
2019-03-09T02:30:14.769Z,78.74
2019-03-09T02:32:43.901Z,79.01
2019-03-09T02:35:13.245Z,79.52
2019-03-09T02:37:42.437Z,80.20
2019-03-09T02:40:14.371Z,80.43
2019-03-09T02:42:43.574Z,80.89
2019-03-09T02:45:14.124Z,81.65
2019-03-09T02:47:43.366Z,81.93
2019-03-09T02:50:14.110Z,81.96
2019-03-09T02:52:43.576Z,82.63
2019-03-09T02:55:13.109Z,82.83
2019-03-09T02:57:43.314Z,82.70
2019-03-09T03:00:14.809Z,82.73
2019-03-09T03:02:50.382Z,82.80
2019-03-09T03:05:21.959Z,83.00
2019-03-09T03:07:53.846Z,82.96
2019-03-09T03:10:23.104Z,83.02
2019-03-09T03:12:52.310Z,83.23
2019-03-09T03:15:30.627Z,83.59
2019-03-09T03:17:59.875Z,84.08
2019-03-09T03:20:29.021Z,84.47
2019-03-09T03:22:58.257Z,84.82
2019-03-09T03:25:27.395Z,85.03
2019-03-09T03:27:57.438Z,85.84
2019-03-09T03:30:28.701Z,85.53
2019-03-09T03:32:58.438Z,85.71
2019-03-09T03:35:27.617Z,86.15
2019-03-09T03:37:58.955Z,86.40
2019-03-09T03:40:30.628Z,86.86
2019-03-09T03:43:02.170Z,87.02
2019-03-09T03:45:36.674Z,87.67
2019-03-09T03:48:06.151Z,88.06
2019-03-09T03:50:36.059Z,87.82
2019-03-09T03:53:05.362Z,87.85
2019-03-09T03:55:35.601Z,87.80
2019-03-09T03:58:05.405Z,87.95
2019-03-09T04:00:34.658Z,87.82
2019-03-09T04:03:04.232Z,87.69
2019-03-09T04:05:33.522Z,87.39
2019-03-09T04:08:02.748Z,87.37
2019-03-09T04:10:32.815Z,87.22
2019-03-09T04:13:03.109Z,87.72
2019-03-09T04:15:32.285Z,87.86
2019-03-09T04:18:01.528Z,87.82
2019-03-09T04:20:31.052Z,87.84
2019-03-09T04:23:00.284Z,87.46
2019-03-09T04:25:29.478Z,88.24
2019-03-09T04:27:59.086Z,88.18
2019-03-09T04:30:28.646Z,88.16
2019-03-09T04:32:57.869Z,88.57
2019-03-09T04:35:27.122Z,88.49
2019-03-09T04:37:56.319Z,88.96
2019-03-09T04:40:25.573Z,88.78
2019-03-09T04:42:54.761Z,88.45
2019-03-09T04:45:23.932Z,88.40
2019-03-09T04:47:53.171Z,88.40
2019-03-09T04:50:22.632Z,87.65
2019-03-09T04:52:51.855Z,88.08
2019-03-09T04:55:21.198Z,87.79
2019-03-09T04:57:50.453Z,87.58
2019-03-09T05:00:21.605Z,87.79
2019-03-09T05:02:50.865Z,87.65
2019-03-09T05:05:21.085Z,87.80
2019-03-09T05:08:06.414Z,87.70
2019-03-09T05:10:56.782Z,86.81
2019-03-09T05:13:35.687Z,86.62
2019-03-09T05:16:04.875Z,87.18
2019-03-09T05:18:34.102Z,86.85
2019-03-09T05:21:03.271Z,86.07
2019-03-09T05:23:32.585Z,86.00
2019-03-09T05:26:02.092Z,85.91
2019-03-09T05:28:31.392Z,85.31
2019-03-09T05:31:01.022Z,84.97
2019-03-09T05:33:30.314Z,84.41
2019-03-09T05:35:59.463Z,84.73
2019-03-09T05:38:28.691Z,84.51
2019-03-09T05:40:58.225Z,84.39
2019-03-09T05:43:27.558Z,84.13
2019-03-09T05:45:57.920Z,83.59
2019-03-09T05:48:27.437Z,83.46
2019-03-09T05:50:56.636Z,83.82
2019-03-09T05:53:25.938Z,83.71
2019-03-09T05:55:55.237Z,83.34
2019-03-09T05:58:24.814Z,83.42
2019-03-09T06:00:54.106Z,83.62
2019-03-09T06:03:26.220Z,83.75
2019-03-09T06:06:04.899Z,83.85
2019-03-09T06:08:34.156Z,83.46
2019-03-09T06:11:08.520Z,83.41
2019-03-09T06:13:37.675Z,83.32
2019-03-09T06:16:10.013Z,83.21
2019-03-09T06:18:39.489Z,83.26
2019-03-09T06:21:09.106Z,83.69
2019-03-09T06:23:40.650Z,83.77
2019-03-09T06:26:10.083Z,83.87
2019-03-09T06:28:39.589Z,83.88
2019-03-09T06:31:08.788Z,83.70
2019-03-09T06:33:38.870Z,83.72
2019-03-09T06:37:07.057Z,83.81
2019-03-09T06:39:42.708Z,83.37
2019-03-09T06:42:51.304Z,82.59
2019-03-09T06:45:20.793Z,82.26
2019-03-09T06:47:51.215Z,81.85
2019-03-09T06:50:21.114Z,81.84
2019-03-09T06:52:50.407Z,81.89
2019-03-09T06:55:20.172Z,81.12
2019-03-09T06:57:49.434Z,81.32
2019-03-09T07:00:30.953Z,81.40
2019-03-09T07:03:02.203Z,81.25
2019-03-09T07:05:32.249Z,80.95
2019-03-09T07:08:01.818Z,80.74
2019-03-09T07:10:31.002Z,80.98
2019-03-09T07:13:00.408Z,80.36
2019-03-09T07:15:39.560Z,80.40
2019-03-09T07:18:29.972Z,79.90
2019-03-09T07:20:59.202Z,79.56
2019-03-09T07:23:28.402Z,79.52
2019-03-09T07:25:57.672Z,79.87
2019-03-09T07:28:27.384Z,79.75
2019-03-09T07:30:56.692Z,79.50
2019-03-09T07:33:41.820Z,79.47
2019-03-09T07:36:28.413Z,79.41
2019-03-09T07:38:57.520Z,79.17
2019-03-09T07:41:26.796Z,78.88
2019-03-09T07:43:56.000Z,78.97
2019-03-09T07:46:27.476Z,78.22
2019-03-09T07:48:56.674Z,77.69
2019-03-09T07:51:25.949Z,77.85
2019-03-09T07:53:55.891Z,77.92
2019-03-09T07:56:25.088Z,77.30
2019-03-09T07:58:54.592Z,77.52
2019-03-09T08:01:24.149Z,77.62
2019-03-09T08:03:53.457Z,77.23
2019-03-09T08:06:24.739Z,77.41
2019-03-09T08:08:54.077Z,76.60
2019-03-09T08:11:24.822Z,76.36
2019-03-09T08:13:54.120Z,76.10
2019-03-09T08:16:23.347Z,76.01
2019-03-09T08:18:55.821Z,76.03
2019-03-09T08:21:25.026Z,75.57
2019-03-09T08:23:56.599Z,75.56
2019-03-09T08:26:25.968Z,75.75
2019-03-09T08:28:55.246Z,75.30
2019-03-09T08:31:24.504Z,74.85
2019-03-09T08:34:05.963Z,74.82
2019-03-09T08:36:35.252Z,75.04
2019-03-09T08:39:05.287Z,74.79
2019-03-09T08:41:34.876Z,74.55
2019-03-09T08:44:07.974Z,74.34
2019-03-09T08:46:37.558Z,74.42
2019-03-09T08:49:06.823Z,73.98
2019-03-09T08:51:38.019Z,73.99
2019-03-09T08:54:07.211Z,73.31
2019-03-09T08:56:38.480Z,73.83
2019-03-09T08:59:10.605Z,73.40
2019-03-09T09:01:39.789Z,72.72
2019-03-09T09:04:09.055Z,72.26
2019-03-09T09:06:38.481Z,72.43
2019-03-09T09:09:07.854Z,72.35
2019-03-09T09:11:37.102Z,71.86
2019-03-09T09:14:07.425Z,71.49
2019-03-09T09:16:36.745Z,70.88
2019-03-09T09:19:05.940Z,70.38
2019-03-09T09:21:35.269Z,70.33
2019-03-09T09:24:04.540Z,69.92
2019-03-09T09:26:34.322Z,70.01
2019-03-09T09:29:03.499Z,70.00
2019-03-09T09:31:32.744Z,69.41
2019-03-09T09:34:02.559Z,69.28
2019-03-09T09:36:31.810Z,68.83
2019-03-09T09:39:01.013Z,68.27
2019-03-09T09:41:33.132Z,67.77
2019-03-09T09:44:02.723Z,68.05
2019-03-09T09:46:32.073Z,67.97
2019-03-09T09:49:01.274Z,67.70
2019-03-09T09:51:30.487Z,67.71
2019-03-09T09:54:02.802Z,67.71
2019-03-09T09:56:32.287Z,67.94
2019-03-09T09:59:01.521Z,67.60
2019-03-09T10:01:32.882Z,67.27
2019-03-09T10:04:04.952Z,66.67
2019-03-09T10:06:34.541Z,66.48
2019-03-09T10:09:06.810Z,67.05
2019-03-09T10:11:36.006Z,66.86
2019-03-09T10:14:05.343Z,66.54
2019-03-09T10:16:34.598Z,65.89
2019-03-09T10:19:03.769Z,65.41
2019-03-09T10:21:33.502Z,64.99
2019-03-09T10:24:02.870Z,64.64
2019-03-09T10:26:34.925Z,64.12
2019-03-09T10:29:04.206Z,64.17
2019-03-09T10:31:33.924Z,64.32
2019-03-09T10:34:03.420Z,63.02
2019-03-09T10:36:32.968Z,62.75
2019-03-09T10:39:02.228Z,63.16
2019-03-09T10:41:31.465Z,62.51
2019-03-09T10:44:00.624Z,62.18
2019-03-09T10:46:30.262Z,62.24
2019-03-09T10:48:59.598Z,61.55
2019-03-09T10:51:28.867Z,61.05
2019-03-09T10:53:58.167Z,61.47
2019-03-09T10:56:27.441Z,60.77
2019-03-09T10:58:56.825Z,60.50
2019-03-09T11:01:26.091Z,60.35
2019-03-09T11:03:55.872Z,60.90
2019-03-09T11:06:25.119Z,59.76
2019-03-09T11:08:54.351Z,59.28
2019-03-09T11:11:23.762Z,59.08
2019-03-09T11:13:53.052Z,59.46
2019-03-09T11:16:22.711Z,59.26
2019-03-09T11:18:56.103Z,58.29
2019-03-09T11:21:25.665Z,57.90
2019-03-09T11:23:55.166Z,58.15
2019-03-09T11:26:24.513Z,57.82
2019-03-09T11:28:53.876Z,57.10
2019-03-09T11:31:23.323Z,57.35
2019-03-09T11:33:52.501Z,57.29
2019-03-09T11:36:26.796Z,57.78
2019-03-09T11:38:57.083Z,57.18
2019-03-09T11:41:26.521Z,56.71
2019-03-09T11:43:57.840Z,56.61
2019-03-09T11:46:29.495Z,56.02
2019-03-09T11:49:00.600Z,55.99
2019-03-09T11:51:30.172Z,55.46
2019-03-09T11:53:59.383Z,55.62
2019-03-09T11:56:36.329Z,54.98
2019-03-09T11:59:08.391Z,54.78
2019-03-09T12:01:40.454Z,54.46
2019-03-09T12:04:10.527Z,53.42
2019-03-09T12:06:42.433Z,53.30
2019-03-09T12:09:12.054Z,53.17
2019-03-09T12:11:41.225Z,52.90
2019-03-09T12:14:10.648Z,52.77
2019-03-09T12:16:40.018Z,53.11
2019-03-09T12:19:28.748Z,52.54
2019-03-09T12:22:02.128Z,49.97
2019-03-09T12:24:32.226Z,48.77
2019-03-09T12:27:01.486Z,46.42
2019-03-09T12:29:30.822Z,47.24
2019-03-09T12:32:00.866Z,47.35
2019-03-09T12:34:30.079Z,48.29
2019-03-09T12:36:59.365Z,48.90
2019-03-09T12:39:28.795Z,49.36
2019-03-09T12:41:58.078Z,49.08
2019-03-09T12:44:29.649Z,48.71
2019-03-09T12:46:58.874Z,48.07
2019-03-09T12:49:28.264Z,48.36
2019-03-09T12:52:00.317Z,49.34
2019-03-09T12:54:31.823Z,49.79
2019-03-09T12:57:01.356Z,50.05
2019-03-09T12:59:30.679Z,49.97
2019-03-09T13:02:01.059Z,49.49
2019-03-09T13:04:30.461Z,49.76
2019-03-09T13:06:59.780Z,48.46
2019-03-09T13:09:29.326Z,48.94
2019-03-09T13:11:58.693Z,48.75
2019-03-09T13:14:27.918Z,47.54
2019-03-09T13:16:57.238Z,47.96
2019-03-09T13:19:29.496Z,48.80
2019-03-09T13:21:58.758Z,48.62
2019-03-09T13:24:28.371Z,48.67
2019-03-09T13:27:00.470Z,48.98
2019-03-09T13:29:30.378Z,50.14
2019-03-09T13:31:59.765Z,50.73
2019-03-09T13:34:29.020Z,50.32
2019-03-09T13:36:59.168Z,51.72
2019-03-09T13:39:31.383Z,54.21
2019-03-09T13:42:00.993Z,54.09
2019-03-09T13:44:30.351Z,54.60
2019-03-09T13:46:59.672Z,55.38
2019-03-09T13:49:32.111Z,55.23
2019-03-09T13:52:01.771Z,55.52
2019-03-09T13:54:30.968Z,56.54
2019-03-09T13:57:00.224Z,56.91
2019-03-09T13:59:30.273Z,59.29
2019-03-09T14:02:02.534Z,64.31
2019-03-09T14:04:31.858Z,66.84
2019-03-09T14:07:04.774Z,69.55
2019-03-09T14:09:35.753Z,72.05
2019-03-09T14:12:05.227Z,72.21
2019-03-09T14:14:34.303Z,73.03
2019-03-09T14:17:08.266Z,73.66
2019-03-09T14:19:39.882Z,73.50
2019-03-09T14:22:10.280Z,71.08
2019-03-09T14:24:39.791Z,71.44
2019-03-09T14:27:16.001Z,68.45
2019-03-09T14:29:45.621Z,66.61
2019-03-09T14:32:15.426Z,65.64
2019-03-09T14:34:47.330Z,65.27
2019-03-09T14:37:18.211Z,63.56
2019-03-09T14:39:49.398Z,63.22
2019-03-09T14:42:19.195Z,62.46
2019-03-09T14:44:53.006Z,61.80
2019-03-09T14:47:23.861Z,61.15
2019-03-09T14:49:56.452Z,62.18
2019-03-09T14:52:26.020Z,61.40
2019-03-09T14:54:57.157Z,61.89
2019-03-09T14:57:26.558Z,61.65
2019-03-09T14:59:59.181Z,60.12
2019-03-09T15:02:28.820Z,60.78
2019-03-09T15:04:58.741Z,59.83
2019-03-09T15:07:28.323Z,60.62
2019-03-09T15:09:57.945Z,60.48
2019-03-09T15:12:27.314Z,60.25
2019-03-09T15:14:56.586Z,60.31
2019-03-09T15:17:26.197Z,58.73
2019-03-09T15:19:55.526Z,58.61
2019-03-09T15:22:25.338Z,58.41
2019-03-09T15:24:54.762Z,56.83
2019-03-09T15:27:24.494Z,56.78
2019-03-09T15:29:56.011Z,56.61
2019-03-09T15:32:26.074Z,55.95
2019-03-09T15:35:00.444Z,54.36
2019-03-09T15:37:32.460Z,54.18
2019-03-09T15:40:06.506Z,54.32
2019-03-09T15:42:38.517Z,54.00
2019-03-09T15:45:08.326Z,54.71
2019-03-09T15:47:37.990Z,54.16
2019-03-09T15:50:11.666Z,54.54
2019-03-09T15:53:02.145Z,54.35
2019-03-09T15:55:36.695Z,53.67
2019-03-09T15:58:09.514Z,54.06
2019-03-09T16:00:39.938Z,55.13
2019-03-09T16:03:09.647Z,58.12
2019-03-09T16:05:39.546Z,57.71
2019-03-09T16:08:09.293Z,58.21
2019-03-09T16:10:39.440Z,56.42
2019-03-09T16:13:11.415Z,56.29
2019-03-09T16:15:43.054Z,56.61
2019-03-09T16:18:13.028Z,56.52
2019-03-09T16:20:48.518Z,56.91
2019-03-09T16:23:19.737Z,56.24
2019-03-09T16:25:49.063Z,56.21
2019-03-09T16:28:18.312Z,56.53
2019-03-09T16:30:47.779Z,56.54
2019-03-09T16:33:17.247Z,54.34
2019-03-09T16:35:46.603Z,54.96
2019-03-09T16:38:16.060Z,57.55
2019-03-09T16:40:45.922Z,58.76
2019-03-09T16:43:19.982Z,59.72
2019-03-09T16:45:54.059Z,59.94
2019-03-09T16:48:23.671Z,59.80
2019-03-09T16:50:58.455Z,59.31
2019-03-09T16:53:28.452Z,58.28
2019-03-09T16:55:58.355Z,58.08
2019-03-09T16:58:27.795Z,57.63
2019-03-09T17:00:57.607Z,56.82
2019-03-09T17:03:30.125Z,56.41
2019-03-09T17:05:59.621Z,55.50
2019-03-09T17:08:28.922Z,54.43
2019-03-09T17:10:58.766Z,54.16
2019-03-09T17:13:28.444Z,53.55
2019-03-09T17:15:57.770Z,53.96
2019-03-09T17:18:27.868Z,53.51
2019-03-09T17:20:57.815Z,53.29
2019-03-09T17:23:27.088Z,53.28
2019-03-09T17:26:00.609Z,53.29
2019-03-09T17:28:30.273Z,53.56
2019-03-09T17:30:59.735Z,53.73
2019-03-09T17:33:28.998Z,53.84
2019-03-09T17:35:58.681Z,53.91
2019-03-09T17:38:28.002Z,54.21
2019-03-09T17:40:57.296Z,54.42
2019-03-09T17:43:26.748Z,54.59
2019-03-09T17:45:55.964Z,54.67
2019-03-09T17:48:25.237Z,54.81
2019-03-09T17:53:50.777Z,54.93
2019-03-09T17:56:20.082Z,54.78
2019-03-09T17:58:49.524Z,54.86
2019-03-09T18:01:39.848Z,54.94
2019-03-09T18:04:10.349Z,54.86
2019-03-09T18:06:40.050Z,54.76
2019-03-09T18:09:09.271Z,54.71
2019-03-09T18:11:38.561Z,54.60
2019-03-09T18:17:05.301Z,54.47
2019-03-09T18:19:34.709Z,54.85
2019-03-09T18:22:04.137Z,54.11
2019-03-09T18:25:22.257Z,54.04
2019-03-09T18:27:52.786Z,53.89
2019-03-09T18:32:57.290Z,53.70
2019-03-09T18:35:26.582Z,53.75
2019-03-09T18:38:14.930Z,53.42
2019-03-09T18:47:02.391Z,53.61
2019-03-09T18:49:50.744Z,53.60
2019-03-09T18:52:20.035Z,53.89
2019-03-09T18:55:12.022Z,53.77
2019-03-09T18:57:41.566Z,53.95
2019-03-09T19:00:12.836Z,54.02
2019-03-09T19:02:43.513Z,54.17
2019-03-09T19:05:14.583Z,54.29
2019-03-09T19:07:47.844Z,54.57
2019-03-09T19:10:37.984Z,54.58
2019-03-09T19:13:08.827Z,54.76
2019-03-09T19:15:39.079Z,55.30
2019-03-09T19:18:12.931Z,55.22
2019-03-09T19:20:43.073Z,55.45
2019-03-09T19:23:33.148Z,55.65
2019-03-09T19:26:21.597Z,55.94
2019-03-09T19:28:51.382Z,56.02
2019-03-09T19:31:25.827Z,56.16
2019-03-09T19:33:55.053Z,56.12
2019-03-09T19:36:24.488Z,56.58
2019-03-09T19:44:25.848Z,56.79
2019-03-09T19:46:55.383Z,56.76
2019-03-09T19:49:24.729Z,56.90
2019-03-09T19:54:43.465Z,56.96
2019-03-09T19:57:33.479Z,56.58
2019-03-09T20:00:02.921Z,57.22
2019-03-09T20:02:32.229Z,56.51
2019-03-09T20:05:03.635Z,56.78
2019-03-09T20:07:32.975Z,56.45
2019-03-09T20:10:02.409Z,55.82
2019-03-09T20:12:32.234Z,55.94
2019-03-09T20:27:12.500Z,54.27
2019-03-09T20:32:42.901Z,54.38
2019-03-09T20:35:30.991Z,53.50
2019-03-09T20:40:45.089Z,52.50
2019-03-09T20:43:14.783Z,52.61
2019-03-09T20:46:05.956Z,52.44
2019-03-09T20:55:10.681Z,50.56
2019-03-09T20:57:40.370Z,50.64
2019-03-09T21:03:29.355Z,49.80
2019-03-09T21:12:09.230Z,49.31
2019-03-09T21:14:58.625Z,48.55
2019-03-09T21:17:47.632Z,48.53
2019-03-09T21:26:07.282Z,48.41
2019-03-09T21:29:16.986Z,48.34
2019-03-09T21:31:46.264Z,48.52
2019-03-09T21:34:15.792Z,47.82
2019-03-09T21:37:26.802Z,48.77
2019-03-09T21:43:29.613Z,48.71
2019-03-09T21:46:17.686Z,48.30
2019-03-09T21:48:57.652Z,49.00
2019-03-09T21:54:50.430Z,49.08
2019-03-09T21:57:19.713Z,49.33
2019-03-09T21:59:49.243Z,49.68
2019-03-09T22:02:19.124Z,49.56
2019-03-09T22:04:48.723Z,49.54
2019-03-09T22:07:18.264Z,49.75
2019-03-09T22:10:08.532Z,50.18
2019-03-09T22:16:21.733Z,50.08
2019-03-09T22:18:53.035Z,49.46
2019-03-09T22:21:22.420Z,50.22
2019-03-09T22:23:53.522Z,50.12
2019-03-09T22:26:22.838Z,50.50
2019-03-09T22:28:52.362Z,50.08
2019-03-09T22:31:21.723Z,50.69
2019-03-09T22:33:51.103Z,50.95
2019-03-09T22:39:37.384Z,52.11
2019-03-09T22:42:46.155Z,52.29
2019-03-09T22:45:18.010Z,52.76
2019-03-09T22:48:08.136Z,52.75
2019-03-09T22:50:37.803Z,53.79
2019-03-09T22:53:48.746Z,54.32
2019-03-09T22:56:18.225Z,55.58
2019-03-09T22:58:48.029Z,56.81
2019-03-09T23:01:17.413Z,56.86
2019-03-09T23:03:46.743Z,57.93
2019-03-09T23:09:25.018Z,59.38
2019-03-09T23:12:14.767Z,60.49
2019-03-09T23:14:55.722Z,61.33
2019-03-09T23:17:45.414Z,61.99
2019-03-09T23:20:35.212Z,62.54
2019-03-09T23:23:04.527Z,62.97
2019-03-09T23:26:15.234Z,63.61
2019-03-09T23:29:22.589Z,64.10
2019-03-09T23:31:51.903Z,64.39
2019-03-09T23:34:21.102Z,65.11
2019-03-09T23:37:10.817Z,64.78
2019-03-09T23:39:40.006Z,64.73
2019-03-09T23:42:09.259Z,64.76
2019-03-09T23:44:38.479Z,64.89
2019-03-09T23:47:07.732Z,64.87
2019-03-09T23:49:36.981Z,64.88
2019-03-09T23:52:06.211Z,65.16
2019-03-09T23:54:35.737Z,64.92
2019-03-09T23:57:24.166Z,64.82
2019-03-09T23:59:53.399Z,65.04
