createdAt,value
2018-09-04T00:00:39.449Z,23.33
2018-09-04T00:03:10.970Z,23.14
2018-09-04T00:05:41.878Z,22.92
2018-09-04T00:08:11.935Z,22.69
2018-09-04T00:10:43.576Z,22.64
2018-09-04T00:13:14.295Z,22.74
2018-09-04T00:15:45.159Z,22.83
2018-09-04T00:18:15.791Z,22.79
2018-09-04T00:20:47.313Z,23.06
2018-09-04T00:23:18.734Z,23.26
2018-09-04T00:25:50.063Z,23.39
2018-09-04T00:28:21.046Z,23.24
2018-09-04T00:30:52.270Z,23.16
2018-09-04T00:33:23.372Z,23.17
2018-09-04T00:35:55.055Z,22.97
2018-09-04T00:38:26.035Z,22.96
2018-09-04T00:40:57.610Z,23.03
2018-09-04T00:43:28.145Z,23.10
2018-09-04T00:45:59.445Z,23.24
2018-09-04T00:48:31.202Z,22.88
2018-09-04T00:51:02.686Z,22.85
2018-09-04T00:53:34.351Z,22.98
2018-09-04T00:56:06.228Z,22.93
2018-09-04T00:58:37.294Z,23.04
2018-09-04T01:01:09.353Z,23.13
2018-09-04T01:03:41.192Z,23.20
2018-09-04T01:06:12.333Z,23.28
2018-09-04T01:08:44.052Z,23.39
2018-09-04T01:11:14.986Z,23.43
2018-09-04T01:13:47.360Z,23.51
2018-09-04T01:16:18.759Z,23.65
2018-09-04T01:18:50.721Z,23.61
2018-09-04T01:21:21.472Z,23.70
2018-09-04T01:23:53.309Z,23.64
2018-09-04T01:26:24.347Z,23.62
2018-09-04T01:28:56.182Z,23.57
2018-09-04T01:31:27.826Z,23.35
2018-09-04T01:33:59.138Z,22.95
2018-09-04T01:36:30.547Z,22.75
2018-09-04T01:39:02.193Z,22.60
2018-09-04T01:41:33.192Z,22.66
2018-09-04T01:44:04.132Z,22.57
2018-09-04T01:46:35.653Z,22.37
2018-09-04T01:49:07.444Z,22.40
2018-09-04T01:51:38.270Z,22.47
2018-09-04T01:54:09.706Z,22.54
2018-09-04T01:56:41.457Z,22.64
2018-09-04T01:59:12.774Z,22.79
2018-09-04T02:01:44.118Z,22.93
2018-09-04T02:04:15.908Z,22.90
2018-09-04T02:06:47.526Z,22.70
2018-09-04T02:09:19.313Z,22.80
2018-09-04T02:11:50.591Z,22.65
2018-09-04T02:14:21.721Z,22.79
2018-09-04T02:16:53.262Z,22.79
2018-09-04T02:19:24.585Z,22.81
2018-09-04T02:21:56.085Z,22.86
2018-09-04T02:24:27.158Z,22.95
2018-09-04T02:26:58.688Z,22.93
2018-09-04T02:29:29.889Z,22.72
2018-09-04T02:32:01.515Z,22.61
2018-09-04T02:34:33.055Z,22.42
2018-09-04T02:37:04.408Z,22.38
2018-09-04T02:39:36.250Z,22.38
2018-09-04T02:42:08.061Z,22.33
2018-09-04T02:44:39.557Z,22.19
2018-09-04T02:47:11.757Z,22.31
2018-09-04T02:49:43.837Z,22.37
2018-09-04T02:52:15.623Z,22.34
2018-09-04T02:54:47.069Z,22.29
2018-09-04T02:57:18.260Z,22.09
2018-09-04T02:59:50.022Z,21.90
2018-09-04T03:02:21.699Z,21.88
2018-09-04T03:04:53.290Z,21.84
2018-09-04T03:07:25.067Z,21.84
2018-09-04T03:09:55.899Z,21.82
2018-09-04T03:12:26.932Z,21.66
2018-09-04T03:14:57.865Z,21.57
2018-09-04T03:17:29.265Z,21.74
2018-09-04T03:20:00.378Z,21.59
2018-09-04T03:22:31.431Z,21.82
2018-09-04T03:25:02.777Z,21.87
2018-09-04T03:27:33.932Z,21.81
2018-09-04T03:30:04.952Z,21.67
2018-09-04T03:32:36.844Z,21.69
2018-09-04T03:35:08.216Z,21.76
2018-09-04T03:37:40.791Z,21.91
2018-09-04T03:40:12.533Z,21.96
2018-09-04T03:42:44.346Z,21.96
2018-09-04T03:45:14.384Z,22.00
2018-09-04T03:47:44.450Z,21.90
2018-09-04T03:50:14.769Z,21.99
2018-09-04T03:52:45.037Z,21.78
2018-09-04T03:55:15.305Z,21.88
2018-09-04T03:57:45.838Z,21.83
2018-09-04T04:00:16.026Z,22.08
2018-09-04T04:02:46.327Z,22.27
2018-09-04T04:05:16.580Z,22.31
2018-09-04T04:07:46.650Z,22.32
2018-09-04T04:10:16.672Z,22.33
2018-09-04T04:12:47.117Z,22.32
2018-09-04T04:15:17.169Z,22.37
2018-09-04T04:17:47.324Z,22.51
2018-09-04T04:20:17.656Z,22.56
2018-09-04T04:22:48.145Z,22.66
2018-09-04T04:25:18.449Z,22.65
2018-09-04T04:27:48.547Z,22.65
2018-09-04T04:30:18.681Z,22.56
2018-09-04T04:32:48.940Z,22.41
2018-09-04T04:35:19.168Z,22.19
2018-09-04T04:37:49.418Z,22.20
2018-09-04T04:40:19.511Z,22.23
2018-09-04T04:42:49.737Z,22.26
2018-09-04T04:45:19.958Z,22.31
2018-09-04T04:47:50.613Z,22.36
2018-09-04T04:50:20.757Z,22.26
2018-09-04T04:52:51.072Z,22.17
2018-09-04T04:55:21.224Z,22.49
2018-09-04T04:57:51.703Z,22.66
2018-09-04T05:00:22.069Z,22.75
2018-09-04T05:02:52.405Z,22.76
2018-09-04T05:05:22.618Z,22.84
2018-09-04T05:07:53.181Z,23.03
2018-09-04T05:10:23.508Z,23.24
2018-09-04T05:12:54.032Z,23.30
2018-09-04T05:15:24.174Z,23.45
2018-09-04T05:17:54.640Z,23.48
2018-09-04T05:20:26.584Z,23.60
2018-09-04T05:22:57.034Z,23.60
2018-09-04T05:25:27.278Z,23.81
2018-09-04T05:27:57.501Z,23.99
2018-09-04T05:30:27.912Z,24.33
2018-09-04T05:34:05.348Z,24.38
2018-09-04T05:36:35.624Z,24.51
2018-09-04T05:39:08.537Z,24.47
2018-09-04T05:41:38.946Z,24.51
2018-09-04T05:44:09.503Z,24.56
2018-09-04T05:46:46.658Z,24.88
2018-09-04T05:49:19.031Z,25.04
2018-09-04T05:51:49.618Z,25.27
2018-09-04T05:54:20.152Z,25.41
2018-09-04T05:56:50.533Z,25.69
2018-09-04T05:59:21.933Z,25.97
2018-09-04T06:01:52.436Z,26.16
2018-09-04T06:04:23.106Z,26.61
2018-09-04T06:06:53.254Z,26.19
2018-09-04T06:09:24.660Z,26.21
2018-09-04T06:11:55.150Z,26.34
2018-09-04T06:14:25.273Z,26.59
2018-09-04T06:16:55.576Z,27.02
2018-09-04T06:19:26.945Z,27.28
2018-09-04T06:21:57.101Z,27.61
2018-09-04T06:24:27.341Z,27.58
2018-09-04T06:26:57.693Z,27.64
2018-09-04T06:29:27.839Z,27.49
2018-09-04T06:31:57.881Z,27.92
2018-09-04T06:34:28.214Z,28.23
2018-09-04T06:37:01.330Z,28.46
2018-09-04T06:39:31.752Z,28.22
2018-09-04T06:42:02.015Z,28.45
2018-09-04T06:44:32.169Z,28.40
2018-09-04T06:47:02.322Z,28.38
2018-09-04T06:49:32.850Z,28.43
2018-09-04T06:52:03.167Z,28.48
2018-09-04T06:54:33.388Z,28.83
2018-09-04T06:57:03.676Z,28.93
2018-09-04T06:59:33.937Z,28.83
2018-09-04T07:02:04.249Z,29.21
2018-09-04T07:04:34.610Z,28.92
2018-09-04T07:07:04.891Z,28.69
2018-09-04T07:09:35.296Z,28.54
2018-09-04T07:12:05.520Z,28.74
2018-09-04T07:14:35.727Z,29.18
2018-09-04T07:17:05.966Z,29.36
2018-09-04T07:19:36.162Z,29.30
2018-09-04T07:22:06.243Z,28.80
2018-09-04T07:24:36.415Z,29.00
2018-09-04T07:27:06.336Z,29.23
2018-09-04T07:29:37.659Z,29.24
2018-09-04T07:32:07.916Z,29.05
2018-09-04T07:34:38.393Z,29.22
2018-09-04T07:37:08.693Z,29.53
2018-09-04T07:39:39.048Z,29.66
2018-09-04T07:42:09.151Z,30.12
2018-09-04T07:44:39.414Z,30.36
2018-09-04T07:47:09.548Z,30.12
2018-09-04T07:49:39.921Z,29.75
2018-09-04T07:52:10.040Z,30.40
2018-09-04T07:54:40.376Z,30.70
2018-09-04T07:57:10.679Z,31.08
2018-09-04T07:59:40.879Z,30.93
2018-09-04T08:02:11.152Z,31.13
2018-09-04T08:04:41.492Z,30.48
2018-09-04T08:07:11.762Z,30.47
2018-09-04T08:09:42.098Z,30.32
2018-09-04T08:12:12.341Z,30.72
2018-09-04T08:14:42.734Z,31.25
2018-09-04T08:17:13.000Z,31.20
2018-09-04T08:19:43.195Z,31.17
2018-09-04T08:22:13.457Z,31.30
2018-09-04T08:24:43.637Z,31.09
2018-09-04T08:27:13.733Z,30.72
2018-09-04T08:29:44.165Z,30.35
2018-09-04T08:32:14.444Z,30.20
2018-09-04T08:34:44.763Z,30.60
2018-09-04T08:37:15.152Z,31.08
2018-09-04T08:39:45.539Z,31.87
2018-09-04T08:42:15.687Z,32.45
2018-09-04T08:44:45.990Z,31.91
2018-09-04T08:47:16.981Z,31.96
2018-09-04T08:49:48.028Z,31.36
2018-09-04T08:52:19.776Z,31.61
2018-09-04T08:54:50.468Z,31.82
2018-09-04T08:57:20.779Z,31.87
2018-09-04T08:59:51.069Z,32.48
2018-09-04T09:02:21.550Z,33.28
2018-09-04T09:04:51.676Z,33.57
2018-09-04T09:07:22.121Z,33.69
2018-09-04T09:09:53.018Z,33.57
2018-09-04T09:12:23.616Z,34.17
2018-09-04T09:14:54.116Z,34.09
2018-09-04T09:17:24.679Z,32.99
2018-09-04T09:19:55.117Z,33.31
2018-09-04T09:22:25.503Z,33.31
2018-09-04T09:24:55.764Z,33.26
2018-09-04T09:27:25.874Z,33.23
2018-09-04T09:29:56.194Z,33.32
2018-09-04T09:32:26.582Z,34.42
2018-09-04T09:34:56.794Z,34.77
2018-09-04T09:37:27.166Z,34.62
2018-09-04T09:39:57.538Z,34.31
2018-09-04T09:42:27.934Z,34.03
2018-09-04T09:44:57.974Z,34.87
2018-09-04T09:47:28.044Z,34.63
2018-09-04T09:49:58.522Z,35.15
2018-09-04T09:52:28.978Z,35.52
2018-09-04T09:54:59.492Z,36.03
2018-09-04T09:57:30.054Z,36.26
2018-09-04T10:00:00.433Z,36.59
2018-09-04T10:02:35.555Z,36.65
2018-09-04T10:05:05.838Z,36.40
2018-09-04T10:07:36.104Z,36.42
2018-09-04T10:10:06.612Z,35.68
2018-09-04T10:12:37.082Z,35.37
2018-09-04T10:15:08.828Z,35.19
2018-09-04T10:17:39.452Z,34.56
2018-09-04T10:20:10.080Z,35.01
2018-09-04T10:22:40.579Z,34.74
2018-09-04T10:25:10.935Z,34.90
2018-09-04T10:27:41.132Z,34.71
2018-09-04T10:30:15.600Z,35.21
2018-09-04T10:32:51.447Z,34.67
2018-09-04T10:35:22.925Z,34.17
2018-09-04T10:37:53.307Z,34.42
2018-09-04T10:40:29.007Z,34.50
2018-09-04T10:42:59.537Z,34.33
2018-09-04T10:45:34.838Z,33.95
2018-09-04T10:48:05.128Z,34.09
2018-09-04T10:50:35.427Z,34.72
2018-09-04T10:53:05.598Z,35.23
2018-09-04T10:55:35.981Z,35.48
2018-09-04T10:58:06.719Z,36.02
2018-09-04T11:00:36.816Z,35.15
2018-09-04T11:03:07.036Z,34.72
2018-09-04T11:05:37.354Z,34.15
2018-09-04T11:08:07.527Z,34.00
2018-09-04T11:10:37.903Z,33.94
2018-09-04T11:13:08.885Z,34.17
2018-09-04T11:15:39.019Z,34.36
2018-09-04T11:18:09.405Z,34.33
2018-09-04T11:20:40.054Z,34.40
2018-09-04T11:23:10.344Z,34.30
2018-09-04T11:25:40.532Z,34.56
2018-09-04T11:28:10.638Z,34.55
2018-09-04T11:30:41.040Z,35.12
2018-09-04T11:33:11.429Z,35.79
2018-09-04T11:35:41.803Z,36.20
2018-09-04T11:38:11.998Z,35.99
2018-09-04T11:40:42.423Z,35.47
2018-09-04T11:43:12.762Z,35.86
2018-09-04T11:45:43.004Z,35.89
2018-09-04T11:48:16.335Z,35.80
2018-09-04T11:50:46.843Z,35.60
2018-09-04T11:53:17.062Z,35.37
2018-09-04T11:55:47.678Z,35.17
2018-09-04T11:58:17.836Z,35.35
2018-09-04T12:00:49.200Z,35.86
2018-09-04T12:03:19.510Z,36.59
2018-09-04T12:05:49.837Z,37.23
2018-09-04T12:08:19.857Z,37.07
2018-09-04T12:10:50.052Z,36.89
2018-09-04T12:13:25.263Z,36.89
2018-09-04T12:15:55.481Z,36.26
2018-09-04T12:18:25.662Z,36.38
2018-09-04T12:20:58.402Z,36.41
2018-09-04T12:23:28.789Z,35.85
2018-09-04T12:26:00.238Z,35.26
2018-09-04T12:28:30.353Z,35.16
2018-09-04T12:31:01.145Z,34.72
2018-09-04T12:33:31.647Z,34.61
2018-09-04T12:36:02.014Z,34.60
2018-09-04T12:38:36.356Z,34.60
2018-09-04T12:41:08.009Z,34.52
2018-09-04T12:43:38.747Z,34.81
2018-09-04T12:46:08.952Z,35.21
2018-09-04T12:48:39.373Z,34.94
2018-09-04T12:51:09.525Z,35.10
2018-09-04T12:53:39.805Z,35.18
2018-09-04T12:56:10.198Z,35.10
2018-09-04T12:58:40.545Z,34.81
2018-09-04T13:01:11.123Z,34.94
2018-09-04T13:03:41.531Z,34.90
2018-09-04T13:06:11.676Z,34.68
2018-09-04T13:08:41.972Z,34.44
2018-09-04T13:11:12.353Z,34.26
2018-09-04T13:13:42.698Z,34.25
2018-09-04T13:16:13.119Z,34.70
2018-09-04T13:18:43.651Z,34.71
2018-09-04T13:21:14.078Z,34.25
2018-09-04T13:23:44.333Z,34.26
2018-09-04T13:26:14.317Z,34.68
2018-09-04T13:28:44.524Z,34.50
2018-09-04T13:31:14.914Z,34.39
2018-09-04T13:33:45.283Z,34.85
2018-09-04T13:36:15.546Z,35.12
2018-09-04T13:38:45.878Z,34.61
2018-09-04T13:41:16.152Z,34.50
2018-09-04T13:43:46.495Z,34.42
2018-09-04T13:46:16.711Z,34.21
2018-09-04T13:48:46.997Z,34.32
2018-09-04T13:51:17.386Z,34.39
2018-09-04T13:53:47.764Z,34.28
2018-09-04T13:56:18.015Z,34.45
2018-09-04T13:58:48.246Z,34.40
2018-09-04T14:01:18.617Z,34.41
2018-09-04T14:03:48.977Z,34.56
2018-09-04T14:06:19.206Z,34.30
2018-09-04T14:08:49.298Z,34.34
2018-09-04T14:11:19.924Z,34.59
2018-09-04T14:13:50.036Z,34.67
2018-09-04T14:16:23.550Z,34.56
2018-09-04T14:18:53.682Z,34.24
2018-09-04T14:21:23.971Z,33.74
2018-09-04T14:23:54.245Z,33.55
2018-09-04T14:26:24.152Z,33.53
2018-09-04T14:29:07.051Z,33.21
2018-09-04T14:31:24.655Z,33.21
2018-09-04T14:33:55.363Z,32.97
2018-09-04T14:36:25.571Z,32.83
2018-09-04T14:38:55.588Z,32.81
2018-09-04T14:41:25.876Z,32.74
2018-09-04T14:43:56.162Z,32.75
2018-09-04T14:46:26.444Z,32.51
2018-09-04T14:48:56.702Z,32.35
2018-09-04T14:51:26.942Z,32.21
2018-09-04T14:53:57.203Z,32.06
2018-09-04T14:56:27.599Z,32.06
2018-09-04T14:58:58.362Z,32.20
2018-09-04T15:01:28.792Z,32.23
2018-09-04T15:03:59.987Z,31.92
2018-09-04T15:06:30.275Z,31.59
2018-09-04T15:09:00.410Z,31.17
2018-09-04T15:11:30.841Z,30.88
2018-09-04T15:14:01.219Z,30.73
2018-09-04T15:16:31.965Z,30.70
2018-09-04T15:19:02.583Z,30.46
2018-09-04T15:21:32.945Z,30.73
2018-09-04T15:24:03.595Z,30.79
2018-09-04T15:26:33.908Z,30.70
2018-09-04T15:29:04.400Z,30.53
2018-09-04T15:31:34.828Z,30.30
2018-09-04T15:34:05.393Z,30.14
2018-09-04T15:36:35.644Z,30.08
2018-09-04T15:39:06.643Z,30.11
2018-09-04T15:41:37.237Z,30.04
2018-09-04T15:44:07.561Z,30.00
2018-09-04T15:46:37.736Z,30.00
2018-09-04T15:49:12.995Z,29.98
2018-09-04T15:51:43.148Z,29.90
2018-09-04T15:54:13.230Z,29.84
2018-09-04T15:56:43.540Z,29.42
2018-09-04T15:59:13.854Z,29.16
2018-09-04T16:01:44.177Z,28.61
2018-09-04T16:04:14.382Z,28.46
2018-09-04T16:06:44.550Z,27.98
2018-09-04T16:09:14.610Z,27.55
2018-09-04T16:11:44.614Z,27.44
2018-09-04T16:14:14.764Z,27.40
2018-09-04T16:16:44.800Z,27.14
2018-09-04T16:19:15.044Z,27.04
2018-09-04T16:21:45.453Z,26.91
2018-09-04T16:24:15.880Z,26.97
2018-09-04T16:26:45.994Z,26.87
2018-09-04T16:29:16.134Z,26.71
2018-09-04T16:31:46.423Z,26.65
2018-09-04T16:34:16.740Z,26.64
2018-09-04T16:36:46.844Z,26.56
2018-09-04T16:39:16.951Z,26.52
2018-09-04T16:41:47.235Z,26.45
2018-09-04T16:44:17.335Z,26.34
2018-09-04T16:46:47.615Z,26.37
2018-09-04T16:49:17.956Z,26.33
2018-09-04T16:51:48.319Z,26.30
2018-09-04T16:54:18.493Z,26.30
2018-09-04T16:56:48.854Z,26.26
2018-09-04T16:59:19.025Z,26.28
2018-09-04T17:01:49.034Z,26.28
2018-09-04T17:04:19.288Z,26.03
2018-09-04T17:06:49.486Z,26.03
2018-09-04T17:09:19.721Z,26.00
2018-09-04T17:11:49.936Z,26.03
2018-09-04T17:14:20.171Z,25.98
2018-09-04T17:16:50.264Z,26.00
2018-09-04T17:19:20.695Z,26.09
2018-09-04T17:21:51.181Z,26.12
2018-09-04T17:24:21.452Z,26.00
2018-09-04T17:26:51.588Z,25.83
2018-09-04T17:29:21.872Z,25.76
2018-09-04T17:31:52.289Z,25.55
2018-09-04T17:34:22.355Z,25.44
2018-09-04T17:36:52.943Z,25.38
2018-09-04T17:39:23.338Z,25.33
2018-09-04T17:41:54.581Z,25.24
2018-09-04T17:44:24.784Z,25.27
2018-09-04T17:46:55.891Z,25.29
2018-09-04T17:49:26.026Z,25.27
2018-09-04T17:51:56.522Z,25.32
2018-09-04T17:54:26.710Z,25.38
2018-09-04T17:56:57.034Z,25.40
2018-09-04T17:59:27.339Z,25.42
2018-09-04T18:01:57.996Z,25.47
2018-09-04T18:04:28.124Z,25.47
2018-09-04T18:06:58.399Z,25.42
2018-09-04T18:09:28.688Z,25.44
2018-09-04T18:11:59.272Z,25.43
2018-09-04T18:14:30.635Z,25.43
2018-09-04T18:17:01.048Z,25.45
2018-09-04T18:19:31.579Z,25.52
2018-09-04T18:22:02.152Z,25.61
2018-09-04T18:24:32.715Z,25.71
2018-09-04T18:27:02.880Z,25.74
2018-09-04T18:29:33.138Z,25.70
2018-09-04T18:32:03.557Z,25.74
2018-09-04T18:34:33.855Z,25.93
2018-09-04T18:37:04.027Z,26.04
2018-09-04T18:39:34.369Z,25.88
2018-09-04T18:42:05.792Z,25.95
2018-09-04T18:44:36.316Z,26.02
2018-09-04T18:47:06.628Z,26.05
2018-09-04T18:49:36.630Z,25.98
2018-09-04T18:52:07.068Z,25.93
2018-09-04T18:54:37.544Z,25.98
2018-09-04T18:57:07.941Z,25.84
2018-09-04T18:59:38.061Z,25.74
2018-09-04T19:02:08.343Z,25.85
2018-09-04T19:04:38.493Z,25.34
2018-09-04T19:07:08.887Z,25.09
2018-09-04T19:09:39.094Z,24.97
2018-09-04T19:12:09.546Z,24.79
2018-09-04T19:14:39.926Z,24.85
2018-09-04T19:17:10.386Z,24.59
2018-09-04T19:19:40.664Z,24.54
2018-09-04T19:22:11.109Z,24.46
2018-09-04T19:24:41.353Z,24.21
2018-09-04T19:27:11.478Z,24.19
2018-09-04T19:29:41.765Z,24.34
2018-09-04T19:32:12.182Z,24.33
2018-09-04T19:34:42.463Z,24.41
2018-09-04T19:37:12.527Z,24.40
2018-09-04T19:39:43.029Z,24.28
2018-09-04T19:42:13.421Z,24.22
2018-09-04T19:44:43.463Z,24.20
2018-09-04T19:47:13.753Z,24.20
2018-09-04T19:49:44.108Z,24.14
2018-09-04T19:52:14.548Z,24.24
2018-09-04T19:54:45.161Z,24.21
2018-09-04T19:57:16.791Z,24.05
2018-09-04T19:59:47.149Z,24.02
2018-09-04T20:02:17.650Z,24.07
2018-09-04T20:04:47.778Z,24.04
2018-09-04T20:07:18.501Z,24.26
2018-09-04T20:09:49.094Z,24.24
2018-09-04T20:12:19.484Z,24.30
2018-09-04T20:14:49.876Z,24.30
2018-09-04T20:17:20.164Z,24.29
2018-09-04T20:19:51.485Z,24.38
2018-09-04T20:22:22.045Z,24.21
2018-09-04T20:24:52.446Z,24.10
2018-09-04T20:27:22.759Z,24.26
2018-09-04T20:29:53.148Z,24.14
2018-09-04T20:32:23.561Z,24.26
2018-09-04T20:34:54.088Z,24.22
2018-09-04T20:37:24.424Z,24.16
2018-09-04T20:39:54.964Z,23.98
2018-09-04T20:42:25.055Z,23.71
2018-09-04T20:44:55.129Z,24.01
2018-09-04T20:47:25.360Z,24.13
2018-09-04T20:49:55.407Z,24.15
2018-09-04T20:52:25.991Z,24.18
2018-09-04T20:54:57.093Z,24.14
2018-09-04T20:57:28.749Z,24.28
2018-09-04T21:00:11.382Z,24.20
2018-09-04T21:02:52.178Z,24.06
2018-09-04T21:05:33.024Z,23.97
2018-09-04T21:08:16.762Z,23.87
2018-09-04T21:10:48.821Z,23.76
2018-09-04T21:13:18.986Z,23.77
2018-09-04T21:15:49.400Z,23.93
2018-09-04T21:18:19.464Z,23.88
2018-09-04T21:20:51.260Z,23.79
2018-09-04T21:23:24.020Z,23.73
2018-09-04T21:25:55.735Z,23.60
2018-09-04T21:28:26.436Z,23.43
2018-09-04T21:30:57.174Z,23.25
2018-09-04T21:33:27.951Z,23.35
2018-09-04T21:35:59.701Z,23.27
2018-09-04T21:38:29.956Z,23.30
2018-09-04T21:41:00.750Z,23.26
2018-09-04T21:43:31.028Z,23.20
2018-09-04T21:46:00.888Z,23.03
2018-09-04T21:48:30.845Z,23.02
2018-09-04T21:51:00.892Z,23.13
2018-09-04T21:53:31.107Z,22.96
2018-09-04T21:56:01.546Z,22.64
2018-09-04T21:58:32.729Z,22.62
2018-09-04T22:01:04.041Z,22.72
2018-09-04T22:03:35.213Z,22.87
2018-09-04T22:06:06.688Z,22.96
2018-09-04T22:08:37.667Z,22.79
2018-09-04T22:11:08.136Z,22.77
2018-09-04T22:13:38.254Z,22.85
2018-09-04T22:16:09.563Z,23.07
2018-09-04T22:18:40.133Z,23.17
2018-09-04T22:21:11.438Z,23.18
2018-09-04T22:23:42.899Z,23.24
2018-09-04T22:26:13.138Z,23.21
2018-09-04T22:28:43.755Z,23.19
2018-09-04T22:31:15.652Z,23.21
2018-09-04T22:33:47.265Z,23.29
2018-09-04T22:36:18.278Z,23.25
2018-09-04T22:38:49.379Z,23.12
2018-09-04T22:41:20.597Z,23.07
2018-09-04T22:43:51.400Z,22.96
2018-09-04T22:46:22.028Z,22.99
2018-09-04T22:48:53.437Z,22.93
2018-09-04T22:51:30.024Z,22.76
2018-09-04T22:54:01.733Z,22.79
2018-09-04T22:56:33.944Z,22.85
2018-09-04T22:59:05.429Z,22.89
2018-09-04T23:01:36.399Z,22.87
2018-09-04T23:04:07.952Z,22.89
2018-09-04T23:06:39.342Z,22.90
2018-09-04T23:09:10.667Z,22.81
2018-09-04T23:11:42.004Z,22.80
2018-09-04T23:14:12.591Z,22.71
2018-09-04T23:16:43.560Z,22.69
2018-09-04T23:19:14.859Z,22.77
2018-09-04T23:21:46.620Z,22.66
2018-09-04T23:24:17.858Z,22.55
2018-09-04T23:26:48.659Z,22.54
2018-09-04T23:29:19.805Z,22.58
2018-09-04T23:31:50.705Z,22.60
2018-09-04T23:34:22.198Z,22.57
2018-09-04T23:36:53.687Z,22.57
2018-09-04T23:39:24.979Z,22.64
2018-09-04T23:41:55.867Z,22.68
2018-09-04T23:44:27.420Z,22.67
2018-09-04T23:46:58.992Z,22.82
2018-09-04T23:49:30.197Z,22.67
2018-09-04T23:52:01.569Z,22.62
2018-09-04T23:54:32.604Z,22.41
2018-09-04T23:57:03.731Z,22.48
2018-09-04T23:59:35.328Z,22.52
