createdAt,value
2017-12-11T00:00:07.751Z,8.58
2017-12-11T00:02:38.821Z,8.54
2017-12-11T00:05:10.054Z,8.61
2017-12-11T00:07:41.169Z,8.60
2017-12-11T00:10:13.533Z,8.62
2017-12-11T00:12:44.801Z,8.56
2017-12-11T00:15:16.272Z,8.54
2017-12-11T00:17:47.619Z,8.50
2017-12-11T00:20:18.740Z,8.56
2017-12-11T00:22:50.104Z,8.53
2017-12-11T00:25:22.372Z,8.53
2017-12-11T00:27:53.522Z,8.56
2017-12-11T00:30:25.149Z,8.55
2017-12-11T00:32:56.461Z,8.54
2017-12-11T00:35:27.541Z,8.56
2017-12-11T00:37:59.495Z,8.66
2017-12-11T00:40:31.490Z,8.59
2017-12-11T00:43:04.298Z,8.60
2017-12-11T00:45:35.886Z,8.61
2017-12-11T00:48:07.400Z,8.63
2017-12-11T00:50:38.531Z,8.67
2017-12-11T00:53:09.794Z,8.72
2017-12-11T00:55:42.077Z,8.69
2017-12-11T00:58:16.276Z,8.66
2017-12-11T01:00:47.566Z,8.70
2017-12-11T01:03:18.556Z,8.73
2017-12-11T01:05:50.293Z,8.72
2017-12-11T01:08:22.412Z,8.74
2017-12-11T01:10:53.420Z,8.76
2017-12-11T01:13:24.393Z,8.78
2017-12-11T01:15:55.651Z,8.77
2017-12-11T01:18:26.608Z,8.67
2017-12-11T01:20:57.597Z,8.63
2017-12-11T01:23:28.858Z,8.63
2017-12-11T01:25:59.836Z,8.61
2017-12-11T01:28:30.798Z,8.54
2017-12-11T01:31:03.241Z,8.52
2017-12-11T01:33:34.273Z,8.52
2017-12-11T01:36:07.898Z,8.54
2017-12-11T01:38:38.914Z,8.57
2017-12-11T01:41:10.017Z,8.55
2017-12-11T01:43:41.376Z,8.54
2017-12-11T01:46:12.914Z,8.56
2017-12-11T01:51:37.509Z,8.60
2017-12-11T01:54:08.600Z,8.61
2017-12-11T01:56:39.563Z,8.62
2017-12-11T01:59:10.797Z,8.66
2017-12-11T02:01:41.769Z,8.65
2017-12-11T02:04:13.529Z,8.58
2017-12-11T02:06:45.797Z,8.56
2017-12-11T02:09:16.846Z,8.60
2017-12-11T02:11:49.093Z,8.57
2017-12-11T02:14:20.163Z,8.59
2017-12-11T02:16:51.423Z,8.56
2017-12-11T02:19:22.943Z,8.59
2017-12-11T02:21:55.129Z,8.63
2017-12-11T02:24:26.169Z,8.64
2017-12-11T02:26:57.478Z,8.70
2017-12-11T02:29:28.490Z,8.67
2017-12-11T02:32:00.552Z,8.69
2017-12-11T02:34:31.754Z,8.73
2017-12-11T02:37:02.982Z,8.76
2017-12-11T02:39:34.254Z,8.85
2017-12-11T02:42:06.616Z,8.83
2017-12-11T02:44:37.705Z,8.81
2017-12-11T02:47:08.721Z,8.85
2017-12-11T02:49:40.152Z,8.89
2017-12-11T02:52:12.621Z,8.88
2017-12-11T02:54:44.096Z,8.92
2017-12-11T02:57:15.109Z,8.96
2017-12-11T02:59:46.924Z,8.97
2017-12-11T03:02:18.594Z,9.01
2017-12-11T03:04:51.130Z,9.04
2017-12-11T03:07:22.120Z,9.05
2017-12-11T03:09:54.220Z,9.10
2017-12-11T03:12:25.260Z,9.12
2017-12-11T03:14:56.209Z,9.13
2017-12-11T03:17:27.445Z,9.15
2017-12-11T03:19:58.393Z,9.15
2017-12-11T03:22:29.349Z,9.17
2017-12-11T03:25:00.596Z,9.17
2017-12-11T03:27:31.558Z,9.16
2017-12-11T03:30:04.579Z,9.28
2017-12-11T03:32:53.726Z,9.30
2017-12-11T03:35:25.702Z,9.25
2017-12-11T03:37:57.181Z,9.23
2017-12-11T03:40:28.683Z,9.22
2017-12-11T03:42:59.973Z,9.21
2017-12-11T03:45:31.225Z,9.23
2017-12-11T03:48:05.877Z,9.20
2017-12-11T03:50:37.140Z,9.23
2017-12-11T03:53:08.142Z,9.26
2017-12-11T03:55:39.438Z,9.24
2017-12-11T03:58:11.909Z,9.21
2017-12-11T04:00:42.991Z,9.20
2017-12-11T04:03:14.355Z,9.19
2017-12-11T04:05:46.838Z,9.19
2017-12-11T04:08:17.801Z,9.21
2017-12-11T04:10:49.001Z,9.16
2017-12-11T04:13:19.948Z,9.16
2017-12-11T04:15:52.147Z,9.15
2017-12-11T04:18:23.120Z,9.10
2017-12-11T04:20:54.099Z,9.07
2017-12-11T04:23:25.340Z,9.05
2017-12-11T04:25:56.284Z,9.03
2017-12-11T04:28:27.248Z,9.01
2017-12-11T04:30:58.190Z,8.98
2017-12-11T04:33:29.209Z,8.96
2017-12-11T04:36:00.716Z,8.92
2017-12-11T04:38:31.695Z,8.85
2017-12-11T04:41:03.043Z,8.79
2017-12-11T04:43:33.989Z,8.75
2017-12-11T04:46:07.220Z,8.82
2017-12-11T04:48:38.546Z,8.79
2017-12-11T04:51:09.491Z,8.77
2017-12-11T04:53:40.471Z,8.79
2017-12-11T04:56:11.908Z,8.78
2017-12-11T04:58:43.001Z,8.78
2017-12-11T05:01:14.372Z,8.81
2017-12-11T05:03:45.359Z,8.85
2017-12-11T05:06:16.378Z,8.89
2017-12-11T05:08:47.665Z,8.89
2017-12-11T05:11:18.648Z,8.91
2017-12-11T05:13:49.644Z,8.92
2017-12-11T05:16:21.003Z,8.93
2017-12-11T05:18:51.965Z,8.93
2017-12-11T05:21:22.941Z,8.91
2017-12-11T05:23:53.921Z,8.90
2017-12-11T05:26:24.904Z,8.89
2017-12-11T05:28:56.289Z,8.88
2017-12-11T05:31:27.268Z,8.90
2017-12-11T05:33:59.373Z,8.95
2017-12-11T05:36:30.546Z,8.97
2017-12-11T05:39:01.812Z,9.00
2017-12-11T05:41:33.099Z,9.04
2017-12-11T05:44:05.410Z,9.06
2017-12-11T05:46:36.610Z,9.04
2017-12-11T05:49:07.601Z,9.05
2017-12-11T05:51:41.570Z,9.03
2017-12-11T05:54:13.923Z,9.00
2017-12-11T05:56:44.914Z,9.02
2017-12-11T05:59:15.937Z,9.02
2017-12-11T06:01:47.437Z,9.01
2017-12-11T06:04:18.606Z,9.03
2017-12-11T06:06:49.608Z,9.01
2017-12-11T06:09:20.897Z,9.03
2017-12-11T06:11:51.877Z,9.04
2017-12-11T06:14:23.736Z,8.99
2017-12-11T06:16:54.997Z,9.02
2017-12-11T06:19:25.982Z,9.02
2017-12-11T06:21:56.962Z,8.99
2017-12-11T06:24:28.208Z,9.00
2017-12-11T06:27:00.272Z,8.96
2017-12-11T06:29:31.272Z,8.98
2017-12-11T06:32:05.197Z,9.01
2017-12-11T06:34:36.322Z,9.03
2017-12-11T06:37:07.625Z,9.02
2017-12-11T06:39:39.750Z,9.01
2017-12-11T06:42:11.552Z,8.97
2017-12-11T06:44:43.727Z,8.93
2017-12-11T06:47:14.782Z,8.91
2017-12-11T06:49:46.006Z,8.88
2017-12-11T06:52:17.865Z,8.84
2017-12-11T06:54:48.917Z,8.88
2017-12-11T06:57:20.236Z,8.92
2017-12-11T06:59:51.239Z,8.92
2017-12-11T07:02:22.224Z,8.89
2017-12-11T07:04:53.789Z,8.86
2017-12-11T07:07:24.733Z,8.87
2017-12-11T07:09:55.723Z,8.82
2017-12-11T07:12:26.977Z,8.88
2017-12-11T07:14:57.945Z,8.91
2017-12-11T07:17:28.916Z,8.89
2017-12-11T07:20:01.413Z,8.77
2017-12-11T07:22:32.401Z,8.75
2017-12-11T07:25:05.042Z,8.75
2017-12-11T07:27:36.484Z,8.78
2017-12-11T07:30:07.805Z,8.82
2017-12-11T07:32:41.589Z,8.74
2017-12-11T07:35:13.636Z,8.70
2017-12-11T07:37:47.885Z,8.68
2017-12-11T07:40:19.522Z,8.72
2017-12-11T07:42:54.253Z,8.70
2017-12-11T07:45:25.578Z,8.69
2017-12-11T07:47:59.175Z,8.70
2017-12-11T07:50:30.532Z,8.76
2017-12-11T07:53:03.797Z,8.74
2017-12-11T07:55:34.770Z,8.77
2017-12-11T07:58:07.891Z,8.79
2017-12-11T08:00:40.850Z,8.70
2017-12-11T08:03:12.085Z,8.71
2017-12-11T08:05:44.479Z,8.74
2017-12-11T08:08:15.490Z,8.69
2017-12-11T08:10:48.331Z,8.74
2017-12-11T08:13:19.591Z,8.71
2017-12-11T08:15:50.599Z,8.80
2017-12-11T08:18:21.909Z,8.78
2017-12-11T08:20:52.884Z,8.85
2017-12-11T08:23:24.109Z,8.91
2017-12-11T08:25:55.049Z,8.95
2017-12-11T08:28:26.029Z,8.97
2017-12-11T08:30:57.295Z,9.05
2017-12-11T08:33:28.276Z,9.05
2017-12-11T08:35:59.304Z,9.07
2017-12-11T08:38:30.569Z,9.15
2017-12-11T08:41:05.541Z,9.10
2017-12-11T08:43:36.984Z,9.13
2017-12-11T08:46:08.611Z,9.16
2017-12-11T08:48:39.665Z,9.21
2017-12-11T08:51:10.972Z,9.29
2017-12-11T08:53:42.001Z,9.27
2017-12-11T08:56:13.888Z,9.40
2017-12-11T08:58:45.116Z,9.38
2017-12-11T09:01:16.103Z,9.33
2017-12-11T09:03:47.481Z,9.44
2017-12-11T09:06:18.637Z,9.48
2017-12-11T09:08:51.109Z,9.43
2017-12-11T09:11:22.401Z,9.39
2017-12-11T09:13:53.425Z,9.41
2017-12-11T09:16:24.416Z,9.31
2017-12-11T09:18:55.703Z,9.36
2017-12-11T09:21:26.700Z,9.40
2017-12-11T09:23:58.111Z,9.33
2017-12-11T09:26:29.089Z,9.34
2017-12-11T09:29:00.555Z,9.33
2017-12-11T09:31:31.542Z,9.31
2017-12-11T09:34:04.017Z,9.29
2017-12-11T09:36:35.321Z,9.26
2017-12-11T09:39:06.540Z,9.35
2017-12-11T09:41:37.606Z,9.26
2017-12-11T09:44:10.484Z,9.26
2017-12-11T09:46:42.457Z,9.34
2017-12-11T09:49:13.729Z,9.25
2017-12-11T09:51:44.707Z,9.25
2017-12-11T09:54:15.876Z,9.33
2017-12-11T09:56:48.498Z,9.26
2017-12-11T09:59:19.548Z,9.25
2017-12-11T10:01:50.589Z,9.28
2017-12-11T10:04:22.857Z,9.19
2017-12-11T10:06:53.897Z,9.25
2017-12-11T10:09:25.240Z,9.25
2017-12-11T10:11:56.221Z,9.18
2017-12-11T10:14:27.240Z,9.26
2017-12-11T10:16:58.535Z,9.29
2017-12-11T10:19:29.578Z,9.31
2017-12-11T10:22:00.549Z,9.38
2017-12-11T10:24:31.576Z,9.40
2017-12-11T10:27:02.954Z,9.49
2017-12-11T10:29:34.544Z,9.46
2017-12-11T10:32:05.682Z,9.39
2017-12-11T10:34:37.135Z,9.32
2017-12-11T10:37:08.129Z,9.34
2017-12-11T10:39:39.309Z,9.55
2017-12-11T10:42:12.105Z,9.47
2017-12-11T10:44:43.088Z,9.45
2017-12-11T10:47:14.059Z,9.44
2017-12-11T10:49:45.326Z,9.37
2017-12-11T10:52:16.431Z,9.50
2017-12-11T10:54:47.449Z,9.36
2017-12-11T10:57:18.861Z,9.45
2017-12-11T10:59:55.055Z,9.48
2017-12-11T11:02:30.609Z,9.42
2017-12-11T11:05:04.906Z,9.56
2017-12-11T11:07:35.876Z,9.57
2017-12-11T11:10:07.725Z,9.56
2017-12-11T11:12:39.318Z,9.44
2017-12-11T11:15:12.479Z,9.47
2017-12-11T11:17:43.718Z,9.53
2017-12-11T11:20:15.850Z,9.51
2017-12-11T11:22:46.804Z,9.51
2017-12-11T11:25:18.028Z,9.54
2017-12-11T11:27:49.022Z,9.52
2017-12-11T11:30:20.070Z,9.50
2017-12-11T11:32:52.728Z,9.44
2017-12-11T11:35:23.657Z,9.56
2017-12-11T11:37:55.181Z,9.63
2017-12-11T11:40:26.185Z,9.61
2017-12-11T11:42:57.293Z,9.55
2017-12-11T11:45:28.605Z,9.58
2017-12-11T11:47:59.653Z,9.50
2017-12-11T11:50:30.638Z,9.53
2017-12-11T11:53:02.257Z,9.72
2017-12-11T11:55:33.257Z,9.64
2017-12-11T11:58:09.031Z,9.66
2017-12-11T12:00:42.185Z,9.65
2017-12-11T12:03:13.377Z,9.59
2017-12-11T12:05:45.931Z,9.67
2017-12-11T12:08:17.268Z,9.67
2017-12-11T12:10:48.544Z,9.81
2017-12-11T12:13:19.684Z,9.78
2017-12-11T12:15:50.644Z,9.78
2017-12-11T12:18:22.282Z,9.83
2017-12-11T12:20:53.303Z,9.77
2017-12-11T12:23:24.293Z,9.74
2017-12-11T12:25:55.579Z,9.60
2017-12-11T12:28:26.617Z,9.46
2017-12-11T12:30:57.845Z,9.36
2017-12-11T12:33:29.295Z,9.31
2017-12-11T12:36:00.274Z,9.35
2017-12-11T12:38:31.509Z,9.26
2017-12-11T12:41:02.958Z,9.26
2017-12-11T12:43:33.969Z,9.15
2017-12-11T12:46:07.101Z,9.14
2017-12-11T12:48:38.368Z,8.95
2017-12-11T12:51:09.612Z,8.96
2017-12-11T12:53:40.754Z,9.02
2017-12-11T12:56:13.617Z,9.11
2017-12-11T12:58:44.629Z,9.19
2017-12-11T13:01:15.572Z,9.09
2017-12-11T13:03:46.847Z,9.07
2017-12-11T13:06:20.161Z,9.17
2017-12-11T13:08:51.449Z,9.21
2017-12-11T13:11:22.442Z,9.21
2017-12-11T13:13:53.493Z,9.26
2017-12-11T13:16:24.821Z,9.27
2017-12-11T13:18:56.112Z,9.28
2017-12-11T13:21:27.052Z,9.36
2017-12-11T13:23:58.320Z,9.37
2017-12-11T13:26:29.288Z,9.38
2017-12-11T13:29:00.505Z,9.42
2017-12-11T13:31:31.729Z,9.45
2017-12-11T13:36:30.648Z,9.50
2017-12-11T13:39:02.550Z,9.57
2017-12-11T13:41:33.645Z,9.61
2017-12-11T13:44:12.904Z,9.62
2017-12-11T13:46:44.211Z,9.62
2017-12-11T13:49:15.564Z,9.67
2017-12-11T13:51:47.232Z,9.70
2017-12-11T13:54:18.683Z,9.52
2017-12-11T13:56:50.375Z,9.58
2017-12-11T13:59:21.534Z,9.65
2017-12-11T14:01:52.765Z,9.73
2017-12-11T14:04:23.729Z,9.68
2017-12-11T14:06:54.868Z,9.73
2017-12-11T14:09:26.092Z,9.75
2017-12-11T14:11:57.109Z,9.73
2017-12-11T14:14:28.352Z,9.72
2017-12-11T14:16:59.359Z,9.74
2017-12-11T14:19:30.686Z,9.75
2017-12-11T14:22:04.545Z,9.77
2017-12-11T14:24:35.556Z,9.78
2017-12-11T14:30:49.243Z,9.89
2017-12-11T14:33:20.217Z,9.86
2017-12-11T14:35:51.474Z,9.88
2017-12-11T14:38:22.529Z,9.86
2017-12-11T14:40:53.544Z,9.88
2017-12-11T14:43:24.839Z,9.91
2017-12-11T14:45:55.814Z,9.92
2017-12-11T14:48:26.888Z,9.94
2017-12-11T14:50:58.179Z,10.09
2017-12-11T14:53:29.467Z,10.01
2017-12-11T14:56:00.739Z,10.20
2017-12-11T14:58:32.870Z,10.08
2017-12-11T15:01:04.032Z,10.05
2017-12-11T15:03:35.306Z,10.01
2017-12-11T15:06:07.640Z,10.02
2017-12-11T15:08:38.749Z,10.04
2017-12-11T15:11:10.211Z,10.15
2017-12-11T15:13:41.196Z,10.06
2017-12-11T15:16:12.931Z,10.04
2017-12-11T15:18:44.193Z,9.97
2017-12-11T15:21:15.209Z,9.99
2017-12-11T15:23:46.502Z,9.99
2017-12-11T15:26:18.445Z,9.99
2017-12-11T15:28:51.945Z,9.96
2017-12-11T15:31:22.964Z,9.94
2017-12-11T15:33:54.960Z,10.03
2017-12-11T15:36:26.328Z,9.96
2017-12-11T15:38:59.264Z,9.92
2017-12-11T15:41:30.299Z,9.89
2017-12-11T15:44:03.091Z,9.89
2017-12-11T15:46:34.612Z,9.87
2017-12-11T15:49:05.703Z,9.81
2017-12-11T15:51:38.030Z,9.75
2017-12-11T15:54:10.326Z,9.87
2017-12-11T15:56:43.480Z,9.82
2017-12-11T15:59:14.505Z,9.87
2017-12-11T16:01:47.292Z,9.80
2017-12-11T16:04:18.676Z,9.80
2017-12-11T16:06:50.534Z,9.76
2017-12-11T16:09:21.717Z,9.72
2017-12-11T16:11:53.865Z,9.68
2017-12-11T16:14:25.025Z,9.63
2017-12-11T16:16:56.030Z,9.66
2017-12-11T16:19:27.397Z,9.70
2017-12-11T16:21:58.396Z,9.66
2017-12-11T16:24:29.740Z,9.68
2017-12-11T16:27:02.097Z,9.75
2017-12-11T16:29:33.371Z,9.68
2017-12-11T16:32:08.291Z,9.66
2017-12-11T16:34:39.752Z,9.65
2017-12-11T16:37:10.846Z,9.67
2017-12-11T16:39:42.267Z,9.68
2017-12-11T16:42:16.136Z,9.73
2017-12-11T16:44:49.474Z,9.62
2017-12-11T16:47:20.995Z,9.60
2017-12-11T16:49:52.033Z,9.70
2017-12-11T16:52:23.372Z,9.62
2017-12-11T16:54:54.665Z,9.60
2017-12-11T16:57:25.698Z,9.70
2017-12-11T16:59:57.119Z,9.64
2017-12-11T17:02:28.206Z,9.66
2017-12-11T17:04:59.187Z,9.66
2017-12-11T17:07:30.569Z,9.67
2017-12-11T17:10:04.748Z,9.63
2017-12-11T17:12:36.086Z,9.60
2017-12-11T17:15:07.110Z,9.64
2017-12-11T17:17:38.305Z,9.59
2017-12-11T17:20:12.178Z,9.59
2017-12-11T17:22:43.241Z,9.69
2017-12-11T17:25:14.555Z,9.62
2017-12-11T17:27:47.793Z,9.58
2017-12-11T17:30:20.664Z,9.55
2017-12-11T17:32:51.910Z,9.59
2017-12-11T17:35:22.916Z,9.56
2017-12-11T17:37:53.909Z,9.65
2017-12-11T17:40:25.270Z,9.63
2017-12-11T17:42:56.270Z,9.57
2017-12-11T17:45:27.321Z,9.58
2017-12-11T17:47:58.779Z,9.55
2017-12-11T17:50:29.857Z,9.49
2017-12-11T17:53:01.351Z,9.51
2017-12-11T17:55:33.756Z,9.50
2017-12-11T17:58:09.041Z,9.50
2017-12-11T18:00:40.951Z,9.44
2017-12-11T18:03:13.049Z,9.43
2017-12-11T18:05:59.853Z,9.53
2017-12-11T18:08:30.866Z,9.43
2017-12-11T18:11:02.661Z,9.46
2017-12-11T18:13:34.471Z,9.45
2017-12-11T18:16:08.810Z,9.42
2017-12-11T18:18:43.567Z,9.44
2017-12-11T18:21:15.186Z,9.48
2017-12-11T18:23:46.367Z,9.46
2017-12-11T18:26:19.326Z,9.43
2017-12-11T18:28:52.229Z,9.37
2017-12-11T18:31:23.241Z,9.38
2017-12-11T18:33:55.077Z,9.46
2017-12-11T18:36:26.395Z,9.43
2017-12-11T18:38:57.520Z,9.62
2017-12-11T18:41:29.144Z,9.44
2017-12-11T18:44:00.524Z,9.38
2017-12-11T18:46:33.020Z,9.49
2017-12-11T18:49:05.114Z,9.48
2017-12-11T18:51:36.128Z,9.44
2017-12-11T18:54:08.907Z,9.46
2017-12-11T18:56:42.726Z,9.45
2017-12-11T18:59:13.788Z,9.44
2017-12-11T19:01:45.845Z,9.42
2017-12-11T19:04:18.990Z,9.48
2017-12-11T19:06:50.739Z,9.46
2017-12-11T19:09:21.890Z,9.47
2017-12-11T19:11:53.432Z,9.44
2017-12-11T19:14:24.465Z,9.47
2017-12-11T19:16:55.902Z,9.41
2017-12-11T19:19:27.372Z,9.40
2017-12-11T19:21:58.444Z,9.37
2017-12-11T19:24:29.771Z,9.36
2017-12-11T19:27:01.447Z,9.41
2017-12-11T19:29:32.422Z,9.36
2017-12-11T19:32:06.389Z,9.45
2017-12-11T19:34:37.652Z,9.52
2017-12-11T19:37:08.691Z,9.46
2017-12-11T19:39:42.133Z,9.52
2017-12-11T19:42:14.497Z,9.58
2017-12-11T19:44:46.522Z,9.68
2017-12-11T19:47:17.634Z,9.66
2017-12-11T19:49:51.473Z,9.74
2017-12-11T19:52:23.520Z,9.77
2017-12-11T19:54:56.671Z,9.78
2017-12-11T19:57:28.005Z,9.81
2017-12-11T19:59:59.234Z,9.85
2017-12-11T20:02:31.616Z,9.87
2017-12-11T20:05:03.161Z,9.88
2017-12-11T20:07:34.469Z,9.83
2017-12-11T20:10:08.866Z,9.87
2017-12-11T20:12:40.200Z,9.87
2017-12-11T20:15:11.633Z,9.83
2017-12-11T20:17:44.638Z,9.83
2017-12-11T20:20:18.175Z,9.86
2017-12-11T20:32:58.881Z,9.81
2017-12-11T20:35:29.930Z,9.83
2017-12-11T20:38:01.206Z,9.81
2017-12-11T20:40:32.501Z,9.82
2017-12-11T20:43:03.875Z,9.87
2017-12-11T20:45:35.493Z,9.86
2017-12-11T20:48:08.840Z,9.87
2017-12-11T20:50:40.079Z,9.91
2017-12-11T20:53:11.755Z,9.94
2017-12-11T20:55:45.415Z,9.94
2017-12-11T20:58:23.489Z,9.94
2017-12-11T21:00:54.799Z,9.93
2017-12-11T21:03:27.270Z,9.94
2017-12-11T21:06:14.580Z,9.95
2017-12-11T21:14:36.059Z,9.97
