createdAt,value
2019-01-23T05:01:45.855Z,-3.50
2019-01-23T05:04:20.992Z,-3.70
2019-01-23T05:06:56.152Z,-3.80
2019-01-23T05:09:31.211Z,-3.90
2019-01-23T05:12:06.260Z,-4.00
2019-01-23T05:14:41.348Z,-4.10
2019-01-23T06:01:41.967Z,-4.50
2019-01-23T06:04:16.799Z,-4.40
2019-01-23T06:06:52.010Z,-4.40
2019-01-23T06:09:14.443Z,-4.40
2019-01-23T06:11:56.356Z,-4.40
2019-01-23T06:14:31.407Z,-4.40
2019-01-23T07:02:53.795Z,-4.40
2019-01-23T07:05:28.930Z,-4.40
2019-01-23T07:08:03.792Z,-4.30
2019-01-23T07:10:39.022Z,-4.30
2019-01-23T07:13:14.080Z,-4.30
2019-01-23T08:02:30.023Z,-3.90
2019-01-23T08:04:52.494Z,-3.90
2019-01-23T08:07:27.542Z,-3.80
2019-01-23T08:10:02.749Z,-3.80
2019-01-23T08:12:38.792Z,-3.70
2019-01-23T09:01:59.107Z,-1.70
2019-01-23T09:04:35.499Z,-1.50
2019-01-23T09:07:10.499Z,-1.30
2019-01-23T09:09:45.493Z,-1.20
2019-01-23T09:12:20.649Z,-1.10
2019-01-23T09:14:55.605Z,-1.10
2019-01-23T10:00:14.820Z,3.00
2019-01-23T10:02:51.370Z,3.20
2019-01-23T10:05:26.964Z,3.60
2019-01-23T10:08:01.506Z,3.70
2019-01-23T10:10:24.969Z,3.70
2019-01-23T10:13:06.955Z,3.50
2019-01-23T11:00:15.951Z,4.80
2019-01-23T11:02:51.435Z,4.50
2019-01-23T11:05:28.008Z,4.70
2019-01-23T11:08:03.026Z,4.70
2019-01-23T11:10:38.178Z,4.00
2019-01-23T11:13:13.243Z,3.90
2019-01-23T12:00:13.971Z,4.00
2019-01-23T12:02:49.623Z,4.00
2019-01-23T12:05:24.407Z,4.00
2019-01-23T12:07:47.196Z,4.00
2019-01-23T12:10:12.817Z,3.80
2019-01-23T12:12:35.386Z,3.70
2019-01-23T12:14:57.915Z,3.50
2019-01-23T13:00:38.721Z,5.20
2019-01-23T13:03:02.381Z,5.10
2019-01-23T13:05:25.048Z,5.00
2019-01-23T13:07:47.584Z,4.90
2019-01-23T13:10:22.607Z,4.80
2019-01-23T13:12:57.956Z,4.70
2019-01-23T14:00:29.127Z,1.80
2019-01-23T14:02:51.714Z,1.50
2019-01-23T14:05:14.652Z,1.40
2019-01-23T14:07:38.211Z,1.40
2019-01-23T14:10:00.757Z,1.40
2019-01-23T14:12:23.226Z,1.40
2019-01-23T14:14:45.978Z,1.30
2019-01-23T15:02:10.357Z,0.70
2019-01-23T15:04:33.093Z,0.70
2019-01-23T15:06:55.631Z,0.60
2019-01-23T15:09:18.173Z,0.60
2019-01-23T15:11:40.619Z,0.50
2019-01-23T15:14:03.666Z,0.40
2019-01-23T15:16:26.146Z,0.50
2019-01-23T15:18:48.702Z,0.50
2019-01-23T15:21:11.330Z,0.40
2019-01-23T15:23:33.882Z,0.40
2019-01-23T15:25:56.651Z,0.40
2019-01-23T15:28:31.155Z,0.20
2019-01-23T15:30:53.641Z,0.10
2019-01-23T15:33:16.198Z,0.00
2019-01-23T15:35:39.815Z,0.00
2019-01-23T15:38:02.307Z,-0.10
2019-01-23T15:40:27.627Z,-0.20
2019-01-23T15:42:50.342Z,-0.20
2019-01-23T15:45:14.917Z,-0.30
2019-01-23T15:47:37.537Z,-0.40
2019-01-23T15:50:00.218Z,-0.50
2019-01-23T15:52:22.709Z,-0.50
2019-01-23T15:54:45.431Z,-0.50
2019-01-23T15:57:08.576Z,-0.60
2019-01-23T15:59:31.539Z,-0.50
2019-01-23T16:01:54.010Z,-0.60
2019-01-23T16:04:16.428Z,-0.60
2019-01-23T16:06:39.585Z,-0.60
2019-01-23T16:09:04.179Z,-0.60
2019-01-23T16:11:27.816Z,-0.70
2019-01-23T16:13:50.380Z,-0.70
2019-01-23T17:02:01.434Z,-1.40
2019-01-23T17:04:23.902Z,-1.40
2019-01-23T17:06:46.401Z,-1.40
2019-01-23T17:09:09.059Z,-1.40
2019-01-23T17:11:31.595Z,-1.40
2019-01-23T17:13:54.151Z,-1.40
2019-01-23T18:15:25.443Z,-1.50
2019-01-23T18:17:47.947Z,-1.60
2019-01-23T18:20:13.664Z,-1.60
2019-01-23T18:22:36.550Z,-1.60
2019-01-23T18:25:11.785Z,-1.60
2019-01-23T18:27:46.654Z,-1.60
2019-01-23T19:02:35.865Z,-1.60
2019-01-23T19:04:58.635Z,-1.60
2019-01-23T19:07:21.162Z,-1.60
2019-01-23T19:09:43.594Z,-1.60
2019-01-23T19:12:06.342Z,-1.70
2019-01-23T19:14:28.930Z,-1.70
2019-01-23T20:02:17.834Z,-1.90
2019-01-23T20:04:41.422Z,-1.90
2019-01-23T20:07:03.964Z,-1.90
2019-01-23T20:09:26.523Z,-1.90
2019-01-23T20:11:49.806Z,-1.90
2019-01-23T20:14:12.359Z,-1.90
2019-01-23T21:01:54.477Z,-2.10
2019-01-23T21:04:17.006Z,-2.10
2019-01-23T21:06:39.436Z,-2.10
2019-01-23T21:09:01.900Z,-2.10
2019-01-23T21:11:26.230Z,-2.20
2019-01-23T21:13:48.798Z,-2.20
