createdAt,value
2023-08-19T00:00:31.505Z,11.10
2023-08-19T00:01:31.477Z,12.30
2023-08-19T00:02:31.479Z,10.20
2023-08-19T00:03:31.478Z,11.70
2023-08-19T00:04:31.448Z,11.70
2023-08-19T00:05:31.389Z,11.00
2023-08-19T00:06:31.438Z,11.20
2023-08-19T00:07:31.690Z,11.00
2023-08-19T00:08:31.404Z,12.00
2023-08-19T00:09:31.366Z,11.90
2023-08-19T00:10:31.383Z,11.50
2023-08-19T00:11:31.343Z,11.90
2023-08-19T00:12:31.321Z,11.40
2023-08-19T00:13:31.321Z,11.50
2023-08-19T00:14:31.342Z,11.60
2023-08-19T00:15:31.332Z,11.80
2023-08-19T00:16:31.406Z,12.20
2023-08-19T00:17:31.531Z,11.20
2023-08-19T00:18:31.300Z,11.90
2023-08-19T00:19:31.272Z,12.30
2023-08-19T00:20:31.246Z,11.00
2023-08-19T00:21:31.277Z,12.00
2023-08-19T00:22:31.289Z,12.40
2023-08-19T00:23:31.261Z,11.70
2023-08-19T00:24:31.249Z,12.40
2023-08-19T00:25:31.219Z,12.30
2023-08-19T00:26:31.356Z,10.90
2023-08-19T00:27:31.502Z,11.40
2023-08-19T00:28:31.198Z,12.50
2023-08-19T00:29:31.184Z,12.10
2023-08-19T00:30:31.218Z,12.60
2023-08-19T00:31:31.163Z,12.10
2023-08-19T00:32:31.202Z,14.20
2023-08-19T00:33:31.117Z,11.70
2023-08-19T00:34:31.133Z,12.70
2023-08-19T00:35:31.135Z,10.50
2023-08-19T00:36:31.143Z,10.70
2023-08-19T00:37:31.342Z,11.70
2023-08-19T00:38:31.120Z,10.20
2023-08-19T00:39:31.080Z,13.50
2023-08-19T00:40:31.076Z,10.70
2023-08-19T00:41:31.037Z,10.50
2023-08-19T00:42:31.016Z,10.90
2023-08-19T00:43:31.050Z,13.20
2023-08-19T00:44:31.026Z,12.10
2023-08-19T00:45:31.043Z,12.60
2023-08-19T00:46:31.096Z,11.90
2023-08-19T00:47:31.439Z,12.90
2023-08-19T00:48:30.976Z,13.60
2023-08-19T00:49:30.993Z,12.90
2023-08-19T00:50:30.972Z,11.90
2023-08-19T00:51:30.929Z,11.80
2023-08-19T00:52:31.010Z,10.60
2023-08-19T00:53:30.932Z,12.30
2023-08-19T00:54:30.916Z,10.40
2023-08-19T00:55:30.909Z,11.50
2023-08-19T00:56:30.872Z,12.30
2023-08-19T00:57:31.144Z,12.50
2023-08-19T00:58:30.911Z,11.10
2023-08-19T00:59:30.852Z,13.70
2023-08-19T01:00:30.876Z,12.50
2023-08-19T01:01:30.891Z,13.10
2023-08-19T01:02:30.888Z,13.40
2023-08-19T01:03:30.976Z,12.80
2023-08-19T01:04:30.856Z,13.10
2023-08-19T01:05:30.800Z,12.30
2023-08-19T01:06:30.803Z,13.60
2023-08-19T01:07:30.949Z,12.80
2023-08-19T01:08:30.797Z,14.00
2023-08-19T01:09:30.768Z,14.10
2023-08-19T01:10:30.741Z,14.00
2023-08-19T01:11:30.777Z,14.30
2023-08-19T01:12:30.761Z,15.10
2023-08-19T01:13:30.768Z,14.80
2023-08-19T01:14:30.727Z,13.60
2023-08-19T01:15:30.687Z,13.70
2023-08-19T01:16:30.780Z,14.20
2023-08-19T01:17:31.247Z,13.60
2023-08-19T01:18:30.737Z,12.80
2023-08-19T01:19:30.647Z,14.60
2023-08-19T01:20:30.632Z,13.00
2023-08-19T01:21:30.656Z,14.10
2023-08-19T01:22:30.609Z,13.70
2023-08-19T01:23:30.634Z,13.90
2023-08-19T01:24:30.614Z,13.60
2023-08-19T01:25:30.573Z,13.20
2023-08-19T01:26:30.556Z,13.40
2023-08-19T01:27:30.887Z,13.70
2023-08-19T01:28:30.581Z,13.40
2023-08-19T01:29:30.556Z,13.00
2023-08-19T01:30:30.582Z,11.80
2023-08-19T01:31:30.579Z,11.10
2023-08-19T01:32:30.544Z,11.80
2023-08-19T01:33:30.523Z,11.50
2023-08-19T01:34:30.504Z,12.20
2023-08-19T01:35:30.488Z,12.30
2023-08-19T01:36:30.490Z,11.70
2023-08-19T01:37:30.748Z,12.80
2023-08-19T01:38:30.460Z,10.70
2023-08-19T01:39:30.415Z,11.50
2023-08-19T01:40:30.485Z,12.10
2023-08-19T01:41:30.392Z,11.90
2023-08-19T01:42:30.387Z,12.20
2023-08-19T01:43:30.392Z,11.70
2023-08-19T01:44:30.390Z,11.90
2023-08-19T01:45:30.381Z,12.00
2023-08-19T01:46:30.425Z,12.10
2023-08-19T01:47:30.743Z,13.60
2023-08-19T01:48:30.351Z,13.00
2023-08-19T01:49:30.333Z,13.00
2023-08-19T01:50:30.310Z,11.50
2023-08-19T01:51:30.310Z,12.80
2023-08-19T01:52:30.317Z,14.30
2023-08-19T01:53:30.315Z,13.20
2023-08-19T01:54:30.256Z,13.30
2023-08-19T01:55:30.282Z,11.90
2023-08-19T01:56:30.279Z,11.70
2023-08-19T01:57:30.725Z,12.10
2023-08-19T01:58:30.210Z,13.70
2023-08-19T01:59:30.246Z,14.80
2023-08-19T02:00:30.230Z,15.00
2023-08-19T02:01:30.231Z,12.50
2023-08-19T02:02:30.181Z,13.40
2023-08-19T02:03:30.226Z,12.80
2023-08-19T02:04:30.180Z,13.00
2023-08-19T02:05:30.190Z,12.20
2023-08-19T02:06:30.202Z,12.90
2023-08-19T02:07:30.484Z,13.40
2023-08-19T02:08:30.181Z,11.80
2023-08-19T02:09:30.242Z,12.40
2023-08-19T02:10:30.145Z,12.50
2023-08-19T02:11:30.151Z,12.10
2023-08-19T02:12:30.062Z,11.30
2023-08-19T02:13:30.144Z,12.10
2023-08-19T02:14:30.122Z,12.20
2023-08-19T02:15:30.112Z,11.30
2023-08-19T02:16:30.061Z,12.70
2023-08-19T02:17:30.557Z,13.50
2023-08-19T02:18:30.056Z,11.90
2023-08-19T02:19:30.070Z,17.50
2023-08-19T02:20:30.021Z,15.00
2023-08-19T02:21:29.969Z,11.90
2023-08-19T02:22:29.979Z,12.70
2023-08-19T02:23:29.969Z,12.30
2023-08-19T02:24:29.943Z,13.60
2023-08-19T02:25:29.974Z,12.30
2023-08-19T02:26:29.951Z,11.60
2023-08-19T02:27:30.266Z,12.50
2023-08-19T02:28:29.931Z,12.30
2023-08-19T02:29:29.922Z,12.40
2023-08-19T02:30:29.922Z,13.40
2023-08-19T02:31:29.941Z,14.00
2023-08-19T02:32:29.912Z,13.30
2023-08-19T02:33:29.864Z,12.00
2023-08-19T02:34:29.855Z,13.20
2023-08-19T02:35:29.824Z,13.80
2023-08-19T02:36:29.888Z,13.30
2023-08-19T02:37:30.209Z,15.50
2023-08-19T02:38:29.803Z,14.70
2023-08-19T02:39:29.801Z,15.10
2023-08-19T02:40:29.772Z,14.40
2023-08-19T02:41:29.786Z,14.70
2023-08-19T02:42:29.767Z,14.60
2023-08-19T02:43:29.741Z,13.90
2023-08-19T02:44:29.758Z,13.90
2023-08-19T02:45:29.724Z,12.90
2023-08-19T02:46:29.743Z,18.10
2023-08-19T02:47:30.219Z,11.90
2023-08-19T02:48:29.828Z,13.60
2023-08-19T02:49:29.678Z,14.20
2023-08-19T02:50:29.678Z,13.40
2023-08-19T02:51:29.677Z,14.20
2023-08-19T02:52:29.679Z,13.10
2023-08-19T02:53:29.712Z,12.30
2023-08-19T02:54:29.614Z,14.40
2023-08-19T02:55:29.641Z,13.80
2023-08-19T02:56:29.593Z,13.20
2023-08-19T02:57:30.073Z,13.00
2023-08-19T02:58:29.613Z,13.30
2023-08-19T02:59:29.598Z,12.40
2023-08-19T03:00:29.569Z,12.00
2023-08-19T03:01:29.535Z,12.90
2023-08-19T03:02:29.601Z,13.20
2023-08-19T03:03:29.692Z,13.30
2023-08-19T03:04:29.589Z,12.70
2023-08-19T03:05:29.529Z,11.80
2023-08-19T03:06:29.488Z,12.90
2023-08-19T03:07:29.504Z,11.70
2023-08-19T03:08:29.493Z,12.40
2023-08-19T03:09:29.548Z,13.70
2023-08-19T03:10:29.504Z,13.20
2023-08-19T03:11:29.462Z,12.70
2023-08-19T03:12:29.462Z,14.30
2023-08-19T03:13:29.424Z,12.90
2023-08-19T03:14:29.423Z,11.90
2023-08-19T03:15:29.435Z,13.00
2023-08-19T03:16:29.397Z,13.50
2023-08-19T03:17:29.418Z,13.10
2023-08-19T03:18:29.368Z,12.90
2023-08-19T03:19:29.346Z,12.60
2023-08-19T03:20:29.424Z,12.00
2023-08-19T03:21:29.342Z,13.00
2023-08-19T03:22:29.319Z,13.30
2023-08-19T03:23:29.337Z,13.00
2023-08-19T03:24:29.334Z,12.70
2023-08-19T03:25:29.277Z,12.90
2023-08-19T03:26:29.312Z,13.60
2023-08-19T03:27:29.290Z,13.80
2023-08-19T03:28:29.316Z,13.00
2023-08-19T03:29:29.265Z,13.60
2023-08-19T03:30:29.249Z,12.40
2023-08-19T03:31:29.312Z,13.00
2023-08-19T03:32:29.281Z,13.10
2023-08-19T03:33:29.254Z,15.60
2023-08-19T03:34:29.219Z,14.30
2023-08-19T03:35:29.204Z,15.10
2023-08-19T03:36:29.191Z,13.10
2023-08-19T03:37:29.180Z,13.60
2023-08-19T03:38:29.160Z,14.10
2023-08-19T03:39:29.177Z,14.10
2023-08-19T03:40:29.129Z,12.70
2023-08-19T03:41:29.182Z,12.00
2023-08-19T03:42:29.098Z,11.90
2023-08-19T03:43:29.134Z,12.80
2023-08-19T03:44:29.101Z,12.60
2023-08-19T03:45:29.079Z,12.70
2023-08-19T03:46:29.134Z,12.90
2023-08-19T03:47:29.102Z,13.70
2023-08-19T03:48:29.048Z,13.80
2023-08-19T03:49:29.022Z,13.60
2023-08-19T03:50:29.022Z,12.80
2023-08-19T03:51:29.008Z,12.90
2023-08-19T03:52:29.062Z,13.10
2023-08-19T03:53:29.014Z,12.00
2023-08-19T03:54:28.971Z,12.20
2023-08-19T03:55:28.987Z,13.70
2023-08-19T03:56:28.972Z,13.60
2023-08-19T03:57:28.948Z,15.10
2023-08-19T03:58:28.967Z,14.20
2023-08-19T03:59:28.923Z,12.90
2023-08-19T04:00:28.937Z,13.20
2023-08-19T04:01:28.941Z,14.00
2023-08-19T04:02:28.920Z,12.50
2023-08-19T04:03:29.072Z,13.10
2023-08-19T04:04:28.893Z,12.50
2023-08-19T04:05:28.854Z,12.30
2023-08-19T04:06:28.838Z,13.00
2023-08-19T04:07:28.848Z,13.40
2023-08-19T04:08:28.855Z,12.70
2023-08-19T04:09:28.818Z,12.40
2023-08-19T04:10:28.817Z,11.30
2023-08-19T04:11:28.794Z,13.20
2023-08-19T04:12:28.812Z,12.70
2023-08-19T04:13:28.789Z,14.00
2023-08-19T04:14:28.771Z,13.10
2023-08-19T04:15:28.789Z,13.70
2023-08-19T04:16:28.785Z,13.40
2023-08-19T04:17:28.937Z,12.50
2023-08-19T04:18:28.762Z,12.70
2023-08-19T04:19:28.700Z,13.10
2023-08-19T04:20:28.723Z,13.10
2023-08-19T04:21:28.713Z,13.30
2023-08-19T04:22:28.693Z,15.20
2023-08-19T04:23:28.729Z,14.80
2023-08-19T04:24:28.685Z,13.30
2023-08-19T04:25:28.669Z,14.00
2023-08-19T04:26:28.620Z,12.10
2023-08-19T04:27:28.617Z,10.80
2023-08-19T04:28:28.659Z,13.90
2023-08-19T04:29:28.616Z,12.90
2023-08-19T04:30:28.630Z,12.40
2023-08-19T04:31:28.640Z,13.10
2023-08-19T04:32:28.683Z,13.00
2023-08-19T04:33:28.605Z,16.70
2023-08-19T04:34:28.546Z,15.50
2023-08-19T04:35:28.504Z,14.80
2023-08-19T04:36:28.508Z,14.50
2023-08-19T04:37:28.524Z,13.20
2023-08-19T04:38:28.535Z,12.80
2023-08-19T04:39:28.504Z,12.30
2023-08-19T04:40:28.481Z,15.50
2023-08-19T04:41:29.068Z,14.10
2023-08-19T04:42:28.455Z,13.10
2023-08-19T04:43:28.456Z,13.30
2023-08-19T04:44:28.434Z,13.50
2023-08-19T04:45:28.439Z,12.30
2023-08-19T04:46:28.411Z,12.90
2023-08-19T04:47:28.500Z,12.30
2023-08-19T04:48:28.446Z,12.60
2023-08-19T04:49:28.363Z,11.70
2023-08-19T04:50:28.384Z,13.40
2023-08-19T04:51:28.345Z,13.90
2023-08-19T04:52:28.354Z,12.90
2023-08-19T04:53:28.328Z,13.60
2023-08-19T04:54:28.378Z,11.90
2023-08-19T04:55:28.320Z,13.00
2023-08-19T04:56:28.321Z,12.50
2023-08-19T04:57:28.309Z,12.30
2023-08-19T04:58:28.252Z,12.80
2023-08-19T04:59:28.301Z,12.60
2023-08-19T05:00:28.298Z,11.60
2023-08-19T05:01:28.305Z,12.50
2023-08-19T05:02:28.250Z,13.00
2023-08-19T05:03:28.356Z,10.60
2023-08-19T05:04:28.255Z,14.20
2023-08-19T05:05:28.222Z,10.80
2023-08-19T05:06:28.210Z,9.90
2023-08-19T05:07:28.187Z,10.50
2023-08-19T05:08:28.190Z,9.70
2023-08-19T05:09:28.170Z,10.30
2023-08-19T05:10:28.220Z,11.90
2023-08-19T05:11:28.158Z,12.40
2023-08-19T05:12:28.124Z,11.70
2023-08-19T05:13:28.104Z,11.00
2023-08-19T05:14:28.129Z,12.60
2023-08-19T05:15:28.106Z,10.50
2023-08-19T05:16:28.152Z,11.80
2023-08-19T05:17:28.125Z,12.20
2023-08-19T05:18:28.080Z,12.10
2023-08-19T05:19:28.072Z,11.10
2023-08-19T05:20:28.073Z,14.00
2023-08-19T05:21:28.047Z,11.70
2023-08-19T05:22:28.061Z,12.30
2023-08-19T05:23:27.998Z,10.80
2023-08-19T05:24:28.053Z,11.20
2023-08-19T05:25:28.025Z,11.60
2023-08-19T05:26:27.990Z,11.60
2023-08-19T05:27:28.037Z,10.80
2023-08-19T05:28:28.003Z,11.30
2023-08-19T05:29:27.978Z,11.20
2023-08-19T05:30:27.996Z,10.80
2023-08-19T05:31:28.012Z,10.10
2023-08-19T05:32:27.993Z,12.90
2023-08-19T05:33:27.910Z,11.60
2023-08-19T05:34:27.933Z,12.80
2023-08-19T05:35:27.932Z,11.40
2023-08-19T05:36:27.917Z,10.60
2023-08-19T05:37:27.969Z,10.80
2023-08-19T05:38:27.881Z,11.40
2023-08-19T05:39:27.897Z,10.80
2023-08-19T05:40:27.885Z,11.10
2023-08-19T05:41:27.811Z,10.70
2023-08-19T05:42:27.848Z,10.20
2023-08-19T05:43:27.821Z,11.20
2023-08-19T05:44:27.800Z,10.90
2023-08-19T05:45:27.945Z,9.60
2023-08-19T05:46:27.788Z,9.60
2023-08-19T05:47:27.826Z,10.20
2023-08-19T05:48:27.785Z,10.30
2023-08-19T05:49:27.787Z,10.20
2023-08-19T05:50:27.841Z,9.10
2023-08-19T05:51:27.752Z,8.30
2023-08-19T05:52:27.708Z,9.90
2023-08-19T05:53:27.697Z,9.20
2023-08-19T05:54:27.723Z,11.80
2023-08-19T05:55:27.702Z,11.30
2023-08-19T05:56:27.705Z,10.00
2023-08-19T05:57:27.720Z,10.20
2023-08-19T05:58:27.650Z,10.80
2023-08-19T05:59:27.655Z,9.80
2023-08-19T06:00:27.694Z,8.70
2023-08-19T06:01:27.644Z,9.90
2023-08-19T06:02:27.621Z,10.80
2023-08-19T06:03:27.764Z,9.40
2023-08-19T06:04:27.630Z,10.30
2023-08-19T06:05:27.611Z,9.10
2023-08-19T06:06:27.639Z,10.10
2023-08-19T06:07:27.563Z,9.50
2023-08-19T06:08:27.592Z,9.30
2023-08-19T06:09:27.547Z,11.30
2023-08-19T06:10:27.530Z,9.60
2023-08-19T06:11:27.522Z,9.20
2023-08-19T06:12:27.535Z,10.50
2023-08-19T06:13:27.503Z,9.00
2023-08-19T06:14:27.507Z,8.80
2023-08-19T06:15:27.491Z,9.10
2023-08-19T06:16:27.472Z,8.80
2023-08-19T06:17:27.549Z,9.90
2023-08-19T06:18:27.476Z,10.00
2023-08-19T06:19:27.439Z,8.90
2023-08-19T06:20:27.438Z,9.10
2023-08-19T06:21:27.437Z,10.80
2023-08-19T06:22:27.462Z,9.20
2023-08-19T06:23:27.405Z,9.00
2023-08-19T06:24:27.406Z,10.00
2023-08-19T06:25:27.400Z,9.40
2023-08-19T06:26:27.380Z,9.10
2023-08-19T06:27:27.383Z,10.30
2023-08-19T06:28:27.406Z,9.70
2023-08-19T06:29:27.339Z,8.60
2023-08-19T06:30:27.296Z,8.70
2023-08-19T06:31:27.333Z,9.70
2023-08-19T06:32:27.318Z,9.10
2023-08-19T06:33:27.306Z,9.10
2023-08-19T06:34:27.292Z,9.40
2023-08-19T06:35:27.278Z,9.80
2023-08-19T06:36:27.288Z,9.70
2023-08-19T06:37:27.261Z,9.80
2023-08-19T06:38:27.311Z,10.30
2023-08-19T06:39:27.223Z,8.90
2023-08-19T06:40:27.210Z,10.20
2023-08-19T06:41:27.219Z,10.20
2023-08-19T06:42:27.187Z,8.70
2023-08-19T06:43:27.179Z,9.20
2023-08-19T06:44:27.174Z,9.60
2023-08-19T06:45:27.149Z,8.90
2023-08-19T06:46:27.180Z,9.60
2023-08-19T06:47:27.138Z,8.90
2023-08-19T06:48:27.122Z,9.80
2023-08-19T06:49:27.179Z,11.30
2023-08-19T06:50:27.097Z,10.60
2023-08-19T06:51:27.117Z,10.70
2023-08-19T06:52:27.083Z,9.70
2023-08-19T06:53:27.080Z,10.20
2023-08-19T06:54:27.061Z,10.80
2023-08-19T06:55:27.086Z,10.40
2023-08-19T06:56:27.035Z,11.20
2023-08-19T06:57:27.057Z,9.10
2023-08-19T06:58:27.019Z,10.50
2023-08-19T06:59:27.020Z,10.60
2023-08-19T07:00:27.041Z,9.80
2023-08-19T07:01:27.002Z,10.00
2023-08-19T07:02:27.028Z,10.10
2023-08-19T07:03:27.099Z,10.30
2023-08-19T07:04:26.975Z,10.00
2023-08-19T07:05:26.981Z,9.80
2023-08-19T07:06:26.955Z,9.30
2023-08-19T07:07:26.945Z,9.00
2023-08-19T07:08:26.928Z,8.80
2023-08-19T07:09:26.901Z,10.60
2023-08-19T07:10:26.886Z,9.20
2023-08-19T07:11:26.960Z,10.00
2023-08-19T07:12:26.893Z,16.90
2023-08-19T07:13:26.879Z,9.80
2023-08-19T07:14:26.868Z,10.20
2023-08-19T07:15:26.852Z,10.70
2023-08-19T07:16:26.852Z,10.80
2023-08-19T07:17:26.833Z,14.00
2023-08-19T07:18:26.824Z,10.60
2023-08-19T07:19:26.806Z,11.50
2023-08-19T07:20:26.806Z,10.60
2023-08-19T07:21:26.795Z,11.30
2023-08-19T07:22:26.789Z,11.20
2023-08-19T07:23:26.768Z,11.90
2023-08-19T07:24:26.756Z,11.20
2023-08-19T07:25:26.740Z,13.40
2023-08-19T07:26:26.773Z,11.60
2023-08-19T07:27:26.735Z,10.80
2023-08-19T07:28:26.710Z,11.10
2023-08-19T07:29:26.699Z,11.20
2023-08-19T07:30:26.724Z,11.60
2023-08-19T07:31:26.713Z,12.50
2023-08-19T07:32:26.728Z,10.50
2023-08-19T07:33:26.649Z,11.50
2023-08-19T07:34:26.625Z,11.00
2023-08-19T07:35:26.666Z,11.10
2023-08-19T07:36:26.584Z,10.50
2023-08-19T07:37:26.623Z,10.50
2023-08-19T07:38:26.606Z,10.40
2023-08-19T07:39:26.608Z,10.10
2023-08-19T07:40:26.580Z,11.00
2023-08-19T07:41:26.557Z,11.80
2023-08-19T07:42:26.601Z,11.30
2023-08-19T07:43:26.600Z,10.20
2023-08-19T07:44:26.560Z,10.30
2023-08-19T07:45:26.552Z,10.10
2023-08-19T07:46:26.576Z,10.00
2023-08-19T07:47:26.590Z,11.10
2023-08-19T07:48:26.544Z,11.20
2023-08-19T07:49:26.524Z,10.90
2023-08-19T07:50:26.475Z,9.80
2023-08-19T07:51:26.472Z,11.40
2023-08-19T07:52:26.479Z,12.40
2023-08-19T07:53:26.490Z,11.70
2023-08-19T07:54:26.438Z,10.60
2023-08-19T07:55:26.436Z,10.40
2023-08-19T07:56:26.412Z,13.00
2023-08-19T07:57:26.401Z,11.20
2023-08-19T07:58:26.432Z,10.90
2023-08-19T07:59:26.436Z,11.50
2023-08-19T08:00:26.379Z,12.10
2023-08-19T08:01:26.422Z,12.80
2023-08-19T08:02:28.073Z,10.40
2023-08-19T08:03:26.377Z,10.50
2023-08-19T08:04:26.362Z,9.50
2023-08-19T08:05:26.432Z,11.70
2023-08-19T08:06:26.347Z,10.50
2023-08-19T08:07:26.306Z,12.60
2023-08-19T08:08:26.286Z,11.00
2023-08-19T08:09:26.298Z,11.30
2023-08-19T08:10:26.258Z,11.70
2023-08-19T08:11:26.265Z,11.50
2023-08-19T08:12:26.258Z,11.50
2023-08-19T08:13:26.270Z,11.90
2023-08-19T08:14:26.251Z,11.60
2023-08-19T08:15:26.210Z,11.90
2023-08-19T08:16:26.241Z,11.00
2023-08-19T08:17:26.216Z,12.50
2023-08-19T08:18:26.249Z,10.70
2023-08-19T08:19:26.191Z,10.60
2023-08-19T08:20:26.200Z,11.10
2023-08-19T08:21:26.168Z,10.60
2023-08-19T08:22:26.165Z,13.60
2023-08-19T08:23:27.668Z,11.70
2023-08-19T08:24:26.144Z,12.10
2023-08-19T08:25:26.135Z,11.90
2023-08-19T08:26:26.132Z,11.70
2023-08-19T08:27:26.092Z,12.30
2023-08-19T08:28:26.109Z,12.30
2023-08-19T08:29:26.091Z,11.40
2023-08-19T08:30:26.114Z,11.30
2023-08-19T08:31:26.112Z,12.20
2023-08-19T08:32:26.060Z,10.50
2023-08-19T08:33:26.032Z,11.30
2023-08-19T08:34:26.049Z,12.20
2023-08-19T08:35:26.052Z,11.20
2023-08-19T08:36:26.007Z,11.50
2023-08-19T08:37:26.036Z,13.20
2023-08-19T08:38:26.008Z,13.10
2023-08-19T08:39:25.991Z,11.30
2023-08-19T08:40:25.983Z,12.50
2023-08-19T08:41:25.979Z,12.00
2023-08-19T08:42:25.943Z,11.10
2023-08-19T08:43:25.969Z,12.30
2023-08-19T08:44:25.917Z,11.30
2023-08-19T08:45:25.916Z,16.60
2023-08-19T08:46:25.928Z,11.90
2023-08-19T08:47:25.913Z,11.70
2023-08-19T08:48:25.898Z,11.10
2023-08-19T08:49:25.875Z,11.60
2023-08-19T08:50:25.849Z,11.10
2023-08-19T08:51:25.904Z,11.80
2023-08-19T08:52:25.860Z,10.30
2023-08-19T08:53:25.931Z,11.00
2023-08-19T08:54:25.849Z,14.60
2023-08-19T08:55:25.874Z,11.80
2023-08-19T08:56:25.853Z,12.40
2023-08-19T08:57:25.849Z,11.90
2023-08-19T08:58:25.784Z,12.40
2023-08-19T08:59:25.761Z,10.50
2023-08-19T09:00:25.796Z,12.50
2023-08-19T09:01:25.930Z,11.90
2023-08-19T09:02:25.732Z,12.10
2023-08-19T09:03:25.723Z,12.70
2023-08-19T09:04:25.779Z,11.80
2023-08-19T09:05:25.694Z,12.80
2023-08-19T09:06:27.322Z,11.70
2023-08-19T09:07:25.711Z,11.50
2023-08-19T09:08:25.682Z,12.30
2023-08-19T09:09:25.646Z,12.40
2023-08-19T09:10:25.651Z,12.00
2023-08-19T09:11:25.730Z,11.90
2023-08-19T09:12:25.620Z,13.40
2023-08-19T09:13:25.646Z,12.20
2023-08-19T09:14:25.614Z,11.80
2023-08-19T09:15:25.605Z,11.90
2023-08-19T09:16:25.579Z,11.90
2023-08-19T09:17:25.608Z,11.80
2023-08-19T09:18:25.565Z,11.20
2023-08-19T09:19:25.579Z,11.40
2023-08-19T09:20:25.553Z,11.80
2023-08-19T09:21:25.563Z,9.80
2023-08-19T09:22:25.594Z,12.60
2023-08-19T09:23:25.525Z,12.80
2023-08-19T09:24:25.509Z,11.30
2023-08-19T09:25:25.513Z,11.80
2023-08-19T09:26:25.533Z,12.40
2023-08-19T09:27:25.538Z,11.70
2023-08-19T09:28:25.465Z,10.60
2023-08-19T09:29:25.489Z,12.40
2023-08-19T09:30:25.450Z,11.10
2023-08-19T09:31:25.500Z,11.20
2023-08-19T09:32:25.467Z,10.80
2023-08-19T09:33:25.552Z,11.30
2023-08-19T09:34:25.415Z,11.80
2023-08-19T09:35:25.426Z,10.40
2023-08-19T09:36:25.389Z,9.60
2023-08-19T09:37:25.400Z,12.80
2023-08-19T09:38:25.388Z,10.40
2023-08-19T09:39:25.355Z,11.20
2023-08-19T09:40:25.349Z,11.50
2023-08-19T09:41:25.365Z,10.40
2023-08-19T09:42:25.322Z,11.10
2023-08-19T09:43:25.393Z,12.10
2023-08-19T09:44:25.318Z,10.10
2023-08-19T09:45:25.312Z,10.70
2023-08-19T09:46:25.323Z,13.30
2023-08-19T09:47:25.275Z,11.10
2023-08-19T09:48:25.291Z,13.40
2023-08-19T09:49:25.298Z,10.60
2023-08-19T09:50:25.247Z,12.50
2023-08-19T09:51:25.275Z,9.80
2023-08-19T09:52:25.226Z,17.00
2023-08-19T09:53:25.208Z,11.80
2023-08-19T09:54:25.296Z,9.50
2023-08-19T09:55:25.200Z,10.80
2023-08-19T09:56:25.194Z,9.60
2023-08-19T09:57:25.194Z,12.90
2023-08-19T09:58:25.172Z,11.20
2023-08-19T09:59:25.177Z,10.20
2023-08-19T10:00:25.191Z,10.10
2023-08-19T10:01:25.184Z,11.20
2023-08-19T10:02:25.120Z,10.50
2023-08-19T10:03:25.223Z,11.10
2023-08-19T10:04:25.139Z,10.90
2023-08-19T10:05:25.151Z,10.50
2023-08-19T10:06:25.063Z,10.60
2023-08-19T10:07:25.065Z,11.70
2023-08-19T10:08:25.289Z,11.80
2023-08-19T10:09:25.090Z,12.20
2023-08-19T10:10:25.074Z,10.80
2023-08-19T10:11:25.053Z,12.20
2023-08-19T10:12:25.252Z,11.80
2023-08-19T10:13:25.022Z,11.30
2023-08-19T10:14:25.071Z,11.40
2023-08-19T10:15:25.009Z,12.90
2023-08-19T10:16:25.008Z,10.40
2023-08-19T10:17:25.010Z,10.30
2023-08-19T10:18:24.981Z,11.10
2023-08-19T10:19:24.981Z,12.20
2023-08-19T10:20:24.993Z,11.40
2023-08-19T10:21:24.966Z,9.90
2023-08-19T10:22:24.923Z,11.00
2023-08-19T10:23:24.943Z,10.00
2023-08-19T10:24:24.931Z,11.60
2023-08-19T10:25:24.878Z,10.90
2023-08-19T10:26:24.954Z,9.80
2023-08-19T10:27:24.895Z,9.80
2023-08-19T10:28:24.864Z,9.10
2023-08-19T10:29:24.874Z,10.10
2023-08-19T10:30:24.884Z,10.20
2023-08-19T10:31:24.863Z,9.10
2023-08-19T10:32:24.824Z,10.70
2023-08-19T10:33:24.835Z,9.40
2023-08-19T10:34:24.806Z,9.90
2023-08-19T10:35:24.809Z,13.90
2023-08-19T10:36:24.821Z,9.90
2023-08-19T10:37:24.764Z,9.00
2023-08-19T10:38:24.765Z,8.70
2023-08-19T10:39:24.759Z,11.00
2023-08-19T10:40:24.788Z,9.60
2023-08-19T10:41:24.764Z,9.40
2023-08-19T10:42:24.756Z,9.70
2023-08-19T10:43:24.719Z,24.90
2023-08-19T10:44:24.739Z,10.20
2023-08-19T10:45:24.721Z,13.70
2023-08-19T10:46:24.765Z,10.40
2023-08-19T10:47:24.729Z,9.20
2023-08-19T10:48:24.689Z,8.80
2023-08-19T10:49:24.666Z,9.70
2023-08-19T10:50:24.661Z,8.60
2023-08-19T10:51:24.638Z,9.30
2023-08-19T10:52:24.679Z,9.70
2023-08-19T10:53:24.622Z,8.90
2023-08-19T10:54:24.634Z,8.00
2023-08-19T10:55:24.613Z,8.40
2023-08-19T10:56:24.567Z,8.10
2023-08-19T10:57:24.641Z,8.80
2023-08-19T10:58:24.549Z,9.70
2023-08-19T10:59:24.582Z,8.60
2023-08-19T11:00:24.577Z,10.10
2023-08-19T11:01:24.580Z,9.50
2023-08-19T11:02:24.556Z,9.00
2023-08-19T11:03:24.526Z,12.60
2023-08-19T11:04:24.553Z,11.90
2023-08-19T11:05:24.500Z,9.00
2023-08-19T11:06:24.479Z,8.10
2023-08-19T11:07:24.513Z,10.20
2023-08-19T11:08:24.482Z,8.80
2023-08-19T11:09:24.491Z,9.30
2023-08-19T11:10:24.488Z,9.50
2023-08-19T11:11:24.471Z,10.80
2023-08-19T11:12:24.504Z,8.80
2023-08-19T11:13:24.402Z,9.80
2023-08-19T11:14:24.429Z,8.90
2023-08-19T11:15:24.441Z,8.10
2023-08-19T11:16:24.481Z,7.90
2023-08-19T11:17:24.431Z,8.80
2023-08-19T11:18:24.422Z,8.40
2023-08-19T11:19:24.360Z,7.40
2023-08-19T11:20:24.369Z,7.40
2023-08-19T11:21:24.325Z,8.50
2023-08-19T11:22:24.386Z,7.80
2023-08-19T11:23:24.338Z,7.00
2023-08-19T11:24:24.283Z,8.70
2023-08-19T11:25:24.293Z,7.40
2023-08-19T11:26:24.314Z,9.10
2023-08-19T11:27:24.282Z,10.40
2023-08-19T11:28:24.325Z,8.90
2023-08-19T11:29:24.281Z,8.10
2023-08-19T11:30:24.260Z,8.00
2023-08-19T11:31:24.241Z,7.60
2023-08-19T11:32:24.214Z,7.60
2023-08-19T11:33:25.383Z,10.20
2023-08-19T11:34:24.204Z,8.90
2023-08-19T11:35:24.192Z,8.10
2023-08-19T11:36:24.202Z,8.90
2023-08-19T11:37:24.209Z,8.80
2023-08-19T11:38:24.178Z,8.00
2023-08-19T11:39:24.179Z,7.80
2023-08-19T11:40:29.901Z,10.00
2023-08-19T11:41:24.180Z,7.60
2023-08-19T11:42:24.218Z,7.80
2023-08-19T11:43:24.139Z,7.80
2023-08-19T11:44:24.180Z,8.90
2023-08-19T11:45:24.119Z,8.50
2023-08-19T11:46:24.175Z,7.60
2023-08-19T11:47:24.127Z,7.60
2023-08-19T11:48:24.095Z,6.90
2023-08-19T11:49:24.064Z,6.40
2023-08-19T11:50:24.122Z,7.90
2023-08-19T11:51:25.549Z,8.40
2023-08-19T11:52:24.059Z,6.30
2023-08-19T11:53:24.009Z,6.50
2023-08-19T11:54:24.048Z,6.80
2023-08-19T11:55:24.036Z,6.60
2023-08-19T11:56:25.659Z,6.30
2023-08-19T11:57:23.990Z,6.60
2023-08-19T11:58:24.002Z,7.10
2023-08-19T11:59:23.994Z,7.80
2023-08-19T12:00:23.979Z,12.50
2023-08-19T12:01:24.036Z,7.60
2023-08-19T12:02:26.050Z,6.30
2023-08-19T12:03:24.078Z,6.80
2023-08-19T12:04:23.935Z,6.70
2023-08-19T12:05:23.944Z,7.00
2023-08-19T12:06:23.941Z,5.90
2023-08-19T12:07:23.872Z,6.20
2023-08-19T12:08:25.893Z,7.20
2023-08-19T12:09:23.908Z,6.60
2023-08-19T12:10:23.903Z,6.00
2023-08-19T12:11:23.907Z,7.70
2023-08-19T12:12:24.001Z,6.00
2023-08-19T12:13:23.820Z,6.90
2023-08-19T12:14:23.845Z,5.90
2023-08-19T12:15:23.820Z,6.60
2023-08-19T12:16:23.827Z,8.10
2023-08-19T12:17:23.858Z,8.00
2023-08-19T12:18:23.816Z,10.50
2023-08-19T12:19:23.834Z,6.90
2023-08-19T12:20:23.800Z,6.40
2023-08-19T12:21:23.799Z,7.40
2023-08-19T12:22:23.807Z,6.80
2023-08-19T12:23:23.777Z,6.70
2023-08-19T12:24:23.752Z,7.10
2023-08-19T12:25:23.727Z,7.50
2023-08-19T12:26:23.724Z,7.40
2023-08-19T12:27:23.732Z,6.60
2023-08-19T12:28:23.737Z,6.70
2023-08-19T12:29:23.716Z,6.70
2023-08-19T12:30:23.704Z,6.60
2023-08-19T12:31:23.703Z,6.70
2023-08-19T12:32:23.664Z,5.80
2023-08-19T12:33:23.741Z,7.10
2023-08-19T12:34:23.651Z,5.80
2023-08-19T12:35:23.686Z,6.90
2023-08-19T12:36:23.654Z,10.80
2023-08-19T12:37:23.629Z,7.70
2023-08-19T12:38:23.594Z,6.30
2023-08-19T12:39:23.651Z,6.70
2023-08-19T12:40:23.571Z,6.40
2023-08-19T12:41:23.603Z,5.90
2023-08-19T12:42:29.081Z,7.20
2023-08-19T12:43:23.591Z,6.30
2023-08-19T12:44:23.581Z,6.90
2023-08-19T12:45:23.600Z,7.10
2023-08-19T12:46:23.561Z,7.20
2023-08-19T12:47:23.536Z,6.70
2023-08-19T12:48:23.535Z,7.00
2023-08-19T12:49:23.513Z,7.20
2023-08-19T12:50:23.519Z,6.00
2023-08-19T12:51:23.494Z,5.80
2023-08-19T12:52:23.502Z,6.80
2023-08-19T12:53:23.459Z,6.40
2023-08-19T12:54:23.518Z,6.10
2023-08-19T12:55:23.447Z,6.60
2023-08-19T12:56:23.430Z,7.10
2023-08-19T12:57:23.425Z,6.50
2023-08-19T12:58:23.565Z,6.50
2023-08-19T12:59:23.438Z,6.40