createdAt,value
2022-11-13T00:01:50.221Z,0.00
2022-11-13T00:02:50.544Z,0.00
2022-11-13T00:03:50.792Z,0.00
2022-11-13T00:04:53.919Z,0.00
2022-11-13T00:05:51.312Z,0.00
2022-11-13T00:06:56.169Z,0.00
2022-11-13T00:07:54.785Z,0.00
2022-11-13T00:08:52.197Z,0.00
2022-11-13T00:09:52.469Z,0.00
2022-11-13T00:10:52.747Z,0.00
2022-11-13T00:11:53.035Z,0.00
2022-11-13T00:12:55.237Z,0.00
2022-11-13T00:13:53.595Z,0.00
2022-11-13T00:14:53.878Z,0.00
2022-11-13T00:15:55.066Z,0.00
2022-11-13T00:16:55.482Z,0.00
2022-11-13T00:17:56.558Z,0.00
2022-11-13T00:18:56.066Z,0.00
2022-11-13T00:19:56.226Z,0.00
2022-11-13T00:20:56.636Z,0.00
2022-11-13T00:21:56.806Z,0.00
2022-11-13T00:22:58.159Z,0.00
2022-11-13T00:23:58.337Z,0.00
2022-11-13T00:24:56.827Z,0.00
2022-11-13T00:25:57.111Z,0.00
2022-11-13T00:26:57.397Z,0.00
2022-11-13T00:27:58.522Z,0.00
2022-11-13T00:28:59.895Z,0.00
2022-11-13T00:29:59.099Z,0.00
2022-11-13T00:30:59.517Z,0.00
2022-11-13T00:32:00.749Z,0.00
2022-11-13T00:33:00.067Z,0.00
2022-11-13T00:35:00.727Z,0.00
2022-11-13T00:36:00.826Z,0.00
2022-11-13T00:37:02.177Z,0.00
2022-11-13T00:38:00.545Z,0.00
2022-11-13T00:39:00.839Z,0.00
2022-11-13T00:40:01.128Z,0.00
2022-11-13T00:41:01.406Z,0.00
2022-11-13T00:42:02.595Z,0.00
2022-11-13T00:43:01.937Z,0.00
2022-11-13T00:44:04.127Z,0.00
2022-11-13T00:45:02.491Z,0.00
2022-11-13T00:46:02.782Z,0.00
2022-11-13T00:47:04.964Z,0.00
2022-11-13T00:48:05.178Z,0.00
2022-11-13T00:49:05.361Z,0.00
2022-11-13T00:50:03.976Z,0.00
2022-11-13T00:51:04.272Z,0.00
2022-11-13T00:52:05.459Z,0.00
2022-11-13T00:53:06.670Z,0.00
2022-11-13T00:54:05.861Z,0.00
2022-11-13T00:55:07.040Z,0.00
2022-11-13T00:56:07.203Z,0.00
2022-11-13T00:57:07.921Z,0.00
2022-11-13T00:58:08.117Z,0.00
2022-11-13T00:59:08.303Z,0.00
2022-11-13T01:00:08.490Z,0.00
2022-11-13T01:01:08.785Z,0.00
2022-11-13T01:02:09.346Z,0.00
2022-11-13T01:03:09.523Z,0.00
2022-11-13T01:04:09.709Z,0.00
2022-11-13T01:05:09.888Z,0.00
2022-11-13T01:06:10.591Z,0.00
2022-11-13T01:07:08.999Z,0.00
2022-11-13T01:08:11.111Z,0.00
2022-11-13T01:09:09.602Z,0.00
2022-11-13T01:10:11.802Z,0.00
2022-11-13T01:11:10.159Z,0.00
2022-11-13T01:12:12.354Z,0.00
2022-11-13T01:13:10.725Z,0.00
2022-11-13T01:14:11.010Z,0.00
2022-11-13T01:15:13.190Z,0.00
2022-11-13T01:16:11.560Z,0.00
2022-11-13T01:17:13.734Z,0.00
2022-11-13T01:18:12.100Z,0.00
2022-11-13T01:19:12.391Z,0.00
2022-11-13T01:20:12.678Z,0.00
2022-11-13T01:21:12.967Z,0.00
2022-11-13T01:22:13.258Z,0.00
2022-11-13T01:23:15.445Z,0.00
2022-11-13T01:24:13.815Z,0.00
2022-11-13T01:25:14.091Z,0.00
2022-11-13T01:26:14.379Z,0.00
2022-11-13T01:27:14.661Z,0.00
2022-11-13T01:28:16.841Z,0.00
2022-11-13T01:29:15.202Z,0.00
2022-11-13T01:30:15.492Z,0.00
2022-11-13T01:31:15.792Z,0.00
2022-11-13T01:32:18.003Z,0.00
2022-11-13T01:33:16.327Z,0.00
2022-11-13T01:34:18.508Z,0.00
2022-11-13T01:35:16.880Z,0.00
2022-11-13T01:36:17.155Z,0.00
2022-11-13T01:37:17.448Z,0.00
2022-11-13T01:38:19.625Z,0.00
2022-11-13T01:39:19.813Z,0.00
2022-11-13T01:40:18.294Z,0.00
2022-11-13T01:41:23.115Z,0.00
2022-11-13T01:42:18.896Z,0.00
2022-11-13T01:43:19.179Z,0.00
2022-11-13T01:44:21.364Z,0.00
2022-11-13T01:45:19.719Z,0.00
2022-11-13T01:46:20.014Z,0.00
2022-11-13T01:47:20.298Z,0.00
2022-11-13T01:48:23.936Z,0.00
2022-11-13T01:49:24.112Z,0.00
2022-11-13T01:50:21.132Z,0.00
2022-11-13T01:51:23.288Z,0.00
2022-11-13T01:52:21.661Z,0.00
2022-11-13T01:53:21.940Z,0.00
2022-11-13T01:54:24.126Z,0.00
2022-11-13T01:55:22.484Z,0.00
2022-11-13T01:56:22.774Z,0.00
2022-11-13T01:57:23.059Z,0.00
2022-11-13T01:58:23.350Z,0.00
2022-11-13T01:59:25.530Z,0.00
2022-11-13T02:00:23.895Z,0.00
2022-11-13T02:01:25.218Z,0.00
2022-11-13T02:02:24.435Z,0.00
2022-11-13T02:03:24.715Z,0.00
2022-11-13T02:04:26.925Z,0.00
2022-11-13T02:05:27.128Z,0.00
2022-11-13T02:06:25.603Z,0.00
2022-11-13T02:07:25.891Z,0.00
2022-11-13T02:08:26.569Z,0.00
2022-11-13T02:09:28.384Z,0.00
2022-11-13T02:10:28.565Z,0.00
2022-11-13T02:11:27.055Z,0.00
2022-11-13T02:12:27.334Z,0.00
2022-11-13T02:13:30.467Z,0.00
2022-11-13T02:14:27.855Z,0.00
2022-11-13T02:15:31.605Z,0.00
2022-11-13T02:16:29.377Z,0.00
2022-11-13T02:17:29.535Z,0.00
2022-11-13T02:18:30.096Z,0.00
2022-11-13T02:19:31.061Z,0.00
2022-11-13T02:20:31.244Z,0.00
2022-11-13T02:21:30.679Z,0.00
2022-11-13T02:22:30.845Z,0.00
2022-11-13T02:23:32.212Z,0.00
2022-11-13T02:24:32.700Z,0.00
2022-11-13T02:25:32.765Z,0.00
2022-11-13T02:26:32.011Z,0.00
2022-11-13T02:27:31.354Z,0.00
2022-11-13T02:28:31.832Z,0.00
2022-11-13T02:29:35.295Z,0.00
2022-11-13T02:30:34.987Z,0.00
2022-11-13T02:31:34.948Z,0.00
2022-11-13T02:32:33.727Z,0.00
2022-11-13T02:33:33.885Z,0.00
2022-11-13T02:34:34.308Z,0.00
2022-11-13T02:35:35.536Z,0.00
2022-11-13T02:36:34.875Z,0.00
2022-11-13T02:37:35.051Z,0.00
2022-11-13T02:38:35.452Z,0.00
2022-11-13T02:39:34.799Z,0.00
2022-11-13T02:40:37.006Z,0.00
2022-11-13T02:41:38.110Z,0.00
2022-11-13T02:42:35.615Z,0.00
2022-11-13T02:43:35.897Z,0.00
2022-11-13T02:44:37.088Z,0.00
2022-11-13T02:45:37.279Z,0.00
2022-11-13T02:46:38.449Z,0.00
2022-11-13T02:47:38.617Z,0.00
2022-11-13T02:48:39.317Z,0.00
2022-11-13T02:49:39.497Z,0.00
2022-11-13T02:50:39.688Z,0.00
2022-11-13T02:51:38.296Z,0.00
2022-11-13T02:52:38.635Z,0.00
2022-11-13T02:53:38.919Z,0.00
2022-11-13T02:54:40.144Z,0.00
2022-11-13T02:55:39.466Z,0.00
2022-11-13T02:56:41.639Z,0.00
2022-11-13T02:57:41.827Z,0.00
2022-11-13T02:58:42.048Z,0.00
2022-11-13T02:59:42.206Z,0.00
2022-11-13T03:00:42.900Z,0.00
2022-11-13T03:01:43.091Z,0.00
2022-11-13T03:02:43.281Z,0.00
2022-11-13T03:03:58.963Z,0.00
2022-11-13T03:05:10.787Z,0.00
2022-11-13T03:05:43.438Z,0.00
2022-11-13T03:06:44.689Z,0.00
2022-11-13T03:07:43.048Z,0.00
2022-11-13T03:08:45.243Z,0.00
2022-11-13T03:09:43.597Z,0.00
2022-11-13T03:10:45.811Z,0.00
2022-11-13T03:11:45.986Z,0.00
2022-11-13T03:12:44.476Z,0.00
2022-11-13T03:13:46.636Z,0.00
2022-11-13T03:14:46.807Z,0.00
2022-11-13T03:15:45.305Z,0.00
2022-11-13T03:16:47.498Z,0.00
2022-11-13T03:17:47.645Z,0.00
2022-11-13T03:18:46.160Z,0.00
2022-11-13T03:19:48.320Z,0.00
2022-11-13T03:20:46.685Z,0.00
2022-11-13T03:21:46.985Z,0.00
2022-11-13T03:22:47.280Z,0.00
2022-11-13T03:23:49.464Z,0.00
2022-11-13T03:24:49.650Z,0.00
2022-11-13T03:25:48.198Z,0.00
2022-11-13T03:26:50.311Z,0.00
2022-11-13T03:27:48.669Z,0.00
2022-11-13T03:28:50.855Z,0.00
2022-11-13T03:29:51.009Z,0.00
2022-11-13T03:30:49.509Z,0.00
2022-11-13T03:31:49.791Z,0.00
2022-11-13T03:32:50.081Z,0.00
2022-11-13T03:33:52.269Z,0.00
2022-11-13T03:34:50.652Z,0.00
2022-11-13T03:35:52.806Z,0.00
2022-11-13T03:36:52.971Z,0.00
2022-11-13T03:37:53.148Z,0.00
2022-11-13T03:38:53.343Z,0.00
2022-11-13T03:39:53.986Z,0.00
2022-11-13T03:40:52.352Z,0.00
2022-11-13T03:41:52.641Z,0.00
2022-11-13T03:42:52.928Z,0.00
2022-11-13T03:43:55.117Z,0.00
2022-11-13T03:44:53.478Z,0.00
2022-11-13T03:45:53.782Z,0.00
2022-11-13T03:46:54.060Z,0.00
2022-11-13T03:47:54.364Z,0.00
2022-11-13T03:48:56.531Z,0.00
2022-11-13T03:49:54.889Z,0.00
2022-11-13T03:50:55.182Z,0.00
2022-11-13T03:51:55.481Z,0.00
2022-11-13T03:52:55.767Z,0.00
2022-11-13T03:53:57.929Z,0.00
2022-11-13T03:54:58.103Z,0.00
2022-11-13T03:55:56.582Z,0.00
2022-11-13T03:56:56.863Z,0.00
2022-11-13T03:57:57.141Z,0.00
2022-11-13T03:58:57.437Z,0.00
2022-11-13T03:59:59.600Z,0.00
2022-11-13T04:00:57.962Z,0.00
2022-11-13T04:01:58.307Z,0.00
2022-11-13T04:03:01.397Z,0.00
2022-11-13T04:03:58.784Z,0.00
2022-11-13T04:05:00.960Z,0.00
2022-11-13T04:06:01.142Z,0.00
2022-11-13T04:06:59.704Z,0.00
2022-11-13T04:07:59.981Z,0.00
2022-11-13T04:09:00.288Z,0.00
2022-11-13T04:10:02.473Z,0.00
2022-11-13T04:11:00.836Z,0.00
2022-11-13T04:12:03.002Z,0.00
2022-11-13T04:13:01.377Z,0.00
2022-11-13T04:14:01.652Z,0.00
2022-11-13T04:15:04.793Z,0.00
2022-11-13T04:16:02.173Z,0.00
2022-11-13T04:17:05.312Z,0.00
2022-11-13T04:18:03.578Z,0.00
2022-11-13T04:19:03.746Z,0.00
2022-11-13T04:20:05.175Z,0.00
2022-11-13T04:21:04.488Z,0.00
2022-11-13T04:22:04.731Z,0.00
2022-11-13T04:23:04.892Z,0.00
2022-11-13T04:24:05.313Z,0.00
2022-11-13T04:25:06.539Z,0.00
2022-11-13T04:26:04.897Z,0.00
2022-11-13T04:27:05.186Z,0.00
2022-11-13T04:28:07.364Z,0.00
2022-11-13T04:29:05.754Z,0.00
2022-11-13T04:30:08.877Z,0.00
2022-11-13T04:31:06.259Z,0.00
2022-11-13T04:32:07.355Z,0.00
2022-11-13T04:33:08.734Z,0.00
2022-11-13T04:34:07.936Z,0.00
2022-11-13T04:35:08.355Z,0.00
2022-11-13T04:36:09.585Z,0.00
2022-11-13T04:37:08.915Z,0.00
2022-11-13T04:38:10.134Z,0.00
2022-11-13T04:39:08.501Z,0.00
2022-11-13T04:40:08.784Z,0.00
2022-11-13T04:41:09.078Z,0.00
2022-11-13T04:42:09.355Z,0.00
2022-11-13T04:43:10.555Z,0.00
2022-11-13T04:44:11.717Z,0.00
2022-11-13T04:45:10.202Z,0.00
2022-11-13T04:46:12.384Z,0.00
2022-11-13T04:47:12.555Z,0.00
2022-11-13T04:48:12.738Z,0.00
2022-11-13T04:49:12.308Z,0.00
2022-11-13T04:50:11.653Z,0.00
2022-11-13T04:51:11.934Z,0.00
2022-11-13T04:52:12.219Z,0.00
2022-11-13T04:53:12.504Z,0.00
2022-11-13T04:54:14.699Z,0.00
2022-11-13T04:55:13.057Z,0.00
2022-11-13T04:56:13.366Z,0.00
2022-11-13T04:57:13.651Z,0.00
2022-11-13T04:58:13.941Z,0.00
2022-11-13T04:59:15.124Z,0.00
2022-11-13T05:00:16.289Z,0.00
2022-11-13T05:01:14.851Z,0.00
2022-11-13T05:02:16.965Z,0.00
2022-11-13T05:03:17.149Z,0.00
2022-11-13T05:04:17.331Z,0.00
2022-11-13T05:05:17.521Z,0.00
2022-11-13T05:06:18.176Z,0.00
2022-11-13T05:07:18.353Z,0.00
2022-11-13T05:08:18.591Z,0.00
2022-11-13T05:09:17.687Z,0.00
2022-11-13T05:10:17.400Z,0.00
2022-11-13T05:11:18.650Z,0.00
2022-11-13T05:12:20.866Z,0.00
2022-11-13T05:13:18.232Z,0.00
2022-11-13T05:14:20.412Z,0.00
2022-11-13T05:15:18.772Z,0.00
2022-11-13T05:16:20.966Z,0.00
2022-11-13T05:17:21.137Z,0.00
2022-11-13T05:18:19.650Z,0.00
2022-11-13T05:19:21.804Z,0.00
2022-11-13T05:20:20.176Z,0.00
2022-11-13T05:21:20.457Z,0.00
2022-11-13T05:22:20.740Z,0.00
2022-11-13T05:23:21.025Z,0.00
2022-11-13T05:24:23.214Z,0.00
2022-11-13T05:25:21.571Z,0.00
2022-11-13T05:26:21.871Z,0.00
2022-11-13T05:27:22.187Z,0.00
2022-11-13T05:28:22.487Z,0.00
2022-11-13T05:29:24.670Z,0.00
2022-11-13T05:30:23.056Z,0.00
2022-11-13T05:31:25.226Z,0.00
2022-11-13T05:32:23.586Z,0.00
2022-11-13T05:33:23.881Z,0.00
2022-11-13T05:34:24.168Z,0.00
2022-11-13T05:35:26.338Z,0.00
2022-11-13T05:36:26.525Z,0.00
2022-11-13T05:37:25.009Z,0.00
2022-11-13T05:38:25.460Z,0.00
2022-11-13T05:39:25.535Z,0.00
2022-11-13T05:40:25.826Z,0.00
2022-11-13T05:41:28.007Z,0.00
2022-11-13T05:42:26.373Z,0.00
2022-11-13T05:43:26.657Z,0.00
2022-11-13T05:44:26.948Z,0.00
2022-11-13T05:45:27.229Z,0.00
2022-11-13T05:46:29.414Z,0.00
2022-11-13T05:47:27.784Z,0.00
2022-11-13T05:48:30.516Z,0.00
2022-11-13T05:49:28.357Z,0.00
2022-11-13T05:50:28.656Z,0.00
2022-11-13T05:51:28.928Z,0.00
2022-11-13T05:52:31.259Z,0.00
2022-11-13T05:53:31.437Z,0.00
2022-11-13T05:54:31.639Z,0.00
2022-11-13T05:55:31.823Z,0.00
2022-11-13T05:56:30.480Z,0.00
2022-11-13T05:57:32.611Z,0.00
2022-11-13T05:58:32.791Z,0.00
2022-11-13T05:59:31.392Z,0.00
2022-11-13T06:00:31.678Z,0.00
2022-11-13T06:01:32.010Z,0.00
2022-11-13T06:02:34.149Z,0.00
2022-11-13T06:03:32.511Z,0.00
2022-11-13T06:04:34.693Z,0.00
2022-11-13T06:05:33.055Z,0.00
2022-11-13T06:06:33.348Z,0.00
2022-11-13T06:07:35.513Z,0.00
2022-11-13T06:08:33.881Z,0.00
2022-11-13T06:09:36.053Z,0.00
2022-11-13T06:10:34.421Z,0.00
2022-11-13T06:11:34.703Z,0.00
2022-11-13T06:12:35.012Z,0.00
2022-11-13T06:13:35.291Z,0.00
2022-11-13T06:14:35.582Z,0.00
2022-11-13T06:15:35.865Z,0.00
2022-11-13T06:16:39.015Z,0.00
2022-11-13T06:17:39.184Z,0.00
2022-11-13T06:18:39.393Z,0.00
2022-11-13T06:19:38.041Z,0.00
2022-11-13T06:20:38.201Z,0.00
2022-11-13T06:21:38.363Z,0.00
2022-11-13T06:22:39.748Z,0.00
2022-11-13T06:23:40.884Z,0.00
2022-11-13T06:24:39.354Z,0.00
2022-11-13T06:25:39.515Z,0.00
2022-11-13T06:26:39.934Z,0.00
2022-11-13T06:27:41.180Z,0.00
2022-11-13T06:28:40.513Z,0.00
2022-11-13T06:29:40.673Z,0.00
2022-11-13T06:30:40.145Z,0.00
2022-11-13T06:31:40.464Z,0.00
2022-11-13T06:32:44.086Z,0.00
2022-11-13T06:33:41.100Z,0.00
2022-11-13T06:34:41.403Z,0.00
2022-11-13T06:35:44.548Z,0.00
2022-11-13T06:36:44.736Z,5.62
2022-11-13T06:37:43.955Z,5.62
2022-11-13T06:38:43.444Z,5.62
2022-11-13T06:39:43.804Z,5.62
2022-11-13T06:40:44.135Z,5.62
2022-11-13T06:41:44.379Z,5.62
2022-11-13T06:42:45.729Z,5.62
2022-11-13T06:43:44.003Z,11.25
2022-11-13T06:44:44.345Z,11.25
2022-11-13T06:45:44.637Z,11.25
2022-11-13T06:46:44.957Z,11.25
2022-11-13T06:47:46.145Z,11.25
2022-11-13T06:48:48.159Z,11.25
2022-11-13T06:49:46.682Z,16.88
2022-11-13T06:50:48.689Z,16.88
2022-11-13T06:51:48.161Z,16.88
2022-11-13T06:52:48.348Z,22.50
2022-11-13T06:53:46.981Z,22.50
2022-11-13T06:54:49.188Z,22.50
2022-11-13T06:55:49.357Z,28.12
2022-11-13T06:56:49.535Z,28.12
2022-11-13T06:57:49.722Z,28.12
2022-11-13T06:58:48.479Z,33.75
2022-11-13T06:59:48.790Z,33.75
2022-11-13T07:00:51.053Z,39.38
2022-11-13T07:01:49.423Z,39.38
2022-11-13T07:02:49.738Z,39.38
2022-11-13T07:03:50.054Z,45.00
2022-11-13T07:04:50.399Z,45.00
2022-11-13T07:05:52.562Z,45.00
2022-11-13T07:06:51.060Z,50.62
2022-11-13T07:07:53.153Z,56.25
2022-11-13T07:08:51.559Z,56.25
2022-11-13T07:09:51.881Z,61.88
2022-11-13T07:10:54.063Z,61.88
2022-11-13T07:11:52.474Z,67.50
2022-11-13T07:12:54.966Z,67.50
2022-11-13T07:13:53.124Z,73.12
2022-11-13T07:14:55.319Z,73.12
2022-11-13T07:15:53.714Z,73.12
2022-11-13T07:17:09.372Z,73.12
2022-11-13T07:17:57.070Z,73.12
2022-11-13T07:18:57.181Z,73.12
2022-11-13T07:19:54.855Z,73.12
2022-11-13T07:20:55.168Z,78.75
2022-11-13T07:21:57.347Z,78.75
2022-11-13T07:22:55.746Z,84.38
2022-11-13T07:23:56.074Z,84.38
2022-11-13T07:24:56.404Z,90.00
2022-11-13T07:25:56.730Z,95.62
2022-11-13T07:26:58.911Z,101.25
2022-11-13T07:27:57.316Z,101.25
2022-11-13T07:32:45.031Z,129.38
2022-11-13T07:33:45.353Z,129.38
2022-11-13T07:34:45.677Z,123.75
2022-11-13T07:35:46.003Z,135.00
2022-11-13T07:36:48.189Z,146.25
2022-11-13T07:37:48.347Z,146.25
2022-11-13T07:38:46.855Z,140.62
2022-11-13T07:39:47.181Z,157.50
2022-11-13T07:40:47.506Z,168.75
2022-11-13T07:41:48.673Z,168.75
2022-11-13T07:42:48.060Z,174.38
2022-11-13T07:43:48.380Z,168.75
2022-11-13T07:44:54.480Z,168.75
2022-11-13T07:45:50.033Z,168.75
2022-11-13T07:46:51.219Z,168.75
2022-11-13T07:47:51.399Z,168.75
2022-11-13T07:48:49.920Z,163.12
2022-11-13T07:49:50.260Z,168.75
2022-11-13T07:50:52.430Z,180.00
2022-11-13T07:51:50.839Z,191.25
2022-11-13T07:52:51.154Z,196.88
2022-11-13T07:53:51.473Z,202.50
2022-11-13T07:54:51.803Z,213.75
2022-11-13T07:55:54.935Z,219.38
2022-11-13T07:56:55.114Z,219.38
2022-11-13T07:57:52.780Z,225.00
2022-11-13T07:58:53.102Z,225.00
2022-11-13T07:59:54.301Z,219.38
2022-11-13T08:00:54.676Z,213.75
2022-11-13T08:01:54.043Z,219.38
2022-11-13T08:02:56.205Z,230.62
2022-11-13T08:03:54.614Z,247.50
2022-11-13T08:04:54.943Z,258.75
2022-11-13T08:05:57.130Z,258.75
2022-11-13T08:06:55.575Z,264.38
2022-11-13T08:07:57.715Z,270.00
2022-11-13T08:08:56.111Z,270.00
2022-11-13T08:09:56.452Z,270.00
2022-11-13T08:10:56.778Z,275.62
2022-11-13T08:11:58.960Z,281.25
2022-11-13T08:12:59.133Z,286.88
2022-11-13T08:13:57.657Z,286.88
2022-11-13T08:14:57.982Z,286.88
2022-11-13T08:15:58.330Z,292.50
2022-11-13T08:16:58.667Z,292.50
2022-11-13T08:18:00.845Z,292.50
2022-11-13T08:19:01.001Z,292.50
2022-11-13T08:19:59.537Z,292.50
2022-11-13T08:20:59.861Z,292.50
2022-11-13T08:22:00.194Z,292.50
2022-11-13T08:23:00.639Z,286.88
2022-11-13T08:24:02.704Z,281.25
2022-11-13T08:25:01.119Z,275.62
2022-11-13T08:26:01.438Z,270.00
2022-11-13T08:27:01.762Z,264.38
2022-11-13T08:28:02.106Z,264.38
2022-11-13T08:29:04.268Z,258.75
2022-11-13T08:30:02.700Z,258.75
2022-11-13T08:31:03.010Z,253.12
2022-11-13T08:32:03.334Z,253.12
2022-11-13T08:33:03.655Z,247.50
2022-11-13T08:34:06.822Z,247.50
2022-11-13T08:35:04.251Z,241.88
2022-11-13T08:36:04.559Z,241.88
2022-11-13T08:37:06.734Z,247.50
2022-11-13T08:38:06.914Z,247.50
2022-11-13T08:39:05.443Z,247.50
2022-11-13T08:40:05.766Z,247.50
2022-11-13T08:41:09.205Z,247.50
2022-11-13T08:42:07.385Z,247.50
2022-11-13T08:43:08.614Z,241.88
2022-11-13T08:44:07.013Z,241.88
2022-11-13T08:45:08.154Z,241.88
2022-11-13T08:46:08.579Z,241.88
2022-11-13T08:47:07.952Z,241.88
2022-11-13T08:48:08.281Z,241.88
2022-11-13T08:49:10.456Z,241.88
2022-11-13T08:50:08.856Z,241.88
2022-11-13T08:51:09.189Z,241.88
2022-11-13T08:52:09.510Z,247.50
2022-11-13T08:53:10.697Z,247.50
2022-11-13T08:54:10.893Z,253.12
2022-11-13T08:55:10.401Z,253.12
2022-11-13T08:56:10.726Z,258.75
2022-11-13T08:57:11.066Z,258.75
2022-11-13T08:58:11.398Z,264.38
2022-11-13T08:59:13.575Z,264.38
2022-11-13T09:00:13.749Z,270.00
2022-11-13T09:01:13.919Z,270.00
2022-11-13T09:02:12.569Z,270.00
2022-11-13T09:03:12.902Z,275.62
2022-11-13T09:04:13.289Z,275.62
2022-11-13T09:05:13.489Z,281.25
2022-11-13T09:06:15.672Z,286.88
2022-11-13T09:07:14.139Z,286.88
2022-11-13T09:08:14.330Z,292.50
2022-11-13T09:09:14.664Z,292.50
2022-11-13T09:10:15.002Z,298.12
2022-11-13T09:11:16.821Z,303.75
2022-11-13T09:12:15.595Z,309.38
2022-11-13T09:13:15.917Z,315.00
2022-11-13T09:14:16.254Z,326.25
2022-11-13T09:15:23.297Z,337.50
2022-11-13T09:16:19.620Z,343.12
2022-11-13T09:17:18.787Z,348.75
2022-11-13T09:18:17.439Z,348.75
2022-11-13T09:19:17.780Z,354.38
2022-11-13T09:20:22.778Z,360.00
2022-11-13T09:21:18.434Z,365.62
2022-11-13T09:22:18.771Z,376.88
2022-11-13T09:23:19.113Z,388.12
2022-11-13T09:24:19.454Z,399.38
2022-11-13T09:25:21.624Z,410.62
2022-11-13T09:26:19.929Z,421.88
2022-11-13T09:27:20.159Z,427.50
2022-11-13T09:28:22.346Z,427.50
2022-11-13T09:29:20.644Z,433.12
2022-11-13T09:30:22.889Z,438.75
2022-11-13T09:31:21.142Z,444.38
2022-11-13T09:32:21.375Z,455.62
2022-11-13T09:33:23.552Z,461.25
2022-11-13T09:34:21.852Z,472.50
2022-11-13T09:35:24.042Z,478.12
2022-11-13T09:36:24.231Z,483.75
2022-11-13T09:37:22.656Z,489.38
2022-11-13T09:38:22.884Z,489.38
2022-11-13T09:39:23.101Z,483.75
2022-11-13T09:40:23.459Z,489.38
2022-11-13T09:41:25.636Z,483.75
2022-11-13T09:42:23.938Z,483.75
2022-11-13T09:43:24.166Z,511.88
2022-11-13T09:44:24.395Z,528.75
2022-11-13T09:45:24.624Z,540.00
2022-11-13T09:46:26.807Z,556.88
2022-11-13T09:47:27.002Z,568.12
2022-11-13T09:48:25.505Z,579.38
2022-11-13T09:49:25.778Z,585.00
2022-11-13T09:50:25.989Z,590.62
2022-11-13T09:51:28.174Z,596.25
2022-11-13T09:52:26.496Z,601.88
2022-11-13T09:53:26.713Z,607.50
2022-11-13T09:54:26.946Z,601.88
2022-11-13T09:55:27.175Z,601.88
2022-11-13T09:56:29.368Z,607.50
2022-11-13T09:57:27.668Z,624.38
2022-11-13T09:58:28.376Z,680.62
2022-11-13T09:59:28.226Z,787.50
2022-11-13T10:00:28.448Z,922.50
2022-11-13T10:01:30.635Z,995.62
2022-11-13T10:02:28.928Z,1063.12
2022-11-13T10:03:54.183Z,1125.00
2022-11-13T10:04:30.503Z,1147.50
2022-11-13T10:05:29.786Z,1158.75
2022-11-13T10:06:31.975Z,1108.12
2022-11-13T10:07:30.270Z,1102.50
2022-11-13T10:08:30.895Z,1080.00
2022-11-13T10:09:30.842Z,1035.00
2022-11-13T10:10:32.917Z,1119.38
2022-11-13T10:11:31.338Z,1203.75
2022-11-13T10:12:31.591Z,1406.25
2022-11-13T10:13:31.812Z,1220.62
2022-11-13T10:14:33.998Z,1051.88
2022-11-13T10:15:32.325Z,1001.25
2022-11-13T10:16:32.538Z,804.38
2022-11-13T10:17:32.771Z,849.38
2022-11-13T10:18:33.045Z,849.38
2022-11-13T10:19:35.181Z,961.88
2022-11-13T10:20:33.610Z,1035.00
2022-11-13T10:21:35.778Z,1057.50
2022-11-13T10:22:35.010Z,1063.12
2022-11-13T10:23:34.370Z,1091.25
2022-11-13T10:24:36.561Z,1096.88
2022-11-13T10:25:34.859Z,1012.50
2022-11-13T10:26:37.051Z,956.25
2022-11-13T10:27:35.449Z,922.50
2022-11-13T10:28:50.140Z,990.00
2022-11-13T10:29:36.869Z,1074.38
2022-11-13T10:30:38.058Z,1057.50
2022-11-13T10:31:36.480Z,1018.12
2022-11-13T10:32:36.712Z,967.50
2022-11-13T10:33:36.946Z,984.38
2022-11-13T10:34:37.168Z,1012.50
2022-11-13T10:35:38.302Z,911.25
2022-11-13T10:36:39.653Z,1102.50
2022-11-13T10:37:38.021Z,1113.75
2022-11-13T10:38:38.230Z,1141.88
2022-11-13T10:39:38.476Z,1113.75
2022-11-13T10:40:38.697Z,838.12
2022-11-13T10:41:42.375Z,691.88
2022-11-13T10:42:39.188Z,697.50
2022-11-13T10:43:39.431Z,1001.25
2022-11-13T10:44:39.659Z,1040.62
2022-11-13T10:45:39.894Z,1119.38
2022-11-13T10:46:40.136Z,950.62
2022-11-13T10:48:03.202Z,916.88
2022-11-13T10:48:41.635Z,1164.38
2022-11-13T10:49:41.164Z,1198.12
2022-11-13T10:50:41.234Z,1226.25
2022-11-13T10:51:43.455Z,1057.50
2022-11-13T10:52:43.612Z,928.12
2022-11-13T10:53:42.050Z,877.50
2022-11-13T10:54:42.273Z,961.88
2022-11-13T10:55:42.761Z,945.00
2022-11-13T10:56:42.828Z,894.38
2022-11-13T10:57:45.842Z,613.12
2022-11-13T10:58:45.247Z,680.62
2022-11-13T10:59:43.683Z,753.75
2022-11-13T11:00:44.023Z,900.00
2022-11-13T11:01:44.295Z,770.62
2022-11-13T11:02:44.515Z,680.62
2022-11-13T11:03:46.711Z,658.12
2022-11-13T11:04:47.866Z,703.12
2022-11-13T11:05:45.300Z,736.88
2022-11-13T11:07:46.887Z,630.00
2022-11-13T11:08:46.148Z,528.75
2022-11-13T11:09:48.331Z,495.00
2022-11-13T11:10:46.730Z,517.50
2022-11-13T11:11:48.819Z,585.00
2022-11-13T11:12:47.240Z,669.38
2022-11-13T11:13:47.476Z,646.88
2022-11-13T11:14:47.708Z,556.88
2022-11-13T11:15:48.797Z,500.62
2022-11-13T11:16:50.160Z,495.00
2022-11-13T11:17:48.450Z,438.75
2022-11-13T11:18:48.688Z,421.88
2022-11-13T11:19:48.922Z,393.75
2022-11-13T11:20:49.141Z,388.12
2022-11-13T11:21:49.487Z,405.00
2022-11-13T11:22:51.650Z,433.12
2022-11-13T11:23:54.761Z,438.75
2022-11-13T11:24:53.277Z,438.75
2022-11-13T11:25:50.591Z,416.25
2022-11-13T11:26:50.929Z,399.38
2022-11-13T11:27:51.160Z,405.00
2022-11-13T11:28:53.339Z,421.88
2022-11-13T11:29:51.762Z,500.62
2022-11-13T11:30:52.969Z,517.50
2022-11-13T11:31:52.243Z,528.75
2022-11-13T11:32:54.434Z,646.88
2022-11-13T11:33:54.204Z,725.62
2022-11-13T11:34:58.797Z,720.00
2022-11-13T11:35:54.259Z,703.12
2022-11-13T11:36:53.545Z,613.12
2022-11-13T11:37:55.742Z,646.88
2022-11-13T11:38:54.049Z,686.25
2022-11-13T11:39:54.399Z,545.62
2022-11-13T11:40:54.593Z,478.12
2022-11-13T11:41:55.772Z,461.25
2022-11-13T11:42:57.022Z,444.38
2022-11-13T11:43:55.645Z,444.38
2022-11-13T11:44:55.559Z,438.75
2022-11-13T11:45:56.669Z,438.75
2022-11-13T11:46:56.114Z,438.75
2022-11-13T11:47:58.301Z,427.50
2022-11-13T11:48:56.604Z,421.88
2022-11-13T11:49:56.846Z,433.12
2022-11-13T11:50:57.076Z,433.12
2022-11-13T11:51:57.335Z,421.88
2022-11-13T11:52:59.615Z,416.25
2022-11-13T11:53:57.790Z,410.62
2022-11-13T11:54:58.029Z,410.62
2022-11-13T11:56:00.207Z,405.00
2022-11-13T11:56:58.505Z,405.00
2022-11-13T11:57:58.738Z,399.38
2022-11-13T11:58:58.966Z,399.38
2022-11-13T12:00:01.155Z,405.00
2022-11-13T12:01:00.447Z,410.62
2022-11-13T12:01:59.746Z,421.88
2022-11-13T12:02:59.963Z,427.50
2022-11-13T12:04:00.211Z,433.12
2022-11-13T12:05:00.539Z,433.12
2022-11-13T12:06:02.632Z,433.12
2022-11-13T12:07:01.082Z,444.38
2022-11-13T12:08:01.287Z,472.50
2022-11-13T12:09:01.537Z,472.50
2022-11-13T12:10:01.757Z,478.12
2022-11-13T12:11:03.931Z,517.50
2022-11-13T12:12:04.131Z,585.00
2022-11-13T12:13:02.548Z,624.38
2022-11-13T12:14:02.779Z,624.38
2022-11-13T12:15:03.025Z,658.12
2022-11-13T12:16:03.476Z,804.38
2022-11-13T12:17:05.872Z,686.25
2022-11-13T12:18:08.236Z,613.12
2022-11-13T12:19:04.208Z,523.12
2022-11-13T12:20:04.444Z,511.88
2022-11-13T12:21:04.672Z,528.75
2022-11-13T12:22:06.841Z,517.50
2022-11-13T12:23:07.018Z,506.25
2022-11-13T12:24:05.461Z,506.25
2022-11-13T12:25:05.720Z,506.25
2022-11-13T12:26:05.921Z,506.25
2022-11-13T12:27:06.147Z,517.50
2022-11-13T12:28:08.328Z,540.00
2022-11-13T12:29:06.660Z,545.62
2022-11-13T12:30:06.917Z,545.62
2022-11-13T12:31:07.155Z,545.62
2022-11-13T12:32:08.343Z,573.75
2022-11-13T12:33:09.565Z,624.38
2022-11-13T12:34:09.326Z,680.62
2022-11-13T12:35:08.134Z,725.62
2022-11-13T12:36:10.313Z,686.25
2022-11-13T12:37:08.601Z,686.25
2022-11-13T12:38:08.839Z,725.62
2022-11-13T12:39:09.076Z,736.88
2022-11-13T12:40:11.295Z,675.00
2022-11-13T12:41:11.450Z,573.75
2022-11-13T12:42:09.875Z,545.62
2022-11-13T12:43:10.115Z,534.38
2022-11-13T12:44:10.346Z,556.88
2022-11-13T12:45:10.594Z,585.00
2022-11-13T12:46:14.218Z,630.00
2022-11-13T12:47:11.042Z,630.00
2022-11-13T12:48:11.357Z,607.50
2022-11-13T12:49:13.536Z,601.88
2022-11-13T12:50:13.721Z,573.75
2022-11-13T12:51:12.155Z,545.62
2022-11-13T12:52:12.384Z,511.88
2022-11-13T12:53:12.613Z,528.75
2022-11-13T12:54:12.843Z,511.88
2022-11-13T12:55:15.027Z,500.62
2022-11-13T12:56:13.329Z,506.25
2022-11-13T12:57:13.553Z,511.88
2022-11-13T12:58:13.793Z,511.88
2022-11-13T12:59:30.467Z,528.75
2022-11-13T13:00:17.217Z,540.00
2022-11-13T13:01:14.631Z,551.25
2022-11-13T13:02:16.734Z,585.00
2022-11-13T13:03:15.153Z,635.62
2022-11-13T13:04:15.536Z,697.50