createdAt,value
2019-03-10T00:00:27.206Z,42.06
2019-03-10T00:01:37.017Z,41.99
2019-03-10T00:02:41.774Z,42.81
2019-03-10T00:03:46.553Z,42.65
2019-03-10T00:04:51.537Z,41.82
2019-03-10T00:05:56.515Z,42.07
2019-03-10T00:07:01.187Z,41.68
2019-03-10T00:08:08.055Z,41.68
2019-03-10T00:09:13.523Z,42.26
2019-03-10T00:10:18.250Z,42.02
2019-03-10T00:11:23.160Z,42.37
2019-03-10T00:12:27.888Z,41.57
2019-03-10T00:13:32.587Z,41.12
2019-03-10T00:14:37.861Z,41.31
2019-03-10T00:15:43.143Z,41.36
2019-03-10T00:16:48.125Z,41.26
2019-03-10T00:17:52.758Z,41.11
2019-03-10T00:18:58.300Z,41.00
2019-03-10T00:20:02.986Z,41.15
2019-03-10T00:21:08.247Z,41.41
2019-03-10T00:22:12.977Z,41.97
2019-03-10T00:23:17.699Z,40.94
2019-03-10T00:24:22.451Z,40.97
2019-03-10T00:25:27.160Z,41.55
2019-03-10T00:26:32.544Z,41.04
2019-03-10T00:27:37.312Z,40.64
2019-03-10T00:28:42.384Z,40.52
2019-03-10T00:29:47.075Z,41.47
2019-03-10T00:30:52.371Z,41.23
2019-03-10T00:31:57.655Z,41.44
2019-03-10T00:33:03.213Z,41.47
2019-03-10T00:34:08.103Z,41.87
2019-03-10T00:35:13.230Z,41.36
2019-03-10T00:36:18.247Z,42.01
2019-03-10T00:37:23.008Z,41.49
2019-03-10T00:38:29.552Z,41.52
2019-03-10T00:40:17.893Z,41.14
2019-03-10T00:41:54.770Z,41.32
2019-03-10T00:43:58.589Z,41.25
2019-03-10T00:45:43.090Z,41.01
2019-03-10T00:47:26.754Z,41.32
2019-03-10T00:49:20.743Z,42.37
2019-03-10T00:51:01.698Z,42.18
2019-03-10T00:52:13.456Z,41.66
2019-03-10T00:53:18.593Z,41.73
2019-03-10T00:54:23.611Z,40.95
2019-03-10T00:55:28.982Z,40.97
2019-03-10T00:56:34.377Z,41.48
2019-03-10T00:57:39.410Z,40.98
2019-03-10T00:58:44.445Z,40.61
2019-03-10T00:59:49.703Z,41.14
2019-03-10T01:00:54.699Z,40.92
2019-03-10T01:01:59.676Z,41.22
2019-03-10T01:03:05.211Z,40.93
2019-03-10T01:04:10.798Z,41.29
2019-03-10T01:05:16.086Z,40.96
2019-03-10T01:06:21.372Z,40.84
2019-03-10T01:07:26.363Z,41.00
2019-03-10T01:08:32.380Z,41.22
2019-03-10T01:09:37.690Z,41.51
2019-03-10T01:10:42.871Z,41.57
2019-03-10T01:11:48.212Z,41.12
2019-03-10T01:12:53.487Z,41.53
2019-03-10T01:13:58.757Z,40.49
2019-03-10T01:15:03.223Z,40.92
2019-03-10T01:16:08.559Z,40.70
2019-03-10T01:17:13.883Z,40.85
2019-03-10T01:18:19.991Z,40.63
2019-03-10T01:19:24.983Z,40.71
2019-03-10T01:20:30.510Z,40.30
2019-03-10T01:21:36.459Z,40.38
2019-03-10T01:22:41.380Z,40.95
2019-03-10T01:23:46.345Z,40.66
2019-03-10T01:24:51.333Z,40.88
2019-03-10T01:25:56.303Z,40.81
2019-03-10T01:27:01.375Z,40.49
2019-03-10T01:28:05.876Z,39.83
2019-03-10T01:29:10.614Z,39.37
2019-03-10T01:30:19.967Z,38.97
2019-03-10T01:31:33.495Z,40.04
2019-03-10T01:32:55.726Z,39.90
2019-03-10T01:34:34.610Z,40.54
2019-03-10T01:35:43.341Z,40.83
2019-03-10T01:36:48.313Z,40.50
2019-03-10T01:37:53.270Z,40.24
2019-03-10T01:38:58.003Z,40.23
2019-03-10T01:40:03.326Z,40.11
2019-03-10T01:41:08.066Z,40.16
2019-03-10T01:42:13.046Z,40.42
2019-03-10T01:43:18.318Z,40.44
2019-03-10T01:44:22.763Z,40.34
2019-03-10T01:45:28.085Z,40.55
2019-03-10T01:46:33.142Z,39.92
2019-03-10T01:47:38.876Z,39.72
2019-03-10T01:48:43.854Z,39.95
2019-03-10T01:49:49.396Z,39.68
2019-03-10T01:50:54.467Z,39.88
2019-03-10T01:51:59.225Z,39.71
2019-03-10T01:53:04.600Z,39.71
2019-03-10T01:54:09.636Z,40.28
2019-03-10T01:55:14.672Z,39.58
2019-03-10T01:56:19.677Z,40.36
2019-03-10T01:57:24.206Z,40.08
2019-03-10T01:58:29.430Z,40.50
2019-03-10T01:59:34.502Z,40.40
2019-03-10T02:00:39.581Z,39.78
2019-03-10T02:01:44.886Z,40.67
2019-03-10T02:02:50.243Z,40.63
2019-03-10T02:03:55.525Z,40.59
2019-03-10T02:05:00.819Z,40.33
2019-03-10T02:06:06.198Z,40.39
2019-03-10T02:07:11.158Z,40.13
2019-03-10T02:08:15.869Z,40.83
2019-03-10T02:09:21.516Z,40.54
2019-03-10T02:10:26.834Z,40.39
2019-03-10T02:11:32.533Z,40.30
2019-03-10T02:12:37.249Z,40.11
2019-03-10T02:13:41.694Z,39.91
2019-03-10T02:14:46.669Z,39.62
2019-03-10T02:15:51.889Z,39.70
2019-03-10T02:16:56.586Z,39.81
2019-03-10T02:18:01.590Z,39.88
2019-03-10T02:19:06.526Z,39.66
2019-03-10T02:20:13.552Z,39.98
2019-03-10T02:21:18.827Z,39.96
2019-03-10T02:22:24.548Z,39.68
2019-03-10T02:23:29.844Z,39.79
2019-03-10T02:24:35.384Z,39.89
2019-03-10T02:25:40.709Z,39.79
2019-03-10T02:26:45.793Z,39.54
2019-03-10T02:27:50.579Z,39.33
2019-03-10T02:28:55.867Z,39.44
2019-03-10T02:30:00.659Z,39.70
2019-03-10T02:31:05.335Z,40.13
2019-03-10T02:32:10.889Z,40.63
2019-03-10T02:33:16.061Z,40.30
2019-03-10T02:34:20.789Z,40.27
2019-03-10T02:35:25.555Z,39.99
2019-03-10T02:36:30.384Z,39.83
2019-03-10T02:37:35.690Z,40.29
2019-03-10T02:38:40.731Z,40.11
2019-03-10T02:39:45.550Z,40.00
2019-03-10T02:40:50.853Z,40.60
2019-03-10T02:41:55.886Z,40.82
2019-03-10T02:43:00.863Z,40.09
2019-03-10T02:44:05.596Z,40.06
2019-03-10T02:45:11.872Z,40.05
2019-03-10T02:46:16.843Z,40.21
2019-03-10T02:47:22.105Z,40.13
2019-03-10T02:48:26.876Z,40.32
2019-03-10T02:49:32.444Z,39.79
2019-03-10T02:50:37.401Z,39.67
2019-03-10T02:51:42.516Z,39.84
2019-03-10T02:52:47.752Z,39.68
2019-03-10T02:53:52.828Z,40.14
2019-03-10T02:54:57.857Z,40.22
2019-03-10T02:56:03.431Z,40.57
2019-03-10T02:57:08.253Z,40.56
2019-03-10T02:58:13.714Z,40.20
2019-03-10T02:59:19.090Z,40.51
2019-03-10T03:00:24.158Z,40.66
2019-03-10T03:01:28.897Z,41.01
2019-03-10T03:02:33.906Z,40.63
2019-03-10T03:03:39.257Z,40.82
2019-03-10T03:04:44.332Z,40.90
2019-03-10T03:05:49.578Z,41.27
2019-03-10T03:06:54.825Z,41.31
2019-03-10T03:08:00.365Z,41.03
2019-03-10T03:09:07.235Z,41.91
2019-03-10T03:10:12.547Z,41.97
2019-03-10T03:11:18.213Z,42.06
2019-03-10T03:12:23.474Z,41.63
2019-03-10T03:13:27.934Z,41.76
2019-03-10T03:14:32.454Z,41.59
2019-03-10T03:15:37.967Z,41.09
2019-03-10T03:16:43.282Z,40.98
2019-03-10T03:17:48.253Z,41.08
2019-03-10T03:18:53.209Z,41.29
2019-03-10T03:19:58.185Z,41.30
2019-03-10T03:21:03.566Z,41.39
2019-03-10T03:22:08.283Z,41.58
2019-03-10T03:23:13.367Z,41.47
2019-03-10T03:24:18.372Z,42.39
2019-03-10T03:25:23.403Z,41.79
2019-03-10T03:26:29.071Z,42.16
2019-03-10T03:27:34.357Z,42.22
2019-03-10T03:28:39.667Z,42.69
2019-03-10T03:29:44.987Z,42.69
2019-03-10T03:30:50.263Z,43.07
2019-03-10T03:31:55.234Z,43.39
2019-03-10T03:33:00.337Z,43.70
2019-03-10T03:34:06.095Z,43.11
2019-03-10T03:35:54.089Z,43.21
2019-03-10T03:36:59.393Z,42.75
2019-03-10T03:38:04.440Z,44.06
2019-03-10T03:39:29.216Z,44.17
2019-03-10T03:40:34.228Z,44.60
2019-03-10T03:41:39.020Z,44.12
2019-03-10T03:42:44.276Z,44.22
2019-03-10T03:43:49.640Z,44.39
2019-03-10T03:44:54.955Z,44.08
2019-03-10T03:46:00.063Z,44.27
2019-03-10T03:47:05.427Z,44.06
2019-03-10T03:48:10.477Z,44.42
2019-03-10T03:49:15.766Z,43.64
2019-03-10T03:50:20.449Z,43.68
2019-03-10T03:51:25.593Z,43.25
2019-03-10T03:52:30.830Z,43.27
2019-03-10T03:53:35.882Z,43.77
2019-03-10T03:54:41.166Z,43.49
2019-03-10T03:55:46.236Z,43.68
2019-03-10T03:56:51.313Z,43.61
2019-03-10T03:57:56.449Z,43.91
2019-03-10T03:59:01.189Z,43.97
2019-03-10T04:00:06.381Z,44.85
2019-03-10T04:01:35.997Z,44.74
2019-03-10T04:02:41.156Z,44.21
2019-03-10T04:03:45.967Z,44.61
2019-03-10T04:04:51.260Z,44.34
2019-03-10T04:05:55.948Z,44.79
2019-03-10T04:07:00.932Z,44.69
2019-03-10T04:08:05.932Z,44.26
2019-03-10T04:09:10.972Z,44.50
2019-03-10T04:10:15.940Z,44.29
2019-03-10T04:11:21.044Z,45.45
2019-03-10T04:12:25.485Z,44.35
2019-03-10T04:13:30.765Z,44.23
2019-03-10T04:14:36.174Z,44.14
2019-03-10T04:15:41.243Z,44.35
2019-03-10T04:16:46.226Z,45.01
2019-03-10T04:17:51.537Z,44.75
2019-03-10T04:18:56.578Z,44.62
2019-03-10T04:20:01.869Z,44.29
2019-03-10T04:21:06.582Z,44.89
2019-03-10T04:22:11.301Z,44.49
2019-03-10T04:23:16.388Z,44.28
2019-03-10T04:24:22.011Z,44.64
2019-03-10T04:25:26.694Z,44.40
2019-03-10T04:26:31.962Z,44.78
2019-03-10T04:27:37.086Z,45.19
2019-03-10T04:28:42.431Z,44.65
2019-03-10T04:29:47.755Z,44.31
2019-03-10T04:30:53.034Z,44.70
2019-03-10T04:31:58.544Z,44.75
2019-03-10T04:33:03.856Z,45.10
2019-03-10T04:34:08.918Z,45.25
2019-03-10T04:35:13.933Z,45.34
2019-03-10T04:36:18.980Z,45.48
2019-03-10T04:37:23.716Z,45.24
2019-03-10T04:38:28.742Z,45.62
2019-03-10T04:39:34.281Z,45.97
2019-03-10T04:40:39.047Z,45.88
2019-03-10T04:41:44.136Z,46.43
2019-03-10T04:42:49.114Z,46.47
2019-03-10T04:43:54.160Z,46.34
2019-03-10T04:44:58.927Z,45.72
2019-03-10T04:46:04.013Z,45.42
2019-03-10T04:47:08.816Z,45.82
2019-03-10T04:48:14.444Z,45.77
2019-03-10T04:49:19.701Z,45.88
2019-03-10T04:50:24.483Z,47.85
2019-03-10T04:51:29.799Z,46.90
2019-03-10T04:52:35.054Z,47.03
2019-03-10T04:53:40.284Z,47.43
2019-03-10T04:55:19.597Z,47.19
2019-03-10T04:56:49.625Z,47.93
2019-03-10T04:58:14.580Z,47.57
2019-03-10T04:59:19.644Z,47.60
2019-03-10T05:00:24.835Z,47.61
2019-03-10T05:01:30.121Z,48.05
2019-03-10T05:02:35.535Z,47.45
2019-03-10T05:03:40.824Z,47.54
2019-03-10T05:04:45.837Z,47.46
2019-03-10T05:05:51.125Z,46.70
2019-03-10T05:06:56.439Z,47.33
2019-03-10T05:08:01.516Z,47.18
2019-03-10T05:09:10.185Z,47.82
2019-03-10T05:10:15.444Z,47.55
2019-03-10T05:11:20.561Z,49.65
2019-03-10T05:12:25.601Z,49.33
2019-03-10T05:13:30.588Z,49.65
2019-03-10T05:14:35.461Z,48.89
2019-03-10T05:15:40.438Z,49.13
2019-03-10T05:16:45.551Z,51.36
2019-03-10T05:17:50.457Z,49.39
2019-03-10T05:18:55.986Z,48.23
2019-03-10T05:20:01.547Z,48.26
2019-03-10T05:21:08.582Z,47.96
2019-03-10T05:22:15.038Z,50.97
2019-03-10T05:23:35.118Z,49.76
2019-03-10T05:24:39.629Z,48.19
2019-03-10T05:25:44.350Z,34.46
2019-03-10T05:26:49.654Z,46.75
2019-03-10T05:27:54.896Z,48.49
2019-03-10T05:28:59.890Z,48.28
2019-03-10T05:30:04.913Z,50.05
2019-03-10T05:31:09.810Z,54.20
2019-03-10T05:32:15.326Z,53.53
2019-03-10T05:33:20.005Z,52.87
2019-03-10T05:34:24.979Z,52.65
2019-03-10T05:35:30.140Z,52.12
2019-03-10T05:36:35.284Z,54.39
2019-03-10T05:37:40.240Z,54.20
2019-03-10T05:38:45.897Z,53.75
2019-03-10T05:39:50.634Z,53.06
2019-03-10T05:40:56.225Z,52.50
2019-03-10T05:42:00.789Z,52.13
2019-03-10T05:43:05.590Z,52.45
2019-03-10T05:44:10.846Z,51.62
2019-03-10T05:45:15.841Z,52.49
2019-03-10T05:46:20.787Z,52.97
2019-03-10T05:47:25.752Z,52.83
2019-03-10T05:48:31.076Z,52.61
2019-03-10T05:49:36.554Z,53.85
2019-03-10T05:50:41.546Z,54.36
2019-03-10T05:51:46.303Z,54.21
2019-03-10T05:52:51.354Z,53.50
2019-03-10T05:53:56.578Z,54.67
2019-03-10T05:55:02.103Z,54.82
2019-03-10T05:56:07.273Z,53.04
2019-03-10T05:57:12.695Z,51.26
2019-03-10T05:58:18.241Z,50.97
2019-03-10T05:59:23.926Z,50.96
2019-03-10T06:00:29.046Z,50.36
2019-03-10T06:01:34.151Z,50.07
2019-03-10T06:02:39.817Z,50.24
2019-03-10T06:03:45.060Z,49.22
2019-03-10T06:04:50.792Z,49.73
2019-03-10T06:05:56.146Z,50.14
2019-03-10T06:07:01.745Z,50.96
2019-03-10T06:08:06.732Z,49.99
2019-03-10T06:09:11.422Z,49.80
2019-03-10T06:10:16.433Z,49.00
2019-03-10T06:11:21.836Z,50.06
2019-03-10T06:12:27.053Z,49.99
2019-03-10T06:13:31.516Z,50.95
2019-03-10T06:14:36.777Z,50.51
2019-03-10T06:15:41.839Z,50.25
2019-03-10T06:16:47.111Z,50.23
2019-03-10T06:17:52.545Z,51.28
2019-03-10T06:18:57.559Z,51.16
2019-03-10T06:20:02.841Z,49.80
2019-03-10T06:21:08.191Z,51.29
2019-03-10T06:22:12.916Z,51.18
2019-03-10T06:23:18.621Z,51.01
2019-03-10T06:24:23.338Z,51.07
2019-03-10T06:25:28.501Z,50.27
2019-03-10T06:26:33.580Z,51.03
2019-03-10T06:27:38.304Z,52.42
2019-03-10T06:28:43.296Z,50.40
2019-03-10T06:29:48.958Z,51.36
2019-03-10T06:30:56.333Z,52.57
2019-03-10T06:32:00.810Z,52.33
2019-03-10T06:33:05.830Z,53.51
2019-03-10T06:34:10.777Z,53.38
2019-03-10T06:35:15.888Z,55.29
2019-03-10T06:36:20.930Z,55.15
2019-03-10T06:37:25.977Z,54.28
2019-03-10T06:38:30.726Z,52.27
2019-03-10T06:39:35.976Z,54.79
2019-03-10T06:40:41.015Z,54.65
2019-03-10T06:41:45.578Z,54.92
2019-03-10T06:42:50.974Z,54.20
2019-03-10T06:43:56.172Z,53.60
2019-03-10T06:45:01.451Z,52.94
2019-03-10T06:46:06.126Z,54.40
2019-03-10T06:47:11.549Z,53.68
2019-03-10T06:48:16.583Z,53.35
2019-03-10T06:49:21.877Z,52.90
2019-03-10T06:50:26.559Z,55.95
2019-03-10T06:51:31.910Z,54.22
2019-03-10T06:52:37.008Z,53.54
2019-03-10T06:53:42.315Z,54.40
2019-03-10T06:54:48.093Z,53.47
2019-03-10T06:55:53.371Z,53.91
2019-03-10T06:56:58.623Z,54.00
2019-03-10T06:58:03.884Z,55.46
2019-03-10T06:59:08.900Z,54.17
2019-03-10T07:00:13.963Z,56.42
2019-03-10T07:01:19.279Z,55.28
2019-03-10T07:02:24.552Z,54.09
2019-03-10T07:03:29.655Z,54.25
2019-03-10T07:04:35.073Z,54.46
2019-03-10T07:05:39.878Z,56.01
2019-03-10T07:06:44.739Z,56.53
2019-03-10T07:07:49.185Z,55.22
2019-03-10T07:08:53.972Z,55.49
2019-03-10T07:09:59.198Z,54.41
2019-03-10T07:11:04.226Z,55.24
2019-03-10T07:12:08.945Z,54.90
2019-03-10T07:13:13.674Z,55.32
2019-03-10T07:14:18.660Z,55.43
2019-03-10T07:15:23.456Z,54.71
2019-03-10T07:16:28.975Z,54.49
2019-03-10T07:17:34.313Z,55.94
2019-03-10T07:18:39.670Z,54.50
2019-03-10T07:19:44.659Z,55.18
2019-03-10T07:20:49.786Z,55.07
2019-03-10T07:21:55.050Z,54.07
2019-03-10T07:22:59.739Z,55.33
2019-03-10T07:24:05.047Z,54.77
2019-03-10T07:25:09.911Z,55.66
2019-03-10T07:26:15.125Z,56.36
2019-03-10T07:27:19.559Z,55.88
2019-03-10T07:28:31.769Z,54.75
2019-03-10T07:29:49.940Z,53.06
2019-03-10T07:31:14.210Z,54.64
2019-03-10T07:32:24.104Z,54.12
2019-03-10T07:33:47.941Z,53.44
2019-03-10T07:35:21.261Z,52.44
2019-03-10T07:36:50.724Z,53.71
2019-03-10T07:38:32.799Z,54.35
2019-03-10T07:39:59.324Z,54.87
2019-03-10T07:41:22.710Z,53.88
2019-03-10T07:42:35.536Z,52.79
2019-03-10T07:44:05.939Z,54.41
2019-03-10T07:45:41.541Z,53.18
2019-03-10T07:46:52.767Z,54.42
2019-03-10T07:48:35.157Z,54.82
2019-03-10T07:49:46.550Z,55.43
2019-03-10T07:51:19.589Z,54.83
2019-03-10T07:52:42.244Z,53.98
2019-03-10T07:54:09.508Z,54.00
2019-03-10T07:55:36.149Z,53.97
2019-03-10T07:56:59.010Z,53.14
2019-03-10T07:58:32.010Z,53.37
2019-03-10T07:59:55.000Z,55.54
2019-03-10T08:01:17.881Z,53.16
2019-03-10T08:03:00.204Z,53.07
2019-03-10T08:04:23.795Z,52.73
2019-03-10T08:05:40.423Z,52.61
2019-03-10T08:07:19.746Z,52.78
2019-03-10T08:08:30.083Z,52.66
2019-03-10T08:09:52.425Z,53.15
2019-03-10T08:11:19.119Z,54.40
2019-03-10T08:12:41.617Z,55.04
2019-03-10T08:14:05.203Z,53.60
2019-03-10T08:15:31.681Z,52.43
2019-03-10T08:17:01.429Z,51.45
2019-03-10T08:18:30.952Z,51.97
2019-03-10T08:19:55.127Z,51.29
2019-03-10T08:21:09.725Z,51.05
2019-03-10T08:22:32.849Z,51.00
2019-03-10T08:23:50.654Z,51.55
2019-03-10T08:25:24.179Z,51.76
2019-03-10T08:26:51.073Z,52.32
2019-03-10T08:28:08.764Z,54.55
2019-03-10T08:29:38.979Z,51.57
2019-03-10T08:31:02.722Z,48.40
2019-03-10T08:32:29.506Z,46.04
2019-03-10T08:33:59.633Z,49.43
2019-03-10T08:35:19.102Z,50.52
2019-03-10T08:36:32.510Z,51.25
2019-03-10T08:37:43.820Z,52.76
2019-03-10T08:39:06.692Z,50.98
2019-03-10T08:40:20.523Z,49.94
2019-03-10T08:41:45.897Z,50.27
2019-03-10T08:43:16.295Z,50.59
2019-03-10T08:44:35.400Z,50.46
2019-03-10T08:46:02.042Z,50.05
2019-03-10T08:47:32.084Z,49.60
2019-03-10T08:48:49.775Z,49.40
2019-03-10T08:50:05.559Z,50.44
2019-03-10T08:51:32.381Z,49.95
2019-03-10T08:52:44.110Z,50.08
2019-03-10T08:53:53.245Z,48.33
2019-03-10T08:55:29.388Z,48.85
2019-03-10T08:57:05.708Z,47.65
2019-03-10T08:58:35.220Z,45.78
2019-03-10T08:59:55.471Z,46.29
2019-03-10T09:01:13.764Z,45.11
2019-03-10T09:02:46.614Z,44.38
2019-03-10T09:04:13.817Z,44.88
2019-03-10T09:05:36.306Z,45.91
2019-03-10T09:06:58.836Z,45.51
2019-03-10T09:08:21.530Z,46.49
2019-03-10T09:09:45.856Z,45.79
2019-03-10T09:11:13.060Z,46.87
2019-03-10T09:12:23.444Z,46.36
2019-03-10T09:13:35.163Z,47.33
2019-03-10T09:15:02.081Z,47.47
2019-03-10T09:16:20.342Z,49.39
2019-03-10T09:17:32.120Z,48.31
2019-03-10T09:18:54.878Z,49.21
2019-03-10T09:20:16.258Z,48.75
2019-03-10T09:21:28.951Z,48.83
2019-03-10T09:22:50.884Z,49.88
2019-03-10T09:24:05.971Z,48.51
2019-03-10T09:25:33.149Z,47.20
2019-03-10T09:26:45.046Z,47.36
2019-03-10T09:28:11.664Z,47.39
2019-03-10T09:29:47.347Z,48.43
2019-03-10T09:31:01.696Z,48.90
2019-03-10T09:32:34.170Z,48.87
2019-03-10T09:34:01.619Z,49.88
2019-03-10T09:35:26.078Z,52.24
2019-03-10T09:36:59.054Z,53.41
2019-03-10T09:38:10.012Z,52.30
2019-03-10T09:39:22.344Z,52.58
2019-03-10T09:40:45.664Z,52.80
2019-03-10T09:42:08.819Z,53.63
2019-03-10T09:43:32.451Z,55.50
2019-03-10T09:44:47.405Z,55.01
2019-03-10T09:46:26.765Z,54.95
2019-03-10T09:47:58.415Z,54.44
2019-03-10T09:49:22.310Z,55.57
2019-03-10T09:50:52.039Z,55.46
2019-03-10T09:52:18.807Z,56.33
2019-03-10T09:53:49.333Z,55.29
2019-03-10T09:55:09.421Z,56.11
2019-03-10T09:56:22.434Z,55.21
2019-03-10T09:57:55.005Z,54.69
2019-03-10T09:59:14.678Z,55.21
2019-03-10T10:00:38.538Z,54.41
2019-03-10T10:02:07.968Z,54.04
2019-03-10T10:03:34.557Z,52.91
2019-03-10T10:05:01.026Z,52.61
2019-03-10T10:06:27.500Z,51.59
2019-03-10T10:07:50.714Z,50.00
2019-03-10T10:09:13.196Z,48.63
2019-03-10T10:10:28.732Z,43.88
2019-03-10T10:11:45.917Z,40.28
2019-03-10T10:13:16.161Z,31.61
2019-03-10T10:14:26.970Z,29.08
2019-03-10T10:15:54.254Z,28.37
2019-03-10T10:17:18.361Z,32.79
2019-03-10T10:18:40.886Z,36.38
2019-03-10T10:20:11.141Z,36.37
2019-03-10T10:21:37.714Z,35.67
2019-03-10T10:22:49.012Z,37.78
2019-03-10T10:24:07.043Z,37.21
2019-03-10T10:25:22.752Z,38.19
2019-03-10T10:26:56.317Z,38.96
2019-03-10T10:28:23.212Z,39.59
2019-03-10T10:29:56.140Z,40.33
2019-03-10T10:31:29.310Z,39.35
2019-03-10T10:32:41.538Z,39.43
2019-03-10T10:34:08.349Z,38.79
2019-03-10T10:35:32.117Z,38.77
2019-03-10T10:36:58.722Z,38.31
2019-03-10T10:38:18.715Z,37.46
2019-03-10T10:39:41.977Z,37.38
2019-03-10T10:41:06.136Z,37.50
2019-03-10T10:42:28.673Z,39.34
2019-03-10T10:43:52.282Z,39.32
2019-03-10T10:45:10.997Z,39.68
2019-03-10T10:46:33.813Z,41.32
2019-03-10T10:47:52.481Z,42.56
2019-03-10T10:49:19.091Z,42.71
2019-03-10T10:50:30.964Z,43.04
2019-03-10T10:51:54.391Z,44.45
2019-03-10T10:53:22.103Z,42.90
2019-03-10T10:54:44.786Z,44.07
2019-03-10T10:56:14.196Z,43.60
2019-03-10T10:57:27.223Z,42.46
2019-03-10T10:58:45.465Z,41.01
2019-03-10T11:00:03.428Z,40.84
2019-03-10T11:01:25.914Z,40.55
2019-03-10T11:02:48.610Z,41.25
2019-03-10T11:04:18.098Z,39.82
2019-03-10T11:05:40.165Z,40.23
2019-03-10T11:06:50.366Z,38.20
2019-03-10T11:08:10.740Z,38.38
2019-03-10T11:09:31.337Z,37.37
2019-03-10T11:10:44.081Z,37.25
2019-03-10T11:12:14.042Z,36.76
2019-03-10T11:13:31.570Z,36.68
2019-03-10T11:14:55.586Z,37.46
2019-03-10T11:16:09.928Z,36.64
2019-03-10T11:17:27.308Z,37.36
2019-03-10T11:18:51.205Z,37.21
2019-03-10T11:20:13.903Z,37.30
2019-03-10T11:21:37.556Z,39.79
2019-03-10T11:23:16.361Z,39.55
2019-03-10T11:24:39.927Z,39.71
2019-03-10T11:25:52.062Z,40.79
2019-03-10T11:27:12.178Z,40.57
2019-03-10T11:28:39.240Z,42.32
2019-03-10T11:30:02.009Z,42.21
2019-03-10T11:31:17.231Z,41.71
2019-03-10T11:32:49.885Z,42.20
2019-03-10T11:34:05.604Z,42.91
2019-03-10T11:35:33.239Z,43.21
2019-03-10T11:37:15.287Z,44.73
2019-03-10T11:38:39.146Z,45.57
2019-03-10T11:39:50.514Z,46.53
2019-03-10T11:41:12.537Z,47.05
2019-03-10T11:42:35.250Z,47.08
2019-03-10T11:43:45.924Z,47.62
2019-03-10T11:45:06.719Z,48.29
2019-03-10T11:46:50.068Z,47.59
2019-03-10T11:48:04.281Z,47.35
2019-03-10T11:49:30.906Z,45.74
2019-03-10T11:50:55.064Z,44.88
2019-03-10T11:52:08.198Z,44.62
2019-03-10T11:53:25.742Z,39.12
2019-03-10T11:54:44.072Z,34.44
2019-03-10T11:56:14.105Z,35.18
2019-03-10T11:57:24.083Z,33.05
2019-03-10T11:58:51.277Z,32.38
2019-03-10T12:00:03.122Z,34.34
2019-03-10T12:01:38.545Z,37.68
2019-03-10T12:03:02.118Z,37.93
2019-03-10T12:04:25.746Z,37.72
2019-03-10T12:05:49.367Z,33.18
2019-03-10T12:07:11.934Z,28.13
2019-03-10T12:08:34.836Z,28.45
2019-03-10T12:09:40.130Z,33.35
2019-03-10T12:10:45.258Z,35.64
2019-03-10T12:11:50.685Z,33.78
2019-03-10T12:12:55.133Z,33.72
2019-03-10T12:14:00.276Z,35.46
2019-03-10T12:15:05.449Z,36.41
2019-03-10T12:16:10.430Z,37.10
2019-03-10T12:17:15.741Z,36.94
2019-03-10T12:18:21.091Z,37.14
2019-03-10T12:19:26.259Z,37.66
2019-03-10T12:20:31.018Z,41.05
2019-03-10T12:21:36.161Z,38.93
2019-03-10T12:22:41.450Z,39.75
2019-03-10T12:23:47.011Z,39.91
2019-03-10T12:24:52.411Z,40.65
2019-03-10T12:25:57.184Z,40.86
2019-03-10T12:27:02.413Z,39.90
2019-03-10T12:28:07.364Z,39.04
2019-03-10T12:29:12.357Z,39.26
2019-03-10T12:30:17.254Z,39.90
2019-03-10T12:31:22.607Z,38.71
2019-03-10T12:32:28.223Z,38.81
2019-03-10T12:33:35.949Z,38.47
2019-03-10T12:34:40.952Z,38.68
2019-03-10T12:35:45.992Z,39.23
2019-03-10T12:36:50.601Z,40.68
2019-03-10T12:37:55.662Z,40.75
2019-03-10T12:39:00.645Z,41.35
2019-03-10T12:40:05.592Z,39.75
2019-03-10T12:41:10.636Z,39.23
2019-03-10T12:42:15.629Z,39.17
2019-03-10T12:43:20.944Z,39.46
2019-03-10T12:44:26.215Z,39.08
2019-03-10T12:45:31.221Z,38.48
2019-03-10T12:46:36.063Z,39.28
2019-03-10T12:47:41.454Z,39.45
2019-03-10T12:48:46.708Z,40.03
2019-03-10T12:49:51.446Z,40.16
2019-03-10T12:50:55.936Z,40.42
2019-03-10T12:52:01.505Z,40.80
2019-03-10T12:53:06.967Z,41.92
2019-03-10T12:54:12.222Z,41.46
2019-03-10T12:55:17.229Z,41.17
2019-03-10T12:56:21.939Z,42.87
2019-03-10T12:57:27.437Z,42.70
2019-03-10T12:58:32.611Z,43.43
2019-03-10T12:59:37.986Z,43.86
2019-03-10T13:00:43.010Z,42.10
2019-03-10T13:01:47.813Z,41.39
2019-03-10T13:02:52.851Z,41.16
2019-03-10T13:03:59.148Z,39.11
2019-03-10T13:05:04.117Z,38.56
2019-03-10T13:06:09.207Z,38.89
2019-03-10T13:07:14.257Z,39.36
2019-03-10T13:08:18.959Z,38.93
2019-03-10T13:09:24.232Z,37.81
2019-03-10T13:10:29.212Z,38.44
2019-03-10T13:11:34.391Z,37.25
2019-03-10T13:12:39.385Z,38.26
2019-03-10T13:13:44.932Z,38.23
2019-03-10T13:14:58.927Z,38.74
2019-03-10T13:15:56.088Z,37.57
2019-03-10T13:17:01.580Z,37.18
2019-03-10T13:18:06.342Z,36.99
2019-03-10T13:19:11.714Z,36.57
2019-03-10T13:20:27.537Z,35.81
2019-03-10T13:21:26.094Z,35.59
2019-03-10T13:22:31.621Z,34.97
2019-03-10T13:23:36.904Z,36.00
2019-03-10T13:24:41.896Z,36.93
2019-03-10T13:25:46.411Z,36.00
2019-03-10T13:26:51.427Z,36.12
2019-03-10T13:27:56.913Z,36.11
2019-03-10T13:29:01.945Z,36.40
2019-03-10T13:30:07.039Z,35.58
2019-03-10T13:31:12.009Z,35.60
2019-03-10T13:32:17.203Z,35.67
2019-03-10T13:33:21.681Z,35.17
2019-03-10T13:34:27.117Z,35.93
2019-03-10T13:35:32.204Z,37.08
2019-03-10T13:36:37.455Z,36.99
2019-03-10T13:37:42.422Z,36.77
2019-03-10T13:38:47.142Z,36.01
2019-03-10T13:39:51.879Z,36.32
2019-03-10T13:40:56.956Z,35.80
2019-03-10T13:42:01.637Z,35.63
2019-03-10T13:43:06.676Z,35.33
2019-03-10T13:44:11.957Z,36.07
2019-03-10T13:45:16.717Z,36.20
2019-03-10T13:46:21.841Z,35.92
2019-03-10T13:47:26.654Z,35.31
2019-03-10T13:48:31.410Z,34.95
2019-03-10T13:49:36.447Z,35.16
2019-03-10T13:50:41.180Z,34.26
2019-03-10T13:51:46.736Z,33.79
2019-03-10T13:52:51.236Z,34.04
2019-03-10T13:53:56.267Z,33.85
2019-03-10T13:55:01.229Z,33.04
2019-03-10T13:56:05.955Z,33.24
2019-03-10T13:57:11.229Z,32.57
2019-03-10T13:58:16.488Z,31.77
2019-03-10T13:59:21.519Z,31.18
2019-03-10T14:00:26.366Z,30.96
2019-03-10T14:01:31.524Z,30.05
2019-03-10T14:02:36.587Z,30.46
2019-03-10T14:03:41.766Z,30.50
2019-03-10T14:04:47.078Z,29.78
2019-03-10T14:05:51.822Z,30.19
2019-03-10T14:06:57.259Z,29.99
2019-03-10T14:08:02.252Z,29.53
2019-03-10T14:09:08.350Z,29.49
2019-03-10T14:10:13.200Z,29.09
2019-03-10T14:11:17.729Z,29.39
2019-03-10T14:12:22.720Z,29.11
2019-03-10T14:13:27.784Z,28.59
2019-03-10T14:14:33.084Z,28.84
2019-03-10T14:15:38.544Z,28.76
2019-03-10T14:16:43.859Z,28.77
2019-03-10T14:17:49.633Z,29.22
2019-03-10T14:18:55.068Z,29.00
2019-03-10T14:20:00.449Z,29.86
2019-03-10T14:21:05.659Z,29.58
2019-03-10T14:22:10.663Z,29.51
2019-03-10T14:23:15.423Z,28.71
2019-03-10T14:24:20.109Z,28.37
2019-03-10T14:25:25.234Z,28.64
2019-03-10T14:26:30.912Z,28.25
2019-03-10T14:27:35.984Z,28.59
2019-03-10T14:28:40.709Z,28.62
2019-03-10T14:29:46.384Z,28.54
2019-03-10T14:30:51.585Z,28.59
2019-03-10T14:31:56.595Z,28.27
2019-03-10T14:33:01.579Z,28.82
2019-03-10T14:34:06.592Z,27.90
2019-03-10T14:35:11.396Z,27.79
2019-03-10T14:36:16.786Z,27.96
2019-03-10T14:37:22.103Z,28.40
2019-03-10T14:38:28.076Z,28.21
2019-03-10T14:39:33.136Z,27.86
2019-03-10T14:40:38.144Z,28.12
2019-03-10T14:41:42.939Z,28.75
2019-03-10T14:42:47.643Z,28.77
2019-03-10T14:43:52.345Z,28.86
2019-03-10T14:44:57.608Z,28.93
2019-03-10T14:46:02.045Z,28.60
2019-03-10T14:47:07.418Z,29.81
2019-03-10T14:48:12.414Z,29.96
2019-03-10T14:49:23.317Z,30.06
2019-03-10T14:50:24.413Z,29.92
2019-03-10T14:51:29.633Z,29.13
2019-03-10T14:52:34.708Z,29.13
2019-03-10T14:53:40.124Z,29.30
2019-03-10T14:54:44.631Z,28.98
2019-03-10T14:55:50.203Z,29.73
2019-03-10T14:56:54.885Z,30.19
2019-03-10T14:57:59.860Z,30.73
2019-03-10T14:59:04.646Z,29.86
2019-03-10T15:00:13.005Z,30.47
2019-03-10T15:01:18.010Z,30.97
2019-03-10T15:02:22.739Z,30.72
2019-03-10T15:03:28.410Z,30.75
2019-03-10T15:04:33.256Z,30.64
2019-03-10T15:05:38.531Z,30.90
2019-03-10T15:06:43.570Z,31.23
2019-03-10T15:07:48.857Z,31.62
2019-03-10T15:08:54.408Z,30.83