createdAt,value
2018-02-26T00:00:38.413Z,-16.70
2018-02-26T00:03:07.094Z,-16.60
2018-02-26T00:05:35.811Z,-16.50
2018-02-26T00:08:05.246Z,-16.50
2018-02-26T00:10:33.929Z,-16.50
2018-02-26T00:13:02.670Z,-16.40
2018-02-26T00:15:31.365Z,-16.50
2018-02-26T00:18:00.098Z,-16.70
2018-02-26T00:20:28.816Z,-16.60
2018-02-26T00:22:58.269Z,-16.70
2018-02-26T00:25:27.132Z,-16.60
2018-02-26T00:27:56.025Z,-16.80
2018-02-26T00:30:24.739Z,-16.70
2018-02-26T00:32:54.221Z,-16.80
2018-02-26T00:35:22.906Z,-16.80
2018-02-26T00:37:51.573Z,-16.80
2018-02-26T00:40:20.266Z,-16.70
2018-02-26T00:42:48.789Z,-16.70
2018-02-26T00:45:18.243Z,-16.60
2018-02-26T00:47:46.921Z,-16.60
2018-02-26T00:50:15.578Z,-16.60
2018-02-26T00:52:44.261Z,-16.70
2018-02-26T00:55:12.974Z,-16.60
2018-02-26T00:57:41.677Z,-16.60
2018-02-26T01:00:10.717Z,-16.60
2018-02-26T01:02:40.221Z,-16.60
2018-02-26T01:05:09.677Z,-16.50
2018-02-26T01:07:38.381Z,-16.50
2018-02-26T01:10:07.057Z,-16.50
2018-02-26T01:12:35.761Z,-16.60
2018-02-26T01:15:04.086Z,-16.60
2018-02-26T01:17:32.785Z,-16.40
2018-02-26T01:20:01.540Z,-16.50
2018-02-26T01:22:30.988Z,-16.40
2018-02-26T01:24:59.646Z,-16.40
2018-02-26T01:27:28.406Z,-16.30
2018-02-26T01:29:57.166Z,-16.30
2018-02-26T01:32:25.825Z,-16.00
2018-02-26T01:34:54.497Z,-15.70
2018-02-26T01:37:23.198Z,-15.50
2018-02-26T01:39:51.910Z,-15.10
2018-02-26T01:42:20.585Z,-14.80
2018-02-26T01:44:49.278Z,-14.80
2018-02-26T01:47:17.982Z,-14.80
2018-02-26T01:49:46.673Z,-14.80
2018-02-26T01:52:15.360Z,-14.70
2018-02-26T01:54:44.040Z,-14.60
2018-02-26T01:57:12.713Z,-14.70
2018-02-26T01:59:41.449Z,-14.60
2018-02-26T02:02:10.939Z,-14.20
2018-02-26T02:04:40.404Z,-14.20
2018-02-26T02:07:09.101Z,-14.20
2018-02-26T02:09:37.805Z,-13.80
2018-02-26T02:12:06.266Z,-13.90
2018-02-26T02:14:35.013Z,-14.20
2018-02-26T02:17:04.509Z,-14.40
2018-02-26T02:19:33.960Z,-14.20
2018-02-26T02:22:02.654Z,-14.20
2018-02-26T02:24:31.401Z,-13.90
2018-02-26T02:27:00.894Z,-12.90
2018-02-26T02:29:30.399Z,-12.60
2018-02-26T02:31:59.092Z,-12.60
2018-02-26T02:34:28.812Z,-12.40
2018-02-26T02:36:58.300Z,-12.30
2018-02-26T02:39:27.822Z,-12.30
2018-02-26T02:41:57.267Z,-12.20
2018-02-26T02:44:26.014Z,-12.30
2018-02-26T02:46:54.938Z,-12.20
2018-02-26T02:49:23.654Z,-12.20
2018-02-26T02:51:52.346Z,-12.10
2018-02-26T02:54:21.034Z,-12.10
2018-02-26T02:56:49.746Z,-12.10
2018-02-26T02:59:19.196Z,-12.10
2018-02-26T03:01:47.861Z,-12.10
2018-02-26T03:04:16.559Z,-12.10
2018-02-26T03:06:45.282Z,-12.20
2018-02-26T03:09:13.985Z,-12.20
2018-02-26T03:11:42.650Z,-12.10
2018-02-26T03:14:11.338Z,-12.10
2018-02-26T03:16:40.046Z,-12.00
2018-02-26T03:19:08.706Z,-12.10
2018-02-26T03:21:37.445Z,-12.10
2018-02-26T03:24:06.170Z,-12.20
2018-02-26T03:26:34.921Z,-12.10
2018-02-26T03:29:03.624Z,-12.20
2018-02-26T03:31:32.387Z,-12.30
2018-02-26T03:34:01.887Z,-12.40
2018-02-26T03:36:30.605Z,-12.50
2018-02-26T03:38:59.418Z,-12.70
2018-02-26T03:41:28.102Z,-13.00
2018-02-26T03:43:57.638Z,-12.80
2018-02-26T03:46:26.304Z,-12.70
2018-02-26T03:48:55.764Z,-12.70
2018-02-26T03:51:25.257Z,-12.70
2018-02-26T03:53:54.726Z,-12.70
2018-02-26T03:56:23.440Z,-12.70
2018-02-26T03:58:52.184Z,-12.50
2018-02-26T04:01:20.896Z,-12.30
2018-02-26T04:03:49.942Z,-12.30
2018-02-26T04:06:18.610Z,-12.20
2018-02-26T04:08:47.704Z,-12.10
2018-02-26T04:11:17.158Z,-12.10
2018-02-26T04:13:45.861Z,-12.20
2018-02-26T04:16:14.979Z,-12.20
2018-02-26T04:18:43.338Z,-12.10
2018-02-26T04:21:12.039Z,-12.10
2018-02-26T04:23:40.741Z,-12.10
2018-02-26T04:26:09.449Z,-12.20
2018-02-26T04:28:38.150Z,-12.10
2018-02-26T04:31:06.833Z,-12.20
2018-02-26T04:33:35.930Z,-12.20
2018-02-26T04:36:04.905Z,-12.10
2018-02-26T04:38:34.403Z,-12.10
2018-02-26T04:41:03.914Z,-12.10
2018-02-26T04:43:33.357Z,-12.10
2018-02-26T04:46:02.082Z,-12.10
2018-02-26T04:48:30.769Z,-12.10
2018-02-26T04:50:59.467Z,-12.10
2018-02-26T04:53:28.209Z,-12.10
2018-02-26T04:55:56.929Z,-12.00
2018-02-26T04:58:25.615Z,-12.00
2018-02-26T05:00:54.404Z,-11.90
2018-02-26T05:03:23.104Z,-11.90
2018-02-26T05:05:52.603Z,-12.00
2018-02-26T05:08:21.289Z,-12.00
2018-02-26T05:10:50.034Z,-11.90
2018-02-26T05:13:18.580Z,-11.90
2018-02-26T05:15:48.010Z,-11.90
2018-02-26T05:18:16.757Z,-12.00
2018-02-26T05:20:45.457Z,-11.90
2018-02-26T05:23:14.900Z,-11.90
2018-02-26T05:25:43.683Z,-11.90
2018-02-26T05:28:12.388Z,-11.90
2018-02-26T05:30:41.080Z,-11.90
2018-02-26T05:33:09.841Z,-11.80
2018-02-26T05:35:38.585Z,-11.80
2018-02-26T05:38:07.703Z,-11.80
2018-02-26T05:40:37.194Z,-11.70
2018-02-26T05:43:06.146Z,-11.70
2018-02-26T05:45:35.264Z,-11.70
2018-02-26T05:48:04.249Z,-11.80
2018-02-26T05:50:33.254Z,-11.70
2018-02-26T05:53:02.115Z,-11.70
2018-02-26T05:55:30.546Z,-11.70
2018-02-26T05:58:00.598Z,-11.60
2018-02-26T06:00:29.566Z,-11.70
2018-02-26T06:02:59.346Z,-11.60
2018-02-26T06:05:28.301Z,-11.60
2018-02-26T06:08:04.490Z,-11.60
2018-02-26T06:10:35.662Z,-11.40
2018-02-26T06:13:04.377Z,-11.30
2018-02-26T06:15:33.677Z,-11.30
2018-02-26T06:18:02.666Z,-11.30
2018-02-26T06:20:31.734Z,-11.20
2018-02-26T06:23:00.570Z,-11.10
2018-02-26T06:25:29.523Z,-11.20
2018-02-26T06:27:58.410Z,-11.10
2018-02-26T06:30:28.126Z,-11.00
2018-02-26T06:35:38.893Z,-10.90
2018-02-26T06:38:07.907Z,-10.80
2018-02-26T06:40:36.863Z,-10.60
2018-02-26T06:43:05.751Z,-10.50
2018-02-26T06:45:35.251Z,-10.40
2018-02-26T06:48:03.943Z,-10.30
2018-02-26T06:50:33.384Z,-10.30
2018-02-26T06:53:02.134Z,-10.30
2018-02-26T06:55:30.860Z,-10.10
2018-02-26T06:57:59.616Z,-9.90
2018-02-26T07:00:28.344Z,-9.90
2018-02-26T07:02:57.022Z,-9.80
2018-02-26T07:05:25.753Z,-9.60
2018-02-26T07:07:54.470Z,-9.80
2018-02-26T07:10:23.337Z,-9.70
2018-02-26T07:12:52.158Z,-9.30
2018-02-26T07:15:21.022Z,-9.20
2018-02-26T07:17:49.898Z,-9.20
2018-02-26T07:20:18.581Z,-9.30
2018-02-26T07:22:47.518Z,-9.00
2018-02-26T07:25:16.493Z,-8.90
2018-02-26T07:27:45.166Z,-8.70
2018-02-26T07:43:28.678Z,-7.10
2018-02-26T07:45:58.163Z,-7.20
2018-02-26T07:48:26.829Z,-7.20
2018-02-26T07:50:55.516Z,-7.20
2018-02-26T07:53:24.202Z,-6.60
2018-02-26T07:55:52.890Z,-6.10
2018-02-26T07:58:21.557Z,-6.10
2018-02-26T08:00:50.073Z,-5.80
2018-02-26T08:03:18.744Z,-5.80
2018-02-26T08:05:47.411Z,-5.70
2018-02-26T08:08:16.301Z,-5.90
2018-02-26T08:10:45.737Z,-5.40
2018-02-26T08:13:14.430Z,-5.50
2018-02-26T08:15:42.772Z,-4.50
2018-02-26T08:18:11.426Z,-3.90
2018-02-26T08:20:40.146Z,-2.80
2018-02-26T08:23:08.809Z,-1.70
2018-02-26T08:25:37.478Z,-0.90
2018-02-26T08:28:06.941Z,-0.80
2018-02-26T08:30:35.630Z,-0.90
2018-02-26T08:33:04.362Z,0.00
2018-02-26T08:35:33.829Z,-1.40
2018-02-26T08:38:02.808Z,-1.40
2018-02-26T08:40:31.487Z,-1.30
2018-02-26T08:43:00.167Z,-1.80
2018-02-26T08:45:28.882Z,-1.50
2018-02-26T08:47:57.556Z,-1.20
2018-02-26T08:50:26.229Z,-0.60
2018-02-26T08:52:54.941Z,-0.30
2018-02-26T08:55:23.654Z,0.10
2018-02-26T08:57:53.110Z,-0.20
2018-02-26T09:00:21.780Z,-0.20
2018-02-26T09:02:50.452Z,0.60
2018-02-26T09:05:19.169Z,1.70
2018-02-26T09:07:47.825Z,1.70
2018-02-26T09:10:16.512Z,2.80
2018-02-26T09:12:45.371Z,3.40
2018-02-26T09:15:14.797Z,2.60
2018-02-26T09:17:43.481Z,2.50
2018-02-26T09:20:12.932Z,0.90
2018-02-26T09:22:41.639Z,0.90
2018-02-26T09:25:10.332Z,-1.50
2018-02-26T09:27:39.001Z,-1.70
2018-02-26T09:30:07.677Z,-2.30
2018-02-26T09:32:36.345Z,-2.00
2018-02-26T09:35:05.020Z,-1.30
2018-02-26T09:37:33.701Z,-0.50
2018-02-26T09:40:03.141Z,0.30
2018-02-26T09:42:32.050Z,0.30
2018-02-26T09:45:00.740Z,0.50
2018-02-26T09:47:29.448Z,0.80
2018-02-26T09:50:03.485Z,0.90
2018-02-26T09:52:32.169Z,0.10
2018-02-26T09:55:01.638Z,-1.70
2018-02-26T09:57:30.304Z,-1.80
2018-02-26T09:59:58.997Z,-2.10
2018-02-26T10:02:27.680Z,-1.90
2018-02-26T10:04:56.332Z,-2.10
2018-02-26T10:07:25.011Z,-2.10
2018-02-26T10:09:53.714Z,-2.30
2018-02-26T10:12:22.382Z,-2.30
2018-02-26T10:14:51.837Z,-2.80
2018-02-26T10:17:20.494Z,-2.90
2018-02-26T10:19:49.169Z,-3.50
2018-02-26T10:22:17.835Z,-3.90
2018-02-26T10:24:46.514Z,-3.70
2018-02-26T10:27:15.473Z,-4.20
2018-02-26T10:29:44.125Z,-4.30
2018-02-26T10:32:12.789Z,-4.00
2018-02-26T10:34:42.241Z,-4.50
2018-02-26T10:37:11.213Z,-4.50
2018-02-26T10:39:39.882Z,-4.00
2018-02-26T10:42:09.353Z,-3.60
2018-02-26T10:44:38.014Z,-3.70
2018-02-26T10:47:06.717Z,-4.20
2018-02-26T10:49:35.401Z,-4.40
2018-02-26T10:52:04.112Z,-4.40
2018-02-26T10:54:32.787Z,-4.60
2018-02-26T10:57:01.494Z,-4.80
2018-02-26T10:59:30.920Z,-4.70
2018-02-26T11:01:59.607Z,-4.70
2018-02-26T11:04:28.292Z,-4.60
2018-02-26T11:06:56.984Z,-4.40
2018-02-26T11:09:25.657Z,-4.30
2018-02-26T11:11:55.094Z,-4.40
2018-02-26T11:14:24.047Z,-4.40
2018-02-26T11:16:53.481Z,-4.60
2018-02-26T11:19:22.202Z,-4.60
2018-02-26T11:21:50.891Z,-4.70
2018-02-26T11:24:19.580Z,-4.50
2018-02-26T11:26:48.248Z,-4.00
2018-02-26T11:29:16.949Z,-4.10
2018-02-26T11:31:45.623Z,-3.90
2018-02-26T11:34:14.291Z,-3.90
2018-02-26T11:36:42.954Z,-4.20
2018-02-26T11:39:11.616Z,-3.80
2018-02-26T11:41:40.319Z,-4.00
2018-02-26T11:44:09.738Z,-3.50
2018-02-26T11:46:38.397Z,-3.50
2018-02-26T11:49:07.857Z,-3.50
2018-02-26T11:51:36.510Z,-3.50
2018-02-26T11:54:05.946Z,-3.00
2018-02-26T11:56:34.849Z,-3.00
2018-02-26T11:59:03.326Z,-3.20
2018-02-26T12:01:32.008Z,-2.70
2018-02-26T12:04:00.677Z,-2.90
2018-02-26T12:06:29.409Z,-2.70
2018-02-26T12:08:58.072Z,-2.80
2018-02-26T12:11:26.753Z,-2.60
2018-02-26T12:13:55.665Z,-2.50
2018-02-26T12:16:24.357Z,-2.60
2018-02-26T12:18:53.021Z,-2.50
2018-02-26T12:21:21.714Z,-2.40
2018-02-26T12:23:50.376Z,-2.80
2018-02-26T12:26:19.041Z,-2.50
2018-02-26T12:28:48.458Z,-3.20
2018-02-26T12:31:16.800Z,-3.30
2018-02-26T12:33:45.466Z,-3.50
2018-02-26T12:36:14.140Z,-3.60
2018-02-26T12:38:42.830Z,-3.50
2018-02-26T12:41:11.506Z,-3.40
2018-02-26T12:43:40.311Z,-3.10
2018-02-26T12:46:08.978Z,-3.70
2018-02-26T12:48:37.657Z,-3.60
2018-02-26T12:51:06.328Z,-3.40
2018-02-26T12:53:35.557Z,-3.60
2018-02-26T12:56:04.229Z,-3.60
2018-02-26T12:58:32.910Z,-3.70
2018-02-26T13:01:01.587Z,-3.30
2018-02-26T13:03:30.270Z,-3.20
2018-02-26T13:05:58.934Z,-3.10
2018-02-26T13:08:27.649Z,-3.10
2018-02-26T13:10:56.303Z,-3.40
2018-02-26T13:13:24.986Z,-3.00
2018-02-26T13:15:53.660Z,-2.60
2018-02-26T13:18:22.349Z,-2.70
2018-02-26T13:20:51.007Z,-3.20
2018-02-26T13:23:19.661Z,-3.30
2018-02-26T13:25:48.346Z,-3.30
2018-02-26T13:28:17.791Z,-3.50
2018-02-26T13:30:46.497Z,-3.60
2018-02-26T13:33:15.193Z,-3.70
2018-02-26T13:35:44.930Z,-4.40
2018-02-26T13:38:14.437Z,-4.20
2018-02-26T13:40:43.138Z,-4.20
2018-02-26T13:43:11.824Z,-4.10
2018-02-26T13:45:40.531Z,-3.90
2018-02-26T13:48:09.245Z,-4.40
2018-02-26T13:50:37.984Z,-4.30
2018-02-26T13:53:06.679Z,-4.30
2018-02-26T13:55:35.381Z,-4.60
2018-02-26T13:58:04.143Z,-4.50
2018-02-26T14:00:32.820Z,-5.00
2018-02-26T14:03:01.491Z,-5.00
2018-02-26T14:05:30.180Z,-4.70
2018-02-26T14:07:58.874Z,-4.80
2018-02-26T14:10:28.305Z,-4.90
2018-02-26T14:12:57.010Z,-4.90
2018-02-26T14:15:25.671Z,-5.20
2018-02-26T14:17:54.337Z,-5.00
2018-02-26T14:20:23.798Z,-5.20
2018-02-26T14:22:52.497Z,-5.20
2018-02-26T14:25:21.181Z,-5.40
2018-02-26T14:27:49.849Z,-5.60
2018-02-26T14:30:18.515Z,-5.90
2018-02-26T14:32:47.169Z,-5.80
2018-02-26T14:35:15.833Z,-5.80
2018-02-26T14:37:44.501Z,-5.70
2018-02-26T14:40:13.154Z,-5.80
2018-02-26T14:42:41.813Z,-5.80
2018-02-26T14:45:10.314Z,-5.90
2018-02-26T14:47:38.981Z,-5.90
2018-02-26T14:50:07.683Z,-5.90
2018-02-26T14:52:37.129Z,-6.00
2018-02-26T14:55:05.581Z,-6.00
2018-02-26T14:57:34.309Z,-5.90
2018-02-26T15:00:02.781Z,-5.80
2018-02-26T15:02:31.444Z,-5.90
2018-02-26T15:05:00.114Z,-6.10
2018-02-26T15:07:29.561Z,-6.20
2018-02-26T15:09:58.233Z,-6.20
2018-02-26T15:12:26.880Z,-6.50
2018-02-26T15:14:56.341Z,-6.30
2018-02-26T15:17:24.986Z,-6.40
2018-02-26T15:19:54.497Z,-6.40
2018-02-26T15:22:23.156Z,-6.50
2018-02-26T15:24:51.817Z,-6.30
2018-02-26T15:27:20.472Z,-6.50
2018-02-26T15:29:49.113Z,-6.50
2018-02-26T15:32:17.774Z,-6.60
2018-02-26T15:34:46.441Z,-6.60
2018-02-26T15:37:15.098Z,-6.70
2018-02-26T15:39:44.535Z,-6.60
2018-02-26T15:42:13.200Z,-6.60
2018-02-26T15:44:41.840Z,-6.70
2018-02-26T15:47:10.495Z,-6.70
2018-02-26T15:49:39.164Z,-6.80
2018-02-26T15:52:07.851Z,-7.00
2018-02-26T15:54:36.501Z,-7.20
2018-02-26T15:57:05.154Z,-7.10
2018-02-26T15:59:33.842Z,-7.10
2018-02-26T16:02:02.552Z,-7.10
2018-02-26T16:04:31.192Z,-7.30
2018-02-26T16:06:59.840Z,-7.30
2018-02-26T16:09:29.265Z,-7.30
2018-02-26T16:11:57.938Z,-7.30
2018-02-26T16:14:27.373Z,-7.50
2018-02-26T16:16:56.029Z,-7.60
2018-02-26T16:19:24.701Z,-7.50
2018-02-26T16:21:53.357Z,-7.50
2018-02-26T16:24:22.025Z,-7.50
2018-02-26T16:26:50.740Z,-7.60
2018-02-26T16:29:19.415Z,-7.70
2018-02-26T16:31:48.103Z,-7.70
2018-02-26T16:34:16.768Z,-7.70
2018-02-26T16:36:45.416Z,-7.70
2018-02-26T16:39:14.828Z,-7.80
2018-02-26T16:41:44.250Z,-7.90
2018-02-26T16:44:12.897Z,-7.90
2018-02-26T16:46:41.573Z,-8.00
2018-02-26T16:49:10.389Z,-8.00
2018-02-26T16:51:39.107Z,-8.10
2018-02-26T16:54:12.252Z,-8.10
2018-02-26T16:56:40.988Z,-8.10
2018-02-26T16:59:09.697Z,-8.10
2018-02-26T17:01:38.433Z,-8.10
2018-02-26T17:04:07.149Z,-8.20
2018-02-26T17:06:35.862Z,-8.20
2018-02-26T17:09:03.750Z,-8.30
2018-02-26T17:11:32.469Z,-8.30
2018-02-26T17:14:01.164Z,-8.40
2018-02-26T17:16:29.726Z,-8.50
2018-02-26T17:18:59.179Z,-8.60
2018-02-26T17:21:27.912Z,-8.70
2018-02-26T17:23:57.295Z,-8.90
2018-02-26T17:26:26.019Z,-8.90
2018-02-26T17:28:54.721Z,-8.90
2018-02-26T17:31:23.409Z,-9.00
2018-02-26T17:33:52.173Z,-9.00
2018-02-26T17:36:20.887Z,-9.00
2018-02-26T17:38:49.583Z,-9.10
2018-02-26T17:41:18.306Z,-9.10
2018-02-26T17:43:46.993Z,-9.00
2018-02-26T17:46:15.696Z,-9.10
2018-02-26T17:48:45.215Z,-9.10
2018-02-26T17:51:14.691Z,-9.10
2018-02-26T17:53:43.403Z,-9.10
2018-02-26T17:56:12.876Z,-9.10
2018-02-26T17:58:41.553Z,-9.10
2018-02-26T18:01:10.229Z,-9.10
2018-02-26T18:03:38.893Z,-9.10
2018-02-26T18:06:07.561Z,-9.00
2018-02-26T18:08:37.050Z,-9.10
2018-02-26T18:11:05.766Z,-9.10
2018-02-26T18:13:34.427Z,-9.00
2018-02-26T18:16:03.119Z,-9.00
2018-02-26T18:18:32.555Z,-9.10
2018-02-26T18:21:01.215Z,-9.10
2018-02-26T18:23:30.696Z,-9.10
2018-02-26T18:25:59.384Z,-9.10
2018-02-26T18:28:28.083Z,-9.10
2018-02-26T19:00:35.147Z,-9.30
2018-02-26T19:03:03.852Z,-9.20
2018-02-26T19:05:32.559Z,-9.20
2018-02-26T19:08:02.019Z,-9.30
2018-02-26T19:10:30.730Z,-9.30
2018-02-26T19:12:59.519Z,-9.30
2018-02-26T19:15:28.233Z,-9.20
2018-02-26T19:17:57.801Z,-9.20
2018-02-26T19:20:26.491Z,-9.20
2018-02-26T19:22:55.182Z,-9.20
2018-02-26T19:25:23.900Z,-9.20
2018-02-26T19:27:52.590Z,-9.20
2018-02-26T19:30:22.109Z,-9.10
2018-02-26T19:32:50.977Z,-9.10
2018-02-26T19:35:20.414Z,-9.20
2018-02-26T19:37:48.886Z,-9.30
2018-02-26T19:40:18.616Z,-9.20
2018-02-26T19:42:47.329Z,-9.20
2018-02-26T19:45:16.026Z,-9.10
2018-02-26T19:47:45.021Z,-9.10
2018-02-26T19:50:13.713Z,-9.10
2018-02-26T19:52:42.369Z,-9.00
2018-02-26T19:55:11.066Z,-9.00
2018-02-26T19:57:39.764Z,-9.10
2018-02-26T20:00:08.450Z,-9.10
2018-02-26T20:02:37.186Z,-9.10
2018-02-26T20:05:06.029Z,-9.10
2018-02-26T20:07:35.105Z,-9.10
2018-02-26T20:10:03.470Z,-9.10
2018-02-26T20:12:32.172Z,-9.00
2018-02-26T20:15:00.664Z,-9.10
2018-02-26T20:17:29.377Z,-9.00
2018-02-26T20:19:58.096Z,-9.00
2018-02-26T20:22:26.771Z,-9.00
2018-02-26T20:24:56.297Z,-9.00
2018-02-26T20:27:25.762Z,-9.00
2018-02-26T20:29:54.611Z,-9.00
2018-02-26T20:32:23.476Z,-8.90
2018-02-26T20:34:52.172Z,-8.90
2018-02-26T20:37:21.083Z,-8.90
2018-02-26T20:39:50.212Z,-8.90
2018-02-26T20:42:19.968Z,-8.90
2018-02-26T20:44:48.732Z,-8.90
2018-02-26T20:47:18.560Z,-8.90
2018-02-26T20:49:48.083Z,-8.90
2018-02-26T20:52:16.795Z,-8.90
2018-02-26T20:57:11.229Z,-8.90
2018-02-26T20:59:40.208Z,-8.90
2018-02-26T21:02:09.143Z,-8.90
2018-02-26T21:04:38.594Z,-8.90
2018-02-26T21:07:07.245Z,-9.00
2018-02-26T21:09:35.935Z,-8.90
2018-02-26T21:12:04.869Z,-8.90
2018-02-26T21:14:33.646Z,-8.80
2018-02-26T21:17:03.350Z,-8.90
2018-02-26T21:19:32.070Z,-8.90
2018-02-26T21:22:01.147Z,-8.90
2018-02-26T21:24:29.849Z,-8.90
2018-02-26T21:26:58.541Z,-8.90
2018-02-26T21:29:27.199Z,-8.90
2018-02-26T21:31:55.920Z,-8.90
2018-02-26T21:34:24.761Z,-8.90
2018-02-26T21:36:54.105Z,-8.90
2018-02-26T21:39:23.379Z,-8.90
2018-02-26T21:41:52.520Z,-8.90
2018-02-26T21:44:21.757Z,-8.90
2018-02-26T21:46:51.026Z,-8.90
2018-02-26T21:49:21.009Z,-8.90
2018-02-26T21:51:49.664Z,-8.90
2018-02-26T21:54:18.588Z,-8.90
2018-02-26T21:56:47.505Z,-8.90
2018-02-26T21:59:16.318Z,-8.90
2018-02-26T22:01:46.076Z,-8.90
2018-02-26T22:04:15.099Z,-8.90
2018-02-26T22:06:43.790Z,-8.90
2018-02-26T22:09:12.753Z,-8.90
2018-02-26T22:11:41.453Z,-8.80
2018-02-26T22:14:10.409Z,-8.80
2018-02-26T22:16:39.440Z,-8.80
2018-02-26T22:19:07.967Z,-8.80
2018-02-26T22:21:36.637Z,-8.80
2018-02-26T22:24:06.087Z,-8.80
2018-02-26T22:26:34.935Z,-8.80
2018-02-26T22:29:04.761Z,-8.80
2018-02-26T22:31:33.305Z,-8.80
2018-02-26T22:34:02.143Z,-8.90
2018-02-26T22:36:30.869Z,-8.80
2018-02-26T22:39:00.467Z,-8.80
2018-02-26T22:41:30.537Z,-8.80
2018-02-26T22:43:59.723Z,-8.80
2018-02-26T22:46:28.768Z,-8.80
2018-02-26T22:48:57.710Z,-8.80
2018-02-26T22:51:27.301Z,-8.90
2018-02-26T22:53:58.211Z,-8.90
2018-02-26T22:56:26.897Z,-8.80
2018-02-26T22:58:56.697Z,-8.80
2018-02-26T23:01:25.830Z,-8.80
2018-02-26T23:03:54.533Z,-8.80
2018-02-26T23:06:23.209Z,-8.80
2018-02-26T23:08:51.897Z,-8.80
2018-02-26T23:11:20.642Z,-8.90
2018-02-26T23:13:49.370Z,-8.80
2018-02-26T23:16:18.176Z,-8.80
2018-02-26T23:18:46.785Z,-8.80
2018-02-26T23:21:16.291Z,-8.80
2018-02-26T23:23:45.750Z,-8.80
2018-02-26T23:26:14.452Z,-8.80
2018-02-26T23:28:43.340Z,-8.90
2018-02-26T23:31:12.274Z,-8.90
2018-02-26T23:33:40.985Z,-8.90
2018-02-26T23:36:09.653Z,-8.90
2018-02-26T23:38:38.576Z,-8.80
2018-02-26T23:41:07.249Z,-8.90
2018-02-26T23:43:35.980Z,-8.90
2018-02-26T23:46:05.313Z,-8.90
2018-02-26T23:48:34.755Z,-8.90
2018-02-26T23:51:03.456Z,-8.90
2018-02-26T23:53:31.793Z,-8.90
2018-02-26T23:56:00.293Z,-8.90
2018-02-26T23:58:29.662Z,-8.90
