createdAt,value
2022-12-03T00:00:21.688Z,99362.17
2022-12-03T00:02:48.584Z,99361.63
2022-12-03T00:05:15.665Z,99362.35
2022-12-03T00:07:42.393Z,99363.16
2022-12-03T00:10:10.237Z,99362.83
2022-12-03T00:12:36.991Z,99362.88
2022-12-03T00:15:04.929Z,99363.88
2022-12-03T00:17:32.268Z,99375.21
2022-12-03T00:19:59.511Z,99377.41
2022-12-03T00:22:26.479Z,99373.59
2022-12-03T00:24:53.585Z,99376.53
2022-12-03T00:27:20.510Z,99384.20
2022-12-03T00:29:47.324Z,99377.66
2022-12-03T00:32:14.418Z,99379.69
2022-12-03T00:34:41.124Z,99379.89
2022-12-03T00:37:07.826Z,99381.17
2022-12-03T00:39:34.464Z,99377.92
2022-12-03T00:42:01.097Z,99375.81
2022-12-03T00:44:27.833Z,99367.84
2022-12-03T00:46:54.670Z,99366.99
2022-12-03T00:49:21.414Z,99366.40
2022-12-03T00:51:48.083Z,99371.95
2022-12-03T00:54:14.762Z,99361.95
2022-12-03T00:56:41.460Z,99358.07
2022-12-03T00:59:08.135Z,99358.67
2022-12-03T01:01:34.966Z,99357.73
2022-12-03T01:04:01.685Z,99352.00
2022-12-03T01:06:28.382Z,99350.54
2022-12-03T01:08:55.050Z,99342.95
2022-12-03T01:11:37.019Z,99339.57
2022-12-03T01:14:09.092Z,99347.21
2022-12-03T01:16:36.057Z,99346.27
2022-12-03T01:19:03.880Z,99349.70
2022-12-03T01:21:30.635Z,99351.73
2022-12-03T01:23:57.374Z,99346.24
2022-12-03T01:26:25.469Z,99352.42
2022-12-03T01:28:52.981Z,99344.10
2022-12-03T01:31:35.837Z,99335.27
2022-12-03T01:34:02.736Z,99333.01
2022-12-03T01:36:29.496Z,99331.95
2022-12-03T01:38:56.350Z,99340.65
2022-12-03T01:41:25.096Z,99345.11
2022-12-03T01:43:53.883Z,99334.53
2022-12-03T01:46:27.436Z,99330.67
2022-12-03T01:48:55.870Z,99332.83
2022-12-03T01:51:22.873Z,99336.55
2022-12-03T01:53:51.280Z,99339.02
2022-12-03T01:56:19.362Z,99333.48
2022-12-03T01:58:47.012Z,99338.05
2022-12-03T02:01:17.342Z,99343.64
2022-12-03T02:03:45.801Z,99343.29
2022-12-03T02:06:18.769Z,99342.52
2022-12-03T02:08:47.621Z,99340.44
2022-12-03T02:11:32.061Z,99334.40
2022-12-03T02:14:01.467Z,99336.44
2022-12-03T02:16:29.165Z,99332.27
2022-12-03T02:18:56.734Z,99336.27
2022-12-03T02:21:26.852Z,99335.03
2022-12-03T02:24:16.184Z,99335.15
2022-12-03T02:26:43.051Z,99333.27
2022-12-03T02:29:09.752Z,99338.50
2022-12-03T02:31:37.588Z,99340.08
2022-12-03T02:34:07.084Z,99345.61
2022-12-03T02:36:36.133Z,99351.69
2022-12-03T02:39:03.632Z,99356.77
2022-12-03T02:41:45.808Z,99354.38
2022-12-03T02:44:12.737Z,99349.25
2022-12-03T02:46:39.584Z,99351.60
2022-12-03T02:49:06.582Z,99353.59
2022-12-03T02:51:34.636Z,99349.39
2022-12-03T02:54:02.872Z,99343.38
2022-12-03T02:56:33.055Z,99341.26
2022-12-03T02:59:03.099Z,99342.66
2022-12-03T03:01:30.025Z,99335.00
2022-12-03T03:03:57.782Z,99330.06
2022-12-03T03:06:24.813Z,99323.37
2022-12-03T03:08:52.417Z,99326.66
2022-12-03T03:11:19.285Z,99329.58
2022-12-03T03:13:46.316Z,99329.25
2022-12-03T03:16:13.207Z,99334.48
2022-12-03T03:18:40.312Z,99338.80
2022-12-03T03:21:07.722Z,99345.90
2022-12-03T03:23:34.478Z,99345.69
2022-12-03T03:26:06.366Z,99344.11
2022-12-03T03:28:36.134Z,99341.95
2022-12-03T03:31:06.550Z,99344.65
2022-12-03T03:33:34.040Z,99343.36
2022-12-03T03:36:01.407Z,99340.30
2022-12-03T03:38:30.296Z,99337.36
2022-12-03T03:40:59.478Z,99334.96
2022-12-03T03:43:26.570Z,99334.89
2022-12-03T03:46:09.453Z,99334.54
2022-12-03T03:48:36.547Z,99341.48
2022-12-03T03:51:08.968Z,99343.36
2022-12-03T03:53:40.309Z,99340.64
2022-12-03T03:56:08.231Z,99341.73
2022-12-03T03:58:35.468Z,99344.68
2022-12-03T04:01:02.350Z,99337.88
2022-12-03T04:03:29.500Z,99339.20
2022-12-03T04:05:56.239Z,99339.95
2022-12-03T04:08:23.195Z,99340.05
2022-12-03T04:11:05.350Z,99337.73
2022-12-03T04:13:32.053Z,99338.83
2022-12-03T04:15:58.727Z,99337.44
2022-12-03T04:18:41.091Z,99334.19
2022-12-03T04:21:23.546Z,99331.38
2022-12-03T04:23:50.318Z,99327.05
2022-12-03T04:26:32.986Z,99330.27
2022-12-03T04:28:59.864Z,99334.86
2022-12-03T04:31:41.884Z,99341.67
2022-12-03T04:34:25.386Z,99345.43
2022-12-03T04:36:52.298Z,99344.64
2022-12-03T04:39:19.064Z,99347.39
2022-12-03T04:41:46.031Z,99348.23
2022-12-03T04:44:28.523Z,99341.41
2022-12-03T04:46:55.401Z,99349.56
2022-12-03T04:49:22.309Z,99348.21
2022-12-03T04:51:49.178Z,99344.16
2022-12-03T04:54:16.222Z,99341.65
2022-12-03T04:56:43.095Z,99341.50
2022-12-03T04:59:15.786Z,99338.81
2022-12-03T05:01:43.456Z,99337.87
2022-12-03T05:04:11.450Z,99334.98
2022-12-03T05:06:38.252Z,99339.48
2022-12-03T05:09:06.479Z,99338.30
2022-12-03T05:11:33.395Z,99334.00
2022-12-03T05:14:00.240Z,99326.90
2022-12-03T05:16:29.037Z,99332.57
2022-12-03T05:18:55.796Z,99329.60
2022-12-03T05:21:22.579Z,99329.17
2022-12-03T05:23:49.806Z,99330.98
2022-12-03T05:26:16.539Z,99330.90
2022-12-03T05:28:43.231Z,99327.73
2022-12-03T05:31:10.154Z,99329.19
2022-12-03T05:33:42.441Z,99330.00
2022-12-03T05:36:11.066Z,99332.61
2022-12-03T05:38:37.792Z,99332.70
2022-12-03T05:41:24.945Z,99334.88
2022-12-03T05:43:51.605Z,99325.31
2022-12-03T05:46:18.475Z,99326.91
2022-12-03T05:48:45.901Z,99327.48
2022-12-03T05:51:28.464Z,99327.66
2022-12-03T05:53:57.154Z,99333.65
2022-12-03T05:56:23.915Z,99330.91
2022-12-03T05:58:50.594Z,99334.36
2022-12-03T06:01:17.248Z,99336.92
2022-12-03T06:03:44.270Z,99332.31
2022-12-03T06:06:11.247Z,99330.85
2022-12-03T06:08:37.950Z,99330.41
2022-12-03T06:11:04.670Z,99335.96
2022-12-03T06:13:31.332Z,99341.87
2022-12-03T06:15:58.068Z,99341.93
2022-12-03T06:18:24.815Z,99341.73
2022-12-03T06:20:51.487Z,99345.73
2022-12-03T06:23:18.153Z,99347.49
2022-12-03T06:25:44.890Z,99343.61
2022-12-03T06:28:11.612Z,99343.68
2022-12-03T06:30:38.348Z,99342.17
2022-12-03T06:33:05.256Z,99346.30
2022-12-03T06:35:31.918Z,99347.72
2022-12-03T06:37:58.680Z,99347.10
2022-12-03T06:40:26.142Z,99349.02
2022-12-03T06:42:53.144Z,99349.77
2022-12-03T06:45:19.837Z,99350.55
2022-12-03T06:47:46.580Z,99359.28
2022-12-03T06:50:13.995Z,99366.21
2022-12-03T06:52:40.687Z,99365.46
2022-12-03T06:55:08.052Z,99373.54
2022-12-03T06:57:35.029Z,99374.26
2022-12-03T07:00:05.604Z,99378.37
2022-12-03T07:02:32.409Z,99377.83
2022-12-03T07:04:59.299Z,99374.69
2022-12-03T07:07:26.026Z,99375.92
2022-12-03T07:09:52.770Z,99373.97
2022-12-03T07:12:19.548Z,99376.22
2022-12-03T07:14:46.212Z,99372.98
2022-12-03T07:17:12.891Z,99370.95
2022-12-03T07:19:39.655Z,99372.20
2022-12-03T07:22:06.366Z,99376.17
2022-12-03T07:24:33.183Z,99374.73
2022-12-03T07:27:00.169Z,99376.16
2022-12-03T07:29:26.929Z,99374.77
2022-12-03T07:31:53.792Z,99371.95
2022-12-03T07:34:20.629Z,99373.69
2022-12-03T07:36:47.530Z,99380.17
2022-12-03T07:39:15.427Z,99387.80
2022-12-03T07:41:42.099Z,99388.64
2022-12-03T07:44:14.015Z,99382.68
2022-12-03T07:46:41.777Z,99375.04
2022-12-03T07:49:08.685Z,99371.40
2022-12-03T07:51:35.466Z,99371.77
2022-12-03T07:54:02.219Z,99376.14
2022-12-03T07:56:28.949Z,99375.30
2022-12-03T07:58:55.957Z,99364.94
2022-12-03T08:01:22.765Z,99362.86
2022-12-03T08:03:49.695Z,99368.30
2022-12-03T08:06:16.453Z,99368.23
2022-12-03T08:08:43.736Z,99361.46
2022-12-03T08:11:14.894Z,99361.24
2022-12-03T08:13:41.590Z,99362.05
2022-12-03T08:16:16.980Z,99366.13
2022-12-03T08:18:44.305Z,99364.70
2022-12-03T08:21:14.254Z,99367.88
2022-12-03T08:23:41.096Z,99371.14
2022-12-03T08:26:25.493Z,99363.30
2022-12-03T08:28:53.287Z,99362.70
2022-12-03T08:31:27.950Z,99359.10
2022-12-03T08:34:06.868Z,99363.95
2022-12-03T08:36:33.636Z,99368.23
2022-12-03T08:39:05.512Z,99361.33
2022-12-03T08:41:47.625Z,99356.46
2022-12-03T08:44:36.915Z,99364.35
2022-12-03T08:47:20.343Z,99373.23
2022-12-03T08:49:53.470Z,99372.02
2022-12-03T08:52:26.991Z,99370.55
2022-12-03T08:54:56.064Z,99366.92
2022-12-03T08:57:32.462Z,99366.70
2022-12-03T09:00:14.225Z,99373.19
2022-12-03T09:02:58.453Z,99379.70
2022-12-03T09:05:30.906Z,99377.43
2022-12-03T09:07:59.325Z,99376.14
2022-12-03T09:10:26.105Z,99378.15
2022-12-03T09:12:53.324Z,99376.64
2022-12-03T09:15:20.045Z,99372.54
2022-12-03T09:17:50.012Z,99370.90
2022-12-03T09:20:16.888Z,99369.07
2022-12-03T09:22:43.612Z,99368.42
2022-12-03T09:25:10.608Z,99366.98
2022-12-03T09:27:37.668Z,99366.41
2022-12-03T09:30:05.996Z,99374.54
2022-12-03T09:32:32.815Z,99371.04
2022-12-03T09:34:59.543Z,99366.25
2022-12-03T09:37:26.409Z,99371.74
2022-12-03T09:39:53.096Z,99371.70
2022-12-03T09:42:19.933Z,99374.70
2022-12-03T09:44:46.600Z,99373.82
2022-12-03T09:47:13.478Z,99374.52
2022-12-03T09:49:40.575Z,99371.86
2022-12-03T09:52:08.252Z,99367.65
2022-12-03T09:54:35.404Z,99368.14
2022-12-03T09:57:04.331Z,99369.58
2022-12-03T09:59:33.357Z,99367.48
2022-12-03T10:02:01.435Z,99370.35
2022-12-03T10:04:29.118Z,99371.97
2022-12-03T10:06:57.848Z,99374.39
2022-12-03T10:09:27.390Z,99379.55
2022-12-03T10:11:55.732Z,99382.29
2022-12-03T10:14:22.801Z,99374.98
2022-12-03T10:16:50.959Z,99377.85
2022-12-03T10:19:25.491Z,99374.66
2022-12-03T10:21:52.743Z,99370.85
2022-12-03T10:24:20.579Z,99364.27
2022-12-03T10:26:49.591Z,99359.17
2022-12-03T10:29:20.841Z,99354.90
2022-12-03T10:31:59.187Z,99355.48
2022-12-03T10:37:20.412Z,99351.35
2022-12-03T10:39:57.090Z,99354.26
2022-12-03T10:42:27.016Z,99345.66
2022-12-03T10:45:13.368Z,99342.66
2022-12-03T10:47:40.182Z,99344.75
2022-12-03T10:50:18.106Z,99349.40
2022-12-03T10:52:46.476Z,99348.43
2022-12-03T10:55:14.928Z,99344.83
2022-12-03T10:57:45.705Z,99341.39
2022-12-03T11:00:21.071Z,99342.61
2022-12-03T11:02:54.928Z,99348.86
2022-12-03T11:05:32.797Z,99350.96
2022-12-03T11:08:02.736Z,99340.98
2022-12-03T11:10:29.464Z,99337.84
2022-12-03T11:13:31.833Z,99329.70
2022-12-03T11:16:00.069Z,99327.46
2022-12-03T11:18:42.738Z,99325.95
2022-12-03T11:21:11.291Z,99323.45
2022-12-03T11:23:59.214Z,99319.86
2022-12-03T11:26:40.049Z,99324.46
2022-12-03T11:29:14.106Z,99324.21
2022-12-03T11:31:46.628Z,99325.04
2022-12-03T11:37:12.773Z,99317.95
2022-12-03T11:39:56.157Z,99312.20
2022-12-03T11:42:25.746Z,99310.60
2022-12-03T11:45:08.704Z,99311.17
2022-12-03T11:47:39.665Z,99315.27
2022-12-03T11:50:21.988Z,99311.27
2022-12-03T11:52:54.753Z,99312.54
2022-12-03T11:55:24.940Z,99312.05
2022-12-03T11:57:58.580Z,99312.55
2022-12-03T12:00:25.506Z,99313.84
2022-12-03T12:02:54.896Z,99307.56
2022-12-03T12:05:36.437Z,99303.78
2022-12-03T12:08:03.492Z,99305.27
2022-12-03T12:10:47.357Z,99302.27
2022-12-03T12:13:26.703Z,99303.30
2022-12-03T12:15:54.083Z,99301.64
2022-12-03T12:18:40.092Z,99300.65
2022-12-03T12:21:37.860Z,99301.41
2022-12-03T12:24:42.998Z,99306.65
2022-12-03T12:27:11.881Z,99309.83
2022-12-03T12:29:45.993Z,99307.06
2022-12-03T12:32:15.303Z,99294.05
2022-12-03T12:34:44.182Z,99292.19
2022-12-03T12:37:13.717Z,99293.98
2022-12-03T12:39:40.932Z,99295.08
2022-12-03T12:42:27.343Z,99296.48
2022-12-03T12:44:58.016Z,99293.66
2022-12-03T12:47:25.084Z,99288.48
2022-12-03T12:49:52.130Z,99290.25
2022-12-03T12:52:19.353Z,99283.92
2022-12-03T12:54:46.082Z,99281.46
2022-12-03T12:57:16.735Z,99281.89
2022-12-03T12:59:43.429Z,99283.21
2022-12-03T13:02:31.727Z,99287.36
2022-12-03T13:05:02.387Z,99282.23
2022-12-03T13:07:29.369Z,99280.41
2022-12-03T13:10:16.701Z,99280.02
2022-12-03T13:12:44.502Z,99281.95
2022-12-03T13:15:36.555Z,99279.56
2022-12-03T13:18:22.242Z,99282.84
2022-12-03T13:20:49.128Z,99276.49
2022-12-03T13:26:32.875Z,99280.36
2022-12-03T13:29:11.190Z,99282.73
2022-12-03T13:31:43.515Z,99286.55
2022-12-03T13:34:31.854Z,99291.50
2022-12-03T13:37:00.870Z,99295.62
2022-12-03T13:39:32.287Z,99297.27
2022-12-03T13:42:33.298Z,99300.23
2022-12-03T13:45:02.627Z,99301.39
2022-12-03T13:47:29.339Z,99299.52
2022-12-03T13:50:00.043Z,99301.55
2022-12-03T13:52:33.143Z,99303.52
2022-12-03T13:55:03.439Z,99299.92
2022-12-03T13:57:30.094Z,99298.11
2022-12-03T13:59:57.072Z,99291.80
2022-12-03T14:05:09.191Z,99284.05
2022-12-03T14:07:37.421Z,99285.05
2022-12-03T14:10:06.099Z,99284.72
2022-12-03T14:12:37.218Z,99283.25
2022-12-03T14:15:09.007Z,99280.27
2022-12-03T14:17:35.728Z,99275.35
2022-12-03T14:20:04.123Z,99275.67
2022-12-03T14:22:31.041Z,99277.42
2022-12-03T14:24:58.150Z,99275.20
2022-12-03T14:27:25.122Z,99276.73
2022-12-03T14:29:52.629Z,99274.81
2022-12-03T14:32:24.086Z,99285.63
2022-12-03T14:34:52.136Z,99285.41
2022-12-03T14:37:18.857Z,99286.83
2022-12-03T14:39:45.585Z,99287.73
2022-12-03T14:42:13.326Z,99288.27
2022-12-03T14:44:46.263Z,99284.77
2022-12-03T14:47:14.960Z,99284.38
2022-12-03T14:49:41.916Z,99281.38
2022-12-03T14:52:12.276Z,99287.79
2022-12-03T14:54:42.816Z,99290.33
2022-12-03T14:57:13.497Z,99294.83
2022-12-03T14:59:41.987Z,99297.85
2022-12-03T15:02:09.791Z,99298.61
2022-12-03T15:04:37.534Z,99301.77
2022-12-03T15:07:04.831Z,99306.20
2022-12-03T15:09:31.586Z,99303.84
2022-12-03T15:12:00.016Z,99310.05
2022-12-03T15:14:26.986Z,99307.42
2022-12-03T15:16:53.810Z,99306.04
2022-12-03T15:22:05.189Z,99298.30
2022-12-03T15:24:32.004Z,99298.47
2022-12-03T15:26:58.741Z,99299.72
2022-12-03T15:29:25.561Z,99300.56
2022-12-03T15:31:52.314Z,99306.14
2022-12-03T15:34:28.271Z,99310.33
2022-12-03T15:36:55.091Z,99309.17
2022-12-03T15:39:22.265Z,99307.52
2022-12-03T15:41:48.962Z,99303.90
2022-12-03T15:44:15.916Z,99302.30
2022-12-03T15:46:42.726Z,99306.51
2022-12-03T15:49:09.605Z,99299.89
2022-12-03T15:51:36.406Z,99302.55
2022-12-03T15:54:03.276Z,99295.73
2022-12-03T15:56:30.083Z,99301.96
2022-12-03T15:58:56.876Z,99305.73
2022-12-03T16:01:23.630Z,99312.31
2022-12-03T16:03:50.380Z,99312.85
2022-12-03T16:06:32.507Z,99316.13
2022-12-03T16:08:59.219Z,99315.63
2022-12-03T16:11:25.917Z,99310.27
2022-12-03T16:14:00.807Z,99310.17
2022-12-03T16:16:27.678Z,99312.48
2022-12-03T16:18:54.416Z,99312.23
2022-12-03T16:21:26.398Z,99311.38
2022-12-03T16:23:53.915Z,99313.99
2022-12-03T16:26:20.744Z,99315.70
2022-12-03T16:28:48.456Z,99316.50
2022-12-03T16:31:15.306Z,99311.92
2022-12-03T16:33:42.016Z,99308.42
2022-12-03T16:36:08.870Z,99305.99
2022-12-03T16:38:35.604Z,99303.83
2022-12-03T16:41:02.815Z,99304.50
2022-12-03T16:43:33.290Z,99300.61
2022-12-03T16:49:05.993Z,99296.42
2022-12-03T16:51:32.668Z,99291.76
2022-12-03T16:53:59.335Z,99292.54
2022-12-03T16:56:26.036Z,99288.92
2022-12-03T16:58:52.748Z,99290.43
2022-12-03T17:01:21.024Z,99295.40
2022-12-03T17:03:47.862Z,99295.11
2022-12-03T17:06:15.215Z,99300.28
2022-12-03T17:08:47.306Z,99297.80
2022-12-03T17:11:16.601Z,99292.89
2022-12-03T17:13:43.295Z,99289.30
2022-12-03T17:16:10.056Z,99292.40
2022-12-03T17:18:37.116Z,99292.34
2022-12-03T17:21:04.541Z,99285.20
2022-12-03T17:23:31.424Z,99286.35
2022-12-03T17:25:58.421Z,99286.89
2022-12-03T17:28:25.268Z,99276.80
2022-12-03T17:30:52.236Z,99277.52
2022-12-03T17:33:19.374Z,99273.26
2022-12-03T17:35:46.623Z,99278.03
2022-12-03T17:38:13.404Z,99265.22
2022-12-03T17:40:40.117Z,99270.77
2022-12-03T17:43:06.794Z,99276.02
2022-12-03T17:45:33.586Z,99273.89
2022-12-03T17:48:00.619Z,99266.50
2022-12-03T17:50:27.301Z,99266.41
2022-12-03T17:52:53.952Z,99264.73
2022-12-03T17:55:30.979Z,99264.98
2022-12-03T17:58:03.923Z,99263.15
2022-12-03T18:00:30.698Z,99258.48
2022-12-03T18:02:57.482Z,99254.73
2022-12-03T18:05:24.384Z,99254.00
2022-12-03T18:07:51.488Z,99255.57
2022-12-03T18:10:18.512Z,99261.02
2022-12-03T18:12:45.257Z,99261.04
2022-12-03T18:15:11.968Z,99260.58
2022-12-03T18:17:38.697Z,99259.37
2022-12-03T18:20:06.535Z,99256.02
2022-12-03T18:22:33.819Z,99250.92
2022-12-03T18:25:00.869Z,99248.30
2022-12-03T18:27:27.633Z,99251.35
2022-12-03T18:29:54.626Z,99246.27
2022-12-03T18:32:28.777Z,99247.93
2022-12-03T18:34:57.710Z,99243.44
2022-12-03T18:37:28.106Z,99236.93
2022-12-03T18:39:56.409Z,99234.45
2022-12-03T18:42:23.872Z,99235.64
2022-12-03T18:44:53.892Z,99234.80
2022-12-03T18:47:24.406Z,99234.01
2022-12-03T18:49:51.511Z,99233.54
2022-12-03T18:52:21.700Z,99230.66
2022-12-03T18:54:48.968Z,99232.61
2022-12-03T18:57:16.771Z,99231.34
2022-12-03T18:59:43.539Z,99228.23
2022-12-03T19:02:38.645Z,99229.84
2022-12-03T19:05:03.885Z,99224.92
2022-12-03T19:07:30.696Z,99225.56
2022-12-03T19:09:57.532Z,99220.13
2022-12-03T19:12:24.588Z,99219.59
2022-12-03T19:14:51.406Z,99221.38
2022-12-03T19:17:18.130Z,99221.60
2022-12-03T19:19:44.915Z,99220.65
2022-12-03T19:22:27.058Z,99223.23
2022-12-03T19:24:53.823Z,99226.07
2022-12-03T19:27:20.570Z,99219.48
2022-12-03T19:29:49.797Z,99213.05
2022-12-03T19:32:34.618Z,99218.85
2022-12-03T19:35:05.181Z,99222.35
2022-12-03T19:37:48.247Z,99225.33
2022-12-03T19:40:16.347Z,99226.16
2022-12-03T19:42:43.540Z,99224.13
2022-12-03T19:45:10.866Z,99225.22
2022-12-03T19:47:38.192Z,99230.83
2022-12-03T19:50:06.464Z,99232.70
2022-12-03T19:52:35.270Z,99236.77
2022-12-03T19:55:02.280Z,99235.85
2022-12-03T19:57:29.037Z,99245.70
2022-12-03T19:59:56.051Z,99247.24
2022-12-03T20:02:23.161Z,99247.63
2022-12-03T20:04:50.284Z,99248.10
2022-12-03T20:07:17.185Z,99246.29
2022-12-03T20:09:43.899Z,99247.23
2022-12-03T20:12:10.606Z,99251.43
2022-12-03T20:14:38.304Z,99245.33
2022-12-03T20:17:20.505Z,99244.42
2022-12-03T20:19:47.209Z,99243.34
2022-12-03T20:22:16.459Z,99241.80
2022-12-03T20:24:43.137Z,99247.26
2022-12-03T20:27:09.824Z,99248.83
2022-12-03T20:29:36.531Z,99247.30
2022-12-03T20:32:05.088Z,99248.02
2022-12-03T20:34:31.904Z,99244.40
2022-12-03T20:36:58.582Z,99239.05
2022-12-03T20:39:25.279Z,99232.41
2022-12-03T20:41:52.097Z,99234.71
2022-12-03T20:44:18.963Z,99223.79
2022-12-03T20:46:45.742Z,99225.57
2022-12-03T20:49:12.487Z,99226.61
2022-12-03T20:51:39.260Z,99226.34
2022-12-03T20:54:06.032Z,99231.79
2022-12-03T20:56:35.705Z,99227.89
2022-12-03T20:59:05.725Z,99223.48
2022-12-03T21:01:33.100Z,99223.16
2022-12-03T21:04:00.015Z,99224.77
2022-12-03T21:06:28.134Z,99225.19
2022-12-03T21:08:56.170Z,99221.70
2022-12-03T21:11:25.544Z,99220.55
2022-12-03T21:13:54.102Z,99224.41
2022-12-03T21:17:07.137Z,99226.55
2022-12-03T21:19:26.371Z,99225.13
2022-12-03T21:21:53.159Z,99227.58
2022-12-03T21:24:19.926Z,99222.00
2022-12-03T21:26:46.761Z,99232.98
2022-12-03T21:29:13.546Z,99237.29
2022-12-03T21:31:40.297Z,99237.70
2022-12-03T21:34:08.499Z,99237.80
2022-12-03T21:36:35.299Z,99238.85
2022-12-03T21:39:01.987Z,99247.36
2022-12-03T21:41:28.787Z,99241.04
2022-12-03T21:43:55.943Z,99244.80
2022-12-03T21:47:09.561Z,99251.70
2022-12-03T21:49:09.493Z,99251.91
2022-12-03T21:51:36.362Z,99245.81
2022-12-03T21:54:03.352Z,99247.30
2022-12-03T21:56:31.909Z,99245.77
2022-12-03T21:58:58.660Z,99244.02
2022-12-03T22:01:25.749Z,99239.36
2022-12-03T22:03:52.747Z,99237.40
2022-12-03T22:06:19.841Z,99243.33
2022-12-03T22:08:47.591Z,99240.04
2022-12-03T22:11:17.200Z,99238.02
2022-12-03T22:13:44.139Z,99233.94
2022-12-03T22:16:14.874Z,99229.49
2022-12-03T22:18:41.689Z,99222.95
2022-12-03T22:21:11.866Z,99220.64
2022-12-03T22:23:38.629Z,99216.39
2022-12-03T22:26:08.177Z,99221.72
2022-12-03T22:28:35.457Z,99221.56
2022-12-03T22:31:07.107Z,99224.94
2022-12-03T22:33:34.867Z,99225.59
2022-12-03T22:36:05.917Z,99214.17
2022-12-03T22:38:32.957Z,99208.61
2022-12-03T22:41:00.558Z,99205.39
2022-12-03T22:43:27.378Z,99202.80
2022-12-03T22:45:55.467Z,99205.61
2022-12-03T22:48:23.113Z,99210.30
2022-12-03T22:50:51.590Z,99210.98
2022-12-03T22:53:19.134Z,99212.37
2022-12-03T22:55:55.167Z,99206.51
2022-12-03T22:58:22.452Z,99204.31
2022-12-03T23:00:49.447Z,99200.54
2022-12-03T23:03:16.317Z,99200.71
2022-12-03T23:05:43.176Z,99199.66
2022-12-03T23:08:13.571Z,99195.94
2022-12-03T23:10:43.029Z,99193.95
2022-12-03T23:13:11.023Z,99192.20
2022-12-03T23:15:37.985Z,99192.98
2022-12-03T23:18:04.859Z,99190.68
2022-12-03T23:20:31.560Z,99194.93
2022-12-03T23:22:58.437Z,99194.07
2022-12-03T23:25:25.289Z,99195.06
2022-12-03T23:27:51.955Z,99192.80
2022-12-03T23:30:18.828Z,99193.19
2022-12-03T23:32:45.752Z,99188.15
2022-12-03T23:35:13.447Z,99186.20
2022-12-03T23:37:43.642Z,99181.33
2022-12-03T23:40:11.646Z,99183.72
2022-12-03T23:42:38.385Z,99176.39
2022-12-03T23:45:05.534Z,99179.81
2022-12-03T23:47:32.228Z,99175.61
2022-12-03T23:49:58.937Z,99181.06
2022-12-03T23:52:25.835Z,99185.10
2022-12-03T23:54:52.517Z,99179.92
2022-12-03T23:57:19.229Z,99177.70
2022-12-03T23:59:46.093Z,99176.00
