createdAt,value
2023-03-08T00:07:08.076Z,72.37
2023-03-08T00:22:11.916Z,75.48
2023-03-08T00:37:14.373Z,75.67
2023-03-08T00:52:16.184Z,78.47
2023-03-08T01:07:18.371Z,76.27
2023-03-08T01:22:20.042Z,80.80
2023-03-08T01:37:21.933Z,83.94
2023-03-08T01:52:47.186Z,85.25
2023-03-08T02:07:49.153Z,87.95
2023-03-08T02:22:53.327Z,85.65
2023-03-08T02:37:55.177Z,81.78
2023-03-08T02:52:56.866Z,95.03
2023-03-08T03:07:59.373Z,100.00
2023-03-08T03:23:01.111Z,97.74
2023-03-08T03:38:02.745Z,92.57
2023-03-08T03:53:04.480Z,89.80
2023-03-08T04:08:09.224Z,93.13
2023-03-08T04:23:10.879Z,93.65
2023-03-08T04:38:12.537Z,97.83
2023-03-08T04:53:14.260Z,100.00
2023-03-08T05:08:17.450Z,100.00
2023-03-08T05:23:18.926Z,100.00
2023-03-08T05:38:21.882Z,100.00
2023-03-08T05:53:23.828Z,100.00
2023-03-08T06:08:25.558Z,100.00
2023-03-08T06:23:29.134Z,100.00
2023-03-08T06:38:33.492Z,100.00
2023-03-08T06:53:36.333Z,96.69
2023-03-08T07:08:38.605Z,93.06
2023-03-08T07:23:40.308Z,91.11
2023-03-08T07:38:41.981Z,91.62
2023-03-08T07:53:43.664Z,88.32
2023-03-08T08:08:45.332Z,85.58
2023-03-08T08:23:47.761Z,84.88
2023-03-08T08:38:50.340Z,83.48
2023-03-08T08:53:52.632Z,81.00
2023-03-08T09:08:57.151Z,78.71
2023-03-08T09:24:01.054Z,76.89
2023-03-08T09:39:04.037Z,76.28
2023-03-08T09:54:10.049Z,74.67
2023-03-08T10:09:17.864Z,73.26
2023-03-08T10:24:27.260Z,69.87
2023-03-08T10:39:29.047Z,69.10
2023-03-08T10:54:30.801Z,66.34
2023-03-08T11:09:36.974Z,66.27
2023-03-08T11:24:57.204Z,60.61
2023-03-08T11:40:18.874Z,60.39
2023-03-08T11:55:38.843Z,54.71
2023-03-08T12:10:57.102Z,50.36
2023-03-08T12:26:23.230Z,49.47
2023-03-08T12:41:28.662Z,51.30
2023-03-08T12:56:37.376Z,51.08
2023-03-08T13:11:44.426Z,50.45
2023-03-08T13:27:07.574Z,51.45
2023-03-08T13:42:12.125Z,51.87
2023-03-08T13:57:26.779Z,51.34
2023-03-08T14:12:31.705Z,51.10
2023-03-08T14:27:41.674Z,51.19
2023-03-08T14:42:46.966Z,50.20
2023-03-08T14:57:49.090Z,50.55
2023-03-08T15:12:51.045Z,52.20
2023-03-08T15:27:52.770Z,53.73
2023-03-08T15:42:54.869Z,52.97
2023-03-08T15:57:58.045Z,54.18
2023-03-08T16:12:59.827Z,55.24
2023-03-08T16:28:01.495Z,54.67
2023-03-08T16:43:03.506Z,57.52
2023-03-08T16:58:05.117Z,61.20
2023-03-08T17:13:07.130Z,63.16
2023-03-08T17:28:09.961Z,65.40
2023-03-08T17:43:11.946Z,65.88
2023-03-08T17:58:13.640Z,65.79
2023-03-08T18:13:15.408Z,58.04
2023-03-08T18:28:18.667Z,58.12
2023-03-08T18:43:20.523Z,58.66
2023-03-08T18:58:23.132Z,55.64
2023-03-08T19:13:25.241Z,58.14
2023-03-08T19:28:27.739Z,56.38
2023-03-08T19:43:29.379Z,55.39
2023-03-08T19:58:31.076Z,54.53
2023-03-08T20:13:32.932Z,55.21
2023-03-08T20:28:34.869Z,56.00
2023-03-08T20:43:36.577Z,56.54
2023-03-08T20:58:38.245Z,56.46
2023-03-08T21:13:40.228Z,57.78
2023-03-08T21:28:42.250Z,57.92
2023-03-08T21:43:43.921Z,58.37
2023-03-08T21:58:45.677Z,58.33
2023-03-08T22:13:52.781Z,57.16
2023-03-08T22:28:56.070Z,56.55
2023-03-08T22:43:57.936Z,56.92
2023-03-08T22:59:01.261Z,57.33
2023-03-08T23:14:03.867Z,57.45
2023-03-08T23:29:06.637Z,57.73
2023-03-08T23:44:09.653Z,57.03
2023-03-08T23:59:20.122Z,56.44
