createdAt,value
2022-10-26T00:05:24.838Z,0.18
2022-10-26T00:10:56.780Z,0.18
2022-10-26T00:16:28.516Z,0.18
2022-10-26T00:22:00.313Z,0.19
2022-10-26T00:27:32.126Z,0.19
2022-10-26T00:33:03.889Z,0.19
2022-10-26T00:38:35.481Z,0.19
2022-10-26T00:44:07.347Z,0.20
2022-10-26T00:49:38.989Z,0.20
2022-10-26T00:55:16.539Z,0.20
2022-10-26T01:00:48.275Z,0.20
2022-10-26T01:06:20.006Z,0.20
2022-10-26T01:11:51.923Z,0.21
2022-10-26T01:28:27.551Z,0.21
2022-10-26T01:33:59.694Z,0.21
2022-10-26T01:39:31.626Z,0.22
2022-10-26T01:45:03.711Z,0.22
2022-10-26T01:50:35.681Z,0.22
2022-10-26T01:56:10.163Z,0.22
2022-10-26T02:01:41.782Z,0.22
2022-10-26T02:23:49.625Z,0.22
2022-10-26T02:29:21.254Z,0.23
2022-10-26T02:34:53.274Z,0.23
2022-10-26T02:45:56.877Z,0.23
2022-10-26T02:51:28.437Z,0.23
2022-10-26T03:02:32.382Z,0.24
2022-10-26T03:13:36.241Z,0.24
2022-10-26T03:19:08.145Z,0.24
2022-10-26T03:24:40.214Z,0.25
2022-10-26T03:30:12.063Z,0.25
2022-10-26T03:35:45.677Z,0.25
2022-10-26T03:41:17.631Z,0.25
2022-10-26T03:46:49.565Z,0.25
2022-10-26T03:52:21.838Z,0.25
2022-10-26T03:57:53.897Z,0.25
2022-10-26T04:05:38.203Z,0.07
2022-10-26T04:11:10.126Z,0.06
2022-10-26T04:16:42.031Z,0.04
2022-10-26T04:19:06.220Z,0.04
2022-10-26T04:24:38.102Z,0.02
2022-10-26T04:30:09.929Z,0.03
2022-10-26T04:35:41.520Z,0.03
2022-10-26T04:41:13.281Z,0.03
2022-10-26T04:46:45.254Z,0.03
2022-10-26T04:52:17.158Z,0.03
2022-10-26T04:57:49.286Z,0.03
2022-10-26T05:03:21.092Z,0.03
2022-10-26T05:08:53.004Z,0.03
2022-10-26T05:14:24.550Z,0.03
2022-10-26T05:19:55.965Z,0.03
2022-10-26T05:25:27.926Z,0.03
2022-10-26T05:31:05.868Z,0.03
2022-10-26T05:36:37.718Z,0.03
2022-10-26T05:42:09.579Z,0.03
2022-10-26T05:47:41.569Z,0.03
2022-10-26T05:53:13.449Z,0.03
2022-10-26T05:58:45.319Z,0.03
2022-10-26T06:04:17.624Z,0.03
2022-10-26T06:09:49.326Z,0.04
2022-10-26T06:15:21.040Z,0.04
2022-10-26T06:20:52.753Z,0.04
2022-10-26T06:26:24.601Z,0.04
2022-10-26T06:32:02.698Z,0.04
2022-10-26T06:37:34.964Z,0.04
2022-10-26T06:43:07.035Z,0.04
2022-10-26T06:48:38.870Z,0.04
2022-10-26T06:54:16.297Z,0.05
2022-10-26T06:59:48.242Z,0.05
2022-10-26T07:05:20.189Z,0.05
2022-10-26T07:10:52.158Z,0.05
2022-10-26T07:16:23.824Z,0.05
2022-10-26T07:21:55.703Z,0.05
2022-10-26T07:27:27.521Z,0.06
2022-10-26T07:38:28.825Z,0.06
2022-10-26T07:44:00.905Z,0.06
2022-10-26T07:49:33.139Z,0.07
2022-10-26T07:55:04.858Z,0.07
2022-10-26T08:00:36.848Z,0.07
2022-10-26T08:06:08.545Z,0.08
2022-10-26T08:11:40.169Z,0.08
2022-10-26T08:17:12.085Z,0.08
2022-10-26T08:22:43.936Z,0.08
2022-10-26T08:28:16.022Z,0.08
2022-10-26T08:33:49.565Z,0.08
2022-10-26T08:39:21.880Z,0.09
2022-10-26T08:44:53.584Z,0.09
2022-10-26T08:50:25.440Z,0.09
2022-10-26T08:55:57.151Z,0.09
2022-10-26T09:01:29.272Z,0.09
2022-10-26T09:07:01.553Z,0.09
2022-10-26T09:12:33.356Z,0.10
2022-10-26T09:18:06.299Z,0.10
2022-10-26T09:34:38.007Z,0.10
2022-10-26T09:40:10.181Z,0.10
2022-10-26T09:45:42.368Z,0.10
2022-10-26T09:51:14.378Z,0.10
2022-10-26T09:56:46.380Z,0.11
2022-10-26T10:07:47.860Z,0.11
2022-10-26T10:13:19.615Z,0.11
2022-10-26T10:18:51.417Z,0.12
2022-10-26T10:24:25.887Z,0.12
2022-10-26T10:35:29.709Z,0.12
2022-10-26T10:46:33.798Z,0.12
2022-10-26T10:52:06.170Z,0.12
2022-10-26T10:57:38.078Z,0.13
2022-10-26T11:08:42.382Z,0.13
2022-10-26T11:14:14.621Z,0.14
2022-10-26T11:19:46.895Z,0.14
2022-10-26T11:25:18.881Z,0.14
2022-10-26T11:30:50.981Z,0.14
2022-10-26T11:36:23.046Z,0.14
2022-10-26T11:41:54.844Z,0.15
2022-10-26T11:47:26.537Z,0.15
2022-10-26T12:04:02.324Z,0.16
2022-10-26T12:15:06.410Z,0.16
2022-10-26T12:20:38.275Z,0.16
2022-10-26T12:26:10.324Z,0.16
2022-10-26T12:31:48.375Z,0.17
2022-10-26T12:42:54.228Z,0.17
2022-10-26T12:53:57.815Z,0.17
2022-10-26T13:10:33.219Z,0.18
2022-10-26T13:16:05.062Z,0.18
2022-10-26T13:21:36.956Z,0.18
2022-10-26T13:27:08.737Z,0.19
2022-10-26T13:32:40.414Z,0.19
2022-10-26T13:38:12.057Z,0.19
2022-10-26T13:43:43.920Z,0.19
2022-10-26T13:49:15.565Z,0.19
2022-10-26T13:54:47.463Z,0.19
2022-10-26T14:00:23.363Z,0.20
2022-10-26T14:11:26.993Z,0.20
2022-10-26T14:16:58.722Z,0.21
2022-10-26T14:22:30.837Z,0.21
2022-10-26T14:28:12.084Z,0.21
2022-10-26T14:33:44.397Z,0.21
2022-10-26T14:39:16.238Z,0.21
2022-10-26T14:44:48.149Z,0.21
2022-10-26T14:50:19.851Z,0.21
2022-10-26T14:55:51.636Z,0.21
2022-10-26T15:01:23.820Z,0.21
2022-10-26T15:06:55.801Z,0.21
2022-10-26T15:12:27.556Z,0.22
2022-10-26T15:18:00.043Z,0.22
2022-10-26T15:23:31.886Z,0.22
2022-10-26T15:29:03.773Z,0.22
2022-10-26T15:34:36.178Z,0.23
2022-10-26T15:40:08.213Z,0.23
2022-10-26T15:45:40.178Z,0.23
2022-10-26T15:51:12.025Z,0.23
2022-10-26T16:02:14.233Z,0.23
2022-10-26T16:07:45.923Z,0.23
2022-10-26T16:13:17.774Z,0.23
2022-10-26T16:18:51.106Z,0.24
2022-10-26T16:24:21.911Z,0.24
2022-10-26T16:29:53.795Z,0.24
2022-10-26T16:35:25.976Z,0.24
2022-10-26T16:40:58.006Z,0.24
2022-10-26T16:46:30.055Z,0.25
2022-10-26T16:52:02.044Z,0.25
2022-10-26T16:57:33.760Z,0.25
2022-10-26T17:03:05.806Z,0.25
2022-10-26T17:08:38.182Z,0.25
2022-10-26T17:14:10.438Z,0.25
2022-10-26T17:19:42.714Z,0.25
2022-10-26T17:25:15.388Z,0.25
2022-10-26T17:30:47.415Z,0.26
2022-10-26T17:33:00.200Z,0.02
2022-10-26T17:38:31.923Z,0.02
2022-10-26T17:44:03.907Z,0.03
2022-10-26T17:49:36.405Z,0.05
2022-10-26T17:55:07.807Z,0.05
2022-10-26T18:00:39.846Z,0.05
2022-10-26T18:06:11.606Z,0.05
2022-10-26T18:11:43.871Z,0.04
2022-10-26T18:17:16.134Z,0.04
2022-10-26T18:22:48.409Z,0.05
2022-10-26T18:28:20.159Z,0.04
2022-10-26T18:33:52.189Z,0.04
2022-10-26T18:39:24.383Z,0.04
2022-10-26T18:50:28.208Z,0.04
2022-10-26T18:56:00.183Z,0.04
2022-10-26T19:01:32.490Z,0.04
2022-10-26T19:07:04.548Z,0.04
2022-10-26T19:12:36.400Z,0.04
2022-10-26T19:18:08.080Z,0.04
2022-10-26T19:23:39.933Z,0.05
2022-10-26T19:29:11.689Z,0.05
2022-10-26T19:34:43.276Z,0.05
2022-10-26T19:40:15.245Z,0.05
2022-10-26T19:45:46.922Z,0.05
2022-10-26T19:51:18.776Z,0.05
2022-10-26T19:56:50.599Z,0.06
2022-10-26T20:02:22.629Z,0.06
2022-10-26T20:07:54.643Z,0.06
2022-10-26T20:13:26.420Z,0.06
2022-10-26T20:18:58.258Z,0.07
2022-10-26T20:24:29.973Z,0.07
2022-10-26T20:30:01.626Z,0.07
2022-10-26T20:35:33.390Z,0.07
2022-10-26T20:41:07.915Z,0.07
2022-10-26T20:46:37.746Z,0.07
2022-10-26T20:52:20.780Z,0.07
2022-10-26T20:57:41.023Z,0.07
2022-10-26T21:03:12.958Z,0.07
2022-10-26T21:08:44.619Z,0.07
2022-10-26T21:14:16.583Z,0.08
2022-10-26T21:19:48.421Z,0.08
2022-10-26T21:25:20.176Z,0.08
2022-10-26T21:33:13.078Z,0.06
2022-10-26T21:38:44.767Z,0.04
2022-10-26T21:44:25.982Z,0.03
2022-10-26T21:49:48.394Z,0.03
2022-10-26T21:55:20.194Z,0.02
2022-10-26T22:00:52.063Z,0.02
2022-10-26T22:06:23.947Z,0.02
2022-10-26T22:11:55.539Z,0.03
2022-10-26T22:17:27.080Z,0.03
2022-10-26T22:23:00.446Z,0.03
2022-10-26T22:28:33.112Z,0.03
2022-10-26T22:34:07.334Z,0.03
2022-10-26T22:39:35.770Z,0.03
2022-10-26T22:45:07.586Z,0.03
2022-10-26T22:50:39.569Z,0.03
2022-10-26T22:56:11.033Z,0.03
2022-10-26T23:01:42.755Z,0.04
2022-10-26T23:07:14.568Z,0.04
2022-10-26T23:15:07.280Z,0.02
2022-10-26T23:20:39.241Z,0.02
2022-10-26T23:26:10.839Z,0.03
2022-10-26T23:31:42.603Z,0.02
2022-10-26T23:37:14.757Z,0.03
2022-10-26T23:42:46.502Z,0.03
2022-10-26T23:48:18.221Z,0.03
2022-10-26T23:53:50.229Z,0.03
2022-10-26T23:59:22.046Z,0.03
