createdAt,value
2018-06-23T00:01:07.416Z,99313.23
2018-06-23T00:03:37.310Z,99311.20
2018-06-23T00:06:07.131Z,99320.71
2018-06-23T00:08:37.047Z,99325.09
2018-06-23T00:11:06.964Z,99338.25
2018-06-23T00:13:36.927Z,99338.66
2018-06-23T00:16:06.875Z,99332.31
2018-06-23T00:18:36.717Z,99342.70
2018-06-23T00:21:06.729Z,99345.14
2018-06-23T00:23:36.579Z,99345.36
2018-06-23T00:26:11.437Z,99334.52
2018-06-23T00:28:41.279Z,99335.12
2018-06-23T00:31:11.128Z,99348.80
2018-06-23T00:33:41.000Z,99351.36
2018-06-23T00:36:10.874Z,99337.75
2018-06-23T00:38:40.715Z,99332.73
2018-06-23T00:41:10.570Z,99345.61
2018-06-23T00:43:40.424Z,99342.84
2018-06-23T00:46:10.220Z,99357.25
2018-06-23T00:48:40.092Z,99358.05
2018-06-23T00:51:10.021Z,99356.48
2018-06-23T00:53:39.875Z,99357.76
2018-06-23T00:56:09.671Z,99353.99
2018-06-23T00:58:50.472Z,99264.88
2018-06-23T01:01:20.307Z,99359.73
2018-06-23T01:03:50.212Z,99367.45
2018-06-23T01:06:20.076Z,99364.31
2018-06-23T01:08:49.924Z,99372.77
2018-06-23T01:11:19.813Z,99369.00
2018-06-23T01:13:49.643Z,99362.86
2018-06-23T01:16:19.476Z,99384.61
2018-06-23T01:18:49.313Z,99373.80
2018-06-23T01:21:19.215Z,99392.70
2018-06-23T01:23:49.024Z,99389.61
2018-06-23T01:26:18.889Z,99394.45
2018-06-23T01:28:48.791Z,99397.80
2018-06-23T01:31:18.649Z,99401.09
2018-06-23T01:33:48.514Z,99406.30
2018-06-23T01:36:18.391Z,99408.19
2018-06-23T01:38:48.226Z,99427.47
2018-06-23T01:41:18.112Z,99421.94
2018-06-23T01:43:49.008Z,99421.61
2018-06-23T01:46:18.894Z,99419.06
2018-06-23T01:48:48.871Z,99436.87
2018-06-23T01:51:19.016Z,99386.14
2018-06-23T01:53:48.909Z,99441.53
2018-06-23T01:56:18.790Z,99438.91
2018-06-23T01:58:48.664Z,99433.06
2018-06-23T02:01:18.640Z,99441.09
2018-06-23T02:03:48.535Z,99430.74
2018-06-23T02:06:18.720Z,99433.20
2018-06-23T02:08:48.589Z,99440.98
2018-06-23T02:11:18.385Z,99441.12
2018-06-23T02:13:48.311Z,99421.34
2018-06-23T02:16:23.126Z,99455.55
2018-06-23T02:18:57.920Z,99467.68
2018-06-23T02:21:32.778Z,99438.02
2018-06-23T02:24:07.572Z,99458.92
2018-06-23T02:26:42.625Z,99467.50
2018-06-23T02:29:17.477Z,99454.41
2018-06-23T02:31:52.270Z,99462.18
2018-06-23T02:34:27.154Z,99472.48
2018-06-23T02:36:57.026Z,99469.10
2018-06-23T02:39:27.153Z,99470.59
2018-06-23T02:41:57.076Z,99475.23
2018-06-23T02:44:27.020Z,99480.09
2018-06-23T02:46:56.913Z,99482.79
2018-06-23T02:49:26.764Z,99479.86
2018-06-23T02:51:56.664Z,99493.02
2018-06-23T02:54:26.720Z,99491.47
2018-06-23T02:56:56.609Z,99498.13
2018-06-23T02:59:26.520Z,99504.07
2018-06-23T03:01:56.364Z,99504.53
2018-06-23T03:04:26.188Z,99513.70
2018-06-23T03:06:56.001Z,99503.80
2018-06-23T03:09:25.848Z,99501.06
2018-06-23T03:11:55.688Z,99516.17
2018-06-23T03:14:25.544Z,99517.65
2018-06-23T03:16:55.432Z,99509.75
2018-06-23T03:19:25.289Z,99514.86
2018-06-23T03:21:55.201Z,99513.01
2018-06-23T03:24:25.049Z,99520.73
2018-06-23T03:26:54.984Z,99537.30
2018-06-23T03:29:24.868Z,99538.02
2018-06-23T03:31:55.248Z,99543.41
2018-06-23T03:34:25.024Z,99551.75
2018-06-23T03:36:54.892Z,99429.19
2018-06-23T03:39:24.752Z,99568.34
2018-06-23T03:41:54.628Z,99558.73
2018-06-23T03:44:24.472Z,99563.75
2018-06-23T03:46:54.329Z,99568.72
2018-06-23T03:49:24.169Z,99574.73
2018-06-23T03:51:54.056Z,99588.47
2018-06-23T03:54:23.884Z,99588.14
2018-06-23T03:56:53.954Z,99582.31
2018-06-23T03:59:23.772Z,99571.84
2018-06-23T04:01:53.644Z,99581.09
2018-06-23T04:04:23.444Z,99590.09
2018-06-23T04:06:53.280Z,99580.28
2018-06-23T04:09:23.145Z,99592.53
2018-06-23T04:11:53.001Z,99597.94
2018-06-23T04:14:22.856Z,99593.09
2018-06-23T04:16:52.728Z,99595.23
2018-06-23T04:19:22.635Z,99594.86
2018-06-23T04:21:52.472Z,99612.98
2018-06-23T04:24:22.325Z,99615.81
2018-06-23T04:26:52.185Z,99583.64
2018-06-23T04:29:22.038Z,99622.32
2018-06-23T04:31:51.890Z,99631.53
2018-06-23T04:34:21.695Z,99635.48
2018-06-23T04:36:51.573Z,99632.45
2018-06-23T04:39:21.374Z,99603.11
2018-06-23T04:41:51.256Z,99638.62
2018-06-23T04:44:21.103Z,99649.06
2018-06-23T04:46:50.979Z,99663.88
2018-06-23T04:49:20.800Z,99652.30
2018-06-23T04:51:50.671Z,99639.22
2018-06-23T04:54:20.512Z,99643.90
2018-06-23T04:56:50.394Z,99641.48
2018-06-23T04:59:20.281Z,99678.20
2018-06-23T05:01:50.108Z,99669.76
2018-06-23T05:04:19.989Z,99670.31
2018-06-23T05:06:49.885Z,99657.16
2018-06-23T05:09:19.688Z,99669.57
2018-06-23T05:11:49.535Z,99680.02
2018-06-23T05:14:19.360Z,99673.47
2018-06-23T05:16:49.156Z,99684.00
2018-06-23T05:19:19.048Z,99687.86
2018-06-23T05:21:48.903Z,99669.50
2018-06-23T05:24:18.806Z,99675.55
2018-06-23T05:26:48.536Z,99701.55
2018-06-23T05:29:18.485Z,99679.89
2018-06-23T05:31:48.429Z,99701.17
2018-06-23T05:34:18.207Z,99702.64
2018-06-23T05:36:48.052Z,99709.72
2018-06-23T05:39:17.840Z,99712.59
2018-06-23T05:41:47.752Z,99713.91
2018-06-23T05:44:17.552Z,99720.52
2018-06-23T05:46:47.475Z,99720.23
2018-06-23T05:49:17.276Z,99714.45
2018-06-23T05:51:47.125Z,99713.05
2018-06-23T05:54:16.951Z,99716.53
2018-06-23T05:56:46.817Z,99713.99
2018-06-23T05:59:16.738Z,99722.04
2018-06-23T06:01:46.552Z,99718.65
2018-06-23T06:04:16.444Z,99717.16
2018-06-23T06:06:46.280Z,99710.30
2018-06-23T06:09:16.200Z,99720.75
2018-06-23T06:11:46.133Z,99710.03
2018-06-23T06:14:15.940Z,99725.95
2018-06-23T06:17:30.789Z,99714.27
2018-06-23T06:20:02.684Z,99726.47
2018-06-23T06:22:35.626Z,99726.84
2018-06-23T06:25:06.172Z,99733.02
2018-06-23T06:27:36.112Z,99718.55
2018-06-23T06:30:07.073Z,99701.76
2018-06-23T06:32:36.917Z,99719.30
2018-06-23T06:35:07.407Z,99711.62
2018-06-23T06:37:37.328Z,99605.77
2018-06-23T06:40:07.704Z,99683.77
2018-06-23T06:42:37.574Z,99714.05
2018-06-23T06:45:07.791Z,99718.34
2018-06-23T06:47:37.654Z,99722.63
2018-06-23T06:50:07.494Z,99700.92
2018-06-23T06:52:37.368Z,99702.52
2018-06-23T06:55:07.268Z,99715.06
2018-06-23T06:57:37.120Z,99712.32
2018-06-23T07:00:07.299Z,99708.01
2018-06-23T07:02:37.208Z,99701.81
2018-06-23T07:05:07.117Z,99691.95
2018-06-23T07:07:36.939Z,99712.56
2018-06-23T07:10:06.875Z,99691.20
2018-06-23T07:12:36.806Z,99694.57
2018-06-23T07:15:11.077Z,99700.38
2018-06-23T07:17:41.177Z,99711.48
2018-06-23T07:20:11.494Z,99709.17
2018-06-23T07:22:41.844Z,99725.09
2018-06-23T07:25:11.696Z,99705.59
2018-06-23T07:27:41.534Z,99662.71
2018-06-23T07:30:11.532Z,99715.32
2018-06-23T07:32:41.376Z,99715.55
2018-06-23T07:35:11.322Z,99704.27
2018-06-23T07:37:41.095Z,99693.25
2018-06-23T07:40:10.971Z,99708.84
2018-06-23T07:42:40.880Z,99714.28
2018-06-23T07:45:10.730Z,99711.64
2018-06-23T07:47:40.519Z,99706.10
2018-06-23T07:50:10.364Z,99713.66
2018-06-23T07:52:40.168Z,99702.09
2018-06-23T07:55:10.008Z,99705.45
2018-06-23T07:57:39.875Z,99707.91
2018-06-23T08:00:09.851Z,99717.81
2018-06-23T08:02:39.774Z,99738.02
2018-06-23T08:05:09.617Z,99752.66
2018-06-23T08:07:39.469Z,99708.22
2018-06-23T08:10:09.313Z,99740.45
2018-06-23T08:12:39.132Z,99750.57
2018-06-23T08:15:08.997Z,99705.23
2018-06-23T08:17:38.816Z,99764.81
2018-06-23T08:20:08.752Z,99785.92
2018-06-23T08:22:38.632Z,99780.03
2018-06-23T08:25:08.544Z,99806.33
2018-06-23T08:27:38.388Z,99804.14
2018-06-23T08:30:08.208Z,99815.08
2018-06-23T08:32:38.257Z,99800.66
2018-06-23T08:35:08.120Z,99819.38
2018-06-23T08:37:38.002Z,99805.84
2018-06-23T08:40:07.886Z,99816.61
2018-06-23T08:42:37.926Z,99814.37
2018-06-23T08:45:07.836Z,99815.41
2018-06-23T08:47:37.638Z,99806.21
2018-06-23T08:50:07.493Z,99814.11
2018-06-23T08:52:37.383Z,99830.69
2018-06-23T08:55:07.329Z,99825.92
2018-06-23T08:57:37.188Z,99811.89
2018-06-23T09:00:07.132Z,99822.79
2018-06-23T09:02:36.964Z,99817.73
2018-06-23T09:05:06.835Z,99816.39
2018-06-23T09:07:36.648Z,99830.28
2018-06-23T09:10:06.589Z,99834.46
2018-06-23T09:12:36.408Z,99839.48
2018-06-23T09:15:06.430Z,99811.73
2018-06-23T09:17:36.296Z,99816.68
2018-06-23T09:20:06.196Z,99827.07
2018-06-23T09:22:36.090Z,99835.61
2018-06-23T09:25:06.029Z,99820.67
2018-06-23T09:27:35.857Z,99837.05
2018-06-23T09:30:06.028Z,99835.18
2018-06-23T09:32:35.907Z,99830.63
2018-06-23T09:35:05.792Z,99831.52
2018-06-23T09:37:35.708Z,99831.77
2018-06-23T09:40:05.582Z,99822.55
2018-06-23T09:42:35.423Z,99857.09
2018-06-23T09:45:05.299Z,99842.76
2018-06-23T09:47:35.252Z,99866.50
2018-06-23T09:50:05.174Z,99852.83
2018-06-23T09:52:35.104Z,99848.42
2018-06-23T09:55:05.022Z,99845.45
2018-06-23T09:57:34.904Z,99847.32
2018-06-23T10:00:05.466Z,99847.03
2018-06-23T10:02:35.268Z,99840.12
2018-06-23T10:05:05.317Z,99835.38
2018-06-23T10:07:35.133Z,99837.05
2018-06-23T10:10:05.080Z,99812.14
2018-06-23T10:12:34.925Z,99817.50
2018-06-23T10:15:04.832Z,99811.66
2018-06-23T10:17:34.708Z,99813.70
2018-06-23T10:20:04.736Z,99810.66
2018-06-23T10:22:34.563Z,99790.95
2018-06-23T10:25:04.468Z,99799.31
2018-06-23T10:27:34.368Z,99789.67
2018-06-23T10:30:04.332Z,99806.34
2018-06-23T10:32:34.188Z,99792.47
2018-06-23T10:35:04.144Z,99813.41
2018-06-23T10:37:34.008Z,99808.89
2018-06-23T10:40:03.994Z,99796.55
2018-06-23T10:42:33.844Z,99794.16
2018-06-23T10:45:03.738Z,99796.58
2018-06-23T10:47:33.545Z,99799.98
2018-06-23T10:50:03.502Z,99793.98
2018-06-23T10:52:33.353Z,99781.91
2018-06-23T10:55:03.354Z,99775.45
2018-06-23T10:57:33.197Z,99797.80
2018-06-23T11:00:03.042Z,99794.59
2018-06-23T11:02:32.892Z,99779.77
2018-06-23T11:05:02.851Z,99784.08
2018-06-23T11:07:32.628Z,99793.77
2018-06-23T11:10:02.504Z,99789.42
2018-06-23T11:12:32.469Z,99761.45
2018-06-23T11:15:02.408Z,99771.89
2018-06-23T11:17:32.224Z,99770.14
2018-06-23T11:20:02.064Z,99765.36
2018-06-23T11:22:31.904Z,99777.55
2018-06-23T11:25:01.744Z,99772.59
2018-06-23T11:27:31.616Z,99770.20
2018-06-23T11:30:01.408Z,99767.84
2018-06-23T11:32:31.274Z,99760.49
2018-06-23T11:35:01.128Z,99767.91
2018-06-23T11:37:30.982Z,99763.23
2018-06-23T11:40:00.780Z,99756.72
2018-06-23T11:42:30.637Z,99755.11
2018-06-23T11:45:00.484Z,99747.80
2018-06-23T11:47:30.312Z,99756.19
2018-06-23T11:50:00.447Z,99756.55
2018-06-23T11:52:30.412Z,99742.33
2018-06-23T11:55:00.204Z,99755.84
2018-06-23T11:57:30.140Z,99740.34
2018-06-23T11:59:59.980Z,99745.25
2018-06-23T12:02:29.924Z,99738.17
2018-06-23T12:04:59.739Z,99744.49
2018-06-23T12:07:29.600Z,99742.78
2018-06-23T12:09:59.460Z,99740.84
2018-06-23T12:12:29.327Z,99742.02
2018-06-23T12:14:59.212Z,99745.93
2018-06-23T12:17:29.060Z,99740.63
2018-06-23T12:19:59.051Z,99732.39
2018-06-23T12:22:28.846Z,99724.72
2018-06-23T12:24:58.724Z,99726.28
2018-06-23T12:27:28.583Z,99719.05
2018-06-23T12:29:58.465Z,99702.67
2018-06-23T12:32:28.267Z,99705.55
2018-06-23T12:34:58.158Z,99706.22
2018-06-23T12:37:27.970Z,99715.88
2018-06-23T12:39:57.852Z,99721.03
2018-06-23T12:42:27.736Z,99725.39
2018-06-23T12:44:57.576Z,99713.14
2018-06-23T12:47:27.448Z,99717.11
2018-06-23T12:49:57.237Z,99709.70
2018-06-23T12:52:27.112Z,99696.87
2018-06-23T12:54:56.908Z,99711.34
2018-06-23T12:57:26.782Z,99713.97
2018-06-23T12:59:56.619Z,99709.83
2018-06-23T13:02:26.464Z,99720.01
2018-06-23T13:04:56.336Z,99717.97
2018-06-23T13:07:26.120Z,99716.19
2018-06-23T13:09:55.907Z,99700.95
2018-06-23T13:12:25.748Z,99704.36
2018-06-23T13:14:55.568Z,99700.14
2018-06-23T13:17:25.440Z,99710.73
2018-06-23T13:19:55.276Z,99699.91
2018-06-23T13:22:25.089Z,99689.07
2018-06-23T13:24:54.980Z,99697.28
2018-06-23T13:27:24.819Z,99699.64
2018-06-23T13:29:54.688Z,99708.53
2018-06-23T13:32:24.507Z,99682.53
2018-06-23T13:34:54.352Z,99696.24
2018-06-23T13:37:24.148Z,99697.46
2018-06-23T13:39:54.037Z,99690.05
2018-06-23T13:42:23.846Z,99687.52
2018-06-23T13:44:53.728Z,99688.58
2018-06-23T13:47:23.571Z,99688.77
2018-06-23T13:49:53.371Z,99684.24
2018-06-23T13:52:23.245Z,99681.54
2018-06-23T13:54:53.088Z,99681.03
2018-06-23T13:57:22.933Z,99685.83
2018-06-23T13:59:52.771Z,99673.55
2018-06-23T14:02:23.539Z,99676.42
2018-06-23T14:04:53.328Z,99670.81
2018-06-23T14:07:23.235Z,99677.97
2018-06-23T14:09:53.026Z,99655.03
2018-06-23T14:12:22.884Z,99659.30
2018-06-23T14:14:52.728Z,99657.44
2018-06-23T14:17:22.549Z,99660.85
2018-06-23T14:19:52.396Z,99665.56
2018-06-23T14:22:22.291Z,99657.74
2018-06-23T14:24:52.160Z,99643.18
2018-06-23T14:27:22.024Z,99645.17
2018-06-23T14:29:51.861Z,99645.89
2018-06-23T14:32:21.783Z,99628.39
2018-06-23T14:34:51.629Z,99643.00
2018-06-23T14:37:21.532Z,99638.94
2018-06-23T14:39:51.364Z,99640.56
2018-06-23T14:42:21.240Z,99640.31
2018-06-23T14:44:51.076Z,99630.58
2018-06-23T14:47:20.955Z,99638.55
2018-06-23T14:49:50.809Z,99639.50
2018-06-23T14:52:20.730Z,99641.80
2018-06-23T14:54:50.599Z,99644.67
2018-06-23T14:57:20.579Z,99635.44
2018-06-23T14:59:50.440Z,99637.34
2018-06-23T15:02:20.283Z,99629.97
2018-06-23T15:04:50.095Z,99635.07
2018-06-23T15:07:19.989Z,99635.31
2018-06-23T15:10:00.528Z,99634.59
2018-06-23T15:12:41.228Z,99627.45
2018-06-23T15:15:11.057Z,99639.95
2018-06-23T15:17:40.921Z,99644.80
2018-06-23T15:20:10.754Z,99640.41
2018-06-23T15:22:40.624Z,99638.47
2018-06-23T15:25:10.508Z,99646.44
2018-06-23T15:27:40.372Z,99637.51
2018-06-23T15:30:10.193Z,99635.08
2018-06-23T15:32:40.048Z,99645.29
2018-06-23T15:35:09.860Z,99636.37
2018-06-23T15:37:39.696Z,99637.89
2018-06-23T15:40:09.491Z,99637.30
2018-06-23T15:42:39.400Z,99637.09
2018-06-23T15:45:09.261Z,99636.97
2018-06-23T15:47:39.147Z,99640.67
2018-06-23T15:50:08.982Z,99634.66
2018-06-23T15:52:38.927Z,99642.19
2018-06-23T15:55:08.784Z,99640.80
2018-06-23T15:57:38.667Z,99634.41
2018-06-23T16:00:08.826Z,99639.57
2018-06-23T16:02:38.867Z,99636.91
2018-06-23T16:05:08.670Z,99642.09
2018-06-23T16:07:38.472Z,99631.34
2018-06-23T16:10:14.988Z,99634.93
2018-06-23T16:12:44.860Z,99644.38
2018-06-23T16:15:14.734Z,99648.16
2018-06-23T16:17:44.576Z,99644.19
2018-06-23T16:20:14.664Z,99645.61
2018-06-23T16:22:45.900Z,99651.73
2018-06-23T16:25:16.795Z,99657.66
2018-06-23T16:27:46.637Z,99650.03
2018-06-23T16:30:16.520Z,99660.88
2018-06-23T16:32:46.376Z,99655.13
2018-06-23T16:35:16.542Z,99662.77
2018-06-23T16:37:46.074Z,99657.00
2018-06-23T16:40:15.933Z,99672.27
2018-06-23T16:42:45.910Z,99662.48
2018-06-23T16:45:15.748Z,99680.14
2018-06-23T16:47:45.604Z,99672.03
2018-06-23T16:50:15.419Z,99688.09
2018-06-23T16:52:45.300Z,99684.77
2018-06-23T16:55:15.101Z,99684.77
2018-06-23T16:57:44.940Z,99686.28
2018-06-23T17:00:14.837Z,99690.34
2018-06-23T17:02:44.663Z,99700.94
2018-06-23T17:05:14.538Z,99702.55
2018-06-23T17:07:44.339Z,99704.78
2018-06-23T17:10:14.288Z,99716.72
2018-06-23T17:12:44.144Z,99713.56
2018-06-23T17:15:13.981Z,99715.68
2018-06-23T17:17:43.844Z,99709.70
2018-06-23T17:20:13.649Z,99717.09
2018-06-23T17:22:43.484Z,99726.19
2018-06-23T17:25:13.335Z,99723.20
2018-06-23T17:27:43.171Z,99728.23
2018-06-23T17:30:13.000Z,99733.08
2018-06-23T17:32:42.793Z,99734.25
2018-06-23T17:35:12.699Z,99739.20
2018-06-23T17:37:42.504Z,99740.90
2018-06-23T17:40:12.360Z,99746.30
2018-06-23T17:42:42.199Z,99749.61
2018-06-23T17:45:12.026Z,99756.14
2018-06-23T17:47:41.887Z,99756.22
2018-06-23T17:50:12.479Z,99761.33
2018-06-23T17:52:42.410Z,99759.22
2018-06-23T17:55:12.240Z,99759.06
2018-06-23T17:57:42.307Z,99761.97
2018-06-23T18:00:12.016Z,99770.17
2018-06-23T18:02:41.943Z,99769.29
2018-06-23T18:05:11.865Z,99775.16
2018-06-23T18:07:41.735Z,99692.38
2018-06-23T18:10:11.587Z,99788.91
2018-06-23T18:12:41.463Z,99792.81
2018-06-23T18:15:11.313Z,99789.92
2018-06-23T18:17:41.145Z,99808.17
2018-06-23T18:20:10.983Z,99812.55
2018-06-23T18:22:40.864Z,99808.17
2018-06-23T18:25:10.801Z,99814.30
2018-06-23T18:27:40.642Z,99817.84
2018-06-23T18:30:10.481Z,99814.57
2018-06-23T18:32:40.316Z,99824.95
2018-06-23T18:35:10.164Z,99828.24
2018-06-23T18:37:40.036Z,99841.52
2018-06-23T18:40:09.933Z,99843.11
2018-06-23T18:42:40.033Z,99848.84
2018-06-23T18:45:09.945Z,99858.38
2018-06-23T18:47:39.781Z,99868.69
2018-06-23T18:50:09.655Z,99871.81
2018-06-23T18:52:39.480Z,99868.15
2018-06-23T18:55:09.328Z,99879.70
2018-06-23T18:57:39.193Z,99885.30
2018-06-23T19:00:09.720Z,99882.30
2018-06-23T19:02:39.620Z,99880.07
2018-06-23T19:05:09.512Z,99879.05
2018-06-23T19:07:39.316Z,99884.86
2018-06-23T19:10:09.252Z,99890.02
2018-06-23T19:12:39.080Z,99892.52
2018-06-23T19:15:08.972Z,99901.56
2018-06-23T19:17:38.844Z,99904.70
2018-06-23T19:20:08.676Z,99904.23
2018-06-23T19:22:38.540Z,99907.62
2018-06-23T19:25:08.404Z,99913.64
2018-06-23T19:27:38.264Z,99913.77
2018-06-23T19:30:08.131Z,99910.28
2018-06-23T19:32:37.987Z,99912.79
2018-06-23T19:35:07.792Z,99923.57
2018-06-23T19:37:37.636Z,99915.77
2018-06-23T19:40:07.448Z,99925.02
2018-06-23T19:42:37.241Z,99918.41
2018-06-23T19:45:07.089Z,99921.67
2018-06-23T19:47:37.008Z,99926.50
2018-06-23T19:50:07.108Z,99928.30
2018-06-23T19:52:36.943Z,99926.11
2018-06-23T19:55:06.883Z,99930.09
2018-06-23T19:57:36.765Z,99932.38
2018-06-23T20:00:06.655Z,99931.09
2018-06-23T20:02:36.564Z,99935.45
2018-06-23T20:05:06.441Z,99936.30
2018-06-23T20:07:36.288Z,99936.86
2018-06-23T20:10:06.229Z,99939.05
2018-06-23T20:12:36.040Z,99940.87
2018-06-23T20:15:05.981Z,99943.02
2018-06-23T20:17:35.836Z,99943.83
2018-06-23T20:20:05.988Z,99941.20
2018-06-23T20:22:35.864Z,99948.73
2018-06-23T20:25:05.832Z,99945.45
2018-06-23T20:27:35.713Z,99949.72
2018-06-23T20:30:05.992Z,99960.44
2018-06-23T20:32:35.828Z,99958.08
2018-06-23T20:35:05.748Z,99961.14
2018-06-23T20:37:35.631Z,99959.80
2018-06-23T20:40:05.640Z,99964.34
2018-06-23T20:42:35.495Z,99968.86
2018-06-23T20:45:06.144Z,99962.72
2018-06-23T20:47:35.991Z,99963.24
2018-06-23T20:50:05.840Z,99965.03
2018-06-23T20:52:35.736Z,99974.42
2018-06-23T20:55:05.644Z,99967.07
2018-06-23T20:57:35.524Z,99974.19
2018-06-23T21:00:05.451Z,99966.91
2018-06-23T21:02:35.263Z,99965.53
2018-06-23T21:05:05.269Z,99966.11
2018-06-23T21:07:35.140Z,99965.32
2018-06-23T21:10:05.159Z,99966.38
2018-06-23T21:12:35.002Z,99962.56
2018-06-23T21:15:05.046Z,99960.97
2018-06-23T21:17:34.883Z,99846.33
2018-06-23T21:20:04.939Z,99962.63
2018-06-23T21:22:34.748Z,99965.91
2018-06-23T21:25:04.748Z,99961.50
2018-06-23T21:27:34.697Z,99959.30
2018-06-23T21:30:05.044Z,99953.25
2018-06-23T21:32:34.888Z,99953.27
2018-06-23T21:35:04.816Z,99957.09
2018-06-23T21:37:34.658Z,99949.94
2018-06-23T21:40:04.595Z,99955.14
2018-06-23T21:42:34.436Z,99955.37
2018-06-23T21:45:04.412Z,99956.75
2018-06-23T21:47:34.281Z,99957.64
2018-06-23T21:50:04.216Z,99954.35
2018-06-23T21:52:34.562Z,99962.09
2018-06-23T21:55:05.168Z,99955.19
2018-06-23T21:57:35.000Z,99960.19
2018-06-23T22:00:07.267Z,99959.38
2018-06-23T22:02:37.159Z,99958.54
2018-06-23T22:05:07.078Z,99958.27
2018-06-23T22:07:36.915Z,99958.53
2018-06-23T22:10:06.871Z,99956.89
2018-06-23T22:12:36.680Z,99966.78
2018-06-23T22:15:06.568Z,99961.02
2018-06-23T22:17:36.405Z,99964.03
2018-06-23T22:20:06.261Z,99969.81
2018-06-23T22:22:36.116Z,99963.75
2018-06-23T22:25:05.982Z,99957.23
2018-06-23T22:27:35.828Z,99959.72
2018-06-23T22:30:05.784Z,99956.16
2018-06-23T22:32:35.734Z,99958.90
2018-06-23T22:35:05.567Z,99955.64
2018-06-23T22:37:35.404Z,99952.91
2018-06-23T22:40:05.324Z,99951.81
2018-06-23T22:42:35.241Z,99953.77
2018-06-23T22:45:05.396Z,99956.78
2018-06-23T22:47:35.243Z,99957.87
2018-06-23T22:50:05.476Z,99953.49
2018-06-23T22:52:35.416Z,99952.39
2018-06-23T22:55:05.428Z,99953.77
2018-06-23T22:57:35.284Z,99957.08
2018-06-23T23:00:08.909Z,99958.45
2018-06-23T23:02:38.781Z,99959.78
2018-06-23T23:05:09.117Z,99962.82
2018-06-23T23:07:39.426Z,99956.23
2018-06-23T23:10:10.089Z,99953.52
2018-06-23T23:12:40.060Z,99957.35
2018-06-23T23:15:10.001Z,99948.27
2018-06-23T23:17:39.852Z,99951.60
2018-06-23T23:20:09.704Z,99945.82
2018-06-23T23:22:39.507Z,99939.50
2018-06-23T23:25:09.457Z,99940.05
2018-06-23T23:27:39.293Z,99935.94
2018-06-23T23:30:09.240Z,99934.02
2018-06-23T23:32:39.028Z,99937.85
2018-06-23T23:35:08.940Z,99935.33
2018-06-23T23:37:38.800Z,99933.69
2018-06-23T23:40:08.667Z,99933.70
2018-06-23T23:42:38.480Z,99933.95
2018-06-23T23:45:08.330Z,99937.80
2018-06-23T23:47:38.184Z,99939.98
2018-06-23T23:50:08.056Z,99937.80
2018-06-23T23:52:37.933Z,99936.41
2018-06-23T23:55:07.748Z,99936.95
2018-06-23T23:57:37.590Z,99937.20
