createdAt,value
2017-12-03T09:18:53.654Z,23.90
2017-12-03T09:21:21.100Z,21.13
2017-12-03T09:23:48.530Z,23.10
2017-12-03T09:26:16.737Z,28.00
2017-12-03T09:28:44.167Z,18.50
2017-12-03T09:31:11.608Z,34.03
2017-12-03T09:33:39.047Z,18.00
2017-12-03T09:36:06.488Z,24.93
2017-12-03T09:38:34.695Z,24.70
2017-12-03T09:41:02.139Z,25.87
2017-12-03T09:43:30.346Z,25.53
2017-12-03T09:45:57.794Z,23.43
2017-12-03T09:48:25.993Z,23.07
2017-12-03T09:50:54.208Z,28.37
2017-12-03T09:53:21.639Z,30.77
2017-12-03T09:55:49.845Z,24.67
2017-12-03T09:58:17.284Z,23.77
2017-12-03T10:00:45.505Z,25.20
2017-12-03T10:03:12.943Z,28.00
2017-12-03T10:05:41.154Z,30.43
2017-12-03T10:08:08.583Z,23.53
2017-12-03T10:10:36.043Z,27.03
2017-12-03T10:13:03.485Z,28.47
2017-12-03T10:15:30.970Z,25.20
2017-12-03T10:17:59.119Z,22.20
2017-12-03T10:20:26.603Z,19.73
2017-12-03T10:22:54.054Z,23.47
2017-12-03T10:25:21.487Z,20.20
2017-12-03T10:27:49.700Z,22.50
2017-12-03T10:30:17.140Z,20.23
2017-12-03T10:32:44.580Z,21.20
2017-12-03T10:35:12.012Z,21.63
2017-12-03T10:37:51.399Z,20.67
2017-12-03T10:40:18.827Z,13.83
2017-12-03T10:42:46.263Z,17.30
2017-12-03T10:45:14.480Z,16.63
2017-12-03T10:47:41.936Z,14.73
2017-12-03T10:50:09.371Z,17.27
2017-12-03T10:52:36.811Z,18.33
2017-12-03T10:55:04.248Z,15.77
2017-12-03T10:57:31.686Z,15.50
2017-12-03T10:59:59.120Z,13.40
2017-12-03T11:02:26.555Z,15.17
2017-12-03T11:04:53.983Z,22.77
2017-12-03T11:07:21.423Z,20.40
2017-12-03T11:09:48.860Z,15.27
2017-12-03T11:12:16.305Z,10.93
2017-12-03T11:14:44.495Z,14.10
2017-12-03T11:17:11.933Z,12.43
2017-12-03T11:19:39.368Z,13.37
2017-12-03T11:22:06.812Z,11.73
2017-12-03T11:24:34.249Z,10.83
2017-12-03T11:27:01.680Z,9.73
2017-12-03T11:29:29.392Z,11.90
2017-12-03T11:31:56.819Z,10.20
2017-12-03T11:34:24.259Z,11.10
2017-12-03T11:36:51.693Z,11.10
2017-12-03T11:39:19.130Z,12.70
2017-12-03T11:41:46.568Z,12.20
2017-12-03T11:44:14.007Z,13.37
2017-12-03T11:46:42.217Z,11.93
2017-12-03T11:49:09.657Z,11.50
2017-12-03T11:51:37.847Z,13.20
2017-12-03T11:54:06.056Z,11.43
2017-12-03T11:56:33.486Z,12.27
2017-12-03T11:59:00.928Z,11.03
2017-12-03T12:01:29.128Z,15.40
2017-12-03T12:03:56.568Z,12.53
2017-12-03T12:06:24.000Z,11.47
2017-12-03T12:08:52.216Z,9.07
2017-12-03T12:11:19.644Z,9.87
2017-12-03T12:13:47.857Z,11.73
2017-12-03T12:16:15.298Z,11.77
2017-12-03T12:18:42.734Z,9.60
2017-12-03T12:21:10.172Z,12.27
2017-12-03T12:23:37.599Z,10.13
2017-12-03T12:26:05.045Z,9.83
2017-12-03T12:28:32.494Z,12.90
2017-12-03T12:30:59.948Z,14.70
2017-12-03T12:33:27.388Z,18.20
2017-12-03T12:35:55.598Z,36.83
2017-12-03T12:38:23.039Z,14.17
2017-12-03T12:40:50.482Z,18.00
2017-12-03T12:43:17.916Z,20.60
2017-12-03T12:45:45.360Z,10.13
2017-12-03T12:48:13.564Z,14.60
2017-12-03T12:50:41.005Z,12.13
2017-12-03T12:53:09.217Z,17.63
2017-12-03T12:55:36.669Z,17.43
2017-12-03T12:58:04.870Z,13.83
2017-12-03T13:00:32.320Z,21.40
2017-12-03T13:03:00.513Z,14.53
2017-12-03T13:05:27.995Z,16.93
2017-12-03T13:07:56.172Z,19.33
2017-12-03T13:10:23.629Z,12.93
2017-12-03T13:12:51.836Z,17.07
2017-12-03T13:15:19.305Z,10.33
2017-12-03T13:17:46.732Z,15.63
2017-12-03T13:20:14.170Z,13.53
2017-12-03T13:22:41.618Z,12.07
2017-12-03T13:25:09.052Z,19.43
2017-12-03T13:27:37.264Z,25.57
2017-12-03T13:30:04.708Z,23.17
2017-12-03T13:32:32.916Z,17.30
2017-12-03T13:35:00.360Z,16.93
2017-12-03T13:37:28.567Z,24.53
2017-12-03T13:39:56.020Z,11.13
2017-12-03T13:42:23.474Z,16.67
2017-12-03T13:44:51.680Z,12.30
2017-12-03T13:47:19.128Z,14.20
2017-12-03T13:49:47.334Z,14.30
2017-12-03T13:52:15.586Z,13.37
2017-12-03T13:54:43.021Z,12.80
2017-12-03T13:57:10.469Z,11.50
2017-12-03T13:59:37.901Z,12.03
2017-12-03T14:02:05.345Z,13.30
2017-12-03T14:04:32.785Z,14.40
2017-12-03T14:07:00.236Z,18.27
2017-12-03T14:09:27.673Z,13.70
2017-12-03T14:11:55.128Z,16.53
2017-12-03T14:14:22.568Z,16.57
2017-12-03T14:16:50.024Z,12.93
2017-12-03T14:19:17.469Z,13.00
2017-12-03T14:21:45.674Z,18.30
2017-12-03T14:24:13.186Z,15.37
2017-12-03T14:26:40.624Z,15.93
2017-12-03T14:29:08.067Z,13.23
2017-12-03T14:31:35.512Z,14.30
2017-12-03T14:34:03.728Z,16.70
2017-12-03T14:36:31.157Z,14.60
2017-12-03T14:38:58.603Z,14.73
2017-12-03T14:41:26.041Z,15.63
2017-12-03T14:43:53.493Z,16.53
2017-12-03T14:46:20.941Z,20.83
2017-12-03T14:48:49.152Z,17.10
2017-12-03T14:51:16.592Z,17.57
2017-12-03T14:53:44.805Z,18.90
2017-12-03T14:56:12.241Z,17.43
2017-12-03T14:58:39.686Z,16.77
2017-12-03T15:01:07.129Z,18.47
2017-12-03T15:03:34.584Z,20.07
2017-12-03T15:06:02.021Z,17.83
2017-12-03T15:08:30.228Z,19.97
2017-12-03T15:10:57.668Z,17.00
2017-12-03T15:13:25.880Z,20.20
2017-12-03T15:15:53.323Z,19.60
2017-12-03T15:18:21.552Z,20.70
2017-12-03T15:20:48.992Z,26.00
2017-12-03T15:23:16.460Z,23.20
2017-12-03T15:25:44.680Z,26.53
2017-12-03T15:28:12.124Z,34.83
2017-12-03T15:30:39.576Z,25.40
2017-12-03T15:33:07.788Z,31.10
2017-12-03T15:35:35.232Z,26.20
2017-12-03T15:38:03.458Z,34.70
2017-12-03T15:40:30.903Z,27.60
2017-12-03T15:42:58.353Z,31.03
2017-12-03T15:45:26.576Z,31.63
2017-12-03T15:47:54.028Z,36.13
2017-12-03T15:50:21.484Z,34.77
2017-12-03T15:52:48.946Z,35.63
2017-12-03T15:55:17.156Z,32.87
2017-12-03T15:57:44.621Z,50.23
2017-12-03T16:00:12.069Z,48.50
2017-12-03T16:02:40.276Z,40.13
2017-12-03T16:05:07.728Z,33.60
2017-12-03T16:07:35.945Z,34.93
2017-12-03T16:10:03.414Z,36.37
2017-12-03T16:12:30.851Z,35.60
2017-12-03T16:14:59.076Z,34.20
2017-12-03T16:17:26.525Z,26.80
2017-12-03T16:19:53.972Z,41.97
2017-12-03T16:22:22.203Z,36.20
2017-12-03T16:24:49.644Z,31.97
2017-12-03T16:27:17.088Z,33.10
2017-12-03T16:29:45.303Z,37.53
2017-12-03T16:32:12.760Z,47.63
2017-12-03T16:34:40.205Z,31.50
2017-12-03T16:37:08.420Z,39.60
2017-12-03T16:39:35.864Z,34.27
2017-12-03T16:42:04.133Z,44.13
2017-12-03T16:44:31.604Z,96.60
2017-12-03T16:46:59.043Z,49.53
2017-12-03T16:49:26.482Z,43.87
2017-12-03T16:51:53.951Z,41.50
2017-12-03T16:54:21.413Z,44.80
2017-12-03T16:56:48.870Z,41.17
2017-12-03T16:59:17.417Z,36.20
2017-12-03T17:01:44.932Z,44.70
2017-12-03T17:04:13.146Z,42.60
2017-12-03T17:06:40.588Z,61.10
2017-12-03T17:09:08.798Z,53.40
2017-12-03T17:11:36.276Z,47.00
2017-12-03T17:14:03.722Z,45.17
2017-12-03T17:16:31.249Z,44.53
2017-12-03T17:18:58.685Z,42.60
2017-12-03T17:21:26.131Z,53.07
2017-12-03T17:23:53.588Z,46.10
2017-12-03T17:26:21.792Z,51.83
2017-12-03T17:28:49.243Z,47.80
2017-12-03T17:31:16.729Z,49.03
2017-12-03T17:33:44.172Z,55.80
2017-12-03T17:36:12.380Z,44.70
2017-12-03T17:38:39.840Z,44.50
2017-12-03T17:41:07.296Z,56.77
2017-12-03T17:43:35.516Z,51.87
2017-12-03T17:46:02.957Z,51.07
2017-12-03T17:48:30.443Z,51.20
2017-12-03T17:50:58.624Z,45.63
2017-12-03T17:53:26.068Z,45.80
2017-12-03T17:55:54.273Z,45.97
2017-12-03T17:58:21.723Z,42.70
2017-12-03T18:00:49.936Z,44.40
2017-12-03T18:03:17.388Z,45.90
2017-12-03T18:05:45.596Z,49.47
2017-12-03T18:08:13.044Z,87.40
2017-12-03T18:10:40.494Z,62.17
2017-12-03T18:13:08.709Z,52.20
2017-12-03T18:15:36.151Z,47.47
2017-12-03T18:18:04.371Z,46.57
2017-12-03T18:20:31.829Z,42.80
2017-12-03T18:22:59.264Z,57.93
2017-12-03T18:25:26.708Z,53.27
2017-12-03T18:27:54.148Z,54.90
2017-12-03T18:30:21.591Z,53.53
2017-12-03T18:32:49.040Z,40.40
2017-12-03T18:35:17.257Z,45.53
2017-12-03T18:37:44.709Z,49.63
2017-12-03T18:40:12.924Z,46.00
2017-12-03T18:42:40.382Z,44.53
2017-12-03T18:45:07.834Z,45.90
2017-12-03T18:47:36.037Z,46.50
2017-12-03T18:50:03.491Z,52.37
2017-12-03T18:52:30.936Z,50.30
2017-12-03T18:54:58.394Z,38.87
2017-12-03T18:57:25.836Z,44.50
2017-12-03T18:59:53.293Z,47.23
2017-12-03T19:02:20.737Z,51.27
2017-12-03T19:04:48.183Z,45.57
2017-12-03T19:07:16.389Z,38.80
2017-12-03T19:09:43.839Z,48.63
2017-12-03T19:12:12.059Z,43.97
2017-12-03T19:14:39.517Z,49.60
2017-12-03T19:17:06.957Z,52.13
2017-12-03T19:19:34.401Z,47.40
2017-12-03T19:22:01.853Z,56.17
2017-12-03T19:24:29.304Z,103.37
2017-12-03T19:26:56.755Z,65.60
2017-12-03T19:29:24.195Z,70.53
2017-12-03T19:31:51.648Z,77.73
2017-12-03T19:34:19.126Z,42.40
2017-12-03T19:36:46.601Z,52.73
2017-12-03T19:39:14.028Z,47.50
2017-12-03T19:41:41.532Z,46.67
2017-12-03T19:44:08.960Z,49.67
2017-12-03T19:46:36.426Z,44.30
2017-12-03T19:49:03.867Z,39.50
2017-12-03T19:51:31.315Z,40.20
2017-12-03T19:53:59.574Z,48.33
2017-12-03T19:56:27.012Z,43.70
2017-12-03T19:58:54.448Z,35.87
2017-12-03T20:01:22.664Z,53.93
2017-12-03T20:03:50.146Z,52.07
2017-12-03T20:06:17.621Z,44.57
2017-12-03T20:08:45.064Z,44.43
2017-12-03T20:11:12.512Z,50.77
2017-12-03T20:13:40.719Z,48.10
2017-12-03T20:16:08.160Z,48.03
2017-12-03T20:18:36.376Z,46.43
2017-12-03T20:21:03.815Z,41.80
2017-12-03T20:23:32.034Z,43.93
2017-12-03T20:25:59.480Z,41.50
2017-12-03T20:28:26.933Z,44.00
2017-12-03T20:30:55.186Z,42.40
2017-12-03T20:33:22.624Z,40.93
2017-12-03T20:35:50.072Z,38.90
2017-12-03T20:38:17.519Z,38.03
2017-12-03T20:40:44.955Z,42.87
2017-12-03T20:43:12.399Z,51.10
2017-12-03T20:45:39.839Z,41.90
2017-12-03T20:48:08.055Z,48.83
2017-12-03T20:50:35.500Z,37.93
2017-12-03T20:53:02.944Z,38.33
2017-12-03T20:55:30.385Z,51.20
2017-12-03T20:57:57.828Z,42.17
2017-12-03T21:00:25.276Z,50.47
2017-12-03T21:02:52.728Z,43.00
2017-12-03T21:05:20.933Z,44.03
2017-12-03T21:07:48.380Z,48.63
2017-12-03T21:10:16.590Z,45.57
2017-12-03T21:12:44.045Z,47.03
2017-12-03T21:15:12.244Z,43.70
2017-12-03T21:17:39.694Z,38.43
2017-12-03T21:20:07.915Z,37.67
2017-12-03T21:22:35.352Z,39.97
2017-12-03T21:25:03.571Z,39.40
2017-12-03T21:27:31.015Z,39.13
2017-12-03T21:29:58.464Z,41.30
2017-12-03T21:32:26.667Z,43.60
2017-12-03T21:34:54.111Z,41.13
2017-12-03T21:37:22.324Z,40.33
2017-12-03T21:39:49.780Z,39.53
2017-12-03T21:42:17.984Z,40.23
2017-12-03T21:44:45.433Z,40.77
2017-12-03T21:47:13.815Z,39.67
2017-12-03T21:49:42.032Z,49.30
2017-12-03T21:52:09.477Z,34.20
2017-12-03T21:54:37.684Z,38.50
2017-12-03T21:57:05.136Z,41.53
2017-12-03T21:59:33.347Z,40.77
2017-12-03T22:02:00.789Z,34.90
2017-12-03T22:04:28.996Z,49.00
2017-12-03T22:06:56.439Z,41.83
2017-12-03T22:09:24.651Z,39.93
2017-12-03T22:11:52.092Z,39.50
2017-12-03T22:14:20.305Z,41.20
2017-12-03T22:16:47.747Z,38.90
2017-12-03T22:19:15.967Z,40.83
2017-12-03T22:21:43.407Z,42.90
2017-12-03T22:24:11.612Z,38.10
2017-12-03T22:26:39.064Z,40.37
2017-12-03T22:29:07.272Z,39.33
2017-12-03T22:31:34.727Z,43.17
2017-12-03T22:34:02.165Z,36.80
2017-12-03T22:36:30.370Z,35.90
2017-12-03T22:38:57.807Z,41.40
2017-12-03T22:41:25.252Z,31.60
2017-12-03T22:43:52.686Z,35.13
2017-12-03T22:46:20.136Z,35.20
2017-12-03T22:48:48.336Z,40.17
2017-12-03T22:51:15.783Z,39.20
2017-12-03T22:53:43.992Z,37.57
2017-12-03T22:56:11.444Z,41.70
2017-12-03T22:58:39.712Z,42.77
2017-12-03T23:01:07.165Z,35.70
2017-12-03T23:03:34.608Z,40.50
2017-12-03T23:06:02.081Z,46.33
2017-12-03T23:08:29.488Z,40.23
2017-12-03T23:10:56.937Z,38.43
2017-12-03T23:13:24.376Z,41.03
2017-12-03T23:15:51.843Z,45.13
2017-12-03T23:18:19.282Z,45.37
2017-12-03T23:20:47.483Z,44.10
2017-12-03T23:23:14.931Z,41.03
2017-12-03T23:25:43.148Z,41.67
2017-12-03T23:28:10.597Z,41.50
2017-12-03T23:30:38.041Z,42.50
2017-12-03T23:33:05.480Z,41.47
2017-12-03T23:35:32.924Z,43.17
2017-12-03T23:38:00.363Z,47.40
2017-12-03T23:40:27.807Z,46.30
2017-12-03T23:42:55.257Z,51.30
2017-12-03T23:45:22.722Z,50.27
2017-12-03T23:47:50.227Z,49.50
2017-12-03T23:50:18.434Z,44.90
2017-12-03T23:52:45.879Z,49.33
2017-12-03T23:55:14.084Z,46.53
2017-12-03T23:57:41.532Z,55.17
