createdAt,value
2023-02-01T00:00:26.653Z,85.39
2023-02-01T00:01:26.603Z,84.97
2023-02-01T00:02:26.637Z,85.18
2023-02-01T00:03:26.641Z,84.56
2023-02-01T00:04:26.579Z,84.45
2023-02-01T00:05:26.579Z,84.66
2023-02-01T00:06:26.560Z,84.97
2023-02-01T00:07:26.606Z,84.25
2023-02-01T00:08:26.541Z,83.73
2023-02-01T00:09:26.527Z,83.73
2023-02-01T00:10:26.534Z,84.15
2023-02-01T00:11:26.511Z,84.05
2023-02-01T00:12:26.494Z,83.80
2023-02-01T00:13:26.495Z,84.36
2023-02-01T00:14:26.489Z,82.80
2023-02-01T00:15:26.472Z,83.22
2023-02-01T00:16:26.501Z,82.80
2023-02-01T00:17:26.448Z,83.22
2023-02-01T00:18:26.429Z,82.80
2023-02-01T00:19:26.421Z,83.22
2023-02-01T00:20:26.445Z,82.87
2023-02-01T00:21:26.416Z,82.87
2023-02-01T00:22:26.397Z,82.90
2023-02-01T00:23:26.390Z,82.70
2023-02-01T00:24:26.414Z,81.77
2023-02-01T00:25:26.901Z,81.77
2023-02-01T00:26:26.397Z,81.67
2023-02-01T00:27:26.329Z,82.50
2023-02-01T00:28:26.365Z,82.70
2023-02-01T00:29:26.313Z,82.08
2023-02-01T00:30:26.307Z,82.50
2023-02-01T00:31:29.099Z,82.50
2023-02-01T00:32:26.317Z,82.66
2023-02-01T00:33:26.300Z,82.70
2023-02-01T00:34:26.307Z,82.35
2023-02-01T00:35:26.294Z,81.56
2023-02-01T00:36:26.235Z,81.77
2023-02-01T00:37:26.244Z,81.35
2023-02-01T00:38:26.217Z,81.77
2023-02-01T00:39:26.237Z,82.25
2023-02-01T00:40:26.204Z,81.67
2023-02-01T00:41:26.188Z,82.39
2023-02-01T00:42:26.199Z,81.67
2023-02-01T00:43:26.160Z,81.46
2023-02-01T00:44:26.152Z,81.67
2023-02-01T00:45:26.169Z,82.08
2023-02-01T00:46:26.206Z,83.01
2023-02-01T00:47:26.121Z,81.67
2023-02-01T00:48:26.151Z,82.39
2023-02-01T00:49:26.103Z,82.18
2023-02-01T00:50:26.094Z,82.18
2023-02-01T00:51:26.079Z,82.80
2023-02-01T00:52:26.065Z,82.80
2023-02-01T00:53:26.059Z,82.80
2023-02-01T00:54:26.056Z,82.29
2023-02-01T00:55:26.040Z,82.60
2023-02-01T00:56:26.025Z,82.84
2023-02-01T00:57:26.030Z,82.84
2023-02-01T00:58:26.136Z,83.36
2023-02-01T00:59:26.000Z,83.67
2023-02-01T01:00:26.030Z,82.95
2023-02-01T01:01:25.980Z,83.87
2023-02-01T01:02:26.009Z,83.36
2023-02-01T01:03:25.964Z,83.87
2023-02-01T01:04:25.972Z,83.77
2023-02-01T01:05:25.950Z,84.29
2023-02-01T01:06:25.936Z,84.19
2023-02-01T01:07:25.903Z,84.39
2023-02-01T01:08:25.905Z,83.77
2023-02-01T01:09:25.909Z,84.70
2023-02-01T01:10:25.888Z,84.08
2023-02-01T01:11:25.872Z,83.87
2023-02-01T01:12:25.857Z,84.08
2023-02-01T01:13:25.870Z,84.39
2023-02-01T01:14:26.023Z,84.39
2023-02-01T01:15:25.849Z,84.19
2023-02-01T01:16:25.897Z,84.29
2023-02-01T01:17:25.812Z,84.08
2023-02-01T01:18:25.794Z,83.61
2023-02-01T01:19:25.794Z,83.81
2023-02-01T01:20:25.809Z,83.61
2023-02-01T01:21:25.780Z,83.91
2023-02-01T01:22:25.757Z,84.12
2023-02-01T01:23:25.756Z,84.12
2023-02-01T01:24:25.737Z,84.43
2023-02-01T01:25:25.741Z,84.53
2023-02-01T01:26:25.776Z,83.50
2023-02-01T01:27:25.703Z,84.22
2023-02-01T01:28:25.688Z,84.53
2023-02-01T01:29:25.669Z,84.33
2023-02-01T01:30:25.720Z,84.12
2023-02-01T01:31:25.700Z,84.43
2023-02-01T01:32:25.642Z,84.01
2023-02-01T01:33:25.631Z,84.53
2023-02-01T01:34:25.627Z,84.53
2023-02-01T01:35:25.631Z,83.61
2023-02-01T01:36:25.624Z,84.64
2023-02-01T01:37:25.585Z,83.81
2023-02-01T01:38:25.577Z,83.77
2023-02-01T01:39:25.557Z,83.61
2023-02-01T01:40:25.556Z,84.29
2023-02-01T01:41:25.556Z,83.77
2023-02-01T01:42:25.534Z,84.19
2023-02-01T01:43:25.529Z,83.09
2023-02-01T01:44:25.509Z,83.19
2023-02-01T01:45:25.492Z,83.46
2023-02-01T01:46:25.551Z,84.08
2023-02-01T01:47:25.479Z,83.98
2023-02-01T01:48:25.457Z,83.15
2023-02-01T01:49:25.445Z,83.36
2023-02-01T01:50:25.441Z,83.67
2023-02-01T01:51:25.435Z,82.74
2023-02-01T01:52:25.447Z,82.84
2023-02-01T01:53:25.434Z,83.36
2023-02-01T01:54:25.392Z,82.95
2023-02-01T01:55:25.383Z,82.64
2023-02-01T01:56:25.369Z,82.64
2023-02-01T01:57:25.364Z,82.32
2023-02-01T01:58:25.360Z,82.53
2023-02-01T01:59:25.344Z,82.74
2023-02-01T02:00:25.348Z,82.22
2023-02-01T02:01:25.322Z,82.53
2023-02-01T02:02:25.374Z,82.32
2023-02-01T02:03:25.314Z,82.74
2023-02-01T02:04:25.296Z,82.32
2023-02-01T02:05:25.283Z,82.74
2023-02-01T02:06:25.280Z,81.81
2023-02-01T02:07:25.257Z,82.53
2023-02-01T02:08:25.265Z,82.74
2023-02-01T02:09:25.254Z,82.22
2023-02-01T02:10:25.220Z,81.81
2023-02-01T02:11:25.221Z,82.70
2023-02-01T02:12:25.203Z,82.08
2023-02-01T02:13:25.191Z,81.70
2023-02-01T02:14:25.185Z,81.70
2023-02-01T02:15:25.189Z,81.49
2023-02-01T02:16:25.192Z,81.46
2023-02-01T02:17:25.144Z,81.70
2023-02-01T02:18:25.160Z,81.67
2023-02-01T02:19:25.147Z,81.56
2023-02-01T02:20:25.386Z,82.01
2023-02-01T02:21:25.100Z,81.67
2023-02-01T02:22:25.115Z,81.56
2023-02-01T02:23:25.088Z,81.49
2023-02-01T02:24:25.088Z,81.70
2023-02-01T02:25:25.064Z,81.91
2023-02-01T02:26:25.113Z,81.60
2023-02-01T02:27:25.045Z,81.87
2023-02-01T02:28:25.049Z,81.91
2023-02-01T02:29:25.029Z,81.46
2023-02-01T02:30:25.258Z,81.39
2023-02-01T02:31:25.066Z,81.60
2023-02-01T02:32:24.994Z,81.81
2023-02-01T02:33:24.987Z,81.77
2023-02-01T02:34:24.975Z,81.81
2023-02-01T02:35:24.961Z,81.49
2023-02-01T02:36:24.953Z,81.60
2023-02-01T02:37:24.944Z,81.29
2023-02-01T02:38:24.975Z,81.60
2023-02-01T02:39:24.937Z,81.60
2023-02-01T02:40:25.188Z,81.81
2023-02-01T02:41:24.891Z,81.70
2023-02-01T02:42:24.874Z,81.35
2023-02-01T02:43:24.877Z,81.60
2023-02-01T02:44:24.882Z,82.01
2023-02-01T02:45:24.849Z,81.98
2023-02-01T02:46:24.850Z,81.70
2023-02-01T02:47:24.823Z,81.49
2023-02-01T02:48:24.824Z,81.70
2023-02-01T02:49:24.803Z,81.60
2023-02-01T02:50:24.821Z,81.67
2023-02-01T02:51:24.787Z,81.39
2023-02-01T02:52:24.772Z,81.56
2023-02-01T02:53:24.766Z,81.56
2023-02-01T02:54:24.771Z,81.77
2023-02-01T02:55:24.742Z,81.60
2023-02-01T02:56:24.772Z,81.70
2023-02-01T02:57:24.718Z,81.60
2023-02-01T02:58:24.711Z,81.49
2023-02-01T02:59:24.702Z,81.49
2023-02-01T03:00:25.004Z,81.39
2023-02-01T03:01:24.758Z,82.01
2023-02-01T03:02:24.708Z,81.81
2023-02-01T03:03:24.660Z,81.81
2023-02-01T03:04:24.648Z,82.43
2023-02-01T03:05:24.642Z,82.01
2023-02-01T03:06:24.622Z,81.70
2023-02-01T03:07:24.623Z,82.74
2023-02-01T03:08:24.600Z,82.84
2023-02-01T03:09:24.598Z,81.91
2023-02-01T03:10:24.821Z,82.64
2023-02-01T03:11:24.602Z,81.49
2023-02-01T03:12:24.583Z,82.64
2023-02-01T03:13:24.559Z,82.53
2023-02-01T03:14:24.545Z,82.64
2023-02-01T03:15:24.535Z,82.53
2023-02-01T03:16:24.559Z,81.67
2023-02-01T03:17:24.519Z,82.12
2023-02-01T03:18:24.517Z,81.56
2023-02-01T03:19:24.494Z,81.98
2023-02-01T03:20:24.776Z,81.70
2023-02-01T03:21:24.481Z,82.53
2023-02-01T03:22:24.451Z,82.12
2023-02-01T03:23:24.438Z,81.67
2023-02-01T03:24:24.441Z,81.60
2023-02-01T03:25:24.426Z,81.39
2023-02-01T03:26:24.485Z,81.67
2023-02-01T03:27:24.406Z,81.91
2023-02-01T03:28:24.440Z,81.77
2023-02-01T03:29:24.376Z,81.67
2023-02-01T03:30:24.735Z,81.67
2023-02-01T03:31:24.442Z,82.08
2023-02-01T03:32:24.351Z,81.46
2023-02-01T03:33:24.350Z,81.35
2023-02-01T03:34:24.349Z,81.67
2023-02-01T03:35:24.341Z,81.46
2023-02-01T03:36:24.308Z,81.56
2023-02-01T03:37:24.292Z,81.46
2023-02-01T03:38:24.324Z,81.67
2023-02-01T03:39:24.290Z,81.56
2023-02-01T03:40:24.548Z,81.77
2023-02-01T03:41:24.255Z,81.15
2023-02-01T03:42:24.241Z,81.56
2023-02-01T03:43:24.243Z,81.56
2023-02-01T03:44:24.251Z,81.35
2023-02-01T03:45:24.215Z,81.67
2023-02-01T03:46:24.223Z,81.77
2023-02-01T03:47:24.203Z,81.05
2023-02-01T03:48:24.185Z,81.25
2023-02-01T03:49:24.192Z,81.25
2023-02-01T03:50:24.715Z,81.15
2023-02-01T03:51:24.143Z,81.35
2023-02-01T03:52:24.134Z,81.35
2023-02-01T03:53:24.125Z,81.56
2023-02-01T03:54:24.119Z,81.46
2023-02-01T03:55:24.141Z,81.77
2023-02-01T03:56:24.103Z,81.25
2023-02-01T03:57:24.088Z,81.35
2023-02-01T03:58:24.084Z,81.15
2023-02-01T03:59:24.062Z,80.84
2023-02-01T04:00:24.845Z,81.46
2023-02-01T04:01:24.060Z,81.15
2023-02-01T04:02:24.069Z,81.67
2023-02-01T04:03:24.019Z,81.25
2023-02-01T04:04:24.009Z,81.15
2023-02-01T04:05:24.008Z,81.32
2023-02-01T04:06:23.988Z,81.21
2023-02-01T04:07:23.985Z,81.01
2023-02-01T04:08:23.987Z,81.01
2023-02-01T04:09:23.954Z,80.80
2023-02-01T04:10:24.502Z,80.80
2023-02-01T04:11:23.964Z,80.80
2023-02-01T04:12:23.937Z,80.63
2023-02-01T04:13:23.916Z,80.70
2023-02-01T04:14:23.898Z,80.90
2023-02-01T04:15:23.894Z,80.70
2023-02-01T04:16:23.952Z,80.60
2023-02-01T04:17:23.862Z,80.90
2023-02-01T04:18:23.859Z,81.01
2023-02-01T04:19:23.846Z,80.70
2023-02-01T04:20:24.159Z,79.83
2023-02-01T04:21:23.827Z,79.77
2023-02-01T04:22:23.844Z,80.39
2023-02-01T04:23:23.802Z,80.56
2023-02-01T04:24:23.792Z,80.70
2023-02-01T04:25:23.831Z,80.39
2023-02-01T04:26:23.801Z,80.29
2023-02-01T04:27:54.255Z,80.18
2023-02-01T04:28:54.235Z,80.29
2023-02-01T04:29:54.208Z,80.25
2023-02-01T04:30:54.319Z,81.11
2023-02-01T04:31:54.399Z,80.29
2023-02-01T04:32:54.186Z,80.49
2023-02-01T04:33:54.159Z,80.60
2023-02-01T04:34:54.138Z,80.60
2023-02-01T04:35:54.128Z,80.18
2023-02-01T04:36:54.124Z,80.29
2023-02-01T04:37:54.143Z,79.83
2023-02-01T04:38:54.123Z,80.25
2023-02-01T04:39:54.108Z,80.15
2023-02-01T04:40:54.082Z,80.29
2023-02-01T04:41:54.072Z,79.97
2023-02-01T04:42:54.054Z,79.73
2023-02-01T04:43:54.072Z,79.56
2023-02-01T04:44:54.037Z,79.94
2023-02-01T04:45:54.049Z,80.25
2023-02-01T04:46:54.022Z,80.35
2023-02-01T04:47:54.031Z,79.83
2023-02-01T04:48:54.010Z,79.73
2023-02-01T04:49:53.979Z,79.83
2023-02-01T04:50:53.968Z,79.73
2023-02-01T04:51:53.955Z,80.04
2023-02-01T04:52:53.959Z,79.73
2023-02-01T04:53:53.948Z,80.35
2023-02-01T04:54:53.978Z,79.83
2023-02-01T04:55:53.922Z,79.94
2023-02-01T04:56:53.904Z,79.83
2023-02-01T04:57:53.901Z,79.42
2023-02-01T04:58:53.905Z,79.63
2023-02-01T04:59:53.888Z,79.94
2023-02-01T05:00:53.858Z,80.04
2023-02-01T05:01:53.861Z,79.42
2023-02-01T05:02:53.845Z,79.63
2023-02-01T05:03:53.858Z,79.52
2023-02-01T05:04:53.849Z,79.52
2023-02-01T05:05:53.808Z,79.80
2023-02-01T05:06:53.806Z,79.83
2023-02-01T05:07:53.801Z,79.83
2023-02-01T05:08:53.775Z,80.04
2023-02-01T05:09:53.796Z,79.94
2023-02-01T05:10:53.763Z,79.73
2023-02-01T05:11:53.761Z,79.63
2023-02-01T05:12:53.758Z,79.73
2023-02-01T05:13:53.719Z,79.42
2023-02-01T05:14:53.730Z,79.94
2023-02-01T05:15:53.734Z,80.04
2023-02-01T05:16:53.689Z,80.15
2023-02-01T05:17:53.676Z,80.00
2023-02-01T05:18:53.674Z,79.73
2023-02-01T05:19:53.690Z,80.04
2023-02-01T05:20:53.673Z,79.63
2023-02-01T05:21:53.637Z,79.94
2023-02-01T05:22:53.666Z,79.49
2023-02-01T05:23:53.616Z,79.38
2023-02-01T05:24:53.617Z,79.63
2023-02-01T05:25:53.602Z,79.42
2023-02-01T05:26:53.646Z,79.73
2023-02-01T05:27:53.593Z,79.69
2023-02-01T05:28:53.564Z,79.69
2023-02-01T05:29:53.558Z,79.59
2023-02-01T05:30:53.748Z,79.59
2023-02-01T05:31:53.711Z,79.18
2023-02-01T05:32:53.536Z,78.97
2023-02-01T05:33:53.514Z,79.49
2023-02-01T05:34:53.504Z,78.70
2023-02-01T05:35:53.570Z,78.56
2023-02-01T05:36:53.489Z,78.97
2023-02-01T05:37:53.465Z,79.08
2023-02-01T05:38:53.467Z,79.28
2023-02-01T05:39:53.452Z,79.49
2023-02-01T05:40:53.464Z,79.18
2023-02-01T05:41:53.441Z,79.18
2023-02-01T05:42:53.409Z,78.87
2023-02-01T05:43:53.405Z,78.56
2023-02-01T05:44:53.408Z,79.08
2023-02-01T05:45:53.397Z,79.28
2023-02-01T05:46:53.379Z,78.77
2023-02-01T05:47:53.374Z,79.18
2023-02-01T05:48:53.372Z,79.08
2023-02-01T05:49:53.348Z,79.18
2023-02-01T05:50:53.326Z,78.97
2023-02-01T05:51:53.337Z,79.08
2023-02-01T05:52:53.342Z,79.18
2023-02-01T05:53:53.307Z,78.87
2023-02-01T05:54:53.292Z,78.87
2023-02-01T05:55:53.281Z,79.08
2023-02-01T05:56:53.266Z,78.87
2023-02-01T05:57:53.251Z,79.08
2023-02-01T05:58:53.270Z,78.66
2023-02-01T05:59:53.229Z,79.18
2023-02-01T06:00:53.224Z,79.18
2023-02-01T06:01:53.225Z,79.28
2023-02-01T06:02:53.336Z,78.91
2023-02-01T06:03:53.218Z,79.59
2023-02-01T06:04:53.192Z,79.28
2023-02-01T06:05:53.166Z,78.97
2023-02-01T06:06:53.164Z,79.80
2023-02-01T06:07:53.163Z,79.59
2023-02-01T06:08:53.140Z,79.83
2023-02-01T06:09:53.155Z,79.90
2023-02-01T06:10:53.117Z,79.69
2023-02-01T06:11:53.101Z,79.38
2023-02-01T06:12:53.118Z,79.69
2023-02-01T06:13:53.113Z,80.93
2023-02-01T06:14:53.100Z,81.04
2023-02-01T06:15:53.162Z,80.52
2023-02-01T06:16:53.054Z,81.24
2023-02-01T06:17:53.053Z,81.14
2023-02-01T06:18:53.082Z,81.24
2023-02-01T06:19:53.069Z,80.93
2023-02-01T06:20:53.036Z,81.56
2023-02-01T06:21:53.031Z,81.45
2023-02-01T06:22:52.999Z,82.31
2023-02-01T06:23:53.016Z,82.31
2023-02-01T06:24:52.982Z,82.52
2023-02-01T06:25:52.988Z,82.31
2023-02-01T06:26:52.986Z,82.52
2023-02-01T06:27:52.940Z,82.73
2023-02-01T06:28:52.921Z,82.52
2023-02-01T06:29:52.916Z,82.69
2023-02-01T06:30:52.955Z,82.52
2023-02-01T06:31:53.012Z,82.52
2023-02-01T06:32:52.892Z,82.83
2023-02-01T06:33:52.872Z,82.31
2023-02-01T06:34:52.859Z,82.21
2023-02-01T06:35:52.845Z,82.52
2023-02-01T06:36:52.837Z,82.62
2023-02-01T06:37:52.841Z,82.62
2023-02-01T06:38:52.830Z,82.10
2023-02-01T06:39:52.829Z,81.38
2023-02-01T06:40:52.805Z,82.21
2023-02-01T06:41:52.803Z,82.31
2023-02-01T06:42:52.791Z,82.62
2023-02-01T06:43:52.785Z,82.52
2023-02-01T06:44:52.763Z,82.10
2023-02-01T06:45:52.767Z,81.80
2023-02-01T06:46:52.833Z,81.52
2023-02-01T06:47:52.723Z,82.21
2023-02-01T06:48:52.723Z,82.31
2023-02-01T06:49:52.722Z,82.42
2023-02-01T06:50:52.687Z,82.45
2023-02-01T06:51:52.846Z,82.42
2023-02-01T06:52:52.673Z,82.21
2023-02-01T06:53:52.670Z,81.84
2023-02-01T06:54:52.645Z,82.25
2023-02-01T06:55:52.660Z,82.35
2023-02-01T06:56:52.638Z,82.00
2023-02-01T06:57:52.630Z,81.32
2023-02-01T06:58:52.616Z,81.52
2023-02-01T06:59:52.595Z,81.11
2023-02-01T07:00:52.609Z,81.70
2023-02-01T07:01:52.588Z,81.28
2023-02-01T07:02:52.561Z,81.49
2023-02-01T07:03:52.557Z,80.87
2023-02-01T07:04:52.548Z,80.46
2023-02-01T07:05:52.533Z,80.56
2023-02-01T07:06:52.532Z,80.66
2023-02-01T07:07:52.507Z,81.70
2023-02-01T07:08:52.524Z,80.76
2023-02-01T07:09:52.481Z,81.18
2023-02-01T07:10:52.480Z,80.76
2023-02-01T07:11:52.499Z,81.59
2023-02-01T07:12:52.457Z,81.28
2023-02-01T07:13:52.473Z,81.18
2023-02-01T07:14:52.434Z,81.18
2023-02-01T07:15:52.463Z,81.49
2023-02-01T07:16:52.421Z,81.18
2023-02-01T07:17:52.439Z,80.97
2023-02-01T07:18:52.409Z,80.56
2023-02-01T07:19:52.949Z,80.56
2023-02-01T07:20:52.431Z,81.28
2023-02-01T07:21:52.407Z,81.49
2023-02-01T07:22:52.393Z,81.49
2023-02-01T07:23:52.456Z,81.70
2023-02-01T07:24:52.889Z,81.38
2023-02-01T07:25:52.327Z,81.59
2023-02-01T07:26:52.374Z,81.80
2023-02-01T07:27:52.340Z,81.80
2023-02-01T07:28:52.283Z,81.70
2023-02-01T07:29:52.284Z,81.90
2023-02-01T07:30:52.362Z,82.73
2023-02-01T07:31:52.256Z,82.21
2023-02-01T07:32:52.307Z,82.62
2023-02-01T07:33:52.230Z,82.52
2023-02-01T07:34:52.236Z,82.00
2023-02-01T07:35:52.234Z,81.80
2023-02-01T07:36:52.204Z,82.73
2023-02-01T07:37:52.202Z,81.70
2023-02-01T07:38:53.641Z,81.80
2023-02-01T07:39:52.169Z,82.31
2023-02-01T07:40:52.189Z,82.21
2023-02-01T07:41:52.147Z,82.48
2023-02-01T07:42:52.136Z,82.21
2023-02-01T07:43:52.143Z,82.73
2023-02-01T07:44:52.117Z,82.89
2023-02-01T07:45:52.162Z,83.97
2023-02-01T07:46:52.116Z,83.76
2023-02-01T07:47:52.097Z,83.97
2023-02-01T07:48:52.072Z,84.79
2023-02-01T07:49:52.074Z,85.10
2023-02-01T07:50:52.049Z,85.83
2023-02-01T07:51:52.073Z,86.34
2023-02-01T07:52:52.029Z,87.37
2023-02-01T07:53:52.024Z,86.18
2023-02-01T07:54:52.027Z,86.49
2023-02-01T07:55:51.995Z,87.83
2023-02-01T07:56:51.993Z,87.76
2023-02-01T07:57:52.005Z,88.39
2023-02-01T07:58:51.984Z,88.59
2023-02-01T07:59:51.985Z,89.32
2023-02-01T08:00:52.008Z,89.22
2023-02-01T08:01:51.979Z,89.94
2023-02-01T08:02:51.936Z,89.87
2023-02-01T08:03:51.921Z,89.87
2023-02-01T08:04:51.923Z,89.98
2023-02-01T08:05:51.896Z,89.87
2023-02-01T08:06:51.884Z,90.29
2023-02-01T08:07:51.894Z,90.33
2023-02-01T08:08:51.872Z,91.01
2023-02-01T08:09:51.849Z,91.47
2023-02-01T08:10:51.855Z,91.57
2023-02-01T08:11:51.836Z,91.57
2023-02-01T08:12:51.856Z,91.88
2023-02-01T08:13:51.817Z,91.88
2023-02-01T08:14:51.793Z,91.78
2023-02-01T08:15:51.808Z,92.09
2023-02-01T08:16:51.856Z,92.19
2023-02-01T08:17:51.771Z,92.30
2023-02-01T08:18:51.774Z,92.81
2023-02-01T08:19:51.777Z,92.50
2023-02-01T08:20:51.731Z,92.71
2023-02-01T08:21:51.719Z,92.81
2023-02-01T08:22:54.284Z,92.61
2023-02-01T08:23:51.705Z,92.91
2023-02-01T08:24:51.712Z,92.71
2023-02-01T08:25:51.702Z,92.76
2023-02-01T08:26:51.782Z,93.16
2023-02-01T08:27:51.665Z,93.27
2023-02-01T08:28:51.673Z,93.58
2023-02-01T08:29:51.640Z,93.64
2023-02-01T08:30:51.681Z,94.37
2023-02-01T08:31:51.733Z,94.26
2023-02-01T08:32:51.614Z,94.37
2023-02-01T08:33:51.594Z,94.53
2023-02-01T08:34:51.602Z,94.32
2023-02-01T08:35:51.572Z,94.01
2023-02-01T08:36:51.573Z,94.57
2023-02-01T08:37:51.558Z,94.84
2023-02-01T08:38:51.543Z,93.95
2023-02-01T08:39:51.545Z,93.80
2023-02-01T08:40:51.519Z,94.53
2023-02-01T08:41:51.521Z,94.12
2023-02-01T08:42:51.525Z,93.49
2023-02-01T08:43:51.503Z,92.97
2023-02-01T08:44:51.476Z,93.80
2023-02-01T08:45:51.480Z,93.29
2023-02-01T08:46:51.486Z,93.74
2023-02-01T08:47:51.471Z,93.33
2023-02-01T08:48:51.452Z,93.39
2023-02-01T08:49:51.426Z,94.32
2023-02-01T08:50:51.419Z,93.29
2023-02-01T08:51:51.405Z,93.60
2023-02-01T08:52:51.438Z,93.33
2023-02-01T08:53:51.387Z,93.43
2023-02-01T08:54:51.370Z,94.47
2023-02-01T08:55:51.356Z,94.43
2023-02-01T08:56:51.431Z,93.91
2023-02-01T08:57:51.339Z,93.91
2023-02-01T08:58:51.361Z,94.43
2023-02-01T08:59:51.313Z,94.43
2023-02-01T09:00:51.313Z,93.91
2023-02-01T09:01:51.297Z,94.26
2023-02-01T09:02:51.361Z,94.32
2023-02-01T09:03:51.342Z,93.70
2023-02-01T09:04:51.287Z,93.85
2023-02-01T09:05:54.012Z,93.80
2023-02-01T09:06:51.287Z,94.53
2023-02-01T09:07:51.236Z,93.70
2023-02-01T09:08:51.234Z,93.70
2023-02-01T09:09:51.222Z,93.49
2023-02-01T09:10:51.200Z,93.18
2023-02-01T09:11:51.192Z,93.43
2023-02-01T09:12:51.176Z,93.39
2023-02-01T09:13:51.197Z,92.97
2023-02-01T09:14:51.273Z,92.77
2023-02-01T09:15:51.161Z,92.77
2023-02-01T09:16:51.158Z,92.87
2023-02-01T09:17:51.120Z,92.67
2023-02-01T09:18:56.589Z,92.21
2023-02-01T09:19:52.191Z,92.52
2023-02-01T09:20:51.121Z,92.63
2023-02-01T09:21:51.160Z,91.69
2023-02-01T09:22:51.075Z,92.00
2023-02-01T09:23:51.093Z,91.28
2023-02-01T09:24:51.166Z,91.49
2023-02-01T09:25:51.407Z,90.66
2023-02-01T09:26:51.159Z,90.87
2023-02-01T09:27:51.039Z,90.87
2023-02-01T09:28:51.011Z,90.87
2023-02-01T09:29:51.018Z,91.07
2023-02-01T09:30:51.100Z,90.97
2023-02-01T09:32:02.817Z,90.14
2023-02-01T09:32:51.977Z,91.07
2023-02-01T09:33:50.968Z,90.87
2023-02-01T09:34:50.943Z,90.93
2023-02-01T09:35:50.963Z,91.24
2023-02-01T09:36:50.927Z,90.31
2023-02-01T09:37:50.913Z,90.00
2023-02-01T09:38:53.181Z,90.20
2023-02-01T09:39:50.896Z,89.79
2023-02-01T09:40:50.925Z,89.79
2023-02-01T09:41:50.861Z,89.59
2023-02-01T09:42:50.868Z,90.10
2023-02-01T09:43:50.850Z,90.10
2023-02-01T09:44:50.846Z,89.86
2023-02-01T09:45:50.837Z,90.06
2023-02-01T09:46:50.837Z,89.38
2023-02-01T09:47:50.819Z,89.38
2023-02-01T09:48:50.806Z,89.28
2023-02-01T09:49:50.788Z,89.38
2023-02-01T09:50:50.778Z,89.28
2023-02-01T09:51:50.894Z,89.38
2023-02-01T09:52:50.759Z,88.86
2023-02-01T09:53:50.737Z,89.89
2023-02-01T09:54:50.736Z,88.96
2023-02-01T09:55:50.723Z,89.28
2023-02-01T09:56:50.725Z,88.45
2023-02-01T09:57:50.699Z,88.45
2023-02-01T09:58:50.683Z,88.14
2023-02-01T09:59:50.678Z,88.45
2023-02-01T10:00:50.678Z,88.34
2023-02-01T10:01:50.785Z,88.34
2023-02-01T10:02:50.658Z,88.14
2023-02-01T10:03:50.721Z,88.18
2023-02-01T10:04:50.641Z,89.42
2023-02-01T10:05:50.630Z,89.01
2023-02-01T10:06:50.614Z,89.62
2023-02-01T10:07:50.628Z,89.32
2023-02-01T10:08:50.591Z,89.48
2023-02-01T10:09:50.664Z,90.14
2023-02-01T10:10:50.630Z,89.73
2023-02-01T10:11:50.601Z,89.42
2023-02-01T10:12:50.606Z,90.04
2023-02-01T10:13:50.574Z,90.14
2023-02-01T10:14:50.553Z,89.83
2023-02-01T10:15:50.623Z,89.73
2023-02-01T10:16:50.694Z,90.45
2023-02-01T10:17:50.586Z,89.94
2023-02-01T10:18:50.567Z,90.14
2023-02-01T10:19:50.570Z,90.35
2023-02-01T10:20:50.486Z,90.04
2023-02-01T10:21:50.477Z,90.04
2023-02-01T10:23:16.062Z,89.83
2023-02-01T10:23:51.535Z,89.52
2023-02-01T10:24:50.439Z,89.73
2023-02-01T10:25:50.455Z,89.48
2023-02-01T10:26:50.440Z,89.79
2023-02-01T10:27:50.465Z,89.69
2023-02-01T10:28:50.393Z,89.38
2023-02-01T10:29:50.401Z,89.89
2023-02-01T10:30:50.498Z,88.76
2023-02-01T10:31:50.667Z,89.38
2023-02-01T10:32:50.341Z,88.86
2023-02-01T10:33:50.338Z,88.24
2023-02-01T10:34:50.323Z,88.31
2023-02-01T10:35:50.310Z,87.99
2023-02-01T10:36:50.301Z,87.99
2023-02-01T10:37:50.309Z,87.79
2023-02-01T10:38:50.269Z,88.06
2023-02-01T10:39:50.270Z,87.79
2023-02-01T10:40:50.244Z,87.68
2023-02-01T10:41:50.283Z,87.48
2023-02-01T10:42:50.235Z,88.10
2023-02-01T10:43:50.238Z,88.10
2023-02-01T10:44:50.214Z,88.10
2023-02-01T10:45:50.206Z,88.41
2023-02-01T10:46:50.196Z,88.41
2023-02-01T10:47:50.199Z,89.34
2023-02-01T10:48:50.185Z,89.65
2023-02-01T10:49:50.166Z,89.65
2023-02-01T10:50:50.155Z,89.79
2023-02-01T10:51:50.144Z,89.59
2023-02-01T10:52:50.126Z,89.44
2023-02-01T10:53:50.106Z,89.48
2023-02-01T10:54:50.136Z,89.28
2023-02-01T10:55:50.112Z,89.17
2023-02-01T10:56:50.099Z,90.31
2023-02-01T10:57:50.091Z,89.79
2023-02-01T10:58:50.259Z,89.89
2023-02-01T10:59:50.074Z,89.79
2023-02-01T11:00:50.044Z,89.79
2023-02-01T11:01:50.096Z,89.69
2023-02-01T11:02:50.058Z,90.00
2023-02-01T11:03:50.021Z,90.72
2023-02-01T11:04:50.017Z,89.79
2023-02-01T11:05:49.996Z,90.00
2023-02-01T11:06:49.985Z,89.75
2023-02-01T11:07:49.964Z,89.75
2023-02-01T11:08:49.989Z,90.02
2023-02-01T11:09:49.966Z,89.92
2023-02-01T11:10:49.936Z,89.19
2023-02-01T11:11:49.943Z,88.47
2023-02-01T11:12:49.943Z,88.26
2023-02-01T11:13:49.937Z,88.41
2023-02-01T11:14:49.924Z,88.51
2023-02-01T11:15:49.911Z,88.61
2023-02-01T11:16:49.878Z,88.31
2023-02-01T11:17:49.911Z,88.41
2023-02-01T11:18:49.843Z,88.31
2023-02-01T11:19:49.832Z,88.16
2023-02-01T11:20:49.912Z,88.20
2023-02-01T11:21:49.842Z,88.16
2023-02-01T11:22:49.814Z,88.16
2023-02-01T11:23:49.805Z,87.60
2023-02-01T11:24:49.822Z,87.92
2023-02-01T11:25:49.782Z,87.92
2023-02-01T11:26:49.813Z,87.71
2023-02-01T11:27:55.231Z,87.92
2023-02-01T11:28:50.762Z,87.29
2023-02-01T11:29:49.737Z,87.15
2023-02-01T11:30:49.763Z,87.35
2023-02-01T11:31:49.767Z,86.18
2023-02-01T11:32:49.713Z,85.94
2023-02-01T11:33:49.699Z,85.42
2023-02-01T11:34:49.695Z,84.80
2023-02-01T11:35:49.668Z,84.77
2023-02-01T11:36:49.666Z,84.14
2023-02-01T11:37:49.638Z,83.07
2023-02-01T11:38:49.639Z,83.32
2023-02-01T11:39:49.653Z,83.53
2023-02-01T11:40:49.624Z,83.22
2023-02-01T11:41:49.629Z,83.63
2023-02-01T11:42:49.599Z,83.49
2023-02-01T11:43:49.597Z,83.84
2023-02-01T11:44:49.578Z,83.12
2023-02-01T11:45:49.550Z,83.63
2023-02-01T11:46:49.552Z,83.73
2023-02-01T11:47:49.565Z,83.22
2023-02-01T11:48:49.521Z,83.53
2023-02-01T11:49:49.524Z,83.39
2023-02-01T11:50:49.510Z,83.53
2023-02-01T11:51:49.508Z,83.70
2023-02-01T11:52:49.529Z,82.97
2023-02-01T11:53:49.499Z,82.35
2023-02-01T11:54:49.485Z,81.91
2023-02-01T11:55:49.466Z,80.98
2023-02-01T11:56:49.453Z,81.60
2023-02-01T11:57:49.496Z,81.25
2023-02-01T11:58:49.478Z,80.26
2023-02-01T11:59:56.363Z,81.19
2023-02-01T12:00:50.411Z,80.36
2023-02-01T12:01:49.452Z,80.16
2023-02-01T12:02:49.463Z,79.64
2023-02-01T12:03:49.412Z,80.26
2023-02-01T12:04:49.367Z,80.47
2023-02-01T12:05:49.357Z,80.57
2023-02-01T12:06:49.334Z,80.26
2023-02-01T12:07:49.332Z,80.47
2023-02-01T12:08:49.351Z,79.54
2023-02-01T12:09:49.311Z,79.75
2023-02-01T12:10:49.320Z,79.13
2023-02-01T12:11:49.281Z,79.85
2023-02-01T12:12:49.275Z,80.05
2023-02-01T12:13:49.268Z,80.47
2023-02-01T12:14:49.270Z,80.16
2023-02-01T12:15:49.263Z,79.85
2023-02-01T12:16:49.340Z,78.92
2023-02-01T12:17:50.123Z,78.92
2023-02-01T12:18:49.272Z,79.33
2023-02-01T12:19:49.208Z,79.64
2023-02-01T12:20:49.211Z,80.16
2023-02-01T12:21:49.177Z,80.47
2023-02-01T12:22:49.174Z,79.99
2023-02-01T12:23:49.221Z,80.57
2023-02-01T12:24:49.177Z,80.71
2023-02-01T12:25:49.122Z,80.40
2023-02-01T12:26:49.201Z,80.51
2023-02-01T12:27:49.172Z,80.51
2023-02-01T12:28:49.146Z,80.30
2023-02-01T12:29:49.101Z,80.09
2023-02-01T12:30:49.265Z,80.19
2023-02-01T12:31:49.169Z,80.95
2023-02-01T12:32:49.059Z,80.61
2023-02-01T12:33:49.046Z,80.40
2023-02-01T12:34:49.073Z,80.30
2023-02-01T12:35:49.097Z,80.33
2023-02-01T12:36:49.059Z,80.85
2023-02-01T12:37:49.028Z,80.02
2023-02-01T12:38:49.043Z,80.27
2023-02-01T12:39:49.002Z,80.58
2023-02-01T12:40:49.044Z,80.23
2023-02-01T12:41:49.022Z,80.44
2023-02-01T12:42:48.975Z,80.33
2023-02-01T12:43:48.941Z,80.85
2023-02-01T12:44:48.933Z,80.33
2023-02-01T12:45:49.057Z,80.54
2023-02-01T12:46:48.987Z,79.72
2023-02-01T12:47:48.938Z,79.72
2023-02-01T12:48:48.948Z,79.79
2023-02-01T12:49:48.877Z,79.37
2023-02-01T12:50:48.867Z,79.88
2023-02-01T12:51:48.853Z,79.68
2023-02-01T12:52:48.958Z,79.68