createdAt,value
2022-09-23T00:01:11.505Z,6.18
2022-09-23T00:03:41.984Z,6.23
2022-09-23T00:06:11.174Z,6.23
2022-09-23T00:08:38.730Z,6.19
2022-09-23T00:11:14.100Z,6.17
2022-09-23T00:13:42.982Z,6.20
2022-09-23T00:16:15.750Z,6.15
2022-09-23T00:18:43.469Z,6.13
2022-09-23T00:21:12.568Z,6.07
2022-09-23T00:23:40.682Z,6.16
2022-09-23T00:26:09.511Z,6.21
2022-09-23T00:28:36.077Z,6.12
2022-09-23T00:31:11.281Z,6.12
2022-09-23T00:33:40.500Z,6.07
2022-09-23T00:36:11.093Z,6.05
2022-09-23T00:38:38.330Z,6.05
2022-09-23T00:41:05.647Z,5.98
2022-09-23T00:43:40.988Z,5.94
2022-09-23T00:46:10.155Z,5.85
2022-09-23T00:48:41.248Z,5.87
2022-09-23T00:51:12.873Z,5.84
2022-09-23T00:53:39.947Z,5.76
2022-09-23T00:56:09.578Z,5.66
2022-09-23T00:58:39.859Z,5.58
2022-09-23T01:01:06.508Z,5.64
2022-09-23T01:03:33.104Z,5.66
2022-09-23T01:05:59.931Z,5.61
2022-09-23T01:08:28.023Z,5.59
2022-09-23T01:11:14.786Z,5.55
2022-09-23T01:13:46.924Z,5.62
2022-09-23T01:16:43.415Z,5.65
2022-09-23T01:19:36.345Z,5.59
2022-09-23T01:22:42.809Z,5.56
2022-09-23T01:25:35.252Z,5.61
2022-09-23T01:29:03.721Z,5.47
2022-09-23T01:31:56.938Z,5.45
2022-09-23T01:34:47.219Z,5.50
2022-09-23T01:38:09.343Z,5.43
2022-09-23T01:41:15.576Z,5.42
2022-09-23T01:43:58.060Z,5.51
2022-09-23T01:46:32.578Z,5.41
2022-09-23T01:58:17.197Z,5.38
2022-09-23T02:00:54.789Z,5.40
2022-09-23T02:03:27.412Z,5.44
2022-09-23T02:05:59.425Z,5.49
2022-09-23T02:08:33.207Z,5.53
2022-09-23T02:11:07.807Z,5.51
2022-09-23T02:13:48.008Z,5.45
2022-09-23T02:16:39.449Z,5.43
2022-09-23T02:19:34.975Z,5.51
2022-09-23T02:22:24.803Z,5.47
2022-09-23T02:24:51.835Z,5.40
2022-09-23T02:27:32.893Z,5.34
2022-09-23T02:30:23.011Z,5.27
2022-09-23T02:33:20.407Z,5.19
2022-09-23T02:36:05.990Z,5.19
2022-09-23T02:38:51.184Z,5.12
2022-09-23T02:41:28.698Z,5.15
2022-09-23T02:44:04.837Z,5.11
2022-09-23T02:46:32.543Z,5.12
2022-09-23T02:49:26.701Z,5.16
2022-09-23T02:51:54.567Z,5.08
2022-09-23T02:54:29.024Z,5.05
2022-09-23T02:56:57.341Z,5.04
2022-09-23T02:59:24.417Z,5.10
2022-09-23T03:02:22.345Z,5.07
2022-09-23T03:05:11.319Z,5.07
2022-09-23T03:08:19.295Z,5.04
2022-09-23T03:11:05.245Z,5.03
2022-09-23T03:13:57.263Z,5.03
2022-09-23T03:16:48.965Z,5.09
2022-09-23T03:19:29.406Z,5.10
2022-09-23T03:22:21.373Z,5.09
2022-09-23T03:24:53.871Z,5.14
2022-09-23T03:27:25.850Z,5.10
2022-09-23T03:29:54.294Z,5.08
2022-09-23T03:32:24.660Z,5.04
2022-09-23T03:34:54.268Z,5.03
2022-09-23T03:37:26.305Z,5.01
2022-09-23T03:40:21.987Z,4.99
2022-09-23T03:42:49.088Z,4.96
2022-09-23T03:45:20.389Z,4.89
2022-09-23T03:47:47.153Z,4.86
2022-09-23T03:50:14.191Z,4.86
2022-09-23T03:52:40.808Z,4.78
2022-09-23T03:55:08.347Z,4.71
2022-09-23T03:57:35.394Z,4.74
2022-09-23T04:00:02.406Z,4.66
2022-09-23T04:02:29.290Z,4.65
2022-09-23T04:04:56.085Z,4.62
2022-09-23T04:07:22.810Z,4.53
2022-09-23T04:09:49.658Z,4.57
2022-09-23T04:12:16.676Z,4.59
2022-09-23T04:14:44.758Z,4.54
2022-09-23T04:17:11.887Z,4.65
2022-09-23T04:19:38.426Z,4.54
2022-09-23T04:22:05.796Z,4.46
2022-09-23T04:24:32.540Z,4.42
2022-09-23T04:26:59.134Z,4.41
2022-09-23T04:29:26.426Z,4.33
2022-09-23T04:31:53.575Z,4.26
2022-09-23T04:34:20.654Z,4.29
2022-09-23T04:36:48.547Z,4.21
2022-09-23T04:39:16.845Z,4.16
2022-09-23T04:41:44.920Z,4.04
2022-09-23T04:44:12.870Z,3.95
2022-09-23T04:46:41.049Z,4.00
2022-09-23T04:49:08.282Z,3.94
2022-09-23T04:51:35.199Z,3.93
2022-09-23T04:54:01.813Z,4.01
2022-09-23T04:56:32.656Z,4.13
2022-09-23T04:59:01.787Z,4.08
2022-09-23T05:01:31.281Z,4.01
2022-09-23T05:04:02.493Z,3.98
2022-09-23T05:06:36.366Z,3.94
2022-09-23T05:09:06.632Z,3.90
2022-09-23T05:11:34.593Z,4.03
2022-09-23T05:14:01.436Z,4.17
2022-09-23T05:16:28.125Z,4.21
2022-09-23T05:18:54.713Z,4.20
2022-09-23T05:21:24.147Z,4.17
2022-09-23T05:23:54.972Z,4.09
2022-09-23T05:26:24.187Z,4.14
2022-09-23T05:28:50.827Z,4.14
2022-09-23T05:31:20.713Z,4.22
2022-09-23T05:33:57.430Z,4.33
2022-09-23T05:36:25.141Z,4.40
2022-09-23T05:38:52.628Z,4.29
2022-09-23T05:41:23.107Z,4.37
2022-09-23T05:43:54.089Z,4.41
2022-09-23T05:46:29.286Z,4.52
2022-09-23T05:49:01.753Z,4.63
2022-09-23T05:51:31.111Z,4.76
2022-09-23T05:53:58.902Z,4.82
2022-09-23T05:56:27.557Z,5.00
2022-09-23T05:58:56.154Z,5.05
2022-09-23T06:01:25.583Z,5.12
2022-09-23T06:03:53.766Z,5.15
2022-09-23T06:06:26.102Z,5.24
2022-09-23T06:08:53.011Z,5.29
2022-09-23T06:11:21.539Z,5.28
2022-09-23T06:13:49.347Z,5.43
2022-09-23T06:16:16.541Z,5.49
2022-09-23T06:18:45.170Z,5.64
2022-09-23T06:21:16.527Z,5.72
2022-09-23T06:23:44.311Z,5.71
2022-09-23T06:26:12.857Z,5.63
2022-09-23T06:28:41.000Z,5.72
2022-09-23T06:31:13.639Z,5.90
2022-09-23T06:33:42.046Z,6.11
2022-09-23T06:36:09.648Z,6.11
2022-09-23T06:38:39.888Z,6.11
2022-09-23T06:41:07.071Z,6.11
2022-09-23T06:43:33.919Z,5.89
2022-09-23T06:46:02.020Z,5.88
2022-09-23T06:48:29.906Z,5.98
2022-09-23T06:51:02.547Z,6.06
2022-09-23T06:53:32.198Z,6.17
2022-09-23T06:56:05.315Z,6.27
2022-09-23T06:58:34.000Z,6.15
2022-09-23T07:01:01.810Z,6.32
2022-09-23T07:03:29.220Z,6.49
2022-09-23T07:05:56.516Z,6.59
2022-09-23T07:08:24.898Z,6.73
2022-09-23T07:10:53.165Z,6.74
2022-09-23T07:13:20.246Z,6.96
2022-09-23T07:15:54.492Z,7.17
2022-09-23T07:18:25.520Z,7.14
2022-09-23T07:20:53.028Z,7.07
2022-09-23T07:23:19.822Z,6.99
2022-09-23T07:25:46.915Z,6.84
2022-09-23T07:28:13.686Z,6.75
2022-09-23T07:30:51.659Z,6.80
2022-09-23T07:33:31.575Z,6.50
2022-09-23T07:35:59.106Z,6.63
2022-09-23T07:38:31.453Z,6.73
2022-09-23T07:41:06.539Z,6.61
2022-09-23T07:43:33.550Z,6.59
2022-09-23T07:46:04.957Z,6.54
2022-09-23T07:48:34.265Z,6.50
2022-09-23T07:51:10.978Z,6.56
2022-09-23T07:53:38.050Z,6.74
2022-09-23T07:56:08.674Z,6.77
2022-09-23T07:58:35.639Z,6.66
2022-09-23T08:01:10.302Z,6.58
2022-09-23T08:03:37.455Z,6.62
2022-09-23T08:06:09.044Z,6.79
2022-09-23T08:08:39.348Z,6.96
2022-09-23T08:11:08.408Z,6.98
2022-09-23T08:13:34.950Z,6.98
2022-09-23T08:16:01.847Z,6.99
2022-09-23T08:18:29.689Z,6.97
2022-09-23T08:20:56.242Z,7.02
2022-09-23T08:23:23.167Z,7.00
2022-09-23T08:25:59.530Z,7.18
2022-09-23T08:28:26.922Z,7.30
2022-09-23T08:30:53.620Z,7.39
2022-09-23T08:33:23.348Z,7.42
2022-09-23T08:35:51.133Z,7.51
2022-09-23T08:38:17.937Z,7.57
2022-09-23T08:40:49.502Z,7.60
2022-09-23T08:43:33.844Z,7.62
2022-09-23T08:46:08.659Z,7.70
2022-09-23T08:48:40.314Z,7.76
2022-09-23T08:51:12.689Z,7.88
2022-09-23T08:53:40.385Z,8.02
2022-09-23T08:56:14.401Z,8.08
2022-09-23T08:59:11.326Z,8.13
2022-09-23T09:01:47.935Z,8.25
2022-09-23T09:04:28.550Z,8.36
2022-09-23T09:07:38.625Z,8.46
2022-09-23T09:10:19.377Z,8.61
2022-09-23T09:13:06.778Z,8.76
2022-09-23T09:15:43.275Z,8.90
2022-09-23T09:18:20.871Z,8.99
2022-09-23T09:21:08.507Z,9.06
2022-09-23T09:23:54.678Z,9.18
2022-09-23T09:26:30.405Z,9.15
2022-09-23T09:29:31.189Z,9.29
2022-09-23T09:32:00.423Z,9.43
2022-09-23T09:35:05.651Z,9.51
2022-09-23T09:37:43.108Z,9.62
2022-09-23T09:40:13.219Z,9.78
2022-09-23T09:42:41.947Z,9.84
2022-09-23T09:45:43.569Z,10.02
2022-09-23T09:48:17.649Z,10.19
2022-09-23T09:50:45.947Z,10.33
2022-09-23T09:53:35.787Z,10.45
2022-09-23T09:56:06.881Z,10.61
2022-09-23T09:58:55.379Z,10.64
2022-09-23T10:01:28.913Z,10.73
2022-09-23T10:03:59.501Z,10.78
2022-09-23T10:06:32.465Z,10.85
2022-09-23T10:09:19.475Z,10.94
2022-09-23T10:12:15.514Z,11.01
2022-09-23T10:14:47.069Z,11.14
2022-09-23T10:17:34.029Z,11.10
2022-09-23T10:20:07.141Z,11.20
2022-09-23T10:22:39.762Z,11.20
2022-09-23T10:25:16.920Z,11.24
2022-09-23T10:27:45.544Z,11.36
2022-09-23T10:30:32.631Z,11.48
2022-09-23T10:32:59.257Z,11.53
2022-09-23T10:35:26.553Z,11.55
2022-09-23T10:37:53.076Z,11.81
2022-09-23T10:41:02.007Z,11.88
2022-09-23T10:44:24.744Z,12.01
2022-09-23T10:47:09.599Z,12.12
2022-09-23T10:50:03.807Z,12.22
2022-09-23T10:53:02.666Z,12.28
2022-09-23T10:55:54.953Z,12.29
2022-09-23T10:58:58.896Z,12.30
2022-09-23T11:01:38.452Z,12.37
2022-09-23T11:04:41.484Z,12.40
2022-09-23T11:07:14.574Z,12.50
2022-09-23T11:09:41.244Z,12.59
2022-09-23T11:13:01.867Z,12.64
2022-09-23T11:16:16.301Z,12.75
2022-09-23T11:19:15.011Z,12.71
2022-09-23T11:45:32.366Z,13.44
2022-09-23T11:48:05.440Z,13.48
2022-09-23T11:50:48.068Z,13.55
2022-09-23T11:53:14.539Z,13.59
2022-09-23T11:56:09.679Z,13.69
2022-09-23T11:58:59.731Z,13.81
2022-09-23T12:01:42.001Z,13.86
2022-09-23T12:04:33.470Z,13.87
2022-09-23T12:07:12.770Z,13.89
2022-09-23T12:09:58.506Z,13.93
2022-09-23T12:13:10.563Z,13.96
2022-09-23T12:16:06.231Z,13.92
2022-09-23T12:19:11.172Z,13.91
2022-09-23T12:21:56.543Z,13.97
2022-09-23T12:24:46.793Z,14.12
2022-09-23T12:27:39.420Z,14.30
2022-09-23T12:30:15.625Z,14.31
2022-09-23T12:32:43.103Z,14.35
2022-09-23T12:35:32.641Z,14.38
2022-09-23T12:38:01.300Z,14.48
2022-09-23T12:40:35.526Z,14.42
2022-09-23T12:43:02.690Z,14.40
2022-09-23T12:45:39.505Z,14.51
2022-09-23T12:48:45.373Z,14.52
2022-09-23T12:51:17.950Z,14.52
2022-09-23T12:54:08.730Z,14.55
2022-09-23T12:56:59.042Z,14.63
2022-09-23T12:59:32.063Z,14.67
2022-09-23T13:02:21.088Z,14.75
2022-09-23T13:05:18.126Z,14.75
2022-09-23T13:07:49.998Z,14.82
2022-09-23T13:10:19.297Z,14.90
2022-09-23T13:12:46.741Z,14.93
2022-09-23T13:15:33.969Z,14.87
2022-09-23T13:19:08.391Z,14.91
2022-09-23T13:22:08.798Z,14.93
2022-09-23T13:25:02.971Z,14.96
2022-09-23T13:27:34.060Z,14.97
2022-09-23T13:30:07.564Z,14.92
2022-09-23T13:32:48.458Z,14.98
2022-09-23T13:35:43.487Z,15.00
2022-09-23T13:38:26.003Z,15.00
2022-09-23T13:41:00.259Z,14.98
2022-09-23T13:43:41.442Z,15.04
2022-09-23T13:46:16.065Z,15.02
2022-09-23T13:48:45.302Z,15.07
2022-09-23T13:51:20.854Z,15.07
2022-09-23T13:53:54.347Z,15.10
2022-09-23T13:56:22.050Z,15.10
2022-09-23T13:58:48.889Z,15.11
2022-09-23T14:01:33.911Z,15.15
2022-09-23T14:04:02.606Z,15.13
2022-09-23T14:06:31.276Z,15.08
2022-09-23T14:09:01.332Z,15.07
2022-09-23T14:11:35.413Z,15.08
2022-09-23T14:14:07.519Z,15.05
2022-09-23T14:16:37.628Z,14.99
2022-09-23T14:19:04.636Z,15.01
2022-09-23T14:21:37.421Z,14.97
2022-09-23T14:24:34.403Z,14.97
2022-09-23T14:27:12.618Z,15.00
2022-09-23T14:29:42.310Z,14.96
2022-09-23T14:32:14.367Z,14.99
2022-09-23T14:35:18.795Z,14.87
2022-09-23T14:38:06.671Z,14.84
2022-09-23T14:40:52.067Z,14.82
2022-09-23T14:43:27.296Z,14.85
2022-09-23T14:45:57.100Z,14.81
2022-09-23T14:48:31.606Z,14.76
2022-09-23T14:51:03.817Z,14.72
2022-09-23T14:53:45.760Z,14.71
2022-09-23T14:56:18.531Z,14.71
2022-09-23T14:58:57.092Z,14.64
2022-09-23T15:01:39.143Z,14.56
2022-09-23T15:04:16.330Z,14.50
2022-09-23T15:06:51.532Z,14.42
2022-09-23T15:09:23.847Z,14.38
2022-09-23T15:11:57.461Z,14.36
2022-09-23T15:14:37.692Z,14.36
2022-09-23T15:17:07.578Z,14.37
2022-09-23T15:19:36.373Z,14.37
2022-09-23T15:22:03.160Z,14.34
2022-09-23T15:24:45.064Z,14.37
2022-09-23T15:27:37.654Z,14.36
2022-09-23T15:30:17.205Z,14.32
2022-09-23T15:32:45.381Z,14.24
2022-09-23T15:35:19.844Z,14.18
2022-09-23T15:37:49.538Z,14.12
2022-09-23T15:40:28.448Z,14.06
2022-09-23T15:42:57.923Z,13.96
2022-09-23T15:46:05.294Z,13.91
2022-09-23T15:48:39.373Z,13.84
2022-09-23T15:51:09.832Z,13.76
2022-09-23T15:53:38.188Z,13.69
2022-09-23T15:56:05.220Z,13.60
2022-09-23T15:58:32.673Z,13.55
2022-09-23T16:01:00.980Z,13.46
2022-09-23T16:03:30.352Z,13.41
2022-09-23T16:06:01.210Z,13.34
2022-09-23T16:08:29.303Z,13.27
2022-09-23T16:10:56.248Z,13.22
2022-09-23T16:13:23.109Z,13.18
2022-09-23T16:15:49.999Z,13.13
2022-09-23T16:18:16.557Z,13.10
2022-09-23T16:20:45.698Z,13.03
2022-09-23T16:23:37.508Z,12.98
2022-09-23T16:26:15.283Z,12.95
2022-09-23T16:28:42.654Z,12.90
2022-09-23T16:31:11.258Z,12.87
2022-09-23T16:33:39.416Z,12.84
2022-09-23T16:36:12.280Z,12.80
2022-09-23T16:38:38.883Z,12.74
2022-09-23T16:41:06.842Z,12.72
2022-09-23T16:43:39.504Z,12.67
2022-09-23T16:46:07.699Z,12.62
2022-09-23T16:48:34.624Z,12.58
2022-09-23T16:51:05.159Z,12.54
2022-09-23T16:53:31.965Z,12.49
2022-09-23T16:55:58.703Z,12.46
2022-09-23T16:58:25.382Z,12.42
2022-09-23T17:01:16.030Z,12.34
2022-09-23T17:03:43.675Z,12.27
2022-09-23T17:06:14.780Z,12.22
2022-09-23T17:08:42.762Z,12.16
2022-09-23T17:11:14.383Z,12.12
2022-09-23T17:13:42.377Z,12.06
2022-09-23T17:16:23.237Z,11.99
2022-09-23T17:18:50.122Z,11.95
2022-09-23T17:21:16.974Z,11.90
2022-09-23T17:23:43.602Z,11.84
2022-09-23T17:26:12.385Z,11.82
2022-09-23T17:28:39.383Z,11.80
2022-09-23T17:31:07.199Z,11.79
2022-09-23T17:33:37.701Z,11.77
2022-09-23T17:36:09.225Z,11.72
2022-09-23T17:38:36.512Z,11.65
2022-09-23T17:41:07.159Z,11.57
2022-09-23T17:43:33.844Z,11.46
2022-09-23T17:46:06.799Z,11.36
2022-09-23T17:48:38.460Z,11.30
2022-09-23T17:51:17.453Z,11.21
2022-09-23T17:53:45.617Z,11.16
2022-09-23T17:56:18.688Z,11.13
2022-09-23T17:58:46.677Z,11.11
2022-09-23T18:01:16.469Z,11.07
2022-09-23T18:03:46.378Z,11.03
2022-09-23T18:06:19.241Z,10.99
2022-09-23T18:08:58.099Z,10.99
2022-09-23T18:11:29.202Z,10.96
2022-09-23T18:14:01.211Z,10.98
2022-09-23T18:16:30.674Z,10.89
2022-09-23T18:18:59.455Z,10.85
2022-09-23T18:21:31.887Z,10.82
2022-09-23T18:24:15.625Z,10.79
2022-09-23T18:26:46.719Z,10.75
2022-09-23T18:29:16.674Z,10.75
2022-09-23T18:31:45.008Z,10.72
2022-09-23T18:34:16.863Z,10.67
2022-09-23T18:36:44.218Z,10.60
2022-09-23T18:39:11.354Z,10.55
2022-09-23T18:41:38.333Z,10.54
2022-09-23T18:44:05.173Z,10.53
2022-09-23T18:46:31.966Z,10.52
2022-09-23T18:49:18.054Z,10.53
2022-09-23T18:51:54.425Z,10.49
2022-09-23T18:54:22.404Z,10.45
2022-09-23T18:56:51.962Z,10.43
2022-09-23T18:59:20.862Z,10.42
2022-09-23T19:01:49.944Z,10.42
2022-09-23T19:04:19.863Z,10.39
2022-09-23T19:06:47.384Z,10.35
2022-09-23T19:09:18.212Z,10.30
2022-09-23T19:11:45.276Z,10.24
2022-09-23T19:14:12.845Z,10.23
2022-09-23T19:16:41.350Z,10.19
2022-09-23T19:19:08.905Z,10.17
2022-09-23T19:21:35.708Z,10.09
2022-09-23T19:24:05.437Z,10.04
2022-09-23T19:26:37.755Z,9.98
2022-09-23T19:29:08.255Z,9.87
2022-09-23T19:31:42.609Z,9.84
2022-09-23T19:34:23.894Z,9.81
2022-09-23T19:36:51.619Z,9.79
2022-09-23T19:39:31.139Z,9.75
2022-09-23T19:41:59.069Z,9.72
2022-09-23T19:44:26.726Z,9.64
2022-09-23T19:46:56.681Z,9.61
2022-09-23T19:49:24.733Z,9.58
2022-09-23T19:51:51.853Z,9.54
2022-09-23T19:54:20.839Z,9.55
2022-09-23T19:56:51.052Z,9.49
2022-09-23T19:59:19.223Z,9.49
2022-09-23T20:01:46.382Z,9.46
2022-09-23T20:04:13.093Z,9.43
2022-09-23T20:06:39.739Z,9.42
2022-09-23T20:09:06.727Z,9.39
2022-09-23T20:11:33.570Z,9.37
2022-09-23T20:14:03.906Z,9.32
2022-09-23T20:16:35.819Z,9.27
2022-09-23T20:19:04.540Z,9.27
2022-09-23T20:21:32.029Z,9.23
2022-09-23T20:23:58.969Z,9.19
2022-09-23T20:26:44.594Z,9.19
2022-09-23T20:29:11.913Z,9.14
2022-09-23T20:31:40.438Z,9.12
2022-09-23T20:34:08.314Z,9.08
2022-09-23T20:36:36.033Z,9.07
2022-09-23T20:39:05.929Z,9.07
2022-09-23T20:41:36.773Z,9.04
2022-09-23T20:44:06.297Z,9.02
2022-09-23T20:46:33.434Z,9.00
2022-09-23T20:49:02.008Z,9.02
2022-09-23T20:51:28.770Z,8.99
2022-09-23T20:53:56.058Z,8.99
2022-09-23T20:56:23.371Z,8.99
2022-09-23T20:58:50.850Z,8.96
2022-09-23T21:01:18.368Z,8.90
2022-09-23T21:03:47.551Z,8.88
2022-09-23T21:06:15.851Z,8.84
2022-09-23T21:08:44.234Z,8.79
2022-09-23T21:11:14.962Z,8.80
2022-09-23T21:13:49.189Z,8.73
2022-09-23T21:16:17.610Z,8.71
2022-09-23T21:18:45.826Z,8.65
2022-09-23T21:21:14.339Z,8.66
2022-09-23T21:23:42.712Z,8.65
2022-09-23T21:26:11.710Z,8.56
2022-09-23T21:28:43.135Z,8.57
2022-09-23T21:31:22.641Z,8.59
2022-09-23T21:33:57.115Z,8.58
2022-09-23T21:36:24.739Z,8.59
2022-09-23T21:38:52.348Z,8.56
2022-09-23T21:41:19.905Z,8.53
2022-09-23T21:43:46.799Z,8.46
2022-09-23T21:46:15.416Z,8.47
2022-09-23T21:48:42.796Z,8.49
2022-09-23T21:51:13.033Z,8.51
2022-09-23T21:53:40.908Z,8.42
2022-09-23T21:56:10.046Z,8.41
2022-09-23T21:58:38.535Z,8.35
2022-09-23T22:01:25.971Z,8.33
2022-09-23T22:03:55.696Z,8.33
2022-09-23T22:06:26.801Z,8.27
2022-09-23T22:08:55.685Z,8.23
2022-09-23T22:11:42.600Z,8.22
2022-09-23T22:14:11.751Z,8.15
2022-09-23T22:16:39.044Z,8.17
2022-09-23T22:19:09.337Z,8.21
2022-09-23T22:21:38.128Z,8.20
2022-09-23T22:24:07.460Z,8.23
2022-09-23T22:26:42.681Z,8.24
2022-09-23T22:29:29.937Z,8.20
2022-09-23T22:32:15.779Z,8.16
2022-09-23T22:34:51.449Z,8.15
2022-09-23T22:37:28.512Z,8.15
2022-09-23T22:39:55.399Z,8.16
2022-09-23T22:42:22.552Z,8.15
2022-09-23T22:44:50.051Z,8.17
2022-09-23T22:47:17.890Z,8.14
2022-09-23T22:49:46.180Z,8.14
2022-09-23T22:52:14.908Z,8.15
2022-09-23T22:54:41.984Z,8.15
2022-09-23T22:57:09.126Z,8.13
2022-09-23T22:59:37.467Z,8.17
2022-09-23T23:02:05.251Z,8.11
2022-09-23T23:04:32.145Z,8.14
2022-09-23T23:06:58.851Z,8.20
2022-09-23T23:09:25.989Z,8.23
2022-09-23T23:11:52.678Z,8.24
2022-09-23T23:14:19.695Z,8.29
2022-09-23T23:16:47.126Z,8.28
2022-09-23T23:19:17.259Z,8.34
2022-09-23T23:21:45.343Z,8.35
2022-09-23T23:24:17.529Z,8.36
2022-09-23T23:26:45.446Z,8.37
2022-09-23T23:29:13.491Z,8.37
2022-09-23T23:31:40.661Z,8.40
2022-09-23T23:34:10.914Z,8.37
2022-09-23T23:36:37.856Z,8.41
2022-09-23T23:39:04.676Z,8.38
2022-09-23T23:41:31.651Z,8.39
2022-09-23T23:43:59.565Z,8.42
2022-09-23T23:46:28.303Z,8.43
2022-09-23T23:48:56.224Z,8.46
2022-09-23T23:51:26.319Z,8.52
2022-09-23T23:53:54.053Z,8.52
2022-09-23T23:56:23.037Z,8.45
2022-09-23T23:59:00.394Z,8.44
