createdAt,value
2022-08-08T00:00:52.852Z,100945.78
2022-08-08T00:03:28.503Z,100942.28
2022-08-08T00:06:04.454Z,100946.63
2022-08-08T00:08:58.116Z,100935.38
2022-08-08T00:11:46.500Z,100944.59
2022-08-08T00:15:04.947Z,100944.28
2022-08-08T00:18:01.643Z,100947.72
2022-08-08T00:20:54.285Z,100946.78
2022-08-08T00:23:42.848Z,100949.34
2022-08-08T00:26:29.037Z,100952.09
2022-08-08T00:29:08.159Z,100953.03
2022-08-08T00:32:21.232Z,100947.50
2022-08-08T00:34:51.801Z,100949.59
2022-08-08T00:37:47.917Z,100952.03
2022-08-08T00:41:12.459Z,100944.78
2022-08-08T00:43:41.628Z,100954.53
2022-08-08T00:46:56.049Z,100950.91
2022-08-08T00:49:37.138Z,100954.28
2022-08-08T00:52:24.888Z,100951.78
2022-08-08T00:55:52.838Z,100955.31
2022-08-08T00:58:39.922Z,100952.28
2022-08-08T01:01:38.027Z,100945.22
2022-08-08T01:04:32.912Z,100948.66
2022-08-08T01:07:55.644Z,100954.63
2022-08-08T01:11:07.979Z,100954.75
2022-08-08T01:13:44.253Z,100954.81
2022-08-08T01:16:17.137Z,100952.19
2022-08-08T01:19:52.412Z,100961.09
2022-08-08T01:22:50.493Z,100958.78
2022-08-08T01:25:40.134Z,100955.94
2022-08-08T01:28:38.254Z,100951.19
2022-08-08T01:32:05.478Z,100953.50
2022-08-08T01:34:28.807Z,100946.28
2022-08-08T01:37:37.219Z,100946.38
2022-08-08T01:40:33.351Z,100944.00
2022-08-08T01:43:34.677Z,100948.47
2022-08-08T01:46:42.616Z,100951.69
2022-08-08T01:49:45.944Z,100947.56
2022-08-08T01:54:19.330Z,100951.94
2022-08-08T01:56:28.585Z,100950.81
2022-08-08T01:58:49.614Z,100953.34
2022-08-08T02:01:59.800Z,100955.28
2022-08-08T02:04:35.503Z,100956.59
2022-08-08T02:07:16.482Z,100959.28
2022-08-08T02:10:03.966Z,100964.53
2022-08-08T02:13:01.206Z,100955.19
2022-08-08T02:15:39.887Z,100957.03
2022-08-08T02:18:35.799Z,100960.16
2022-08-08T02:21:36.953Z,100962.09
2022-08-08T02:24:04.993Z,100959.84
2022-08-08T02:27:07.390Z,100960.09
2022-08-08T02:30:04.661Z,100965.03
2022-08-08T02:32:38.628Z,100966.06
2022-08-08T02:36:03.715Z,100966.38
2022-08-08T02:38:53.937Z,100969.09
2022-08-08T02:41:58.706Z,100967.19
2022-08-08T02:44:57.359Z,100968.81
2022-08-08T02:47:41.081Z,100965.72
2022-08-08T02:50:25.130Z,100971.19
2022-08-08T02:53:10.930Z,100969.56
2022-08-08T02:56:30.288Z,100974.03
2022-08-08T02:59:25.967Z,100976.97
2022-08-08T03:02:36.951Z,100968.25
2022-08-08T03:05:32.961Z,100969.44
2022-08-08T03:08:54.463Z,100964.47
2022-08-08T03:12:17.668Z,100970.19
2022-08-08T03:15:59.072Z,100972.50
2022-08-08T03:18:31.248Z,100977.16
2022-08-08T03:21:01.799Z,100974.81
2022-08-08T03:23:59.217Z,100974.19
2022-08-08T03:26:32.742Z,100976.78
2022-08-08T03:29:20.819Z,100982.09
2022-08-08T03:32:12.984Z,100976.94
2022-08-08T03:34:41.315Z,100983.88
2022-08-08T03:38:00.075Z,100981.38
2022-08-08T03:40:05.277Z,100986.31
2022-08-08T03:42:33.282Z,100982.59
2022-08-08T03:45:02.248Z,100985.50
2022-08-08T03:47:57.376Z,100990.56
2022-08-08T03:50:26.951Z,100993.81
2022-08-08T03:52:55.833Z,100996.41
2022-08-08T03:55:57.915Z,100995.47
2022-08-08T03:58:34.174Z,100999.09
2022-08-08T04:01:23.649Z,100996.41
2022-08-08T04:03:57.878Z,100994.53
2022-08-08T04:06:29.971Z,100994.28
2022-08-08T04:09:10.539Z,100989.91
2022-08-08T04:11:57.953Z,100995.84
2022-08-08T04:14:34.253Z,100996.94
2022-08-08T04:17:04.351Z,101001.53
2022-08-08T04:19:36.644Z,101003.22
2022-08-08T04:22:04.452Z,101005.16
2022-08-08T04:24:36.712Z,100997.84
2022-08-08T04:27:10.590Z,101009.56
2022-08-08T04:30:17.312Z,101014.75
2022-08-08T04:33:04.177Z,101013.78
2022-08-08T04:35:39.632Z,101017.31
2022-08-08T04:38:09.639Z,101016.81
2022-08-08T04:40:40.508Z,101020.94
2022-08-08T04:43:22.328Z,101024.13
2022-08-08T04:46:01.858Z,101032.41
2022-08-08T04:48:30.487Z,101033.13
2022-08-08T04:50:58.633Z,101033.19
2022-08-08T04:54:27.578Z,101042.09
2022-08-08T04:56:19.082Z,101046.16
2022-08-08T04:58:46.187Z,101049.22
2022-08-08T05:01:16.020Z,101049.38
2022-08-08T05:04:08.983Z,101051.81
2022-08-08T05:06:39.502Z,101051.31
2022-08-08T05:09:08.138Z,101058.09
2022-08-08T05:11:39.028Z,101060.09
2022-08-08T05:14:08.850Z,101055.75
2022-08-08T05:16:51.431Z,101057.06
2022-08-08T05:20:09.608Z,101058.03
2022-08-08T05:22:17.459Z,101064.06
2022-08-08T05:24:55.262Z,101058.41
2022-08-08T05:27:23.740Z,101068.78
2022-08-08T05:29:52.658Z,101065.34
2022-08-08T05:32:27.317Z,101069.91
2022-08-08T05:35:04.567Z,101074.94
2022-08-08T05:37:49.386Z,101082.72
2022-08-08T05:40:28.214Z,101076.63
2022-08-08T05:43:15.503Z,101083.50
2022-08-08T05:46:03.432Z,101086.22
2022-08-08T05:48:34.623Z,101090.00
2022-08-08T05:51:13.452Z,101080.53
2022-08-08T05:54:24.919Z,101088.47
2022-08-08T05:56:42.169Z,101090.41
2022-08-08T05:59:59.793Z,101097.97
2022-08-08T06:02:39.123Z,101096.59
2022-08-08T06:05:32.878Z,101099.28
2022-08-08T06:08:02.363Z,101100.28
2022-08-08T06:10:39.354Z,101100.34
2022-08-08T06:13:09.146Z,101108.28
2022-08-08T06:15:51.330Z,101109.16
2022-08-08T06:18:28.186Z,101111.13
2022-08-08T06:21:11.305Z,101110.72
2022-08-08T06:23:52.435Z,101110.66
2022-08-08T06:26:38.327Z,101115.09
2022-08-08T06:29:48.479Z,101108.00
2022-08-08T06:32:14.947Z,101124.09
2022-08-08T06:34:56.138Z,101123.91
2022-08-08T06:37:44.859Z,101112.03
2022-08-08T06:40:16.585Z,101118.94
2022-08-08T06:43:01.378Z,101126.84
2022-08-08T06:45:33.935Z,101135.31
2022-08-08T06:48:04.177Z,101133.00
2022-08-08T06:50:38.495Z,101129.34
2022-08-08T06:53:14.169Z,101133.19
2022-08-08T06:56:02.584Z,101131.03
2022-08-08T06:58:33.579Z,101139.63
2022-08-08T07:01:11.541Z,101141.25
2022-08-08T07:04:41.397Z,101138.41
2022-08-08T07:07:10.569Z,101142.28
2022-08-08T07:09:59.449Z,101147.31
2022-08-08T07:12:42.868Z,101144.06
2022-08-08T07:15:32.166Z,101153.06
2022-08-08T07:18:36.125Z,101153.50
2022-08-08T07:20:57.313Z,101159.50
2022-08-08T07:24:10.051Z,101159.09
2022-08-08T07:26:55.156Z,101159.81
2022-08-08T07:30:00.478Z,101156.88
2022-08-08T07:32:15.893Z,101153.53
2022-08-08T07:35:00.887Z,101156.84
2022-08-08T07:37:55.832Z,101161.69
2022-08-08T07:40:32.450Z,101151.56
2022-08-08T07:43:08.591Z,101149.06
2022-08-08T07:46:04.720Z,101153.13
2022-08-08T07:48:23.883Z,101157.59
2022-08-08T07:50:54.925Z,101155.81
2022-08-08T07:54:01.333Z,101163.09
2022-08-08T07:56:17.379Z,101156.84
2022-08-08T07:59:06.044Z,101163.72
2022-08-08T08:02:33.063Z,101168.09
2022-08-08T08:04:30.085Z,101169.41
2022-08-08T08:07:00.654Z,101179.25
2022-08-08T08:09:35.859Z,101176.69
2022-08-08T08:12:04.035Z,101173.16
2022-08-08T08:14:46.369Z,101180.47
2022-08-08T08:17:21.034Z,101175.78
2022-08-08T08:19:57.747Z,101177.59
2022-08-08T08:22:33.448Z,101179.66
2022-08-08T08:25:08.019Z,101179.78
2022-08-08T08:27:39.056Z,101178.22
2022-08-08T08:30:14.607Z,101182.63
2022-08-08T08:32:51.162Z,101177.28
2022-08-08T08:35:30.037Z,101167.88
2022-08-08T08:38:17.182Z,101171.91
2022-08-08T08:40:51.472Z,101169.53
2022-08-08T08:43:19.874Z,101165.16
2022-08-08T08:45:57.319Z,101168.53
2022-08-08T08:48:24.713Z,101171.56
2022-08-08T08:50:54.065Z,101172.72
2022-08-08T08:53:54.869Z,101169.50
2022-08-08T08:56:14.827Z,101167.56
2022-08-08T08:58:50.851Z,101170.78
2022-08-08T09:01:26.565Z,101172.09
2022-08-08T09:03:59.495Z,101163.66
2022-08-08T09:06:37.306Z,101166.72
2022-08-08T09:09:26.504Z,101173.38
2022-08-08T09:12:17.548Z,101173.19
2022-08-08T09:14:50.054Z,101180.16
2022-08-08T09:17:23.725Z,101167.00
2022-08-08T09:21:59.699Z,101163.91
2022-08-08T09:22:58.870Z,101162.63
2022-08-08T09:25:36.214Z,101162.31
2022-08-08T09:28:13.141Z,101160.25
2022-08-08T09:31:12.716Z,101160.00
2022-08-08T09:34:14.846Z,101160.94
2022-08-08T09:36:33.710Z,101157.13
2022-08-08T09:39:15.661Z,101162.19
2022-08-08T09:42:21.058Z,101155.72
2022-08-08T09:44:46.024Z,101163.47
2022-08-08T09:48:02.254Z,101154.69
2022-08-08T09:50:09.927Z,101154.97
2022-08-08T09:52:57.537Z,101147.63
2022-08-08T09:55:31.702Z,101144.06
2022-08-08T09:58:40.760Z,101143.94
2022-08-08T10:01:14.385Z,101137.28
2022-08-08T10:03:46.069Z,101142.25
2022-08-08T10:06:26.723Z,101140.63
2022-08-08T10:08:56.832Z,101144.41
2022-08-08T10:12:28.147Z,101143.47
2022-08-08T10:14:28.595Z,101142.13
2022-08-08T10:16:58.685Z,101134.66
2022-08-08T10:19:46.242Z,101132.09
2022-08-08T10:22:24.265Z,101130.56
2022-08-08T10:25:00.128Z,101133.69
2022-08-08T10:27:40.932Z,101134.59
2022-08-08T10:30:16.265Z,101125.19
2022-08-08T10:32:58.001Z,101121.47
2022-08-08T10:36:07.385Z,101119.00
2022-08-08T10:38:19.838Z,101119.53
2022-08-08T10:40:51.807Z,101117.19
2022-08-08T10:43:20.165Z,101116.66
2022-08-08T10:45:56.002Z,101109.69
2022-08-08T10:48:57.154Z,101112.06
2022-08-08T10:51:24.475Z,101110.44
2022-08-08T10:53:58.019Z,101108.09
2022-08-08T10:56:34.857Z,101110.94
2022-08-08T10:59:09.167Z,101107.44
2022-08-08T11:01:39.339Z,101106.50
2022-08-08T11:04:10.524Z,101100.63
2022-08-08T11:06:41.821Z,101098.59
2022-08-08T11:09:19.423Z,101100.69
2022-08-08T11:12:04.662Z,101103.59
2022-08-08T11:14:34.633Z,101103.78
2022-08-08T11:17:06.617Z,101103.13
2022-08-08T11:19:43.117Z,101102.59
2022-08-08T11:22:15.161Z,101098.56
2022-08-08T11:24:45.022Z,101094.78
2022-08-08T11:27:19.458Z,101088.03
2022-08-08T11:30:04.151Z,101083.31
2022-08-08T11:32:41.193Z,101086.50
2022-08-08T11:35:29.327Z,101089.84
2022-08-08T11:38:39.481Z,101092.34
2022-08-08T11:40:52.490Z,101081.94
2022-08-08T11:43:21.657Z,101083.00
2022-08-08T11:46:13.504Z,101081.81
2022-08-08T11:48:40.742Z,101066.75
2022-08-08T11:51:38.750Z,101065.53
2022-08-08T11:54:01.367Z,101064.72
2022-08-08T11:56:35.023Z,101063.19
2022-08-08T11:59:11.970Z,101062.72
2022-08-08T12:01:39.312Z,101058.50
2022-08-08T12:04:08.432Z,101061.50
2022-08-08T12:06:35.569Z,101052.97
2022-08-08T12:09:09.619Z,101047.00
2022-08-08T12:11:44.221Z,101048.50
2022-08-08T12:14:22.930Z,101049.31
2022-08-08T12:16:53.295Z,101053.19
2022-08-08T12:19:37.445Z,101049.44
2022-08-08T12:22:13.899Z,101044.34
2022-08-08T12:24:51.473Z,101039.19
2022-08-08T12:27:26.891Z,101031.66
2022-08-08T12:30:02.549Z,101024.81
2022-08-08T12:32:44.759Z,101033.75
2022-08-08T12:35:23.036Z,101031.94
2022-08-08T12:38:09.140Z,101027.00
2022-08-08T12:40:57.863Z,101024.34
2022-08-08T12:43:43.482Z,101027.94
2022-08-08T12:46:25.185Z,101017.94
2022-08-08T12:49:22.271Z,101020.06
2022-08-08T12:51:58.975Z,101015.94
2022-08-08T12:54:33.158Z,101013.66
2022-08-08T12:57:23.376Z,101009.34
2022-08-08T13:00:03.838Z,101011.63
2022-08-08T13:02:36.153Z,101009.50
2022-08-08T13:05:25.677Z,101012.97
2022-08-08T13:08:03.219Z,101010.78
2022-08-08T13:10:32.945Z,101008.34
2022-08-08T13:13:05.928Z,101006.66
2022-08-08T13:15:35.606Z,101001.06
2022-08-08T13:18:10.889Z,101002.66
2022-08-08T13:20:45.705Z,101003.13
2022-08-08T13:23:41.773Z,100999.91
2022-08-08T13:26:18.420Z,100998.03
2022-08-08T13:28:45.814Z,101000.22
2022-08-08T13:31:17.093Z,101000.47
2022-08-08T13:33:47.267Z,100996.63
2022-08-08T13:36:17.177Z,100990.66
2022-08-08T13:38:45.128Z,100988.53
2022-08-08T13:41:16.468Z,101001.41
2022-08-08T13:43:46.836Z,100986.88
2022-08-08T13:46:27.318Z,100991.19
2022-08-08T13:49:11.454Z,100993.56
2022-08-08T13:52:05.824Z,101000.31
2022-08-08T13:54:40.772Z,100997.63
2022-08-08T13:57:13.361Z,100983.25
2022-08-08T13:59:44.296Z,100978.41
2022-08-08T14:02:31.072Z,100985.88
2022-08-08T14:05:09.182Z,100977.22
2022-08-08T14:07:49.896Z,100975.06
2022-08-08T14:10:33.517Z,100973.41
2022-08-08T14:13:09.961Z,100970.91
2022-08-08T14:16:07.773Z,100982.34
2022-08-08T14:18:55.411Z,100975.38
2022-08-08T14:21:31.537Z,100976.72
2022-08-08T14:24:08.864Z,100968.56
2022-08-08T14:26:41.673Z,100963.81
2022-08-08T14:29:29.836Z,100966.75
2022-08-08T14:32:10.033Z,100962.59
2022-08-08T14:34:42.805Z,100958.31
2022-08-08T14:37:13.601Z,100954.25
2022-08-08T14:40:06.084Z,100956.81
2022-08-08T14:42:54.611Z,100958.09
2022-08-08T14:45:33.316Z,100942.59
2022-08-08T14:48:17.620Z,100947.88
2022-08-08T14:51:06.611Z,100946.13
2022-08-08T14:53:55.757Z,100943.75
2022-08-08T14:56:25.722Z,100950.09
2022-08-08T14:58:55.034Z,100952.28
2022-08-08T15:01:37.288Z,100939.72
2022-08-08T15:04:09.568Z,100945.31
2022-08-08T15:06:37.572Z,100948.25
2022-08-08T15:09:06.924Z,100949.13
2022-08-08T15:11:46.046Z,100953.13
2022-08-08T15:14:14.524Z,100949.66
2022-08-08T15:16:44.517Z,100953.41
2022-08-08T15:19:11.690Z,100945.53
2022-08-08T15:21:42.883Z,100954.41
2022-08-08T15:24:13.699Z,100944.31
2022-08-08T15:26:52.239Z,100948.09
2022-08-08T15:29:22.482Z,100954.63
2022-08-08T15:32:03.115Z,100947.28
2022-08-08T15:34:38.930Z,100947.94
2022-08-08T15:37:07.203Z,100956.75
2022-08-08T15:39:37.698Z,100941.84
2022-08-08T15:42:13.046Z,100935.13
2022-08-08T15:44:45.759Z,100932.94
2022-08-08T15:47:15.766Z,100935.59
2022-08-08T15:49:47.785Z,100939.91
2022-08-08T15:52:16.506Z,100934.38
2022-08-08T15:54:47.880Z,100924.44
2022-08-08T15:57:18.625Z,100921.47
2022-08-08T16:00:06.704Z,100931.25
2022-08-08T16:02:44.447Z,100925.16
2022-08-08T16:05:20.523Z,100928.97
2022-08-08T16:07:53.163Z,100924.00
2022-08-08T16:13:08.468Z,100925.75
2022-08-08T16:13:33.606Z,100930.06
2022-08-08T16:16:13.215Z,100926.34
2022-08-08T16:18:56.679Z,100928.38
2022-08-08T16:21:27.281Z,100929.75
2022-08-08T16:23:55.438Z,100920.13
2022-08-08T16:26:34.078Z,100919.34
2022-08-08T16:29:16.233Z,100921.94
2022-08-08T16:31:49.144Z,100918.81
2022-08-08T16:34:21.839Z,100918.53
2022-08-08T16:36:51.842Z,100925.34
2022-08-08T16:40:00.921Z,100922.94
2022-08-08T16:42:17.855Z,100926.16
2022-08-08T16:44:58.789Z,100924.44
2022-08-08T16:47:40.382Z,100923.03
2022-08-08T16:50:14.153Z,100929.63
2022-08-08T16:55:03.606Z,100925.34
2022-08-08T16:55:53.669Z,100921.59
2022-08-08T16:58:22.414Z,100922.03
2022-08-08T17:00:55.001Z,100925.88
2022-08-08T17:03:24.710Z,100924.72
2022-08-08T17:06:02.261Z,100928.81
2022-08-08T17:08:29.373Z,100930.34
2022-08-08T17:10:58.551Z,100927.94
2022-08-08T17:13:41.176Z,100930.16
2022-08-08T17:16:17.740Z,100929.88
2022-08-08T17:18:48.784Z,100931.72
2022-08-08T17:21:18.607Z,100933.81
2022-08-08T17:24:01.611Z,100927.47
2022-08-08T17:26:30.023Z,100929.66
2022-08-08T17:28:58.748Z,100934.63
2022-08-08T17:31:45.622Z,100941.78
2022-08-08T17:34:49.204Z,100937.16
2022-08-08T17:37:09.373Z,100941.78
2022-08-08T17:40:05.106Z,100941.94
2022-08-08T17:42:26.100Z,100944.53
2022-08-08T17:44:53.268Z,100946.50
2022-08-08T17:47:23.994Z,100947.44
2022-08-08T17:50:01.058Z,100950.09
2022-08-08T17:52:33.420Z,100952.28
2022-08-08T17:55:01.201Z,100943.69
2022-08-08T17:57:35.411Z,100953.00
2022-08-08T18:00:13.155Z,100951.22
2022-08-08T18:02:52.556Z,100959.06
2022-08-08T18:05:48.147Z,100955.03
2022-08-08T18:08:24.521Z,100956.97
2022-08-08T18:11:08.406Z,100959.72
2022-08-08T18:13:41.626Z,100960.84
2022-08-08T18:16:09.320Z,100970.66
2022-08-08T18:18:39.041Z,100968.72
2022-08-08T18:21:10.642Z,100972.44
2022-08-08T18:23:42.373Z,100970.31
2022-08-08T18:26:19.859Z,100979.31
2022-08-08T18:28:54.665Z,100977.00
2022-08-08T18:31:22.589Z,100978.75
2022-08-08T18:34:11.846Z,100979.78
2022-08-08T18:36:37.482Z,100979.13
2022-08-08T18:39:06.083Z,100989.50
2022-08-08T18:41:51.773Z,100990.19
2022-08-08T18:44:19.596Z,100983.28
2022-08-08T18:46:55.555Z,100989.75
2022-08-08T18:49:32.655Z,100994.81
2022-08-08T18:52:18.561Z,100997.13
2022-08-08T18:54:59.429Z,101000.91
2022-08-08T18:57:41.409Z,101007.50
2022-08-08T19:00:16.999Z,101009.00
2022-08-08T19:02:55.996Z,101013.00
2022-08-08T19:05:37.371Z,101025.09
2022-08-08T19:08:32.545Z,101032.41
2022-08-08T19:11:01.594Z,101032.78
2022-08-08T19:13:38.399Z,101027.06
2022-08-08T19:16:19.469Z,101033.91
2022-08-08T19:18:53.306Z,101044.50
2022-08-08T19:21:30.148Z,101043.69
2022-08-08T19:24:00.386Z,101049.22
2022-08-08T19:26:30.254Z,101053.91
2022-08-08T19:28:59.821Z,101054.72
2022-08-08T19:31:31.317Z,101055.88
2022-08-08T19:34:04.770Z,101054.50
2022-08-08T19:36:51.891Z,101063.22
2022-08-08T19:39:19.445Z,101060.91
2022-08-08T19:41:50.170Z,101059.38
2022-08-08T19:44:27.079Z,101065.94
2022-08-08T19:47:04.446Z,101069.16
2022-08-08T19:49:36.449Z,101065.38
2022-08-08T19:52:05.572Z,101074.69
2022-08-08T19:54:32.395Z,101079.88
2022-08-08T19:56:59.296Z,101080.91
2022-08-08T19:59:31.025Z,101081.19
2022-08-08T20:02:04.575Z,101078.63
2022-08-08T20:04:35.173Z,101081.19
2022-08-08T20:08:27.233Z,101085.94
2022-08-08T20:09:56.326Z,101077.88
2022-08-08T20:12:32.599Z,101081.44
2022-08-08T20:15:15.071Z,101092.34
2022-08-08T20:17:46.700Z,101091.69
2022-08-08T20:20:18.857Z,101089.13
2022-08-08T20:22:48.780Z,101086.44
2022-08-08T20:25:20.224Z,101090.22
2022-08-08T20:27:50.329Z,101090.06
2022-08-08T20:30:52.523Z,101094.63
2022-08-08T20:33:19.863Z,101099.34
2022-08-08T20:35:58.066Z,101092.47
2022-08-08T20:38:29.162Z,101096.03
2022-08-08T20:41:05.977Z,101097.88
2022-08-08T20:43:49.300Z,101101.63
2022-08-08T20:46:20.398Z,101095.50
2022-08-08T20:48:51.286Z,101100.63
2022-08-08T20:51:18.514Z,101105.53
2022-08-08T20:54:00.429Z,101102.97
2022-08-08T20:56:35.870Z,101098.94
2022-08-08T20:59:18.363Z,101104.84
2022-08-08T21:02:06.526Z,101100.28
2022-08-08T21:04:35.657Z,101103.22
2022-08-08T21:07:08.299Z,101108.69
2022-08-08T21:09:48.537Z,101115.69
2022-08-08T21:12:33.304Z,101115.75
2022-08-08T21:15:06.987Z,101122.56
2022-08-08T21:17:35.608Z,101116.19
2022-08-08T21:20:04.905Z,101114.06
2022-08-08T21:22:31.789Z,101112.13
2022-08-08T21:24:58.552Z,101111.78
2022-08-08T21:28:05.301Z,101112.81
2022-08-08T21:30:19.011Z,101108.59
2022-08-08T21:32:51.029Z,101108.59
2022-08-08T21:36:19.230Z,101107.50
2022-08-08T21:38:11.810Z,101101.66
2022-08-08T21:40:56.508Z,101106.34
2022-08-08T21:43:34.324Z,101109.13
2022-08-08T21:48:00.447Z,101105.19
2022-08-08T21:48:54.934Z,101111.41
2022-08-08T21:54:17.654Z,101105.13
2022-08-08T21:54:31.634Z,101111.16
2022-08-08T21:57:01.248Z,101113.06
2022-08-08T22:00:02.039Z,101115.97
2022-08-08T22:02:19.443Z,101110.31
2022-08-08T22:04:50.892Z,101108.72
2022-08-08T22:07:18.304Z,101112.47
2022-08-08T22:09:45.987Z,101109.69
2022-08-08T22:12:16.693Z,101108.19
2022-08-08T22:14:49.901Z,101110.34
2022-08-08T22:17:18.149Z,101108.25
2022-08-08T22:20:10.503Z,101108.25
2022-08-08T22:22:37.468Z,101106.78
2022-08-08T22:25:17.770Z,101113.94
2022-08-08T22:28:02.968Z,101109.38
2022-08-08T22:30:32.610Z,101113.59
2022-08-08T22:33:01.176Z,101113.13
2022-08-08T22:36:04.386Z,101117.16
2022-08-08T22:38:17.497Z,101112.13
2022-08-08T22:40:44.965Z,101119.09
2022-08-08T22:43:15.923Z,101113.63
2022-08-08T22:45:43.818Z,101113.31
2022-08-08T22:48:13.959Z,101107.34
2022-08-08T22:50:40.739Z,101115.94
2022-08-08T22:54:31.522Z,101118.69
2022-08-08T22:55:58.933Z,101119.34
2022-08-08T22:58:31.859Z,101123.03
2022-08-08T23:01:30.280Z,101121.59
2022-08-08T23:03:54.689Z,101118.50
2022-08-08T23:06:22.753Z,101130.00
2022-08-08T23:08:55.179Z,101129.03
2022-08-08T23:11:31.195Z,101121.25
2022-08-08T23:14:11.496Z,101128.03
2022-08-08T23:16:43.844Z,101124.81
2022-08-08T23:19:15.265Z,101123.03
2022-08-08T23:21:42.649Z,101125.63
2022-08-08T23:24:12.399Z,101124.00
2022-08-08T23:26:39.216Z,101126.28
2022-08-08T23:29:11.232Z,101125.94
2022-08-08T23:31:38.738Z,101128.38
2022-08-08T23:34:18.083Z,101135.81
2022-08-08T23:36:47.063Z,101123.66
2022-08-08T23:39:14.520Z,101125.63
2022-08-08T23:41:46.797Z,101123.19
2022-08-08T23:44:14.430Z,101117.84
2022-08-08T23:49:01.959Z,101120.28
2022-08-08T23:49:28.389Z,101116.88
2022-08-08T23:52:04.743Z,101124.94
2022-08-08T23:54:42.707Z,101122.66
2022-08-08T23:57:27.441Z,101130.44
