createdAt,value
2022-10-04T00:00:28.376Z,42.80
2022-10-04T00:03:11.478Z,43.60
2022-10-04T00:05:41.415Z,43.52
2022-10-04T00:08:39.992Z,44.15
2022-10-04T00:11:26.540Z,43.74
2022-10-04T00:13:58.256Z,44.58
2022-10-04T00:16:31.874Z,43.94
2022-10-04T00:19:17.536Z,44.87
2022-10-04T00:21:53.532Z,44.61
2022-10-04T00:24:29.324Z,44.15
2022-10-04T00:27:10.995Z,44.24
2022-10-04T00:29:42.090Z,44.12
2022-10-04T00:32:11.745Z,44.17
2022-10-04T00:34:51.037Z,44.69
2022-10-04T00:37:20.550Z,43.78
2022-10-04T00:39:59.249Z,43.88
2022-10-04T00:42:40.644Z,44.06
2022-10-04T00:45:23.034Z,44.01
2022-10-04T00:47:49.816Z,43.65
2022-10-04T00:50:27.637Z,43.60
2022-10-04T00:52:58.221Z,43.36
2022-10-04T00:55:49.421Z,43.37
2022-10-04T00:58:24.983Z,42.53
2022-10-04T01:00:54.347Z,42.72
2022-10-04T01:03:37.384Z,42.39
2022-10-04T01:06:07.887Z,43.96
2022-10-04T01:08:38.372Z,43.21
2022-10-04T01:11:13.598Z,43.44
2022-10-04T01:13:46.683Z,44.69
2022-10-04T01:16:26.232Z,44.63
2022-10-04T01:18:53.304Z,43.82
2022-10-04T01:21:20.232Z,44.18
2022-10-04T01:24:02.753Z,43.78
2022-10-04T01:26:30.109Z,42.70
2022-10-04T01:29:03.912Z,42.81
2022-10-04T01:31:33.550Z,43.45
2022-10-04T01:34:01.772Z,43.73
2022-10-04T01:36:29.674Z,43.30
2022-10-04T01:38:57.155Z,43.01
2022-10-04T01:41:56.826Z,42.43
2022-10-04T01:44:28.090Z,43.19
2022-10-04T01:46:59.856Z,42.63
2022-10-04T01:49:34.294Z,41.71
2022-10-04T01:52:10.501Z,42.34
2022-10-04T01:54:46.319Z,43.35
2022-10-04T01:57:19.762Z,43.65
2022-10-04T02:00:01.802Z,42.87
2022-10-04T02:02:40.303Z,42.94
2022-10-04T02:05:10.711Z,42.65
2022-10-04T02:07:39.954Z,42.93
2022-10-04T02:10:11.957Z,42.74
2022-10-04T02:12:46.315Z,43.94
2022-10-04T02:15:13.961Z,44.31
2022-10-04T02:17:43.070Z,43.64
2022-10-04T02:20:17.840Z,44.16
2022-10-04T02:22:49.115Z,44.96
2022-10-04T02:25:18.430Z,43.50
2022-10-04T02:27:45.465Z,45.11
2022-10-04T02:30:13.840Z,43.56
2022-10-04T02:32:57.984Z,45.04
2022-10-04T02:35:37.244Z,44.91
2022-10-04T02:38:17.366Z,44.02
2022-10-04T02:41:22.438Z,43.99
2022-10-04T02:44:00.852Z,44.55
2022-10-04T02:46:36.184Z,44.43
2022-10-04T02:49:15.403Z,44.59
2022-10-04T02:51:58.321Z,44.60
2022-10-04T02:54:31.346Z,44.94
2022-10-04T02:56:59.643Z,44.59
2022-10-04T02:59:27.839Z,45.26
2022-10-04T03:01:59.715Z,45.93
2022-10-04T03:04:40.702Z,45.15
2022-10-04T03:07:09.217Z,44.19
2022-10-04T03:09:38.221Z,44.80
2022-10-04T03:12:06.461Z,44.97
2022-10-04T03:14:34.202Z,44.96
2022-10-04T03:17:04.185Z,46.26
2022-10-04T03:19:33.471Z,46.67
2022-10-04T03:22:10.510Z,45.93
2022-10-04T03:24:49.975Z,45.37
2022-10-04T03:27:22.262Z,45.43
2022-10-04T03:29:50.513Z,45.30
2022-10-04T03:32:19.329Z,44.71
2022-10-04T03:35:07.991Z,43.93
2022-10-04T03:37:37.714Z,44.39
2022-10-04T03:40:09.698Z,44.58
2022-10-04T03:42:38.791Z,45.29
2022-10-04T03:45:15.696Z,45.25
2022-10-04T03:47:48.641Z,44.70
2022-10-04T03:50:29.293Z,44.83
2022-10-04T03:53:06.059Z,44.55
2022-10-04T03:55:40.184Z,44.27
2022-10-04T03:58:11.108Z,44.09
2022-10-04T04:00:43.922Z,44.34
2022-10-04T04:03:20.396Z,44.08
2022-10-04T04:05:54.726Z,43.87
2022-10-04T04:08:33.909Z,43.83
2022-10-04T04:11:04.595Z,43.78
2022-10-04T04:13:41.591Z,43.75
2022-10-04T04:16:10.969Z,43.83
2022-10-04T04:18:43.278Z,43.86
2022-10-04T04:21:16.289Z,43.98
2022-10-04T04:23:48.693Z,43.39
2022-10-04T04:26:27.389Z,43.40
2022-10-04T04:29:15.599Z,43.49
2022-10-04T04:31:56.972Z,43.49
2022-10-04T04:34:31.111Z,43.72
2022-10-04T04:37:00.464Z,43.68
2022-10-04T04:39:34.573Z,43.77
2022-10-04T04:42:04.149Z,44.29
2022-10-04T04:44:30.870Z,44.03
2022-10-04T04:47:00.417Z,44.20
2022-10-04T04:49:31.364Z,43.89
2022-10-04T04:51:58.487Z,43.85
2022-10-04T04:54:27.795Z,43.20
2022-10-04T04:56:57.515Z,44.93
2022-10-04T04:59:27.782Z,44.07
2022-10-04T05:01:54.623Z,43.37
2022-10-04T05:04:23.508Z,43.29
2022-10-04T05:07:01.227Z,43.51
2022-10-04T05:09:37.250Z,44.86
2022-10-04T05:12:22.746Z,43.55
2022-10-04T05:14:52.716Z,43.61
2022-10-04T05:17:26.767Z,43.30
2022-10-04T05:19:58.208Z,43.62
2022-10-04T05:22:27.019Z,44.17
2022-10-04T05:24:59.040Z,42.35
2022-10-04T05:27:39.312Z,41.91
2022-10-04T05:30:09.350Z,43.37
2022-10-04T05:33:07.280Z,43.26
2022-10-04T05:36:02.085Z,43.91
2022-10-04T05:38:46.675Z,43.18
2022-10-04T05:41:20.432Z,43.40
2022-10-04T05:43:50.401Z,42.52
2022-10-04T05:46:33.287Z,42.43
2022-10-04T05:49:08.451Z,42.31
2022-10-04T05:51:48.226Z,42.31
2022-10-04T05:54:22.095Z,43.06
2022-10-04T05:57:43.484Z,43.06
2022-10-04T06:00:17.749Z,41.68
2022-10-04T06:02:54.539Z,42.51
2022-10-04T06:05:41.454Z,42.57
2022-10-04T06:08:25.912Z,42.88
2022-10-04T06:11:26.695Z,41.72
2022-10-04T06:14:08.893Z,42.32
2022-10-04T06:16:46.569Z,41.53
2022-10-04T06:19:53.144Z,42.12
2022-10-04T06:22:22.838Z,42.78
2022-10-04T06:25:09.294Z,43.78
2022-10-04T06:27:58.045Z,42.77
2022-10-04T06:30:34.014Z,43.14
2022-10-04T06:33:10.670Z,42.50
2022-10-04T06:35:53.878Z,42.43
2022-10-04T06:38:48.456Z,41.72
2022-10-04T06:41:45.700Z,41.23
2022-10-04T06:44:30.936Z,41.42
2022-10-04T06:47:20.906Z,41.08
2022-10-04T06:50:12.355Z,41.88
2022-10-04T06:53:05.153Z,41.42
2022-10-04T06:55:48.374Z,41.91
2022-10-04T06:58:53.617Z,42.38
2022-10-04T07:01:28.736Z,41.25
2022-10-04T07:04:04.685Z,42.28
2022-10-04T07:06:41.183Z,41.10
2022-10-04T07:09:18.753Z,41.97
2022-10-04T07:11:53.436Z,41.18
2022-10-04T07:14:49.124Z,41.18
2022-10-04T07:17:29.748Z,41.94
2022-10-04T07:19:58.412Z,41.29
2022-10-04T07:22:51.553Z,40.90
2022-10-04T07:25:28.872Z,40.61
2022-10-04T07:28:31.294Z,40.59
2022-10-04T07:31:05.701Z,40.26
2022-10-04T07:33:41.955Z,39.86
2022-10-04T07:36:13.507Z,40.60
2022-10-04T07:38:55.859Z,40.20
2022-10-04T07:41:32.314Z,39.86
2022-10-04T07:44:04.418Z,40.09
2022-10-04T07:46:37.730Z,39.95
2022-10-04T07:49:04.719Z,39.59
2022-10-04T07:51:41.275Z,39.83
2022-10-04T07:54:35.504Z,39.44
2022-10-04T07:57:21.949Z,40.34
2022-10-04T07:59:57.043Z,40.48
2022-10-04T08:02:32.183Z,39.82
2022-10-04T08:05:21.239Z,39.90
2022-10-04T08:08:14.713Z,39.23
2022-10-04T08:11:13.953Z,38.74
2022-10-04T08:13:59.343Z,39.40
2022-10-04T08:16:41.744Z,38.67
2022-10-04T08:19:12.303Z,38.92
2022-10-04T08:22:05.552Z,39.26
2022-10-04T08:24:54.359Z,38.93
2022-10-04T08:28:10.517Z,38.53
2022-10-04T08:30:55.509Z,38.53
2022-10-04T08:33:36.543Z,38.43
2022-10-04T08:36:17.904Z,37.96
2022-10-04T08:38:49.546Z,37.89
2022-10-04T08:41:41.100Z,37.30
2022-10-04T08:44:57.179Z,37.83
2022-10-04T08:47:43.358Z,37.54
2022-10-04T08:50:35.223Z,35.87
2022-10-04T08:53:42.560Z,34.75
2022-10-04T08:56:42.551Z,34.56
2022-10-04T08:59:46.591Z,34.29
2022-10-04T09:02:58.739Z,35.21
2022-10-04T09:05:43.765Z,35.47
2022-10-04T09:08:32.047Z,35.94
2022-10-04T09:11:07.760Z,35.51
2022-10-04T09:13:34.507Z,35.84
2022-10-04T09:16:07.321Z,35.96
2022-10-04T09:19:09.516Z,35.00
2022-10-04T09:22:01.312Z,34.01
2022-10-04T09:24:56.953Z,34.45
2022-10-04T09:27:59.857Z,35.08
2022-10-04T09:31:05.602Z,34.50
2022-10-04T09:33:53.748Z,34.00
2022-10-04T09:36:40.749Z,33.87
2022-10-04T09:39:42.524Z,33.58
2022-10-04T09:42:43.312Z,33.40
2022-10-04T09:45:43.640Z,32.75
2022-10-04T09:48:25.347Z,32.54
2022-10-04T09:51:08.058Z,32.41
2022-10-04T09:53:44.396Z,33.25
2022-10-04T09:56:32.237Z,32.65
2022-10-04T09:59:10.960Z,33.33
2022-10-04T10:02:29.321Z,34.22
2022-10-04T10:05:29.346Z,33.61
2022-10-04T10:08:27.972Z,34.20
2022-10-04T10:11:39.545Z,34.04
2022-10-04T10:14:09.314Z,34.45
2022-10-04T10:17:06.623Z,33.59
2022-10-04T10:19:58.464Z,34.45
2022-10-04T10:22:43.915Z,33.83
2022-10-04T10:25:35.465Z,33.54
2022-10-04T10:28:25.376Z,33.73
2022-10-04T10:31:10.862Z,34.02
2022-10-04T10:33:40.340Z,33.17
2022-10-04T10:36:42.401Z,33.77
2022-10-04T10:39:41.027Z,33.78
2022-10-04T10:42:27.602Z,33.44
2022-10-04T10:45:15.841Z,33.06
2022-10-04T10:48:05.174Z,33.00
2022-10-04T10:50:59.460Z,32.42
2022-10-04T10:53:49.093Z,32.46
2022-10-04T10:56:35.777Z,32.01
2022-10-04T10:59:12.261Z,32.07
2022-10-04T11:01:56.396Z,31.61
2022-10-04T11:04:42.090Z,32.66
2022-10-04T11:07:46.116Z,32.54
2022-10-04T11:10:26.697Z,32.57
2022-10-04T11:13:06.582Z,32.17
2022-10-04T11:15:43.079Z,32.36
2022-10-04T11:18:37.183Z,32.52
2022-10-04T11:21:35.141Z,32.46
2022-10-04T11:24:44.644Z,32.62
2022-10-04T11:27:14.872Z,32.65
2022-10-04T11:30:07.026Z,31.95
2022-10-04T11:33:09.652Z,32.01
2022-10-04T11:36:14.195Z,31.79
2022-10-04T11:38:50.769Z,31.57
2022-10-04T11:41:26.758Z,30.34
2022-10-04T11:44:16.685Z,30.18
2022-10-04T11:47:02.891Z,29.70
2022-10-04T11:49:56.622Z,29.72
2022-10-04T11:52:49.710Z,31.05
2022-10-04T11:55:34.226Z,30.54
2022-10-04T11:58:35.537Z,31.92
2022-10-04T12:01:32.092Z,30.26
2022-10-04T12:04:29.927Z,30.57
2022-10-04T12:07:38.289Z,30.48
2022-10-04T12:10:29.536Z,29.98
2022-10-04T12:13:20.760Z,30.54
2022-10-04T12:15:49.455Z,30.70
2022-10-04T12:18:19.791Z,31.10
2022-10-04T12:21:36.799Z,30.44
2022-10-04T12:24:24.595Z,29.27
2022-10-04T12:27:28.871Z,29.09
2022-10-04T12:30:00.181Z,29.88
2022-10-04T12:32:40.624Z,29.99
2022-10-04T12:35:27.857Z,30.68
2022-10-04T12:38:16.420Z,29.17
2022-10-04T12:41:04.451Z,28.44
2022-10-04T12:43:42.813Z,28.98
2022-10-04T12:46:15.761Z,28.03
2022-10-04T12:49:01.236Z,28.39
2022-10-04T12:51:48.572Z,28.88
2022-10-04T12:54:38.915Z,28.65
2022-10-04T12:57:56.437Z,26.76
2022-10-04T13:00:25.071Z,27.84
2022-10-04T13:03:26.504Z,26.52
2022-10-04T13:06:20.582Z,27.42
2022-10-04T13:09:34.075Z,26.51
2022-10-04T13:12:19.141Z,25.44
2022-10-04T13:14:53.396Z,24.65
2022-10-04T13:17:36.371Z,25.79
2022-10-04T13:20:34.389Z,24.80
2022-10-04T13:23:04.658Z,24.35
2022-10-04T13:26:15.399Z,23.96
2022-10-04T13:29:19.712Z,26.09
2022-10-04T13:32:00.610Z,25.74
2022-10-04T13:34:46.783Z,26.11
2022-10-04T13:37:29.337Z,25.79
2022-10-04T13:40:27.064Z,25.27
2022-10-04T13:43:12.723Z,25.37
2022-10-04T13:45:47.966Z,25.18
2022-10-04T13:48:42.596Z,25.38
2022-10-04T13:51:48.817Z,25.03
2022-10-04T13:54:53.835Z,24.04
2022-10-04T13:57:46.890Z,25.04
2022-10-04T14:00:31.996Z,25.69
2022-10-04T14:03:29.981Z,25.02
2022-10-04T14:06:11.970Z,27.21
2022-10-04T14:08:50.917Z,26.74
2022-10-04T14:11:23.885Z,26.62
2022-10-04T14:14:34.799Z,27.36
2022-10-04T14:17:40.516Z,28.32
2022-10-04T14:20:32.774Z,28.74
2022-10-04T14:23:36.972Z,28.42
2022-10-04T14:26:03.719Z,28.47
2022-10-04T14:28:52.247Z,28.51
2022-10-04T14:31:37.734Z,28.65
2022-10-04T14:34:10.516Z,29.17
2022-10-04T14:36:40.577Z,29.44
2022-10-04T14:39:32.319Z,29.21
2022-10-04T14:42:34.391Z,29.33
2022-10-04T14:45:19.496Z,28.96
2022-10-04T14:48:05.410Z,29.07
2022-10-04T14:51:11.289Z,29.44
2022-10-04T14:54:02.147Z,29.38
2022-10-04T14:57:00.752Z,30.50
2022-10-04T14:59:39.366Z,30.88
2022-10-04T15:02:35.250Z,31.17
2022-10-04T15:05:11.996Z,31.72
2022-10-04T15:07:46.746Z,31.95
2022-10-04T15:10:20.591Z,32.99
2022-10-04T15:13:10.605Z,33.35
2022-10-04T15:15:54.977Z,32.91
2022-10-04T15:18:35.934Z,32.72
2022-10-04T15:21:20.367Z,33.13
2022-10-04T15:23:54.111Z,33.03
2022-10-04T15:26:24.131Z,33.59
2022-10-04T15:28:51.464Z,33.38
2022-10-04T15:31:50.462Z,33.35
2022-10-04T15:34:38.901Z,33.54
2022-10-04T15:37:20.806Z,33.85
2022-10-04T15:40:08.527Z,33.92
2022-10-04T15:42:41.924Z,34.39
2022-10-04T15:45:17.491Z,34.49
2022-10-04T15:48:13.261Z,35.03
2022-10-04T15:51:17.643Z,35.22
2022-10-04T15:54:03.342Z,35.82
2022-10-04T15:56:54.453Z,36.66
2022-10-04T15:59:40.029Z,36.16
2022-10-04T16:02:43.151Z,36.21
2022-10-04T16:05:15.605Z,36.78
2022-10-04T16:08:11.063Z,36.79
2022-10-04T16:11:07.353Z,37.64
2022-10-04T16:13:55.547Z,37.50
2022-10-04T16:16:29.366Z,37.61
2022-10-04T16:19:05.605Z,38.50
2022-10-04T16:21:50.298Z,39.51
2022-10-04T16:24:20.098Z,39.11
2022-10-04T16:26:52.685Z,38.20
2022-10-04T16:30:22.169Z,38.14
2022-10-04T16:32:56.929Z,38.22
2022-10-04T16:35:31.211Z,37.48
2022-10-04T16:38:15.976Z,38.05
2022-10-04T16:40:51.992Z,38.10
2022-10-04T16:43:18.718Z,38.00
2022-10-04T16:46:30.641Z,38.31
2022-10-04T16:48:59.276Z,38.06
2022-10-04T16:51:50.700Z,38.56
2022-10-04T16:54:39.179Z,38.40
2022-10-04T16:57:18.023Z,38.66
2022-10-04T16:59:49.921Z,39.16
2022-10-04T17:02:34.663Z,38.51
2022-10-04T17:05:18.703Z,37.99
2022-10-04T17:08:16.381Z,37.61
2022-10-04T17:10:49.319Z,37.98
2022-10-04T17:13:35.763Z,38.30
2022-10-04T17:16:33.031Z,37.75
2022-10-04T17:19:13.456Z,38.42
2022-10-04T17:21:46.135Z,38.52
2022-10-04T17:24:32.110Z,38.11
2022-10-04T17:27:15.196Z,39.10
2022-10-04T17:30:05.116Z,38.94
2022-10-04T17:32:44.402Z,38.69
2022-10-04T17:35:48.762Z,37.83
2022-10-04T17:38:28.103Z,39.35
2022-10-04T17:41:09.226Z,39.28
2022-10-04T17:43:41.838Z,38.96
2022-10-04T17:46:14.158Z,39.74
2022-10-04T17:49:20.076Z,40.02
2022-10-04T17:52:08.461Z,39.45
2022-10-04T17:55:08.505Z,39.10
2022-10-04T17:57:38.015Z,39.31
2022-10-04T18:00:14.532Z,40.20
2022-10-04T18:02:50.347Z,39.92
2022-10-04T18:05:42.060Z,40.33
2022-10-04T18:08:30.580Z,39.68
2022-10-04T18:11:03.627Z,40.26
2022-10-04T18:13:38.948Z,39.67
2022-10-04T18:16:08.996Z,39.79
2022-10-04T18:18:41.976Z,39.22
2022-10-04T18:21:24.019Z,39.93
2022-10-04T18:23:55.461Z,40.03
2022-10-04T18:26:24.445Z,39.79
2022-10-04T18:28:54.184Z,40.04
2022-10-04T18:31:30.138Z,40.94
2022-10-04T18:34:27.673Z,39.66
2022-10-04T18:37:20.200Z,39.59
2022-10-04T18:39:54.741Z,40.22
2022-10-04T18:42:28.999Z,41.04
2022-10-04T18:45:00.597Z,40.57
2022-10-04T18:47:38.482Z,39.98
2022-10-04T18:50:16.877Z,39.45
2022-10-04T18:53:06.964Z,39.44
2022-10-04T18:55:57.742Z,39.58
2022-10-04T18:59:01.492Z,39.64
2022-10-04T19:02:03.123Z,40.64
2022-10-04T19:04:54.834Z,39.50
2022-10-04T19:07:40.599Z,39.54
2022-10-04T19:10:24.428Z,39.86
2022-10-04T19:13:29.591Z,39.98
2022-10-04T19:16:14.976Z,39.69
2022-10-04T19:19:24.215Z,39.58
2022-10-04T19:22:02.228Z,39.99
2022-10-04T19:24:32.122Z,40.17
2022-10-04T19:27:26.413Z,39.53
2022-10-04T19:29:55.871Z,39.88
2022-10-04T19:33:21.476Z,39.26
2022-10-04T19:36:13.190Z,39.94
2022-10-04T19:38:58.125Z,40.59
2022-10-04T19:41:47.912Z,39.82
2022-10-04T19:44:28.168Z,39.73
2022-10-04T19:47:22.960Z,39.82
2022-10-04T19:49:52.329Z,40.84
2022-10-04T19:52:27.812Z,41.19
2022-10-04T19:55:06.812Z,41.27
2022-10-04T19:57:38.676Z,41.39
2022-10-04T20:00:13.525Z,41.29
2022-10-04T20:02:47.423Z,42.22
2022-10-04T20:05:25.063Z,41.88
2022-10-04T20:07:57.492Z,42.04
2022-10-04T20:10:34.448Z,41.14
2022-10-04T20:13:21.365Z,40.75
2022-10-04T20:15:59.881Z,41.11
2022-10-04T20:18:32.900Z,41.75
2022-10-04T20:21:03.419Z,40.92
2022-10-04T20:23:36.994Z,41.51
2022-10-04T20:26:54.214Z,41.38
2022-10-04T20:29:36.637Z,42.38
2022-10-04T20:32:09.421Z,41.80
2022-10-04T20:34:39.104Z,41.46
2022-10-04T20:37:08.285Z,40.99
2022-10-04T20:39:41.024Z,40.57
2022-10-04T20:42:36.044Z,40.76
2022-10-04T20:45:08.933Z,41.15
2022-10-04T20:47:50.820Z,40.89
2022-10-04T20:50:26.818Z,41.41
2022-10-04T20:52:58.512Z,40.57
2022-10-04T20:55:45.518Z,41.09
2022-10-04T20:58:28.411Z,40.94
2022-10-04T21:00:59.831Z,40.81
2022-10-04T21:03:26.761Z,41.12
2022-10-04T21:06:11.301Z,41.53
2022-10-04T21:08:38.784Z,41.50
2022-10-04T21:11:20.115Z,41.36
2022-10-04T21:13:56.469Z,41.75
2022-10-04T21:16:43.098Z,41.74
2022-10-04T21:19:30.389Z,41.37
2022-10-04T21:21:58.795Z,41.51
2022-10-04T21:24:41.540Z,41.54
2022-10-04T21:27:11.494Z,41.93
2022-10-04T21:29:39.621Z,43.17
2022-10-04T21:32:07.082Z,42.92
2022-10-04T21:34:52.494Z,43.69
2022-10-04T21:37:21.265Z,43.16
2022-10-04T21:39:48.095Z,42.72
2022-10-04T21:42:15.329Z,43.53
2022-10-04T21:44:42.418Z,43.86
2022-10-04T21:47:09.499Z,43.84
2022-10-04T21:49:36.388Z,43.02
2022-10-04T21:52:03.182Z,43.45
2022-10-04T21:54:30.022Z,43.79
2022-10-04T21:56:56.764Z,43.26
2022-10-04T21:59:23.809Z,43.82
2022-10-04T22:01:50.720Z,42.96
2022-10-04T22:04:17.445Z,43.00
2022-10-04T22:06:44.954Z,43.37
2022-10-04T22:09:11.917Z,43.21
2022-10-04T22:11:38.802Z,43.81
2022-10-04T22:14:05.616Z,42.95
2022-10-04T22:16:33.546Z,43.80
2022-10-04T22:19:00.243Z,43.94
2022-10-04T22:21:27.184Z,43.92
2022-10-04T22:23:53.983Z,44.38
2022-10-04T22:26:23.178Z,44.24
2022-10-04T22:28:55.793Z,44.35
2022-10-04T22:31:27.117Z,43.82
2022-10-04T22:33:54.812Z,44.31
2022-10-04T22:36:25.235Z,44.25
2022-10-04T22:38:59.847Z,44.02
2022-10-04T22:41:31.216Z,44.88
2022-10-04T22:44:07.079Z,45.11
2022-10-04T22:46:42.192Z,45.26
2022-10-04T22:49:16.228Z,45.22
2022-10-04T22:51:45.099Z,45.02
2022-10-04T22:54:16.451Z,45.27
2022-10-04T22:56:44.049Z,45.02
2022-10-04T22:59:12.200Z,45.36
2022-10-04T23:01:40.480Z,44.99
2022-10-04T23:04:15.093Z,44.96
2022-10-04T23:06:41.951Z,44.99
2022-10-04T23:09:08.716Z,44.66
2022-10-04T23:11:35.801Z,44.90
2022-10-04T23:14:02.544Z,44.64
2022-10-04T23:16:29.553Z,45.02
2022-10-04T23:19:10.136Z,45.18
2022-10-04T23:21:39.003Z,45.57
2022-10-04T23:24:16.145Z,44.87
2022-10-04T23:26:46.219Z,45.74
2022-10-04T23:29:24.323Z,45.71
2022-10-04T23:31:52.435Z,45.16
2022-10-04T23:34:34.067Z,45.19
2022-10-04T23:37:01.558Z,45.19
2022-10-04T23:39:34.572Z,45.96
2022-10-04T23:42:10.949Z,45.23
2022-10-04T23:44:38.361Z,45.13
2022-10-04T23:47:19.703Z,45.81
2022-10-04T23:49:50.541Z,45.16
2022-10-04T23:52:25.063Z,46.37
2022-10-04T23:54:55.127Z,45.45
2022-10-04T23:57:25.415Z,45.47
2022-10-04T23:59:53.026Z,45.81
