createdAt,value
2023-04-06T00:00:20.882Z,96.12
2023-04-06T00:01:20.904Z,96.12
2023-04-06T00:02:20.953Z,96.22
2023-04-06T00:03:20.954Z,95.76
2023-04-06T00:04:20.845Z,95.90
2023-04-06T00:05:20.860Z,95.80
2023-04-06T00:06:20.864Z,95.86
2023-04-06T00:07:20.832Z,95.70
2023-04-06T00:08:20.824Z,96.22
2023-04-06T00:09:20.809Z,95.70
2023-04-06T00:10:20.804Z,96.12
2023-04-06T00:11:20.829Z,95.90
2023-04-06T00:12:20.802Z,95.80
2023-04-06T00:13:20.786Z,95.48
2023-04-06T00:14:20.777Z,95.38
2023-04-06T00:15:20.776Z,95.70
2023-04-06T00:16:21.577Z,95.59
2023-04-06T00:17:20.755Z,95.70
2023-04-06T00:18:20.789Z,95.70
2023-04-06T00:19:20.743Z,95.95
2023-04-06T00:20:20.730Z,95.80
2023-04-06T00:21:20.748Z,96.05
2023-04-06T00:22:20.718Z,95.90
2023-04-06T00:23:20.730Z,95.80
2023-04-06T00:24:20.711Z,96.47
2023-04-06T00:25:20.699Z,96.12
2023-04-06T00:26:20.728Z,96.26
2023-04-06T00:27:20.685Z,96.89
2023-04-06T00:28:20.665Z,96.89
2023-04-06T00:29:21.683Z,97.00
2023-04-06T00:30:20.659Z,97.00
2023-04-06T00:31:20.660Z,96.58
2023-04-06T00:32:20.727Z,96.37
2023-04-06T00:33:20.644Z,96.89
2023-04-06T00:34:20.643Z,96.41
2023-04-06T00:35:20.630Z,97.25
2023-04-06T00:36:21.706Z,97.00
2023-04-06T00:37:20.641Z,96.83
2023-04-06T00:38:20.603Z,96.62
2023-04-06T00:39:21.254Z,97.05
2023-04-06T00:40:21.587Z,96.83
2023-04-06T00:41:20.584Z,96.94
2023-04-06T00:42:20.596Z,97.00
2023-04-06T00:43:20.567Z,96.58
2023-04-06T00:44:20.589Z,97.00
2023-04-06T00:45:20.557Z,96.89
2023-04-06T00:46:20.573Z,96.62
2023-04-06T00:47:20.566Z,96.69
2023-04-06T00:48:20.543Z,96.79
2023-04-06T00:49:20.532Z,96.89
2023-04-06T00:50:20.518Z,96.69
2023-04-06T00:51:20.505Z,96.89
2023-04-06T00:52:20.525Z,97.00
2023-04-06T00:53:20.495Z,96.94
2023-04-06T00:54:20.484Z,97.05
2023-04-06T00:55:20.488Z,96.69
2023-04-06T00:56:20.480Z,96.69
2023-04-06T00:57:20.506Z,96.58
2023-04-06T00:58:20.452Z,96.83
2023-04-06T00:59:20.561Z,97.11
2023-04-06T01:00:20.449Z,96.79
2023-04-06T01:01:20.498Z,96.51
2023-04-06T01:02:20.478Z,96.51
2023-04-06T01:03:20.425Z,96.89
2023-04-06T01:04:20.421Z,97.05
2023-04-06T01:05:20.436Z,96.62
2023-04-06T01:06:20.410Z,97.05
2023-04-06T01:07:20.416Z,96.89
2023-04-06T01:08:20.381Z,96.94
2023-04-06T01:09:20.380Z,96.94
2023-04-06T01:10:20.371Z,96.62
2023-04-06T01:11:20.421Z,96.73
2023-04-06T01:12:20.389Z,96.73
2023-04-06T01:13:20.357Z,96.83
2023-04-06T01:14:20.339Z,96.94
2023-04-06T01:15:20.331Z,96.83
2023-04-06T01:16:20.353Z,97.15
2023-04-06T01:17:20.354Z,96.94
2023-04-06T01:18:20.316Z,96.88
2023-04-06T01:19:20.312Z,96.83
2023-04-06T01:20:20.317Z,96.77
2023-04-06T01:21:20.292Z,96.88
2023-04-06T01:22:20.310Z,96.98
2023-04-06T01:23:20.275Z,97.19
2023-04-06T01:24:20.274Z,97.30
2023-04-06T01:25:20.267Z,96.98
2023-04-06T01:26:20.247Z,96.98
2023-04-06T01:27:20.270Z,97.30
2023-04-06T01:28:20.237Z,96.77
2023-04-06T01:29:20.234Z,97.72
2023-04-06T01:30:20.217Z,97.82
2023-04-06T01:31:20.218Z,97.61
2023-04-06T01:32:21.257Z,97.93
2023-04-06T01:33:20.204Z,97.51
2023-04-06T01:34:20.199Z,97.61
2023-04-06T01:35:20.202Z,97.41
2023-04-06T01:36:20.183Z,97.93
2023-04-06T01:37:20.196Z,97.61
2023-04-06T01:38:20.166Z,97.93
2023-04-06T01:39:20.158Z,97.72
2023-04-06T01:40:20.161Z,97.87
2023-04-06T01:41:20.139Z,97.82
2023-04-06T01:42:20.161Z,98.08
2023-04-06T01:43:20.130Z,98.29
2023-04-06T01:44:20.136Z,98.35
2023-04-06T01:45:20.113Z,98.46
2023-04-06T01:46:20.141Z,98.71
2023-04-06T01:47:20.145Z,98.71
2023-04-06T01:48:21.095Z,98.14
2023-04-06T01:49:20.086Z,98.18
2023-04-06T01:50:20.076Z,97.97
2023-04-06T01:51:20.068Z,98.71
2023-04-06T01:52:20.087Z,97.97
2023-04-06T01:53:20.061Z,97.76
2023-04-06T01:54:20.053Z,98.46
2023-04-06T01:55:20.040Z,98.03
2023-04-06T01:56:20.044Z,98.18
2023-04-06T01:57:20.063Z,98.14
2023-04-06T01:58:20.024Z,98.46
2023-04-06T01:59:20.048Z,98.35
2023-04-06T02:00:20.004Z,98.18
2023-04-06T02:01:20.151Z,98.46
2023-04-06T02:02:20.042Z,98.35
2023-04-06T02:03:20.033Z,98.71
2023-04-06T02:04:19.977Z,98.08
2023-04-06T02:05:19.971Z,97.87
2023-04-06T02:06:19.970Z,97.97
2023-04-06T02:07:19.987Z,97.87
2023-04-06T02:08:19.958Z,97.76
2023-04-06T02:09:19.940Z,97.76
2023-04-06T02:10:19.939Z,97.87
2023-04-06T02:11:19.924Z,98.13
2023-04-06T02:12:19.946Z,98.08
2023-04-06T02:13:19.909Z,98.60
2023-04-06T02:14:19.902Z,97.97
2023-04-06T02:15:19.900Z,98.33
2023-04-06T02:16:19.935Z,98.23
2023-04-06T02:17:19.904Z,98.18
2023-04-06T02:18:19.876Z,98.02
2023-04-06T02:19:19.898Z,98.65
2023-04-06T02:20:19.855Z,98.97
2023-04-06T02:21:19.855Z,98.75
2023-04-06T02:22:19.868Z,98.86
2023-04-06T02:23:19.837Z,98.65
2023-04-06T02:24:19.887Z,98.97
2023-04-06T02:25:19.819Z,98.75
2023-04-06T02:26:19.826Z,98.86
2023-04-06T02:27:19.843Z,99.02
2023-04-06T02:28:19.802Z,98.86
2023-04-06T02:29:19.793Z,98.86
2023-04-06T02:30:19.778Z,98.65
2023-04-06T02:31:19.794Z,99.18
2023-04-06T02:32:19.795Z,98.86
2023-04-06T02:33:19.758Z,98.86
2023-04-06T02:34:19.770Z,99.11
2023-04-06T02:35:19.804Z,99.07
2023-04-06T02:36:19.752Z,99.18
2023-04-06T02:37:19.757Z,99.07
2023-04-06T02:38:19.722Z,99.07
2023-04-06T02:39:19.714Z,98.71
2023-04-06T02:40:19.715Z,98.65
2023-04-06T02:41:19.709Z,98.55
2023-04-06T02:42:19.716Z,98.86
2023-04-06T02:43:19.696Z,98.44
2023-04-06T02:44:19.689Z,98.86
2023-04-06T02:45:19.683Z,99.07
2023-04-06T02:46:19.709Z,98.86
2023-04-06T02:47:19.681Z,98.65
2023-04-06T02:48:19.652Z,98.65
2023-04-06T02:49:19.640Z,98.65
2023-04-06T02:50:19.636Z,98.23
2023-04-06T02:51:19.626Z,98.33
2023-04-06T02:52:19.645Z,98.33
2023-04-06T02:53:19.620Z,98.23
2023-04-06T02:54:19.605Z,98.33
2023-04-06T02:55:22.025Z,98.02
2023-04-06T02:56:19.594Z,98.69
2023-04-06T02:57:19.616Z,98.69
2023-04-06T02:58:19.578Z,98.27
2023-04-06T02:59:19.648Z,98.49
2023-04-06T03:00:19.561Z,98.59
2023-04-06T03:01:19.569Z,98.38
2023-04-06T03:02:19.613Z,99.01
2023-04-06T03:03:19.675Z,98.80
2023-04-06T03:04:20.535Z,98.91
2023-04-06T03:05:19.532Z,98.49
2023-04-06T03:06:19.527Z,98.80
2023-04-06T03:07:19.542Z,98.27
2023-04-06T03:08:19.516Z,99.01
2023-04-06T03:09:19.494Z,99.11
2023-04-06T03:10:19.503Z,98.91
2023-04-06T03:11:19.484Z,99.11
2023-04-06T03:12:19.492Z,99.11
2023-04-06T03:13:20.492Z,99.85
2023-04-06T03:14:19.463Z,99.18
2023-04-06T03:15:19.465Z,98.59
2023-04-06T03:16:19.651Z,98.80
2023-04-06T03:17:19.461Z,98.55
2023-04-06T03:18:19.438Z,98.91
2023-04-06T03:19:19.422Z,98.97
2023-04-06T03:20:19.419Z,98.07
2023-04-06T03:21:19.410Z,98.55
2023-04-06T03:22:19.403Z,98.69
2023-04-06T03:23:19.420Z,98.69
2023-04-06T03:24:19.396Z,98.59
2023-04-06T03:25:19.395Z,98.17
2023-04-06T03:26:19.373Z,98.80
2023-04-06T03:27:19.361Z,98.91
2023-04-06T03:28:19.380Z,98.43
2023-04-06T03:29:19.345Z,98.17
2023-04-06T03:30:19.346Z,98.69
2023-04-06T03:31:19.354Z,98.80
2023-04-06T03:32:19.330Z,98.95
2023-04-06T03:33:19.345Z,98.49
2023-04-06T03:34:19.309Z,98.63
2023-04-06T03:35:19.356Z,98.11
2023-04-06T03:36:19.298Z,98.63
2023-04-06T03:37:19.290Z,98.74
2023-04-06T03:38:19.320Z,98.74
2023-04-06T03:39:19.276Z,98.95
2023-04-06T03:40:19.270Z,98.63
2023-04-06T03:41:19.261Z,99.27
2023-04-06T03:42:19.253Z,98.85
2023-04-06T03:43:19.263Z,98.80
2023-04-06T03:44:19.234Z,99.16
2023-04-06T03:45:19.227Z,98.85
2023-04-06T03:46:19.295Z,98.63
2023-04-06T03:47:19.216Z,98.95
2023-04-06T03:48:19.235Z,98.63
2023-04-06T03:49:19.196Z,98.95
2023-04-06T03:50:19.212Z,98.85
2023-04-06T03:51:19.185Z,98.74
2023-04-06T03:52:19.173Z,99.05
2023-04-06T03:53:19.192Z,98.68
2023-04-06T03:54:19.161Z,98.89
2023-04-06T03:55:19.157Z,98.95
2023-04-06T03:56:19.151Z,99.21
2023-04-06T03:57:19.155Z,98.99
2023-04-06T03:58:19.158Z,98.79
2023-04-06T03:59:19.140Z,98.57
2023-04-06T04:00:19.121Z,98.68
2023-04-06T04:01:19.108Z,99.31
2023-04-06T04:02:19.185Z,98.68
2023-04-06T04:03:19.250Z,99.31
2023-04-06T04:04:19.090Z,98.99
2023-04-06T04:05:19.175Z,99.25
2023-04-06T04:06:19.089Z,99.21
2023-04-06T04:07:19.067Z,99.31
2023-04-06T04:08:19.085Z,99.25
2023-04-06T04:09:19.058Z,99.21
2023-04-06T04:10:19.047Z,99.57
2023-04-06T04:11:19.031Z,99.21
2023-04-06T04:12:19.025Z,99.25
2023-04-06T04:13:19.049Z,99.46
2023-04-06T04:14:19.027Z,99.57
2023-04-06T04:15:19.005Z,99.31
2023-04-06T04:16:19.037Z,99.25
2023-04-06T04:17:18.998Z,99.15
2023-04-06T04:18:19.017Z,99.25
2023-04-06T04:19:19.005Z,99.25
2023-04-06T04:20:18.971Z,99.35
2023-04-06T04:21:18.956Z,98.93
2023-04-06T04:22:19.967Z,99.46
2023-04-06T04:23:18.978Z,99.25
2023-04-06T04:24:18.969Z,99.25
2023-04-06T04:25:18.938Z,99.35
2023-04-06T04:26:18.927Z,99.40
2023-04-06T04:27:18.920Z,99.35
2023-04-06T04:28:18.946Z,99.35
2023-04-06T04:29:18.905Z,99.25
2023-04-06T04:30:18.916Z,99.46
2023-04-06T04:31:18.900Z,98.93
2023-04-06T04:32:18.904Z,99.25
2023-04-06T04:33:18.911Z,99.21
2023-04-06T04:34:18.881Z,99.35
2023-04-06T04:35:18.938Z,99.35
2023-04-06T04:36:18.861Z,99.25
2023-04-06T04:37:18.865Z,99.25
2023-04-06T04:38:18.873Z,99.46
2023-04-06T04:39:18.861Z,99.35
2023-04-06T04:40:18.839Z,99.35
2023-04-06T04:41:18.830Z,99.35
2023-04-06T04:43:37.400Z,99.46
2023-04-06T04:44:37.399Z,99.25
2023-04-06T04:45:37.453Z,99.67
2023-04-06T04:46:37.389Z,99.04
2023-04-06T04:47:37.422Z,99.25
2023-04-06T04:48:37.411Z,99.04
2023-04-06T04:49:37.370Z,99.35
2023-04-06T04:50:37.363Z,99.04
2023-04-06T04:51:37.355Z,98.93
2023-04-06T04:52:37.346Z,99.04
2023-04-06T04:53:37.365Z,99.15
2023-04-06T04:54:37.340Z,98.72
2023-04-06T04:55:37.325Z,98.83
2023-04-06T04:56:37.326Z,99.15
2023-04-06T04:57:37.311Z,98.93
2023-04-06T04:58:37.336Z,98.89
2023-04-06T04:59:37.375Z,98.79
2023-04-06T05:00:37.289Z,98.47
2023-04-06T05:01:51.300Z,98.36
2023-04-06T05:02:38.324Z,98.47
2023-04-06T05:03:37.410Z,98.47
2023-04-06T05:04:37.269Z,98.57
2023-04-06T05:05:37.259Z,98.95
2023-04-06T05:06:37.245Z,98.11
2023-04-06T05:07:37.230Z,98.00
2023-04-06T05:08:37.269Z,98.07
2023-04-06T05:09:37.227Z,97.66
2023-04-06T05:10:37.213Z,96.83
2023-04-06T05:11:37.201Z,95.48
2023-04-06T05:12:37.200Z,94.77
2023-04-06T05:13:37.216Z,93.01
2023-04-06T05:14:37.182Z,90.93
2023-04-06T05:15:37.189Z,89.28
2023-04-06T05:16:37.175Z,87.77
2023-04-06T05:17:37.176Z,86.65
2023-04-06T05:18:37.182Z,85.46
2023-04-06T05:19:37.142Z,84.86
2023-04-06T05:20:37.153Z,83.22
2023-04-06T05:21:37.123Z,81.79
2023-04-06T05:22:37.121Z,81.43
2023-04-06T05:23:37.135Z,79.38
2023-04-06T05:24:37.108Z,79.24
2023-04-06T05:25:37.097Z,77.65
2023-04-06T05:26:37.096Z,76.16
2023-04-06T05:27:37.079Z,76.02
2023-04-06T05:28:37.099Z,75.98
2023-04-06T05:29:37.069Z,74.50
2023-04-06T05:30:37.066Z,74.43
2023-04-06T05:31:37.111Z,74.08
2023-04-06T05:32:37.074Z,72.60
2023-04-06T05:33:37.054Z,71.36
2023-04-06T05:34:37.025Z,70.53
2023-04-06T05:35:37.021Z,71.53
2023-04-06T05:36:37.013Z,71.50
2023-04-06T05:37:36.994Z,70.84
2023-04-06T05:38:37.018Z,69.40
2023-04-06T05:39:36.980Z,69.06
2023-04-06T05:40:36.969Z,68.43
2023-04-06T05:41:36.960Z,69.06
2023-04-06T05:42:36.953Z,68.71
2023-04-06T05:43:36.968Z,68.51
2023-04-06T05:44:36.936Z,68.68
2023-04-06T05:45:36.924Z,67.61
2023-04-06T05:46:36.966Z,67.58
2023-04-06T05:47:36.930Z,67.90
2023-04-06T05:48:36.933Z,67.97
2023-04-06T05:49:38.028Z,67.00
2023-04-06T05:50:38.028Z,66.25
2023-04-06T05:51:38.016Z,66.02
2023-04-06T05:52:38.010Z,64.93
2023-04-06T05:53:38.033Z,62.97
2023-04-06T05:54:37.998Z,63.90
2023-04-06T05:55:37.984Z,62.56
2023-04-06T05:56:37.979Z,61.84
2023-04-06T05:57:37.965Z,61.33
2023-04-06T05:58:37.983Z,61.22
2023-04-06T05:59:38.075Z,60.61
2023-04-06T06:00:37.952Z,61.33
2023-04-06T06:01:37.955Z,60.61
2023-04-06T06:02:38.067Z,60.50
2023-04-06T06:03:37.950Z,60.61
2023-04-06T06:04:37.929Z,60.71
2023-04-06T06:05:37.902Z,60.61
2023-04-06T06:06:37.913Z,60.47
2023-04-06T06:07:37.892Z,59.73
2023-04-06T06:08:37.925Z,60.08
2023-04-06T06:09:37.871Z,58.95
2023-04-06T06:10:37.860Z,58.44
2023-04-06T06:11:37.853Z,58.13
2023-04-06T06:12:37.848Z,58.34
2023-04-06T06:13:37.869Z,58.62
2023-04-06T06:14:37.827Z,58.26
2023-04-06T06:15:38.826Z,57.61
2023-04-06T06:16:37.857Z,57.31
2023-04-06T06:17:39.086Z,56.67
2023-04-06T06:18:38.836Z,57.07
2023-04-06T06:19:37.794Z,55.74
2023-04-06T06:20:37.790Z,55.18
2023-04-06T06:21:37.777Z,55.49
2023-04-06T06:22:38.072Z,54.92
2023-04-06T06:23:37.786Z,54.49
2023-04-06T06:24:38.757Z,55.23
2023-04-06T06:25:37.749Z,56.92
2023-04-06T06:26:37.739Z,57.84
2023-04-06T06:27:37.734Z,57.10
2023-04-06T06:28:37.750Z,56.69
2023-04-06T06:29:37.720Z,57.56
2023-04-06T06:30:37.730Z,57.84
2023-04-06T06:31:37.731Z,57.95
2023-04-06T06:32:37.756Z,57.41
2023-04-06T06:33:37.724Z,57.51
2023-04-06T06:34:37.682Z,57.48
2023-04-06T06:35:37.737Z,57.59
2023-04-06T06:36:37.677Z,56.61
2023-04-06T06:37:37.681Z,54.72
2023-04-06T06:38:37.693Z,53.03
2023-04-06T06:39:37.642Z,53.23
2023-04-06T06:40:37.645Z,53.13
2023-04-06T06:41:37.652Z,52.88
2023-04-06T06:42:37.628Z,52.75
2023-04-06T06:43:37.659Z,51.61
2023-04-06T06:44:37.620Z,51.61
2023-04-06T06:45:37.678Z,51.48
2023-04-06T06:46:37.611Z,50.26
2023-04-06T06:47:37.605Z,50.74
2023-04-06T06:48:37.632Z,50.44
2023-04-06T06:49:37.569Z,50.11
2023-04-06T06:50:37.561Z,50.52
2023-04-06T06:51:37.556Z,50.49
2023-04-06T06:52:37.566Z,50.47
2023-04-06T06:53:37.573Z,50.67
2023-04-06T06:54:37.540Z,50.47
2023-04-06T06:55:37.532Z,49.98
2023-04-06T06:56:37.522Z,49.73
2023-04-06T06:57:37.520Z,50.45
2023-04-06T06:58:37.534Z,50.34
2023-04-06T06:59:37.615Z,50.70
2023-04-06T07:00:37.511Z,50.29
2023-04-06T07:01:37.509Z,50.06
2023-04-06T07:02:37.500Z,50.16
2023-04-06T07:03:37.487Z,50.95
2023-04-06T07:04:37.562Z,49.63
2023-04-06T07:05:38.856Z,49.63
2023-04-06T07:06:37.466Z,49.22
2023-04-06T07:07:37.438Z,49.08
2023-04-06T07:08:37.456Z,49.03
2023-04-06T07:09:37.423Z,48.42
2023-04-06T07:10:37.418Z,48.02
2023-04-06T07:11:37.430Z,48.63
2023-04-06T07:12:37.398Z,49.05
2023-04-06T07:13:37.418Z,48.87
2023-04-06T07:14:37.384Z,48.97
2023-04-06T07:15:37.407Z,48.55
2023-04-06T07:16:37.415Z,48.75
2023-04-06T07:17:37.405Z,48.83
2023-04-06T07:18:37.384Z,47.86
2023-04-06T07:19:37.347Z,48.97
2023-04-06T07:20:37.344Z,48.77
2023-04-06T07:21:37.324Z,48.97
2023-04-06T07:22:37.327Z,49.58
2023-04-06T07:23:37.357Z,49.99
2023-04-06T07:24:37.307Z,49.73
2023-04-06T07:25:37.301Z,50.24
2023-04-06T07:26:37.300Z,50.14
2023-04-06T07:27:37.289Z,49.91
2023-04-06T07:28:37.336Z,49.20
2023-04-06T07:29:37.268Z,49.51
2023-04-06T07:30:37.293Z,48.85
2023-04-06T07:31:37.308Z,49.44
2023-04-06T07:32:37.311Z,48.93
2023-04-06T07:33:37.248Z,49.01
2023-04-06T07:34:37.293Z,49.13
2023-04-06T07:35:37.265Z,48.42
2023-04-06T07:36:37.251Z,50.01
2023-04-06T07:37:37.229Z,50.62
2023-04-06T07:38:37.212Z,50.52
2023-04-06T07:39:37.232Z,49.81
2023-04-06T07:40:37.198Z,50.85
2023-04-06T07:41:37.202Z,50.42
2023-04-06T07:42:37.182Z,50.88
2023-04-06T07:43:37.188Z,50.56
2023-04-06T07:44:37.192Z,50.25
2023-04-06T07:45:37.211Z,49.64
2023-04-06T07:46:37.234Z,49.57
2023-04-06T07:47:37.207Z,48.55
2023-04-06T07:48:37.135Z,48.63
2023-04-06T07:49:37.160Z,48.40
2023-04-06T07:50:37.123Z,48.60
2023-04-06T07:51:37.116Z,48.27
2023-04-06T07:52:38.433Z,48.60
2023-04-06T07:53:38.102Z,48.71
2023-04-06T07:54:37.125Z,48.23
2023-04-06T07:55:37.094Z,48.74
2023-04-06T07:56:37.078Z,48.76
2023-04-06T07:57:37.078Z,46.48
2023-04-06T07:58:37.065Z,47.44
2023-04-06T07:59:37.129Z,47.77
2023-04-06T08:00:37.052Z,48.57
2023-04-06T08:01:37.053Z,49.22
2023-04-06T08:02:37.094Z,49.76
2023-04-06T08:03:37.260Z,49.84
2023-04-06T08:04:37.118Z,48.97
2023-04-06T08:05:37.023Z,47.94
2023-04-06T08:06:37.006Z,49.13
2023-04-06T08:07:36.999Z,48.60
2023-04-06T08:08:36.995Z,47.56
2023-04-06T08:09:37.009Z,47.14
2023-04-06T08:10:36.985Z,47.80
2023-04-06T08:11:36.973Z,45.25
2023-04-06T08:12:36.968Z,45.23
2023-04-06T08:13:36.960Z,44.90
2023-04-06T08:14:36.977Z,44.98
2023-04-06T08:15:36.990Z,45.49
2023-04-06T08:16:36.933Z,44.88
2023-04-06T08:17:36.933Z,43.99
2023-04-06T08:18:36.924Z,44.96
2023-04-06T08:19:36.939Z,45.90
2023-04-06T08:20:36.904Z,46.02
2023-04-06T08:21:36.918Z,46.94
2023-04-06T08:22:37.890Z,47.26
2023-04-06T08:23:36.899Z,47.75
2023-04-06T08:24:36.902Z,46.63
2023-04-06T08:25:36.894Z,47.34
2023-04-06T08:26:36.880Z,46.48
2023-04-06T08:27:36.885Z,46.64
2023-04-06T08:28:36.934Z,46.64
2023-04-06T08:29:36.910Z,46.56
2023-04-06T08:30:36.858Z,46.54
2023-04-06T08:31:36.863Z,47.33
2023-04-06T08:32:36.886Z,44.90
2023-04-06T08:33:36.866Z,45.20
2023-04-06T08:34:36.865Z,44.72
2023-04-06T08:35:36.910Z,44.92
2023-04-06T08:36:36.799Z,44.49
2023-04-06T08:37:36.788Z,44.07
2023-04-06T08:38:36.778Z,46.01
2023-04-06T08:39:36.827Z,45.61
2023-04-06T08:40:36.764Z,46.58
2023-04-06T08:41:36.758Z,45.45
2023-04-06T08:42:36.751Z,45.67
2023-04-06T08:43:36.743Z,43.83
2023-04-06T08:44:36.757Z,42.70
2023-04-06T08:45:36.728Z,42.90
2023-04-06T08:46:36.756Z,42.58
2023-04-06T08:47:36.775Z,42.76
2023-04-06T08:48:36.707Z,44.17
2023-04-06T08:49:36.720Z,42.47
2023-04-06T08:50:36.695Z,42.29
2023-04-06T08:51:36.679Z,42.61
2023-04-06T08:52:36.680Z,42.61
2023-04-06T08:53:36.677Z,43.00
2023-04-06T08:54:36.702Z,42.90
2023-04-06T08:55:36.658Z,42.80
2023-04-06T08:56:36.656Z,42.82
2023-04-06T08:57:36.648Z,43.12
2023-04-06T08:58:38.572Z,45.18
2023-04-06T08:59:37.906Z,46.52
2023-04-06T09:00:36.625Z,45.75
2023-04-06T09:01:36.650Z,43.91
2023-04-06T09:02:36.652Z,45.00
2023-04-06T09:03:36.684Z,46.22
2023-04-06T09:04:36.695Z,43.52
2023-04-06T09:05:36.590Z,42.49
2023-04-06T09:06:36.583Z,42.41
2023-04-06T09:07:36.578Z,44.05
2023-04-06T09:08:36.562Z,45.29
2023-04-06T09:09:36.611Z,46.34
2023-04-06T09:10:36.565Z,45.12
2023-04-06T09:11:36.552Z,45.00
2023-04-06T09:12:36.544Z,41.42
2023-04-06T09:13:36.527Z,42.43
2023-04-06T09:14:36.560Z,43.77
2023-04-06T09:15:36.545Z,43.16
2023-04-06T09:16:36.567Z,44.48
2023-04-06T09:17:36.514Z,43.08
2023-04-06T09:18:36.491Z,45.43
2023-04-06T09:19:36.511Z,44.74
2023-04-06T09:20:36.481Z,43.81
2023-04-06T09:21:36.476Z,43.59
2023-04-06T09:22:36.467Z,45.00
2023-04-06T09:23:36.503Z,43.37
2023-04-06T09:24:36.473Z,42.58
2023-04-06T09:25:36.442Z,43.87
2023-04-06T09:26:36.449Z,45.08
2023-04-06T09:27:36.432Z,44.80
2023-04-06T09:28:36.420Z,42.55
2023-04-06T09:29:36.456Z,41.52
2023-04-06T09:30:36.411Z,39.89
2023-04-06T09:31:36.460Z,39.39
2023-04-06T09:32:36.449Z,40.90
2023-04-06T09:33:36.390Z,40.48
2023-04-06T09:34:36.423Z,40.78
2023-04-06T09:35:36.455Z,40.28
2023-04-06T09:36:36.358Z,39.37
2023-04-06T09:37:36.361Z,40.48
2023-04-06T09:38:36.351Z,41.41
2023-04-06T09:39:36.365Z,40.82
2023-04-06T09:40:36.333Z,43.34
2023-04-06T09:41:36.346Z,42.94
2023-04-06T09:42:36.331Z,42.80
2023-04-06T09:43:36.314Z,43.16
2023-04-06T09:44:36.330Z,45.92
2023-04-06T09:45:36.295Z,46.53
2023-04-06T09:46:50.654Z,45.11
2023-04-06T09:47:38.412Z,46.12
2023-04-06T09:48:36.315Z,45.94
2023-04-06T09:49:36.324Z,42.78
2023-04-06T09:50:36.265Z,43.81
2023-04-06T09:51:37.442Z,42.88
2023-04-06T09:52:36.242Z,42.27
2023-04-06T09:53:36.233Z,44.93
2023-04-06T09:54:36.250Z,45.46
2023-04-06T09:55:36.236Z,45.17
2023-04-06T09:56:36.213Z,46.19
2023-04-06T09:57:36.208Z,44.87
2023-04-06T09:58:36.194Z,45.17
2023-04-06T09:59:36.242Z,45.15
2023-04-06T10:00:36.202Z,47.79
2023-04-06T10:01:36.204Z,43.61
2023-04-06T10:02:36.321Z,45.78
2023-04-06T10:03:36.255Z,45.68
2023-04-06T10:04:36.175Z,46.11
2023-04-06T10:05:36.190Z,46.25
2023-04-06T10:06:36.138Z,46.76
2023-04-06T10:07:43.202Z,46.25
2023-04-06T10:08:37.143Z,45.24
2023-04-06T10:09:36.148Z,45.54
2023-04-06T10:10:36.108Z,48.39
2023-04-06T10:11:36.124Z,45.75
2023-04-06T10:12:36.083Z,47.88
2023-04-06T10:13:36.098Z,45.83
2023-04-06T10:14:36.102Z,43.65
2023-04-06T10:15:36.077Z,45.37
2023-04-06T10:16:36.080Z,44.13
2023-04-06T10:17:36.092Z,43.55
2023-04-06T10:18:36.037Z,43.44
2023-04-06T10:19:36.036Z,43.55
2023-04-06T10:20:36.043Z,45.01
2023-04-06T10:21:36.030Z,43.12
2023-04-06T10:22:36.005Z,45.46
2023-04-06T10:23:35.999Z,45.67
2023-04-06T10:24:35.989Z,47.62
2023-04-06T10:25:36.017Z,49.43
2023-04-06T10:26:35.975Z,49.43
2023-04-06T10:27:35.967Z,47.58
2023-04-06T10:28:35.952Z,46.56
2023-04-06T10:29:36.952Z,46.74
2023-04-06T10:30:35.970Z,48.87
2023-04-06T10:31:35.976Z,47.43
2023-04-06T10:32:35.980Z,48.04
2023-04-06T10:33:35.933Z,48.97
2023-04-06T10:34:35.915Z,48.77
2023-04-06T10:35:35.967Z,49.97
2023-04-06T10:36:35.967Z,47.63
2023-04-06T10:37:35.899Z,47.45
2023-04-06T10:38:37.645Z,46.92
2023-04-06T10:39:35.877Z,47.83
2023-04-06T10:40:36.253Z,49.05
2023-04-06T10:41:35.883Z,47.02
2023-04-06T10:42:35.860Z,45.52
2023-04-06T10:43:35.918Z,46.94
2023-04-06T10:44:35.848Z,46.53
2023-04-06T10:45:35.886Z,47.55
2023-04-06T10:48:10.436Z,48.52
2023-04-06T10:49:10.451Z,47.22
2023-04-06T10:50:10.448Z,47.83
2023-04-06T10:51:10.462Z,47.81
2023-04-06T10:52:10.430Z,45.29
2023-04-06T10:53:10.416Z,46.33
2023-04-06T10:54:10.414Z,45.62
2023-04-06T10:55:10.401Z,46.76
2023-04-06T10:56:10.431Z,45.24
2023-04-06T10:57:10.395Z,47.55
2023-04-06T10:58:10.385Z,49.36
2023-04-06T10:59:10.396Z,49.74
2023-04-06T11:00:12.172Z,45.97
2023-04-06T11:01:10.420Z,46.37
2023-04-06T11:02:11.481Z,45.68
2023-04-06T11:03:11.504Z,45.76
2023-04-06T11:04:11.486Z,45.66
2023-04-06T11:05:11.454Z,47.79
2023-04-06T11:06:11.482Z,47.87
2023-04-06T11:07:11.462Z,46.75
2023-04-06T11:08:11.441Z,46.25
2023-04-06T11:09:11.459Z,46.57
2023-04-06T11:10:17.508Z,46.88
2023-04-06T11:11:13.440Z,47.79
2023-04-06T11:12:11.399Z,47.69
2023-04-06T11:13:11.396Z,45.46
2023-04-06T11:14:11.406Z,44.67
2023-04-06T11:15:11.383Z,45.50
2023-04-06T11:16:11.438Z,46.70
2023-04-06T11:17:11.417Z,46.70
2023-04-06T11:18:11.412Z,44.67
2023-04-06T11:19:11.362Z,46.70
2023-04-06T11:20:11.341Z,47.75
2023-04-06T11:21:11.352Z,45.09
2023-04-06T11:22:11.329Z,46.21
2023-04-06T11:23:11.314Z,45.52
2023-04-06T11:24:11.316Z,47.39
2023-04-06T11:25:11.307Z,46.89
2023-04-06T11:26:11.329Z,50.45
2023-04-06T11:27:11.298Z,50.14
2023-04-06T11:28:11.284Z,46.97
2023-04-06T11:29:11.266Z,48.77
2023-04-06T11:30:11.262Z,48.67
2023-04-06T11:31:11.333Z,48.67
2023-04-06T11:32:11.255Z,47.86
2023-04-06T11:33:11.237Z,48.67
2023-04-06T11:34:11.228Z,47.81
2023-04-06T11:35:11.225Z,48.02
2023-04-06T11:36:11.266Z,46.33
2023-04-06T11:37:11.215Z,47.70
2023-04-06T11:38:11.214Z,48.92
2023-04-06T11:39:11.193Z,48.84
2023-04-06T11:40:11.192Z,49.76
2023-04-06T11:41:11.201Z,47.80
2023-04-06T11:42:11.176Z,46.98
2023-04-06T11:43:11.166Z,49.91
2023-04-06T11:44:11.153Z,48.65
2023-04-06T11:45:11.143Z,47.35
2023-04-06T11:46:11.282Z,47.14
2023-04-06T11:47:11.137Z,46.37
2023-04-06T11:49:11.135Z,46.48
2023-04-06T11:50:11.108Z,46.78
2023-04-06T11:51:11.122Z,50.22
2023-04-06T11:52:11.096Z,47.78
2023-04-06T11:53:11.093Z,47.74
2023-04-06T11:54:11.079Z,50.86
2023-04-06T11:55:11.083Z,47.91
2023-04-06T11:56:11.097Z,49.03
2023-04-06T11:57:11.052Z,48.52
2023-04-06T11:58:11.034Z,47.83
2023-04-06T11:59:11.050Z,50.04
2023-04-06T12:00:11.014Z,50.04
2023-04-06T12:01:11.046Z,48.83
2023-04-06T12:02:11.008Z,47.71
2023-04-06T12:03:11.041Z,49.62
2023-04-06T12:04:11.010Z,47.61
2023-04-06T12:05:10.980Z,48.60
2023-04-06T12:06:10.996Z,49.11
2023-04-06T12:07:10.971Z,47.69
2023-04-06T12:08:10.954Z,47.89
2023-04-06T12:09:10.939Z,47.61
2023-04-06T12:10:12.048Z,50.35
2023-04-06T12:11:10.959Z,47.43
2023-04-06T12:12:10.935Z,48.85
2023-04-06T12:13:10.927Z,48.65
2023-04-06T12:14:10.911Z,48.42
2023-04-06T12:15:10.890Z,46.59
2023-04-06T12:16:10.899Z,48.14
2023-04-06T12:17:10.915Z,50.37
2023-04-06T12:18:10.875Z,48.85
2023-04-06T12:19:10.877Z,47.94
2023-04-06T12:20:24.693Z,47.91
2023-04-06T12:21:12.885Z,48.02
2023-04-06T12:22:10.840Z,47.71
2023-04-06T12:23:10.827Z,47.38
2023-04-06T12:24:10.841Z,45.66
2023-04-06T12:25:10.816Z,45.03
2023-04-06T12:26:13.002Z,46.33
2023-04-06T12:27:11.044Z,48.03
2023-04-06T12:28:10.793Z,47.42
2023-04-06T12:29:10.789Z,48.41
2023-04-06T12:30:10.798Z,46.61
2023-04-06T12:31:10.800Z,45.42
2023-04-06T12:32:10.787Z,47.75
2023-04-06T12:33:10.799Z,46.94
2023-04-06T12:34:10.751Z,46.12
2023-04-06T12:35:10.746Z,47.44
2023-04-06T12:36:10.737Z,47.34
2023-04-06T12:37:10.753Z,47.85
2023-04-06T12:38:10.732Z,49.01
2023-04-06T12:39:10.708Z,47.69
2023-04-06T12:40:10.733Z,49.69
2023-04-06T12:41:10.708Z,48.35
2023-04-06T12:42:10.711Z,49.14
2023-04-06T12:43:10.689Z,46.73
2023-04-06T12:44:10.677Z,47.14
2023-04-06T12:45:10.679Z,47.44
2023-04-06T12:46:10.656Z,47.87
2023-04-06T12:47:10.801Z,48.86
2023-04-06T12:48:10.690Z,46.71
2023-04-06T12:49:10.638Z,45.47
2023-04-06T12:50:10.666Z,48.82
2023-04-06T12:51:10.626Z,47.60
2023-04-06T12:52:10.970Z,47.72
2023-04-06T12:53:10.605Z,46.41
2023-04-06T12:54:10.594Z,47.62
2023-04-06T12:55:10.592Z,48.91
2023-04-06T12:56:10.590Z,46.79