createdAt,value
2019-02-11T00:00:28.753Z,2.90
2019-02-11T00:02:57.157Z,2.90
2019-02-11T00:05:25.692Z,2.80
2019-02-11T00:07:54.081Z,2.80
2019-02-11T00:10:22.518Z,2.80
2019-02-11T00:12:50.940Z,2.80
2019-02-11T00:15:19.353Z,2.80
2019-02-11T00:17:47.742Z,2.80
2019-02-11T00:20:16.254Z,2.80
2019-02-11T00:22:44.684Z,2.80
2019-02-11T00:25:13.141Z,2.80
2019-02-11T00:27:41.540Z,2.80
2019-02-11T00:30:11.026Z,2.80
2019-02-11T00:32:39.452Z,2.70
2019-02-11T00:35:08.167Z,2.70
2019-02-11T00:37:36.619Z,2.70
2019-02-11T00:40:05.485Z,2.70
2019-02-11T00:42:33.925Z,2.70
2019-02-11T00:45:02.297Z,2.70
2019-02-11T00:47:30.684Z,2.60
2019-02-11T00:50:00.674Z,2.60
2019-02-11T00:52:29.049Z,2.60
2019-02-11T00:54:57.526Z,2.50
2019-02-11T00:57:25.949Z,2.50
2019-02-11T00:59:54.333Z,2.50
2019-02-11T01:02:22.786Z,2.50
2019-02-11T01:04:51.214Z,2.40
2019-02-11T01:07:19.627Z,2.40
2019-02-11T01:09:48.063Z,2.40
2019-02-11T01:12:16.462Z,2.30
2019-02-11T01:14:44.884Z,2.30
2019-02-11T01:17:13.342Z,2.30
2019-02-11T01:19:41.765Z,2.30
2019-02-11T01:22:10.183Z,2.30
2019-02-11T01:24:38.601Z,2.30
2019-02-11T01:27:07.008Z,2.30
2019-02-11T01:29:35.440Z,2.20
2019-02-11T01:32:03.923Z,2.20
2019-02-11T01:34:32.314Z,2.20
2019-02-11T01:37:02.365Z,2.20
2019-02-11T01:39:30.778Z,2.10
2019-02-11T01:41:59.180Z,2.10
2019-02-11T01:44:27.622Z,2.10
2019-02-11T01:46:56.006Z,2.00
2019-02-11T01:49:24.428Z,2.00
2019-02-11T01:51:52.817Z,2.00
2019-02-11T01:54:21.213Z,2.00
2019-02-11T01:56:49.650Z,2.00
2019-02-11T01:59:18.065Z,2.00
2019-02-11T02:01:46.493Z,2.00
2019-02-11T02:04:14.900Z,2.00
2019-02-11T02:06:43.308Z,2.00
2019-02-11T02:09:11.788Z,2.00
2019-02-11T02:11:40.218Z,2.00
2019-02-11T02:14:08.680Z,1.90
2019-02-11T02:16:37.048Z,1.90
2019-02-11T02:19:05.469Z,1.90
2019-02-11T02:21:33.923Z,1.90
2019-02-11T02:24:02.356Z,1.90
2019-02-11T02:26:30.761Z,1.90
2019-02-11T02:28:59.150Z,1.90
2019-02-11T02:31:27.565Z,1.90
2019-02-11T02:33:56.005Z,1.90
2019-02-11T02:36:24.495Z,1.80
2019-02-11T02:38:52.873Z,1.80
2019-02-11T02:41:21.306Z,1.80
2019-02-11T02:43:55.778Z,1.80
2019-02-11T02:46:19.839Z,1.80
2019-02-11T02:48:48.271Z,1.70
2019-02-11T02:51:16.690Z,1.70
2019-02-11T02:53:45.100Z,1.70
2019-02-11T02:56:13.508Z,1.70
2019-02-11T02:58:41.975Z,1.70
2019-02-11T03:01:10.431Z,1.70
2019-02-11T03:03:38.817Z,1.70
2019-02-11T03:06:07.289Z,1.60
2019-02-11T03:08:35.688Z,1.60
2019-02-11T03:11:04.134Z,1.60
2019-02-11T03:13:32.542Z,1.60
2019-02-11T03:16:02.364Z,1.60
2019-02-11T03:18:30.763Z,1.60
2019-02-11T03:20:59.188Z,1.50
2019-02-11T03:23:27.647Z,1.50
2019-02-11T03:25:56.111Z,1.50
2019-02-11T03:28:24.533Z,1.60
2019-02-11T03:30:52.978Z,1.60
2019-02-11T03:33:21.387Z,1.50
2019-02-11T03:35:49.869Z,1.60
2019-02-11T03:38:18.295Z,1.50
2019-02-11T03:40:46.672Z,1.50
2019-02-11T03:43:15.134Z,1.50
2019-02-11T03:45:43.579Z,1.50
2019-02-11T03:48:11.990Z,1.50
2019-02-11T03:50:40.445Z,1.50
2019-02-11T03:53:08.901Z,1.50
2019-02-11T03:55:37.330Z,1.40
2019-02-11T03:58:05.776Z,1.50
2019-02-11T04:00:34.202Z,1.40
2019-02-11T04:03:02.707Z,1.40
2019-02-11T04:05:31.222Z,1.40
2019-02-11T04:07:59.650Z,1.40
2019-02-11T04:10:28.112Z,1.40
2019-02-11T04:12:56.518Z,1.30
2019-02-11T04:15:24.926Z,1.30
2019-02-11T04:17:53.337Z,1.30
2019-02-11T04:20:21.744Z,1.30
2019-02-11T04:22:50.176Z,1.30
2019-02-11T04:25:18.586Z,1.30
2019-02-11T04:27:47.020Z,1.30
2019-02-11T04:30:15.454Z,1.30
2019-02-11T04:32:44.005Z,1.30
2019-02-11T04:35:12.400Z,1.30
2019-02-11T04:37:40.785Z,1.30
2019-02-11T04:40:11.291Z,1.30
2019-02-11T04:42:39.689Z,1.30
2019-02-11T04:45:09.795Z,1.30
2019-02-11T04:47:38.221Z,1.30
2019-02-11T04:50:09.025Z,1.30
2019-02-11T04:52:37.444Z,1.30
2019-02-11T04:55:08.209Z,1.30
2019-02-11T04:57:36.662Z,1.30
2019-02-11T05:00:10.711Z,1.30
2019-02-11T05:02:39.145Z,1.30
2019-02-11T05:05:09.232Z,1.30
2019-02-11T05:07:37.715Z,1.40
2019-02-11T05:10:09.232Z,1.40
2019-02-11T05:12:37.654Z,1.40
2019-02-11T05:15:08.292Z,1.40
2019-02-11T05:17:36.786Z,1.40
2019-02-11T05:20:07.918Z,1.40
2019-02-11T05:22:36.339Z,1.40
2019-02-11T05:25:06.381Z,1.50
2019-02-11T05:27:34.799Z,1.50
2019-02-11T05:30:03.739Z,1.50
2019-02-11T05:32:32.167Z,1.50
2019-02-11T05:35:02.982Z,1.50
2019-02-11T05:37:31.425Z,1.50
2019-02-11T05:39:59.886Z,1.50
2019-02-11T05:42:28.269Z,1.40
2019-02-11T05:44:56.717Z,1.40
2019-02-11T05:47:25.166Z,1.40
2019-02-11T05:49:53.636Z,1.40
2019-02-11T05:52:22.114Z,1.40
2019-02-11T05:54:50.512Z,1.50
2019-02-11T05:57:18.912Z,1.50
2019-02-11T05:59:47.392Z,1.50
2019-02-11T06:02:17.401Z,1.50
2019-02-11T06:04:45.851Z,1.50
2019-02-11T06:07:14.267Z,1.60
2019-02-11T06:09:42.698Z,1.60
2019-02-11T06:12:11.077Z,1.50
2019-02-11T06:14:39.557Z,1.50
2019-02-11T06:17:07.933Z,1.50
2019-02-11T06:19:36.416Z,1.50
2019-02-11T06:22:04.912Z,1.50
2019-02-11T06:24:33.298Z,1.50
2019-02-11T06:27:02.562Z,1.50
2019-02-11T06:29:31.005Z,1.50
2019-02-11T06:31:59.434Z,1.40
2019-02-11T06:34:27.928Z,1.50
2019-02-11T06:36:56.333Z,1.50
2019-02-11T06:39:24.804Z,1.40
2019-02-11T06:41:53.196Z,1.50
2019-02-11T06:44:21.647Z,1.50
2019-02-11T06:46:50.088Z,1.50
2019-02-11T06:49:18.676Z,1.50
2019-02-11T06:51:47.232Z,1.50
2019-02-11T06:54:15.609Z,1.50
2019-02-11T06:56:44.121Z,1.50
2019-02-11T06:59:12.554Z,1.50
2019-02-11T07:01:41.021Z,1.50
2019-02-11T07:04:09.812Z,1.50
2019-02-11T07:06:38.244Z,1.50
2019-02-11T07:09:06.757Z,1.50
2019-02-11T07:11:35.280Z,1.60
2019-02-11T07:14:03.676Z,1.60
2019-02-11T07:16:32.137Z,1.60
2019-02-11T07:19:02.390Z,1.50
2019-02-11T07:21:30.801Z,1.60
2019-02-11T07:23:59.214Z,1.60
2019-02-11T07:26:27.621Z,1.60
2019-02-11T07:28:56.030Z,1.60
2019-02-11T07:31:24.492Z,1.60
2019-02-11T07:33:52.924Z,1.60
2019-02-11T07:36:21.417Z,1.70
2019-02-11T07:38:49.927Z,1.80
2019-02-11T07:41:19.969Z,1.80
2019-02-11T07:43:49.998Z,1.90
2019-02-11T07:46:20.083Z,1.90
2019-02-11T07:48:48.472Z,1.90
2019-02-11T07:51:16.923Z,2.00
2019-02-11T07:53:45.375Z,2.00
2019-02-11T07:56:13.793Z,2.00
2019-02-11T07:58:42.211Z,2.00
2019-02-11T08:01:10.617Z,2.10
2019-02-11T08:03:39.094Z,2.10
2019-02-11T08:06:09.047Z,2.20
2019-02-11T08:08:37.679Z,2.30
2019-02-11T08:11:06.114Z,2.50
2019-02-11T08:13:34.517Z,2.60
2019-02-11T08:16:02.962Z,2.50
2019-02-11T08:18:31.412Z,2.50
2019-02-11T08:20:59.834Z,2.70
2019-02-11T08:23:28.326Z,3.00
2019-02-11T08:25:56.733Z,3.00
2019-02-11T08:28:25.188Z,3.00
2019-02-11T08:30:53.686Z,3.00
2019-02-11T08:33:22.116Z,3.00
2019-02-11T08:35:50.526Z,3.00
2019-02-11T08:38:18.966Z,3.10
2019-02-11T08:40:47.402Z,3.10
2019-02-11T08:43:15.838Z,3.10
2019-02-11T08:45:47.203Z,3.00
2019-02-11T08:48:14.859Z,3.10
2019-02-11T08:50:43.365Z,3.00
2019-02-11T08:53:11.802Z,2.90
2019-02-11T08:55:40.232Z,3.10
2019-02-11T08:58:08.618Z,3.20
2019-02-11T09:00:37.129Z,3.20
2019-02-11T09:03:05.607Z,3.00
2019-02-11T09:05:34.106Z,3.00
2019-02-11T09:08:03.085Z,3.00
2019-02-11T09:10:31.504Z,3.10
2019-02-11T09:12:59.967Z,3.00
2019-02-11T09:15:28.499Z,2.90
2019-02-11T09:17:56.952Z,2.70
2019-02-11T09:20:25.414Z,2.50
2019-02-11T09:22:53.839Z,2.40
2019-02-11T09:25:22.348Z,2.30
2019-02-11T09:27:50.785Z,2.30
2019-02-11T09:30:19.243Z,2.20
2019-02-11T09:32:47.687Z,2.30
2019-02-11T09:35:16.132Z,2.50
2019-02-11T09:37:44.683Z,2.70
2019-02-11T09:40:17.026Z,2.80
2019-02-11T09:42:45.416Z,2.90
2019-02-11T09:45:19.556Z,3.00
2019-02-11T09:47:47.957Z,3.00
2019-02-11T09:50:22.678Z,3.10
2019-02-11T09:52:51.172Z,3.30
2019-02-11T09:55:22.638Z,3.30
2019-02-11T09:57:51.105Z,3.30
2019-02-11T10:00:19.659Z,3.30
2019-02-11T10:02:48.228Z,3.20
2019-02-11T10:05:16.837Z,3.20
2019-02-11T10:07:45.302Z,3.20
2019-02-11T10:10:14.309Z,3.30
2019-02-11T10:12:42.738Z,3.40
2019-02-11T10:15:14.191Z,3.30
2019-02-11T10:17:42.634Z,3.30
2019-02-11T10:20:12.848Z,3.30
2019-02-11T10:22:41.578Z,3.20
2019-02-11T10:25:15.989Z,3.30
2019-02-11T10:27:44.473Z,3.40
2019-02-11T10:30:15.426Z,3.60
2019-02-11T10:32:43.863Z,3.60
2019-02-11T10:35:13.292Z,3.50
2019-02-11T10:37:41.790Z,3.30
2019-02-11T10:40:14.664Z,3.30
2019-02-11T10:42:43.181Z,3.20
2019-02-11T10:45:17.480Z,3.30
2019-02-11T10:47:47.697Z,3.50
2019-02-11T10:50:17.841Z,3.80
2019-02-11T10:52:46.456Z,3.90
2019-02-11T10:55:16.932Z,4.00
2019-02-11T10:57:45.547Z,3.80
2019-02-11T11:00:16.661Z,3.80
2019-02-11T11:02:45.078Z,3.70
2019-02-11T11:05:14.150Z,3.50
2019-02-11T11:07:42.874Z,3.60
2019-02-11T11:10:14.359Z,3.50
2019-02-11T11:12:42.802Z,3.50
2019-02-11T11:15:11.270Z,3.30
2019-02-11T11:17:39.724Z,3.20
2019-02-11T11:20:10.998Z,3.10
2019-02-11T11:22:39.469Z,3.10
2019-02-11T11:25:09.249Z,3.10
2019-02-11T11:27:37.760Z,3.00
2019-02-11T11:30:17.287Z,3.00
2019-02-11T11:32:46.140Z,3.00
2019-02-11T11:35:16.385Z,2.90
2019-02-11T11:37:44.945Z,3.00
2019-02-11T11:40:23.484Z,3.00
2019-02-11T11:42:51.913Z,3.00
2019-02-11T11:45:20.982Z,2.90
2019-02-11T11:47:49.442Z,3.00
2019-02-11T11:50:18.231Z,3.00
2019-02-11T11:52:46.848Z,3.00
2019-02-11T11:55:23.271Z,3.00
2019-02-11T11:57:51.966Z,3.20
2019-02-11T12:00:25.307Z,3.40
2019-02-11T12:03:04.303Z,3.50
2019-02-11T12:05:24.356Z,3.50
2019-02-11T12:07:52.793Z,3.70
2019-02-11T12:10:21.434Z,3.80
2019-02-11T12:12:50.926Z,3.80
2019-02-11T12:15:24.811Z,3.60
2019-02-11T12:17:53.590Z,3.50
2019-02-11T12:20:22.093Z,3.50
2019-02-11T12:22:50.649Z,3.60
2019-02-11T12:25:20.564Z,3.70
2019-02-11T12:27:51.467Z,3.80
2019-02-11T12:30:22.756Z,3.70
2019-02-11T12:32:54.338Z,3.70
2019-02-11T12:35:21.451Z,3.70
2019-02-11T12:37:49.888Z,3.60
2019-02-11T12:40:18.475Z,3.50
2019-02-11T12:42:47.004Z,3.50
2019-02-11T12:45:18.453Z,3.50
2019-02-11T12:47:46.927Z,3.50
2019-02-11T12:50:16.877Z,3.40
2019-02-11T12:52:45.311Z,3.30
2019-02-11T12:55:15.200Z,3.40
2019-02-11T12:57:43.658Z,3.50
2019-02-11T13:00:20.348Z,3.40
2019-02-11T13:02:49.133Z,3.40
2019-02-11T13:05:21.815Z,3.50
2019-02-11T13:07:47.887Z,3.50
2019-02-11T13:10:19.087Z,3.50
2019-02-11T13:12:47.621Z,3.50
2019-02-11T13:15:42.079Z,3.60
2019-02-11T13:17:47.211Z,3.60
2019-02-11T13:20:17.124Z,3.60
2019-02-11T13:22:45.544Z,3.70
2019-02-11T13:25:17.944Z,3.60
2019-02-11T13:27:46.640Z,3.50
2019-02-11T13:30:20.262Z,3.50
2019-02-11T13:32:48.688Z,3.50
2019-02-11T13:35:17.193Z,3.40
2019-02-11T13:37:45.691Z,3.40
2019-02-11T13:40:14.462Z,3.40
2019-02-11T13:42:43.106Z,3.40
2019-02-11T13:45:19.221Z,3.40
2019-02-11T13:47:54.643Z,3.40
2019-02-11T13:50:28.427Z,3.40
2019-02-11T13:52:57.555Z,3.40
2019-02-11T13:55:30.109Z,3.20
2019-02-11T13:58:01.689Z,3.20
2019-02-11T14:00:31.994Z,3.10
2019-02-11T14:03:03.442Z,3.00
2019-02-11T14:05:32.726Z,3.00
2019-02-11T14:08:04.597Z,3.00
2019-02-11T14:10:33.166Z,3.10
2019-02-11T14:13:01.715Z,3.20
2019-02-11T14:15:30.217Z,3.10
2019-02-11T14:18:13.944Z,3.10
2019-02-11T14:20:39.744Z,3.10
2019-02-11T14:23:08.331Z,3.10
2019-02-11T14:25:43.980Z,3.20
2019-02-11T14:28:07.020Z,3.10
2019-02-11T14:30:35.474Z,2.80
2019-02-11T14:33:04.525Z,2.70
2019-02-11T14:35:32.924Z,2.50
2019-02-11T14:38:02.719Z,2.40
2019-02-11T14:40:31.533Z,2.20
2019-02-11T14:43:00.065Z,2.00
2019-02-11T14:45:28.555Z,1.90
2019-02-11T14:47:57.078Z,1.90
2019-02-11T14:50:25.502Z,1.80
2019-02-11T14:52:53.891Z,1.80
2019-02-11T14:55:22.297Z,1.80
2019-02-11T14:57:50.685Z,1.90
2019-02-11T15:00:21.464Z,2.20
2019-02-11T15:02:50.041Z,2.20
2019-02-11T15:05:19.019Z,2.30
2019-02-11T15:07:47.595Z,2.20
2019-02-11T15:10:16.393Z,2.30
2019-02-11T15:12:44.820Z,2.40
2019-02-11T15:15:14.102Z,2.40
2019-02-11T15:17:43.814Z,2.50
2019-02-11T15:20:14.169Z,2.50
2019-02-11T15:22:42.582Z,2.50
2019-02-11T15:25:16.130Z,2.60
2019-02-11T15:27:44.578Z,2.60
2019-02-11T15:30:15.000Z,2.60
2019-02-11T15:32:43.440Z,2.60
2019-02-11T15:35:11.852Z,2.50
2019-02-11T15:37:40.303Z,2.40
2019-02-11T15:40:20.117Z,2.30
2019-02-11T15:42:48.540Z,2.20
2019-02-11T15:45:16.928Z,2.20
2019-02-11T15:47:45.516Z,2.20
2019-02-11T15:50:15.742Z,2.20
2019-02-11T15:52:44.213Z,2.10
2019-02-11T15:55:14.854Z,1.90
2019-02-11T15:57:43.269Z,1.90
2019-02-11T16:00:16.666Z,1.80
2019-02-11T16:02:45.202Z,1.70
2019-02-11T16:05:16.501Z,1.60
2019-02-11T16:07:44.257Z,1.50
2019-02-11T16:10:21.313Z,1.40
2019-02-11T16:12:49.710Z,1.30
2019-02-11T16:15:19.307Z,1.20
2019-02-11T16:17:47.935Z,1.10
2019-02-11T16:20:16.337Z,1.10
2019-02-11T16:22:44.769Z,1.10
2019-02-11T16:25:14.594Z,1.10
2019-02-11T16:27:43.067Z,1.10
2019-02-11T16:30:20.977Z,1.10
2019-02-11T16:32:49.467Z,1.20
2019-02-11T16:35:18.672Z,1.20
2019-02-11T16:37:47.187Z,1.10
2019-02-11T16:40:21.167Z,1.10
2019-02-11T16:42:49.596Z,1.10
2019-02-11T16:45:18.083Z,1.10
2019-02-11T16:47:46.553Z,1.00
2019-02-11T16:50:15.003Z,0.90
2019-02-11T16:52:43.438Z,1.00
2019-02-11T16:55:12.394Z,0.90
2019-02-11T16:57:40.852Z,1.00
2019-02-11T17:00:12.443Z,1.00
2019-02-11T17:02:40.875Z,1.00
2019-02-11T17:05:10.817Z,1.10
2019-02-11T17:07:41.976Z,1.10
2019-02-11T17:10:11.228Z,1.10
2019-02-11T17:12:39.950Z,1.20
2019-02-11T17:15:10.932Z,1.10
2019-02-11T17:17:39.352Z,1.10
2019-02-11T17:20:10.799Z,1.10
2019-02-11T17:22:39.258Z,1.20
2019-02-11T17:25:09.620Z,1.20
2019-02-11T17:27:38.129Z,1.20
2019-02-11T17:30:10.127Z,1.20
2019-02-11T17:32:38.546Z,1.20
2019-02-11T17:35:09.122Z,1.20
2019-02-11T17:37:37.655Z,1.20
2019-02-11T17:40:09.021Z,1.20
2019-02-11T17:42:37.462Z,1.30
2019-02-11T17:45:09.269Z,1.30
2019-02-11T17:47:37.698Z,1.30
2019-02-11T17:50:08.813Z,1.30
2019-02-11T17:52:37.350Z,1.30
2019-02-11T17:55:09.052Z,1.30
2019-02-11T17:57:37.454Z,1.20
2019-02-11T18:00:22.513Z,1.10
2019-02-11T18:02:50.938Z,1.00
2019-02-11T18:05:19.346Z,0.90
2019-02-11T18:07:47.812Z,1.00
2019-02-11T18:10:16.242Z,1.00
2019-02-11T18:12:44.693Z,1.00
2019-02-11T18:15:13.161Z,1.00
2019-02-11T18:17:41.651Z,0.90
2019-02-11T18:20:10.455Z,0.90
2019-02-11T18:22:38.863Z,0.90
2019-02-11T18:25:10.711Z,0.90
2019-02-11T18:27:39.166Z,0.90
2019-02-11T18:30:10.917Z,0.90
2019-02-11T18:32:39.399Z,0.90
2019-02-11T18:35:10.535Z,1.00
2019-02-11T18:37:39.238Z,1.10
2019-02-11T18:40:12.787Z,1.10
2019-02-11T18:42:41.274Z,1.20
2019-02-11T18:45:12.725Z,1.20
2019-02-11T18:47:41.156Z,1.20
2019-02-11T18:50:14.399Z,1.20
2019-02-11T18:52:42.977Z,1.30
2019-02-11T18:55:21.794Z,1.30
2019-02-11T18:57:50.238Z,1.30
2019-02-11T19:00:19.761Z,1.40
2019-02-11T19:02:48.881Z,1.40
2019-02-11T19:05:17.952Z,1.40
2019-02-11T19:07:46.474Z,1.30
2019-02-11T19:10:17.430Z,1.30
2019-02-11T19:12:46.069Z,1.20
2019-02-11T19:15:17.052Z,1.20
2019-02-11T19:17:45.462Z,1.10
2019-02-11T19:20:15.633Z,1.00
2019-02-11T19:22:44.017Z,0.90
2019-02-11T19:25:12.986Z,0.90
2019-02-11T19:27:41.401Z,0.80
2019-02-11T19:30:20.789Z,0.90
2019-02-11T19:32:49.217Z,0.90
2019-02-11T19:35:19.816Z,0.90
2019-02-11T19:37:48.294Z,0.90
2019-02-11T19:40:21.473Z,1.00
2019-02-11T19:42:49.916Z,1.10
2019-02-11T19:45:23.309Z,1.10
2019-02-11T19:47:51.758Z,1.10
2019-02-11T19:50:20.234Z,1.10
2019-02-11T19:52:48.720Z,1.10
2019-02-11T19:55:17.592Z,1.10
2019-02-11T19:57:45.977Z,1.00
2019-02-11T20:00:17.100Z,1.10
2019-02-11T20:02:45.587Z,1.20
2019-02-11T20:05:14.478Z,1.20
2019-02-11T20:07:42.963Z,1.20
2019-02-11T20:10:16.946Z,1.10
2019-02-11T20:12:45.337Z,1.10
2019-02-11T20:15:19.401Z,1.10
2019-02-11T20:17:47.790Z,1.10
2019-02-11T20:20:20.712Z,1.10
2019-02-11T20:22:49.194Z,1.00
2019-02-11T20:25:18.868Z,1.00
2019-02-11T20:27:47.249Z,1.00
2019-02-11T20:30:18.329Z,1.00
2019-02-11T20:32:46.731Z,1.00
2019-02-11T20:35:15.155Z,1.00
2019-02-11T20:37:43.558Z,1.00
2019-02-11T20:40:17.811Z,1.00
2019-02-11T20:42:46.229Z,1.00
2019-02-11T20:45:17.483Z,1.00
2019-02-11T20:47:48.230Z,0.90
2019-02-11T20:50:16.680Z,0.80
2019-02-11T20:52:45.092Z,0.80
2019-02-11T20:55:15.104Z,0.80
2019-02-11T20:57:44.629Z,0.80
2019-02-11T21:00:20.238Z,0.70
2019-02-11T21:02:48.797Z,0.70
2019-02-11T21:05:17.238Z,0.70
2019-02-11T21:07:45.686Z,0.70
2019-02-11T21:10:16.669Z,0.70
2019-02-11T21:12:45.111Z,0.70
2019-02-11T21:15:15.359Z,0.70
2019-02-11T21:17:44.060Z,0.60
2019-02-11T21:20:27.674Z,0.60
2019-02-11T21:22:56.078Z,0.60
2019-02-11T21:25:24.492Z,0.50
2019-02-11T21:27:52.923Z,0.50
2019-02-11T21:30:24.083Z,0.50
2019-02-11T21:32:52.514Z,0.60
2019-02-11T21:35:21.281Z,0.60
2019-02-11T21:37:49.665Z,0.60
2019-02-11T21:40:18.074Z,0.70
2019-02-11T21:42:46.490Z,0.80
2019-02-11T21:45:15.078Z,0.90
2019-02-11T21:47:43.496Z,0.80
2019-02-11T21:50:15.004Z,1.00
2019-02-11T21:52:43.449Z,1.00
2019-02-11T21:55:14.229Z,1.00
2019-02-11T21:57:42.625Z,0.90
2019-02-11T22:00:14.126Z,0.90
2019-02-11T22:02:42.805Z,0.80
2019-02-11T22:05:11.305Z,0.80
2019-02-11T22:07:39.745Z,0.80
2019-02-11T22:10:11.207Z,0.80
2019-02-11T22:12:39.617Z,0.80
2019-02-11T22:15:09.738Z,0.80
2019-02-11T22:17:38.144Z,0.80
2019-02-11T22:20:09.918Z,0.80
2019-02-11T22:22:38.322Z,0.70
2019-02-11T22:25:09.223Z,0.70
2019-02-11T22:27:37.657Z,0.70
2019-02-11T22:30:11.661Z,0.70
2019-02-11T22:32:40.065Z,0.70
2019-02-11T22:35:10.356Z,0.70
2019-02-11T22:37:40.215Z,0.70
2019-02-11T22:40:14.032Z,0.70
2019-02-11T22:42:42.532Z,0.70
2019-02-11T22:45:13.830Z,0.80
2019-02-11T22:47:42.239Z,0.80
2019-02-11T22:50:12.604Z,0.80
2019-02-11T22:52:41.110Z,0.70
2019-02-11T22:55:11.484Z,0.70
2019-02-11T22:57:39.892Z,0.80
2019-02-11T23:00:11.397Z,0.70
2019-02-11T23:02:39.805Z,0.80
2019-02-11T23:05:08.280Z,0.80
2019-02-11T23:07:36.695Z,0.80
2019-02-11T23:10:05.608Z,0.80
2019-02-11T23:12:34.005Z,0.80
2019-02-11T23:15:02.415Z,0.80
2019-02-11T23:17:30.861Z,0.80
2019-02-11T23:19:59.299Z,0.80
2019-02-11T23:22:27.742Z,0.80
2019-02-11T23:24:56.141Z,0.80
2019-02-11T23:27:24.551Z,0.80
2019-02-11T23:29:52.975Z,0.80
2019-02-11T23:32:21.389Z,0.90
2019-02-11T23:34:49.814Z,0.80
2019-02-11T23:37:18.246Z,0.90
2019-02-11T23:39:46.666Z,0.90
2019-02-11T23:42:15.076Z,0.80
2019-02-11T23:44:43.506Z,0.80
2019-02-11T23:47:11.955Z,0.90
2019-02-11T23:49:41.253Z,0.90
2019-02-11T23:52:09.708Z,0.80
2019-02-11T23:54:38.172Z,0.80
2019-02-11T23:57:06.626Z,0.80
2019-02-11T23:59:35.022Z,0.80
