createdAt,value
2022-09-16T00:00:20.681Z,9.711865
2022-09-16T00:01:20.746Z,9.711698
2022-09-16T00:02:20.695Z,9.712025
2022-09-16T00:03:20.660Z,9.711967
2022-09-16T00:04:20.650Z,9.711792
2022-09-16T00:05:20.641Z,9.711750
2022-09-16T00:06:20.645Z,9.711540
2022-09-16T00:07:20.623Z,9.711500
2022-09-16T00:08:20.660Z,9.711215
2022-09-16T00:09:20.610Z,9.711387
2022-09-16T00:10:20.600Z,9.711419
2022-09-16T00:11:20.588Z,9.711715
2022-09-16T00:12:21.593Z,9.711996
2022-09-16T00:13:20.573Z,9.711986
2022-09-16T00:14:20.564Z,9.711759
2022-09-16T00:15:20.563Z,9.711720
2022-09-16T00:16:20.629Z,9.711649
2022-09-16T00:17:20.549Z,9.711675
2022-09-16T00:18:20.604Z,9.711680
2022-09-16T00:19:20.523Z,9.711789
2022-09-16T00:20:20.520Z,9.711312
2022-09-16T00:21:20.511Z,9.711453
2022-09-16T00:22:20.511Z,9.711290
2022-09-16T00:23:20.514Z,9.711514
2022-09-16T00:24:20.493Z,9.711477
2022-09-16T00:25:20.491Z,9.711588
2022-09-16T00:26:20.488Z,9.711482
2022-09-16T00:27:20.469Z,9.711519
2022-09-16T00:28:20.482Z,9.711638
2022-09-16T00:29:20.451Z,9.711670
2022-09-16T00:42:21.268Z,9.711677
2022-09-16T00:43:21.257Z,9.711682
2022-09-16T00:44:21.250Z,9.711805
2022-09-16T00:45:21.240Z,9.711934
2022-09-16T00:46:21.312Z,9.711846
2022-09-16T00:47:21.237Z,9.711887
2022-09-16T00:48:21.249Z,9.711735
2022-09-16T00:49:21.210Z,9.711887
2022-09-16T00:50:21.210Z,9.711816
2022-09-16T00:51:21.216Z,9.711778
2022-09-16T00:52:21.189Z,9.711870
2022-09-16T00:53:21.184Z,9.712088
2022-09-16T00:54:21.173Z,9.712043
2022-09-16T00:55:21.161Z,9.712008
2022-09-16T00:56:21.152Z,9.711844
2022-09-16T00:57:21.151Z,9.711641
2022-09-16T00:58:21.137Z,9.711722
2022-09-16T00:59:21.120Z,9.711821
2022-09-16T01:00:21.127Z,9.711659
2022-09-16T01:01:21.198Z,9.711610
2022-09-16T01:02:21.190Z,9.711480
2022-09-16T01:03:21.093Z,9.711678
2022-09-16T01:04:21.097Z,9.711634
2022-09-16T01:05:21.092Z,9.711880
2022-09-16T01:06:21.107Z,9.711681
2022-09-16T01:07:21.070Z,9.711619
2022-09-16T01:08:21.090Z,9.711705
2022-09-16T01:09:21.051Z,9.711803
2022-09-16T01:10:21.058Z,9.711909
2022-09-16T01:11:21.036Z,9.711709
2022-09-16T01:12:21.036Z,9.711544
2022-09-16T01:13:21.015Z,9.711782
2022-09-16T01:14:21.013Z,9.711907
2022-09-16T01:15:21.008Z,9.711921
2022-09-16T01:16:21.024Z,9.712008
2022-09-16T01:17:21.009Z,9.711914
2022-09-16T01:18:20.975Z,9.711805
2022-09-16T01:19:20.983Z,9.711717
2022-09-16T01:20:21.550Z,9.711689
2022-09-16T01:21:20.949Z,9.711675
2022-09-16T01:22:20.942Z,9.711668
2022-09-16T01:23:20.947Z,9.711639
2022-09-16T01:24:20.923Z,9.711638
2022-09-16T01:25:20.913Z,9.711638
2022-09-16T01:26:20.922Z,9.711658
2022-09-16T01:27:20.901Z,9.711649
2022-09-16T01:28:20.899Z,9.711633
2022-09-16T01:29:20.878Z,9.711677
2022-09-16T01:30:20.884Z,9.711647
2022-09-16T01:31:20.890Z,9.711617
2022-09-16T01:32:20.858Z,9.711616
2022-09-16T01:33:20.855Z,9.711656
2022-09-16T01:34:20.847Z,9.711612
2022-09-16T01:35:20.839Z,9.711655
2022-09-16T01:36:20.825Z,9.711643
2022-09-16T01:37:20.822Z,9.711650
2022-09-16T01:38:20.812Z,9.711649
2022-09-16T01:39:20.809Z,9.711660
2022-09-16T01:40:20.832Z,9.711661
2022-09-16T01:41:20.777Z,9.711692
2022-09-16T01:42:20.777Z,9.711623
2022-09-16T01:43:20.758Z,9.711646
2022-09-16T01:44:20.761Z,9.711679
2022-09-16T01:45:20.753Z,9.711680
2022-09-16T01:46:20.762Z,9.711649
2022-09-16T01:47:21.734Z,9.711660
2022-09-16T01:48:20.727Z,9.711596
2022-09-16T01:49:20.748Z,9.711694
2022-09-16T01:50:20.701Z,9.711711
2022-09-16T01:51:20.708Z,9.711650
2022-09-16T01:52:20.689Z,9.711714
2022-09-16T01:53:20.687Z,9.711635
2022-09-16T01:54:20.691Z,9.711687
2022-09-16T01:55:20.678Z,9.711687
2022-09-16T01:56:20.672Z,9.711637
2022-09-16T01:57:20.653Z,9.711598
2022-09-16T01:58:20.646Z,9.711736
2022-09-16T01:59:20.647Z,9.711640
2022-09-16T02:00:20.631Z,9.711654
2022-09-16T02:01:20.671Z,9.711537
2022-09-16T02:02:20.705Z,9.711658
2022-09-16T02:03:22.522Z,9.711719
2022-09-16T02:04:20.948Z,9.711759
2022-09-16T02:05:20.596Z,9.711685
2022-09-16T02:06:20.589Z,9.711810
2022-09-16T02:07:20.581Z,9.711613
2022-09-16T02:08:20.569Z,9.711716
2022-09-16T02:09:20.563Z,9.711568
2022-09-16T02:10:20.563Z,9.711699
2022-09-16T02:11:20.540Z,9.711653
2022-09-16T02:12:20.535Z,9.711514
2022-09-16T02:13:20.525Z,9.711523
2022-09-16T02:14:20.518Z,9.711514
2022-09-16T02:15:21.514Z,9.711498
2022-09-16T02:16:20.651Z,9.711594
2022-09-16T02:17:20.498Z,9.711636
2022-09-16T02:18:20.484Z,9.711662
2022-09-16T02:19:20.480Z,9.711612
2022-09-16T02:20:20.469Z,9.711607
2022-09-16T02:21:20.468Z,9.711584
2022-09-16T02:22:20.498Z,9.711644
2022-09-16T02:23:20.448Z,9.711648
2022-09-16T02:24:20.434Z,9.711593
2022-09-16T02:25:20.439Z,9.711464
2022-09-16T02:26:20.449Z,9.711970
2022-09-16T02:27:20.420Z,9.711854
2022-09-16T02:28:20.416Z,9.711760
2022-09-16T02:29:20.399Z,9.711494
2022-09-16T02:30:20.403Z,9.711373
2022-09-16T02:31:20.449Z,9.711596
2022-09-16T02:32:20.391Z,9.711590
2022-09-16T02:33:20.377Z,9.711757
2022-09-16T02:34:20.370Z,9.712085
2022-09-16T02:35:20.370Z,9.711925
2022-09-16T02:36:20.346Z,9.711728
2022-09-16T02:37:20.345Z,9.711667
2022-09-16T02:38:20.363Z,9.712010
2022-09-16T02:39:20.321Z,9.712153
2022-09-16T02:40:20.385Z,9.711839
2022-09-16T02:41:20.308Z,9.711656
2022-09-16T02:42:20.317Z,9.711887
2022-09-16T02:43:20.278Z,9.712008
2022-09-16T02:44:20.270Z,9.712199
2022-09-16T02:45:20.275Z,9.712398
2022-09-16T02:46:20.343Z,9.712335
2022-09-16T02:47:20.243Z,9.712177
2022-09-16T02:48:20.244Z,9.712092
2022-09-16T02:49:20.234Z,9.711807
2022-09-16T02:50:20.236Z,9.711649
2022-09-16T02:51:20.215Z,9.711641
2022-09-16T02:52:20.200Z,9.711438
2022-09-16T02:53:20.198Z,9.711676
2022-09-16T02:54:20.194Z,9.712008
2022-09-16T02:55:20.186Z,9.712195
2022-09-16T02:56:20.177Z,9.712570
2022-09-16T02:57:20.181Z,9.712756
2022-09-16T02:58:20.161Z,9.712791
2022-09-16T02:59:20.147Z,9.712654
2022-09-16T03:00:20.142Z,9.712652
2022-09-16T03:01:20.187Z,9.712380
2022-09-16T03:02:20.195Z,9.711956
2022-09-16T03:03:20.112Z,9.711874
2022-09-16T03:04:20.112Z,9.711736
2022-09-16T03:05:20.108Z,9.711975
2022-09-16T03:06:20.104Z,9.712081
2022-09-16T03:07:20.095Z,9.712177
2022-09-16T03:08:20.073Z,9.712072
2022-09-16T03:09:20.081Z,9.712054
2022-09-16T03:10:20.056Z,9.712094
2022-09-16T03:11:20.047Z,9.712394
2022-09-16T03:12:20.038Z,9.712349
2022-09-16T03:13:20.031Z,9.712307
2022-09-16T03:14:20.035Z,9.712310
2022-09-16T03:15:20.010Z,9.712321
2022-09-16T03:16:20.081Z,9.712139
2022-09-16T03:17:20.021Z,9.712014
2022-09-16T03:18:19.997Z,9.712159
2022-09-16T03:19:19.987Z,9.712106
2022-09-16T03:20:19.973Z,9.711949
2022-09-16T03:21:19.982Z,9.711909
2022-09-16T03:22:19.964Z,9.712133
2022-09-16T03:23:20.952Z,9.712310
2022-09-16T03:24:19.941Z,9.712275
2022-09-16T03:25:19.935Z,9.712181
2022-09-16T03:26:19.922Z,9.712084
2022-09-16T03:27:19.987Z,9.712040
2022-09-16T03:28:19.908Z,9.712392
2022-09-16T03:29:19.899Z,9.712042
2022-09-16T03:30:19.895Z,9.712164
2022-09-16T03:31:19.955Z,9.712302
2022-09-16T03:32:19.888Z,9.712647
2022-09-16T03:33:19.871Z,9.712690
2022-09-16T03:34:19.863Z,9.712214
2022-09-16T03:35:19.856Z,9.711865
2022-09-16T03:36:19.843Z,9.711827
2022-09-16T03:37:19.841Z,9.711756
2022-09-16T03:38:19.829Z,9.711794
2022-09-16T03:39:19.814Z,9.711687
2022-09-16T03:40:19.932Z,9.711514
2022-09-16T03:41:19.817Z,9.711410
2022-09-16T03:42:19.790Z,9.711804
2022-09-16T03:43:20.807Z,9.711919
2022-09-16T03:44:19.787Z,9.711818
2022-09-16T03:45:19.767Z,9.711765
2022-09-16T03:46:19.794Z,9.711758
2022-09-16T03:47:19.753Z,9.711771
2022-09-16T03:48:19.768Z,9.711780
2022-09-16T03:49:19.767Z,9.711725
2022-09-16T03:50:19.731Z,9.711753
2022-09-16T03:51:19.721Z,9.711740
2022-09-16T03:52:19.713Z,9.711722
2022-09-16T03:53:19.717Z,9.711778
2022-09-16T03:54:19.741Z,9.711737
2022-09-16T03:55:19.683Z,9.711852
2022-09-16T03:56:19.688Z,9.712017
2022-09-16T03:57:20.682Z,9.711921
2022-09-16T03:58:19.676Z,9.711676
2022-09-16T03:59:19.662Z,9.711768
2022-09-16T04:00:19.663Z,9.711639
2022-09-16T04:01:19.669Z,9.711672
2022-09-16T04:02:19.677Z,9.711778
2022-09-16T04:03:20.619Z,9.711883
2022-09-16T04:04:19.623Z,9.711848
2022-09-16T04:05:19.619Z,9.711767
2022-09-16T04:06:19.600Z,9.711683
2022-09-16T04:07:19.596Z,9.711800
2022-09-16T04:08:19.607Z,9.711724
2022-09-16T04:09:19.577Z,9.711584
2022-09-16T04:10:19.567Z,9.711623
2022-09-16T04:11:20.553Z,9.711655
2022-09-16T04:12:19.545Z,9.711926
2022-09-16T04:13:19.534Z,9.711961
2022-09-16T04:14:19.534Z,9.711746
2022-09-16T04:15:19.539Z,9.711748
2022-09-16T04:16:21.104Z,9.711857
2022-09-16T04:17:19.513Z,9.711831
2022-09-16T04:18:21.050Z,9.711705
2022-09-16T04:19:19.490Z,9.711621
2022-09-16T04:20:19.492Z,9.711637
2022-09-16T04:21:19.475Z,9.711644
2022-09-16T04:22:19.483Z,9.711652
2022-09-16T04:23:19.456Z,9.711652
2022-09-16T04:24:19.455Z,9.711611
2022-09-16T04:25:19.446Z,9.711613
2022-09-16T04:26:19.434Z,9.711595
2022-09-16T04:27:19.436Z,9.711663
2022-09-16T04:28:19.972Z,9.711637
2022-09-16T04:29:19.414Z,9.711654
2022-09-16T04:30:19.399Z,9.711594
2022-09-16T04:31:19.428Z,9.711615
2022-09-16T04:32:19.388Z,9.711620
2022-09-16T04:33:19.374Z,9.711637
2022-09-16T04:34:19.371Z,9.711626
2022-09-16T04:35:19.371Z,9.711715
2022-09-16T04:36:19.403Z,9.711720
2022-09-16T04:37:19.348Z,9.711705
2022-09-16T04:38:19.970Z,9.711650
2022-09-16T04:39:19.336Z,9.711557
2022-09-16T04:40:19.338Z,9.711666
2022-09-16T04:41:19.319Z,9.711752
2022-09-16T04:42:19.305Z,9.711818
2022-09-16T04:43:19.303Z,9.711726
2022-09-16T04:44:20.049Z,9.711689
2022-09-16T04:45:19.277Z,9.711561
2022-09-16T04:46:19.303Z,9.711724
2022-09-16T04:47:19.262Z,9.711710
2022-09-16T04:48:19.291Z,9.711692
2022-09-16T04:49:19.255Z,9.711721
2022-09-16T04:50:19.250Z,9.711713
2022-09-16T04:51:19.245Z,9.711619
2022-09-16T04:52:19.226Z,9.711624
2022-09-16T04:53:19.217Z,9.711612
2022-09-16T04:54:20.056Z,9.711781
2022-09-16T04:55:19.194Z,9.711789
2022-09-16T04:56:19.196Z,9.711650
2022-09-16T04:57:19.188Z,9.711767
2022-09-16T04:58:19.172Z,9.711603
2022-09-16T04:59:19.167Z,9.711613
2022-09-16T05:00:19.162Z,9.711507
2022-09-16T05:01:19.213Z,9.711563
2022-09-16T05:02:19.145Z,9.711650
2022-09-16T05:03:19.226Z,9.711721
2022-09-16T05:04:19.153Z,9.711743
2022-09-16T05:05:19.133Z,9.711931
2022-09-16T05:06:20.812Z,9.712011
2022-09-16T05:07:20.105Z,9.711999
2022-09-16T05:08:19.102Z,9.712277
2022-09-16T05:09:19.097Z,9.712034
2022-09-16T05:10:19.091Z,9.711887
2022-09-16T05:11:19.066Z,9.711789
2022-09-16T05:12:19.059Z,9.711812
2022-09-16T05:13:20.076Z,9.711422
2022-09-16T05:14:19.045Z,9.711712
2022-09-16T05:15:19.041Z,9.711694
2022-09-16T05:16:19.143Z,9.711715
2022-09-16T05:17:39.421Z,9.711772
2022-09-16T05:18:21.019Z,9.711725
2022-09-16T05:19:19.004Z,9.711733
2022-09-16T05:20:19.022Z,9.711495
2022-09-16T05:21:18.982Z,9.711451
2022-09-16T05:22:18.975Z,9.711776
2022-09-16T05:23:18.973Z,9.711918
2022-09-16T05:24:18.969Z,9.711856
2022-09-16T05:25:18.949Z,9.711799
2022-09-16T05:26:19.043Z,9.711797
2022-09-16T05:27:18.978Z,9.711853
2022-09-16T05:28:18.936Z,9.711884
2022-09-16T05:29:18.947Z,9.711910
2022-09-16T05:30:21.675Z,9.711946
2022-09-16T05:31:21.048Z,9.711946
2022-09-16T05:32:18.896Z,9.711990
2022-09-16T05:33:18.886Z,9.711839
2022-09-16T05:34:18.910Z,9.712283
2022-09-16T05:35:18.868Z,9.712177
2022-09-16T05:36:19.561Z,9.712153
2022-09-16T05:37:18.852Z,9.712211
2022-09-16T05:38:18.852Z,9.711850
2022-09-16T05:39:24.115Z,9.711633
2022-09-16T05:40:20.901Z,9.711865
2022-09-16T05:41:18.820Z,9.711456
2022-09-16T05:42:18.918Z,9.711453
2022-09-16T05:43:18.806Z,9.711706
2022-09-16T05:44:18.841Z,9.711553
2022-09-16T05:45:24.097Z,9.711530
2022-09-16T05:46:20.852Z,9.711716
2022-09-16T05:47:18.776Z,9.711389
2022-09-16T05:48:18.763Z,9.711710
2022-09-16T05:49:18.793Z,9.711482
2022-09-16T05:50:18.766Z,9.711636
2022-09-16T05:51:20.634Z,9.711657
2022-09-16T05:52:19.746Z,9.711687
2022-09-16T05:53:18.736Z,9.711700
2022-09-16T05:54:18.897Z,9.711704
2022-09-16T05:55:18.718Z,9.711703
2022-09-16T05:56:18.707Z,9.711667
2022-09-16T05:57:18.716Z,9.711677
2022-09-16T05:58:18.794Z,9.711662
2022-09-16T05:59:18.686Z,9.711683
2022-09-16T06:00:18.678Z,9.711640
2022-09-16T06:01:18.765Z,9.711638
2022-09-16T06:02:18.697Z,9.711662
2022-09-16T06:03:18.665Z,9.711644
2022-09-16T06:04:18.644Z,9.711652
2022-09-16T06:05:18.642Z,9.711685
2022-09-16T06:06:18.639Z,9.711740
2022-09-16T06:07:18.622Z,9.711705
2022-09-16T06:08:18.622Z,9.711681
2022-09-16T06:09:18.612Z,9.711705
2022-09-16T06:10:18.611Z,9.711668
2022-09-16T06:11:18.599Z,9.711684
2022-09-16T06:12:18.591Z,9.711584
2022-09-16T06:13:18.577Z,9.711479
2022-09-16T06:14:18.679Z,9.711597
2022-09-16T06:15:18.573Z,9.711164
2022-09-16T06:16:18.596Z,9.710739
2022-09-16T06:17:19.539Z,9.710867
2022-09-16T06:18:18.537Z,9.711672
2022-09-16T06:19:18.528Z,9.712065
2022-09-16T06:20:18.522Z,9.712004
2022-09-16T06:21:18.518Z,9.711958
2022-09-16T06:22:18.506Z,9.711958
2022-09-16T06:23:18.491Z,9.711958
2022-09-16T06:24:18.497Z,9.711958
2022-09-16T06:25:18.473Z,9.711958
2022-09-16T06:26:18.472Z,9.711958
2022-09-16T06:27:18.463Z,9.711958
2022-09-16T06:28:18.456Z,9.711958
2022-09-16T06:29:18.450Z,9.711746
2022-09-16T06:30:18.530Z,9.711746
2022-09-16T06:31:18.472Z,9.711746
2022-09-16T06:32:18.436Z,9.711746
2022-09-16T06:33:18.415Z,9.711746
2022-09-16T06:34:18.622Z,9.711746
2022-09-16T06:35:18.392Z,9.711620
2022-09-16T06:36:18.384Z,9.711620
2022-09-16T06:37:18.382Z,9.711620
2022-09-16T06:38:18.402Z,9.711732
2022-09-16T06:39:18.362Z,9.711629
2022-09-16T06:40:18.426Z,9.711210
2022-09-16T06:41:18.350Z,9.711201
2022-09-16T06:42:18.351Z,9.711201
2022-09-16T06:43:18.339Z,9.711656
2022-09-16T06:44:18.329Z,9.711670
2022-09-16T06:45:18.377Z,9.711685
2022-09-16T06:46:18.589Z,9.711770
2022-09-16T06:47:18.308Z,9.711810
2022-09-16T06:48:19.209Z,9.711732
2022-09-16T06:49:18.290Z,9.711743
2022-09-16T06:50:18.282Z,9.711738
2022-09-16T06:51:18.295Z,9.711635
2022-09-16T06:52:18.300Z,9.711522
2022-09-16T06:53:18.256Z,9.711505
2022-09-16T06:54:18.247Z,9.711653
2022-09-16T06:55:18.254Z,9.711620
2022-09-16T06:56:18.232Z,9.711672
2022-09-16T06:57:18.239Z,9.711671
2022-09-16T06:58:18.213Z,9.711604
2022-09-16T06:59:18.222Z,9.711539
2022-09-16T07:00:18.210Z,9.711669
2022-09-16T07:01:18.237Z,9.711681
2022-09-16T07:02:19.352Z,9.711608
2022-09-16T07:03:18.173Z,9.711644
2022-09-16T07:04:18.170Z,9.711739
2022-09-16T07:05:18.172Z,9.711681
2022-09-16T07:06:18.155Z,9.711663
2022-09-16T07:07:18.147Z,9.711626
2022-09-16T07:08:18.146Z,9.711743
2022-09-16T07:09:18.125Z,9.711682
2022-09-16T07:10:18.142Z,9.711669
2022-09-16T07:11:18.122Z,9.711706
2022-09-16T07:12:19.704Z,9.711660
2022-09-16T07:13:19.116Z,9.711694
2022-09-16T07:14:19.767Z,9.711720
2022-09-16T07:15:18.172Z,9.711723
2022-09-16T07:16:18.071Z,9.711657
2022-09-16T07:17:18.074Z,9.711840
2022-09-16T07:18:18.164Z,9.711797
2022-09-16T07:19:18.060Z,9.711794
2022-09-16T07:20:18.052Z,9.711854
2022-09-16T07:21:18.036Z,9.711740
2022-09-16T07:22:18.074Z,9.711596
2022-09-16T07:23:18.030Z,9.711576
2022-09-16T07:24:18.025Z,9.711652
2022-09-16T07:25:18.013Z,9.711856
2022-09-16T07:26:18.005Z,9.711888
2022-09-16T07:27:17.989Z,9.711835
2022-09-16T07:28:18.004Z,9.711872
2022-09-16T07:29:17.988Z,9.711872
2022-09-16T07:30:17.970Z,9.711822
2022-09-16T07:31:18.060Z,9.711720
2022-09-16T07:32:17.966Z,9.711784
2022-09-16T07:33:18.000Z,9.711691
2022-09-16T07:34:18.050Z,9.711842
2022-09-16T07:35:17.934Z,9.711874
2022-09-16T07:36:17.944Z,9.711768
2022-09-16T07:37:17.925Z,9.711838
2022-09-16T07:38:17.903Z,9.711765
2022-09-16T07:39:17.934Z,9.711749
2022-09-16T07:40:17.907Z,9.711702
2022-09-16T07:41:17.894Z,9.711724
2022-09-16T07:42:17.880Z,9.711722
2022-09-16T07:43:17.875Z,9.711764
2022-09-16T07:44:17.876Z,9.711762
2022-09-16T07:45:17.852Z,9.711741
2022-09-16T07:46:17.887Z,9.711680
2022-09-16T07:47:22.112Z,9.711699
2022-09-16T07:48:18.838Z,9.711681
2022-09-16T07:49:17.817Z,9.711698
2022-09-16T07:50:17.940Z,9.711827
2022-09-16T07:51:17.808Z,9.711719
2022-09-16T07:52:17.809Z,9.711718
2022-09-16T07:53:17.794Z,9.711679
2022-09-16T07:54:17.885Z,9.711725
2022-09-16T07:55:17.777Z,9.711730
2022-09-16T07:56:17.765Z,9.711811
2022-09-16T07:57:17.800Z,9.711838
2022-09-16T07:58:17.753Z,9.711845
2022-09-16T07:59:19.062Z,9.711845
2022-09-16T08:00:17.735Z,9.711755
2022-09-16T08:01:17.769Z,9.711750
2022-09-16T08:02:17.877Z,9.711784
2022-09-16T08:03:17.712Z,9.711699
2022-09-16T08:04:17.703Z,9.711718
2022-09-16T08:05:17.712Z,9.711812
2022-09-16T08:06:17.791Z,9.711670
2022-09-16T08:07:17.695Z,9.711488
2022-09-16T08:08:17.678Z,9.711508
2022-09-16T08:10:19.671Z,9.711788
2022-09-16T08:11:17.666Z,9.711712
2022-09-16T08:12:17.666Z,9.711760
2022-09-16T08:13:17.685Z,9.711826
2022-09-16T08:14:50.585Z,9.711776
2022-09-16T08:16:17.733Z,9.711742
2022-09-16T08:17:17.609Z,9.711763
2022-09-16T08:18:19.583Z,9.711851
2022-09-16T08:19:17.593Z,9.711860
2022-09-16T08:20:17.586Z,9.711818
2022-09-16T08:21:17.621Z,9.711665
2022-09-16T08:22:17.671Z,9.711546
2022-09-16T08:23:17.567Z,9.711669
2022-09-16T08:24:17.553Z,9.711704
2022-09-16T08:25:17.545Z,9.711699
2022-09-16T08:26:17.542Z,9.711879
2022-09-16T08:27:17.597Z,9.711614
2022-09-16T08:28:17.525Z,9.711734
2022-09-16T08:29:18.585Z,9.711677
2022-09-16T08:30:17.508Z,9.711765
2022-09-16T08:31:18.150Z,9.711846
2022-09-16T08:32:17.495Z,9.711894
2022-09-16T08:33:17.490Z,9.711804
2022-09-16T08:34:17.471Z,9.711767
2022-09-16T08:35:17.469Z,9.711753
2022-09-16T08:36:17.460Z,9.711831
2022-09-16T08:37:17.438Z,9.711950
2022-09-16T08:38:18.544Z,9.711907
2022-09-16T08:39:17.443Z,9.711888
2022-09-16T08:40:17.528Z,9.711760
2022-09-16T08:41:17.445Z,9.712078
2022-09-16T08:42:19.813Z,9.711969
2022-09-16T08:43:17.428Z,9.711826
2022-09-16T08:44:17.397Z,9.711973
2022-09-16T08:45:17.387Z,9.711881
2022-09-16T08:46:17.453Z,9.711760
2022-09-16T08:47:17.422Z,9.711968
2022-09-16T08:48:17.366Z,9.711967
2022-09-16T08:49:17.368Z,9.711853
2022-09-16T08:50:17.353Z,9.711585
2022-09-16T08:51:17.345Z,9.711687
2022-09-16T08:52:17.341Z,9.711695
2022-09-16T08:53:17.336Z,9.711727
2022-09-16T08:54:17.438Z,9.711755
2022-09-16T08:55:17.314Z,9.711822
2022-09-16T08:56:17.306Z,9.711841
2022-09-16T08:57:17.308Z,9.711896
2022-09-16T08:58:17.288Z,9.712071
2022-09-16T08:59:17.283Z,9.711831
2022-09-16T09:00:17.273Z,9.711764
2022-09-16T09:01:17.309Z,9.711886
2022-09-16T09:02:17.652Z,9.711909
2022-09-16T09:03:17.260Z,9.711883
2022-09-16T09:04:17.237Z,9.712066
2022-09-16T09:05:17.232Z,9.712034
2022-09-16T09:06:17.230Z,9.712062
2022-09-16T09:07:17.215Z,9.712099
2022-09-16T09:08:17.213Z,9.711992
2022-09-16T09:09:17.227Z,9.711773
2022-09-16T09:10:17.309Z,9.711913
2022-09-16T09:11:17.184Z,9.711885
2022-09-16T09:12:18.256Z,9.711765
2022-09-16T09:13:17.960Z,9.711775
2022-09-16T09:14:17.171Z,9.711682
2022-09-16T09:15:17.148Z,9.711690
2022-09-16T09:16:17.246Z,9.711676
2022-09-16T09:17:17.135Z,9.711723
2022-09-16T09:18:17.129Z,9.711672
2022-09-16T09:19:17.134Z,9.711698
2022-09-16T09:20:17.679Z,9.711705
2022-09-16T09:21:17.606Z,9.711688
2022-09-16T09:22:17.088Z,9.711688
2022-09-16T09:23:17.079Z,9.711696
2022-09-16T09:24:17.080Z,9.711694
2022-09-16T09:25:17.078Z,9.711606
2022-09-16T09:26:17.168Z,9.711597
2022-09-16T09:27:17.081Z,9.711657
2022-09-16T09:28:18.777Z,9.711647
2022-09-16T09:29:17.032Z,9.711617
2022-09-16T09:30:17.147Z,9.711604
2022-09-16T09:31:17.079Z,9.711585
2022-09-16T09:32:16.998Z,9.711580
2022-09-16T09:33:44.250Z,9.711548
2022-09-16T09:34:18.991Z,9.711588
2022-09-16T09:35:16.992Z,9.711574
2022-09-16T09:36:16.973Z,9.711567
2022-09-16T09:37:16.986Z,9.711617
2022-09-16T09:38:16.963Z,9.711565
2022-09-16T09:39:16.949Z,9.711624
2022-09-16T09:40:17.003Z,9.711627
2022-09-16T09:49:05.852Z,9.711400
2022-09-16T09:50:05.867Z,9.711252
2022-09-16T09:51:05.840Z,9.711090
2022-09-16T09:52:05.837Z,9.711037
2022-09-16T09:53:05.829Z,9.711569
2022-09-16T09:54:05.814Z,9.711697
2022-09-16T09:55:05.804Z,9.711614
2022-09-16T09:56:05.796Z,9.711291
2022-09-16T09:57:05.789Z,9.711334
2022-09-16T09:58:05.894Z,9.711292
2022-09-16T09:59:05.773Z,9.711268
2022-09-16T10:00:05.764Z,9.711040
2022-09-16T10:01:05.847Z,9.711124
2022-09-16T10:02:05.809Z,9.711416
2022-09-16T10:03:05.746Z,9.711308
2022-09-16T10:04:05.730Z,9.711456
2022-09-16T10:05:05.724Z,9.711455
2022-09-16T10:06:05.743Z,9.711535
2022-09-16T10:07:05.728Z,9.711640
2022-09-16T10:08:05.708Z,9.711664
2022-09-16T10:09:05.695Z,9.711742
2022-09-16T10:10:05.693Z,9.711629
2022-09-16T10:11:05.677Z,9.711652
2022-09-16T10:12:05.670Z,9.711472
2022-09-16T10:13:05.664Z,9.711525
2022-09-16T10:14:05.768Z,9.711533
2022-09-16T10:15:05.642Z,9.711535
2022-09-16T10:16:05.667Z,9.711625
2022-09-16T10:17:05.637Z,9.711899
2022-09-16T10:18:05.621Z,9.711665
2022-09-16T10:19:05.610Z,9.711805
2022-09-16T10:20:05.605Z,9.711587
2022-09-16T10:21:05.602Z,9.711524
2022-09-16T10:22:05.598Z,9.711525
2022-09-16T10:23:06.262Z,9.711810
2022-09-16T10:24:05.587Z,9.711795
2022-09-16T10:25:05.571Z,9.711648
2022-09-16T10:26:06.228Z,9.711768
2022-09-16T10:27:05.659Z,9.711607
2022-09-16T10:28:05.541Z,9.711777
2022-09-16T10:29:05.537Z,9.711641
2022-09-16T10:30:05.783Z,9.711815
2022-09-16T10:31:05.553Z,9.711824
2022-09-16T10:32:05.584Z,9.711824
2022-09-16T10:33:05.512Z,9.711824
2022-09-16T10:34:05.493Z,9.711824
2022-09-16T10:35:05.489Z,9.711824
2022-09-16T10:36:05.475Z,9.711799
2022-09-16T10:37:06.185Z,9.711799
2022-09-16T10:38:05.463Z,9.711799
2022-09-16T10:39:05.860Z,9.711799
2022-09-16T10:40:05.492Z,9.711799
2022-09-16T10:41:05.439Z,9.711799
2022-09-16T10:42:05.438Z,9.711799
2022-09-16T10:43:05.426Z,9.711799
2022-09-16T10:44:05.421Z,9.711799
2022-09-16T10:45:05.430Z,9.711799
2022-09-16T10:46:05.589Z,9.711799
2022-09-16T10:47:05.390Z,9.711799
2022-09-16T10:48:07.274Z,9.711799
2022-09-16T10:49:05.388Z,9.711799
2022-09-16T10:50:05.405Z,9.711799
2022-09-16T10:51:05.367Z,9.711799
2022-09-16T10:52:05.354Z,9.711799
2022-09-16T10:53:05.344Z,9.711799
2022-09-16T10:54:06.442Z,9.711799
2022-09-16T10:55:05.759Z,9.711799
2022-09-16T10:56:05.472Z,9.711799
2022-09-16T10:57:05.471Z,9.711799
2022-09-16T10:58:05.506Z,9.711799
2022-09-16T10:59:05.541Z,9.711799
2022-09-16T11:00:05.410Z,9.711799
2022-09-16T11:01:05.647Z,9.711799
2022-09-16T11:02:05.730Z,9.711799
2022-09-16T11:03:05.291Z,9.711799
2022-09-16T11:04:05.441Z,9.711799
2022-09-16T11:05:05.258Z,9.711799
2022-09-16T11:06:05.242Z,9.711799
2022-09-16T11:07:05.238Z,9.711799
2022-09-16T11:08:05.252Z,9.711799
2022-09-16T11:09:05.227Z,9.711799
2022-09-16T11:10:05.194Z,9.711799
2022-09-16T11:11:11.109Z,9.711799
2022-09-16T11:12:10.359Z,9.711799
2022-09-16T11:13:05.198Z,9.711799
2022-09-16T11:14:05.170Z,9.711799
2022-09-16T11:15:05.211Z,9.711799
2022-09-16T11:16:05.209Z,9.711799
2022-09-16T11:17:05.156Z,9.711799
2022-09-16T11:18:05.256Z,9.711799
2022-09-16T11:19:05.698Z,9.711799
2022-09-16T11:20:05.128Z,9.711566
2022-09-16T11:21:05.116Z,9.711566
2022-09-16T11:22:05.118Z,9.711429
2022-09-16T11:23:05.097Z,9.711334
2022-09-16T11:24:05.091Z,9.711399
2022-09-16T11:25:09.726Z,9.711512
2022-09-16T11:26:05.081Z,9.711394
2022-09-16T11:27:05.080Z,9.711293
2022-09-16T11:28:05.053Z,9.711293
2022-09-16T11:29:06.239Z,9.711293
2022-09-16T11:30:05.042Z,9.711293
2022-09-16T11:31:05.380Z,9.711846
2022-09-16T11:32:05.031Z,9.711839
2022-09-16T11:33:05.138Z,9.711773
2022-09-16T11:34:05.851Z,9.711964
2022-09-16T11:35:05.000Z,9.711677
2022-09-16T11:36:04.993Z,9.711734
2022-09-16T11:37:05.015Z,9.711734
2022-09-16T11:38:05.015Z,9.711734
2022-09-16T11:39:04.972Z,9.711734
2022-09-16T11:40:04.989Z,9.711734
2022-09-16T11:41:04.973Z,9.711734
2022-09-16T11:42:04.944Z,9.711734
2022-09-16T11:43:04.938Z,9.711734
2022-09-16T11:44:04.932Z,9.711734
2022-09-16T11:45:04.931Z,9.711734
2022-09-16T11:46:04.951Z,9.711734
2022-09-16T11:47:04.908Z,9.711734
2022-09-16T11:48:04.900Z,9.711734
2022-09-16T11:49:04.893Z,9.711734
2022-09-16T11:50:05.008Z,9.711734
2022-09-16T11:51:04.878Z,9.711734
2022-09-16T11:52:04.911Z,9.711734
2022-09-16T11:53:06.129Z,9.711646
2022-09-16T11:54:05.850Z,9.711711
2022-09-16T11:55:04.853Z,9.711765
2022-09-16T11:56:04.840Z,9.711811
2022-09-16T11:57:04.864Z,9.711596
2022-09-16T11:58:04.820Z,9.711569
2022-09-16T11:59:04.814Z,9.711745
2022-09-16T12:00:04.816Z,9.711747
2022-09-16T12:01:04.863Z,9.711727
2022-09-16T12:02:04.935Z,9.711764
2022-09-16T12:03:04.885Z,9.711596
2022-09-16T12:04:04.968Z,9.711496
2022-09-16T12:05:04.768Z,9.711575
2022-09-16T12:06:06.722Z,9.711543