createdAt,value
2019-05-21T00:01:27.575Z,25.28
2019-05-21T00:03:55.881Z,26.70
2019-05-21T00:06:24.226Z,26.79
2019-05-21T00:08:52.811Z,25.54
2019-05-21T00:11:21.106Z,25.69
2019-05-21T00:13:49.439Z,25.97
2019-05-21T00:16:17.745Z,26.82
2019-05-21T00:18:46.076Z,26.12
2019-05-21T00:21:14.425Z,26.12
2019-05-21T00:23:42.780Z,26.60
2019-05-21T00:26:11.077Z,26.62
2019-05-21T00:28:39.187Z,26.86
2019-05-21T00:31:44.123Z,26.50
2019-05-21T00:34:49.743Z,27.04
2019-05-21T00:37:54.404Z,27.24
2019-05-21T00:40:59.287Z,27.22
2019-05-21T00:43:39.032Z,27.82
2019-05-21T00:46:07.560Z,27.28
2019-05-21T00:48:35.834Z,26.39
2019-05-21T00:51:04.736Z,26.59
2019-05-21T00:53:33.041Z,26.75
2019-05-21T00:56:01.343Z,27.42
2019-05-21T00:58:29.663Z,26.91
2019-05-21T01:00:57.959Z,26.76
2019-05-21T01:03:26.619Z,27.51
2019-05-21T01:05:54.915Z,27.45
2019-05-21T01:08:23.237Z,27.21
2019-05-21T01:10:51.617Z,26.51
2019-05-21T01:13:20.003Z,26.51
2019-05-21T01:15:48.298Z,25.99
2019-05-21T01:18:16.801Z,25.40
2019-05-21T01:20:45.146Z,26.72
2019-05-21T01:23:13.876Z,26.16
2019-05-21T01:25:42.179Z,26.61
2019-05-21T01:28:10.503Z,26.92
2019-05-21T01:30:38.798Z,26.70
2019-05-21T01:33:07.556Z,26.88
2019-05-21T01:35:35.887Z,27.13
2019-05-21T01:38:04.251Z,26.84
2019-05-21T01:40:32.640Z,25.41
2019-05-21T01:43:03.362Z,25.74
2019-05-21T01:45:31.272Z,25.46
2019-05-21T01:47:59.568Z,23.89
2019-05-21T01:50:27.892Z,26.40
2019-05-21T01:52:56.184Z,25.40
2019-05-21T01:55:24.501Z,24.15
2019-05-21T01:57:52.797Z,24.48
2019-05-21T02:00:21.322Z,24.22
2019-05-21T02:02:49.571Z,24.59
2019-05-21T02:05:32.189Z,25.02
2019-05-21T02:07:48.062Z,24.73
2019-05-21T02:10:16.718Z,24.32
2019-05-21T02:12:45.391Z,24.38
2019-05-21T02:15:14.423Z,25.34
2019-05-21T02:17:42.743Z,25.27
2019-05-21T02:20:11.514Z,25.29
2019-05-21T02:22:39.916Z,25.79
2019-05-21T02:25:08.650Z,24.48
2019-05-21T02:27:37.007Z,25.74
2019-05-21T02:30:09.462Z,26.29
2019-05-21T02:32:37.942Z,25.37
2019-05-21T02:35:07.183Z,24.33
2019-05-21T02:37:35.552Z,24.27
2019-05-21T02:40:05.305Z,23.80
2019-05-21T02:42:33.653Z,25.13
2019-05-21T02:45:02.009Z,26.75
2019-05-21T02:47:30.524Z,26.99
2019-05-21T02:49:59.217Z,26.14
2019-05-21T02:52:27.514Z,25.84
2019-05-21T02:54:55.811Z,24.51
2019-05-21T02:57:25.775Z,25.19
2019-05-21T02:59:56.156Z,24.99
2019-05-21T03:02:26.548Z,24.72
2019-05-21T03:04:54.840Z,24.64
2019-05-21T03:07:25.522Z,24.37
2019-05-21T03:09:53.636Z,23.95
2019-05-21T03:12:21.948Z,24.61
2019-05-21T03:14:50.251Z,25.77
2019-05-21T03:17:18.590Z,25.29
2019-05-21T03:19:46.936Z,25.76
2019-05-21T03:22:15.269Z,24.99
2019-05-21T03:24:43.590Z,24.96
2019-05-21T03:27:11.880Z,24.80
2019-05-21T03:29:40.272Z,24.68
2019-05-21T03:32:08.910Z,24.64
2019-05-21T03:34:37.268Z,24.63
2019-05-21T03:37:05.941Z,25.01
2019-05-21T03:39:34.271Z,24.82
2019-05-21T03:42:02.576Z,24.91
2019-05-21T03:44:30.945Z,24.48
2019-05-21T03:46:59.261Z,25.81
2019-05-21T03:49:27.847Z,26.34
2019-05-21T03:51:56.165Z,26.30
2019-05-21T03:54:24.624Z,25.61
2019-05-21T03:56:52.960Z,26.31
2019-05-21T03:59:21.734Z,25.36
2019-05-21T04:01:51.494Z,26.12
2019-05-21T04:04:19.808Z,25.65
2019-05-21T04:06:51.751Z,25.76
2019-05-21T04:09:18.480Z,25.18
2019-05-21T04:11:46.778Z,26.74
2019-05-21T04:14:16.719Z,25.64
2019-05-21T04:16:46.685Z,25.42
2019-05-21T04:19:19.075Z,26.73
2019-05-21T04:21:47.392Z,26.00
2019-05-21T04:24:15.688Z,25.59
2019-05-21T04:26:44.216Z,25.91
2019-05-21T04:29:12.586Z,26.35
2019-05-21T04:31:40.906Z,26.28
2019-05-21T04:34:09.201Z,25.52
2019-05-21T04:36:37.864Z,25.61
2019-05-21T04:39:07.002Z,25.69
2019-05-21T04:41:35.365Z,25.80
2019-05-21T04:44:03.747Z,26.74
2019-05-21T04:46:32.403Z,26.44
2019-05-21T04:49:00.726Z,25.32
2019-05-21T04:51:29.031Z,24.95
2019-05-21T04:53:57.857Z,25.49
2019-05-21T04:56:26.320Z,26.53
2019-05-21T04:58:55.038Z,26.01
2019-05-21T05:01:23.324Z,25.58
2019-05-21T05:03:51.687Z,25.81
2019-05-21T05:06:20.390Z,25.63
2019-05-21T05:08:48.697Z,25.42
2019-05-21T05:11:17.075Z,24.68
2019-05-21T05:13:45.448Z,25.55
2019-05-21T05:16:13.774Z,25.26
2019-05-21T05:18:42.075Z,25.67
2019-05-21T05:21:10.393Z,25.31
2019-05-21T05:23:38.726Z,25.34
2019-05-21T05:26:07.061Z,25.29
2019-05-21T05:28:35.377Z,25.23
2019-05-21T05:31:03.681Z,25.71
2019-05-21T05:33:32.430Z,25.44
2019-05-21T05:36:00.747Z,26.56
2019-05-21T05:38:29.340Z,25.78
2019-05-21T05:40:57.654Z,26.73
2019-05-21T05:43:26.311Z,24.67
2019-05-21T05:45:54.702Z,24.43
2019-05-21T05:48:23.390Z,24.29
2019-05-21T05:50:56.052Z,23.97
2019-05-21T05:53:24.420Z,23.96
2019-05-21T05:55:52.718Z,24.94
2019-05-21T05:58:21.087Z,24.54
2019-05-21T06:00:49.415Z,23.20
2019-05-21T06:03:17.749Z,23.17
2019-05-21T06:05:46.045Z,24.09
2019-05-21T06:08:14.735Z,24.13
2019-05-21T06:10:43.129Z,24.92
2019-05-21T06:13:11.446Z,25.29
2019-05-21T06:15:40.084Z,24.12
2019-05-21T06:18:08.405Z,24.21
2019-05-21T06:20:36.708Z,23.95
2019-05-21T06:23:05.208Z,24.81
2019-05-21T06:25:33.505Z,24.15
2019-05-21T06:28:01.798Z,24.24
2019-05-21T06:30:30.123Z,25.20
2019-05-21T06:32:58.450Z,25.99
2019-05-21T06:35:27.142Z,26.29
2019-05-21T06:37:55.445Z,26.03
2019-05-21T06:40:23.837Z,26.64
2019-05-21T06:42:52.155Z,26.43
2019-05-21T06:45:23.185Z,25.24
2019-05-21T06:47:51.487Z,25.31
2019-05-21T06:50:19.798Z,26.68
2019-05-21T06:52:48.141Z,26.11
2019-05-21T06:55:16.789Z,25.52
2019-05-21T06:57:45.904Z,26.62
2019-05-21T07:00:14.596Z,26.64
2019-05-21T07:02:43.010Z,25.79
2019-05-21T07:05:11.448Z,25.92
2019-05-21T07:07:39.742Z,26.20
2019-05-21T07:10:08.499Z,25.54
2019-05-21T07:12:37.167Z,25.25
2019-05-21T07:15:07.117Z,25.05
2019-05-21T07:17:35.484Z,25.34
2019-05-21T07:20:07.944Z,25.24
2019-05-21T07:22:36.369Z,25.29
2019-05-21T07:25:06.567Z,25.48
2019-05-21T07:27:35.030Z,25.09
2019-05-21T07:30:04.301Z,25.08
2019-05-21T07:32:32.947Z,24.28
2019-05-21T07:35:01.317Z,24.28
2019-05-21T07:37:29.722Z,23.54
2019-05-21T07:39:58.380Z,24.24
2019-05-21T07:42:26.701Z,23.22
2019-05-21T07:44:55.354Z,23.14
2019-05-21T07:47:23.744Z,23.72
2019-05-21T07:49:52.106Z,23.44
2019-05-21T07:52:20.449Z,23.34
2019-05-21T07:54:48.984Z,23.07
2019-05-21T07:57:17.288Z,22.85
2019-05-21T07:59:45.616Z,23.75
2019-05-21T08:02:13.967Z,22.95
2019-05-21T08:04:42.303Z,24.03
2019-05-21T08:07:10.667Z,23.17
2019-05-21T08:09:39.060Z,22.66
2019-05-21T08:12:34.423Z,22.68
2019-05-21T08:14:37.799Z,23.19
2019-05-21T08:17:06.169Z,22.94
2019-05-21T08:19:34.570Z,22.66
2019-05-21T08:22:02.859Z,23.62
2019-05-21T08:24:31.158Z,24.38
2019-05-21T08:26:59.491Z,24.09
2019-05-21T08:29:27.771Z,25.10
2019-05-21T08:31:57.051Z,24.09
2019-05-21T08:34:25.507Z,24.15
2019-05-21T08:36:53.829Z,24.00
2019-05-21T08:39:28.881Z,24.44
2019-05-21T08:41:52.502Z,24.70
2019-05-21T08:44:20.921Z,24.56
2019-05-21T08:46:49.261Z,23.49
2019-05-21T08:49:17.828Z,24.14
2019-05-21T08:51:46.132Z,24.50
2019-05-21T08:54:16.128Z,24.58
2019-05-21T08:56:44.552Z,23.59
2019-05-21T08:59:12.869Z,24.41
2019-05-21T09:01:41.239Z,23.32
2019-05-21T09:04:10.129Z,24.07
2019-05-21T09:06:38.427Z,23.72
2019-05-21T09:09:07.012Z,24.21
2019-05-21T09:11:35.583Z,23.55
2019-05-21T09:14:04.554Z,23.50
2019-05-21T09:16:33.443Z,23.89
2019-05-21T09:19:02.043Z,23.64
2019-05-21T09:21:30.368Z,22.81
2019-05-21T09:23:58.660Z,23.47
2019-05-21T09:26:27.318Z,23.44
2019-05-21T09:28:55.670Z,23.24
2019-05-21T09:31:24.368Z,23.38
2019-05-21T09:33:52.662Z,23.54
2019-05-21T09:36:20.976Z,23.52
2019-05-21T09:38:49.272Z,23.63
2019-05-21T09:41:17.589Z,23.92
2019-05-21T09:43:45.887Z,23.25
2019-05-21T09:46:14.292Z,23.83
2019-05-21T09:48:42.939Z,23.40
2019-05-21T09:51:19.472Z,23.26
2019-05-21T09:53:41.346Z,23.96
2019-05-21T09:56:27.140Z,23.42
2019-05-21T09:58:57.681Z,23.03
2019-05-21T10:01:27.679Z,23.44
2019-05-21T10:03:57.463Z,23.55
2019-05-21T10:06:25.976Z,23.32
2019-05-21T10:08:54.304Z,22.96
2019-05-21T10:11:22.608Z,23.50
2019-05-21T10:13:50.930Z,24.21
2019-05-21T10:16:19.294Z,23.72
2019-05-21T10:18:47.638Z,24.40
2019-05-21T10:21:15.927Z,24.38
2019-05-21T10:23:44.332Z,23.88
2019-05-21T10:26:12.732Z,23.78
2019-05-21T10:28:41.096Z,24.57
2019-05-21T10:31:09.846Z,23.97
2019-05-21T10:33:38.162Z,24.07
2019-05-21T10:36:06.773Z,24.62
2019-05-21T10:38:35.140Z,24.59
2019-05-21T10:41:03.595Z,24.09
2019-05-21T10:43:32.320Z,23.30
2019-05-21T10:46:00.622Z,24.24
2019-05-21T10:48:29.081Z,23.38
2019-05-21T10:50:57.378Z,24.68
2019-05-21T10:53:25.764Z,24.11
2019-05-21T10:55:54.080Z,23.44
2019-05-21T10:58:22.545Z,24.37
2019-05-21T11:00:52.549Z,25.18
2019-05-21T11:03:38.660Z,24.13
2019-05-21T11:06:09.973Z,24.40
2019-05-21T11:08:37.261Z,25.34
2019-05-21T11:11:05.938Z,24.43
2019-05-21T11:13:34.614Z,25.11
2019-05-21T11:16:03.036Z,23.79
2019-05-21T11:18:31.300Z,23.16
2019-05-21T11:20:59.957Z,24.32
2019-05-21T11:23:28.424Z,24.38
2019-05-21T11:25:56.722Z,23.21
2019-05-21T11:28:25.037Z,24.24
2019-05-21T11:30:53.510Z,23.94
2019-05-21T11:33:21.901Z,24.33
2019-05-21T11:35:50.268Z,24.07
2019-05-21T11:38:18.562Z,24.49
2019-05-21T11:40:50.771Z,24.23
2019-05-21T11:43:17.000Z,25.01
2019-05-21T11:45:45.389Z,24.53
2019-05-21T11:48:13.685Z,23.83
2019-05-21T11:50:42.084Z,23.20
2019-05-21T11:53:10.385Z,23.13
2019-05-21T11:55:38.716Z,24.81
2019-05-21T11:58:07.017Z,24.99
2019-05-21T12:00:35.451Z,23.69
2019-05-21T12:03:03.921Z,23.76
2019-05-21T12:05:32.481Z,23.97
2019-05-21T12:08:00.888Z,24.38
2019-05-21T12:10:29.249Z,24.87
2019-05-21T12:12:57.545Z,25.47
2019-05-21T12:15:26.207Z,24.57
2019-05-21T12:17:54.889Z,25.15
2019-05-21T12:20:35.921Z,24.08
2019-05-21T12:22:54.003Z,24.49
2019-05-21T12:25:22.330Z,23.91
2019-05-21T12:27:50.698Z,24.33
2019-05-21T12:30:19.679Z,23.45
2019-05-21T12:32:47.981Z,24.17
2019-05-21T12:35:16.449Z,24.80
2019-05-21T12:37:44.773Z,23.58
2019-05-21T12:40:14.010Z,24.76
2019-05-21T12:42:42.337Z,24.46
2019-05-21T12:45:10.903Z,24.21
2019-05-21T12:47:39.672Z,24.21
2019-05-21T12:50:09.695Z,23.95
2019-05-21T12:52:38.017Z,24.67
2019-05-21T12:55:08.053Z,24.55
2019-05-21T12:57:36.692Z,23.82
2019-05-21T13:00:08.819Z,25.34
2019-05-21T13:02:37.368Z,25.18
2019-05-21T13:05:10.898Z,26.02
2019-05-21T13:07:37.580Z,25.35
2019-05-21T13:10:09.690Z,24.63
2019-05-21T13:12:38.065Z,23.93
2019-05-21T13:15:07.933Z,24.85
2019-05-21T13:17:36.634Z,24.96
2019-05-21T13:20:09.785Z,24.39
2019-05-21T13:22:38.463Z,24.73
2019-05-21T13:25:07.625Z,24.66
2019-05-21T13:27:36.186Z,25.21
2019-05-21T13:30:07.146Z,25.21
2019-05-21T13:32:35.461Z,25.52
2019-05-21T13:35:05.730Z,24.19
2019-05-21T13:37:34.757Z,23.93
2019-05-21T13:40:04.681Z,24.29
2019-05-21T13:42:32.997Z,23.77
2019-05-21T13:45:01.306Z,23.44
2019-05-21T13:47:29.619Z,24.14
2019-05-21T13:49:58.290Z,23.97
2019-05-21T13:52:28.761Z,24.14
2019-05-21T13:54:56.724Z,24.04
2019-05-21T13:57:25.026Z,23.17
2019-05-21T13:59:53.766Z,24.61
2019-05-21T14:02:22.269Z,24.69
2019-05-21T14:04:50.605Z,23.96
2019-05-21T14:07:18.922Z,23.59
2019-05-21T14:09:47.319Z,24.49
2019-05-21T14:12:15.989Z,24.14
2019-05-21T14:14:44.321Z,24.25
2019-05-21T14:17:13.158Z,23.86
2019-05-21T14:19:41.634Z,23.65
2019-05-21T14:22:10.114Z,23.51
2019-05-21T14:24:39.267Z,24.37
2019-05-21T14:27:08.291Z,24.32
2019-05-21T14:29:36.658Z,24.18
2019-05-21T14:32:05.189Z,24.38
2019-05-21T14:34:33.489Z,24.33
2019-05-21T14:37:01.995Z,24.17
2019-05-21T14:39:30.272Z,24.27
2019-05-21T14:41:58.642Z,24.49
2019-05-21T14:44:27.300Z,25.31
2019-05-21T14:46:55.666Z,24.21
2019-05-21T14:49:24.680Z,25.10
2019-05-21T14:51:53.430Z,24.13
2019-05-21T14:54:26.559Z,23.97
2019-05-21T14:56:51.814Z,24.25
2019-05-21T14:59:20.140Z,23.76
2019-05-21T15:01:48.835Z,24.06
2019-05-21T15:04:17.243Z,24.35
2019-05-21T15:06:45.625Z,23.65
2019-05-21T15:09:13.988Z,24.24
2019-05-21T15:11:42.395Z,24.51
2019-05-21T15:14:10.696Z,25.16
2019-05-21T15:16:39.344Z,24.13
2019-05-21T15:19:07.651Z,24.48
2019-05-21T15:21:37.595Z,25.37
2019-05-21T15:24:06.413Z,24.75
2019-05-21T15:26:34.964Z,24.47
2019-05-21T15:29:03.646Z,24.51
2019-05-21T15:31:31.937Z,25.15
2019-05-21T15:34:00.366Z,25.18
2019-05-21T15:36:28.762Z,25.40
2019-05-21T15:38:57.061Z,24.19
2019-05-21T15:41:25.707Z,24.57
2019-05-21T15:43:54.087Z,24.31
2019-05-21T15:46:22.424Z,24.53
2019-05-21T15:48:50.900Z,25.03
2019-05-21T15:51:19.647Z,25.02
2019-05-21T15:53:48.035Z,24.99
2019-05-21T15:56:16.474Z,25.31
2019-05-21T15:58:45.063Z,24.88
2019-05-21T16:01:13.368Z,24.93
2019-05-21T16:03:41.754Z,24.75
2019-05-21T16:06:10.128Z,25.05
2019-05-21T16:08:38.525Z,24.39
2019-05-21T16:11:07.828Z,24.94
2019-05-21T16:13:36.518Z,25.40
2019-05-21T16:16:05.385Z,25.12
2019-05-21T16:18:33.749Z,24.68
2019-05-21T16:21:02.438Z,25.68
2019-05-21T16:23:30.820Z,25.78
2019-05-21T16:25:59.164Z,25.16
2019-05-21T16:28:27.435Z,24.90
2019-05-21T16:30:56.424Z,24.14
2019-05-21T16:33:24.815Z,25.52
2019-05-21T16:35:53.263Z,24.85
2019-05-21T16:38:21.675Z,24.52
2019-05-21T16:40:49.965Z,25.25
2019-05-21T16:43:18.766Z,24.56
2019-05-21T16:45:47.066Z,24.49
2019-05-21T16:48:15.438Z,24.80
2019-05-21T16:50:43.788Z,25.16
2019-05-21T16:53:12.439Z,24.51
2019-05-21T16:55:40.821Z,25.08
2019-05-21T16:58:09.549Z,25.03
2019-05-21T17:00:38.136Z,24.69
2019-05-21T17:03:06.517Z,24.39
2019-05-21T17:05:34.958Z,24.63
2019-05-21T17:08:03.495Z,23.71
2019-05-21T17:10:31.822Z,23.95
2019-05-21T17:13:00.181Z,24.28
2019-05-21T17:15:28.485Z,24.13
2019-05-21T17:17:57.532Z,24.20
2019-05-21T17:20:25.897Z,25.21
2019-05-21T17:22:54.207Z,23.56
2019-05-21T17:25:24.214Z,23.59
2019-05-21T17:27:52.709Z,23.90
2019-05-21T17:30:21.069Z,23.47
2019-05-21T17:32:49.364Z,23.60
2019-05-21T17:35:17.842Z,24.66
2019-05-21T17:37:46.143Z,24.44
2019-05-21T17:40:14.620Z,23.82
2019-05-21T17:42:43.388Z,23.59
2019-05-21T17:45:11.953Z,24.58
2019-05-21T17:47:40.254Z,24.68
2019-05-21T17:50:09.198Z,24.32
2019-05-21T17:52:37.517Z,24.25
2019-05-21T17:55:08.852Z,22.84
2019-05-21T17:57:38.324Z,23.37
2019-05-21T18:00:08.862Z,23.75
2019-05-21T18:02:37.602Z,23.81
2019-05-21T18:05:08.648Z,23.18
2019-05-21T18:07:37.533Z,23.37
2019-05-21T18:10:07.863Z,23.24
2019-05-21T18:12:36.491Z,23.88
2019-05-21T18:15:07.621Z,23.48
2019-05-21T18:17:37.200Z,23.71
2019-05-21T18:20:09.354Z,22.96
2019-05-21T18:22:39.764Z,22.75
2019-05-21T18:25:09.231Z,23.67
2019-05-21T18:27:37.592Z,24.05
2019-05-21T18:30:07.420Z,23.12
2019-05-21T18:32:36.484Z,23.31
2019-05-21T18:35:08.184Z,23.18
2019-05-21T18:37:37.894Z,22.60
2019-05-21T18:40:08.449Z,23.53
2019-05-21T18:42:36.808Z,23.53
2019-05-21T18:45:06.965Z,23.16
2019-05-21T18:47:35.263Z,22.95
2019-05-21T18:50:07.364Z,23.27
2019-05-21T18:52:35.731Z,23.05
2019-05-21T18:55:07.791Z,22.81
2019-05-21T18:57:36.537Z,23.66
2019-05-21T19:00:09.849Z,22.72
2019-05-21T19:02:38.231Z,23.41
2019-05-21T19:05:07.177Z,23.40
2019-05-21T19:07:35.629Z,22.72
2019-05-21T19:10:09.169Z,22.73
2019-05-21T19:12:38.828Z,23.77
2019-05-21T19:15:08.416Z,23.36
2019-05-21T19:17:36.766Z,23.57
2019-05-21T19:20:07.294Z,23.17
2019-05-21T19:22:36.221Z,23.87
2019-05-21T19:25:06.580Z,23.06
2019-05-21T19:27:35.237Z,23.55
2019-05-21T19:30:05.499Z,23.54
2019-05-21T19:32:33.877Z,24.15
2019-05-21T19:35:02.303Z,24.48
2019-05-21T19:37:30.580Z,23.75
2019-05-21T19:39:58.905Z,23.59
2019-05-21T19:42:27.373Z,23.36
2019-05-21T19:44:56.053Z,23.18
2019-05-21T19:47:24.419Z,23.79
2019-05-21T19:49:52.728Z,23.10
2019-05-21T19:52:21.119Z,23.03
2019-05-21T19:54:49.575Z,23.39
2019-05-21T19:57:18.005Z,22.40
2019-05-21T19:59:46.390Z,23.08
2019-05-21T20:02:16.261Z,23.75
2019-05-21T20:04:46.223Z,24.07
2019-05-21T20:07:18.022Z,22.55
2019-05-21T20:09:46.355Z,23.35
2019-05-21T20:12:15.608Z,22.93
2019-05-21T20:14:44.617Z,23.17
2019-05-21T20:17:14.677Z,23.34
2019-05-21T20:19:44.187Z,23.27
2019-05-21T20:22:12.555Z,23.53
2019-05-21T20:24:40.946Z,23.70
2019-05-21T20:27:09.882Z,23.75
2019-05-21T20:29:38.719Z,23.18
2019-05-21T20:32:08.727Z,22.89
2019-05-21T20:34:37.499Z,24.35
2019-05-21T20:37:07.715Z,24.22
2019-05-21T20:39:38.888Z,23.97
2019-05-21T20:42:09.010Z,23.80
2019-05-21T20:44:37.304Z,23.75
2019-05-21T20:47:06.875Z,23.28
2019-05-21T20:49:35.813Z,24.11
2019-05-21T20:52:18.065Z,23.05
2019-05-21T20:54:36.386Z,24.05
2019-05-21T20:57:06.676Z,23.32
2019-05-21T20:59:35.066Z,23.02
2019-05-21T21:02:08.607Z,22.98
2019-05-21T21:04:35.200Z,23.57
2019-05-21T21:07:03.747Z,23.66
2019-05-21T21:09:32.697Z,23.30
2019-05-21T21:12:01.173Z,23.45
2019-05-21T21:14:30.327Z,23.49
2019-05-21T21:16:59.688Z,24.04
2019-05-21T21:19:28.328Z,23.24
2019-05-21T21:21:56.737Z,23.89
2019-05-21T21:24:25.035Z,23.07
2019-05-21T21:26:53.603Z,23.79
2019-05-21T21:29:21.982Z,23.26
2019-05-21T21:31:50.569Z,22.91
2019-05-21T21:34:19.327Z,24.25
2019-05-21T21:36:48.262Z,24.16
2019-05-21T21:39:16.951Z,23.71
2019-05-21T21:41:45.829Z,23.03
2019-05-21T21:44:14.222Z,23.52
2019-05-21T21:46:42.521Z,23.48
2019-05-21T21:49:12.557Z,24.05
2019-05-21T21:51:41.190Z,24.10
2019-05-21T21:54:09.764Z,24.64
2019-05-21T21:56:38.123Z,23.58
2019-05-21T21:59:06.438Z,23.83
2019-05-21T22:01:54.575Z,23.70
2019-05-21T22:04:25.950Z,23.70
2019-05-21T22:06:55.870Z,24.31
2019-05-21T22:09:26.181Z,24.23
2019-05-21T22:11:55.738Z,23.79
2019-05-21T22:14:25.635Z,23.55
2019-05-21T22:16:54.697Z,24.27
2019-05-21T22:19:23.636Z,23.59
2019-05-21T22:21:52.074Z,23.75
2019-05-21T22:24:20.771Z,23.99
2019-05-21T22:26:49.386Z,24.20
2019-05-21T22:29:18.006Z,25.02
2019-05-21T22:31:47.045Z,23.57
2019-05-21T22:34:15.499Z,23.40
2019-05-21T22:36:43.866Z,24.65
2019-05-21T22:39:20.158Z,23.51
2019-05-21T22:41:48.529Z,24.27
2019-05-21T22:44:16.895Z,23.25
2019-05-21T22:46:45.213Z,23.23
2019-05-21T22:49:13.506Z,23.58
2019-05-21T22:51:41.886Z,22.77
2019-05-21T22:54:10.252Z,23.52
2019-05-21T22:56:38.567Z,23.61
2019-05-21T22:59:06.935Z,23.95
2019-05-21T23:01:36.899Z,22.57
2019-05-21T23:04:05.995Z,23.98
2019-05-21T23:06:34.731Z,23.35
2019-05-21T23:09:03.894Z,23.54
2019-05-21T23:11:33.258Z,22.14
2019-05-21T23:14:01.925Z,22.90
2019-05-21T23:16:31.158Z,23.32
2019-05-21T23:18:59.818Z,23.41
2019-05-21T23:21:29.827Z,22.43
2019-05-21T23:23:59.056Z,23.73
2019-05-21T23:26:28.040Z,23.03
2019-05-21T23:28:56.803Z,22.81
2019-05-21T23:31:26.122Z,22.20
2019-05-21T23:33:56.231Z,22.71
2019-05-21T23:36:24.937Z,22.98
2019-05-21T23:38:53.654Z,23.80
2019-05-21T23:41:21.947Z,22.99
2019-05-21T23:43:50.681Z,22.86
2019-05-21T23:46:19.732Z,22.83
2019-05-21T23:48:49.099Z,23.95
2019-05-21T23:51:17.402Z,23.60
2019-05-21T23:53:45.811Z,22.78
2019-05-21T23:56:14.446Z,23.52
2019-05-21T23:58:43.433Z,23.33
