createdAt,value
2023-03-16T00:03:27.217Z,90.72
2023-03-16T00:08:27.089Z,90.61
2023-03-16T00:13:27.029Z,90.61
2023-03-16T00:18:26.959Z,90.41
2023-03-16T00:23:26.908Z,90.41
2023-03-16T00:28:26.833Z,90.41
2023-03-16T00:33:26.779Z,90.30
2023-03-16T00:38:26.695Z,90.30
2023-03-16T00:43:26.640Z,90.19
2023-03-16T00:48:26.566Z,90.19
2023-03-16T00:53:26.512Z,90.19
2023-03-16T00:58:26.436Z,90.30
2023-03-16T01:03:26.441Z,90.24
2023-03-16T01:08:26.315Z,90.44
2023-03-16T01:13:26.258Z,90.86
2023-03-16T01:18:26.186Z,91.07
2023-03-16T01:23:26.129Z,91.60
2023-03-16T01:28:26.060Z,91.39
2023-03-16T01:33:26.003Z,91.18
2023-03-16T01:38:25.937Z,91.07
2023-03-16T01:43:25.905Z,91.07
2023-03-16T01:48:25.841Z,91.11
2023-03-16T01:53:25.756Z,90.97
2023-03-16T01:58:25.679Z,90.86
2023-03-16T02:03:25.622Z,90.80
2023-03-16T02:08:25.554Z,90.55
2023-03-16T02:13:25.497Z,90.55
2023-03-16T02:18:25.425Z,90.59
2023-03-16T02:23:25.374Z,90.38
2023-03-16T02:28:25.319Z,90.28
2023-03-16T02:33:25.244Z,90.38
2023-03-16T02:38:25.172Z,90.69
2023-03-16T02:43:25.102Z,90.69
2023-03-16T02:48:25.058Z,90.38
2023-03-16T02:53:24.977Z,89.86
2023-03-16T02:58:24.907Z,89.44
2023-03-16T03:03:24.917Z,89.02
2023-03-16T03:08:24.779Z,88.92
2023-03-16T03:13:24.727Z,89.02
2023-03-16T03:18:24.653Z,89.34
2023-03-16T03:23:24.594Z,89.44
2023-03-16T03:28:24.528Z,89.80
2023-03-16T03:33:24.469Z,90.21
2023-03-16T03:38:24.403Z,90.47
2023-03-16T03:43:24.345Z,90.72
2023-03-16T03:48:24.278Z,91.35
2023-03-16T03:53:24.215Z,91.87
2023-03-16T03:58:24.145Z,92.29
2023-03-16T04:03:24.190Z,92.33
2023-03-16T04:08:24.021Z,92.75
2023-03-16T04:13:23.962Z,93.06
2023-03-16T04:18:23.890Z,92.85
2023-03-16T04:23:23.827Z,92.12
2023-03-16T04:28:23.763Z,92.12
2023-03-16T04:33:23.698Z,92.37
2023-03-16T04:38:23.636Z,92.37
2023-03-16T04:43:23.762Z,91.91
2023-03-16T04:48:23.755Z,91.60
2023-03-16T04:53:23.434Z,91.74
2023-03-16T04:58:23.375Z,92.16
2023-03-16T05:03:23.301Z,92.16
2023-03-16T05:08:23.243Z,92.48
2023-03-16T05:13:23.177Z,92.68
2023-03-16T05:18:23.123Z,92.41
2023-03-16T05:23:23.061Z,92.20
2023-03-16T05:28:22.990Z,92.62
2023-03-16T05:33:22.929Z,92.94
2023-03-16T05:38:22.862Z,92.94
2023-03-16T05:43:22.788Z,92.94
2023-03-16T05:48:22.734Z,92.90
2023-03-16T05:53:22.661Z,91.76
2023-03-16T05:58:22.610Z,88.87
2023-03-16T06:03:22.530Z,84.22
2023-03-16T06:08:22.473Z,81.29
2023-03-16T06:13:22.405Z,77.96
2023-03-16T06:18:22.347Z,75.70
2023-03-16T06:23:22.273Z,73.63
2023-03-16T06:28:22.369Z,71.31
2023-03-16T06:33:22.147Z,69.25
2023-03-16T06:38:22.094Z,66.57
2023-03-16T06:43:22.022Z,63.14
2023-03-16T06:48:21.967Z,64.52
2023-03-16T06:53:21.898Z,61.38
2023-03-16T06:58:21.838Z,59.96
2023-03-16T07:03:21.772Z,57.08
2023-03-16T07:08:21.713Z,58.17
2023-03-16T07:13:21.637Z,54.30
2023-03-16T07:18:21.578Z,52.67
2023-03-16T07:23:21.506Z,50.83
2023-03-16T07:28:21.467Z,49.34
2023-03-16T07:33:21.376Z,48.04
2023-03-16T07:38:21.314Z,46.29
2023-03-16T07:43:21.243Z,46.13
2023-03-16T07:48:21.195Z,43.24
2023-03-16T07:53:21.112Z,44.50
2023-03-16T07:58:21.052Z,44.93
2023-03-16T08:03:21.042Z,45.80
2023-03-16T08:08:20.922Z,48.95
2023-03-16T08:13:20.851Z,46.80
2023-03-16T08:18:20.792Z,43.54
2023-03-16T08:23:20.745Z,42.14
2023-03-16T08:28:20.662Z,41.37
2023-03-16T08:33:22.980Z,39.29
2023-03-16T08:38:20.532Z,37.37
2023-03-16T08:43:20.616Z,35.79
2023-03-16T08:48:52.583Z,36.52
2023-03-16T08:53:20.348Z,35.59
2023-03-16T08:58:20.277Z,34.38
2023-03-16T09:03:20.219Z,34.68
2023-03-16T09:08:20.128Z,32.73
2023-03-16T09:13:20.078Z,33.34
2023-03-16T09:18:20.008Z,32.98
2023-03-16T09:23:19.932Z,34.95
2023-03-16T09:28:22.037Z,35.00
2023-03-16T09:33:19.808Z,38.54
2023-03-16T09:38:19.733Z,37.87
2023-03-16T09:43:19.672Z,40.22
2023-03-16T09:48:19.605Z,37.71
2023-03-16T09:53:19.544Z,36.22
2023-03-16T09:58:19.596Z,34.63
2023-03-16T10:03:19.577Z,36.99
2023-03-16T10:08:19.556Z,36.25
2023-03-16T10:13:19.610Z,36.34
2023-03-16T10:18:19.632Z,35.27
2023-03-16T10:23:19.667Z,34.27
2023-03-16T10:28:19.540Z,32.47
2023-03-16T10:33:19.096Z,34.66
2023-03-16T10:38:18.975Z,33.97
2023-03-16T10:43:18.905Z,29.19
2023-03-16T10:48:18.833Z,28.32
2023-03-16T10:53:18.794Z,26.25
2023-03-16T10:58:18.716Z,28.58
2023-03-16T11:03:18.652Z,32.89
2023-03-16T11:08:18.581Z,33.65
2023-03-16T11:13:18.520Z,31.70
2023-03-16T11:18:18.447Z,34.06
2023-03-16T11:23:18.392Z,35.81
2023-03-16T11:28:18.318Z,39.52
2023-03-16T11:33:18.268Z,40.30
2023-03-16T11:38:18.197Z,35.28
2023-03-16T11:43:18.128Z,35.59
2023-03-16T11:48:18.055Z,37.34
2023-03-16T11:53:17.994Z,37.99
2023-03-16T11:58:17.928Z,37.78
2023-03-16T12:03:17.922Z,38.33
2023-03-16T12:08:17.782Z,40.19
2023-03-16T12:13:17.723Z,40.19
2023-03-16T12:18:17.650Z,40.31
2023-03-16T12:23:17.589Z,41.03
2023-03-16T12:28:17.516Z,41.85
2023-03-16T12:33:17.459Z,42.62
2023-03-16T12:38:17.384Z,43.81
2023-03-16T12:43:17.328Z,43.50
2023-03-16T12:48:17.270Z,43.73
2023-03-16T12:53:17.200Z,44.54
2023-03-16T12:58:17.123Z,44.24
2023-03-16T13:03:17.067Z,43.85
2023-03-16T13:08:17.003Z,44.03
2023-03-16T13:13:16.941Z,45.90
2023-03-16T13:18:16.883Z,46.29
2023-03-16T13:23:17.008Z,46.80
2023-03-16T13:28:16.749Z,46.00
2023-03-16T13:33:16.681Z,56.09
2023-03-16T13:38:16.610Z,44.92
2023-03-16T13:43:16.562Z,44.57
2023-03-16T13:48:16.526Z,47.23
2023-03-16T13:53:16.426Z,46.92
2023-03-16T13:58:16.360Z,44.57
2023-03-16T14:03:16.387Z,45.69
2023-03-16T14:08:16.218Z,44.90
2023-03-16T14:13:16.163Z,45.18
2023-03-16T14:18:16.091Z,46.52
2023-03-16T14:23:16.035Z,45.20
2023-03-16T14:28:15.960Z,45.33
2023-03-16T14:33:15.902Z,45.84
2023-03-16T14:38:15.831Z,44.79
2023-03-16T14:43:15.776Z,45.84
2023-03-16T14:48:15.714Z,46.94
2023-03-16T14:53:15.663Z,46.76
2023-03-16T14:58:15.572Z,48.12
2023-03-16T15:03:15.516Z,47.83
2023-03-16T15:08:15.443Z,48.14
2023-03-16T15:13:15.384Z,47.83
2023-03-16T15:18:15.314Z,47.63
2023-03-16T15:23:15.254Z,47.63
2023-03-16T15:28:15.198Z,48.24
2023-03-16T15:33:15.161Z,48.96
2023-03-16T15:38:15.061Z,48.76
2023-03-16T15:43:14.992Z,50.29
2023-03-16T15:48:14.941Z,50.91
2023-03-16T15:53:29.255Z,51.01
2023-03-16T15:58:15.835Z,50.50
2023-03-16T16:03:14.732Z,50.91
2023-03-16T16:08:14.657Z,51.01
2023-03-16T16:13:14.604Z,51.73
2023-03-16T16:18:21.326Z,52.04
2023-03-16T16:23:14.469Z,51.63
2023-03-16T16:28:14.389Z,51.86
2023-03-16T16:33:14.367Z,52.68
2023-03-16T16:38:14.259Z,53.30
2023-03-16T16:43:14.232Z,53.71
2023-03-16T16:48:14.142Z,54.02
2023-03-16T16:53:14.072Z,54.04
2023-03-16T16:58:23.943Z,54.97
2023-03-16T17:03:13.942Z,55.20
2023-03-16T17:08:13.870Z,55.51
2023-03-16T17:13:13.810Z,56.15
2023-03-16T17:18:13.752Z,56.56
2023-03-16T17:23:13.680Z,56.90
2023-03-16T17:28:16.709Z,57.00
2023-03-16T17:33:13.558Z,57.41
2023-03-16T17:38:13.484Z,58.36
2023-03-16T17:43:13.420Z,59.42
2023-03-16T17:48:13.369Z,59.42
2023-03-16T17:53:13.290Z,59.83
2023-03-16T17:58:14.923Z,60.58
2023-03-16T18:03:13.220Z,60.99
2023-03-16T18:08:13.118Z,61.95
2023-03-16T18:13:13.035Z,61.85
2023-03-16T18:18:12.956Z,61.54
2023-03-16T18:23:12.896Z,61.23
2023-03-16T18:28:12.825Z,61.64
2023-03-16T18:33:12.768Z,61.64
2023-03-16T18:38:12.694Z,61.54
2023-03-16T18:43:12.647Z,63.39
2023-03-16T18:48:12.574Z,61.64
2023-03-16T18:53:12.509Z,62.29
2023-03-16T18:58:12.434Z,61.67
2023-03-16T19:03:12.411Z,61.46
2023-03-16T19:08:12.312Z,61.67
2023-03-16T19:13:12.246Z,62.18
2023-03-16T19:18:12.210Z,62.32
2023-03-16T19:23:12.108Z,61.80
2023-03-16T19:28:12.031Z,62.01
2023-03-16T19:33:11.969Z,62.53
2023-03-16T19:38:11.897Z,62.83
2023-03-16T19:43:11.839Z,63.48
2023-03-16T19:48:11.914Z,64.00
2023-03-16T19:53:11.710Z,65.16
2023-03-16T19:58:11.638Z,65.99
2023-03-16T20:03:11.568Z,66.30
2023-03-16T20:08:11.511Z,66.40
2023-03-16T20:13:11.434Z,66.19
2023-03-16T20:18:11.432Z,66.19
2023-03-16T20:23:11.302Z,66.43
2023-03-16T20:28:11.241Z,66.64
2023-03-16T20:33:11.171Z,66.85
2023-03-16T20:38:11.138Z,66.95
2023-03-16T20:43:14.572Z,67.40
2023-03-16T20:48:10.985Z,67.81
2023-03-16T20:53:10.910Z,67.91
2023-03-16T20:58:10.854Z,67.81
2023-03-16T21:03:10.786Z,67.50
2023-03-16T21:08:10.725Z,67.60
2023-03-16T21:13:10.649Z,68.05
2023-03-16T21:18:10.597Z,68.15
2023-03-16T21:23:10.524Z,68.39
2023-03-16T21:28:10.465Z,69.01
2023-03-16T21:33:10.406Z,69.63
2023-03-16T21:38:10.340Z,70.18
2023-03-16T21:43:11.991Z,70.62
2023-03-16T21:48:10.214Z,71.14
2023-03-16T21:53:10.144Z,71.14
2023-03-16T21:58:10.118Z,71.49
2023-03-16T22:03:10.062Z,72.00
2023-03-16T22:08:09.944Z,72.11
2023-03-16T22:13:09.884Z,72.56
2023-03-16T22:18:09.811Z,72.46
2023-03-16T22:23:09.739Z,72.56
2023-03-16T22:28:09.687Z,72.56
2023-03-16T22:33:09.609Z,72.56
2023-03-16T22:38:09.553Z,72.46
2023-03-16T22:43:09.505Z,72.77
2023-03-16T22:48:09.422Z,72.56
2023-03-16T22:53:09.349Z,72.49
2023-03-16T22:58:09.291Z,72.25
2023-03-16T23:03:09.220Z,72.04
2023-03-16T23:08:09.164Z,72.04
2023-03-16T23:13:09.092Z,72.04
2023-03-16T23:18:09.035Z,72.25
2023-03-16T23:23:08.976Z,72.49
2023-03-16T23:28:08.913Z,73.21
2023-03-16T23:33:08.902Z,72.49
2023-03-16T23:38:08.785Z,72.80
2023-03-16T23:43:08.709Z,72.59
2023-03-16T23:48:08.653Z,71.63
2023-03-16T23:53:08.573Z,71.00
2023-03-16T23:58:08.514Z,70.04
