createdAt,value
2019-01-02T07:21:01.033Z,1020.19
2019-01-02T07:21:58.210Z,1020.26
2019-01-02T07:22:58.198Z,1020.28
2019-01-02T07:23:58.212Z,1020.35
2019-01-02T07:24:58.175Z,1020.33
2019-01-02T07:25:58.162Z,1020.40
2019-01-02T07:26:58.154Z,1020.42
2019-01-02T07:27:58.141Z,1020.41
2019-01-02T07:28:58.129Z,1020.40
2019-01-02T07:29:58.137Z,1020.50
2019-01-02T07:30:58.106Z,1020.51
2019-01-02T07:31:58.096Z,1020.48
2019-01-02T07:32:58.083Z,1020.45
2019-01-02T07:33:58.072Z,1020.48
2019-01-02T07:34:58.085Z,1020.54
2019-01-02T07:35:58.049Z,1020.53
2019-01-02T07:36:58.037Z,1020.52
2019-01-02T07:37:58.027Z,1020.52
2019-01-02T07:38:58.015Z,1020.55
2019-01-02T07:39:58.005Z,1020.60
2019-01-02T07:40:58.010Z,1020.59
2019-01-02T07:41:57.982Z,1020.48
2019-01-02T07:42:57.970Z,1020.55
2019-01-02T07:43:57.959Z,1020.55
2019-01-02T07:44:57.947Z,1020.57
2019-01-02T07:45:57.955Z,1020.63
2019-01-02T07:46:57.925Z,1020.63
2019-01-02T07:47:57.913Z,1020.69
2019-01-02T07:48:57.904Z,1020.67
2019-01-02T07:49:57.892Z,1020.68
2019-01-02T07:51:00.340Z,1020.67
2019-01-02T07:51:57.867Z,1020.68
2019-01-02T07:52:57.858Z,1020.66
2019-01-02T07:53:57.846Z,1020.71
2019-01-02T07:54:57.834Z,1020.75
2019-01-02T07:55:57.841Z,1020.77
2019-01-02T07:56:57.811Z,1020.76
2019-01-02T07:57:57.799Z,1020.74
2019-01-02T07:58:57.788Z,1020.76
2019-01-02T07:59:57.776Z,1020.73
2019-01-02T08:00:57.783Z,1020.79
2019-01-02T08:01:57.754Z,1020.78
2019-01-02T08:02:57.742Z,1020.81
2019-01-02T08:03:57.730Z,1020.89
2019-01-02T08:04:57.719Z,1020.92
2019-01-02T08:05:57.815Z,1020.92
2019-01-02T08:06:57.696Z,1020.89
2019-01-02T08:07:57.684Z,1020.90
2019-01-02T08:08:57.674Z,1020.87
2019-01-02T08:09:57.663Z,1020.85
2019-01-02T08:10:57.674Z,1020.87
2019-01-02T08:11:57.643Z,1020.82
2019-01-02T08:12:57.630Z,1020.86
2019-01-02T08:13:57.623Z,1020.90
2019-01-02T08:15:02.991Z,1020.90
2019-01-02T08:15:58.612Z,1020.89
2019-01-02T08:16:57.582Z,1020.84
2019-01-02T08:17:57.570Z,1020.89
2019-01-02T08:18:57.559Z,1020.81
2019-01-02T08:19:57.549Z,1020.83
2019-01-02T08:20:57.554Z,1020.79
2019-01-02T08:21:57.525Z,1020.80
2019-01-02T08:22:57.516Z,1020.86
2019-01-02T08:23:57.502Z,1020.83
2019-01-02T08:24:57.493Z,1020.80
2019-01-02T08:25:57.500Z,1020.80
2019-01-02T08:26:57.468Z,1020.82
2019-01-02T08:27:57.459Z,1020.79
2019-01-02T08:28:57.445Z,1020.81
2019-01-02T08:29:57.435Z,1020.78
2019-01-02T08:30:57.441Z,1020.81
2019-01-02T08:31:57.411Z,1020.88
2019-01-02T08:32:57.398Z,1020.89
2019-01-02T08:33:57.390Z,1020.91
2019-01-02T08:34:57.377Z,1020.98
2019-01-02T08:35:57.389Z,1021.01
2019-01-02T08:36:57.354Z,1021.01
2019-01-02T08:37:57.344Z,1021.00
2019-01-02T08:38:57.335Z,1020.98
2019-01-02T08:39:57.319Z,1021.04
2019-01-02T08:40:57.325Z,1021.10
2019-01-02T08:41:57.299Z,1021.07
2019-01-02T08:42:57.287Z,1021.11
2019-01-02T08:43:57.275Z,1021.05
2019-01-02T08:44:57.265Z,1021.12
2019-01-02T08:45:57.273Z,1021.17
2019-01-02T08:46:57.244Z,1021.08
2019-01-02T08:47:57.230Z,1021.10
2019-01-02T08:48:57.219Z,1021.09
2019-01-02T08:49:57.208Z,1021.09
2019-01-02T08:50:57.217Z,1021.16
2019-01-02T08:51:57.184Z,1021.12
2019-01-02T08:52:57.172Z,1021.10
2019-01-02T08:53:57.162Z,1021.21
2019-01-02T08:54:57.151Z,1021.19
2019-01-02T08:55:57.163Z,1021.18
2019-01-02T08:56:57.128Z,1021.16
2019-01-02T08:57:57.117Z,1021.15
2019-01-02T08:58:57.109Z,1021.18
2019-01-02T08:59:57.094Z,1021.15
2019-01-02T09:00:57.083Z,1021.20
2019-01-02T09:01:57.092Z,1021.16
2019-01-02T09:02:57.062Z,1021.23
2019-01-02T09:03:57.051Z,1021.23
2019-01-02T09:04:57.041Z,1021.26
2019-01-02T09:05:57.029Z,1021.25
2019-01-02T09:06:57.035Z,1021.23
2019-01-02T09:07:57.006Z,1021.21
2019-01-02T09:08:56.994Z,1021.29
2019-01-02T09:09:56.982Z,1021.34
2019-01-02T09:10:56.971Z,1021.34
2019-01-02T09:11:56.982Z,1021.31
2019-01-02T09:12:56.948Z,1021.32
2019-01-02T09:13:56.939Z,1021.34
2019-01-02T09:14:56.925Z,1021.40
2019-01-02T09:15:56.915Z,1021.50
2019-01-02T09:16:56.900Z,1021.43
2019-01-02T09:17:56.909Z,1021.56
2019-01-02T09:18:56.880Z,1021.59
2019-01-02T09:19:56.865Z,1021.55
2019-01-02T09:20:56.855Z,1021.51
2019-01-02T09:21:56.843Z,1021.46
2019-01-02T09:22:56.848Z,1021.32
2019-01-02T09:23:56.822Z,1021.46
2019-01-02T09:24:56.806Z,1021.49
2019-01-02T09:25:56.796Z,1021.47
2019-01-02T09:26:56.783Z,1021.47
2019-01-02T09:27:56.790Z,1021.53
2019-01-02T09:28:56.763Z,1021.54
2019-01-02T09:29:56.750Z,1021.51
2019-01-02T09:30:56.736Z,1021.51
2019-01-02T09:31:56.725Z,1021.52
2019-01-02T09:32:56.766Z,1021.57
2019-01-02T09:33:56.704Z,1021.58
2019-01-02T09:34:56.690Z,1021.61
2019-01-02T09:35:56.702Z,1021.64
2019-01-02T09:36:56.666Z,1021.65
2019-01-02T09:37:56.677Z,1021.69
2019-01-02T09:38:56.643Z,1021.74
2019-01-02T09:39:56.633Z,1021.80
2019-01-02T09:40:56.623Z,1021.79
2019-01-02T09:41:56.607Z,1021.79
2019-01-02T09:42:56.614Z,1021.74
2019-01-02T09:43:56.585Z,1021.73
2019-01-02T09:44:56.575Z,1021.69
2019-01-02T09:45:56.561Z,1021.76
2019-01-02T09:46:56.549Z,1021.83
2019-01-02T09:47:56.574Z,1021.80
2019-01-02T09:48:56.526Z,1021.86
2019-01-02T09:49:56.517Z,1021.89
2019-01-02T09:50:56.503Z,1021.95
2019-01-02T09:51:56.491Z,1021.95
2019-01-02T09:52:56.501Z,1021.94
2019-01-02T09:53:56.469Z,1022.05
2019-01-02T09:55:01.341Z,1021.96
2019-01-02T09:55:57.443Z,1021.97
2019-01-02T09:56:56.431Z,1022.03
2019-01-02T09:57:56.420Z,1022.00
2019-01-02T09:58:56.427Z,1022.04
2019-01-02T09:59:56.397Z,1022.03
2019-01-02T10:00:56.386Z,1021.97
2019-01-02T10:01:56.375Z,1021.95
2019-01-02T10:02:56.361Z,1021.97
2019-01-02T10:03:56.368Z,1021.97
2019-01-02T10:04:56.342Z,1022.01
2019-01-02T10:05:56.329Z,1022.02
2019-01-02T10:06:56.315Z,1021.99
2019-01-02T10:07:56.304Z,1022.00
2019-01-02T10:08:56.312Z,1021.96
2019-01-02T10:09:56.282Z,1022.06
2019-01-02T10:10:56.271Z,1021.94
2019-01-02T10:11:56.259Z,1022.01
2019-01-02T10:12:56.247Z,1022.03
2019-01-02T10:13:56.258Z,1022.02
2019-01-02T10:14:56.225Z,1021.95
2019-01-02T10:15:56.213Z,1021.97
2019-01-02T10:16:56.205Z,1022.02
2019-01-02T10:17:56.190Z,1022.01
2019-01-02T10:18:56.180Z,1022.01
2019-01-02T10:19:56.187Z,1022.04
2019-01-02T10:20:56.156Z,1022.00
2019-01-02T10:21:56.145Z,1022.02
2019-01-02T10:22:56.133Z,1021.93
2019-01-02T10:23:56.122Z,1021.96
2019-01-02T10:24:56.131Z,1022.01
2019-01-02T10:25:56.098Z,1022.01
2019-01-02T10:26:56.088Z,1022.09
2019-01-02T10:27:56.078Z,1022.14
2019-01-02T10:28:56.065Z,1022.10
2019-01-02T10:29:56.072Z,1022.07
2019-01-02T10:30:56.041Z,1021.97
2019-01-02T10:31:56.029Z,1021.98
2019-01-02T10:32:56.020Z,1021.96
2019-01-02T10:33:56.008Z,1021.93
2019-01-02T10:34:56.017Z,1021.99
2019-01-02T10:35:55.986Z,1021.91
2019-01-02T10:36:55.972Z,1021.95
2019-01-02T10:37:55.960Z,1021.92
2019-01-02T10:38:55.951Z,1021.93
2019-01-02T10:39:55.956Z,1021.89
2019-01-02T10:40:55.930Z,1021.95
2019-01-02T10:41:55.914Z,1021.91
2019-01-02T10:42:55.903Z,1021.94
2019-01-02T10:43:55.893Z,1021.93
2019-01-02T10:44:55.922Z,1021.80
2019-01-02T10:45:55.869Z,1021.84
2019-01-02T10:46:55.858Z,1021.83
2019-01-02T10:47:55.847Z,1021.94
2019-01-02T10:48:55.835Z,1021.91
2019-01-02T10:49:55.826Z,1021.91
2019-01-02T10:50:55.844Z,1021.91
2019-01-02T10:51:55.801Z,1021.95
2019-01-02T10:52:55.789Z,1021.84
2019-01-02T10:53:55.775Z,1022.00
2019-01-02T10:54:55.787Z,1021.93
2019-01-02T10:55:55.755Z,1022.01
2019-01-02T10:56:55.741Z,1022.07
2019-01-02T10:57:55.730Z,1022.05
2019-01-02T10:58:55.718Z,1022.03
2019-01-02T10:59:55.705Z,1022.02
2019-01-02T11:00:55.713Z,1022.01
2019-01-02T11:01:55.682Z,1022.05
2019-01-02T11:02:55.671Z,1022.00
2019-01-02T11:03:55.658Z,1021.97
2019-01-02T11:04:55.647Z,1022.06
2019-01-02T11:05:55.654Z,1022.04
2019-01-02T11:06:55.624Z,1022.05
2019-01-02T11:07:55.615Z,1022.08
2019-01-02T11:08:55.612Z,1022.00
2019-01-02T11:09:55.590Z,1021.97
2019-01-02T11:10:55.599Z,1022.01
2019-01-02T11:11:55.568Z,1021.94
2019-01-02T11:12:55.556Z,1021.96
2019-01-02T11:13:55.544Z,1021.90
2019-01-02T11:14:55.533Z,1021.90
2019-01-02T11:15:55.545Z,1021.85
2019-01-02T11:16:55.512Z,1021.93
2019-01-02T11:17:55.497Z,1022.01
2019-01-02T11:18:55.488Z,1021.97
2019-01-02T11:19:55.478Z,1021.92
2019-01-02T11:20:55.463Z,1022.00
2019-01-02T11:21:55.472Z,1021.93
2019-01-02T11:22:55.440Z,1021.94
2019-01-02T11:23:55.429Z,1022.00
2019-01-02T11:24:55.417Z,1022.01
2019-01-02T11:25:55.404Z,1021.87
2019-01-02T11:26:55.412Z,1022.02
2019-01-02T11:27:55.381Z,1021.97
2019-01-02T11:28:55.372Z,1021.92
2019-01-02T11:29:55.359Z,1021.94
2019-01-02T11:30:55.347Z,1021.87
2019-01-02T11:31:55.357Z,1021.93
2019-01-02T11:32:55.324Z,1021.91
2019-01-02T11:33:55.318Z,1022.07
2019-01-02T11:34:55.302Z,1021.97
2019-01-02T11:35:55.292Z,1022.02
2019-01-02T11:36:55.303Z,1021.98
2019-01-02T11:37:55.267Z,1022.06
2019-01-02T11:38:55.256Z,1021.97
2019-01-02T11:39:55.247Z,1021.95
2019-01-02T11:40:55.233Z,1021.95
2019-01-02T11:41:55.222Z,1021.87
2019-01-02T11:42:55.229Z,1021.91
2019-01-02T11:43:55.201Z,1021.88
2019-01-02T11:44:55.188Z,1021.91
2019-01-02T11:45:55.176Z,1021.95
2019-01-02T11:46:55.167Z,1021.99
2019-01-02T11:47:55.175Z,1021.98
2019-01-02T11:48:55.142Z,1021.98
2019-01-02T11:49:55.131Z,1022.03
2019-01-02T11:50:55.117Z,1022.01
2019-01-02T11:51:55.106Z,1021.98
2019-01-02T11:52:55.113Z,1022.08
2019-01-02T11:53:55.085Z,1022.05
2019-01-02T11:54:55.072Z,1022.02
2019-01-02T11:55:55.068Z,1022.04
2019-01-02T11:56:55.048Z,1021.99
2019-01-02T11:57:55.054Z,1021.94
2019-01-02T11:58:55.025Z,1021.90
2019-01-02T11:59:55.014Z,1021.89
2019-01-02T12:00:55.003Z,1021.98
2019-01-02T12:01:54.995Z,1021.92
2019-01-02T12:02:54.998Z,1021.94
2019-01-02T12:03:54.968Z,1021.96
2019-01-02T12:04:54.958Z,1021.90
2019-01-02T12:05:54.945Z,1021.97
2019-01-02T12:06:54.933Z,1021.89
2019-01-02T12:07:54.946Z,1021.95
2019-01-02T12:08:54.910Z,1021.97
2019-01-02T12:09:54.899Z,1022.01
2019-01-02T12:10:54.887Z,1022.04
2019-01-02T12:11:54.876Z,1022.02
2019-01-02T12:12:54.864Z,1021.96
2019-01-02T12:13:54.872Z,1022.02
2019-01-02T12:14:54.841Z,1021.97
2019-01-02T12:15:54.829Z,1021.94
2019-01-02T12:16:54.818Z,1021.92
2019-01-02T12:17:54.806Z,1021.93
2019-01-02T12:18:54.815Z,1021.99
2019-01-02T12:19:54.782Z,1021.98
2019-01-02T12:20:54.773Z,1022.00
2019-01-02T12:21:54.763Z,1022.06
2019-01-02T12:22:54.750Z,1022.15
2019-01-02T12:23:54.778Z,1022.18
2019-01-02T12:24:54.750Z,1022.15
2019-01-02T12:25:54.714Z,1022.09
2019-01-02T12:26:54.701Z,1022.11
2019-01-02T12:27:54.691Z,1022.05
2019-01-02T12:28:54.679Z,1021.99
2019-01-02T12:29:54.685Z,1021.92
2019-01-02T12:30:54.654Z,1021.98
2019-01-02T12:31:54.642Z,1021.99
2019-01-02T12:32:54.631Z,1022.02
2019-01-02T12:33:54.619Z,1022.11
2019-01-02T12:34:54.627Z,1022.18
2019-01-02T12:35:54.595Z,1022.14
2019-01-02T12:36:54.586Z,1022.14
2019-01-02T12:37:54.575Z,1022.09
2019-01-02T12:38:54.562Z,1022.03
2019-01-02T12:39:54.570Z,1022.11
2019-01-02T12:40:54.539Z,1022.10
2019-01-02T12:41:54.529Z,1022.14
2019-01-02T12:42:54.517Z,1021.98
2019-01-02T12:43:54.507Z,1021.94
2019-01-02T12:44:54.513Z,1022.09
2019-01-02T12:45:54.482Z,1021.96
2019-01-02T12:46:54.471Z,1021.88
2019-01-02T12:47:54.459Z,1021.89
2019-01-02T12:48:54.449Z,1021.99
2019-01-02T12:49:54.454Z,1022.01
2019-01-02T12:50:54.426Z,1021.98
2019-01-02T12:51:54.413Z,1021.98
2019-01-02T12:52:54.401Z,1021.96
2019-01-02T12:53:54.391Z,1022.08
2019-01-02T12:54:54.403Z,1022.05
2019-01-02T12:55:54.368Z,1022.06
2019-01-02T12:56:54.356Z,1022.13
2019-01-02T12:57:54.344Z,1022.14
2019-01-02T12:58:54.332Z,1022.14
2019-01-02T12:59:54.339Z,1022.12
2019-01-02T13:00:54.309Z,1022.17
2019-01-02T13:01:54.298Z,1022.17
2019-01-02T13:02:54.290Z,1022.17
2019-01-02T13:03:54.273Z,1022.18
2019-01-02T13:04:54.286Z,1022.18
2019-01-02T13:05:54.254Z,1022.19
2019-01-02T13:06:54.240Z,1022.14
2019-01-02T13:07:54.228Z,1022.21
2019-01-02T13:08:54.219Z,1022.29
2019-01-02T13:09:54.206Z,1022.23
2019-01-02T13:10:54.211Z,1022.27
2019-01-02T13:11:54.181Z,1022.35
2019-01-02T13:12:54.170Z,1022.35
2019-01-02T13:13:54.159Z,1022.40
2019-01-02T13:14:54.148Z,1022.35
2019-01-02T13:15:54.158Z,1022.32
2019-01-02T13:16:54.125Z,1022.34
2019-01-02T13:17:54.113Z,1022.35
2019-01-02T13:18:54.101Z,1022.37
2019-01-02T13:19:54.089Z,1022.35
2019-01-02T13:20:54.096Z,1022.36
2019-01-02T13:21:54.068Z,1022.34
2019-01-02T13:22:54.059Z,1022.19
2019-01-02T13:23:54.043Z,1022.22
2019-01-02T13:24:54.033Z,1022.36
2019-01-02T13:25:54.060Z,1022.31
2019-01-02T13:26:54.011Z,1022.36
2019-01-02T13:27:53.997Z,1022.37
2019-01-02T13:28:53.985Z,1022.39
2019-01-02T13:29:53.973Z,1022.40
2019-01-02T13:30:53.961Z,1022.44
2019-01-02T13:31:53.969Z,1022.41
2019-01-02T13:32:53.938Z,1022.45
2019-01-02T13:33:53.926Z,1022.41
2019-01-02T13:34:53.916Z,1022.46
2019-01-02T13:35:53.902Z,1022.44
2019-01-02T13:36:53.910Z,1022.45
2019-01-02T13:37:53.880Z,1022.45
2019-01-02T13:38:53.867Z,1022.52
2019-01-02T13:39:53.857Z,1022.47
2019-01-02T13:40:53.868Z,1022.54
2019-01-02T13:41:53.855Z,1022.52
2019-01-02T13:42:53.832Z,1022.56
2019-01-02T13:43:53.810Z,1022.56
2019-01-02T13:44:53.799Z,1022.56
2019-01-02T13:45:53.788Z,1022.55
2019-01-02T13:46:53.794Z,1022.54
2019-01-02T13:47:53.770Z,1022.52
2019-01-02T13:48:53.754Z,1022.49
2019-01-02T13:49:53.741Z,1022.49
2019-01-02T13:50:53.731Z,1022.49
2019-01-02T13:51:53.737Z,1022.54
2019-01-02T13:52:53.707Z,1022.55
2019-01-02T13:53:53.695Z,1022.63
2019-01-02T13:54:53.684Z,1022.65
2019-01-02T13:55:53.672Z,1022.62
2019-01-02T13:56:53.682Z,1022.68
2019-01-02T13:57:53.651Z,1022.64
2019-01-02T13:58:53.640Z,1022.64
2019-01-02T13:59:53.627Z,1022.66
2019-01-02T14:00:53.616Z,1022.65
2019-01-02T14:01:53.603Z,1022.70
2019-01-02T14:02:53.617Z,1022.69
2019-01-02T14:03:53.586Z,1022.76
2019-01-02T14:04:53.568Z,1022.71
2019-01-02T14:05:53.561Z,1022.70
2019-01-02T14:06:53.547Z,1022.77
2019-01-02T14:07:53.575Z,1022.69
2019-01-02T14:08:53.524Z,1022.78
2019-01-02T14:09:53.512Z,1022.81
2019-01-02T14:10:53.502Z,1022.79
2019-01-02T14:11:53.492Z,1022.81
2019-01-02T14:12:53.479Z,1022.77
2019-01-02T14:13:53.487Z,1022.81
2019-01-02T14:14:53.461Z,1022.89
2019-01-02T14:15:53.446Z,1022.85
2019-01-02T14:16:53.433Z,1022.80
2019-01-02T14:17:53.423Z,1022.78
2019-01-02T14:18:53.429Z,1022.87
2019-01-02T14:19:53.400Z,1022.85
2019-01-02T14:20:53.387Z,1022.85
2019-01-02T14:21:53.375Z,1022.87
2019-01-02T14:22:53.456Z,1022.94
2019-01-02T14:24:00.402Z,1022.88
2019-01-02T14:24:53.341Z,1022.86
2019-01-02T14:25:53.327Z,1022.95
2019-01-02T14:26:53.316Z,1022.92
2019-01-02T14:27:53.304Z,1022.89
2019-01-02T14:28:53.313Z,1022.94
2019-01-02T14:29:53.283Z,1023.00
2019-01-02T14:30:53.276Z,1022.96
2019-01-02T14:31:53.261Z,1022.98
2019-01-02T14:32:53.246Z,1022.98
2019-01-02T14:33:53.260Z,1022.94
2019-01-02T14:34:53.224Z,1022.97
2019-01-02T14:35:53.211Z,1023.02
2019-01-02T14:36:53.201Z,1023.06
2019-01-02T14:37:53.190Z,1023.08
2019-01-02T14:38:53.216Z,1023.06
2019-01-02T14:39:53.163Z,1023.11
2019-01-02T14:40:53.152Z,1023.03
2019-01-02T14:41:53.142Z,1023.10
2019-01-02T14:42:53.140Z,1023.03
2019-01-02T14:43:53.115Z,1023.09
2019-01-02T14:44:53.124Z,1023.09
2019-01-02T14:45:53.152Z,1023.08
2019-01-02T14:46:53.087Z,1023.11
2019-01-02T14:47:53.072Z,1023.13
2019-01-02T14:48:53.074Z,1023.14
2019-01-02T14:49:53.077Z,1023.11
2019-01-02T14:50:53.035Z,1023.10
2019-01-02T14:51:53.020Z,1023.11
2019-01-02T14:52:53.010Z,1023.10
2019-01-02T14:53:53.003Z,1023.11
2019-01-02T14:54:52.984Z,1023.08
2019-01-02T14:55:53.010Z,1023.12
2019-01-02T14:56:52.966Z,1023.12
2019-01-02T14:57:52.955Z,1023.22
2019-01-02T14:58:52.939Z,1023.15
2019-01-02T14:59:52.926Z,1023.21
2019-01-02T15:00:52.934Z,1023.22
2019-01-02T15:01:52.909Z,1023.23
2019-01-02T15:02:52.893Z,1023.22
2019-01-02T15:03:52.883Z,1023.21
2019-01-02T15:04:52.869Z,1023.20
2019-01-02T15:05:52.883Z,1023.23
2019-01-02T15:06:52.847Z,1023.19
2019-01-02T15:07:52.865Z,1023.21
2019-01-02T15:08:52.826Z,1023.21
2019-01-02T15:09:52.810Z,1023.21
2019-01-02T15:10:53.004Z,1023.24
2019-01-02T15:11:52.810Z,1023.20
2019-01-02T15:12:52.774Z,1023.22
2019-01-02T15:13:52.763Z,1023.20
2019-01-02T15:14:52.754Z,1023.19
2019-01-02T15:15:52.768Z,1023.17
2019-01-02T15:16:52.733Z,1023.19
2019-01-02T15:17:52.728Z,1023.22
2019-01-02T15:18:52.710Z,1023.21
2019-01-02T15:19:52.698Z,1023.28
2019-01-02T15:20:52.691Z,1023.21
2019-01-02T15:21:52.701Z,1023.25
2019-01-02T15:22:52.662Z,1023.23
2019-01-02T15:23:52.655Z,1023.21
2019-01-02T15:24:52.640Z,1023.32
2019-01-02T15:25:52.628Z,1023.25
2019-01-02T15:26:52.634Z,1023.28
2019-01-02T15:27:52.608Z,1023.36
2019-01-02T15:28:52.595Z,1023.42
2019-01-02T15:29:52.587Z,1023.38
2019-01-02T15:30:52.573Z,1023.35
2019-01-02T15:31:52.587Z,1023.37
2019-01-02T15:32:52.550Z,1023.35
2019-01-02T15:33:52.537Z,1023.39
2019-01-02T15:34:52.528Z,1023.39
2019-01-02T15:35:52.583Z,1023.44
2019-01-02T15:36:52.531Z,1023.40
2019-01-02T15:37:52.497Z,1023.42
2019-01-02T15:38:52.486Z,1023.42
2019-01-02T15:39:52.472Z,1023.42
2019-01-02T15:40:52.467Z,1023.50
2019-01-02T15:41:52.477Z,1023.45
2019-01-02T15:42:52.437Z,1023.47
2019-01-02T15:43:52.425Z,1023.48
2019-01-02T15:44:52.431Z,1023.53
2019-01-02T15:45:52.403Z,1023.55
2019-01-02T15:46:52.414Z,1023.48
2019-01-02T15:47:52.415Z,1023.53
2019-01-02T15:48:52.373Z,1023.54
2019-01-02T15:49:52.364Z,1023.57
2019-01-02T15:50:52.348Z,1023.53
2019-01-02T15:51:52.358Z,1023.53
2019-01-02T15:52:52.325Z,1023.55
2019-01-02T15:53:52.316Z,1023.57
2019-01-02T15:54:52.304Z,1023.57
2019-01-02T15:55:52.295Z,1023.59
2019-01-02T15:56:52.318Z,1023.57
2019-01-02T15:57:52.277Z,1023.66
2019-01-02T15:58:52.259Z,1023.64
2019-01-02T15:59:52.244Z,1023.64
2019-01-02T16:00:52.329Z,1023.65
2019-01-02T16:01:52.246Z,1023.63
2019-01-02T16:02:52.218Z,1023.65
2019-01-02T16:03:52.200Z,1023.68
2019-01-02T16:04:52.192Z,1023.71
2019-01-02T16:05:52.185Z,1023.70
2019-01-02T16:06:52.172Z,1023.68
2019-01-02T16:07:52.204Z,1023.69
2019-01-02T16:08:52.171Z,1023.66
2019-01-02T16:09:52.140Z,1023.73
2019-01-02T16:10:52.126Z,1023.83
2019-01-02T16:11:52.110Z,1023.79
2019-01-02T16:12:52.124Z,1023.82
2019-01-02T16:13:52.091Z,1023.82
2019-01-02T16:14:52.094Z,1023.87
2019-01-02T16:15:52.067Z,1023.91
2019-01-02T16:16:52.060Z,1023.92
2019-01-02T16:17:52.130Z,1023.90
2019-01-02T16:18:52.038Z,1023.96
2019-01-02T16:19:52.026Z,1023.94
2019-01-02T16:20:52.009Z,1023.95
2019-01-02T16:21:51.997Z,1023.99
2019-01-02T16:22:51.990Z,1023.94
2019-01-02T16:23:51.993Z,1023.96
2019-01-02T16:24:51.978Z,1023.94
2019-01-02T16:25:51.952Z,1023.97
2019-01-02T16:26:51.943Z,1023.99
2019-01-02T16:27:51.929Z,1023.99
2019-01-02T16:28:51.940Z,1024.01
2019-01-02T16:29:51.907Z,1024.00
2019-01-02T16:30:51.896Z,1024.02
2019-01-02T16:31:51.905Z,1024.06
2019-01-02T16:32:51.873Z,1024.02
2019-01-02T16:33:51.992Z,1024.07
2019-01-02T16:34:51.850Z,1024.09
2019-01-02T16:35:51.835Z,1024.06
2019-01-02T16:36:51.824Z,1024.05
2019-01-02T16:37:51.859Z,1024.06
2019-01-02T16:38:51.897Z,1024.07
2019-01-02T16:39:51.792Z,1024.09
2019-01-02T16:40:51.826Z,1024.06
2019-01-02T16:41:51.769Z,1024.10
2019-01-02T16:42:51.756Z,1024.09
2019-01-02T16:43:51.814Z,1024.12
2019-01-02T16:44:51.747Z,1024.13
2019-01-02T16:45:51.722Z,1024.11
2019-01-02T16:46:51.713Z,1024.10
2019-01-02T16:47:51.706Z,1024.08
2019-01-02T16:48:51.706Z,1024.10
2019-01-02T16:49:51.679Z,1024.12
2019-01-02T16:50:51.667Z,1024.08
2019-01-02T16:51:51.693Z,1024.08
2019-01-02T16:52:51.683Z,1024.04
2019-01-02T16:53:51.662Z,1024.11
2019-01-02T16:54:51.619Z,1024.10
2019-01-02T16:55:51.626Z,1024.12
2019-01-02T16:56:51.612Z,1024.13
2019-01-02T16:57:51.585Z,1024.16
2019-01-02T16:58:51.601Z,1024.12
2019-01-02T16:59:51.567Z,1024.15
2019-01-02T17:00:51.552Z,1024.16
2019-01-02T17:01:51.538Z,1024.15
2019-01-02T17:02:51.526Z,1024.24
2019-01-02T17:03:51.543Z,1024.24
2019-01-02T17:04:51.506Z,1024.24
2019-01-02T17:05:51.608Z,1024.21
2019-01-02T17:06:51.480Z,1024.20
2019-01-02T17:07:51.486Z,1024.21
2019-01-02T17:08:51.479Z,1024.17
2019-01-02T17:09:51.452Z,1024.21
2019-01-02T17:10:51.436Z,1024.18
2019-01-02T17:11:51.424Z,1024.18
2019-01-02T17:12:51.428Z,1024.14
2019-01-02T17:13:51.403Z,1024.18
2019-01-02T17:14:51.408Z,1024.21
2019-01-02T17:15:51.378Z,1024.19
2019-01-02T17:16:51.428Z,1024.19
2019-01-02T17:17:51.359Z,1024.22
2019-01-02T17:18:51.346Z,1024.22
2019-01-02T17:19:51.376Z,1024.24
2019-01-02T17:20:51.344Z,1024.24
2019-01-02T17:21:51.312Z,1024.25
2019-01-02T17:22:51.302Z,1024.28
2019-01-02T17:23:51.307Z,1024.31
2019-01-02T17:24:51.293Z,1024.26
2019-01-02T17:25:51.289Z,1024.31
2019-01-02T17:26:51.261Z,1024.36
2019-01-02T17:27:51.246Z,1024.36
2019-01-02T17:28:51.240Z,1024.36
2019-01-02T17:29:51.224Z,1024.37
2019-01-02T17:30:51.226Z,1024.34
2019-01-02T17:31:51.197Z,1024.41
2019-01-02T17:32:51.220Z,1024.40
2019-01-02T17:33:51.174Z,1024.41
2019-01-02T17:34:51.162Z,1024.40
2019-01-02T17:35:51.178Z,1024.40
2019-01-02T17:36:51.147Z,1024.37
2019-01-02T17:37:51.132Z,1024.41
2019-01-02T17:38:51.118Z,1024.33
2019-01-02T17:39:51.106Z,1024.38
2019-01-02T17:40:51.096Z,1024.39
2019-01-02T17:41:51.104Z,1024.46
2019-01-02T17:42:51.073Z,1024.43
2019-01-02T17:43:51.065Z,1024.47
2019-01-02T17:44:51.054Z,1024.49
2019-01-02T17:45:51.051Z,1024.49
2019-01-02T17:46:51.045Z,1024.53
2019-01-02T17:47:51.034Z,1024.54
2019-01-02T17:48:51.041Z,1024.53
2019-01-02T17:49:50.995Z,1024.56
2019-01-02T17:50:50.987Z,1024.60
2019-01-02T17:51:50.991Z,1024.62
2019-01-02T17:52:50.961Z,1024.63
2019-01-02T17:53:50.967Z,1024.62
2019-01-02T17:54:50.941Z,1024.65
2019-01-02T17:55:50.930Z,1024.67
2019-01-02T17:56:50.936Z,1024.65
2019-01-02T17:57:50.904Z,1024.65
2019-01-02T17:58:50.896Z,1024.64
2019-01-02T17:59:51.385Z,1024.64
2019-01-02T18:00:50.875Z,1024.67
2019-01-02T18:01:50.882Z,1024.64
2019-01-02T18:02:50.849Z,1024.63
2019-01-02T18:03:50.844Z,1024.69
2019-01-02T18:04:50.824Z,1024.68
2019-01-02T18:05:50.835Z,1024.69
2019-01-02T18:06:50.822Z,1024.62
2019-01-02T18:07:50.796Z,1024.65
2019-01-02T18:08:50.781Z,1024.70
2019-01-02T18:09:50.767Z,1024.66
2019-01-02T18:10:50.756Z,1024.73
2019-01-02T18:11:50.750Z,1024.74
2019-01-02T18:12:50.753Z,1024.77
2019-01-02T18:13:50.739Z,1024.70
2019-01-02T18:14:50.713Z,1024.76
2019-01-02T18:15:50.710Z,1024.78
2019-01-02T18:16:50.721Z,1024.79
2019-01-02T18:17:50.696Z,1024.75
2019-01-02T18:18:50.667Z,1024.77
2019-01-02T18:19:50.666Z,1024.83
2019-01-02T18:20:50.647Z,1024.80
2019-01-02T18:21:50.653Z,1024.79
2019-01-02T18:22:50.623Z,1024.81
2019-01-02T18:23:50.612Z,1024.82
2019-01-02T18:24:50.600Z,1024.82
2019-01-02T18:25:50.591Z,1024.84
2019-01-02T18:26:50.609Z,1024.84
2019-01-02T18:27:50.566Z,1024.82
2019-01-02T18:28:50.556Z,1024.84
2019-01-02T18:29:50.545Z,1024.82
2019-01-02T18:30:50.543Z,1024.88
2019-01-02T18:31:50.551Z,1024.88
2019-01-02T18:32:50.535Z,1024.87
2019-01-02T18:33:50.506Z,1024.87
2019-01-02T18:34:50.491Z,1024.86
2019-01-02T18:35:50.487Z,1024.88
2019-01-02T18:36:50.464Z,1024.91
2019-01-02T18:37:50.483Z,1024.88
2019-01-02T18:38:50.442Z,1024.87
2019-01-02T18:39:50.430Z,1024.86
2019-01-02T18:40:50.432Z,1024.88
2019-01-02T18:41:50.413Z,1024.89
2019-01-02T18:42:50.443Z,1024.85
2019-01-02T18:43:50.414Z,1024.89
2019-01-02T18:44:50.376Z,1024.94
2019-01-02T18:45:50.366Z,1024.91
2019-01-02T18:46:50.353Z,1024.93
2019-01-02T18:47:50.349Z,1024.91
2019-01-02T18:48:50.366Z,1024.90
2019-01-02T18:49:50.319Z,1024.88
2019-01-02T18:50:50.307Z,1024.90
2019-01-02T18:51:50.317Z,1024.87
2019-01-02T18:52:50.287Z,1024.89
2019-01-02T18:53:50.295Z,1024.90
2019-01-02T18:54:50.269Z,1024.93
2019-01-02T18:55:50.251Z,1024.96
2019-01-02T18:56:50.240Z,1024.96
2019-01-02T18:57:50.229Z,1024.92
2019-01-02T18:58:50.235Z,1024.89
2019-01-02T18:59:50.210Z,1024.91
2019-01-02T19:00:50.195Z,1024.94
2019-01-02T19:01:50.182Z,1024.91
2019-01-02T19:02:50.173Z,1024.94
2019-01-02T19:03:50.178Z,1024.93
2019-01-02T19:04:50.149Z,1024.92
2019-01-02T19:05:50.140Z,1024.94
2019-01-02T19:06:50.133Z,1024.94
2019-01-02T19:07:50.118Z,1024.88
2019-01-02T19:08:50.125Z,1024.92
2019-01-02T19:09:50.094Z,1024.92
2019-01-02T19:10:50.082Z,1024.92
2019-01-02T19:11:50.069Z,1024.92
2019-01-02T19:12:50.061Z,1024.93
2019-01-02T19:13:50.074Z,1024.97
2019-01-02T19:14:50.055Z,1024.91
2019-01-02T19:15:50.024Z,1024.96
2019-01-02T19:16:50.024Z,1024.98
2019-01-02T19:17:50.015Z,1024.99
2019-01-02T19:18:49.996Z,1024.94
2019-01-02T19:19:50.002Z,1024.96
2019-01-02T19:20:49.969Z,1024.91
2019-01-02T19:21:49.964Z,1024.95
2019-01-02T19:22:50.027Z,1024.93
2019-01-02T19:23:49.938Z,1024.96
2019-01-02T19:24:49.949Z,1024.98
2019-01-02T19:25:49.915Z,1024.93